createdAt,value
2017-08-23T00:01:44.121Z,99.90
2017-08-23T00:04:11.691Z,99.90
2017-08-23T00:06:39.286Z,99.90
2017-08-23T00:09:06.858Z,99.90
2017-08-23T00:11:34.458Z,99.90
2017-08-23T00:14:02.025Z,99.90
2017-08-23T00:16:29.641Z,99.90
2017-08-23T00:18:57.321Z,99.90
2017-08-23T00:21:24.906Z,99.90
2017-08-23T00:23:52.493Z,99.90
2017-08-23T00:26:20.065Z,99.90
2017-08-23T00:28:47.646Z,99.90
2017-08-23T00:31:15.281Z,99.90
2017-08-23T00:33:42.860Z,99.90
2017-08-23T00:36:10.441Z,99.90
2017-08-23T00:38:38.021Z,99.90
2017-08-23T00:41:05.591Z,99.90
2017-08-23T00:43:33.161Z,99.90
2017-08-23T00:46:00.758Z,99.90
2017-08-23T00:48:28.330Z,99.90
2017-08-23T00:50:55.910Z,99.90
2017-08-23T00:53:23.486Z,99.90
2017-08-23T00:55:51.093Z,99.90
2017-08-23T00:58:18.651Z,99.90
2017-08-23T01:00:46.251Z,99.90
2017-08-23T01:03:13.814Z,99.90
2017-08-23T01:05:41.374Z,99.90
2017-08-23T01:08:08.954Z,99.90
2017-08-23T01:10:36.529Z,99.90
2017-08-23T01:13:04.103Z,99.90
2017-08-23T01:15:31.679Z,99.90
2017-08-23T01:17:59.333Z,99.90
2017-08-23T01:20:26.898Z,99.90
2017-08-23T01:22:54.475Z,99.90
2017-08-23T01:25:22.150Z,99.90
2017-08-23T01:27:49.725Z,99.90
2017-08-23T01:30:17.321Z,99.90
2017-08-23T01:32:44.909Z,99.90
2017-08-23T01:35:12.494Z,99.90
2017-08-23T01:37:40.097Z,99.90
2017-08-23T01:40:07.698Z,99.90
2017-08-23T01:42:35.284Z,99.90
2017-08-23T01:45:02.853Z,99.90
2017-08-23T01:47:30.430Z,99.90
2017-08-23T01:49:58.053Z,99.90
2017-08-23T01:52:26.398Z,99.90
2017-08-23T01:54:53.948Z,99.90
2017-08-23T01:57:21.530Z,99.90
2017-08-23T01:59:49.098Z,99.90
2017-08-23T02:02:16.697Z,99.90
2017-08-23T02:04:44.258Z,99.90
2017-08-23T02:07:11.818Z,99.90
2017-08-23T02:09:39.421Z,99.90
2017-08-23T02:12:06.985Z,99.90
2017-08-23T02:14:34.577Z,99.90
2017-08-23T02:17:02.155Z,99.90
2017-08-23T02:19:29.729Z,99.90
2017-08-23T02:21:57.348Z,99.90
2017-08-23T02:24:24.914Z,99.90
2017-08-23T02:26:52.510Z,99.90
2017-08-23T02:29:20.078Z,99.90
2017-08-23T02:31:47.646Z,99.90
2017-08-23T02:34:15.342Z,99.90
2017-08-23T02:36:42.934Z,99.90
2017-08-23T02:39:10.597Z,99.90
2017-08-23T02:41:38.929Z,99.90
2017-08-23T02:44:06.560Z,99.90
2017-08-23T02:46:34.118Z,99.90
2017-08-23T02:49:01.695Z,99.90
2017-08-23T02:51:30.121Z,99.90
2017-08-23T02:53:57.680Z,99.90
2017-08-23T02:56:25.286Z,99.90
2017-08-23T02:58:52.862Z,99.90
2017-08-23T03:01:20.451Z,99.90
2017-08-23T03:03:48.004Z,99.90
2017-08-23T03:06:15.679Z,99.90
2017-08-23T03:08:43.282Z,99.90
2017-08-23T03:11:10.851Z,99.90
2017-08-23T03:13:38.449Z,99.90
2017-08-23T03:16:06.034Z,99.90
2017-08-23T03:18:33.620Z,99.90
2017-08-23T03:21:01.238Z,99.90
2017-08-23T03:23:28.837Z,99.90
2017-08-23T03:25:56.420Z,99.90
2017-08-23T03:28:24.106Z,99.90
2017-08-23T03:30:51.675Z,99.90
2017-08-23T03:33:19.258Z,99.90
2017-08-23T03:35:46.866Z,99.90
2017-08-23T03:38:14.440Z,99.90
2017-08-23T03:40:42.029Z,99.90
2017-08-23T03:43:09.621Z,99.90
2017-08-23T03:45:37.966Z,99.90
2017-08-23T03:48:05.574Z,99.90
2017-08-23T03:50:33.137Z,99.90
2017-08-23T03:53:00.734Z,99.90
2017-08-23T03:55:28.287Z,99.90
2017-08-23T03:57:55.911Z,99.90
2017-08-23T04:00:24.241Z,99.90
2017-08-23T04:02:52.596Z,99.90
2017-08-23T04:05:20.202Z,99.90
2017-08-23T04:07:47.783Z,99.90
2017-08-23T04:10:16.152Z,99.90
2017-08-23T04:12:43.750Z,99.90
2017-08-23T04:15:11.370Z,99.90
2017-08-23T04:17:38.949Z,99.90
2017-08-23T04:20:07.314Z,99.90
2017-08-23T04:22:34.891Z,99.90
2017-08-23T04:25:02.544Z,99.90
2017-08-23T04:27:30.120Z,99.90
2017-08-23T04:29:58.451Z,99.90
2017-08-23T04:32:26.033Z,99.90
2017-08-23T04:34:53.589Z,99.90
2017-08-23T04:37:21.290Z,99.90
2017-08-23T04:39:48.855Z,99.90
2017-08-23T04:42:16.434Z,99.90
2017-08-23T04:44:44.053Z,99.90
2017-08-23T04:47:11.617Z,99.90
2017-08-23T04:49:39.961Z,99.90
2017-08-23T04:52:07.545Z,99.90
2017-08-23T04:54:35.124Z,99.90
2017-08-23T04:57:02.722Z,99.90
2017-08-23T04:59:30.298Z,99.90
2017-08-23T05:01:57.902Z,99.90
2017-08-23T05:04:25.461Z,99.90
2017-08-23T05:06:53.056Z,99.90
2017-08-23T05:09:20.619Z,99.90
2017-08-23T05:11:48.203Z,99.90
2017-08-23T05:14:15.781Z,99.90
2017-08-23T05:16:44.141Z,99.90
2017-08-23T05:19:11.732Z,99.90
2017-08-23T05:21:39.371Z,99.90
2017-08-23T05:24:06.945Z,99.90
2017-08-23T05:26:34.502Z,99.90
2017-08-23T05:29:02.090Z,99.90
2017-08-23T05:31:29.662Z,99.90
2017-08-23T05:33:57.239Z,99.90
2017-08-23T05:36:24.808Z,99.90
2017-08-23T05:38:52.417Z,99.90
2017-08-23T05:41:20.007Z,99.90
2017-08-23T05:43:47.570Z,99.90
2017-08-23T05:46:15.910Z,99.90
2017-08-23T05:48:43.490Z,99.90
2017-08-23T05:51:11.102Z,99.90
2017-08-23T05:53:38.686Z,99.90
2017-08-23T05:56:06.257Z,99.90
2017-08-23T05:58:33.965Z,99.90
2017-08-23T06:01:01.553Z,99.90
2017-08-23T06:03:29.126Z,98.80
2017-08-23T06:05:56.812Z,94.50
2017-08-23T06:08:24.414Z,92.10
2017-08-23T06:10:52.022Z,88.90
2017-08-23T06:13:19.617Z,90.40
2017-08-23T06:15:47.170Z,85.50
2017-08-23T06:18:14.753Z,79.50
2017-08-23T06:20:42.324Z,75.60
2017-08-23T06:23:09.942Z,73.10
2017-08-23T06:25:37.617Z,69.70
2017-08-23T06:28:05.178Z,65.90
2017-08-23T06:30:32.762Z,59.40
2017-08-23T06:33:00.326Z,56.30
2017-08-23T06:35:27.898Z,55.20
2017-08-23T06:37:55.491Z,53.30
2017-08-23T06:40:23.261Z,52.30
2017-08-23T06:42:50.835Z,50.80
2017-08-23T06:45:18.393Z,48.40
2017-08-23T06:47:46.041Z,46.30
2017-08-23T06:50:13.607Z,43.50
2017-08-23T06:52:41.186Z,42.00
2017-08-23T06:55:08.726Z,40.70
2017-08-23T06:57:36.312Z,39.00
2017-08-23T07:00:03.865Z,39.70
2017-08-23T07:02:31.453Z,41.50
2017-08-23T07:04:59.022Z,37.50
2017-08-23T07:07:26.610Z,40.10
2017-08-23T07:09:54.181Z,40.10
2017-08-23T07:12:21.742Z,39.20
2017-08-23T07:14:49.343Z,38.60
2017-08-23T07:17:16.905Z,37.30
2017-08-23T07:19:44.481Z,35.40
2017-08-23T07:22:12.057Z,37.70
2017-08-23T07:24:39.642Z,37.50
2017-08-23T07:27:07.225Z,36.80
2017-08-23T07:29:34.802Z,36.70
2017-08-23T07:32:02.364Z,36.40
2017-08-23T07:34:29.953Z,34.30
2017-08-23T07:36:57.529Z,33.30
2017-08-23T07:39:25.119Z,32.00
2017-08-23T07:41:52.706Z,34.20
2017-08-23T07:44:20.303Z,32.60
2017-08-23T07:46:47.898Z,32.40
2017-08-23T07:49:15.621Z,32.60
2017-08-23T07:51:43.190Z,33.50
2017-08-23T07:54:11.891Z,34.00
2017-08-23T07:56:39.469Z,31.40
2017-08-23T07:59:07.039Z,32.70
2017-08-23T08:01:34.785Z,32.10
2017-08-23T08:04:02.358Z,33.30
2017-08-23T08:06:29.934Z,34.80
2017-08-23T08:08:57.526Z,34.00
2017-08-23T08:11:25.945Z,35.00
2017-08-23T08:13:53.499Z,34.80
2017-08-23T08:16:21.453Z,34.00
2017-08-23T08:18:49.768Z,32.20
2017-08-23T08:21:17.383Z,32.20
2017-08-23T08:23:44.953Z,32.50
2017-08-23T08:26:12.526Z,30.00
2017-08-23T08:28:40.146Z,30.00
2017-08-23T08:31:07.701Z,33.40
2017-08-23T08:33:35.311Z,29.40
2017-08-23T08:36:02.875Z,30.90
2017-08-23T08:38:30.572Z,29.60
2017-08-23T08:40:58.251Z,30.60
2017-08-23T08:43:25.833Z,29.10
2017-08-23T08:45:54.162Z,31.10
2017-08-23T08:48:21.790Z,31.00
2017-08-23T08:50:49.362Z,34.30
2017-08-23T08:53:16.960Z,31.90
2017-08-23T08:55:44.568Z,33.80
2017-08-23T08:58:12.118Z,33.30
2017-08-23T09:00:39.727Z,30.90
2017-08-23T09:03:07.331Z,30.40
2017-08-23T09:05:34.903Z,32.80
2017-08-23T09:08:02.470Z,32.20
2017-08-23T09:10:30.141Z,31.30
2017-08-23T09:12:57.746Z,31.90
2017-08-23T09:15:25.308Z,29.70
2017-08-23T09:17:52.921Z,31.00
2017-08-23T09:20:20.504Z,31.60
2017-08-23T09:22:48.065Z,30.20
2017-08-23T09:25:15.694Z,30.40
2017-08-23T09:27:43.241Z,29.90
2017-08-23T09:30:10.851Z,29.70
2017-08-23T09:32:38.422Z,31.60
2017-08-23T09:35:06.050Z,31.10
2017-08-23T09:37:33.638Z,31.70
2017-08-23T09:40:01.666Z,32.40
2017-08-23T09:42:29.305Z,32.70
2017-08-23T09:44:56.878Z,31.70
2017-08-23T09:47:24.437Z,30.70
2017-08-23T09:49:52.025Z,30.00
2017-08-23T09:52:19.687Z,30.30
2017-08-23T09:54:47.263Z,31.70
2017-08-23T09:57:14.862Z,31.60
2017-08-23T09:59:42.429Z,33.60
2017-08-23T10:02:10.878Z,32.00
2017-08-23T10:04:38.457Z,32.10
2017-08-23T10:07:06.021Z,30.30
2017-08-23T10:09:33.622Z,32.40
2017-08-23T10:12:01.186Z,32.30
2017-08-23T10:14:28.953Z,31.60
2017-08-23T10:16:56.536Z,31.50
2017-08-23T10:19:24.113Z,33.40
2017-08-23T10:21:51.678Z,32.40
2017-08-23T10:24:19.241Z,32.30
2017-08-23T10:26:46.838Z,32.00
2017-08-23T10:29:14.384Z,32.40
2017-08-23T10:31:41.969Z,35.00
2017-08-23T10:34:10.295Z,34.20
2017-08-23T10:36:37.889Z,34.40
2017-08-23T10:39:05.482Z,33.10
2017-08-23T10:41:33.053Z,34.80
2017-08-23T10:44:00.617Z,33.00
2017-08-23T10:46:28.169Z,34.60
2017-08-23T10:48:55.758Z,35.70
2017-08-23T10:51:23.373Z,32.10
2017-08-23T10:53:50.893Z,31.30
2017-08-23T10:56:18.473Z,32.30
2017-08-23T10:58:46.031Z,33.60
2017-08-23T11:01:13.618Z,33.90
2017-08-23T11:03:41.188Z,33.00
2017-08-23T11:06:09.596Z,32.10
2017-08-23T11:08:37.279Z,32.20
2017-08-23T11:11:04.917Z,32.40
2017-08-23T11:13:32.498Z,31.60
2017-08-23T11:16:00.060Z,29.90
2017-08-23T11:18:27.670Z,30.20
2017-08-23T11:20:55.230Z,30.00
2017-08-23T11:23:22.800Z,30.90
2017-08-23T11:25:50.371Z,30.90
2017-08-23T11:28:17.936Z,33.80
2017-08-23T11:30:45.510Z,33.90
2017-08-23T11:33:13.071Z,32.00
2017-08-23T11:35:40.666Z,32.00
2017-08-23T11:38:08.296Z,32.70
2017-08-23T11:40:35.897Z,31.10
2017-08-23T11:43:03.461Z,33.70
2017-08-23T11:45:31.062Z,33.90
2017-08-23T11:47:59.369Z,35.50
2017-08-23T11:50:26.941Z,35.50
2017-08-23T11:52:54.513Z,38.80
2017-08-23T11:55:22.098Z,37.20
2017-08-23T11:57:49.651Z,35.20
2017-08-23T12:00:17.204Z,36.80
2017-08-23T12:02:44.778Z,36.60
2017-08-23T12:05:12.349Z,38.20
2017-08-23T12:07:40.709Z,41.50
2017-08-23T12:10:08.282Z,41.70
2017-08-23T12:12:35.845Z,38.20
2017-08-23T12:15:03.442Z,39.80
2017-08-23T12:17:31.009Z,38.40
2017-08-23T12:19:58.589Z,38.90
2017-08-23T12:22:26.170Z,39.10
2017-08-23T12:24:53.758Z,39.70
2017-08-23T12:27:21.317Z,42.20
2017-08-23T12:29:49.673Z,41.00
2017-08-23T12:32:17.238Z,41.00
2017-08-23T12:34:44.847Z,39.70
2017-08-23T12:37:12.421Z,40.80
2017-08-23T12:39:39.974Z,39.80
2017-08-23T12:42:07.557Z,39.40
2017-08-23T12:44:35.154Z,39.20
2017-08-23T12:47:02.762Z,39.40
2017-08-23T12:49:30.313Z,40.20
2017-08-23T12:51:57.894Z,40.10
2017-08-23T12:54:25.479Z,40.60
2017-08-23T12:56:53.054Z,38.60
2017-08-23T12:59:20.621Z,40.80
2017-08-23T13:01:48.190Z,39.10
2017-08-23T13:04:15.765Z,39.50
2017-08-23T13:06:43.364Z,38.80
2017-08-23T13:09:10.973Z,38.40
2017-08-23T13:11:38.548Z,38.40
2017-08-23T13:14:06.116Z,38.70
2017-08-23T13:16:33.668Z,39.10
2017-08-23T13:19:02.029Z,38.70
2017-08-23T13:21:29.629Z,38.70
2017-08-23T13:23:57.202Z,40.20
2017-08-23T13:26:24.758Z,41.00
2017-08-23T13:28:52.343Z,41.30
2017-08-23T13:31:19.932Z,40.50
2017-08-23T13:33:47.519Z,41.30
2017-08-23T13:36:15.088Z,42.00
2017-08-23T13:38:42.674Z,39.30
2017-08-23T13:41:10.285Z,39.90
2017-08-23T13:43:37.878Z,42.00
2017-08-23T13:46:05.453Z,39.30
2017-08-23T13:48:33.042Z,39.80
2017-08-23T13:51:00.652Z,39.80
2017-08-23T13:53:28.987Z,41.70
2017-08-23T13:55:56.562Z,41.60
2017-08-23T13:58:24.135Z,41.80
2017-08-23T14:00:51.838Z,41.80
2017-08-23T14:03:19.405Z,41.80
2017-08-23T14:05:46.986Z,42.20
2017-08-23T14:08:14.542Z,38.40
2017-08-23T14:10:42.121Z,38.40
2017-08-23T14:13:09.695Z,40.30
2017-08-23T14:15:37.254Z,38.60
2017-08-23T14:18:04.826Z,39.50
2017-08-23T14:20:32.449Z,38.60
2017-08-23T14:23:00.014Z,39.90
2017-08-23T14:25:27.569Z,39.40
2017-08-23T14:27:55.178Z,39.90
2017-08-23T14:30:23.004Z,40.40
2017-08-23T14:32:50.559Z,43.20
2017-08-23T14:35:18.273Z,40.50
2017-08-23T14:37:46.638Z,40.80
2017-08-23T14:40:14.228Z,40.70
2017-08-23T14:42:41.866Z,40.20
2017-08-23T14:45:09.431Z,41.80
2017-08-23T14:47:37.769Z,40.70
2017-08-23T14:50:05.371Z,40.60
2017-08-23T14:52:32.939Z,41.30
2017-08-23T14:55:00.517Z,43.10
2017-08-23T14:57:28.069Z,42.80
2017-08-23T14:59:55.679Z,43.40
2017-08-23T15:02:23.261Z,42.70
2017-08-23T15:04:50.877Z,43.20
2017-08-23T15:07:18.438Z,42.50
2017-08-23T15:09:46.118Z,43.00
2017-08-23T15:12:13.702Z,42.70
2017-08-23T15:14:41.260Z,42.30
2017-08-23T15:17:08.845Z,41.90
2017-08-23T15:19:36.523Z,43.30
2017-08-23T15:22:04.085Z,43.40
2017-08-23T15:24:31.662Z,43.20
2017-08-23T15:26:59.241Z,42.70
2017-08-23T15:29:26.822Z,42.60
2017-08-23T15:31:54.393Z,44.00
2017-08-23T15:34:21.987Z,44.50
2017-08-23T15:36:49.548Z,43.50
2017-08-23T15:39:17.174Z,43.30
2017-08-23T15:41:44.805Z,44.10
2017-08-23T15:44:12.358Z,43.70
2017-08-23T15:46:40.033Z,44.40
2017-08-23T15:49:07.590Z,45.90
2017-08-23T15:51:35.175Z,43.20
2017-08-23T15:54:02.718Z,45.50
2017-08-23T15:56:30.307Z,45.20
2017-08-23T15:58:57.889Z,44.80
2017-08-23T16:01:26.225Z,44.60
2017-08-23T16:03:53.805Z,45.10
2017-08-23T16:06:21.381Z,46.60
2017-08-23T16:08:48.991Z,47.90
2017-08-23T16:11:16.601Z,47.80
2017-08-23T16:13:44.153Z,48.10
2017-08-23T16:16:11.797Z,48.30
2017-08-23T16:18:39.508Z,48.80
2017-08-23T16:21:07.168Z,52.00
2017-08-23T16:23:34.727Z,52.80
2017-08-23T16:26:02.321Z,50.60
2017-08-23T16:28:29.889Z,53.60
2017-08-23T16:30:57.442Z,55.10
2017-08-23T16:33:25.017Z,53.50
2017-08-23T16:35:52.581Z,55.00
2017-08-23T16:38:20.164Z,54.00
2017-08-23T16:40:47.781Z,55.20
2017-08-23T16:43:15.337Z,53.00
2017-08-23T16:45:42.930Z,54.50
2017-08-23T16:48:10.489Z,54.30
2017-08-23T16:50:38.090Z,56.50
2017-08-23T16:53:05.669Z,57.00
2017-08-23T16:55:33.278Z,55.90
2017-08-23T16:58:00.873Z,55.30
2017-08-23T17:00:29.234Z,58.10
2017-08-23T17:02:56.842Z,58.10
2017-08-23T17:05:24.442Z,60.10
2017-08-23T17:07:52.046Z,58.90
2017-08-23T17:10:19.663Z,60.50
2017-08-23T17:12:47.287Z,56.00
2017-08-23T17:15:14.858Z,55.70
2017-08-23T17:17:42.437Z,57.60
2017-08-23T17:20:10.103Z,56.90
2017-08-23T17:22:37.694Z,56.40
2017-08-23T17:25:05.296Z,57.90
2017-08-23T17:27:32.861Z,60.80
2017-08-23T17:30:01.214Z,64.70
2017-08-23T17:32:28.762Z,64.50
2017-08-23T17:34:57.111Z,67.40
2017-08-23T17:37:24.697Z,67.40
2017-08-23T17:39:52.266Z,66.50
2017-08-23T17:42:19.862Z,69.50
2017-08-23T17:44:47.450Z,70.10
2017-08-23T17:47:15.065Z,65.40
2017-08-23T17:49:42.642Z,64.70
2017-08-23T17:52:10.209Z,65.90
2017-08-23T17:54:38.354Z,68.20
2017-08-23T17:57:05.913Z,68.70
2017-08-23T17:59:34.250Z,74.30
2017-08-23T18:02:01.813Z,74.30
2017-08-23T18:04:29.382Z,75.30
2017-08-23T18:06:59.488Z,76.30
2017-08-23T18:09:28.317Z,77.10
2017-08-23T18:11:55.879Z,74.00
2017-08-23T18:14:23.534Z,75.30
2017-08-23T18:16:51.135Z,76.80
2017-08-23T18:19:18.701Z,77.60
2017-08-23T18:21:46.347Z,79.70
2017-08-23T18:24:13.936Z,79.70
2017-08-23T18:26:41.516Z,82.80
2017-08-23T18:29:09.104Z,83.10
2017-08-23T18:31:36.685Z,84.70
2017-08-23T18:34:05.018Z,87.30
2017-08-23T18:36:32.622Z,87.20
2017-08-23T18:39:00.970Z,89.90
2017-08-23T18:41:28.585Z,89.80
2017-08-23T18:43:56.162Z,90.70
2017-08-23T18:46:23.844Z,91.10
2017-08-23T18:48:51.425Z,91.90
2017-08-23T18:51:19.015Z,92.70
2017-08-23T18:53:46.698Z,93.70
2017-08-23T18:56:14.272Z,94.50
2017-08-23T18:58:41.834Z,95.40
2017-08-23T19:01:09.421Z,94.40
2017-08-23T19:03:37.011Z,95.20
2017-08-23T19:06:05.356Z,95.80
2017-08-23T19:08:33.002Z,95.80
2017-08-23T19:11:00.639Z,95.90
2017-08-23T19:13:28.177Z,96.20
2017-08-23T19:15:56.530Z,96.40
2017-08-23T19:18:24.119Z,96.40
2017-08-23T19:20:51.708Z,96.40
2017-08-23T19:23:19.290Z,97.40
2017-08-23T19:25:46.854Z,97.90
2017-08-23T19:28:14.443Z,98.30
2017-08-23T19:30:42.006Z,98.40
2017-08-23T19:33:09.587Z,98.40
2017-08-23T19:35:37.174Z,99.00
2017-08-23T19:38:04.779Z,99.00
2017-08-23T19:40:32.345Z,99.10
2017-08-23T19:42:59.918Z,98.60
2017-08-23T19:45:27.523Z,99.00
2017-08-23T19:47:55.094Z,99.40
2017-08-23T19:50:22.669Z,99.00
2017-08-23T19:52:50.262Z,99.30
2017-08-23T19:55:18.609Z,99.50
2017-08-23T19:57:46.228Z,99.50
2017-08-23T20:00:13.787Z,99.30
2017-08-23T20:02:41.366Z,99.60
2017-08-23T20:05:08.971Z,99.80
2017-08-23T20:07:36.602Z,99.80
2017-08-23T20:10:04.178Z,99.90
2017-08-23T20:12:31.757Z,99.70
2017-08-23T20:14:59.354Z,99.90
2017-08-23T20:17:26.935Z,99.90
2017-08-23T20:19:54.550Z,99.90
2017-08-23T20:22:22.115Z,99.90
2017-08-23T20:24:49.678Z,99.90
2017-08-23T20:27:17.278Z,99.90
2017-08-23T20:29:44.873Z,99.90
2017-08-23T20:32:12.427Z,99.90
2017-08-23T20:34:40.012Z,99.90
2017-08-23T20:37:07.573Z,98.60
2017-08-23T20:39:35.161Z,96.50
2017-08-23T20:42:02.731Z,96.00
2017-08-23T20:44:30.345Z,96.60
2017-08-23T20:46:57.991Z,96.20
2017-08-23T20:49:25.561Z,96.30
2017-08-23T20:51:53.127Z,96.30
2017-08-23T20:54:20.719Z,94.80
2017-08-23T20:56:48.294Z,96.30
2017-08-23T20:59:15.926Z,95.70
2017-08-23T21:01:43.494Z,94.90
2017-08-23T21:04:11.100Z,94.40
2017-08-23T21:06:38.647Z,94.20
2017-08-23T21:09:06.204Z,93.80
2017-08-23T21:11:35.098Z,93.70
2017-08-23T21:14:02.734Z,93.40
2017-08-23T21:16:30.290Z,93.50
2017-08-23T21:18:57.979Z,93.00
2017-08-23T21:21:25.565Z,93.00
2017-08-23T21:23:53.137Z,93.40
2017-08-23T21:26:20.709Z,93.30
2017-08-23T21:28:48.286Z,92.90
2017-08-23T21:31:15.856Z,92.20
2017-08-23T21:33:43.447Z,92.50
2017-08-23T21:36:11.008Z,91.80
2017-08-23T21:38:38.571Z,91.50
2017-08-23T21:41:06.142Z,92.00
2017-08-23T21:43:33.701Z,91.40
2017-08-23T21:46:01.270Z,91.40
2017-08-23T21:48:28.855Z,91.60
2017-08-23T21:50:56.406Z,91.40
2017-08-23T21:53:23.966Z,91.10
2017-08-23T21:55:51.549Z,91.40
2017-08-23T21:58:19.874Z,91.50
2017-08-23T22:00:47.493Z,91.50
2017-08-23T22:03:15.814Z,91.10
2017-08-23T22:05:43.378Z,91.10
2017-08-23T22:08:11.079Z,90.90
2017-08-23T22:10:38.671Z,91.00
2017-08-23T22:13:06.230Z,90.90
2017-08-23T22:15:33.918Z,91.00
2017-08-23T22:18:01.485Z,91.00
2017-08-23T22:20:29.067Z,90.60
2017-08-23T22:22:56.678Z,90.80
2017-08-23T22:25:24.218Z,90.70
2017-08-23T22:27:51.802Z,90.80
2017-08-23T22:30:19.374Z,90.90
2017-08-23T22:32:46.966Z,90.60
2017-08-23T22:35:14.522Z,90.20
2017-08-23T22:37:42.092Z,91.10
2017-08-23T22:40:09.649Z,90.40
2017-08-23T22:42:37.245Z,90.50
2017-08-23T22:45:04.815Z,90.40
2017-08-23T22:47:32.375Z,90.40
2017-08-23T22:49:59.955Z,90.60
2017-08-23T22:52:27.517Z,90.70
2017-08-23T22:54:55.090Z,90.60
2017-08-23T22:57:23.427Z,90.80
2017-08-23T22:59:50.986Z,90.70
2017-08-23T23:02:18.565Z,90.60
2017-08-23T23:04:46.137Z,90.60
2017-08-23T23:07:13.718Z,90.80
2017-08-23T23:09:41.272Z,91.00
2017-08-23T23:12:09.633Z,91.30
2017-08-23T23:14:37.975Z,91.30
2017-08-23T23:17:05.545Z,91.30
2017-08-23T23:19:33.105Z,91.50
2017-08-23T23:22:00.675Z,91.20
2017-08-23T23:24:28.285Z,91.30
2017-08-23T23:26:55.846Z,91.60
2017-08-23T23:29:23.398Z,91.50
2017-08-23T23:31:51.743Z,91.70
2017-08-23T23:34:19.313Z,91.70
2017-08-23T23:36:46.896Z,91.20
2017-08-23T23:39:14.474Z,91.60
2017-08-23T23:41:42.102Z,91.30
2017-08-23T23:44:09.652Z,91.30
2017-08-23T23:46:37.226Z,92.00
2017-08-23T23:49:04.786Z,91.30
2017-08-23T23:51:33.144Z,91.60
2017-08-23T23:54:00.718Z,91.60
2017-08-23T23:56:28.347Z,91.90
2017-08-23T23:58:55.925Z,91.40
