createdAt,value
2019-03-27T00:01:45.926Z,101828.48
2019-03-27T00:06:50.572Z,101827.06
2019-03-27T00:11:55.445Z,101821.34
2019-03-27T00:17:00.208Z,101824.75
2019-03-27T00:22:04.956Z,101822.68
2019-03-27T00:27:09.818Z,101819.63
2019-03-27T00:37:25.485Z,101797.22
2019-03-27T00:42:30.219Z,101795.43
2019-03-27T00:47:34.949Z,101790.81
2019-03-27T00:52:39.625Z,101792.84
2019-03-27T00:57:44.386Z,101786.11
2019-03-27T01:02:48.989Z,101782.89
2019-03-27T01:07:53.590Z,101787.59
2019-03-27T01:12:58.246Z,101789.68
2019-03-27T01:18:02.914Z,101784.77
2019-03-27T01:23:07.633Z,101780.80
2019-03-27T01:28:12.275Z,101783.08
2019-03-27T01:33:16.822Z,101786.20
2019-03-27T01:38:21.405Z,101784.00
2019-03-27T01:43:25.933Z,101787.88
2019-03-27T01:48:30.522Z,101782.53
2019-03-27T01:53:35.172Z,101781.66
2019-03-27T01:58:39.792Z,101777.32
2019-03-27T02:03:44.342Z,101782.94
2019-03-27T02:08:48.933Z,101774.05
2019-03-27T02:13:53.673Z,101767.02
2019-03-27T02:18:59.348Z,101773.66
2019-03-27T02:24:04.138Z,101765.08
2019-03-27T02:29:08.928Z,101755.09
2019-03-27T02:34:13.525Z,101757.72
2019-03-27T02:39:18.133Z,101760.16
2019-03-27T02:44:22.800Z,101761.07
2019-03-27T02:49:27.587Z,101764.20
2019-03-27T02:54:32.127Z,101760.09
2019-03-27T02:59:36.828Z,101763.70
2019-03-27T03:04:41.491Z,101770.99
2019-03-27T03:09:46.090Z,101756.31
2019-03-27T03:14:50.777Z,101752.98
2019-03-27T03:19:55.385Z,101759.13
2019-03-27T03:24:59.945Z,101763.61
2019-03-27T03:30:05.852Z,101753.84
2019-03-27T03:35:10.908Z,101759.73
2019-03-27T03:40:16.304Z,101757.87
2019-03-27T03:45:21.090Z,101753.36
2019-03-27T03:50:42.193Z,101747.30
2019-03-27T03:55:46.774Z,101739.87
2019-03-27T04:00:52.146Z,101746.33
2019-03-27T04:05:56.687Z,101755.56
2019-03-27T04:11:01.573Z,101752.86
2019-03-27T04:16:06.503Z,101747.06
2019-03-27T04:21:11.133Z,101750.00
2019-03-27T04:26:15.765Z,101754.73
2019-03-27T04:31:20.305Z,101746.81
2019-03-27T04:36:25.468Z,101743.33
2019-03-27T04:41:29.973Z,101741.58
2019-03-27T04:46:34.504Z,101748.06
2019-03-27T04:51:39.186Z,101749.78
2019-03-27T04:56:43.890Z,101752.02
2019-03-27T05:01:48.663Z,101745.83
2019-03-27T05:06:53.458Z,101747.59
2019-03-27T05:11:58.250Z,101754.63
2019-03-27T05:17:03.088Z,101753.30
2019-03-27T05:22:07.628Z,101741.54
2019-03-27T05:27:12.223Z,101752.17
2019-03-27T05:32:16.813Z,101761.41
2019-03-27T05:37:21.545Z,101756.13
2019-03-27T05:42:26.088Z,101762.28
2019-03-27T05:47:30.857Z,101763.06
2019-03-27T05:52:35.465Z,101760.82
2019-03-27T05:57:40.238Z,101763.02
2019-03-27T06:02:44.843Z,101772.30
2019-03-27T06:07:49.488Z,101773.14
2019-03-27T06:12:54.233Z,101777.47
2019-03-27T06:18:12.255Z,101787.15
2019-03-27T06:23:05.364Z,101786.27
2019-03-27T06:28:10.241Z,101789.31
2019-03-27T06:33:14.943Z,101793.94
2019-03-27T06:38:19.664Z,101796.71
2019-03-27T06:43:24.323Z,101799.84
2019-03-27T06:48:28.982Z,101788.98
2019-03-27T06:53:36.569Z,101781.44
2019-03-27T06:58:53.837Z,101786.82
2019-03-27T07:03:48.035Z,101787.53
2019-03-27T07:08:52.885Z,101792.67
2019-03-27T07:13:57.698Z,101802.28
2019-03-27T07:19:02.469Z,101798.14
2019-03-27T07:24:07.054Z,101803.65
2019-03-27T07:29:11.890Z,101804.80
2019-03-27T07:34:16.900Z,101813.02
2019-03-27T07:39:21.841Z,101814.97
2019-03-27T07:44:26.568Z,101820.20
2019-03-27T07:49:31.303Z,101817.09
2019-03-27T07:54:35.889Z,101814.64
2019-03-27T07:59:40.686Z,101819.55
2019-03-27T08:04:47.803Z,101817.96
2019-03-27T08:09:52.658Z,101832.72
2019-03-27T08:14:57.483Z,101841.50
2019-03-27T08:20:02.550Z,101837.05
2019-03-27T08:25:08.181Z,101835.48
2019-03-27T08:30:13.557Z,101841.97
2019-03-27T08:35:18.813Z,101849.82
2019-03-27T08:40:23.858Z,101859.98
2019-03-27T08:45:28.710Z,101854.68
2019-03-27T08:50:33.734Z,101846.13
2019-03-27T08:55:38.673Z,101853.50
2019-03-27T09:00:48.923Z,101854.94
2019-03-27T09:05:53.722Z,101857.20
2019-03-27T09:10:58.433Z,101852.30
2019-03-27T09:16:03.278Z,101845.02
2019-03-27T09:21:08.154Z,101840.87
2019-03-27T09:26:13.350Z,101852.62
2019-03-27T09:31:18.323Z,101854.11
2019-03-27T09:36:22.963Z,101859.39
2019-03-27T09:41:27.933Z,101868.92
2019-03-27T09:46:32.509Z,101868.39
2019-03-27T09:51:37.073Z,101871.39
2019-03-27T09:56:41.722Z,101874.02
2019-03-27T10:01:46.310Z,101877.13
2019-03-27T10:06:51.569Z,101875.65
2019-03-27T10:11:57.188Z,101883.77
2019-03-27T10:17:02.130Z,101888.03
2019-03-27T10:22:07.022Z,101892.11
2019-03-27T10:27:11.988Z,101900.25
2019-03-27T10:32:17.073Z,101901.61
2019-03-27T10:37:21.872Z,101903.21
2019-03-27T10:42:26.518Z,101905.39
2019-03-27T10:47:31.613Z,101900.45
2019-03-27T10:52:36.355Z,101908.44
2019-03-27T10:57:41.673Z,101907.72
2019-03-27T11:02:46.262Z,101899.92
2019-03-27T11:07:51.263Z,101900.00
2019-03-27T11:12:58.703Z,101901.30
2019-03-27T11:18:03.365Z,101914.92
2019-03-27T11:23:08.906Z,101921.93
2019-03-27T11:28:13.639Z,101918.73
2019-03-27T11:33:18.383Z,101929.08
2019-03-27T11:38:23.123Z,101933.63
2019-03-27T11:43:28.068Z,101939.64
2019-03-27T11:48:32.612Z,101939.48
2019-03-27T11:53:37.248Z,101940.52
2019-03-27T11:58:41.952Z,101935.64
2019-03-27T12:03:47.254Z,101941.95
2019-03-27T12:08:51.862Z,101951.98
2019-03-27T12:13:56.418Z,101957.28
2019-03-27T12:19:01.634Z,101951.21
2019-03-27T12:24:06.699Z,101950.89
2019-03-27T12:29:11.323Z,101942.62
2019-03-27T12:34:15.908Z,101944.32
2019-03-27T12:39:20.951Z,101936.61
2019-03-27T12:44:26.129Z,101941.95
2019-03-27T12:49:30.954Z,101943.20
2019-03-27T12:54:35.573Z,101942.78
2019-03-27T12:59:43.362Z,101945.80
2019-03-27T13:04:48.573Z,101956.02
2019-03-27T13:09:53.419Z,101944.20
2019-03-27T13:14:58.153Z,101946.36
2019-03-27T13:20:03.690Z,101942.34
2019-03-27T13:25:10.159Z,101934.12
2019-03-27T13:30:18.824Z,101933.94
2019-03-27T13:35:23.714Z,101926.17
2019-03-27T13:40:28.918Z,101919.50
2019-03-27T13:45:35.658Z,101908.72
2019-03-27T13:50:40.217Z,101917.62
2019-03-27T13:55:45.086Z,101920.22
2019-03-27T14:00:50.020Z,101915.37
2019-03-27T14:05:54.554Z,101921.23
2019-03-27T14:10:59.328Z,101915.63
2019-03-27T14:16:04.118Z,101918.88
2019-03-27T14:21:08.716Z,101906.65
2019-03-27T14:26:13.773Z,101909.03
2019-03-27T14:31:18.707Z,101899.71
2019-03-27T14:36:23.601Z,101903.23
2019-03-27T14:41:28.283Z,101893.79
2019-03-27T14:46:32.889Z,101901.28
2019-03-27T14:51:38.080Z,101898.20
2019-03-27T14:56:42.938Z,101892.52
2019-03-27T15:01:47.973Z,101879.27
2019-03-27T15:06:52.658Z,101871.98
2019-03-27T15:11:57.314Z,101884.66
2019-03-27T15:17:02.811Z,101863.36
2019-03-27T15:22:21.448Z,101863.84
2019-03-27T15:27:15.369Z,101856.08
2019-03-27T15:32:20.091Z,101866.53
2019-03-27T15:37:27.133Z,101857.33
2019-03-27T15:42:31.907Z,101866.28
2019-03-27T15:47:36.448Z,101872.86
2019-03-27T15:52:41.592Z,101869.14
2019-03-27T15:57:46.278Z,101870.48
2019-03-27T16:02:51.074Z,101873.92
2019-03-27T16:07:56.082Z,101873.57
2019-03-27T16:13:00.808Z,101874.41
2019-03-27T16:18:05.718Z,101868.06
2019-03-27T16:23:10.603Z,101870.03
2019-03-27T16:28:15.453Z,101872.38
2019-03-27T16:33:22.118Z,101866.51
2019-03-27T16:38:26.794Z,101869.27
2019-03-27T16:43:31.629Z,101879.23
2019-03-27T16:48:36.782Z,101883.16
2019-03-27T16:53:41.928Z,101890.70
2019-03-27T16:58:49.799Z,101898.28
2019-03-27T17:03:54.737Z,101903.47
2019-03-27T17:08:59.433Z,101908.57
2019-03-27T17:14:04.019Z,101910.52
2019-03-27T17:19:08.753Z,101890.59
2019-03-27T17:24:13.343Z,101890.59
2019-03-27T17:29:20.210Z,101889.72
2019-03-27T17:34:25.042Z,101931.53
2019-03-27T17:39:29.874Z,101894.13
2019-03-27T17:44:34.510Z,101880.67
2019-03-27T17:49:39.208Z,101880.67
2019-03-27T17:54:43.956Z,101890.23
2019-03-27T17:59:53.877Z,101889.12
2019-03-27T18:04:58.718Z,101885.92
2019-03-27T18:10:05.714Z,101892.67
2019-03-27T18:15:10.523Z,101886.41
2019-03-27T18:20:15.162Z,101894.51
2019-03-27T18:25:20.198Z,101903.02
2019-03-27T18:30:29.332Z,101907.03
2019-03-27T18:35:34.159Z,101900.15
2019-03-27T18:40:39.247Z,101910.44
2019-03-27T18:45:44.173Z,101916.70
2019-03-27T18:50:49.191Z,101922.91
2019-03-27T18:55:54.193Z,101928.32
2019-03-27T19:00:58.744Z,101934.41
2019-03-27T19:06:03.491Z,101930.91
2019-03-27T19:11:08.072Z,101929.57
2019-03-27T19:16:13.071Z,101934.18
2019-03-27T19:21:18.145Z,101940.42
2019-03-27T19:26:23.023Z,101942.45
2019-03-27T19:31:27.817Z,101943.30
2019-03-27T19:36:32.736Z,101938.58
2019-03-27T19:41:37.685Z,101936.30
2019-03-27T19:46:45.591Z,101937.86
2019-03-27T19:51:52.373Z,101941.36
2019-03-27T19:56:59.391Z,101944.23
2019-03-27T20:02:04.508Z,101950.69
2019-03-27T20:07:09.291Z,101918.61
2019-03-27T20:12:14.499Z,101949.29
2019-03-27T20:17:19.292Z,101945.31
2019-03-27T20:22:24.158Z,101957.80
2019-03-27T20:27:28.833Z,101940.91
2019-03-27T20:32:34.184Z,101937.91
2019-03-27T20:37:38.971Z,101960.72
2019-03-27T20:42:44.033Z,101958.82
2019-03-27T20:47:48.912Z,101958.38
2019-03-27T20:52:53.832Z,101959.30
2019-03-27T20:58:01.731Z,101953.52
2019-03-27T21:03:06.545Z,101964.33
2019-03-27T21:08:11.532Z,101961.23
2019-03-27T21:13:16.191Z,101969.41
2019-03-27T21:18:23.872Z,101968.98
2019-03-27T21:23:28.451Z,101959.65
2019-03-27T21:28:35.312Z,101958.64
2019-03-27T21:33:43.633Z,101954.67
2019-03-27T21:38:48.792Z,101953.83
2019-03-27T21:43:53.532Z,101949.56
2019-03-27T21:48:58.350Z,101952.03
2019-03-27T21:54:03.534Z,101959.43
2019-03-27T21:59:08.272Z,101970.70
2019-03-27T22:04:14.753Z,101975.40
2019-03-27T22:09:19.696Z,101968.20
2019-03-27T22:14:25.105Z,101958.53
2019-03-27T22:19:29.992Z,101967.38
2019-03-27T22:24:34.852Z,101959.37
2019-03-27T22:29:39.532Z,101950.47
2019-03-27T22:34:44.563Z,101952.42
2019-03-27T22:39:49.572Z,101962.06
2019-03-27T22:44:54.532Z,101967.14
2019-03-27T22:49:59.974Z,101968.21
2019-03-27T22:55:05.414Z,101973.09
2019-03-27T23:00:10.752Z,101979.37
2019-03-27T23:05:15.453Z,101960.73
2019-03-27T23:10:20.084Z,101976.98
2019-03-27T23:15:25.034Z,101973.34
2019-03-27T23:20:29.764Z,101977.12
2019-03-27T23:25:34.514Z,101977.20
2019-03-27T23:30:39.143Z,101965.21
2019-03-27T23:35:44.640Z,101958.70
2019-03-27T23:40:49.668Z,101958.73
2019-03-27T23:45:54.411Z,101959.53
2019-03-27T23:50:59.327Z,101958.02
2019-03-27T23:56:15.862Z,101952.70
