createdAt,value
2018-12-04T00:00:50.174Z,21.46
2018-12-04T00:03:16.265Z,21.45
2018-12-04T00:05:42.284Z,21.45
2018-12-04T00:08:08.432Z,21.44
2018-12-04T00:10:34.544Z,21.43
2018-12-04T00:13:00.688Z,21.42
2018-12-04T00:15:26.688Z,21.42
2018-12-04T00:17:52.736Z,21.42
2018-12-04T00:20:18.729Z,21.40
2018-12-04T00:22:44.684Z,21.40
2018-12-04T00:25:10.780Z,21.39
2018-12-04T00:27:36.812Z,21.39
2018-12-04T00:30:03.361Z,21.39
2018-12-04T00:32:29.372Z,21.37
2018-12-04T00:34:55.376Z,21.38
2018-12-04T00:37:21.301Z,21.36
2018-12-04T00:39:47.352Z,21.35
2018-12-04T00:42:13.349Z,21.34
2018-12-04T00:44:39.397Z,21.34
2018-12-04T00:47:05.390Z,21.33
2018-12-04T00:49:31.329Z,21.33
2018-12-04T00:51:57.344Z,21.32
2018-12-04T00:54:23.381Z,21.31
2018-12-04T00:56:49.384Z,21.31
2018-12-04T00:59:15.432Z,21.30
2018-12-04T01:01:41.429Z,21.30
2018-12-04T01:04:07.476Z,21.28
2018-12-04T01:06:33.473Z,21.29
2018-12-04T01:08:59.517Z,21.27
2018-12-04T01:11:25.522Z,21.27
2018-12-04T01:13:51.664Z,21.27
2018-12-04T01:16:17.680Z,21.25
2018-12-04T01:18:43.725Z,21.26
2018-12-04T01:21:09.723Z,21.24
2018-12-04T01:23:35.765Z,21.25
2018-12-04T01:26:01.761Z,21.25
2018-12-04T01:28:27.812Z,21.23
2018-12-04T01:30:53.808Z,21.22
2018-12-04T01:33:19.877Z,21.22
2018-12-04T01:35:45.852Z,21.20
2018-12-04T01:38:11.886Z,21.21
2018-12-04T01:40:37.924Z,21.20
2018-12-04T01:43:03.924Z,21.19
2018-12-04T01:45:30.069Z,21.18
2018-12-04T01:47:56.081Z,21.13
2018-12-04T01:50:22.125Z,21.19
2018-12-04T01:52:48.124Z,21.16
2018-12-04T01:55:14.161Z,21.16
2018-12-04T01:57:40.161Z,21.15
2018-12-04T02:00:06.211Z,21.14
2018-12-04T02:02:32.210Z,21.14
2018-12-04T02:11:43.565Z,21.12
2018-12-04T02:14:09.552Z,21.10
2018-12-04T02:16:35.602Z,21.10
2018-12-04T02:19:01.608Z,21.10
2018-12-04T02:21:27.645Z,21.08
2018-12-04T02:23:53.651Z,21.09
2018-12-04T02:26:19.802Z,21.09
2018-12-04T02:28:45.905Z,21.08
2018-12-04T02:31:11.933Z,21.08
2018-12-04T02:33:37.946Z,21.08
2018-12-04T02:36:03.999Z,21.07
2018-12-04T02:38:30.095Z,21.06
2018-12-04T02:40:56.232Z,21.06
2018-12-04T02:43:22.249Z,21.05
2018-12-04T02:45:48.391Z,21.04
2018-12-04T02:48:14.488Z,21.05
2018-12-04T02:50:40.433Z,21.03
2018-12-04T02:53:06.438Z,21.02
2018-12-04T02:55:32.493Z,21.03
2018-12-04T02:57:58.484Z,21.01
2018-12-04T03:00:24.601Z,21.01
2018-12-04T03:02:50.541Z,21.00
2018-12-04T03:05:16.553Z,21.00
2018-12-04T03:07:42.589Z,20.99
2018-12-04T03:10:08.598Z,20.99
2018-12-04T03:12:34.634Z,21.00
2018-12-04T03:15:00.745Z,20.97
2018-12-04T03:17:26.782Z,20.97
2018-12-04T03:19:52.989Z,20.96
2018-12-04T03:22:18.946Z,20.96
2018-12-04T03:24:45.040Z,20.96
2018-12-04T03:27:11.088Z,20.96
2018-12-04T03:29:37.085Z,20.95
2018-12-04T03:32:03.137Z,20.96
2018-12-04T03:34:29.125Z,20.90
2018-12-04T03:36:55.074Z,20.95
2018-12-04T03:39:21.084Z,20.92
2018-12-04T03:41:47.132Z,20.93
2018-12-04T03:44:13.136Z,20.92
2018-12-04T03:46:39.252Z,20.91
2018-12-04T03:49:05.200Z,20.91
2018-12-04T03:51:31.186Z,20.91
2018-12-04T03:53:57.142Z,20.90
2018-12-04T03:56:23.237Z,20.89
2018-12-04T03:58:49.280Z,20.89
2018-12-04T04:01:15.281Z,20.88
2018-12-04T04:03:41.325Z,20.88
2018-12-04T04:06:07.328Z,20.88
2018-12-04T04:08:33.373Z,20.88
2018-12-04T04:10:59.376Z,20.86
2018-12-04T04:13:25.421Z,20.86
2018-12-04T04:15:51.421Z,20.85
2018-12-04T04:18:17.569Z,20.86
2018-12-04T04:20:43.564Z,20.86
2018-12-04T04:23:09.517Z,20.84
2018-12-04T04:25:35.635Z,20.85
2018-12-04T04:28:01.662Z,20.87
2018-12-04T04:30:27.661Z,20.90
2018-12-04T04:32:53.700Z,20.91
2018-12-04T04:35:19.710Z,20.94
2018-12-04T04:37:45.734Z,20.96
2018-12-04T04:40:11.879Z,21.00
2018-12-04T04:42:37.877Z,21.03
2018-12-04T04:45:04.473Z,21.06
2018-12-04T04:47:30.448Z,21.08
2018-12-04T04:49:56.585Z,21.11
2018-12-04T04:52:22.580Z,21.13
2018-12-04T04:54:48.522Z,21.16
2018-12-04T04:57:14.730Z,21.16
2018-12-04T04:59:40.787Z,21.19
2018-12-04T05:02:06.789Z,21.20
2018-12-04T05:04:32.825Z,21.20
2018-12-04T05:06:58.829Z,21.22
2018-12-04T05:09:24.869Z,21.21
2018-12-04T05:11:50.883Z,21.22
2018-12-04T05:14:16.916Z,21.22
2018-12-04T05:16:42.925Z,21.22
2018-12-04T05:19:08.966Z,21.22
2018-12-04T05:21:34.961Z,21.22
2018-12-04T05:24:01.014Z,21.24
2018-12-04T05:26:27.010Z,21.23
2018-12-04T05:28:53.057Z,21.23
2018-12-04T05:31:19.078Z,21.23
2018-12-04T05:33:45.082Z,21.23
2018-12-04T05:36:11.117Z,21.22
2018-12-04T05:38:37.125Z,21.22
2018-12-04T05:41:03.177Z,21.22
2018-12-04T05:43:29.165Z,21.21
2018-12-04T05:45:55.109Z,21.21
2018-12-04T05:48:21.115Z,21.21
2018-12-04T05:50:47.157Z,21.22
2018-12-04T05:53:18.872Z,21.20
2018-12-04T05:55:44.833Z,21.21
2018-12-04T05:58:10.836Z,21.19
2018-12-04T06:00:36.885Z,21.20
2018-12-04T06:03:02.893Z,21.19
2018-12-04T06:05:28.933Z,21.21
2018-12-04T06:07:55.033Z,21.18
2018-12-04T06:10:21.072Z,21.18
2018-12-04T06:12:47.089Z,21.18
2018-12-04T06:15:13.132Z,21.17
2018-12-04T06:17:39.121Z,21.14
2018-12-04T06:20:05.201Z,21.14
2018-12-04T06:22:31.170Z,21.13
2018-12-04T06:24:57.216Z,21.12
2018-12-04T06:27:23.204Z,21.12
2018-12-04T06:29:49.132Z,21.12
2018-12-04T06:32:15.073Z,21.10
2018-12-04T06:34:41.080Z,21.09
2018-12-04T06:37:07.120Z,21.08
2018-12-04T06:39:33.128Z,21.07
2018-12-04T06:41:59.169Z,21.07
2018-12-04T06:44:25.170Z,21.07
2018-12-04T06:46:51.208Z,21.06
2018-12-04T06:49:17.126Z,21.04
2018-12-04T06:51:43.153Z,21.05
2018-12-04T06:54:09.161Z,21.03
2018-12-04T06:56:35.205Z,21.02
2018-12-04T06:59:02.237Z,21.01
2018-12-04T07:01:28.276Z,21.01
2018-12-04T07:03:54.285Z,21.01
2018-12-04T07:06:20.312Z,20.99
2018-12-04T07:08:46.345Z,21.00
2018-12-04T07:11:12.368Z,20.98
2018-12-04T07:13:38.373Z,20.99
2018-12-04T07:16:04.417Z,20.98
2018-12-04T07:18:30.417Z,20.97
2018-12-04T07:20:56.453Z,20.97
2018-12-04T07:23:22.470Z,20.95
2018-12-04T07:25:48.505Z,20.96
2018-12-04T07:28:14.504Z,20.95
2018-12-04T07:30:40.534Z,20.94
2018-12-04T07:33:06.681Z,20.94
2018-12-04T07:35:32.677Z,20.92
2018-12-04T07:37:58.849Z,20.93
2018-12-04T07:40:24.824Z,20.91
2018-12-04T07:42:50.873Z,20.91
2018-12-04T07:45:16.873Z,20.90
2018-12-04T07:47:42.917Z,20.89
2018-12-04T07:50:08.840Z,20.89
2018-12-04T07:52:34.856Z,20.89
2018-12-04T07:55:00.870Z,20.88
2018-12-04T07:57:26.907Z,20.89
2018-12-04T07:59:53.016Z,20.86
2018-12-04T08:02:19.056Z,20.86
2018-12-04T08:04:45.057Z,20.86
2018-12-04T08:07:11.101Z,20.87
2018-12-04T08:09:37.101Z,20.85
2018-12-04T08:12:03.272Z,20.86
2018-12-04T08:14:29.256Z,20.85
2018-12-04T08:16:55.298Z,20.84
2018-12-04T08:19:21.353Z,20.85
2018-12-04T08:21:47.333Z,20.83
2018-12-04T08:24:13.341Z,20.83
2018-12-04T08:26:40.202Z,20.83
2018-12-04T08:29:06.233Z,20.82
2018-12-04T08:31:32.225Z,20.81
2018-12-04T08:33:58.164Z,20.80
2018-12-04T08:36:24.173Z,20.81
2018-12-04T08:38:50.224Z,20.80
2018-12-04T08:41:16.220Z,20.79
2018-12-04T08:43:42.305Z,20.79
2018-12-04T08:46:08.272Z,20.79
2018-12-04T08:48:34.308Z,20.79
2018-12-04T08:51:00.306Z,20.78
2018-12-04T08:53:26.249Z,20.78
2018-12-04T08:55:52.253Z,20.78
2018-12-04T08:58:18.304Z,20.77
2018-12-04T09:00:44.312Z,20.76
2018-12-04T09:03:10.361Z,20.78
2018-12-04T09:05:36.345Z,20.76
2018-12-04T09:08:02.519Z,20.75
2018-12-04T09:10:28.612Z,20.75
2018-12-04T09:12:54.637Z,20.74
2018-12-04T09:16:24.108Z,20.73
2018-12-04T09:18:50.109Z,20.74
2018-12-04T09:21:16.244Z,20.72
2018-12-04T09:23:42.424Z,20.72
2018-12-04T09:26:08.534Z,20.72
2018-12-04T09:28:34.696Z,20.70
2018-12-04T09:31:00.781Z,20.71
2018-12-04T09:33:26.932Z,20.70
2018-12-04T09:35:53.033Z,20.70
2018-12-04T09:38:19.077Z,20.70
2018-12-04T09:40:45.077Z,20.69
2018-12-04T09:43:11.138Z,20.69
2018-12-04T09:45:37.233Z,20.68
2018-12-04T09:48:03.245Z,20.68
2018-12-04T09:50:29.188Z,20.68
2018-12-04T09:52:55.204Z,20.68
2018-12-04T09:55:21.232Z,20.68
2018-12-04T09:57:47.239Z,20.68
2018-12-04T10:00:13.385Z,20.68
2018-12-04T10:02:39.386Z,20.67
2018-12-04T10:05:05.444Z,20.66
2018-12-04T10:07:31.433Z,20.66
2018-12-04T10:10:00.574Z,20.65
2018-12-04T10:12:25.416Z,20.65
2018-12-04T10:14:51.369Z,20.66
2018-12-04T10:17:17.371Z,20.65
2018-12-04T10:19:43.413Z,20.64
2018-12-04T10:22:09.413Z,20.65
2018-12-04T10:24:35.460Z,20.64
2018-12-04T10:27:01.453Z,20.63
2018-12-04T10:29:27.401Z,20.62
2018-12-04T10:31:56.186Z,20.63
2018-12-04T10:34:21.373Z,20.62
2018-12-04T10:36:47.513Z,20.61
2018-12-04T10:39:13.525Z,20.62
2018-12-04T10:41:39.561Z,20.61
2018-12-04T10:44:05.564Z,20.61
2018-12-04T10:46:31.612Z,20.60
2018-12-04T10:48:57.612Z,20.60
2018-12-04T10:51:23.653Z,20.59
2018-12-04T10:53:49.672Z,20.60
2018-12-04T10:56:15.705Z,20.61
2018-12-04T10:58:41.701Z,20.59
2018-12-04T11:01:07.752Z,20.58
2018-12-04T11:03:33.753Z,20.59
2018-12-04T11:05:59.796Z,20.58
2018-12-04T11:08:25.841Z,20.58
2018-12-04T11:10:51.941Z,20.58
2018-12-04T11:13:17.945Z,20.58
2018-12-04T11:15:44.073Z,20.58
2018-12-04T11:18:10.105Z,20.58
2018-12-04T11:20:36.117Z,20.57
2018-12-04T11:23:02.164Z,20.57
2018-12-04T11:25:28.336Z,20.57
2018-12-04T11:27:54.413Z,20.56
2018-12-04T11:30:20.417Z,20.57
2018-12-04T11:32:46.452Z,20.57
2018-12-04T11:35:12.449Z,20.58
2018-12-04T11:37:38.400Z,20.58
2018-12-04T11:40:04.509Z,20.57
2018-12-04T11:42:30.556Z,20.57
2018-12-04T11:44:56.549Z,20.58
2018-12-04T11:47:22.696Z,20.56
2018-12-04T11:49:48.802Z,20.56
2018-12-04T11:52:14.851Z,20.56
2018-12-04T11:54:40.873Z,20.56
2018-12-04T11:57:07.004Z,20.56
2018-12-04T11:59:33.020Z,20.56
2018-12-04T12:01:59.180Z,20.56
2018-12-04T12:04:25.162Z,20.55
2018-12-04T12:06:51.264Z,20.55
2018-12-04T12:09:17.309Z,20.55
2018-12-04T12:11:43.309Z,20.55
2018-12-04T12:14:09.257Z,20.54
2018-12-04T12:16:35.365Z,20.54
2018-12-04T12:19:01.405Z,20.55
2018-12-04T12:21:27.506Z,20.54
2018-12-04T12:23:53.649Z,20.54
2018-12-04T12:26:19.656Z,20.53
2018-12-04T12:28:45.850Z,20.54
2018-12-04T12:31:11.907Z,20.54
2018-12-04T12:33:38.057Z,20.53
2018-12-04T12:36:04.053Z,20.55
2018-12-04T12:38:30.096Z,20.54
2018-12-04T12:40:56.111Z,20.53
2018-12-04T12:43:22.248Z,20.53
2018-12-04T12:45:48.248Z,20.53
2018-12-04T12:48:14.274Z,20.52
2018-12-04T12:50:40.221Z,20.52
2018-12-04T12:53:06.324Z,20.52
2018-12-04T12:55:32.390Z,20.53
2018-12-04T12:57:58.356Z,20.52
2018-12-04T13:00:24.338Z,20.51
2018-12-04T13:02:50.309Z,20.52
2018-12-04T13:05:16.452Z,20.50
2018-12-04T13:07:42.455Z,20.51
2018-12-04T13:10:08.924Z,20.51
2018-12-04T13:12:34.908Z,20.50
2018-12-04T13:15:01.068Z,20.50
2018-12-04T13:17:27.053Z,20.48
2018-12-04T13:19:53.005Z,20.49
2018-12-04T13:22:19.106Z,20.48
2018-12-04T13:24:45.157Z,20.47
2018-12-04T13:27:11.257Z,20.48
2018-12-04T13:29:37.328Z,20.48
2018-12-04T13:32:03.396Z,20.48
2018-12-04T13:34:29.532Z,20.46
2018-12-04T13:36:55.692Z,20.46
2018-12-04T13:39:21.791Z,20.46
2018-12-04T13:41:47.928Z,20.46
2018-12-04T13:44:13.933Z,20.45
2018-12-04T13:46:40.214Z,20.44
2018-12-04T13:49:06.278Z,20.45
2018-12-04T13:51:32.327Z,20.43
2018-12-04T13:53:58.429Z,20.44
2018-12-04T13:56:24.483Z,20.43
2018-12-04T13:58:50.580Z,20.43
2018-12-04T14:01:16.612Z,20.43
2018-12-04T14:03:42.618Z,20.43
2018-12-04T14:06:08.565Z,20.41
2018-12-04T14:08:34.578Z,20.42
2018-12-04T14:11:00.739Z,20.41
2018-12-04T14:13:26.889Z,20.41
2018-12-04T14:15:56.761Z,20.40
2018-12-04T14:18:21.876Z,20.39
2018-12-04T14:20:47.998Z,20.39
2018-12-04T14:23:14.105Z,20.38
2018-12-04T14:25:40.223Z,20.38
2018-12-04T14:28:06.360Z,20.39
2018-12-04T14:30:32.348Z,20.37
2018-12-04T14:32:58.303Z,20.37
2018-12-04T14:35:24.407Z,20.35
2018-12-04T14:37:50.469Z,20.35
2018-12-04T14:40:16.588Z,20.35
2018-12-04T14:42:42.707Z,20.37
2018-12-04T14:45:08.815Z,20.39
2018-12-04T14:47:34.840Z,20.41
2018-12-04T14:50:00.883Z,20.46
2018-12-04T14:52:27.006Z,20.52
2018-12-04T14:54:53.101Z,20.57
2018-12-04T14:57:19.241Z,20.63
2018-12-04T14:59:45.240Z,20.70
2018-12-04T15:02:11.208Z,20.75
2018-12-04T15:04:37.297Z,20.79
2018-12-04T15:07:03.417Z,20.84
2018-12-04T15:09:29.477Z,20.88
2018-12-04T15:11:55.580Z,20.90
2018-12-04T15:14:21.750Z,20.94
2018-12-04T15:16:54.750Z,20.97
2018-12-04T15:19:15.801Z,21.00
2018-12-04T15:21:41.800Z,21.01
2018-12-04T15:24:08.013Z,21.02
2018-12-04T15:26:34.157Z,21.04
2018-12-04T15:29:00.196Z,21.05
2018-12-04T15:31:26.305Z,21.07
2018-12-04T15:33:52.256Z,21.07
2018-12-04T15:36:18.450Z,21.07
2018-12-04T15:38:44.600Z,21.08
2018-12-04T15:41:10.631Z,21.08
2018-12-04T15:43:36.746Z,21.08
2018-12-04T15:46:02.809Z,21.07
2018-12-04T15:48:28.911Z,21.06
2018-12-04T15:50:59.866Z,21.07
2018-12-04T15:53:22.978Z,21.06
2018-12-04T15:55:48.997Z,21.06
2018-12-04T15:58:15.016Z,21.06
2018-12-04T16:00:41.072Z,21.05
2018-12-04T16:04:30.221Z,21.17
2018-12-04T16:06:56.725Z,21.12
2018-12-04T16:09:23.174Z,21.11
2018-12-04T16:11:49.594Z,21.10
2018-12-04T16:14:16.042Z,21.10
2018-12-04T16:16:42.628Z,21.11
2018-12-04T16:19:09.105Z,21.12
2018-12-04T16:21:35.546Z,21.11
2018-12-04T16:24:02.181Z,21.12
2018-12-04T16:26:28.617Z,21.15
2018-12-04T16:28:55.126Z,21.29
2018-12-04T16:31:21.577Z,21.39
2018-12-04T16:33:48.002Z,21.48
2018-12-04T16:36:14.473Z,21.54
2018-12-04T16:38:40.953Z,21.60
2018-12-04T16:41:07.418Z,21.64
2018-12-04T16:43:33.929Z,21.71
2018-12-04T16:47:30.089Z,21.75
2018-12-04T16:49:56.605Z,21.83
2018-12-04T16:52:23.146Z,21.86
2018-12-04T16:54:49.595Z,21.90
2018-12-04T16:57:16.206Z,21.93
2018-12-04T16:59:42.731Z,21.97
2018-12-04T17:02:09.209Z,22.02
2018-12-04T17:04:35.722Z,22.07
2018-12-04T17:07:02.193Z,22.09
2018-12-04T17:09:28.671Z,22.10
2018-12-04T17:11:55.226Z,22.13
2018-12-04T17:14:21.651Z,22.16
2018-12-04T17:16:48.189Z,22.20
2018-12-04T17:19:14.617Z,22.24
2018-12-04T17:21:41.066Z,22.27
2018-12-04T17:24:07.578Z,22.30
2018-12-04T17:28:03.769Z,22.34
2018-12-04T17:30:30.265Z,22.39
2018-12-04T17:32:56.685Z,22.41
2018-12-04T17:35:23.146Z,22.43
2018-12-04T17:37:49.639Z,22.47
2018-12-04T17:40:16.094Z,22.47
2018-12-04T17:42:42.665Z,22.50
2018-12-04T17:45:09.273Z,22.54
2018-12-04T17:47:35.806Z,22.55
2018-12-04T17:50:03.190Z,22.55
2018-12-04T17:52:29.696Z,22.50
2018-12-04T17:54:56.105Z,22.48
2018-12-04T17:57:22.573Z,22.46
2018-12-04T17:59:49.074Z,22.42
2018-12-04T18:02:15.550Z,22.43
2018-12-04T18:04:42.152Z,22.42
2018-12-04T18:07:08.613Z,22.41
2018-12-04T18:09:35.122Z,22.41
2018-12-04T18:12:01.573Z,22.41
2018-12-04T18:14:28.181Z,22.40
2018-12-04T18:16:54.641Z,22.38
2018-12-04T18:19:21.154Z,22.39
2018-12-04T18:21:47.609Z,22.39
2018-12-04T18:24:16.294Z,22.38
2018-12-04T18:26:42.618Z,22.35
2018-12-04T18:29:09.033Z,22.34
2018-12-04T18:31:35.482Z,22.31
2018-12-04T18:34:02.061Z,22.29
2018-12-04T18:36:28.554Z,22.28
2018-12-04T18:38:54.965Z,22.25
2018-12-04T18:41:21.453Z,22.21
2018-12-04T18:43:47.926Z,22.19
2018-12-04T18:46:14.493Z,22.16
2018-12-04T18:48:41.085Z,22.13
2018-12-04T18:51:07.538Z,22.12
2018-12-04T19:00:20.022Z,22.06
2018-12-04T19:02:46.573Z,22.03
2018-12-04T19:05:13.181Z,22.00
2018-12-04T19:07:39.722Z,22.01
2018-12-04T19:10:06.357Z,21.99
2018-12-04T19:12:32.885Z,21.97
2018-12-04T19:14:59.306Z,21.96
2018-12-04T19:17:25.833Z,21.93
2018-12-04T19:19:52.490Z,21.92
2018-12-04T19:22:18.957Z,21.89
2018-12-04T19:24:45.463Z,21.88
2018-12-04T19:27:12.005Z,21.87
2018-12-04T19:29:38.521Z,21.85
2018-12-04T19:32:04.954Z,21.84
2018-12-04T19:34:31.411Z,21.82
2018-12-04T19:36:58.030Z,21.82
2018-12-04T19:39:24.482Z,21.79
2018-12-04T19:41:51.185Z,21.82
2018-12-04T19:44:17.646Z,21.79
2018-12-04T19:46:44.176Z,21.77
2018-12-04T19:49:10.705Z,21.75
2018-12-04T19:51:37.126Z,21.75
2018-12-04T19:54:03.702Z,21.72
2018-12-04T19:56:30.190Z,21.72
2018-12-04T19:58:56.642Z,21.70
2018-12-04T20:01:23.053Z,21.69
2018-12-04T20:03:49.486Z,21.69
2018-12-04T20:06:15.919Z,21.69
2018-12-04T20:08:42.487Z,21.70
2018-12-04T20:11:09.106Z,21.69
2018-12-04T20:13:35.569Z,21.68
2018-12-04T20:16:02.063Z,21.66
2018-12-04T20:18:28.618Z,21.65
2018-12-04T20:27:41.165Z,21.60
2018-12-04T20:30:07.848Z,21.60
2018-12-04T20:32:34.409Z,21.58
2018-12-04T20:35:00.877Z,21.56
2018-12-04T20:37:27.389Z,21.56
2018-12-04T20:39:53.847Z,21.56
2018-12-04T20:42:23.405Z,21.55
2018-12-04T20:44:48.858Z,21.54
2018-12-04T20:47:15.280Z,21.52
2018-12-04T20:49:41.727Z,21.50
2018-12-04T20:52:08.253Z,21.50
2018-12-04T20:54:34.693Z,21.49
2018-12-04T20:57:02.140Z,21.46
2018-12-04T20:59:28.897Z,21.47
2018-12-04T21:01:55.417Z,21.46
2018-12-04T21:04:21.862Z,21.44
2018-12-04T21:06:48.370Z,21.44
2018-12-04T21:09:14.822Z,21.43
2018-12-04T21:11:41.245Z,21.42
2018-12-04T21:14:07.717Z,21.40
2018-12-04T21:16:34.212Z,21.39
2018-12-04T21:19:00.637Z,21.38
2018-12-04T21:21:27.092Z,21.37
2018-12-04T21:23:53.609Z,21.36
2018-12-04T21:26:20.054Z,21.33
2018-12-04T21:28:46.478Z,21.33
2018-12-04T21:31:12.926Z,21.32
2018-12-04T21:33:39.434Z,21.30
2018-12-04T21:36:05.890Z,21.29
2018-12-04T21:38:32.405Z,21.29
2018-12-04T21:40:58.849Z,21.28
2018-12-04T21:43:25.385Z,21.27
2018-12-04T21:45:51.890Z,21.25
2018-12-04T21:48:18.333Z,21.24
2018-12-04T21:50:44.893Z,21.23
2018-12-04T21:53:11.317Z,21.23
2018-12-04T21:55:37.753Z,21.23
2018-12-04T21:58:04.187Z,21.22
2018-12-04T22:00:30.829Z,21.22
2018-12-04T22:02:57.246Z,21.21
2018-12-04T22:05:23.689Z,21.20
2018-12-04T22:07:50.105Z,21.20
2018-12-04T22:10:16.675Z,21.19
2018-12-04T22:12:43.294Z,21.19
2018-12-04T22:15:09.841Z,21.16
2018-12-04T22:17:36.379Z,21.16
2018-12-04T22:20:03.221Z,21.15
2018-12-04T22:22:29.741Z,21.15
2018-12-04T22:24:56.261Z,21.14
2018-12-04T22:27:23.025Z,21.15
2018-12-04T22:29:49.537Z,21.15
2018-12-04T22:32:16.897Z,21.13
2018-12-04T22:34:43.641Z,21.13
2018-12-04T22:37:10.077Z,21.14
2018-12-04T22:39:36.487Z,21.13
2018-12-04T22:42:02.952Z,21.13
2018-12-04T22:44:29.713Z,21.12
2018-12-04T22:46:56.318Z,21.12
2018-12-04T22:49:22.731Z,21.11
2018-12-04T22:51:49.194Z,21.10
2018-12-04T22:54:15.809Z,21.11
2018-12-04T22:56:42.243Z,21.12
2018-12-04T22:59:08.877Z,21.11
2018-12-04T23:01:38.275Z,21.10
2018-12-04T23:04:05.261Z,21.09
2018-12-04T23:06:31.927Z,21.10
2018-12-04T23:08:58.649Z,21.08
2018-12-04T23:11:25.669Z,21.09
2018-12-04T23:13:52.101Z,21.08
2018-12-04T23:16:18.522Z,21.08
2018-12-04T23:18:44.961Z,21.07
2018-12-04T23:21:11.502Z,21.06
2018-12-04T23:23:37.929Z,21.06
2018-12-04T23:26:04.461Z,21.06
2018-12-04T23:28:30.896Z,21.06
2018-12-04T23:30:57.317Z,21.05
2018-12-04T23:33:23.757Z,21.04
2018-12-04T23:35:50.193Z,21.04
2018-12-04T23:38:16.633Z,21.04
2018-12-04T23:40:43.145Z,21.05
2018-12-04T23:43:09.597Z,21.04
2018-12-04T23:45:36.125Z,21.02
2018-12-04T23:48:02.712Z,21.02
2018-12-04T23:50:29.171Z,21.02
2018-12-04T23:52:55.731Z,21.02
2018-12-04T23:55:22.250Z,21.01
2018-12-04T23:57:48.812Z,21.02
