createdAt,value
2019-01-31T00:04:41.688Z,-0.70
2019-01-31T00:07:23.849Z,-0.60
2019-01-31T00:10:06.029Z,-0.60
2019-01-31T00:12:48.043Z,-0.60
2019-01-31T00:15:30.297Z,-0.60
2019-01-31T00:18:12.207Z,-0.60
2019-01-31T00:20:54.686Z,-0.50
2019-01-31T00:23:36.856Z,-0.60
2019-01-31T00:26:19.377Z,-0.60
2019-01-31T00:29:01.255Z,-0.50
2019-01-31T00:31:43.245Z,-0.60
2019-01-31T00:34:25.580Z,-0.60
2019-01-31T00:37:07.890Z,-0.60
2019-01-31T00:39:49.485Z,-0.60
2019-01-31T00:42:31.783Z,-0.70
2019-01-31T00:45:13.832Z,-0.70
2019-01-31T00:47:56.035Z,-0.70
2019-01-31T00:50:38.167Z,-0.70
2019-01-31T00:53:20.635Z,-0.70
2019-01-31T00:56:02.841Z,-0.70
2019-01-31T00:58:45.396Z,-0.70
2019-01-31T01:01:27.651Z,-0.60
2019-01-31T01:04:10.065Z,-0.70
2019-01-31T01:06:52.333Z,-0.70
2019-01-31T01:09:34.264Z,-0.70
2019-01-31T01:12:16.366Z,-0.70
2019-01-31T01:14:58.420Z,-0.60
2019-01-31T01:17:40.837Z,-0.70
2019-01-31T01:20:22.884Z,-0.70
2019-01-31T01:23:05.725Z,-0.80
2019-01-31T01:25:47.908Z,-0.80
2019-01-31T01:28:30.204Z,-0.90
2019-01-31T01:31:12.267Z,-0.90
2019-01-31T01:33:54.584Z,-0.90
2019-01-31T01:36:36.206Z,-0.90
2019-01-31T01:39:19.468Z,-0.80
2019-01-31T01:42:02.059Z,-0.90
2019-01-31T01:44:43.984Z,-0.80
2019-01-31T01:47:26.339Z,-0.80
2019-01-31T01:50:08.652Z,-0.80
2019-01-31T01:52:50.700Z,-0.80
2019-01-31T01:55:32.865Z,-0.80
2019-01-31T01:58:14.937Z,-0.80
2019-01-31T02:00:57.279Z,-0.70
2019-01-31T02:03:38.940Z,-0.70
2019-01-31T02:06:22.314Z,-0.60
2019-01-31T02:09:05.709Z,-0.70
2019-01-31T02:11:48.102Z,-0.60
2019-01-31T02:14:56.834Z,-0.60
2019-01-31T02:17:39.395Z,-0.60
2019-01-31T02:20:21.545Z,-0.60
2019-01-31T02:23:03.198Z,-0.60
2019-01-31T02:25:45.066Z,-0.60
2019-01-31T02:28:27.039Z,-0.60
2019-01-31T02:31:09.675Z,-0.60
2019-01-31T02:33:51.508Z,-0.60
2019-01-31T02:36:33.144Z,-0.60
2019-01-31T02:39:15.364Z,-0.70
2019-01-31T02:41:57.630Z,-0.80
2019-01-31T02:44:39.664Z,-0.90
2019-01-31T02:47:21.966Z,-0.90
2019-01-31T02:50:04.112Z,-1.00
2019-01-31T02:52:46.456Z,-1.10
2019-01-31T02:55:28.390Z,-1.20
2019-01-31T02:58:10.316Z,-1.10
2019-01-31T03:00:56.935Z,-1.00
2019-01-31T03:03:38.809Z,-1.00
2019-01-31T03:06:20.700Z,-1.10
2019-01-31T03:09:13.706Z,-1.10
2019-01-31T03:11:55.864Z,-1.00
2019-01-31T03:14:37.956Z,-1.00
2019-01-31T03:17:20.478Z,-0.90
2019-01-31T03:20:02.573Z,-0.80
2019-01-31T03:22:44.580Z,-0.80
2019-01-31T03:25:26.679Z,-0.80
2019-01-31T03:28:35.248Z,-0.70
2019-01-31T03:31:17.609Z,-0.90
2019-01-31T03:34:00.016Z,-1.10
2019-01-31T03:36:42.529Z,-1.30
2019-01-31T03:39:25.039Z,-1.30
2019-01-31T03:42:07.040Z,-1.40
2019-01-31T03:44:49.458Z,-1.50
2019-01-31T03:47:31.512Z,-1.60
2019-01-31T03:50:14.018Z,-1.60
2019-01-31T03:52:56.456Z,-1.70
2019-01-31T03:55:38.740Z,-1.70
2019-01-31T03:58:21.039Z,-1.70
2019-01-31T04:01:02.925Z,-1.80
2019-01-31T04:03:44.962Z,-1.70
2019-01-31T04:06:26.901Z,-1.80
2019-01-31T04:09:09.060Z,-1.70
2019-01-31T04:11:50.875Z,-1.70
2019-01-31T04:14:32.909Z,-1.70
2019-01-31T04:17:14.907Z,-1.70
2019-01-31T04:19:57.348Z,-1.60
2019-01-31T04:22:39.321Z,-1.50
2019-01-31T04:25:21.431Z,-1.50
2019-01-31T04:28:03.423Z,-1.40
2019-01-31T04:30:45.701Z,-1.30
2019-01-31T04:33:27.717Z,-1.20
2019-01-31T04:36:09.964Z,-1.20
2019-01-31T04:38:51.923Z,-1.10
2019-01-31T04:41:34.128Z,-1.10
2019-01-31T04:44:16.377Z,-1.10
2019-01-31T04:46:58.219Z,-1.10
2019-01-31T04:52:20.845Z,-1.20
2019-01-31T04:54:51.284Z,-1.20
2019-01-31T04:57:33.378Z,-1.20
2019-01-31T05:00:15.303Z,-1.20
2019-01-31T05:02:57.261Z,-1.20
2019-01-31T05:05:39.160Z,-1.20
2019-01-31T05:08:21.355Z,-1.30
2019-01-31T05:11:03.448Z,-1.40
2019-01-31T05:13:45.492Z,-1.30
2019-01-31T05:16:27.495Z,-1.30
2019-01-31T05:19:09.303Z,-1.30
2019-01-31T05:21:51.431Z,-1.20
2019-01-31T05:24:33.461Z,-1.30
2019-01-31T05:27:15.002Z,-1.30
2019-01-31T05:29:57.269Z,-1.30
2019-01-31T05:32:39.584Z,-1.30
2019-01-31T05:35:22.014Z,-1.20
2019-01-31T05:38:04.247Z,-1.20
2019-01-31T05:40:55.281Z,-1.10
2019-01-31T05:43:30.491Z,-1.20
2019-01-31T05:46:13.883Z,-1.10
2019-01-31T05:48:56.080Z,-1.10
2019-01-31T05:51:39.428Z,-1.10
2019-01-31T05:54:21.119Z,-1.10
2019-01-31T05:57:03.406Z,-1.00
2019-01-31T05:59:45.555Z,-1.00
2019-01-31T06:02:31.879Z,-1.10
2019-01-31T06:05:14.349Z,-1.00
2019-01-31T06:13:56.184Z,-0.90
2019-01-31T06:16:38.616Z,-1.00
2019-01-31T06:19:21.096Z,-1.00
2019-01-31T06:22:03.813Z,-0.90
2019-01-31T06:24:46.045Z,-1.00
2019-01-31T06:27:28.220Z,-0.90
2019-01-31T06:32:57.428Z,-1.00
2019-01-31T06:35:39.612Z,-0.90
2019-01-31T06:38:22.940Z,-1.00
2019-01-31T06:41:05.648Z,-1.00
2019-01-31T06:46:48.298Z,-1.10
2019-01-31T06:49:29.959Z,-1.10
2019-01-31T06:52:12.317Z,-1.10
2019-01-31T06:54:54.478Z,-1.00
2019-01-31T06:57:36.760Z,-1.10
2019-01-31T07:00:18.562Z,-1.10
2019-01-31T07:06:00.073Z,-1.10
2019-01-31T07:08:41.996Z,-1.10
2019-01-31T07:11:30.070Z,-1.00
2019-01-31T07:14:08.427Z,-1.00
2019-01-31T07:16:50.037Z,-0.90
2019-01-31T07:19:32.565Z,-0.80
2019-01-31T07:22:14.231Z,-0.70
2019-01-31T07:24:56.334Z,-0.70
2019-01-31T07:27:38.390Z,-0.60
2019-01-31T07:30:20.565Z,-0.50
2019-01-31T07:33:02.687Z,-0.50
2019-01-31T07:35:44.885Z,-0.50
2019-01-31T07:38:26.823Z,-0.60
2019-01-31T07:41:11.140Z,-0.60
2019-01-31T07:43:52.967Z,-0.60
2019-01-31T07:46:34.972Z,-0.60
2019-01-31T07:49:17.078Z,-0.60
2019-01-31T07:51:59.562Z,-0.60
2019-01-31T07:54:41.769Z,-0.50
2019-01-31T07:57:24.202Z,-0.50
2019-01-31T08:00:05.956Z,-0.40
2019-01-31T08:02:48.060Z,-0.40
2019-01-31T08:05:30.158Z,-0.30
2019-01-31T08:08:12.376Z,-0.30
2019-01-31T08:10:43.603Z,-0.20
2019-01-31T08:13:33.045Z,-0.20
2019-01-31T08:16:15.703Z,-0.10
2019-01-31T08:18:57.370Z,0.00
2019-01-31T08:21:41.109Z,-0.10
2019-01-31T08:24:23.202Z,0.00
2019-01-31T08:27:05.347Z,0.10
2019-01-31T08:29:47.540Z,0.10
2019-01-31T08:32:29.516Z,0.20
2019-01-31T08:35:11.832Z,0.20
2019-01-31T08:37:53.966Z,0.30
2019-01-31T08:40:36.340Z,0.40
2019-01-31T08:43:20.444Z,0.40
2019-01-31T08:46:01.955Z,0.40
2019-01-31T08:48:44.144Z,0.50
2019-01-31T08:51:26.372Z,0.50
2019-01-31T08:54:08.879Z,0.50
2019-01-31T08:56:51.050Z,0.60
2019-01-31T08:59:33.013Z,0.60
2019-01-31T09:02:03.426Z,0.60
2019-01-31T09:04:45.797Z,0.60
2019-01-31T09:07:29.347Z,0.70
2019-01-31T09:10:12.142Z,0.60
2019-01-31T09:12:54.500Z,0.80
2019-01-31T09:15:36.445Z,0.80
2019-01-31T09:18:18.686Z,0.90
2019-01-31T09:21:01.021Z,0.90
2019-01-31T09:23:43.298Z,1.00
2019-01-31T09:26:25.171Z,1.00
2019-01-31T09:31:48.439Z,1.00
2019-01-31T09:34:30.885Z,1.10
2019-01-31T09:37:13.349Z,1.30
2019-01-31T09:39:55.609Z,1.30
2019-01-31T09:42:43.540Z,1.30
2019-01-31T09:45:25.845Z,1.30
2019-01-31T09:48:07.860Z,1.40
2019-01-31T09:50:49.800Z,1.30
2019-01-31T09:53:31.690Z,1.40
2019-01-31T09:56:13.766Z,1.30
2019-01-31T09:58:56.061Z,1.40
2019-01-31T10:01:38.256Z,1.40
2019-01-31T10:04:21.769Z,1.50
2019-01-31T10:07:04.364Z,1.50
2019-01-31T10:09:48.591Z,1.60
2019-01-31T10:12:37.814Z,1.70
2019-01-31T10:15:13.880Z,1.80
2019-01-31T10:17:56.035Z,1.70
2019-01-31T10:20:38.645Z,1.70
2019-01-31T10:23:20.681Z,1.70
2019-01-31T10:26:02.685Z,1.80
2019-01-31T10:28:49.033Z,1.80
2019-01-31T10:31:31.439Z,1.90
2019-01-31T10:34:13.481Z,1.90
2019-01-31T10:36:55.562Z,1.90
2019-01-31T10:39:37.993Z,1.90
2019-01-31T10:42:20.144Z,2.00
2019-01-31T10:45:02.710Z,2.00
2019-01-31T10:47:45.269Z,1.80
2019-01-31T10:50:27.342Z,2.00
2019-01-31T10:53:09.770Z,2.00
2019-01-31T10:55:51.680Z,2.00
2019-01-31T10:58:34.313Z,2.00
2019-01-31T11:01:16.113Z,2.10
2019-01-31T11:04:26.486Z,1.90
2019-01-31T11:07:10.377Z,1.80
2019-01-31T11:09:52.605Z,2.00
2019-01-31T11:12:34.840Z,1.90
2019-01-31T11:15:16.988Z,1.80
2019-01-31T11:17:59.226Z,1.80
2019-01-31T11:20:41.750Z,2.00
2019-01-31T11:23:44.303Z,1.80
2019-01-31T11:26:28.009Z,1.90
2019-01-31T11:29:10.198Z,2.00
2019-01-31T11:31:52.682Z,2.00
2019-01-31T11:34:34.623Z,1.90
2019-01-31T11:37:17.549Z,1.90
2019-01-31T11:39:59.186Z,2.00
2019-01-31T11:42:41.273Z,1.90
2019-01-31T11:45:23.486Z,2.00
2019-01-31T11:48:32.162Z,2.00
2019-01-31T11:51:14.429Z,2.10
2019-01-31T11:53:56.799Z,2.00
2019-01-31T11:56:39.005Z,2.20
2019-01-31T11:59:20.701Z,2.30
2019-01-31T12:02:03.026Z,2.30
2019-01-31T12:04:45.264Z,2.30
2019-01-31T12:07:27.256Z,2.30
2019-01-31T12:10:09.730Z,2.30
2019-01-31T12:12:53.261Z,2.20
2019-01-31T12:15:23.645Z,2.10
2019-01-31T12:18:13.262Z,2.20
2019-01-31T12:21:01.158Z,2.20
2019-01-31T12:23:43.278Z,2.10
2019-01-31T12:26:27.344Z,2.20
2019-01-31T12:29:11.994Z,2.20
2019-01-31T12:31:53.865Z,2.10
2019-01-31T12:34:35.865Z,2.00
2019-01-31T12:37:17.777Z,2.00
2019-01-31T12:42:39.817Z,2.10
2019-01-31T12:45:21.916Z,2.10
2019-01-31T12:48:05.758Z,2.10
2019-01-31T12:50:47.829Z,2.10
2019-01-31T12:53:30.417Z,2.20
2019-01-31T12:56:12.540Z,2.10
2019-01-31T12:58:54.535Z,2.20
2019-01-31T13:01:39.635Z,2.20
2019-01-31T13:04:29.202Z,2.10
2019-01-31T13:07:11.607Z,2.10
2019-01-31T13:09:42.505Z,2.10
2019-01-31T13:12:31.978Z,2.20
2019-01-31T13:15:14.813Z,2.10
2019-01-31T13:17:57.217Z,2.10
2019-01-31T13:20:39.561Z,2.20
2019-01-31T13:23:22.608Z,2.10
2019-01-31T13:26:05.168Z,2.00
2019-01-31T13:28:47.527Z,2.00
2019-01-31T13:31:29.521Z,2.00
2019-01-31T13:34:11.404Z,2.00
2019-01-31T13:36:53.344Z,2.00
2019-01-31T13:39:35.790Z,2.10
2019-01-31T13:42:25.023Z,2.10
2019-01-31T13:44:56.195Z,2.10
2019-01-31T13:47:38.634Z,2.20
2019-01-31T13:50:20.782Z,2.10
2019-01-31T13:53:03.575Z,2.20
2019-01-31T13:55:45.994Z,2.30
2019-01-31T13:58:29.397Z,2.30
2019-01-31T14:01:11.699Z,2.20
2019-01-31T14:03:55.822Z,2.20
2019-01-31T14:06:38.190Z,2.10
2019-01-31T14:09:30.561Z,2.20
2019-01-31T14:12:12.417Z,2.20
2019-01-31T14:14:55.547Z,2.10
2019-01-31T14:17:37.641Z,2.10
2019-01-31T14:20:19.968Z,2.10
2019-01-31T14:23:02.357Z,2.10
2019-01-31T14:25:44.640Z,2.10
2019-01-31T14:28:26.762Z,2.00
2019-01-31T14:31:08.790Z,2.00
2019-01-31T14:39:01.649Z,2.00
2019-01-31T14:41:45.485Z,1.90
2019-01-31T14:44:27.417Z,1.90
2019-01-31T14:47:09.483Z,1.80
2019-01-31T14:49:52.744Z,1.90
2019-01-31T14:52:34.989Z,1.80
2019-01-31T14:55:17.333Z,1.80
2019-01-31T14:57:48.734Z,1.90
2019-01-31T15:00:31.414Z,1.80
2019-01-31T15:03:14.684Z,1.80
2019-01-31T15:05:57.146Z,1.90
2019-01-31T15:08:27.650Z,1.90
2019-01-31T15:11:36.144Z,1.80
2019-01-31T15:17:22.402Z,1.90
2019-01-31T15:20:04.114Z,1.80
2019-01-31T15:22:46.467Z,1.80
2019-01-31T15:25:28.364Z,1.90
2019-01-31T15:30:50.145Z,1.80
2019-01-31T15:33:31.884Z,1.80
2019-01-31T15:36:13.956Z,1.70
2019-01-31T15:38:56.943Z,1.70
2019-01-31T15:41:40.447Z,1.60
2019-01-31T15:44:22.381Z,1.60
2019-01-31T15:47:04.432Z,1.50
2019-01-31T15:49:46.829Z,1.50
2019-01-31T15:52:28.856Z,1.50
2019-01-31T15:55:11.154Z,1.50
2019-01-31T15:57:53.519Z,1.50
2019-01-31T16:00:36.859Z,1.50
2019-01-31T16:03:18.785Z,1.50
2019-01-31T16:06:00.636Z,1.50
2019-01-31T16:08:42.305Z,1.50
2019-01-31T16:11:16.615Z,1.40
2019-01-31T16:13:47.044Z,1.50
2019-01-31T16:16:30.759Z,1.50
2019-01-31T16:19:13.063Z,1.50
2019-01-31T16:21:53.692Z,1.50
2019-01-31T16:24:35.460Z,1.50
2019-01-31T16:27:17.426Z,1.50
2019-01-31T16:29:59.764Z,1.50
2019-01-31T16:32:41.936Z,1.50
2019-01-31T16:35:24.184Z,1.50
2019-01-31T16:37:54.808Z,1.50
2019-01-31T16:40:36.508Z,1.50
2019-01-31T16:43:20.868Z,1.60
2019-01-31T16:46:03.310Z,1.60
2019-01-31T16:48:46.092Z,1.60
2019-01-31T16:51:28.287Z,1.60
2019-01-31T16:54:09.880Z,1.60
2019-01-31T16:56:50.607Z,1.60
2019-01-31T16:59:34.330Z,1.60
2019-01-31T17:02:16.148Z,1.70
2019-01-31T17:04:58.600Z,1.70
2019-01-31T17:07:42.786Z,1.70
2019-01-31T17:10:25.396Z,1.70
2019-01-31T17:13:07.016Z,1.70
2019-01-31T17:15:52.133Z,1.60
2019-01-31T17:18:42.375Z,1.60
2019-01-31T17:21:32.137Z,1.70
2019-01-31T17:24:14.835Z,1.70
2019-01-31T17:26:57.544Z,1.70
2019-01-31T17:29:39.837Z,1.70
2019-01-31T17:32:21.933Z,1.70
2019-01-31T17:34:54.311Z,1.70
2019-01-31T17:37:36.659Z,1.70
2019-01-31T17:40:19.006Z,1.70
2019-01-31T17:43:01.091Z,1.70
2019-01-31T17:45:43.117Z,1.70
2019-01-31T17:48:25.079Z,1.70
2019-01-31T17:51:07.426Z,1.70
2019-01-31T17:53:49.893Z,1.70
2019-01-31T17:56:32.430Z,1.70
2019-01-31T17:59:14.918Z,1.80
2019-01-31T18:01:57.973Z,1.80
2019-01-31T18:04:40.482Z,1.80
2019-01-31T18:07:24.851Z,1.80
2019-01-31T18:13:06.775Z,1.80
2019-01-31T18:15:47.590Z,1.80
2019-01-31T18:18:29.682Z,1.80
2019-01-31T18:21:13.001Z,1.80
2019-01-31T18:23:55.151Z,1.80
2019-01-31T18:26:37.457Z,1.80
2019-01-31T18:29:19.772Z,1.80
2019-01-31T18:32:01.902Z,1.80
2019-01-31T18:34:45.017Z,1.80
2019-01-31T18:37:27.591Z,1.80
2019-01-31T18:40:11.325Z,1.90
2019-01-31T18:42:54.411Z,1.90
2019-01-31T18:45:36.875Z,1.90
2019-01-31T18:48:18.689Z,1.90
2019-01-31T18:51:01.962Z,1.90
2019-01-31T18:53:44.601Z,1.90
2019-01-31T18:56:26.642Z,1.90
2019-01-31T18:59:07.450Z,1.90
2019-01-31T19:01:49.161Z,1.90
2019-01-31T19:07:12.517Z,1.90
2019-01-31T19:09:54.092Z,1.90
2019-01-31T19:12:36.304Z,1.90
2019-01-31T19:15:18.642Z,1.90
2019-01-31T19:18:05.896Z,1.90
2019-01-31T19:20:46.161Z,1.90
2019-01-31T19:23:28.400Z,1.90
2019-01-31T19:26:10.905Z,1.90
2019-01-31T19:28:53.891Z,1.80
2019-01-31T19:31:35.475Z,1.80
2019-01-31T19:34:17.905Z,1.80
2019-01-31T19:37:00.974Z,1.80
2019-01-31T19:39:43.747Z,1.90
2019-01-31T19:42:25.795Z,1.80
2019-01-31T19:45:07.989Z,1.80
2019-01-31T19:47:50.557Z,1.90
2019-01-31T19:50:32.575Z,1.90
2019-01-31T19:53:14.916Z,1.90
2019-01-31T19:56:00.733Z,1.90
2019-01-31T19:58:43.041Z,1.90
2019-01-31T20:01:25.097Z,1.90
2019-01-31T20:04:07.060Z,1.90
2019-01-31T20:06:50.624Z,1.90
2019-01-31T20:09:33.515Z,1.80
2019-01-31T20:12:15.469Z,1.80
2019-01-31T20:14:57.547Z,1.80
2019-01-31T20:17:39.400Z,1.80
2019-01-31T20:20:22.849Z,1.80
2019-01-31T20:23:05.392Z,1.80
2019-01-31T20:25:47.374Z,1.80
2019-01-31T20:28:29.625Z,1.80
2019-01-31T20:31:11.130Z,1.80
2019-01-31T20:33:54.204Z,1.90
2019-01-31T20:36:36.515Z,1.90
2019-01-31T20:39:18.025Z,1.90
2019-01-31T20:42:00.398Z,1.90
2019-01-31T20:44:42.485Z,1.90
2019-01-31T20:47:25.101Z,1.90
2019-01-31T20:50:06.986Z,1.90
2019-01-31T20:52:49.107Z,1.90
2019-01-31T20:55:31.365Z,1.90
2019-01-31T20:58:13.155Z,2.00
2019-01-31T21:00:55.035Z,2.00
2019-01-31T21:03:37.419Z,2.00
2019-01-31T21:06:20.922Z,2.00
2019-01-31T21:09:04.122Z,2.00
2019-01-31T21:11:46.418Z,2.00
2019-01-31T21:14:29.363Z,2.00
2019-01-31T21:17:12.859Z,2.00
2019-01-31T21:19:54.735Z,1.90
2019-01-31T21:22:39.437Z,1.90
2019-01-31T21:25:22.111Z,1.90
2019-01-31T21:28:03.807Z,1.90
2019-01-31T21:30:47.819Z,1.90
2019-01-31T21:33:29.797Z,1.90
2019-01-31T21:36:11.551Z,1.90
2019-01-31T21:38:54.377Z,1.90
2019-01-31T21:41:36.473Z,1.90
2019-01-31T21:44:18.293Z,1.90
2019-01-31T21:47:03.308Z,1.90
2019-01-31T21:49:43.677Z,1.90
2019-01-31T21:52:25.376Z,1.80
2019-01-31T21:55:08.556Z,1.80
2019-01-31T21:57:50.754Z,1.90
2019-01-31T22:00:33.284Z,1.90
2019-01-31T22:03:15.137Z,1.90
2019-01-31T22:05:57.197Z,1.90
2019-01-31T22:08:46.821Z,1.90
2019-01-31T22:11:31.905Z,1.90
2019-01-31T22:16:56.822Z,1.90
2019-01-31T22:19:38.434Z,1.90
2019-01-31T22:22:20.885Z,1.90
2019-01-31T22:25:02.885Z,1.90
2019-01-31T22:27:45.053Z,1.80
2019-01-31T22:30:26.876Z,1.80
2019-01-31T22:33:09.262Z,1.80
2019-01-31T22:35:51.317Z,1.80
2019-01-31T22:38:21.914Z,1.80
2019-01-31T22:41:11.452Z,1.80
2019-01-31T22:43:53.742Z,1.80
2019-01-31T22:46:35.884Z,1.80
2019-01-31T22:49:18.238Z,1.80
2019-01-31T22:51:48.666Z,1.80
2019-01-31T22:54:31.004Z,1.80
2019-01-31T22:57:12.829Z,1.80
2019-01-31T22:59:54.948Z,1.80
2019-01-31T23:02:44.447Z,1.80
2019-01-31T23:05:26.281Z,1.80
2019-01-31T23:08:08.125Z,1.80
2019-01-31T23:10:50.908Z,1.80
2019-01-31T23:13:32.925Z,1.80
2019-01-31T23:16:14.713Z,1.80
2019-01-31T23:18:57.170Z,1.80
2019-01-31T23:21:39.316Z,1.80
2019-01-31T23:24:21.401Z,1.80
2019-01-31T23:27:03.797Z,1.80
2019-01-31T23:29:45.961Z,1.80
2019-01-31T23:32:28.082Z,1.80
2019-01-31T23:34:58.503Z,1.80
2019-01-31T23:37:41.562Z,1.80
2019-01-31T23:40:13.701Z,1.80
2019-01-31T23:42:56.250Z,1.80
2019-01-31T23:45:38.004Z,1.80
2019-01-31T23:48:20.640Z,1.80
2019-01-31T23:53:45.212Z,1.80
2019-01-31T23:56:27.557Z,1.80
2019-01-31T23:59:10.464Z,1.80
