createdAt,value
2022-09-07T00:01:07.438Z,80.55
2022-09-07T00:03:36.315Z,81.47
2022-09-07T00:06:08.364Z,81.20
2022-09-07T00:08:36.996Z,82.28
2022-09-07T00:11:06.843Z,81.94
2022-09-07T00:13:38.821Z,82.37
2022-09-07T00:16:08.296Z,83.85
2022-09-07T00:18:36.414Z,84.89
2022-09-07T00:21:06.554Z,85.54
2022-09-07T00:23:36.125Z,85.73
2022-09-07T00:26:05.896Z,85.86
2022-09-07T00:28:36.277Z,85.61
2022-09-07T00:31:04.736Z,86.00
2022-09-07T00:33:32.908Z,86.55
2022-09-07T00:36:00.995Z,86.45
2022-09-07T00:38:29.370Z,86.43
2022-09-07T00:40:57.454Z,86.20
2022-09-07T00:43:40.657Z,85.03
2022-09-07T00:46:14.021Z,84.80
2022-09-07T00:48:47.372Z,86.17
2022-09-07T00:51:22.235Z,86.44
2022-09-07T00:53:55.566Z,87.00
2022-09-07T00:56:27.526Z,87.95
2022-09-07T00:58:58.789Z,87.83
2022-09-07T01:01:27.421Z,87.71
2022-09-07T01:03:58.522Z,87.55
2022-09-07T01:06:30.138Z,87.59
2022-09-07T01:09:02.601Z,87.34
2022-09-07T01:11:32.844Z,87.75
2022-09-07T01:14:03.998Z,87.78
2022-09-07T01:16:54.825Z,87.87
2022-09-07T01:19:58.641Z,87.70
2022-09-07T01:22:58.677Z,87.76
2022-09-07T01:25:42.645Z,87.80
2022-09-07T01:28:20.382Z,88.27
2022-09-07T01:30:56.301Z,88.20
2022-09-07T01:33:39.891Z,88.49
2022-09-07T01:36:19.984Z,89.88
2022-09-07T01:38:52.561Z,90.21
2022-09-07T01:41:26.388Z,90.35
2022-09-07T01:44:03.986Z,90.09
2022-09-07T01:46:36.667Z,89.43
2022-09-07T01:49:11.968Z,89.79
2022-09-07T01:51:46.690Z,89.63
2022-09-07T01:54:22.419Z,90.30
2022-09-07T01:56:54.479Z,91.64
2022-09-07T01:59:30.236Z,92.95
2022-09-07T02:02:04.491Z,93.46
2022-09-07T02:04:37.144Z,94.24
2022-09-07T02:07:11.350Z,94.37
2022-09-07T02:09:43.754Z,93.07
2022-09-07T02:12:19.817Z,91.93
2022-09-07T02:14:54.736Z,91.32
2022-09-07T02:17:28.334Z,90.62
2022-09-07T02:20:01.658Z,90.62
2022-09-07T02:22:34.153Z,90.33
2022-09-07T02:25:05.930Z,89.95
2022-09-07T02:27:40.770Z,90.05
2022-09-07T02:30:11.420Z,89.10
2022-09-07T02:32:39.619Z,89.10
2022-09-07T02:35:08.509Z,89.16
2022-09-07T02:37:37.744Z,90.19
2022-09-07T02:40:07.124Z,90.06
2022-09-07T02:42:37.524Z,90.48
2022-09-07T02:45:09.497Z,89.56
2022-09-07T02:47:52.092Z,89.98
2022-09-07T02:50:38.638Z,89.82
2022-09-07T02:53:31.765Z,90.19
2022-09-07T02:56:12.443Z,90.32
2022-09-07T02:58:50.487Z,90.47
2022-09-07T03:01:33.256Z,90.63
2022-09-07T03:04:09.029Z,90.35
2022-09-07T03:06:42.070Z,91.12
2022-09-07T03:09:16.215Z,91.76
2022-09-07T03:11:44.374Z,92.20
2022-09-07T03:14:13.950Z,91.65
2022-09-07T03:16:42.002Z,92.10
2022-09-07T03:19:11.485Z,92.21
2022-09-07T03:21:39.567Z,92.35
2022-09-07T03:24:08.085Z,91.82
2022-09-07T03:26:39.683Z,91.59
2022-09-07T03:29:07.999Z,91.35
2022-09-07T03:31:36.729Z,91.72
2022-09-07T03:34:06.023Z,91.82
2022-09-07T03:36:36.186Z,92.04
2022-09-07T03:39:04.847Z,92.15
2022-09-07T03:41:32.934Z,91.91
2022-09-07T03:44:04.153Z,92.20
2022-09-07T03:46:32.416Z,91.96
2022-09-07T03:49:00.574Z,92.23
2022-09-07T03:51:28.700Z,91.87
2022-09-07T03:54:00.158Z,91.64
2022-09-07T03:56:28.258Z,93.50
2022-09-07T03:58:56.906Z,93.49
2022-09-07T04:01:27.320Z,92.98
2022-09-07T04:04:02.103Z,92.78
2022-09-07T04:06:31.409Z,92.92
2022-09-07T04:09:03.192Z,92.54
2022-09-07T04:11:31.723Z,93.35
2022-09-07T04:13:59.880Z,93.30
2022-09-07T04:16:29.246Z,92.82
2022-09-07T04:18:59.394Z,93.55
2022-09-07T04:21:29.468Z,93.64
2022-09-07T04:23:57.542Z,94.35
2022-09-07T04:26:29.042Z,93.86
2022-09-07T04:28:57.366Z,94.90
2022-09-07T04:31:26.669Z,95.25
2022-09-07T04:33:55.787Z,95.09
2022-09-07T04:36:24.905Z,94.74
2022-09-07T04:38:56.797Z,94.68
2022-09-07T04:41:27.023Z,94.49
2022-09-07T04:43:57.321Z,93.94
2022-09-07T04:46:27.463Z,92.20
2022-09-07T04:48:57.715Z,92.08
2022-09-07T04:51:29.682Z,91.31
2022-09-07T04:53:59.197Z,91.62
2022-09-07T04:56:28.677Z,91.34
2022-09-07T04:58:56.962Z,91.56
2022-09-07T05:01:26.481Z,91.68
2022-09-07T05:03:54.867Z,91.33
2022-09-07T05:06:24.180Z,90.53
2022-09-07T05:08:54.073Z,89.50
2022-09-07T05:11:28.779Z,86.57
2022-09-07T05:13:59.997Z,86.50
2022-09-07T05:16:29.173Z,86.64
2022-09-07T05:18:59.989Z,85.28
2022-09-07T05:21:29.313Z,83.59
2022-09-07T05:23:59.123Z,82.00
2022-09-07T05:26:28.771Z,79.06
2022-09-07T05:31:50.685Z,76.38
2022-09-07T05:34:33.978Z,75.60
2022-09-07T05:37:02.972Z,75.53
2022-09-07T05:39:31.507Z,74.01
2022-09-07T05:41:59.615Z,72.26
2022-09-07T05:44:46.362Z,73.33
2022-09-07T05:47:14.807Z,74.03
2022-09-07T05:49:42.899Z,71.61
2022-09-07T05:52:11.405Z,71.46
2022-09-07T05:54:39.486Z,72.40
2022-09-07T05:57:08.076Z,71.35
2022-09-07T05:59:37.515Z,70.61
2022-09-07T06:02:06.279Z,69.62
2022-09-07T06:04:34.421Z,71.12
2022-09-07T06:07:21.214Z,71.67
2022-09-07T06:12:38.495Z,67.72
2022-09-07T06:15:09.435Z,67.74
2022-09-07T06:17:37.479Z,66.72
2022-09-07T06:20:07.502Z,66.63
2022-09-07T06:22:36.733Z,63.88
2022-09-07T06:25:05.274Z,65.59
2022-09-07T06:27:33.371Z,65.74
2022-09-07T06:30:01.430Z,65.46
2022-09-07T06:32:46.395Z,63.23
2022-09-07T06:35:15.086Z,62.88
2022-09-07T06:37:43.408Z,60.62
2022-09-07T06:40:12.586Z,58.52
2022-09-07T06:42:41.032Z,57.93
2022-09-07T06:45:11.416Z,59.45
2022-09-07T06:47:41.419Z,60.03
2022-09-07T06:50:11.400Z,57.55
2022-09-07T06:55:28.963Z,57.67
2022-09-07T06:57:57.123Z,56.54
2022-09-07T07:00:25.300Z,53.50
2022-09-07T07:02:54.897Z,56.47
2022-09-07T07:05:22.986Z,54.53
2022-09-07T07:07:51.046Z,53.80
2022-09-07T07:10:24.309Z,54.16
2022-09-07T07:12:57.402Z,52.87
2022-09-07T07:15:26.572Z,54.75
2022-09-07T07:17:59.121Z,54.75
2022-09-07T07:20:30.787Z,52.36
2022-09-07T07:22:58.888Z,53.40
2022-09-07T07:25:26.984Z,52.87
2022-09-07T07:27:55.308Z,52.03
2022-09-07T07:30:23.814Z,52.01
2022-09-07T07:32:52.001Z,50.91
2022-09-07T07:35:21.474Z,52.00
2022-09-07T07:37:49.706Z,50.38
2022-09-07T07:40:19.951Z,48.84
2022-09-07T07:42:51.535Z,49.46
2022-09-07T07:48:07.769Z,49.35
2022-09-07T07:50:37.187Z,48.21
2022-09-07T07:55:53.699Z,49.06
2022-09-07T07:58:22.609Z,49.18
2022-09-07T08:00:54.585Z,51.22
2022-09-07T08:03:23.739Z,47.79
2022-09-07T08:05:53.399Z,48.23
2022-09-07T08:08:21.644Z,47.29
2022-09-07T08:10:49.702Z,48.06
2022-09-07T08:13:19.320Z,47.48
2022-09-07T08:15:47.476Z,49.54
2022-09-07T08:18:17.854Z,48.72
2022-09-07T08:20:46.107Z,46.11
2022-09-07T08:23:15.826Z,44.51
2022-09-07T08:25:51.485Z,48.65
2022-09-07T08:28:19.666Z,46.46
2022-09-07T08:30:47.665Z,47.15
2022-09-07T08:33:15.835Z,47.32
2022-09-07T08:35:43.848Z,46.71
2022-09-07T08:38:12.084Z,45.99
2022-09-07T08:40:41.555Z,44.22
2022-09-07T08:43:19.219Z,45.93
2022-09-07T08:45:50.047Z,45.84
2022-09-07T08:48:31.298Z,44.88
2022-09-07T08:51:05.002Z,47.26
2022-09-07T08:53:33.438Z,45.95
2022-09-07T08:56:07.104Z,44.67
2022-09-07T08:58:49.052Z,44.16
2022-09-07T09:01:35.696Z,44.30
2022-09-07T09:04:22.371Z,44.37
2022-09-07T09:07:05.228Z,43.84
2022-09-07T09:09:48.749Z,43.39
2022-09-07T09:12:29.135Z,45.73
2022-09-07T09:15:11.091Z,47.40
2022-09-07T09:17:45.498Z,44.71
2022-09-07T09:20:24.525Z,46.18
2022-09-07T09:22:53.327Z,44.11
2022-09-07T09:25:23.398Z,43.51
2022-09-07T09:27:52.742Z,44.92
2022-09-07T09:30:23.573Z,42.65
2022-09-07T09:32:53.560Z,44.32
2022-09-07T09:35:30.013Z,42.90
2022-09-07T09:37:58.405Z,41.81
2022-09-07T09:40:28.688Z,42.35
2022-09-07T09:43:04.128Z,44.27
2022-09-07T09:48:32.635Z,40.61
2022-09-07T09:53:58.723Z,42.73
2022-09-07T09:56:38.681Z,41.80
2022-09-07T10:05:30.153Z,38.22
2022-09-07T10:07:59.053Z,39.31
2022-09-07T10:10:28.363Z,41.14
2022-09-07T10:12:56.955Z,40.34
2022-09-07T10:15:40.067Z,40.22
2022-09-07T10:18:18.720Z,35.69
2022-09-07T10:20:46.765Z,36.87
2022-09-07T10:23:22.499Z,36.01
2022-09-07T10:25:50.778Z,34.23
2022-09-07T10:28:21.506Z,33.94
2022-09-07T10:31:12.323Z,33.73
2022-09-07T10:36:44.205Z,37.26
2022-09-07T10:39:17.263Z,39.62
2022-09-07T10:41:54.044Z,34.09
2022-09-07T10:44:34.481Z,33.29
2022-09-07T10:47:16.680Z,34.86
2022-09-07T10:52:50.620Z,37.32
2022-09-07T10:55:26.429Z,35.94
2022-09-07T10:58:02.952Z,33.59
2022-09-07T11:00:39.462Z,36.44
2022-09-07T11:03:26.297Z,34.32
2022-09-07T11:06:07.810Z,36.87
2022-09-07T11:14:36.286Z,36.56
2022-09-07T11:17:10.027Z,33.15
2022-09-07T11:19:45.942Z,36.54
2022-09-07T11:22:23.830Z,34.29
2022-09-07T11:27:48.333Z,31.65
2022-09-07T11:30:22.426Z,31.93
2022-09-07T11:32:59.367Z,33.47
2022-09-07T11:35:37.799Z,33.80
2022-09-07T11:38:23.658Z,38.86
2022-09-07T11:41:00.798Z,36.58
2022-09-07T11:43:32.572Z,38.11
2022-09-07T11:46:05.490Z,35.62
2022-09-07T11:48:39.447Z,33.73
2022-09-07T11:51:14.699Z,34.32
2022-09-07T11:53:47.899Z,35.38
2022-09-07T11:56:19.634Z,37.10
2022-09-07T11:59:01.413Z,36.36
2022-09-07T12:01:41.132Z,31.84
2022-09-07T12:04:29.750Z,33.91
2022-09-07T12:07:37.530Z,35.95
2022-09-07T12:10:41.979Z,36.74
2022-09-07T12:13:33.400Z,36.29
2022-09-07T12:16:07.274Z,37.26
2022-09-07T12:19:01.690Z,37.50
2022-09-07T12:21:33.330Z,34.20
2022-09-07T12:24:02.806Z,37.01
2022-09-07T12:26:52.986Z,35.54
2022-09-07T12:29:24.157Z,39.97
2022-09-07T12:32:52.630Z,38.25
2022-09-07T12:34:52.489Z,39.99
2022-09-07T12:37:41.892Z,43.18
2022-09-07T12:41:01.343Z,37.73
2022-09-07T12:43:52.953Z,39.54
2022-09-07T12:46:46.737Z,39.02
2022-09-07T12:49:49.858Z,38.56
2022-09-07T12:52:43.334Z,41.94
2022-09-07T12:55:28.397Z,43.42
2022-09-07T12:58:14.180Z,41.90
2022-09-07T13:01:00.661Z,42.65
2022-09-07T13:03:57.429Z,44.59
2022-09-07T13:09:34.077Z,39.29
2022-09-07T13:12:07.205Z,38.54
2022-09-07T13:14:39.643Z,40.97
2022-09-07T13:17:44.051Z,40.76
2022-09-07T13:20:30.392Z,39.09
2022-09-07T13:23:10.512Z,39.52
2022-09-07T13:25:50.593Z,43.12
2022-09-07T13:28:26.042Z,41.69
2022-09-07T13:31:07.090Z,41.63
2022-09-07T13:33:54.903Z,39.00
2022-09-07T13:36:40.178Z,39.18
2022-09-07T13:39:13.725Z,43.89
2022-09-07T13:41:47.371Z,41.49
2022-09-07T13:44:25.824Z,44.40
2022-09-07T13:47:28.904Z,42.99
2022-09-07T13:50:05.573Z,46.35
2022-09-07T13:52:47.932Z,44.91
2022-09-07T13:55:31.409Z,40.24
2022-09-07T13:58:11.948Z,42.17
2022-09-07T14:00:52.287Z,40.54
2022-09-07T14:03:20.574Z,42.71
2022-09-07T14:05:49.878Z,46.02
2022-09-07T14:08:26.615Z,47.88
2022-09-07T14:10:54.874Z,47.16
2022-09-07T14:13:22.799Z,47.22
2022-09-07T14:15:52.096Z,42.31
2022-09-07T14:18:24.435Z,44.24
2022-09-07T14:20:54.695Z,44.28
2022-09-07T14:23:28.170Z,44.03
2022-09-07T14:26:17.835Z,43.59
2022-09-07T14:28:48.089Z,43.88
2022-09-07T14:31:18.207Z,44.19
2022-09-07T14:33:50.708Z,45.75
2022-09-07T14:36:42.506Z,41.28
2022-09-07T14:39:10.234Z,43.56
2022-09-07T14:41:40.713Z,42.65
2022-09-07T14:44:28.150Z,43.92
2022-09-07T14:46:57.201Z,45.53
2022-09-07T14:49:26.732Z,46.68
2022-09-07T14:51:56.309Z,45.90
2022-09-07T14:54:28.741Z,45.66
2022-09-07T14:57:03.004Z,45.21
2022-09-07T14:59:41.331Z,44.67
2022-09-07T15:02:27.384Z,46.38
2022-09-07T15:05:18.902Z,47.91
2022-09-07T15:07:49.735Z,48.24
2022-09-07T15:10:28.440Z,48.15
2022-09-07T15:12:58.018Z,48.96
2022-09-07T15:15:29.153Z,49.03
2022-09-07T15:18:04.604Z,50.46
2022-09-07T15:20:41.028Z,53.29
2022-09-07T15:23:15.647Z,53.08
2022-09-07T15:25:50.491Z,50.22
2022-09-07T15:34:03.769Z,47.75
2022-09-07T15:36:32.365Z,49.21
2022-09-07T15:39:03.117Z,49.12
2022-09-07T15:41:31.579Z,48.91
2022-09-07T15:44:00.156Z,49.71
2022-09-07T15:46:28.339Z,51.61
2022-09-07T15:48:57.337Z,51.35
2022-09-07T15:54:17.081Z,58.76
2022-09-07T15:57:48.378Z,57.36
2022-09-07T15:59:35.389Z,57.63
2022-09-07T16:02:03.740Z,58.84
2022-09-07T16:04:32.047Z,59.43
2022-09-07T16:07:01.686Z,60.37
2022-09-07T16:09:31.160Z,61.38
2022-09-07T16:13:00.067Z,62.11
2022-09-07T16:14:47.126Z,62.73
2022-09-07T16:20:03.312Z,63.35
2022-09-07T16:25:21.305Z,63.99
2022-09-07T16:27:49.972Z,64.34
2022-09-07T16:30:18.099Z,64.89
2022-09-07T16:32:46.142Z,63.84
2022-09-07T16:35:14.167Z,64.24
2022-09-07T16:38:43.516Z,64.36
2022-09-07T16:40:31.651Z,65.01
2022-09-07T16:42:59.566Z,65.58
2022-09-07T16:48:15.374Z,66.90
2022-09-07T16:51:00.415Z,67.37
2022-09-07T16:53:29.767Z,68.28
2022-09-07T16:56:03.301Z,68.38
2022-09-07T16:58:36.769Z,67.84
2022-09-07T17:01:06.662Z,68.49
2022-09-07T17:03:35.671Z,70.22
2022-09-07T17:06:05.587Z,70.94
2022-09-07T17:08:34.502Z,72.12
2022-09-07T17:11:05.793Z,72.63
2022-09-07T17:13:35.133Z,72.96
2022-09-07T17:16:04.377Z,71.49
2022-09-07T17:21:21.055Z,71.58
2022-09-07T17:23:54.884Z,71.84
2022-09-07T17:26:27.365Z,72.53
2022-09-07T17:29:00.324Z,72.22
2022-09-07T17:34:19.736Z,73.70
2022-09-07T17:36:48.174Z,73.92
2022-09-07T17:39:18.082Z,73.47
2022-09-07T17:41:49.643Z,73.21
2022-09-07T17:44:17.594Z,74.25
2022-09-07T17:46:45.608Z,73.47
2022-09-07T17:49:16.491Z,73.57
2022-09-07T17:51:45.562Z,73.89
2022-09-07T17:54:16.721Z,74.01
2022-09-07T17:56:45.278Z,75.81
2022-09-07T18:02:03.026Z,76.81
2022-09-07T18:04:31.037Z,75.64
2022-09-07T18:06:59.064Z,74.74
2022-09-07T18:09:26.977Z,74.14
2022-09-07T18:11:54.936Z,74.15
2022-09-07T18:14:24.241Z,73.06
2022-09-07T18:16:52.426Z,72.46
2022-09-07T18:19:20.849Z,73.99
2022-09-07T18:21:50.615Z,72.87
2022-09-07T18:24:22.034Z,72.99
2022-09-07T18:26:52.319Z,71.68
2022-09-07T18:29:36.817Z,72.42
2022-09-07T18:32:09.893Z,71.71
2022-09-07T18:34:40.660Z,72.05
2022-09-07T18:37:09.188Z,71.52
2022-09-07T18:39:37.174Z,66.85
2022-09-07T18:42:05.478Z,67.54
2022-09-07T18:47:28.645Z,69.09
2022-09-07T18:49:58.170Z,67.99
2022-09-07T18:55:14.349Z,68.73
2022-09-07T18:57:42.465Z,70.53
2022-09-07T19:00:12.481Z,69.21
2022-09-07T19:02:41.998Z,69.03
2022-09-07T19:07:59.649Z,68.10
2022-09-07T19:10:27.705Z,68.72
2022-09-07T19:12:56.424Z,68.04
2022-09-07T19:15:24.343Z,67.67
2022-09-07T19:17:53.665Z,66.49
2022-09-07T19:20:21.590Z,66.32
2022-09-07T19:22:49.541Z,67.86
2022-09-07T19:25:19.415Z,67.10
2022-09-07T19:27:47.366Z,68.74
2022-09-07T19:30:15.664Z,67.46
2022-09-07T19:32:43.593Z,68.59
2022-09-07T19:35:12.873Z,69.33
2022-09-07T19:37:40.806Z,71.94
2022-09-07T19:40:15.839Z,67.96
2022-09-07T19:42:45.381Z,69.75
2022-09-07T19:45:15.127Z,70.14
2022-09-07T19:47:43.065Z,68.73
2022-09-07T19:50:12.617Z,67.69
2022-09-07T19:52:40.528Z,67.96
2022-09-07T19:55:09.767Z,67.92
2022-09-07T19:57:37.661Z,65.14
2022-09-07T20:00:06.463Z,65.61
2022-09-07T20:02:34.381Z,65.51
2022-09-07T20:05:02.309Z,63.53
2022-09-07T20:07:31.643Z,64.62
2022-09-07T20:09:59.557Z,66.29
2022-09-07T20:12:27.450Z,66.43
2022-09-07T20:14:55.362Z,66.74
2022-09-07T20:17:23.262Z,66.83
2022-09-07T20:19:51.686Z,65.17
2022-09-07T20:22:19.955Z,68.59
2022-09-07T20:24:49.248Z,66.73
2022-09-07T20:27:17.218Z,67.06
2022-09-07T20:29:45.129Z,66.49
2022-09-07T20:32:13.541Z,68.84
2022-09-07T20:34:41.465Z,69.35
2022-09-07T20:37:09.389Z,68.79
2022-09-07T20:39:39.518Z,66.92
2022-09-07T20:42:09.128Z,66.89
2022-09-07T20:44:37.079Z,69.18
2022-09-07T20:47:05.265Z,67.91
2022-09-07T20:49:33.206Z,67.43
2022-09-07T20:52:01.154Z,67.66
2022-09-07T20:54:29.085Z,67.74
2022-09-07T20:56:59.198Z,69.24
2022-09-07T20:59:31.365Z,68.00
2022-09-07T21:01:59.368Z,68.59
2022-09-07T21:04:27.617Z,68.46
2022-09-07T21:06:55.510Z,69.02
2022-09-07T21:09:23.493Z,68.43
2022-09-07T21:11:54.063Z,69.37
2022-09-07T21:14:25.034Z,69.61
2022-09-07T21:16:54.356Z,68.24
2022-09-07T21:19:22.491Z,68.75
2022-09-07T21:21:50.394Z,67.82
2022-09-07T21:24:20.459Z,68.51
2022-09-07T21:26:49.426Z,68.95
2022-09-07T21:29:19.586Z,69.07
2022-09-07T21:31:48.042Z,68.75
2022-09-07T21:34:17.866Z,69.12
2022-09-07T21:36:46.118Z,69.20
2022-09-07T21:39:14.884Z,69.55
2022-09-07T21:41:43.517Z,70.19
2022-09-07T21:44:13.791Z,69.81
2022-09-07T21:46:42.073Z,70.08
2022-09-07T21:49:10.316Z,70.67
2022-09-07T21:51:39.910Z,70.75
2022-09-07T21:54:08.033Z,70.67
2022-09-07T21:56:36.054Z,70.24
2022-09-07T21:59:04.761Z,70.86
2022-09-07T22:01:33.246Z,69.54
2022-09-07T22:04:03.325Z,70.44
2022-09-07T22:06:32.477Z,70.96
2022-09-07T22:09:02.789Z,70.24
2022-09-07T22:11:30.967Z,70.25
2022-09-07T22:14:00.634Z,70.62
2022-09-07T22:16:28.992Z,71.03
2022-09-07T22:18:57.559Z,72.07
2022-09-07T22:21:27.303Z,71.68
2022-09-07T22:23:58.421Z,71.62
2022-09-07T22:26:29.437Z,71.43
2022-09-07T22:28:57.470Z,71.97
2022-09-07T22:31:27.412Z,71.73
2022-09-07T22:33:56.825Z,72.04
2022-09-07T22:36:27.977Z,71.77
2022-09-07T22:38:57.802Z,71.70
2022-09-07T22:41:30.032Z,71.09
2022-09-07T22:43:58.167Z,71.03
2022-09-07T22:46:28.087Z,71.45
2022-09-07T22:48:57.108Z,71.81
2022-09-07T22:51:26.304Z,73.65
2022-09-07T22:53:54.620Z,71.62
2022-09-07T22:56:25.003Z,71.69
2022-09-07T22:58:56.169Z,71.90
2022-09-07T23:01:24.818Z,72.26
2022-09-07T23:03:53.446Z,71.87
2022-09-07T23:06:23.503Z,72.43
2022-09-07T23:08:52.358Z,72.77
2022-09-07T23:11:21.010Z,72.58
2022-09-07T23:13:51.809Z,73.40
2022-09-07T23:16:21.802Z,72.87
2022-09-07T23:18:50.534Z,73.14
2022-09-07T23:21:19.229Z,73.10
2022-09-07T23:23:51.309Z,73.95
2022-09-07T23:26:19.343Z,74.37
2022-09-07T23:28:51.346Z,75.22
2022-09-07T23:31:20.840Z,74.52
2022-09-07T23:33:48.882Z,74.66
2022-09-07T23:36:17.598Z,74.97
2022-09-07T23:38:45.666Z,75.19
2022-09-07T23:41:14.618Z,75.77
2022-09-07T23:43:42.650Z,76.20
2022-09-07T23:46:11.605Z,75.96
2022-09-07T23:48:41.055Z,77.01
2022-09-07T23:51:08.976Z,76.76
2022-09-07T23:53:36.894Z,76.83
2022-09-07T23:56:05.322Z,77.09
2022-09-07T23:58:33.357Z,76.85
