createdAt,value
2019-06-07T00:01:05.303Z,101220.02
2019-06-07T00:03:37.742Z,101220.02
2019-06-07T00:06:14.263Z,101224.88
2019-06-07T00:08:44.127Z,101220.94
2019-06-07T00:11:20.303Z,101226.48
2019-06-07T00:13:50.859Z,101223.97
2019-06-07T00:16:23.602Z,101225.09
2019-06-07T00:18:55.972Z,101222.23
2019-06-07T00:22:12.695Z,101213.00
2019-06-07T00:24:02.609Z,101216.19
2019-06-07T00:26:55.065Z,101220.75
2019-06-07T00:29:09.379Z,101217.28
2019-06-07T00:31:43.863Z,101222.29
2019-06-07T00:34:19.150Z,101219.74
2019-06-07T00:36:51.200Z,101223.66
2019-06-07T00:39:25.984Z,101221.96
2019-06-07T00:41:57.843Z,101220.43
2019-06-07T00:44:30.519Z,101218.45
2019-06-07T00:47:02.897Z,101215.53
2019-06-07T00:49:40.945Z,101210.73
2019-06-07T00:52:09.239Z,101206.56
2019-06-07T00:54:41.554Z,101207.80
2019-06-07T00:57:16.639Z,101216.63
2019-06-07T00:59:48.851Z,101207.34
2019-06-07T01:02:25.725Z,101209.66
2019-06-07T01:04:56.284Z,101208.19
2019-06-07T01:07:28.640Z,101208.76
2019-06-07T01:10:01.719Z,101206.87
2019-06-07T01:12:34.421Z,101201.20
2019-06-07T01:15:07.504Z,101211.67
2019-06-07T01:18:10.251Z,101196.43
2019-06-07T01:20:16.691Z,101204.75
2019-06-07T01:22:49.859Z,101199.63
2019-06-07T01:25:23.880Z,101202.80
2019-06-07T01:27:56.066Z,101206.80
2019-06-07T01:30:29.455Z,101211.67
2019-06-07T01:33:02.021Z,101209.69
2019-06-07T01:35:34.374Z,101212.74
2019-06-07T01:38:06.699Z,101210.06
2019-06-07T01:40:39.448Z,101214.72
2019-06-07T01:43:12.460Z,101210.00
2019-06-07T01:45:44.727Z,101218.02
2019-06-07T01:48:19.811Z,101226.42
2019-06-07T01:50:51.354Z,101227.66
2019-06-07T01:53:25.784Z,101230.81
2019-06-07T01:55:57.528Z,101231.03
2019-06-07T01:58:30.928Z,101238.08
2019-06-07T02:01:03.261Z,101232.80
2019-06-07T02:03:35.619Z,101239.98
2019-06-07T02:06:08.109Z,101240.61
2019-06-07T02:08:40.822Z,101241.33
2019-06-07T02:11:13.139Z,101243.65
2019-06-07T02:13:53.767Z,101244.64
2019-06-07T02:16:39.099Z,101237.19
2019-06-07T02:19:06.379Z,101233.00
2019-06-07T02:21:38.572Z,101231.70
2019-06-07T02:24:11.521Z,101237.42
2019-06-07T02:26:44.655Z,101237.37
2019-06-07T02:29:17.006Z,101244.84
2019-06-07T02:31:49.431Z,101245.57
2019-06-07T02:34:24.102Z,101243.28
2019-06-07T02:36:56.567Z,101246.13
2019-06-07T02:39:34.505Z,101235.97
2019-06-07T02:42:03.180Z,101249.84
2019-06-07T02:44:39.614Z,101245.44
2019-06-07T02:47:10.314Z,101243.12
2019-06-07T02:49:44.455Z,101250.56
2019-06-07T02:52:16.666Z,101249.84
2019-06-07T02:55:06.056Z,101240.33
2019-06-07T02:57:41.734Z,101238.41
2019-06-07T03:00:41.860Z,101237.80
2019-06-07T03:02:49.047Z,101233.41
2019-06-07T03:05:21.285Z,101234.12
2019-06-07T03:07:57.207Z,101233.77
2019-06-07T03:10:34.784Z,101242.79
2019-06-07T03:13:10.522Z,101240.69
2019-06-07T03:15:50.166Z,101240.47
2019-06-07T03:18:41.718Z,101244.59
2019-06-07T03:21:15.647Z,101243.12
2019-06-07T03:23:49.138Z,101247.14
2019-06-07T03:26:25.336Z,101249.36
2019-06-07T03:29:02.654Z,101247.53
2019-06-07T03:31:43.385Z,101257.16
2019-06-07T03:34:08.754Z,101246.41
2019-06-07T03:36:40.992Z,101246.89
2019-06-07T03:39:14.010Z,101246.91
2019-06-07T03:42:04.817Z,101236.30
2019-06-07T03:44:20.260Z,101239.77
2019-06-07T03:46:52.709Z,101240.02
2019-06-07T03:49:31.504Z,101244.03
2019-06-07T03:52:03.981Z,101246.30
2019-06-07T03:54:38.406Z,101247.27
2019-06-07T03:57:13.064Z,101241.38
2019-06-07T03:59:50.946Z,101246.75
2019-06-07T04:02:23.188Z,101247.30
2019-06-07T04:05:20.333Z,101246.28
2019-06-07T04:08:16.102Z,101237.81
2019-06-07T04:14:03.537Z,101240.26
2019-06-07T04:16:40.969Z,101242.70
2019-06-07T04:19:14.113Z,101245.59
2019-06-07T04:21:47.487Z,101249.98
2019-06-07T04:24:19.917Z,101244.28
2019-06-07T04:26:52.146Z,101243.71
2019-06-07T04:29:33.226Z,101239.86
2019-06-07T04:31:59.414Z,101238.34
2019-06-07T04:34:34.991Z,101235.02
2019-06-07T04:37:07.350Z,101238.77
2019-06-07T04:39:45.101Z,101238.06
2019-06-07T04:42:17.779Z,101237.23
2019-06-07T04:44:53.396Z,101238.38
2019-06-07T04:47:26.978Z,101246.75
2019-06-07T04:50:03.629Z,101248.19
2019-06-07T04:52:40.574Z,101247.19
2019-06-07T04:55:10.615Z,101244.52
2019-06-07T04:57:43.423Z,101250.52
2019-06-07T05:00:48.703Z,101251.45
2019-06-07T05:02:52.760Z,101245.98
2019-06-07T05:05:25.014Z,101251.66
2019-06-07T05:07:57.147Z,101246.42
2019-06-07T05:10:30.737Z,101239.58
2019-06-07T05:13:14.298Z,101235.83
2019-06-07T05:15:46.560Z,101234.88
2019-06-07T05:18:18.756Z,101230.28
2019-06-07T05:20:52.559Z,101230.80
2019-06-07T05:24:02.470Z,101227.16
2019-06-07T05:26:02.854Z,101235.50
2019-06-07T05:28:37.871Z,101237.58
2019-06-07T05:31:11.602Z,101239.55
2019-06-07T05:33:48.578Z,101239.78
2019-06-07T05:36:27.619Z,101240.36
2019-06-07T05:39:17.483Z,101237.02
2019-06-07T05:41:49.680Z,101234.50
2019-06-07T05:44:22.178Z,101238.11
2019-06-07T05:46:56.228Z,101243.75
2019-06-07T05:49:29.405Z,101238.67
2019-06-07T05:52:04.656Z,101235.74
2019-06-07T05:54:38.229Z,101240.27
2019-06-07T05:57:10.858Z,101237.29
2019-06-07T05:59:45.025Z,101242.20
2019-06-07T06:02:22.630Z,101245.53
2019-06-07T06:04:50.813Z,101247.70
2019-06-07T06:07:23.094Z,101254.96
2019-06-07T06:09:55.333Z,101262.23
2019-06-07T06:12:35.289Z,101258.23
2019-06-07T06:15:03.182Z,101259.92
2019-06-07T06:17:37.703Z,101256.11
2019-06-07T06:20:09.799Z,101250.09
2019-06-07T06:22:44.830Z,101250.27
2019-06-07T06:25:34.397Z,101251.39
2019-06-07T06:28:12.498Z,101254.88
2019-06-07T06:30:30.352Z,101260.16
2019-06-07T06:33:05.310Z,101258.64
2019-06-07T06:35:39.809Z,101259.14
2019-06-07T06:38:12.484Z,101255.27
2019-06-07T06:40:49.065Z,101253.83
2019-06-07T06:43:21.997Z,101257.50
2019-06-07T06:45:55.474Z,101256.87
2019-06-07T06:48:27.791Z,101254.72
2019-06-07T06:51:00.217Z,101244.66
2019-06-07T06:53:33.412Z,101249.44
2019-06-07T06:56:05.818Z,101254.95
2019-06-07T06:59:21.872Z,101245.55
2019-06-07T07:01:14.013Z,101255.08
2019-06-07T07:04:07.279Z,101253.66
2019-06-07T07:06:26.350Z,101252.15
2019-06-07T07:08:58.693Z,101251.30
2019-06-07T07:12:01.368Z,101255.08
2019-06-07T07:14:21.302Z,101247.80
2019-06-07T07:16:56.534Z,101249.68
2019-06-07T07:19:33.792Z,101256.12
2019-06-07T07:22:11.753Z,101263.05
2019-06-07T07:24:51.782Z,101266.31
2019-06-07T07:27:23.109Z,101264.12
2019-06-07T07:30:34.240Z,101270.04
2019-06-07T07:32:29.961Z,101269.20
2019-06-07T07:35:04.208Z,101270.39
2019-06-07T07:37:37.472Z,101266.42
2019-06-07T07:40:55.493Z,101264.37
2019-06-07T07:42:46.907Z,101265.92
2019-06-07T07:45:18.958Z,101261.34
2019-06-07T07:48:08.649Z,101257.29
2019-06-07T07:50:26.257Z,101259.66
2019-06-07T07:53:00.495Z,101260.31
2019-06-07T07:55:33.083Z,101257.11
2019-06-07T07:58:06.612Z,101254.58
2019-06-07T08:01:00.699Z,101253.56
2019-06-07T08:03:39.827Z,101247.87
2019-06-07T08:06:13.199Z,101252.26
2019-06-07T08:08:55.737Z,101250.21
2019-06-07T08:11:27.139Z,101244.67
2019-06-07T08:14:01.546Z,101256.50
2019-06-07T08:16:34.505Z,101257.90
2019-06-07T08:19:07.835Z,101260.98
2019-06-07T08:21:40.149Z,101262.41
2019-06-07T08:24:18.371Z,101259.88
2019-06-07T08:27:12.306Z,101261.04
2019-06-07T08:29:44.244Z,101256.12
2019-06-07T08:32:06.293Z,101252.84
2019-06-07T08:34:40.381Z,101257.57
2019-06-07T08:37:13.767Z,101258.62
2019-06-07T08:39:46.340Z,101256.94
2019-06-07T08:42:36.487Z,101257.98
2019-06-07T08:45:03.655Z,101258.30
2019-06-07T08:47:31.983Z,101245.78
2019-06-07T08:50:07.951Z,101250.36
2019-06-07T08:52:40.415Z,101248.38
2019-06-07T08:55:14.440Z,101245.16
2019-06-07T08:57:48.830Z,101247.50
2019-06-07T09:03:03.429Z,101233.95
2019-06-07T09:05:32.402Z,101227.70
2019-06-07T09:08:28.258Z,101234.14
2019-06-07T09:10:39.563Z,101228.91
2019-06-07T09:13:12.241Z,101229.42
2019-06-07T09:15:47.025Z,101226.18
2019-06-07T09:18:41.294Z,101229.24
2019-06-07T09:21:01.167Z,101231.91
2019-06-07T09:23:35.670Z,101222.27
2019-06-07T09:26:17.964Z,101215.99
2019-06-07T09:28:46.150Z,101216.97
2019-06-07T09:31:18.481Z,101223.72
2019-06-07T09:33:59.788Z,101219.80
2019-06-07T09:36:27.132Z,101213.99
2019-06-07T09:39:06.442Z,101201.65
2019-06-07T09:41:47.651Z,101213.15
2019-06-07T09:44:25.827Z,101204.41
2019-06-07T09:47:14.183Z,101209.31
2019-06-07T09:49:33.061Z,101206.13
2019-06-07T09:52:11.042Z,101211.75
2019-06-07T09:57:19.943Z,101211.59
2019-06-07T09:59:52.670Z,101214.48
2019-06-07T10:02:26.147Z,101216.70
2019-06-07T10:05:05.221Z,101216.04
2019-06-07T10:07:37.652Z,101227.34
2019-06-07T10:12:46.081Z,101221.47
2019-06-07T10:15:18.671Z,101231.19
2019-06-07T10:17:51.075Z,101230.31
2019-06-07T10:20:24.552Z,101227.98
2019-06-07T10:22:56.925Z,101235.23
2019-06-07T10:25:31.449Z,101234.06
2019-06-07T10:28:04.060Z,101236.22
2019-06-07T10:30:38.257Z,101236.87
2019-06-07T10:33:10.741Z,101233.52
2019-06-07T10:35:46.200Z,101233.86
2019-06-07T10:38:18.735Z,101235.23
2019-06-07T10:40:51.042Z,101234.35
2019-06-07T10:43:25.524Z,101233.84
2019-06-07T10:45:57.731Z,101221.73
2019-06-07T10:48:33.467Z,101222.91
2019-06-07T10:51:08.599Z,101216.33
2019-06-07T10:53:47.995Z,101210.59
2019-06-07T10:56:21.797Z,101209.42
2019-06-07T10:58:54.114Z,101214.84
2019-06-07T11:01:29.675Z,101200.72
2019-06-07T11:04:03.471Z,101196.14
2019-06-07T11:06:43.931Z,101199.36
2019-06-07T11:09:22.042Z,101204.83
2019-06-07T11:11:55.568Z,101198.00
2019-06-07T11:14:27.899Z,101200.07
2019-06-07T11:17:00.270Z,101200.42
2019-06-07T11:19:34.236Z,101196.98
2019-06-07T11:22:07.937Z,101193.13
2019-06-07T11:24:41.019Z,101195.39
2019-06-07T11:27:16.574Z,101190.94
2019-06-07T11:29:49.159Z,101188.53
2019-06-07T11:32:22.711Z,101191.28
2019-06-07T11:34:55.399Z,101202.89
2019-06-07T11:37:28.772Z,101191.22
2019-06-07T11:40:01.147Z,101181.41
2019-06-07T11:42:33.602Z,101190.78
2019-06-07T11:45:07.931Z,101179.57
2019-06-07T11:47:40.652Z,101174.14
2019-06-07T11:50:17.649Z,101174.14
2019-06-07T11:52:49.989Z,101170.14
2019-06-07T11:55:22.270Z,101165.41
2019-06-07T11:57:54.819Z,101167.02
2019-06-07T12:00:28.818Z,101161.33
2019-06-07T12:03:01.432Z,101163.22
2019-06-07T12:05:33.898Z,101163.35
2019-06-07T12:08:07.967Z,101161.06
2019-06-07T12:10:46.702Z,101170.66
2019-06-07T12:13:22.413Z,101173.80
2019-06-07T12:15:55.209Z,101164.91
2019-06-07T12:18:27.606Z,101159.98
2019-06-07T12:21:01.381Z,101157.38
2019-06-07T12:23:41.353Z,101158.77
2019-06-07T12:26:14.664Z,101153.72
2019-06-07T12:28:49.193Z,101145.60
2019-06-07T12:31:23.858Z,101143.73
2019-06-07T12:33:57.801Z,101141.95
2019-06-07T12:36:32.510Z,101133.97
2019-06-07T12:39:08.286Z,101137.07
2019-06-07T12:41:41.699Z,101136.64
2019-06-07T12:44:14.637Z,101133.42
2019-06-07T12:46:47.177Z,101132.14
2019-06-07T12:49:21.177Z,101130.03
2019-06-07T12:52:01.177Z,101130.81
2019-06-07T12:54:34.427Z,101126.42
2019-06-07T12:57:08.054Z,101125.05
2019-06-07T12:59:41.870Z,101120.12
2019-06-07T13:02:16.234Z,101111.08
2019-06-07T13:04:50.763Z,101099.94
2019-06-07T13:07:25.120Z,101096.91
2019-06-07T13:09:58.761Z,101083.34
2019-06-07T13:12:32.190Z,101078.02
2019-06-07T13:15:08.710Z,101087.65
2019-06-07T13:17:41.156Z,101079.89
2019-06-07T13:20:16.137Z,101081.63
2019-06-07T13:22:54.028Z,101075.82
2019-06-07T13:25:45.944Z,101070.66
2019-06-07T13:28:11.449Z,101072.11
2019-06-07T13:30:47.589Z,101078.41
2019-06-07T13:33:21.508Z,101083.57
2019-06-07T13:35:54.207Z,101083.48
2019-06-07T13:38:28.884Z,101083.33
2019-06-07T13:41:04.892Z,101087.32
2019-06-07T13:43:37.587Z,101087.39
2019-06-07T13:46:13.048Z,101085.12
2019-06-07T13:48:45.109Z,101088.61
2019-06-07T13:51:19.203Z,101081.92
2019-06-07T13:53:52.584Z,101083.41
2019-06-07T13:56:26.044Z,101082.01
2019-06-07T13:59:01.796Z,101081.16
2019-06-07T14:01:34.287Z,101075.61
2019-06-07T14:04:08.085Z,101071.88
2019-06-07T14:06:41.223Z,101072.81
2019-06-07T14:09:15.948Z,101072.24
2019-06-07T14:11:50.969Z,101063.89
2019-06-07T14:14:27.452Z,101065.58
2019-06-07T14:17:00.437Z,101057.28
2019-06-07T14:19:33.627Z,101055.20
2019-06-07T14:25:00.289Z,101055.77
2019-06-07T14:27:32.700Z,101044.20
2019-06-07T14:30:10.799Z,101044.76
2019-06-07T14:32:43.056Z,101044.38
2019-06-07T14:35:15.310Z,101045.63
2019-06-07T14:37:47.758Z,101044.11
2019-06-07T14:40:23.408Z,101043.13
2019-06-07T14:42:55.636Z,101057.98
2019-06-07T14:45:27.834Z,101084.48
2019-06-07T14:48:00.200Z,101113.72
2019-06-07T14:50:32.827Z,101113.72
2019-06-07T14:53:06.183Z,101122.65
2019-06-07T14:55:39.115Z,101086.77
2019-06-07T14:58:11.585Z,101065.86
2019-06-07T15:00:45.168Z,101072.19
2019-06-07T15:03:17.533Z,101088.98
2019-06-07T15:05:50.119Z,101095.81
2019-06-07T15:08:22.973Z,101103.92
2019-06-07T15:10:55.251Z,101093.95
2019-06-07T15:13:29.424Z,101092.77
2019-06-07T15:16:02.259Z,101084.03
2019-06-07T15:18:38.001Z,101095.25
2019-06-07T15:21:12.766Z,101096.91
2019-06-07T15:23:47.638Z,101101.63
2019-06-07T15:26:19.854Z,101091.65
2019-06-07T15:28:52.265Z,101095.20
2019-06-07T15:31:24.462Z,101099.53
2019-06-07T15:33:57.626Z,101104.96
2019-06-07T15:36:30.273Z,101107.05
2019-06-07T15:39:02.825Z,101114.70
2019-06-07T15:41:39.622Z,101118.98
2019-06-07T15:44:12.499Z,101117.42
2019-06-07T15:46:45.747Z,101116.53
2019-06-07T15:49:20.910Z,101113.80
2019-06-07T15:51:53.314Z,101113.61
2019-06-07T15:54:27.077Z,101107.80
2019-06-07T15:56:59.314Z,101108.30
2019-06-07T15:59:33.099Z,101098.23
2019-06-07T16:02:05.710Z,101090.77
2019-06-07T16:04:39.668Z,101087.22
2019-06-07T16:07:12.096Z,101085.88
2019-06-07T16:09:44.564Z,101085.72
2019-06-07T16:12:16.974Z,101090.56
2019-06-07T16:14:49.212Z,101087.38
2019-06-07T16:17:35.015Z,101087.17
2019-06-07T16:20:07.881Z,101087.19
2019-06-07T16:23:00.943Z,101082.23
2019-06-07T16:25:33.937Z,101084.78
2019-06-07T16:28:06.830Z,101076.02
2019-06-07T16:30:40.623Z,101066.01
2019-06-07T16:33:25.526Z,101069.90
2019-06-07T16:36:02.273Z,101072.26
2019-06-07T16:38:36.244Z,101081.58
2019-06-07T16:41:08.786Z,101094.59
2019-06-07T16:43:42.551Z,101095.44
2019-06-07T16:46:17.565Z,101096.46
2019-06-07T16:48:49.845Z,101097.14
2019-06-07T16:51:22.333Z,101094.80
2019-06-07T16:53:55.466Z,101099.53
2019-06-07T16:56:27.771Z,101109.00
2019-06-07T16:59:00.422Z,101117.78
2019-06-07T17:01:32.919Z,101115.92
2019-06-07T17:04:07.189Z,101112.89
2019-06-07T17:06:43.733Z,101117.45
2019-06-07T17:09:16.884Z,101120.14
2019-06-07T17:11:49.256Z,101120.48
2019-06-07T17:14:29.194Z,101116.09
2019-06-07T17:17:03.798Z,101117.44
2019-06-07T17:19:36.092Z,101118.12
2019-06-07T17:22:12.334Z,101122.34
2019-06-07T17:24:47.651Z,101125.23
2019-06-07T17:27:20.260Z,101125.22
2019-06-07T17:29:52.948Z,101122.33
2019-06-07T17:32:47.747Z,101130.11
2019-06-07T17:35:11.600Z,101132.98
2019-06-07T17:37:45.838Z,101128.91
2019-06-07T17:40:19.952Z,101127.53
2019-06-07T17:42:52.430Z,101124.13
2019-06-07T17:45:24.799Z,101128.34
2019-06-07T17:47:57.177Z,101132.05
2019-06-07T17:50:29.469Z,101129.49
2019-06-07T17:53:01.939Z,101129.30
2019-06-07T17:55:34.170Z,101131.33
2019-06-07T17:58:08.522Z,101133.86
2019-06-07T18:00:50.855Z,101137.20
2019-06-07T18:03:25.220Z,101139.91
2019-06-07T18:06:00.622Z,101148.19
2019-06-07T18:08:33.309Z,101148.09
2019-06-07T18:11:07.750Z,101147.17
2019-06-07T18:14:10.012Z,101150.38
2019-06-07T18:16:39.281Z,101151.70
2019-06-07T18:19:43.148Z,101153.66
2019-06-07T18:22:34.091Z,101155.21
2019-06-07T18:25:07.549Z,101156.09
2019-06-07T18:27:42.228Z,101153.92
2019-06-07T18:30:16.413Z,101162.74
2019-06-07T18:32:50.737Z,101162.06
2019-06-07T18:35:24.469Z,101166.13
2019-06-07T18:37:57.202Z,101173.55
2019-06-07T18:40:29.857Z,101174.56
2019-06-07T18:43:02.369Z,101175.41
2019-06-07T18:45:39.843Z,101174.91
2019-06-07T18:48:15.858Z,101174.73
2019-06-07T18:50:48.575Z,101171.66
2019-06-07T18:53:22.484Z,101174.06
2019-06-07T18:55:56.393Z,101177.58
2019-06-07T18:58:30.814Z,101176.95
2019-06-07T19:01:05.473Z,101178.61
2019-06-07T19:03:42.376Z,101174.13
2019-06-07T19:06:14.898Z,101177.84
2019-06-07T19:12:27.841Z,101181.00
2019-06-07T19:15:21.262Z,101176.11
2019-06-07T19:17:56.155Z,101190.13
2019-06-07T19:20:30.188Z,101191.64
2019-06-07T19:23:03.290Z,101192.15
2019-06-07T19:25:35.876Z,101191.84
2019-06-07T19:28:08.319Z,101193.83
2019-06-07T19:30:44.897Z,101193.61
2019-06-07T19:33:18.504Z,101194.62
2019-06-07T19:35:51.390Z,101199.02
2019-06-07T19:38:25.435Z,101195.02
2019-06-07T19:41:16.504Z,101192.55
2019-06-07T19:43:35.348Z,101205.88
2019-06-07T19:46:09.785Z,101201.67
2019-06-07T19:48:42.387Z,101202.95
2019-06-07T19:51:15.376Z,101200.67
2019-06-07T19:53:52.870Z,101198.65
2019-06-07T19:56:26.766Z,101213.13
2019-06-07T19:58:59.725Z,101212.23
2019-06-07T20:01:32.162Z,101205.57
2019-06-07T20:04:05.236Z,101211.16
2019-06-07T20:06:37.714Z,101217.10
2019-06-07T20:09:10.380Z,101212.53
2019-06-07T20:11:42.980Z,101213.48
2019-06-07T20:14:15.502Z,101214.38
2019-06-07T20:16:48.003Z,101214.62
2019-06-07T20:19:20.469Z,101218.06
2019-06-07T20:21:53.073Z,101217.05
2019-06-07T20:24:38.148Z,101218.43
2019-06-07T20:27:11.638Z,101218.72
2019-06-07T20:29:48.301Z,101221.40
2019-06-07T20:32:20.640Z,101221.92
2019-06-07T20:34:55.159Z,101227.73
2019-06-07T20:37:27.842Z,101231.22
2019-06-07T20:40:07.267Z,101224.79
2019-06-07T20:42:37.004Z,101230.96
2019-06-07T20:45:16.230Z,101217.70
2019-06-07T20:47:48.509Z,101217.77
2019-06-07T20:50:31.790Z,101222.41
2019-06-07T20:53:05.138Z,101222.15
2019-06-07T20:55:37.605Z,101223.23
2019-06-07T20:58:13.062Z,101212.03
2019-06-07T21:00:45.566Z,101209.42
2019-06-07T21:03:18.132Z,101204.09
2019-06-07T21:05:50.655Z,101201.40
2019-06-07T21:08:23.191Z,101206.88
2019-06-07T21:10:55.517Z,101204.77
2019-06-07T21:13:28.468Z,101210.02
2019-06-07T21:16:01.971Z,101207.72
2019-06-07T21:18:34.525Z,101206.00
2019-06-07T21:21:08.557Z,101206.84
2019-06-07T21:23:41.466Z,101207.23
2019-06-07T21:26:14.098Z,101198.97
2019-06-07T21:28:49.240Z,101199.23
2019-06-07T21:31:42.783Z,101199.00
2019-06-07T21:34:12.678Z,101201.35
2019-06-07T21:36:51.161Z,101199.23
2019-06-07T21:39:23.458Z,101200.09
2019-06-07T21:41:56.761Z,101200.09
2019-06-07T21:44:31.659Z,101198.51
2019-06-07T21:47:04.334Z,101204.62
2019-06-07T21:49:36.733Z,101205.50
2019-06-07T21:52:09.162Z,101200.42
2019-06-07T21:54:41.667Z,101200.27
2019-06-07T21:57:18.700Z,101203.47
2019-06-07T21:59:50.899Z,101199.38
2019-06-07T22:02:23.367Z,101206.16
2019-06-07T22:04:55.626Z,101205.30
2019-06-07T22:07:28.312Z,101213.31
2019-06-07T22:10:00.656Z,101205.97
2019-06-07T22:12:33.641Z,101208.16
2019-06-07T22:15:23.398Z,101211.12
2019-06-07T22:17:43.507Z,101207.00
2019-06-07T22:20:16.643Z,101210.34
2019-06-07T22:22:48.938Z,101207.52
2019-06-07T22:25:27.844Z,101204.17
2019-06-07T22:28:02.283Z,101206.37
2019-06-07T22:30:34.791Z,101206.67
2019-06-07T22:33:08.571Z,101205.02
2019-06-07T22:35:43.872Z,101203.83
2019-06-07T22:38:18.507Z,101204.95
2019-06-07T22:40:50.948Z,101203.10
2019-06-07T22:43:24.228Z,101202.98
2019-06-07T22:45:57.279Z,101203.25
2019-06-07T22:48:29.641Z,101193.56
2019-06-07T22:51:06.421Z,101199.00
2019-06-07T22:53:39.186Z,101196.30
2019-06-07T22:56:13.924Z,101201.19
2019-06-07T22:58:50.957Z,101202.47
2019-06-07T23:01:26.463Z,101197.19
2019-06-07T23:04:01.035Z,101195.89
2019-06-07T23:06:41.258Z,101194.62
2019-06-07T23:09:14.914Z,101198.66
2019-06-07T23:11:47.362Z,101198.31
2019-06-07T23:14:19.688Z,101200.51
2019-06-07T23:16:55.850Z,101208.02
2019-06-07T23:19:27.112Z,101205.39
2019-06-07T23:21:59.384Z,101201.96
2019-06-07T23:24:35.157Z,101206.00
2019-06-07T23:27:08.599Z,101207.91
2019-06-07T23:29:48.018Z,101203.10
2019-06-07T23:32:22.757Z,101206.79
2019-06-07T23:34:55.808Z,101213.15
2019-06-07T23:37:29.866Z,101214.91
2019-06-07T23:40:02.255Z,101211.59
2019-06-07T23:42:34.556Z,101211.44
2019-06-07T23:45:06.900Z,101209.31
2019-06-07T23:47:40.030Z,101208.20
2019-06-07T23:50:14.062Z,101208.25
2019-06-07T23:52:46.437Z,101209.48
2019-06-07T23:55:20.074Z,101205.52
2019-06-07T23:57:52.749Z,101198.94
