createdAt,value
2018-07-19T00:00:04.889Z,1011.26
2018-07-19T00:01:04.900Z,1011.31
2018-07-19T00:02:04.912Z,1011.32
2018-07-19T00:03:05.001Z,1011.35
2018-07-19T00:04:04.912Z,1011.35
2018-07-19T00:05:04.939Z,1011.37
2018-07-19T00:06:04.986Z,1011.34
2018-07-19T00:07:04.948Z,1011.34
2018-07-19T00:08:05.099Z,1011.34
2018-07-19T00:09:05.000Z,1011.32
2018-07-19T00:10:05.065Z,1011.36
2018-07-19T00:11:05.067Z,1011.31
2018-07-19T00:12:05.045Z,1011.30
2018-07-19T00:13:05.057Z,1011.29
2018-07-19T00:14:05.102Z,1011.28
2018-07-19T00:15:05.156Z,1011.28
2018-07-19T00:16:05.085Z,1011.29
2018-07-19T00:17:05.090Z,1011.32
2018-07-19T00:18:05.117Z,1011.29
2018-07-19T00:19:05.208Z,1011.28
2018-07-19T00:20:05.168Z,1011.31
2018-07-19T00:21:05.191Z,1011.34
2018-07-19T00:22:05.151Z,1011.37
2018-07-19T00:23:05.182Z,1011.33
2018-07-19T00:24:05.206Z,1011.33
2018-07-19T00:25:05.251Z,1011.36
2018-07-19T00:26:05.265Z,1011.37
2018-07-19T00:27:05.265Z,1011.40
2018-07-19T00:28:05.280Z,1011.38
2018-07-19T00:29:05.287Z,1011.39
2018-07-19T00:30:05.298Z,1011.42
2018-07-19T00:31:05.353Z,1011.42
2018-07-19T00:32:05.378Z,1011.42
2018-07-19T00:33:05.355Z,1011.36
2018-07-19T00:34:05.385Z,1011.38
2018-07-19T00:35:05.388Z,1011.39
2018-07-19T00:36:05.394Z,1011.36
2018-07-19T00:37:05.402Z,1011.41
2018-07-19T00:38:05.436Z,1011.39
2018-07-19T00:39:05.414Z,1011.38
2018-07-19T00:40:05.424Z,1011.40
2018-07-19T00:41:05.467Z,1011.39
2018-07-19T00:42:05.458Z,1011.37
2018-07-19T00:43:05.507Z,1011.36
2018-07-19T00:44:05.541Z,1011.40
2018-07-19T00:45:05.528Z,1011.42
2018-07-19T00:46:05.530Z,1011.38
2018-07-19T00:47:05.522Z,1011.45
2018-07-19T00:48:05.589Z,1011.41
2018-07-19T00:49:05.566Z,1011.45
2018-07-19T00:50:05.590Z,1011.41
2018-07-19T00:51:05.603Z,1011.43
2018-07-19T00:52:05.623Z,1011.34
2018-07-19T00:53:05.667Z,1011.33
2018-07-19T00:54:05.639Z,1011.40
2018-07-19T00:55:05.713Z,1011.41
2018-07-19T00:56:05.658Z,1011.38
2018-07-19T00:57:05.678Z,1011.37
2018-07-19T00:58:05.689Z,1011.33
2018-07-19T00:59:05.696Z,1011.33
2018-07-19T01:00:05.771Z,1011.31
2018-07-19T01:01:05.773Z,1011.29
2018-07-19T01:02:05.717Z,1011.28
2018-07-19T01:03:05.836Z,1011.26
2018-07-19T01:04:05.739Z,1011.23
2018-07-19T01:05:05.811Z,1011.26
2018-07-19T01:06:05.806Z,1011.29
2018-07-19T01:07:05.847Z,1011.23
2018-07-19T01:08:05.875Z,1011.24
2018-07-19T01:09:05.834Z,1011.28
2018-07-19T01:10:05.877Z,1011.27
2018-07-19T01:11:05.874Z,1011.21
2018-07-19T01:12:05.867Z,1011.25
2018-07-19T01:13:05.912Z,1011.22
2018-07-19T01:14:05.897Z,1011.23
2018-07-19T01:15:05.925Z,1011.24
2018-07-19T01:16:05.914Z,1011.24
2018-07-19T01:17:05.973Z,1011.29
2018-07-19T01:18:05.991Z,1011.25
2018-07-19T01:19:05.991Z,1011.24
2018-07-19T01:20:06.017Z,1011.24
2018-07-19T01:21:06.005Z,1011.20
2018-07-19T01:22:06.037Z,1011.25
2018-07-19T01:23:06.019Z,1011.23
2018-07-19T01:24:06.029Z,1011.20
2018-07-19T01:25:06.096Z,1011.18
2018-07-19T01:26:06.061Z,1011.21
2018-07-19T01:27:06.057Z,1011.22
2018-07-19T01:28:06.092Z,1011.22
2018-07-19T01:29:06.162Z,1011.20
2018-07-19T01:30:06.187Z,1011.21
2018-07-19T01:31:06.175Z,1011.26
2018-07-19T01:32:06.150Z,1011.22
2018-07-19T01:33:06.172Z,1011.21
2018-07-19T01:34:06.180Z,1011.22
2018-07-19T01:35:06.177Z,1011.20
2018-07-19T01:36:06.225Z,1011.20
2018-07-19T01:37:06.241Z,1011.21
2018-07-19T01:38:06.227Z,1011.26
2018-07-19T01:39:06.251Z,1011.15
2018-07-19T01:40:06.334Z,1011.22
2018-07-19T01:41:06.312Z,1011.20
2018-07-19T01:42:06.294Z,1011.21
2018-07-19T01:43:06.323Z,1011.27
2018-07-19T01:44:06.347Z,1011.26
2018-07-19T01:45:06.384Z,1011.23
2018-07-19T01:46:06.341Z,1011.31
2018-07-19T01:47:06.331Z,1011.31
2018-07-19T01:48:06.438Z,1011.31
2018-07-19T01:49:06.399Z,1011.26
2018-07-19T01:50:06.412Z,1011.27
2018-07-19T01:51:06.400Z,1011.23
2018-07-19T01:52:06.425Z,1011.28
2018-07-19T01:53:06.441Z,1011.27
2018-07-19T01:54:06.439Z,1011.25
2018-07-19T01:55:06.469Z,1011.22
2018-07-19T01:56:06.495Z,1011.26
2018-07-19T01:57:06.505Z,1011.29
2018-07-19T01:58:06.549Z,1011.30
2018-07-19T01:59:06.533Z,1011.26
2018-07-19T02:00:06.591Z,1011.32
2018-07-19T02:01:06.564Z,1011.31
2018-07-19T02:02:06.552Z,1011.30
2018-07-19T02:03:06.592Z,1011.36
2018-07-19T02:04:06.651Z,1011.27
2018-07-19T02:05:06.609Z,1011.27
2018-07-19T02:06:06.654Z,1011.44
2018-07-19T02:07:06.631Z,1011.27
2018-07-19T02:08:06.670Z,1011.25
2018-07-19T02:09:06.800Z,1011.31
2018-07-19T02:10:06.659Z,1011.26
2018-07-19T02:11:06.706Z,1011.29
2018-07-19T02:12:06.708Z,1011.27
2018-07-19T02:13:06.718Z,1011.22
2018-07-19T02:14:06.748Z,1011.29
2018-07-19T02:15:06.811Z,1011.23
2018-07-19T02:16:06.766Z,1011.19
2018-07-19T02:17:06.759Z,1011.31
2018-07-19T02:18:06.787Z,1011.25
2018-07-19T02:19:06.797Z,1011.24
2018-07-19T02:20:06.841Z,1011.27
2018-07-19T02:21:06.817Z,1011.26
2018-07-19T02:22:06.822Z,1011.23
2018-07-19T02:23:06.901Z,1011.26
2018-07-19T02:24:06.890Z,1011.29
2018-07-19T02:25:06.883Z,1011.30
2018-07-19T02:26:06.880Z,1011.31
2018-07-19T02:27:06.896Z,1011.28
2018-07-19T02:28:06.938Z,1011.32
2018-07-19T02:29:06.930Z,1011.33
2018-07-19T02:30:06.931Z,1011.31
2018-07-19T02:31:06.947Z,1011.28
2018-07-19T02:32:06.982Z,1011.27
2018-07-19T02:33:07.031Z,1011.27
2018-07-19T02:34:06.981Z,1011.28
2018-07-19T02:35:07.029Z,1011.29
2018-07-19T02:36:07.023Z,1011.25
2018-07-19T02:37:07.081Z,1011.29
2018-07-19T02:38:07.089Z,1011.32
2018-07-19T02:39:07.072Z,1011.24
2018-07-19T02:40:07.068Z,1011.32
2018-07-19T02:41:07.072Z,1011.32
2018-07-19T02:42:07.125Z,1011.32
2018-07-19T02:43:07.132Z,1011.36
2018-07-19T02:44:07.146Z,1011.32
2018-07-19T02:45:07.205Z,1011.34
2018-07-19T02:46:07.157Z,1011.32
2018-07-19T02:47:07.183Z,1011.33
2018-07-19T02:48:07.173Z,1011.32
2018-07-19T02:49:07.186Z,1011.34
2018-07-19T02:50:07.217Z,1011.37
2018-07-19T02:51:07.228Z,1011.39
2018-07-19T02:52:07.247Z,1011.34
2018-07-19T02:53:07.259Z,1011.34
2018-07-19T02:54:07.264Z,1011.33
2018-07-19T02:55:07.281Z,1011.33
2018-07-19T02:56:07.299Z,1011.33
2018-07-19T02:57:07.341Z,1011.37
2018-07-19T02:58:07.329Z,1011.37
2018-07-19T02:59:07.346Z,1011.37
2018-07-19T03:00:07.348Z,1011.33
2018-07-19T03:01:07.353Z,1011.33
2018-07-19T03:02:07.391Z,1011.32
2018-07-19T03:03:07.407Z,1011.33
2018-07-19T03:04:07.406Z,1011.33
2018-07-19T03:05:07.425Z,1011.33
2018-07-19T03:06:07.430Z,1011.31
2018-07-19T03:07:07.447Z,1011.33
2018-07-19T03:08:07.514Z,1011.31
2018-07-19T03:09:07.497Z,1011.28
2018-07-19T03:10:07.482Z,1011.33
2018-07-19T03:11:07.477Z,1011.33
2018-07-19T03:12:07.481Z,1011.32
2018-07-19T03:13:07.523Z,1011.33
2018-07-19T03:14:07.544Z,1011.33
2018-07-19T03:15:07.587Z,1011.37
2018-07-19T03:16:07.557Z,1011.35
2018-07-19T03:17:07.692Z,1011.37
2018-07-19T03:18:07.583Z,1011.37
2018-07-19T03:19:07.650Z,1011.36
2018-07-19T03:20:07.646Z,1011.37
2018-07-19T03:21:07.650Z,1011.37
2018-07-19T03:22:07.639Z,1011.36
2018-07-19T03:23:07.662Z,1011.34
2018-07-19T03:24:07.666Z,1011.32
2018-07-19T03:25:07.710Z,1011.31
2018-07-19T03:26:07.711Z,1011.35
2018-07-19T03:27:07.740Z,1011.33
2018-07-19T03:28:07.709Z,1011.30
2018-07-19T03:29:07.714Z,1011.31
2018-07-19T03:30:07.757Z,1011.29
2018-07-19T03:31:07.957Z,1011.29
2018-07-19T03:32:07.753Z,1011.37
2018-07-19T03:33:07.779Z,1011.32
2018-07-19T03:34:07.815Z,1011.36
2018-07-19T03:35:07.856Z,1011.36
2018-07-19T03:36:07.867Z,1011.33
2018-07-19T03:37:07.839Z,1011.31
2018-07-19T03:38:07.882Z,1011.29
2018-07-19T03:39:07.895Z,1011.31
2018-07-19T03:40:07.920Z,1011.36
2018-07-19T03:41:07.937Z,1011.32
2018-07-19T03:42:07.921Z,1011.29
2018-07-19T03:43:07.994Z,1011.35
2018-07-19T03:44:07.921Z,1011.30
2018-07-19T03:45:07.921Z,1011.32
2018-07-19T03:46:07.965Z,1011.29
2018-07-19T03:47:08.010Z,1011.28
2018-07-19T03:48:07.980Z,1011.30
2018-07-19T03:49:07.975Z,1011.35
2018-07-19T03:50:08.026Z,1011.33
2018-07-19T03:51:08.032Z,1011.33
2018-07-19T03:52:08.050Z,1011.37
2018-07-19T03:53:08.066Z,1011.34
2018-07-19T03:54:08.031Z,1011.36
2018-07-19T03:55:08.082Z,1011.40
2018-07-19T03:56:08.075Z,1011.41
2018-07-19T03:57:08.101Z,1011.44
2018-07-19T03:58:08.108Z,1011.35
2018-07-19T03:59:08.126Z,1011.37
2018-07-19T04:00:08.165Z,1011.33
2018-07-19T04:01:08.157Z,1011.37
2018-07-19T04:02:08.175Z,1011.36
2018-07-19T04:03:08.188Z,1011.41
2018-07-19T04:04:08.171Z,1011.33
2018-07-19T04:05:08.206Z,1011.43
2018-07-19T04:06:08.204Z,1011.44
2018-07-19T04:07:08.215Z,1011.36
2018-07-19T04:08:08.240Z,1011.39
2018-07-19T04:09:08.260Z,1011.38
2018-07-19T04:10:08.285Z,1011.39
2018-07-19T04:11:08.270Z,1011.33
2018-07-19T04:12:08.338Z,1011.39
2018-07-19T04:13:08.290Z,1011.38
2018-07-19T04:14:08.315Z,1011.39
2018-07-19T04:15:08.371Z,1011.41
2018-07-19T04:16:08.351Z,1011.45
2018-07-19T04:17:08.367Z,1011.44
2018-07-19T04:18:08.387Z,1011.50
2018-07-19T04:19:08.391Z,1011.49
2018-07-19T04:20:08.437Z,1011.47
2018-07-19T04:21:08.463Z,1011.45
2018-07-19T04:22:08.468Z,1011.51
2018-07-19T04:23:08.460Z,1011.50
2018-07-19T04:24:08.463Z,1011.45
2018-07-19T04:25:08.500Z,1011.45
2018-07-19T04:26:08.523Z,1011.43
2018-07-19T04:27:08.514Z,1011.50
2018-07-19T04:28:08.519Z,1011.47
2018-07-19T04:29:08.541Z,1011.46
2018-07-19T04:30:08.541Z,1011.48
2018-07-19T04:31:08.614Z,1011.51
2018-07-19T04:32:08.596Z,1011.46
2018-07-19T04:33:08.605Z,1011.51
2018-07-19T04:34:08.650Z,1011.55
2018-07-19T04:35:08.633Z,1011.48
2018-07-19T04:36:08.703Z,1011.49
2018-07-19T04:37:08.681Z,1011.49
2018-07-19T04:38:08.710Z,1011.51
2018-07-19T04:39:08.713Z,1011.51
2018-07-19T04:40:08.660Z,1011.52
2018-07-19T04:41:08.742Z,1011.49
2018-07-19T04:42:08.693Z,1011.55
2018-07-19T04:43:08.714Z,1011.53
2018-07-19T04:44:08.766Z,1011.54
2018-07-19T04:45:08.803Z,1011.52
2018-07-19T04:46:08.743Z,1011.48
2018-07-19T04:47:08.774Z,1011.51
2018-07-19T04:48:08.803Z,1011.53
2018-07-19T04:49:08.870Z,1011.50
2018-07-19T04:50:08.808Z,1011.56
2018-07-19T04:51:08.808Z,1011.56
2018-07-19T04:52:08.868Z,1011.57
2018-07-19T04:53:08.874Z,1011.59
2018-07-19T04:54:09.497Z,1011.60
2018-07-19T04:55:09.399Z,1011.64
2018-07-19T04:56:08.876Z,1011.61
2018-07-19T04:57:08.928Z,1011.62
2018-07-19T04:58:08.916Z,1011.61
2018-07-19T04:59:08.922Z,1011.65
2018-07-19T05:00:08.950Z,1011.68
2018-07-19T05:01:08.962Z,1011.67
2018-07-19T05:02:09.053Z,1011.75
2018-07-19T05:03:08.989Z,1011.76
2018-07-19T05:04:08.998Z,1011.73
2018-07-19T05:05:09.023Z,1011.77
2018-07-19T05:06:09.018Z,1011.78
2018-07-19T05:07:09.085Z,1011.80
2018-07-19T05:08:09.066Z,1011.76
2018-07-19T05:09:09.066Z,1011.85
2018-07-19T05:10:09.070Z,1011.83
2018-07-19T05:11:09.123Z,1011.86
2018-07-19T05:12:09.127Z,1011.85
2018-07-19T05:13:09.133Z,1011.87
2018-07-19T05:14:09.175Z,1011.83
2018-07-19T05:15:09.203Z,1011.91
2018-07-19T05:16:09.157Z,1011.95
2018-07-19T05:17:09.198Z,1011.88
2018-07-19T05:18:09.228Z,1011.86
2018-07-19T05:19:09.236Z,1011.84
2018-07-19T05:20:09.227Z,1011.94
2018-07-19T05:21:09.281Z,1011.92
2018-07-19T05:22:09.233Z,1011.96
2018-07-19T05:23:09.289Z,1011.91
2018-07-19T05:24:09.304Z,1011.88
2018-07-19T05:25:09.303Z,1011.86
2018-07-19T05:26:09.356Z,1011.89
2018-07-19T05:27:09.328Z,1011.87
2018-07-19T05:28:09.352Z,1011.91
2018-07-19T05:29:09.353Z,1011.92
2018-07-19T05:30:09.399Z,1011.97
2018-07-19T05:31:09.421Z,1011.95
2018-07-19T05:32:09.484Z,1012.03
2018-07-19T05:33:09.462Z,1012.00
2018-07-19T05:34:09.428Z,1011.91
2018-07-19T05:35:09.459Z,1011.90
2018-07-19T05:36:09.471Z,1011.99
2018-07-19T05:37:09.605Z,1011.98
2018-07-19T05:38:09.524Z,1012.04
2018-07-19T05:39:09.512Z,1011.97
2018-07-19T05:40:09.527Z,1012.00
2018-07-19T05:41:09.580Z,1012.05
2018-07-19T05:42:09.620Z,1012.15
2018-07-19T05:43:09.652Z,1012.15
2018-07-19T05:44:09.614Z,1012.07
2018-07-19T05:45:09.684Z,1011.99
2018-07-19T05:46:09.663Z,1012.08
2018-07-19T05:47:09.666Z,1012.09
2018-07-19T05:48:09.661Z,1012.08
2018-07-19T05:49:09.710Z,1012.01
2018-07-19T05:50:09.715Z,1011.98
2018-07-19T05:51:09.711Z,1012.04
2018-07-19T05:52:09.732Z,1011.98
2018-07-19T05:53:09.718Z,1011.90
2018-07-19T05:54:09.791Z,1011.86
2018-07-19T05:55:09.816Z,1011.84
2018-07-19T05:56:09.805Z,1011.97
2018-07-19T05:57:09.846Z,1011.84
2018-07-19T05:58:09.909Z,1011.91
2018-07-19T05:59:09.886Z,1011.92
2018-07-19T06:00:09.889Z,1011.77
2018-07-19T06:01:09.892Z,1011.82
2018-07-19T06:02:09.883Z,1011.84
2018-07-19T06:03:09.888Z,1011.86
2018-07-19T06:04:09.915Z,1011.84
2018-07-19T06:05:09.970Z,1011.83
2018-07-19T06:06:09.948Z,1011.76
2018-07-19T06:07:10.019Z,1011.81
2018-07-19T06:08:09.982Z,1011.87
2018-07-19T06:09:10.013Z,1011.87
2018-07-19T06:10:10.048Z,1011.79
2018-07-19T06:11:10.018Z,1011.81
2018-07-19T06:12:10.005Z,1011.80
2018-07-19T06:13:10.093Z,1011.76
2018-07-19T06:14:10.051Z,1011.79
2018-07-19T06:15:10.111Z,1011.80
2018-07-19T06:16:10.144Z,1011.79
2018-07-19T06:17:10.144Z,1011.74
2018-07-19T06:18:10.113Z,1011.76
2018-07-19T06:19:10.196Z,1011.77
2018-07-19T06:20:10.215Z,1011.79
2018-07-19T06:21:10.221Z,1011.76
2018-07-19T06:22:10.211Z,1011.78
2018-07-19T06:23:10.208Z,1011.85
2018-07-19T06:24:10.216Z,1011.81
2018-07-19T06:25:10.229Z,1011.79
2018-07-19T06:26:10.254Z,1011.85
2018-07-19T06:27:10.289Z,1011.80
2018-07-19T06:28:10.579Z,1011.80
2018-07-19T06:29:10.301Z,1011.86
2018-07-19T06:30:10.332Z,1011.85
2018-07-19T06:31:10.312Z,1011.84
2018-07-19T06:32:10.333Z,1011.89
2018-07-19T06:33:10.381Z,1011.86
2018-07-19T06:34:10.367Z,1011.91
2018-07-19T06:35:10.356Z,1011.88
2018-07-19T06:36:10.397Z,1011.84
2018-07-19T06:37:10.397Z,1011.86
2018-07-19T06:38:10.503Z,1011.84
2018-07-19T06:39:10.467Z,1011.87
2018-07-19T06:40:10.449Z,1011.89
2018-07-19T06:41:10.503Z,1011.96
2018-07-19T06:42:10.496Z,1011.85
2018-07-19T06:43:10.534Z,1011.91
2018-07-19T06:44:10.487Z,1011.90
2018-07-19T06:45:10.546Z,1011.90
2018-07-19T06:46:10.556Z,1011.88
2018-07-19T06:47:10.565Z,1011.87
2018-07-19T06:48:10.591Z,1011.82
2018-07-19T06:49:10.607Z,1011.95
2018-07-19T06:50:10.626Z,1011.85
2018-07-19T06:51:10.577Z,1011.93
2018-07-19T06:52:10.615Z,1011.91
2018-07-19T06:53:10.642Z,1011.88
2018-07-19T06:54:10.645Z,1011.90
2018-07-19T06:55:10.709Z,1011.85
2018-07-19T06:56:10.715Z,1011.89
2018-07-19T06:57:10.669Z,1011.89
2018-07-19T06:58:10.734Z,1011.89
2018-07-19T06:59:10.704Z,1011.93
2018-07-19T07:00:10.767Z,1011.89
2018-07-19T07:01:10.792Z,1011.88
2018-07-19T07:02:10.790Z,1011.85
2018-07-19T07:03:10.774Z,1011.90
2018-07-19T07:04:10.796Z,1011.89
2018-07-19T07:05:10.818Z,1011.86
2018-07-19T07:06:10.826Z,1011.94
2018-07-19T07:07:10.876Z,1011.98
2018-07-19T07:08:10.896Z,1012.00
2018-07-19T07:09:10.908Z,1011.97
2018-07-19T07:10:10.879Z,1012.02
2018-07-19T07:11:10.974Z,1012.04
2018-07-19T07:12:10.924Z,1012.08
2018-07-19T07:13:10.915Z,1012.11
2018-07-19T07:14:10.973Z,1012.05
2018-07-19T07:15:10.989Z,1012.00
2018-07-19T07:16:11.037Z,1012.10
2018-07-19T07:17:10.986Z,1012.06
2018-07-19T07:18:10.971Z,1012.09
2018-07-19T07:19:11.008Z,1012.05
2018-07-19T07:20:11.013Z,1012.09
2018-07-19T07:21:11.114Z,1012.20
2018-07-19T07:22:11.059Z,1012.10
2018-07-19T07:23:11.069Z,1012.11
2018-07-19T07:24:11.082Z,1012.03
2018-07-19T07:25:11.119Z,1012.07
2018-07-19T07:26:11.140Z,1012.14
2018-07-19T07:27:11.131Z,1012.03
2018-07-19T07:28:11.152Z,1012.03
2018-07-19T07:29:11.143Z,1012.10
2018-07-19T07:30:11.148Z,1012.15
2018-07-19T07:31:11.220Z,1012.07
2018-07-19T07:32:11.202Z,1012.12
2018-07-19T07:33:11.193Z,1012.12
2018-07-19T07:34:11.299Z,1012.13
2018-07-19T07:35:11.251Z,1012.15
2018-07-19T07:36:11.289Z,1012.19
2018-07-19T07:37:11.287Z,1012.18
2018-07-19T07:38:11.254Z,1012.14
2018-07-19T07:39:11.293Z,1012.18
2018-07-19T07:40:11.268Z,1012.15
2018-07-19T07:41:11.363Z,1012.16
2018-07-19T07:42:11.325Z,1012.18
2018-07-19T07:43:11.367Z,1012.16
2018-07-19T07:44:11.403Z,1012.17
2018-07-19T07:45:11.366Z,1012.19
2018-07-19T07:46:11.464Z,1012.15
2018-07-19T07:47:11.437Z,1012.18
2018-07-19T07:48:11.451Z,1012.23
2018-07-19T07:49:11.497Z,1012.17
2018-07-19T07:50:11.445Z,1012.19
2018-07-19T07:51:11.454Z,1012.16
2018-07-19T07:52:11.536Z,1012.14
2018-07-19T07:53:11.450Z,1012.18
2018-07-19T07:54:11.589Z,1012.20
2018-07-19T07:55:11.526Z,1012.24
2018-07-19T07:56:11.525Z,1012.25
2018-07-19T07:57:11.522Z,1012.21
2018-07-19T07:58:11.547Z,1012.31
2018-07-19T07:59:11.649Z,1012.36
2018-07-19T08:00:11.617Z,1012.25
2018-07-19T08:01:11.587Z,1012.30
2018-07-19T08:02:11.627Z,1012.28
2018-07-19T08:03:11.597Z,1012.28
2018-07-19T08:04:11.658Z,1012.19
2018-07-19T08:05:11.655Z,1012.21
2018-07-19T08:06:11.655Z,1012.26
2018-07-19T08:07:11.682Z,1012.26
2018-07-19T08:08:11.662Z,1012.25
2018-07-19T08:09:11.691Z,1012.30
2018-07-19T08:10:11.767Z,1012.30
2018-07-19T08:11:11.741Z,1012.30
2018-07-19T08:12:11.750Z,1012.41
2018-07-19T08:13:11.748Z,1012.30
2018-07-19T08:14:11.847Z,1012.41
2018-07-19T08:15:11.781Z,1012.36
2018-07-19T08:16:11.838Z,1012.35
2018-07-19T08:17:11.789Z,1012.34
2018-07-19T08:18:11.797Z,1012.27
2018-07-19T08:19:11.838Z,1012.33
2018-07-19T08:20:11.853Z,1012.31
2018-07-19T08:21:11.893Z,1012.30
2018-07-19T08:22:11.916Z,1012.36
2018-07-19T08:23:11.879Z,1012.29
2018-07-19T08:24:11.910Z,1012.30
2018-07-19T08:25:11.904Z,1012.30
2018-07-19T08:26:11.946Z,1012.30
2018-07-19T08:27:11.982Z,1012.30
2018-07-19T08:28:11.963Z,1012.35
2018-07-19T08:29:11.983Z,1012.27
2018-07-19T08:30:11.999Z,1012.33
2018-07-19T08:31:11.986Z,1012.34
2018-07-19T08:32:12.025Z,1012.43
2018-07-19T08:33:12.095Z,1012.30
2018-07-19T08:34:12.026Z,1012.34
2018-07-19T08:35:12.052Z,1012.35
2018-07-19T08:36:12.101Z,1012.26
2018-07-19T08:37:12.084Z,1012.32
2018-07-19T08:38:12.149Z,1012.33
2018-07-19T08:39:12.102Z,1012.43
2018-07-19T08:40:12.124Z,1012.37
2018-07-19T08:41:12.205Z,1012.33
2018-07-19T08:42:12.163Z,1012.33
2018-07-19T08:43:12.205Z,1012.32
2018-07-19T08:44:12.173Z,1012.35
2018-07-19T08:45:12.215Z,1012.40
2018-07-19T08:46:12.197Z,1012.43
2018-07-19T08:47:12.247Z,1012.43
2018-07-19T08:48:12.259Z,1012.46
2018-07-19T08:49:12.276Z,1012.38
2018-07-19T08:50:12.300Z,1012.44
2018-07-19T08:51:12.314Z,1012.44
2018-07-19T08:52:12.290Z,1012.42
2018-07-19T08:53:12.344Z,1012.44
2018-07-19T08:54:12.326Z,1012.42
2018-07-19T08:55:12.326Z,1012.43
2018-07-19T08:56:13.253Z,1012.44
2018-07-19T08:57:12.386Z,1012.40
2018-07-19T08:58:12.439Z,1012.38
2018-07-19T08:59:12.819Z,1012.45
2018-07-19T09:00:12.412Z,1012.43
2018-07-19T09:01:12.404Z,1012.43
2018-07-19T09:02:12.510Z,1012.49
2018-07-19T09:03:12.488Z,1012.40
2018-07-19T09:04:12.456Z,1012.45
2018-07-19T09:05:12.489Z,1012.49
2018-07-19T09:06:12.493Z,1012.54
2018-07-19T09:07:12.528Z,1012.50
2018-07-19T09:08:12.571Z,1012.44
2018-07-19T09:09:12.528Z,1012.45
2018-07-19T09:10:12.542Z,1012.49
2018-07-19T09:11:12.569Z,1012.51
2018-07-19T09:12:12.579Z,1012.48
2018-07-19T09:13:12.610Z,1012.48
2018-07-19T09:14:12.639Z,1012.47
2018-07-19T09:15:12.651Z,1012.50
2018-07-19T09:16:12.642Z,1012.47
2018-07-19T09:17:12.654Z,1012.53
2018-07-19T09:18:12.730Z,1012.51
2018-07-19T09:19:12.678Z,1012.50
2018-07-19T09:20:12.685Z,1012.52
2018-07-19T09:21:12.679Z,1012.52
2018-07-19T09:22:12.703Z,1012.50
2018-07-19T09:23:12.772Z,1012.49
2018-07-19T09:24:12.759Z,1012.55
2018-07-19T09:25:12.751Z,1012.53
2018-07-19T09:26:12.796Z,1012.52
2018-07-19T09:27:12.896Z,1012.55
2018-07-19T09:28:12.826Z,1012.54
2018-07-19T09:29:12.835Z,1012.54
2018-07-19T09:30:12.864Z,1012.52
2018-07-19T09:31:12.859Z,1012.63
2018-07-19T09:32:12.846Z,1012.59
2018-07-19T09:33:12.899Z,1012.56
2018-07-19T09:34:12.907Z,1012.53
2018-07-19T09:35:13.043Z,1012.53
2018-07-19T09:36:12.976Z,1012.55
2018-07-19T09:37:12.934Z,1012.57
2018-07-19T09:38:13.024Z,1012.54
2018-07-19T09:39:13.067Z,1012.52
2018-07-19T09:40:13.067Z,1012.59
2018-07-19T09:41:13.234Z,1012.55
2018-07-19T09:42:13.024Z,1012.56
2018-07-19T09:43:13.002Z,1012.56
2018-07-19T09:44:13.034Z,1012.62
2018-07-19T09:45:13.082Z,1012.60
2018-07-19T09:46:13.049Z,1012.63
2018-07-19T09:47:13.152Z,1012.67
2018-07-19T09:48:13.073Z,1012.57
2018-07-19T09:49:13.167Z,1012.55
2018-07-19T09:50:13.103Z,1012.58
2018-07-19T09:51:13.125Z,1012.60
2018-07-19T09:52:13.182Z,1012.57
2018-07-19T09:53:13.180Z,1012.61
2018-07-19T09:54:13.210Z,1012.64
2018-07-19T09:55:13.231Z,1012.59
2018-07-19T09:56:13.177Z,1012.62
2018-07-19T09:57:13.213Z,1012.64
2018-07-19T09:58:13.203Z,1012.60
2018-07-19T09:59:13.235Z,1012.64
2018-07-19T10:00:13.241Z,1012.69
2018-07-19T10:01:13.364Z,1012.65
2018-07-19T10:02:13.273Z,1012.69
2018-07-19T10:03:13.298Z,1012.65
2018-07-19T10:04:13.298Z,1012.64
2018-07-19T10:05:13.321Z,1012.58
2018-07-19T10:06:13.365Z,1012.65
2018-07-19T10:07:13.320Z,1012.70
2018-07-19T10:08:13.367Z,1012.67
2018-07-19T10:09:13.365Z,1012.63
2018-07-19T10:10:13.413Z,1012.70
2018-07-19T10:11:13.422Z,1012.69
2018-07-19T10:12:13.420Z,1012.67
2018-07-19T10:13:13.434Z,1012.76
2018-07-19T10:14:13.430Z,1012.71
2018-07-19T10:15:13.597Z,1012.71
2018-07-19T10:16:13.529Z,1012.69
2018-07-19T10:17:13.523Z,1012.77
2018-07-19T10:18:13.489Z,1012.77
2018-07-19T10:19:13.552Z,1012.76
2018-07-19T10:20:13.530Z,1012.78
2018-07-19T10:21:13.569Z,1012.79
2018-07-19T10:22:13.839Z,1012.80
2018-07-19T10:23:13.649Z,1012.71
2018-07-19T10:24:13.697Z,1012.84
2018-07-19T10:25:13.639Z,1012.83
2018-07-19T10:26:13.749Z,1012.76
2018-07-19T10:27:13.635Z,1012.81
2018-07-19T10:28:13.911Z,1012.75
2018-07-19T10:29:13.946Z,1012.76
2018-07-19T10:30:13.659Z,1012.76
2018-07-19T10:31:13.678Z,1012.84
2018-07-19T10:32:13.791Z,1012.71
2018-07-19T10:33:13.737Z,1012.70
2018-07-19T10:34:13.740Z,1012.74
2018-07-19T10:35:13.735Z,1012.76
2018-07-19T10:36:13.766Z,1012.72
2018-07-19T10:37:13.786Z,1012.82
2018-07-19T10:38:13.835Z,1012.81
2018-07-19T10:39:13.890Z,1012.75
2018-07-19T10:40:13.867Z,1012.74
2018-07-19T10:41:14.093Z,1012.75
2018-07-19T10:42:14.171Z,1012.76
2018-07-19T10:43:14.013Z,1012.80
2018-07-19T10:44:13.878Z,1012.79
2018-07-19T10:45:13.924Z,1012.81
2018-07-19T10:46:13.911Z,1012.77
2018-07-19T10:47:13.980Z,1012.81
2018-07-19T10:48:13.945Z,1012.75
2018-07-19T10:49:14.022Z,1012.73
2018-07-19T10:50:14.007Z,1012.76
2018-07-19T10:51:14.064Z,1012.75
2018-07-19T10:52:14.029Z,1012.76
2018-07-19T10:53:14.040Z,1012.78
2018-07-19T10:54:14.104Z,1012.93
2018-07-19T10:55:14.039Z,1012.78
2018-07-19T10:56:14.031Z,1012.75
2018-07-19T10:57:14.051Z,1012.85
2018-07-19T10:58:14.135Z,1012.87
2018-07-19T10:59:14.123Z,1012.71
2018-07-19T11:00:14.100Z,1012.76
2018-07-19T11:01:14.107Z,1012.72
2018-07-19T11:02:14.167Z,1012.76
2018-07-19T11:03:14.171Z,1012.80
2018-07-19T11:04:14.130Z,1012.76
2018-07-19T11:05:14.182Z,1012.72
2018-07-19T11:06:14.165Z,1012.75
2018-07-19T11:07:14.186Z,1012.77
2018-07-19T11:08:14.282Z,1012.75
2018-07-19T11:09:14.237Z,1012.83
2018-07-19T11:10:14.351Z,1012.75
2018-07-19T11:11:14.306Z,1012.73
2018-07-19T11:12:14.281Z,1012.74
2018-07-19T11:13:14.353Z,1012.77
2018-07-19T11:14:14.284Z,1012.80
2018-07-19T11:15:14.355Z,1012.83
2018-07-19T11:16:14.526Z,1012.81
2018-07-19T11:17:14.368Z,1012.81
2018-07-19T11:18:14.334Z,1012.75
2018-07-19T11:19:14.371Z,1012.79
2018-07-19T11:20:14.401Z,1012.79
2018-07-19T11:21:14.496Z,1012.77
2018-07-19T11:22:14.440Z,1012.75
2018-07-19T11:23:14.432Z,1012.73
2018-07-19T11:24:14.459Z,1012.75
2018-07-19T11:25:14.452Z,1012.88
2018-07-19T11:26:14.496Z,1012.82
2018-07-19T11:27:14.513Z,1012.75
2018-07-19T11:28:14.517Z,1012.73
2018-07-19T11:29:14.510Z,1012.83
2018-07-19T11:30:14.520Z,1012.88
2018-07-19T11:31:14.523Z,1012.78
2018-07-19T11:32:14.578Z,1012.74
2018-07-19T11:33:14.556Z,1012.75
2018-07-19T11:34:14.606Z,1012.80
2018-07-19T11:35:14.617Z,1012.85
2018-07-19T11:36:14.600Z,1012.74
2018-07-19T11:37:14.671Z,1012.77
2018-07-19T11:38:14.686Z,1012.76
2018-07-19T11:39:14.665Z,1012.77
2018-07-19T11:40:14.647Z,1012.80
2018-07-19T11:41:14.702Z,1012.77
2018-07-19T11:42:14.712Z,1012.73
2018-07-19T11:43:14.747Z,1012.72
2018-07-19T11:44:14.716Z,1012.80
2018-07-19T11:45:14.743Z,1012.76
2018-07-19T11:46:14.827Z,1012.78
2018-07-19T11:47:14.820Z,1012.84
2018-07-19T11:48:14.790Z,1012.77
2018-07-19T11:49:14.814Z,1012.80
2018-07-19T11:50:14.780Z,1012.78
2018-07-19T11:51:14.821Z,1012.79
2018-07-19T11:52:14.828Z,1012.74
2018-07-19T11:53:14.888Z,1012.77
2018-07-19T11:54:14.915Z,1012.77
2018-07-19T11:55:14.881Z,1012.75
2018-07-19T11:56:14.901Z,1012.76
2018-07-19T11:57:14.898Z,1012.77
2018-07-19T11:58:14.956Z,1012.76
2018-07-19T11:59:14.961Z,1012.80
2018-07-19T12:00:14.988Z,1012.79
2018-07-19T12:01:14.977Z,1012.77
2018-07-19T12:02:14.977Z,1012.75
2018-07-19T12:03:14.997Z,1012.75
2018-07-19T12:04:14.998Z,1012.76
2018-07-19T12:05:15.051Z,1012.76