createdAt,value
2018-04-13T00:00:42.167Z,0.00
2018-04-13T00:01:42.402Z,0.00
2018-04-13T00:02:42.625Z,0.00
2018-04-13T00:03:42.856Z,0.00
2018-04-13T00:04:43.120Z,0.00
2018-04-13T00:05:43.307Z,0.00
2018-04-13T00:06:43.543Z,0.00
2018-04-13T00:07:43.772Z,0.00
2018-04-13T00:08:43.996Z,0.00
2018-04-13T00:09:44.229Z,0.00
2018-04-13T00:10:44.466Z,0.00
2018-04-13T00:11:44.693Z,0.00
2018-04-13T00:12:44.928Z,0.00
2018-04-13T00:13:45.151Z,0.00
2018-04-13T00:14:45.378Z,0.00
2018-04-13T00:15:45.613Z,0.00
2018-04-13T00:16:45.838Z,0.00
2018-04-13T00:17:46.063Z,0.00
2018-04-13T00:18:46.297Z,0.00
2018-04-13T00:19:46.520Z,0.00
2018-04-13T00:20:46.750Z,0.00
2018-04-13T00:21:46.979Z,0.00
2018-04-13T00:22:47.209Z,0.00
2018-04-13T00:23:47.438Z,0.00
2018-04-13T00:24:47.669Z,0.00
2018-04-13T00:25:47.897Z,0.00
2018-04-13T00:26:48.128Z,0.00
2018-04-13T00:27:48.363Z,0.00
2018-04-13T00:28:48.584Z,0.00
2018-04-13T00:29:48.816Z,0.00
2018-04-13T00:30:49.042Z,0.00
2018-04-13T00:31:49.273Z,0.00
2018-04-13T00:32:49.503Z,0.00
2018-04-13T00:33:49.734Z,0.00
2018-04-13T00:34:49.965Z,0.00
2018-04-13T00:35:50.198Z,0.00
2018-04-13T00:36:50.421Z,0.00
2018-04-13T00:37:50.648Z,0.00
2018-04-13T00:38:50.876Z,0.00
2018-04-13T00:39:51.107Z,0.00
2018-04-13T00:40:51.337Z,0.00
2018-04-13T00:41:51.573Z,0.00
2018-04-13T00:42:51.794Z,0.00
2018-04-13T00:43:52.025Z,0.00
2018-04-13T00:44:52.255Z,0.00
2018-04-13T00:45:52.484Z,0.00
2018-04-13T00:46:52.714Z,0.00
2018-04-13T00:47:52.946Z,0.00
2018-04-13T00:48:53.174Z,0.00
2018-04-13T00:49:53.404Z,0.00
2018-04-13T00:50:53.635Z,0.00
2018-04-13T00:51:53.860Z,0.00
2018-04-13T00:52:54.090Z,0.00
2018-04-13T00:53:54.318Z,0.00
2018-04-13T00:54:54.545Z,0.00
2018-04-13T00:55:54.773Z,0.00
2018-04-13T00:56:55.003Z,0.00
2018-04-13T00:57:55.233Z,0.00
2018-04-13T00:58:55.466Z,0.00
2018-04-13T00:59:55.694Z,0.00
2018-04-13T01:00:55.927Z,0.00
2018-04-13T01:01:56.153Z,0.00
2018-04-13T01:02:56.381Z,0.00
2018-04-13T01:03:56.613Z,0.00
2018-04-13T01:04:56.840Z,0.00
2018-04-13T01:05:57.066Z,0.00
2018-04-13T01:06:57.298Z,0.00
2018-04-13T01:07:57.522Z,0.00
2018-04-13T01:08:57.755Z,0.00
2018-04-13T01:09:57.983Z,0.00
2018-04-13T01:10:58.210Z,0.00
2018-04-13T01:11:58.440Z,0.00
2018-04-13T01:12:58.669Z,0.00
2018-04-13T01:13:58.900Z,0.00
2018-04-13T01:14:59.134Z,0.00
2018-04-13T01:15:59.360Z,0.00
2018-04-13T01:16:59.588Z,0.00
2018-04-13T01:17:59.824Z,0.00
2018-04-13T01:19:00.051Z,0.00
2018-04-13T01:20:00.283Z,0.00
2018-04-13T01:21:00.511Z,0.00
2018-04-13T01:22:00.743Z,0.00
2018-04-13T01:23:00.972Z,0.00
2018-04-13T01:24:01.204Z,0.00
2018-04-13T01:25:01.435Z,0.00
2018-04-13T01:26:01.661Z,0.00
2018-04-13T01:27:01.899Z,0.00
2018-04-13T01:28:02.108Z,0.00
2018-04-13T01:29:02.356Z,0.00
2018-04-13T01:30:02.587Z,0.00
2018-04-13T01:31:02.816Z,0.00
2018-04-13T01:32:03.047Z,0.00
2018-04-13T01:33:03.274Z,0.00
2018-04-13T01:34:03.502Z,0.00
2018-04-13T01:35:03.730Z,0.00
2018-04-13T01:36:03.959Z,0.00
2018-04-13T01:37:04.189Z,0.00
2018-04-13T01:38:04.421Z,0.00
2018-04-13T01:39:04.654Z,0.00
2018-04-13T01:40:04.885Z,0.00
2018-04-13T01:41:05.109Z,0.00
2018-04-13T01:42:05.338Z,0.00
2018-04-13T01:43:05.566Z,0.00
2018-04-13T01:44:05.805Z,0.00
2018-04-13T01:45:06.014Z,0.00
2018-04-13T01:46:06.244Z,0.00
2018-04-13T01:47:06.474Z,0.00
2018-04-13T01:48:06.706Z,0.00
2018-04-13T01:49:06.933Z,0.00
2018-04-13T01:50:07.163Z,0.00
2018-04-13T01:51:07.393Z,0.00
2018-04-13T01:52:07.623Z,0.00
2018-04-13T01:53:07.857Z,0.00
2018-04-13T01:54:08.085Z,0.00
2018-04-13T01:55:08.312Z,0.00
2018-04-13T01:56:08.543Z,0.00
2018-04-13T01:57:08.771Z,0.00
2018-04-13T01:58:09.002Z,0.00
2018-04-13T01:59:09.233Z,0.00
2018-04-13T02:00:09.461Z,0.00
2018-04-13T02:01:09.692Z,0.00
2018-04-13T02:02:09.920Z,0.00
2018-04-13T02:03:10.150Z,0.00
2018-04-13T02:04:10.379Z,0.00
2018-04-13T02:05:10.626Z,0.00
2018-04-13T02:06:10.862Z,0.00
2018-04-13T02:07:11.091Z,0.00
2018-04-13T02:08:11.322Z,0.00
2018-04-13T02:09:11.551Z,0.00
2018-04-13T02:10:11.785Z,0.00
2018-04-13T02:11:12.011Z,0.00
2018-04-13T02:12:12.242Z,0.00
2018-04-13T02:13:12.471Z,0.00
2018-04-13T02:14:12.698Z,0.00
2018-04-13T02:15:12.929Z,0.00
2018-04-13T02:16:13.158Z,0.00
2018-04-13T02:17:13.389Z,0.00
2018-04-13T02:18:13.618Z,0.00
2018-04-13T02:19:13.846Z,0.00
2018-04-13T02:20:14.075Z,0.00
2018-04-13T02:21:14.305Z,0.00
2018-04-13T02:22:14.539Z,0.00
2018-04-13T02:23:14.760Z,0.00
2018-04-13T02:24:14.991Z,0.00
2018-04-13T02:25:15.221Z,0.00
2018-04-13T02:26:15.450Z,0.00
2018-04-13T02:27:15.678Z,0.00
2018-04-13T02:28:15.909Z,0.00
2018-04-13T02:29:16.137Z,0.00
2018-04-13T02:30:16.368Z,0.00
2018-04-13T02:31:16.600Z,0.00
2018-04-13T02:32:16.831Z,0.00
2018-04-13T02:33:17.069Z,0.00
2018-04-13T02:34:17.342Z,0.00
2018-04-13T02:35:17.516Z,0.00
2018-04-13T02:36:17.745Z,0.00
2018-04-13T02:37:17.975Z,0.00
2018-04-13T02:38:18.213Z,0.00
2018-04-13T02:39:18.436Z,0.00
2018-04-13T02:40:18.666Z,0.00
2018-04-13T02:41:18.894Z,0.00
2018-04-13T02:42:19.124Z,0.00
2018-04-13T02:43:19.354Z,0.00
2018-04-13T02:44:19.585Z,0.00
2018-04-13T02:45:19.822Z,0.00
2018-04-13T02:46:20.045Z,0.00
2018-04-13T02:47:20.273Z,0.00
2018-04-13T02:48:20.505Z,0.00
2018-04-13T02:49:20.734Z,0.00
2018-04-13T02:50:20.963Z,0.00
2018-04-13T02:51:21.198Z,0.00
2018-04-13T02:52:21.424Z,0.00
2018-04-13T02:53:21.653Z,0.00
2018-04-13T02:54:21.882Z,0.00
2018-04-13T02:55:22.113Z,0.00
2018-04-13T02:56:22.339Z,0.00
2018-04-13T02:57:22.570Z,0.00
2018-04-13T02:58:22.800Z,0.00
2018-04-13T02:59:23.029Z,0.00
2018-04-13T03:00:23.258Z,0.00
2018-04-13T03:01:23.492Z,0.00
2018-04-13T03:02:23.722Z,0.00
2018-04-13T03:03:23.949Z,0.00
2018-04-13T03:04:24.179Z,0.00
2018-04-13T03:05:24.408Z,0.00
2018-04-13T03:06:24.638Z,0.00
2018-04-13T03:07:24.871Z,0.00
2018-04-13T03:08:25.101Z,0.00
2018-04-13T03:09:25.328Z,0.00
2018-04-13T03:10:25.546Z,0.00
2018-04-13T03:11:25.782Z,0.00
2018-04-13T03:12:26.010Z,0.00
2018-04-13T03:13:26.243Z,0.00
2018-04-13T03:14:26.501Z,0.00
2018-04-13T03:15:26.700Z,0.00
2018-04-13T03:16:26.930Z,0.00
2018-04-13T03:17:27.159Z,0.00
2018-04-13T03:18:27.388Z,0.00
2018-04-13T03:19:27.620Z,0.00
2018-04-13T03:20:27.848Z,0.00
2018-04-13T03:21:28.079Z,0.00
2018-04-13T03:22:28.312Z,0.00
2018-04-13T03:23:28.539Z,0.00
2018-04-13T03:24:28.771Z,0.00
2018-04-13T03:25:28.997Z,0.00
2018-04-13T03:26:29.226Z,0.00
2018-04-13T03:27:29.455Z,0.00
2018-04-13T03:28:29.690Z,0.00
2018-04-13T03:29:29.916Z,0.00
2018-04-13T03:30:30.144Z,0.00
2018-04-13T03:31:30.382Z,0.00
2018-04-13T03:32:30.598Z,0.00
2018-04-13T03:33:30.829Z,0.00
2018-04-13T03:34:31.060Z,0.00
2018-04-13T03:35:31.289Z,0.00
2018-04-13T03:36:31.519Z,0.00
2018-04-13T03:37:31.745Z,0.00
2018-04-13T03:38:31.975Z,0.00
2018-04-13T03:39:32.206Z,0.00
2018-04-13T03:40:32.437Z,0.00
2018-04-13T03:41:32.668Z,0.00
2018-04-13T03:42:32.893Z,0.00
2018-04-13T03:43:33.123Z,0.00
2018-04-13T03:44:33.353Z,0.00
2018-04-13T03:45:33.582Z,0.00
2018-04-13T03:46:33.812Z,0.00
2018-04-13T03:47:34.042Z,0.00
2018-04-13T03:48:34.270Z,0.00
2018-04-13T03:49:34.501Z,0.00
2018-04-13T03:50:34.733Z,0.00
2018-04-13T03:51:34.961Z,0.00
2018-04-13T03:52:35.190Z,0.00
2018-04-13T03:53:35.419Z,0.00
2018-04-13T03:54:35.649Z,0.00
2018-04-13T03:55:35.879Z,0.00
2018-04-13T03:56:36.108Z,0.00
2018-04-13T03:57:36.337Z,0.00
2018-04-13T03:58:36.569Z,0.00
2018-04-13T03:59:36.792Z,4.00
2018-04-13T04:00:37.021Z,4.00
2018-04-13T04:01:37.249Z,4.00
2018-04-13T04:02:37.479Z,4.00
2018-04-13T04:03:37.714Z,0.00
2018-04-13T04:04:37.953Z,4.00
2018-04-13T04:05:38.170Z,4.00
2018-04-13T04:06:38.401Z,4.00
2018-04-13T04:07:38.635Z,4.00
2018-04-13T04:08:38.864Z,4.00
2018-04-13T04:09:39.098Z,4.00
2018-04-13T04:10:39.328Z,4.00
2018-04-13T04:11:39.555Z,8.00
2018-04-13T04:12:39.786Z,8.00
2018-04-13T04:13:40.015Z,8.00
2018-04-13T04:14:40.243Z,12.00
2018-04-13T04:15:40.473Z,8.00
2018-04-13T04:16:40.704Z,12.00
2018-04-13T04:17:40.931Z,12.00
2018-04-13T04:18:41.161Z,12.00
2018-04-13T04:19:41.390Z,16.00
2018-04-13T04:20:41.620Z,16.00
2018-04-13T04:21:41.849Z,16.00
2018-04-13T04:22:42.080Z,20.00
2018-04-13T04:23:42.308Z,20.00
2018-04-13T04:24:42.541Z,20.00
2018-04-13T04:25:42.767Z,24.00
2018-04-13T04:26:42.996Z,24.00
2018-04-13T04:27:43.225Z,28.00
2018-04-13T04:28:43.459Z,28.00
2018-04-13T04:29:43.687Z,32.00
2018-04-13T04:30:43.916Z,28.00
2018-04-13T04:31:44.147Z,32.00
2018-04-13T04:32:44.376Z,32.00
2018-04-13T04:33:44.605Z,36.00
2018-04-13T04:34:44.837Z,36.00
2018-04-13T04:35:45.063Z,36.00
2018-04-13T04:36:45.291Z,44.00
2018-04-13T04:37:45.521Z,44.00
2018-04-13T04:38:45.752Z,52.00
2018-04-13T04:39:45.980Z,52.00
2018-04-13T04:40:46.210Z,60.00
2018-04-13T04:41:46.439Z,60.00
2018-04-13T04:42:46.669Z,68.00
2018-04-13T04:43:46.900Z,76.00
2018-04-13T04:44:47.129Z,84.00
2018-04-13T04:45:47.359Z,88.00
2018-04-13T04:46:47.589Z,92.00
2018-04-13T04:47:47.818Z,92.00
2018-04-13T04:48:48.052Z,96.00
2018-04-13T04:49:48.277Z,96.00
2018-04-13T04:50:48.509Z,96.00
2018-04-13T04:51:48.737Z,96.00
2018-04-13T04:52:48.968Z,100.00
2018-04-13T04:53:49.197Z,100.00
2018-04-13T04:54:49.428Z,100.00
2018-04-13T04:55:49.664Z,104.00
2018-04-13T04:56:49.888Z,104.00
2018-04-13T04:57:50.124Z,108.00
2018-04-13T04:58:50.349Z,112.00
2018-04-13T04:59:50.580Z,120.00
2018-04-13T05:00:50.813Z,132.00
2018-04-13T05:01:51.040Z,140.00
2018-04-13T05:02:51.271Z,152.00
2018-04-13T05:03:51.500Z,164.00
2018-04-13T05:04:51.731Z,168.00
2018-04-13T05:05:51.959Z,168.00
2018-04-13T05:06:52.189Z,168.00
2018-04-13T05:07:52.419Z,164.00
2018-04-13T05:08:52.649Z,160.00
2018-04-13T05:09:52.879Z,156.00
2018-04-13T05:10:53.107Z,152.00
2018-04-13T05:11:53.343Z,152.00
2018-04-13T05:12:53.570Z,156.00
2018-04-13T05:13:53.798Z,160.00
2018-04-13T05:14:54.028Z,168.00
2018-04-13T05:15:54.261Z,176.00
2018-04-13T05:16:54.490Z,192.00
2018-04-13T05:17:54.720Z,204.00
2018-04-13T05:18:54.949Z,220.00
2018-04-13T05:19:55.179Z,228.00
2018-04-13T05:20:55.411Z,244.00
2018-04-13T05:21:55.641Z,256.00
2018-04-13T05:22:55.872Z,260.00
2018-04-13T05:23:56.103Z,276.00
2018-04-13T05:24:56.331Z,284.00
2018-04-13T05:25:56.560Z,292.00
2018-04-13T05:26:56.790Z,304.00
2018-04-13T05:27:57.025Z,312.00
2018-04-13T05:28:57.249Z,324.00
2018-04-13T05:29:57.478Z,340.00
2018-04-13T05:30:57.709Z,356.00
2018-04-13T05:31:57.937Z,376.00
2018-04-13T05:32:58.167Z,392.00
2018-04-13T05:33:58.395Z,412.00
2018-04-13T05:34:58.624Z,428.00
2018-04-13T05:35:58.857Z,440.00
2018-04-13T05:36:59.084Z,452.00
2018-04-13T05:37:59.356Z,460.00
2018-04-13T05:38:59.552Z,476.00
2018-04-13T05:39:59.773Z,492.00
2018-04-13T05:41:00.007Z,508.00
2018-04-13T05:42:00.236Z,532.00
2018-04-13T05:43:00.465Z,560.00
2018-04-13T05:44:00.694Z,588.00
2018-04-13T05:45:00.925Z,616.00
2018-04-13T05:46:01.162Z,640.00
2018-04-13T05:47:01.385Z,668.00
2018-04-13T05:48:01.616Z,696.00
2018-04-13T05:49:01.847Z,724.00
2018-04-13T05:50:02.083Z,756.00
2018-04-13T05:51:02.309Z,788.00
2018-04-13T05:52:02.534Z,820.00
2018-04-13T05:53:02.768Z,848.00
2018-04-13T05:54:02.999Z,868.00
2018-04-13T05:55:03.227Z,896.00
2018-04-13T05:56:03.457Z,916.00
2018-04-13T05:57:03.687Z,932.00
2018-04-13T05:58:03.923Z,940.00
2018-04-13T05:59:04.145Z,940.00
2018-04-13T06:00:04.380Z,920.00
2018-04-13T06:01:04.601Z,872.00
2018-04-13T06:02:04.835Z,812.00
2018-04-13T06:03:05.067Z,752.00
2018-04-13T06:04:05.296Z,700.00
2018-04-13T06:05:05.526Z,664.00
2018-04-13T06:06:05.794Z,632.00
2018-04-13T06:07:05.982Z,604.00
2018-04-13T06:08:06.217Z,576.00
2018-04-13T06:09:06.443Z,548.00
2018-04-13T06:10:06.672Z,516.00
2018-04-13T06:11:06.904Z,488.00
2018-04-13T06:12:07.128Z,464.00
2018-04-13T06:13:07.359Z,448.00
2018-04-13T06:14:07.591Z,432.00
2018-04-13T06:15:07.818Z,428.00
2018-04-13T06:16:08.051Z,428.00
2018-04-13T06:17:08.277Z,424.00
2018-04-13T06:18:08.504Z,420.00
2018-04-13T06:19:08.725Z,412.00
2018-04-13T06:20:08.962Z,408.00
2018-04-13T06:21:09.195Z,412.00
2018-04-13T06:22:09.424Z,412.00
2018-04-13T06:23:09.654Z,420.00
2018-04-13T06:24:09.882Z,424.00
2018-04-13T06:25:10.115Z,424.00
2018-04-13T06:26:10.347Z,420.00
2018-04-13T06:27:10.573Z,412.00
2018-04-13T06:28:10.803Z,404.00
2018-04-13T06:29:11.036Z,392.00
2018-04-13T06:30:11.288Z,388.00
2018-04-13T06:31:11.499Z,392.00
2018-04-13T06:32:11.726Z,400.00
2018-04-13T06:33:11.962Z,420.00
2018-04-13T06:34:12.187Z,444.00
2018-04-13T06:35:12.419Z,468.00
2018-04-13T06:36:12.651Z,484.00
2018-04-13T06:37:12.898Z,500.00
2018-04-13T06:38:13.120Z,504.00
2018-04-13T06:39:13.345Z,512.00
2018-04-13T06:40:13.572Z,516.00
2018-04-13T06:41:13.806Z,524.00
2018-04-13T06:42:14.027Z,532.00
2018-04-13T06:43:14.261Z,548.00
2018-04-13T06:44:14.490Z,572.00
2018-04-13T06:45:14.720Z,608.00
2018-04-13T06:46:14.949Z,648.00
2018-04-13T06:47:15.179Z,684.00
2018-04-13T06:48:15.412Z,716.00
2018-04-13T06:49:15.643Z,736.00
2018-04-13T06:50:15.871Z,760.00
2018-04-13T06:51:16.098Z,784.00
2018-04-13T06:52:16.329Z,800.00
2018-04-13T06:53:16.556Z,804.00
2018-04-13T06:54:16.786Z,800.00
2018-04-13T06:55:17.024Z,804.00
2018-04-13T06:56:17.242Z,812.00
2018-04-13T06:57:17.469Z,824.00
2018-04-13T06:58:17.701Z,824.00
2018-04-13T06:59:17.928Z,836.00
2018-04-13T07:00:18.156Z,844.00
2018-04-13T07:01:18.391Z,860.00
2018-04-13T07:02:18.615Z,884.00
2018-04-13T07:03:18.846Z,900.00
2018-04-13T07:04:19.073Z,908.00
2018-04-13T07:05:19.306Z,908.00
2018-04-13T07:06:19.536Z,916.00
2018-04-13T07:07:19.764Z,940.00
2018-04-13T07:08:20.027Z,944.00
2018-04-13T07:09:20.226Z,940.00
2018-04-13T07:10:20.457Z,908.00
2018-04-13T07:11:20.687Z,876.00
2018-04-13T07:12:20.919Z,840.00
2018-04-13T07:13:21.145Z,824.00
2018-04-13T07:14:21.376Z,816.00
2018-04-13T07:15:21.603Z,808.00
2018-04-13T07:16:21.831Z,808.00
2018-04-13T07:17:22.064Z,792.00
2018-04-13T07:18:22.292Z,788.00
2018-04-13T07:19:22.518Z,780.00
2018-04-13T07:20:22.758Z,796.00
2018-04-13T07:21:22.988Z,820.00
2018-04-13T07:22:23.213Z,864.00
2018-04-13T07:23:23.449Z,924.00
2018-04-13T07:24:23.671Z,996.00
2018-04-13T07:25:23.898Z,1080.00
2018-04-13T07:26:24.133Z,1152.00
2018-04-13T07:27:24.363Z,1200.00
2018-04-13T07:28:24.591Z,1232.00
2018-04-13T07:29:24.819Z,1280.00
2018-04-13T07:30:25.052Z,1336.00
2018-04-13T07:31:25.639Z,1412.00
2018-04-13T07:32:25.541Z,1492.00
2018-04-13T07:33:25.764Z,1608.00
2018-04-13T07:34:26.196Z,1716.00
2018-04-13T07:35:26.228Z,1820.00
2018-04-13T07:36:26.460Z,1888.00
2018-04-13T07:37:26.691Z,1908.00
2018-04-13T07:38:26.924Z,1864.00
2018-04-13T07:39:27.146Z,1792.00
2018-04-13T07:40:27.370Z,1744.00
2018-04-13T07:41:27.993Z,1724.00
2018-04-13T07:42:28.152Z,1700.00
2018-04-13T07:43:28.063Z,1660.00
2018-04-13T07:44:28.292Z,1604.00
2018-04-13T07:45:28.523Z,1540.00
2018-04-13T07:46:28.753Z,1496.00
2018-04-13T07:47:28.982Z,1468.00
2018-04-13T07:48:29.218Z,1444.00
2018-04-13T07:49:29.678Z,1440.00
2018-04-13T07:50:29.676Z,1452.00
2018-04-13T07:51:30.010Z,1472.00
2018-04-13T07:52:30.191Z,1504.00
2018-04-13T07:53:30.400Z,1552.00
2018-04-13T07:54:30.744Z,1636.00
2018-04-13T07:55:30.799Z,1744.00
2018-04-13T07:56:31.029Z,1876.00
2018-04-13T07:57:31.255Z,2040.00
2018-04-13T07:58:31.482Z,2212.00
2018-04-13T07:59:31.711Z,2364.00
2018-04-13T08:00:31.978Z,2480.00
2018-04-13T08:01:32.202Z,2568.00
2018-04-13T08:02:32.393Z,2684.00
2018-04-13T08:03:32.624Z,2828.00
2018-04-13T08:04:32.858Z,2944.00
2018-04-13T08:05:33.145Z,3020.00
2018-04-13T08:06:33.312Z,3048.00
2018-04-13T08:07:33.551Z,3008.00
2018-04-13T08:08:33.779Z,2940.00
2018-04-13T08:09:33.996Z,2848.00
2018-04-13T08:10:34.228Z,2752.00
2018-04-13T08:11:34.455Z,2612.00
2018-04-13T08:12:34.683Z,2368.00
2018-04-13T08:13:34.913Z,2064.00
2018-04-13T08:14:35.144Z,1784.00
2018-04-13T08:15:35.375Z,1544.00
2018-04-13T08:16:35.603Z,1376.00
2018-04-13T08:17:35.839Z,1288.00
2018-04-13T08:18:36.068Z,1240.00
2018-04-13T08:19:36.303Z,1204.00
2018-04-13T08:20:36.530Z,1200.00
2018-04-13T08:21:36.761Z,1252.00
2018-04-13T08:22:36.990Z,1348.00
2018-04-13T08:23:37.225Z,1460.00
2018-04-13T08:24:37.461Z,1548.00
2018-04-13T08:25:37.683Z,1628.00
2018-04-13T08:26:37.911Z,1696.00
2018-04-13T08:27:38.146Z,1768.00
2018-04-13T08:28:38.371Z,1884.00
2018-04-13T08:29:38.624Z,2032.00
2018-04-13T08:30:38.823Z,2168.00
2018-04-13T08:31:39.083Z,2280.00
2018-04-13T08:32:39.280Z,2364.00
2018-04-13T08:33:39.511Z,2416.00
2018-04-13T08:34:39.738Z,2416.00
2018-04-13T08:35:39.995Z,2388.00
2018-04-13T08:36:40.229Z,2336.00
2018-04-13T08:37:40.427Z,2320.00
2018-04-13T08:38:40.658Z,2288.00
2018-04-13T08:39:40.886Z,2248.00
2018-04-13T08:40:41.115Z,2196.00
2018-04-13T08:41:41.351Z,2120.00
2018-04-13T08:42:41.576Z,2052.00
2018-04-13T08:43:41.816Z,2036.00
2018-04-13T08:44:42.051Z,2072.00
2018-04-13T08:45:42.288Z,2160.00
2018-04-13T08:46:42.521Z,2268.00
2018-04-13T08:47:42.744Z,2412.00
2018-04-13T08:48:43.093Z,2564.00
2018-04-13T08:49:43.206Z,2716.00
2018-04-13T08:50:43.441Z,2852.00
2018-04-13T08:51:43.676Z,2940.00
2018-04-13T08:52:43.926Z,2972.00
2018-04-13T08:53:44.128Z,2972.00
2018-04-13T08:54:44.358Z,2992.00
2018-04-13T08:55:44.590Z,3036.00
2018-04-13T08:56:44.821Z,3124.00
2018-04-13T08:57:45.094Z,3248.00
2018-04-13T08:58:45.280Z,3392.00
2018-04-13T08:59:45.510Z,3524.00
2018-04-13T09:00:45.745Z,3632.00
2018-04-13T09:01:45.973Z,3740.00
2018-04-13T09:02:46.216Z,3836.00
2018-04-13T09:03:46.445Z,3932.00
2018-04-13T09:04:46.705Z,4032.00
2018-04-13T09:05:46.903Z,4152.00
2018-04-13T09:06:47.135Z,4264.00
2018-04-13T09:07:47.364Z,4368.00
2018-04-13T09:08:47.593Z,4460.00
2018-04-13T09:09:47.828Z,4456.00
2018-04-13T09:10:48.090Z,4416.00
2018-04-13T09:11:48.294Z,4304.00
2018-04-13T09:12:48.528Z,4080.00
2018-04-13T09:13:48.762Z,3780.00
2018-04-13T09:14:48.984Z,3420.00
2018-04-13T09:15:49.200Z,3068.00
2018-04-13T09:16:49.446Z,2752.00
2018-04-13T09:17:49.687Z,2464.00
2018-04-13T09:18:49.907Z,2220.00
2018-04-13T09:19:50.134Z,2012.00
2018-04-13T09:20:50.488Z,1824.00
2018-04-13T09:21:50.594Z,1660.00
2018-04-13T09:22:50.826Z,1496.00
2018-04-13T09:23:51.058Z,1400.00
2018-04-13T09:24:51.284Z,1320.00
2018-04-13T09:25:51.514Z,1284.00
2018-04-13T09:26:51.748Z,1300.00
2018-04-13T09:27:51.979Z,1340.00
2018-04-13T09:28:52.212Z,1384.00
2018-04-13T09:29:52.442Z,1428.00
2018-04-13T09:30:52.674Z,1476.00
2018-04-13T09:31:52.907Z,1536.00
2018-04-13T09:32:53.168Z,1588.00
2018-04-13T09:33:53.346Z,1624.00
2018-04-13T09:34:53.677Z,1620.00
2018-04-13T09:35:53.831Z,1588.00
2018-04-13T09:36:54.141Z,1636.00
2018-04-13T09:37:54.228Z,1748.00
2018-04-13T09:38:54.461Z,1876.00
2018-04-13T09:39:54.689Z,2000.00
2018-04-13T09:40:54.919Z,2112.00
2018-04-13T09:41:55.153Z,2200.00
2018-04-13T09:42:55.382Z,2356.00
2018-04-13T09:43:55.611Z,2536.00
2018-04-13T09:44:55.839Z,2756.00
2018-04-13T09:45:56.072Z,2984.00
2018-04-13T09:46:56.346Z,3316.00
2018-04-13T09:47:56.532Z,3608.00
2018-04-13T09:48:56.759Z,3808.00
2018-04-13T09:49:56.992Z,4080.00
2018-04-13T09:50:57.238Z,4108.00
2018-04-13T09:51:57.470Z,4060.00
2018-04-13T09:52:57.697Z,3952.00
2018-04-13T09:53:57.927Z,3836.00
2018-04-13T09:54:58.159Z,3748.00
2018-04-13T09:55:58.389Z,3612.00
2018-04-13T09:56:58.619Z,3552.00
2018-04-13T09:57:58.850Z,3496.00
2018-04-13T09:58:59.079Z,3484.00
2018-04-13T09:59:59.305Z,3492.00
2018-04-13T10:00:59.539Z,3564.00
2018-04-13T10:01:59.779Z,3716.00
2018-04-13T10:03:00.011Z,3956.00
2018-04-13T10:04:00.232Z,4296.00
2018-04-13T10:05:00.458Z,4660.00
2018-04-13T10:06:00.700Z,4988.00
2018-04-13T10:07:00.922Z,5140.00
2018-04-13T10:08:01.210Z,5320.00
2018-04-13T10:09:01.384Z,5480.00
2018-04-13T10:10:01.618Z,5704.00
2018-04-13T10:11:01.851Z,6128.00
2018-04-13T10:12:02.083Z,6572.00
2018-04-13T10:13:02.311Z,7092.00
2018-04-13T10:14:02.544Z,7604.00
2018-04-13T10:15:02.775Z,8028.00
2018-04-13T10:16:03.007Z,8256.00
2018-04-13T10:17:03.235Z,8228.00
2018-04-13T10:18:03.467Z,7856.00
2018-04-13T10:19:03.700Z,7452.00
2018-04-13T10:20:03.932Z,7140.00
2018-04-13T10:21:04.162Z,6696.00
2018-04-13T10:22:04.395Z,6300.00
2018-04-13T10:23:04.633Z,5804.00
2018-04-13T10:24:04.858Z,5184.00
2018-04-13T10:25:05.085Z,4652.00
2018-04-13T10:26:05.322Z,4552.00
2018-04-13T10:27:05.554Z,4440.00
2018-04-13T10:28:05.790Z,4160.00
2018-04-13T10:29:06.013Z,3964.00
2018-04-13T10:30:06.248Z,3672.00
2018-04-13T10:31:06.480Z,3472.00
2018-04-13T10:32:06.711Z,3612.00
2018-04-13T10:33:06.944Z,3776.00
2018-04-13T10:34:07.173Z,3820.00
2018-04-13T10:35:07.402Z,3584.00
2018-04-13T10:36:07.660Z,3592.00
2018-04-13T10:37:07.866Z,3996.00
2018-04-13T10:38:08.100Z,4156.00
2018-04-13T10:39:08.334Z,4072.00
2018-04-13T10:40:08.563Z,3736.00
2018-04-13T10:41:08.794Z,3668.00
2018-04-13T10:42:09.026Z,3476.00
2018-04-13T10:43:09.258Z,3476.00
2018-04-13T10:44:09.491Z,3308.00
2018-04-13T10:45:09.723Z,3432.00
2018-04-13T10:46:09.953Z,3452.00
2018-04-13T10:47:10.187Z,3616.00
2018-04-13T10:48:10.417Z,3684.00
2018-04-13T10:49:10.650Z,3560.00
2018-04-13T10:50:10.879Z,3656.00
2018-04-13T10:51:11.112Z,3760.00
2018-04-13T10:52:11.342Z,4044.00
2018-04-13T10:53:11.572Z,3960.00
2018-04-13T10:54:11.809Z,3920.00
2018-04-13T10:55:12.035Z,3724.00
2018-04-13T10:56:12.267Z,3476.00
2018-04-13T10:57:12.501Z,3132.00
2018-04-13T10:58:12.736Z,2836.00
2018-04-13T10:59:12.966Z,2608.00
2018-04-13T11:00:13.194Z,2532.00
2018-04-13T11:01:13.423Z,2376.00
2018-04-13T11:02:13.651Z,2232.00
2018-04-13T11:03:13.882Z,2104.00
2018-04-13T11:04:14.117Z,1992.00
2018-04-13T11:05:14.347Z,2016.00
2018-04-13T11:06:14.579Z,1936.00
2018-04-13T11:07:14.811Z,1996.00
2018-04-13T11:08:15.044Z,1936.00
2018-04-13T11:09:15.272Z,1704.00
2018-04-13T11:10:15.534Z,1652.00
2018-04-13T11:11:15.734Z,1608.00
2018-04-13T11:12:15.966Z,1616.00
2018-04-13T11:13:16.196Z,1608.00
2018-04-13T11:14:16.427Z,1496.00
2018-04-13T11:15:16.659Z,1468.00
2018-04-13T11:16:16.888Z,1580.00
2018-04-13T11:17:17.121Z,1548.00
2018-04-13T11:18:17.350Z,1556.00
2018-04-13T11:19:17.582Z,1696.00
2018-04-13T11:20:17.811Z,1696.00
2018-04-13T11:21:18.039Z,1668.00
2018-04-13T11:22:18.271Z,1708.00
2018-04-13T11:23:18.509Z,1632.00
2018-04-13T11:24:18.736Z,1576.00
2018-04-13T11:25:18.972Z,1536.00
2018-04-13T11:26:19.196Z,1604.00
2018-04-13T11:27:19.430Z,1640.00
2018-04-13T11:28:19.663Z,1684.00
2018-04-13T11:29:19.893Z,1704.00
2018-04-13T11:30:20.127Z,1748.00
2018-04-13T11:31:20.351Z,1852.00
2018-04-13T11:32:20.584Z,1928.00
2018-04-13T11:33:20.816Z,1828.00
2018-04-13T11:34:21.049Z,1800.00
2018-04-13T11:35:21.279Z,1908.00
2018-04-13T11:36:21.514Z,2168.00
2018-04-13T11:37:21.736Z,2228.00
2018-04-13T11:38:21.968Z,1980.00
2018-04-13T11:39:22.198Z,1724.00
2018-04-13T11:40:22.428Z,1400.00
2018-04-13T11:41:22.676Z,1268.00
2018-04-13T11:42:22.892Z,1184.00
2018-04-13T11:43:23.122Z,1124.00
2018-04-13T11:44:23.352Z,1132.00
2018-04-13T11:45:23.585Z,1180.00
2018-04-13T11:46:23.814Z,1136.00
2018-04-13T11:47:24.042Z,1112.00
2018-04-13T11:48:24.279Z,1104.00
2018-04-13T11:49:24.513Z,1164.00
2018-04-13T11:50:24.740Z,1276.00
2018-04-13T11:51:24.975Z,1284.00
2018-04-13T11:52:25.201Z,1248.00
2018-04-13T11:53:25.431Z,1264.00
2018-04-13T11:54:25.661Z,1316.00
2018-04-13T11:55:25.902Z,1336.00
2018-04-13T11:56:26.133Z,1296.00
2018-04-13T11:57:26.361Z,1352.00
2018-04-13T11:58:26.596Z,1332.00
2018-04-13T11:59:26.827Z,1264.00
2018-04-13T12:00:27.057Z,1244.00
2018-04-13T12:01:27.312Z,1276.00
2018-04-13T12:02:27.521Z,1280.00
2018-04-13T12:03:27.748Z,1340.00
2018-04-13T12:04:27.984Z,1316.00
2018-04-13T12:05:28.213Z,1280.00
2018-04-13T12:06:28.452Z,1300.00
2018-04-13T12:07:28.674Z,1228.00
2018-04-13T12:08:28.909Z,1276.00
2018-04-13T12:09:29.147Z,1248.00
2018-04-13T12:10:29.387Z,1272.00
2018-04-13T12:11:29.618Z,1172.00
2018-04-13T12:12:29.847Z,1184.00
2018-04-13T12:13:30.078Z,1208.00
2018-04-13T12:14:30.306Z,1056.00
2018-04-13T12:15:30.536Z,1044.00
2018-04-13T12:16:30.771Z,1016.00
2018-04-13T12:17:30.999Z,1024.00
2018-04-13T12:18:31.230Z,988.00
2018-04-13T12:19:31.475Z,996.00
2018-04-13T12:20:31.704Z,1004.00
2018-04-13T12:21:31.934Z,1000.00
2018-04-13T12:22:32.160Z,920.00
2018-04-13T12:23:32.402Z,836.00
2018-04-13T12:24:32.628Z,772.00
2018-04-13T12:25:32.857Z,756.00
2018-04-13T12:26:33.087Z,788.00
2018-04-13T12:27:33.313Z,736.00
2018-04-13T12:28:33.542Z,712.00
2018-04-13T12:29:33.774Z,724.00
2018-04-13T12:30:34.007Z,772.00
2018-04-13T12:31:34.237Z,796.00
2018-04-13T12:32:34.482Z,788.00
2018-04-13T12:33:34.728Z,764.00
2018-04-13T12:34:34.958Z,760.00
2018-04-13T12:35:35.197Z,716.00
2018-04-13T12:36:35.418Z,680.00
2018-04-13T12:37:35.652Z,664.00
2018-04-13T12:38:35.888Z,696.00
2018-04-13T12:39:36.116Z,692.00