createdAt,value
2019-01-24T00:02:24.594Z,23.53
2019-01-24T00:04:55.975Z,23.90
2019-01-24T00:07:28.311Z,24.40
2019-01-24T00:10:00.912Z,24.17
2019-01-24T00:12:32.006Z,22.90
2019-01-24T00:15:03.338Z,24.13
2019-01-24T00:17:34.314Z,22.07
2019-01-24T00:20:06.620Z,24.63
2019-01-24T00:22:38.491Z,21.73
2019-01-24T00:25:10.227Z,23.53
2019-01-24T00:27:41.342Z,25.23
2019-01-24T00:30:12.962Z,24.80
2019-01-24T00:32:44.090Z,25.73
2019-01-24T00:35:15.722Z,23.83
2019-01-24T00:37:47.347Z,25.03
2019-01-24T00:40:19.054Z,26.10
2019-01-24T00:42:50.106Z,24.20
2019-01-24T00:45:21.406Z,26.13
2019-01-24T00:47:53.758Z,25.17
2019-01-24T00:50:24.890Z,25.60
2019-01-24T00:52:56.011Z,25.57
2019-01-24T00:55:27.570Z,26.63
2019-01-24T00:57:59.118Z,23.90
2019-01-24T01:00:39.781Z,27.60
2019-01-24T01:03:12.843Z,27.67
2019-01-24T01:05:44.214Z,25.03
2019-01-24T01:08:15.601Z,24.97
2019-01-24T01:10:46.690Z,26.37
2019-01-24T01:13:17.898Z,24.37
2019-01-24T01:15:48.950Z,27.23
2019-01-24T01:18:20.237Z,27.03
2019-01-24T01:20:51.538Z,25.47
2019-01-24T01:23:22.821Z,25.97
2019-01-24T01:25:54.195Z,26.57
2019-01-24T01:28:25.575Z,26.33
2019-01-24T01:30:56.855Z,25.70
2019-01-24T01:33:27.826Z,27.80
2019-01-24T01:35:58.961Z,29.23
2019-01-24T01:38:30.077Z,27.73
2019-01-24T01:41:01.402Z,26.50
2019-01-24T01:43:34.068Z,27.80
2019-01-24T01:46:05.822Z,26.77
2019-01-24T01:48:37.039Z,26.40
2019-01-24T01:51:08.394Z,25.13
2019-01-24T01:53:39.634Z,28.47
2019-01-24T01:56:10.694Z,27.07
2019-01-24T01:58:42.734Z,25.53
2019-01-24T02:01:13.974Z,26.77
2019-01-24T02:03:45.014Z,27.97
2019-01-24T02:06:16.163Z,25.80
2019-01-24T02:08:47.459Z,27.87
2019-01-24T02:11:18.854Z,24.93
2019-01-24T02:13:50.889Z,26.47
2019-01-24T02:16:22.249Z,27.50
2019-01-24T02:18:54.708Z,25.27
2019-01-24T02:21:26.362Z,25.80
2019-01-24T02:23:57.574Z,24.87
2019-01-24T02:26:28.737Z,25.20
2019-01-24T02:29:00.018Z,25.20
2019-01-24T02:31:31.419Z,25.73
2019-01-24T02:34:02.738Z,24.50
2019-01-24T02:36:33.966Z,24.10
2019-01-24T02:39:07.926Z,24.80
2019-01-24T02:41:39.526Z,23.87
2019-01-24T02:44:10.809Z,24.27
2019-01-24T02:46:42.270Z,26.20
2019-01-24T02:49:13.574Z,24.17
2019-01-24T02:51:44.950Z,23.90
2019-01-24T02:54:15.914Z,23.73
2019-01-24T02:56:54.499Z,25.57
2019-01-24T02:59:26.043Z,25.73
2019-01-24T03:01:57.030Z,24.10
2019-01-24T03:04:28.324Z,26.20
2019-01-24T03:06:59.402Z,25.03
2019-01-24T03:09:30.618Z,26.73
2019-01-24T03:12:01.926Z,25.53
2019-01-24T03:14:33.206Z,26.47
2019-01-24T03:17:04.608Z,25.03
2019-01-24T03:19:35.890Z,26.07
2019-01-24T03:22:07.427Z,24.70
2019-01-24T03:24:38.674Z,25.10
2019-01-24T03:27:09.671Z,27.43
2019-01-24T03:29:40.898Z,26.23
2019-01-24T03:32:12.203Z,26.47
2019-01-24T03:34:43.422Z,25.67
2019-01-24T03:37:14.731Z,24.63
2019-01-24T03:39:46.147Z,25.43
2019-01-24T03:42:18.654Z,25.80
2019-01-24T03:44:50.214Z,24.30
2019-01-24T03:47:21.468Z,25.37
2019-01-24T03:49:52.754Z,24.53
2019-01-24T03:52:23.834Z,23.73
2019-01-24T03:54:55.399Z,25.37
2019-01-24T03:57:27.027Z,36.27
2019-01-24T03:59:58.557Z,26.80
2019-01-24T04:02:30.054Z,26.17
2019-01-24T04:05:01.350Z,26.90
2019-01-24T04:07:34.351Z,24.77
2019-01-24T04:10:07.354Z,25.57
2019-01-24T04:12:38.451Z,26.07
2019-01-24T04:15:11.647Z,25.30
2019-01-24T04:17:43.230Z,25.47
2019-01-24T04:20:14.700Z,24.33
2019-01-24T04:22:46.346Z,25.23
2019-01-24T04:25:17.638Z,24.67
2019-01-24T04:27:48.689Z,23.07
2019-01-24T04:30:21.640Z,23.73
2019-01-24T04:32:53.307Z,24.30
2019-01-24T04:35:24.668Z,24.20
2019-01-24T04:37:56.055Z,23.87
2019-01-24T04:40:27.561Z,23.30
2019-01-24T04:42:58.885Z,22.30
2019-01-24T04:45:30.559Z,25.40
2019-01-24T04:48:01.916Z,23.20
2019-01-24T04:50:32.899Z,24.10
2019-01-24T04:53:05.318Z,24.33
2019-01-24T04:55:36.598Z,21.73
2019-01-24T04:58:07.686Z,24.10
2019-01-24T05:00:38.743Z,26.63
2019-01-24T05:03:09.997Z,22.80
2019-01-24T05:05:42.746Z,24.57
2019-01-24T05:08:13.984Z,23.67
2019-01-24T05:10:45.290Z,24.97
2019-01-24T05:13:16.608Z,24.03
2019-01-24T05:15:49.447Z,24.53
2019-01-24T05:18:20.696Z,24.60
2019-01-24T05:20:51.949Z,22.87
2019-01-24T05:23:23.481Z,24.07
2019-01-24T05:25:54.480Z,24.50
2019-01-24T05:28:25.453Z,24.60
2019-01-24T05:30:57.034Z,25.10
2019-01-24T05:33:28.557Z,24.07
2019-01-24T05:35:59.766Z,26.23
2019-01-24T05:38:30.838Z,25.40
2019-01-24T05:41:02.231Z,26.23
2019-01-24T05:43:33.222Z,25.67
2019-01-24T05:46:04.671Z,23.67
2019-01-24T05:48:35.895Z,25.43
2019-01-24T05:51:07.106Z,25.87
2019-01-24T05:53:38.424Z,23.67
2019-01-24T05:56:09.458Z,24.73
2019-01-24T05:58:40.712Z,25.03
2019-01-24T06:01:12.134Z,25.60
2019-01-24T06:03:43.182Z,25.20
2019-01-24T06:06:14.510Z,25.40
2019-01-24T06:08:45.779Z,25.00
2019-01-24T06:11:17.299Z,25.63
2019-01-24T06:13:48.543Z,25.03
2019-01-24T06:16:19.514Z,25.23
2019-01-24T06:18:50.778Z,25.57
2019-01-24T06:21:22.074Z,24.20
2019-01-24T06:23:53.578Z,24.17
2019-01-24T06:26:24.822Z,22.60
2019-01-24T06:28:55.965Z,26.43
2019-01-24T06:31:27.511Z,23.80
2019-01-24T06:34:02.239Z,24.80
2019-01-24T06:36:34.567Z,23.60
2019-01-24T06:39:10.061Z,23.57
2019-01-24T06:41:41.698Z,25.47
2019-01-24T06:44:13.006Z,24.63
2019-01-24T06:46:44.293Z,23.80
2019-01-24T06:49:15.975Z,24.53
2019-01-24T06:51:47.210Z,22.37
2019-01-24T06:54:18.218Z,24.23
2019-01-24T06:56:49.534Z,24.77
2019-01-24T06:59:20.822Z,25.23
2019-01-24T07:01:52.190Z,23.53
2019-01-24T07:04:23.451Z,23.60
2019-01-24T07:07:00.367Z,25.53
2019-01-24T07:09:31.747Z,26.10
2019-01-24T07:12:03.157Z,25.07
2019-01-24T07:14:34.414Z,24.40
2019-01-24T07:17:05.646Z,22.97
2019-01-24T07:19:37.171Z,25.00
2019-01-24T07:22:08.667Z,23.97
2019-01-24T07:24:39.918Z,25.03
2019-01-24T07:27:10.900Z,22.83
2019-01-24T07:29:42.479Z,25.00
2019-01-24T07:32:13.754Z,23.40
2019-01-24T07:34:44.841Z,25.83
2019-01-24T07:37:15.922Z,24.43
2019-01-24T07:39:48.033Z,23.63
2019-01-24T07:42:19.222Z,25.87
2019-01-24T07:44:50.814Z,23.90
2019-01-24T07:47:22.058Z,26.27
2019-01-24T07:49:53.626Z,23.97
2019-01-24T07:52:24.618Z,24.47
2019-01-24T07:54:56.013Z,24.63
2019-01-24T07:57:27.671Z,26.40
2019-01-24T07:59:59.110Z,24.83
2019-01-24T08:02:30.403Z,24.17
2019-01-24T08:05:02.300Z,23.73
2019-01-24T08:07:34.578Z,22.63
2019-01-24T08:10:08.068Z,24.03
2019-01-24T08:12:39.403Z,24.47
2019-01-24T08:15:12.247Z,25.27
2019-01-24T08:17:43.652Z,24.50
2019-01-24T08:20:20.310Z,24.27
2019-01-24T08:22:52.660Z,23.60
2019-01-24T08:25:24.124Z,23.03
2019-01-24T08:27:58.525Z,23.90
2019-01-24T08:30:31.779Z,23.40
2019-01-24T08:33:03.363Z,23.67
2019-01-24T08:35:34.458Z,24.37
2019-01-24T08:38:06.219Z,22.20
2019-01-24T08:40:38.361Z,24.10
2019-01-24T08:43:13.674Z,23.23
2019-01-24T08:45:45.003Z,24.73
2019-01-24T08:48:16.363Z,23.60
2019-01-24T08:50:47.743Z,34.63
2019-01-24T08:53:19.091Z,38.73
2019-01-24T08:55:50.686Z,23.77
2019-01-24T08:58:22.037Z,28.63
2019-01-24T09:00:53.570Z,27.93
2019-01-24T09:03:24.850Z,34.53
2019-01-24T09:05:56.167Z,34.13
2019-01-24T09:08:27.530Z,30.03
2019-01-24T09:10:59.170Z,34.43
2019-01-24T09:13:30.423Z,31.33
2019-01-24T09:16:01.623Z,29.40
2019-01-24T09:18:32.933Z,21.10
2019-01-24T09:21:04.347Z,22.33
2019-01-24T09:23:35.722Z,23.77
2019-01-24T09:26:06.798Z,25.93
2019-01-24T09:28:38.566Z,29.90
2019-01-24T09:31:09.658Z,26.00
2019-01-24T09:33:40.882Z,22.43
2019-01-24T09:36:12.125Z,24.50
2019-01-24T09:38:43.450Z,26.17
2019-01-24T09:41:14.817Z,23.40
2019-01-24T09:43:46.258Z,22.80
2019-01-24T09:46:18.021Z,23.63
2019-01-24T09:48:49.226Z,23.37
2019-01-24T09:51:20.458Z,26.77
2019-01-24T09:53:51.788Z,24.77
2019-01-24T09:56:23.119Z,23.07
2019-01-24T09:58:54.418Z,22.17
2019-01-24T10:01:25.767Z,22.63
2019-01-24T10:03:57.060Z,24.50
2019-01-24T10:06:28.303Z,25.03
2019-01-24T10:09:00.174Z,24.63
2019-01-24T10:11:31.435Z,22.83
2019-01-24T10:14:03.906Z,24.53
2019-01-24T10:16:36.086Z,22.00
2019-01-24T10:19:07.567Z,23.40
2019-01-24T10:21:39.101Z,24.90
2019-01-24T10:24:10.726Z,26.43
2019-01-24T10:26:42.127Z,24.53
2019-01-24T10:29:13.630Z,24.63
2019-01-24T10:31:46.401Z,24.40
2019-01-24T10:34:17.847Z,24.23
2019-01-24T10:36:48.843Z,23.90
2019-01-24T10:39:19.914Z,24.57
2019-01-24T10:41:51.370Z,24.30
2019-01-24T10:44:23.070Z,23.87
2019-01-24T10:46:54.140Z,23.33
2019-01-24T10:49:25.366Z,21.73
2019-01-24T10:51:56.676Z,29.93
2019-01-24T10:54:27.893Z,22.67
2019-01-24T10:56:59.140Z,25.20
2019-01-24T10:59:31.085Z,22.07
2019-01-24T11:02:02.975Z,28.47
2019-01-24T11:04:34.282Z,21.97
2019-01-24T11:07:05.688Z,25.17
2019-01-24T11:09:36.938Z,24.63
2019-01-24T11:12:08.078Z,22.93
2019-01-24T11:14:39.430Z,30.43
2019-01-24T11:17:10.694Z,23.87
2019-01-24T11:19:41.730Z,28.70
2019-01-24T11:22:13.040Z,23.10
2019-01-24T11:24:44.341Z,21.77
2019-01-24T11:27:15.831Z,23.37
2019-01-24T11:29:47.386Z,23.07
2019-01-24T11:32:19.682Z,22.33
2019-01-24T11:34:50.730Z,23.60
2019-01-24T11:37:22.324Z,22.33
2019-01-24T11:39:53.875Z,22.90
2019-01-24T11:42:24.870Z,23.87
2019-01-24T11:44:56.846Z,22.07
2019-01-24T11:47:28.165Z,22.60
2019-01-24T11:49:59.166Z,22.20
2019-01-24T11:52:30.471Z,22.90
2019-01-24T11:55:01.518Z,27.43
2019-01-24T11:57:32.759Z,24.73
2019-01-24T12:00:05.607Z,21.70
2019-01-24T12:02:39.822Z,23.07
2019-01-24T12:05:10.375Z,22.27
2019-01-24T12:07:41.560Z,23.00
2019-01-24T12:10:15.704Z,24.53
2019-01-24T12:12:47.299Z,21.87
2019-01-24T12:15:19.996Z,23.00
2019-01-24T12:17:51.150Z,26.83
2019-01-24T12:20:23.515Z,21.87
2019-01-24T12:22:54.643Z,23.50
2019-01-24T12:25:26.119Z,22.33
2019-01-24T12:27:58.522Z,21.63
2019-01-24T12:30:31.786Z,21.47
2019-01-24T12:33:03.401Z,22.60
2019-01-24T12:35:34.873Z,23.17
2019-01-24T12:38:06.190Z,21.40
2019-01-24T12:40:37.647Z,23.90
2019-01-24T12:43:09.124Z,23.93
2019-01-24T12:45:40.626Z,22.53
2019-01-24T12:48:11.622Z,22.20
2019-01-24T12:50:42.936Z,23.53
2019-01-24T12:53:14.275Z,21.93
2019-01-24T12:55:45.400Z,21.40
2019-01-24T12:58:16.738Z,24.50
2019-01-24T13:00:48.127Z,23.50
2019-01-24T13:03:19.262Z,23.03
2019-01-24T13:05:50.415Z,20.10
2019-01-24T13:08:21.679Z,21.50
2019-01-24T13:10:52.911Z,20.67
2019-01-24T13:13:24.168Z,21.97
2019-01-24T13:15:55.464Z,20.53
2019-01-24T13:18:27.123Z,20.00
2019-01-24T13:21:00.102Z,22.43
2019-01-24T13:23:33.084Z,20.43
2019-01-24T13:26:04.366Z,22.10
2019-01-24T13:28:35.382Z,21.83
2019-01-24T13:31:06.687Z,21.57
2019-01-24T13:33:37.914Z,23.63
2019-01-24T13:36:09.066Z,21.63
2019-01-24T13:38:40.090Z,21.27
2019-01-24T13:41:11.423Z,21.83
2019-01-24T13:43:43.683Z,20.60
2019-01-24T13:46:15.040Z,21.37
2019-01-24T13:48:46.619Z,21.37
2019-01-24T13:51:19.538Z,21.33
2019-01-24T13:53:50.550Z,21.63
2019-01-24T13:56:21.859Z,23.90
2019-01-24T13:58:53.214Z,20.97
2019-01-24T14:01:24.538Z,21.20
2019-01-24T14:04:17.818Z,21.70
2019-01-24T14:06:49.290Z,19.80
2019-01-24T14:09:20.617Z,23.03
2019-01-24T14:11:53.071Z,21.43
2019-01-24T14:14:24.184Z,21.30
2019-01-24T14:16:55.566Z,23.03
2019-01-24T14:19:26.899Z,21.63
2019-01-24T14:21:58.152Z,22.27
2019-01-24T14:24:29.506Z,23.83
2019-01-24T14:27:01.665Z,24.83
2019-01-24T14:29:33.051Z,23.10
2019-01-24T14:32:05.837Z,23.40
2019-01-24T14:34:36.867Z,25.10
2019-01-24T14:37:08.983Z,24.70
2019-01-24T14:39:40.378Z,21.53
2019-01-24T14:42:11.674Z,23.00
2019-01-24T14:44:42.731Z,22.83
2019-01-24T14:47:13.814Z,24.10
2019-01-24T14:49:45.162Z,22.57
2019-01-24T14:52:16.587Z,23.63
2019-01-24T14:54:47.912Z,23.30
2019-01-24T14:57:19.247Z,23.07
2019-01-24T14:59:50.726Z,23.80
2019-01-24T15:02:21.778Z,23.57
2019-01-24T15:04:53.100Z,23.47
2019-01-24T15:07:24.086Z,23.23
2019-01-24T15:09:55.416Z,23.40
2019-01-24T15:12:27.075Z,21.47
2019-01-24T15:14:58.250Z,21.83
2019-01-24T15:17:29.584Z,24.33
2019-01-24T15:20:01.179Z,24.60
2019-01-24T15:22:32.571Z,24.43
2019-01-24T15:25:04.227Z,22.73
2019-01-24T15:27:35.645Z,24.90
2019-01-24T15:30:09.347Z,23.80
2019-01-24T15:32:40.811Z,24.40
2019-01-24T15:35:12.271Z,22.60
2019-01-24T15:37:43.970Z,23.47
2019-01-24T15:40:23.209Z,24.10
2019-01-24T15:42:54.646Z,23.93
2019-01-24T15:45:26.100Z,23.23
2019-01-24T15:47:57.826Z,26.00
2019-01-24T15:50:29.226Z,27.10
2019-01-24T15:53:00.555Z,24.73
2019-01-24T15:55:32.313Z,24.50
2019-01-24T15:58:03.687Z,24.73
2019-01-24T16:00:35.329Z,26.63
2019-01-24T16:03:07.143Z,26.17
2019-01-24T16:05:38.791Z,25.40
2019-01-24T16:08:10.155Z,26.23
2019-01-24T16:10:41.589Z,24.60
2019-01-24T16:13:12.922Z,24.13
2019-01-24T16:15:44.282Z,24.33
2019-01-24T16:18:16.520Z,24.03
2019-01-24T16:20:48.110Z,24.00
2019-01-24T16:23:19.362Z,25.97
2019-01-24T16:25:50.803Z,23.73
2019-01-24T16:28:24.773Z,25.93
2019-01-24T16:30:56.671Z,27.80
2019-01-24T16:33:28.391Z,24.63
2019-01-24T16:35:59.714Z,23.27
2019-01-24T16:38:30.827Z,23.70
2019-01-24T16:41:01.878Z,26.70
2019-01-24T16:43:34.417Z,25.23
2019-01-24T16:46:06.110Z,25.23
2019-01-24T16:48:37.621Z,23.33
2019-01-24T16:51:08.750Z,25.07
2019-01-24T16:53:40.867Z,23.83
2019-01-24T16:56:12.272Z,25.90
2019-01-24T16:58:43.595Z,24.40
2019-01-24T17:01:18.248Z,26.43
2019-01-24T17:03:49.626Z,24.73
2019-01-24T17:06:21.102Z,25.00
2019-01-24T17:08:55.222Z,24.07
2019-01-24T17:11:26.981Z,46.87
2019-01-24T17:13:58.139Z,30.10
2019-01-24T17:16:29.905Z,26.40
2019-01-24T17:19:01.383Z,25.73
2019-01-24T17:21:33.354Z,28.67
2019-01-24T17:24:06.224Z,25.77
2019-01-24T17:26:38.529Z,26.40
2019-01-24T17:29:09.835Z,24.70
2019-01-24T17:31:41.455Z,27.03
2019-01-24T17:34:15.652Z,25.10
2019-01-24T17:36:47.154Z,24.73
2019-01-24T17:39:18.298Z,23.07
2019-01-24T17:41:50.050Z,25.33
2019-01-24T17:44:22.910Z,22.97
2019-01-24T17:46:54.150Z,26.57
2019-01-24T17:49:25.635Z,25.10
2019-01-24T17:51:57.336Z,27.17
2019-01-24T17:54:29.052Z,26.73
2019-01-24T17:57:02.263Z,27.83
2019-01-24T17:59:33.883Z,24.83
2019-01-24T18:02:14.274Z,26.30
2019-01-24T18:04:48.172Z,23.37
2019-01-24T18:07:22.176Z,25.23
2019-01-24T18:09:53.903Z,24.93
2019-01-24T18:12:25.390Z,26.57
2019-01-24T18:14:57.003Z,26.60
2019-01-24T18:17:30.699Z,26.17
2019-01-24T18:20:03.465Z,25.13
2019-01-24T18:22:37.263Z,25.70
2019-01-24T18:25:08.664Z,24.97
2019-01-24T18:27:39.784Z,25.93
2019-01-24T18:30:17.879Z,26.30
2019-01-24T18:32:52.782Z,26.60
2019-01-24T18:35:24.522Z,26.60
2019-01-24T18:37:55.798Z,26.20
2019-01-24T18:40:28.011Z,25.23
2019-01-24T18:43:01.186Z,24.97
2019-01-24T18:45:36.812Z,26.57
2019-01-24T18:48:08.694Z,36.05
2019-01-24T18:50:40.189Z,29.30
2019-01-24T18:53:13.122Z,28.13
2019-01-24T18:55:44.573Z,27.13
2019-01-24T18:58:16.356Z,26.93
2019-01-24T19:00:48.572Z,27.40
2019-01-24T19:03:20.366Z,24.57
2019-01-24T19:05:53.182Z,26.37
2019-01-24T19:08:25.527Z,25.00
2019-01-24T19:10:57.315Z,27.77
2019-01-24T19:13:29.936Z,26.70
2019-01-24T19:16:04.751Z,25.37
2019-01-24T19:18:36.233Z,25.23
2019-01-24T19:21:08.046Z,25.33
2019-01-24T19:23:40.192Z,27.10
2019-01-24T19:26:14.344Z,26.33
2019-01-24T19:28:49.177Z,27.87
2019-01-24T19:31:24.896Z,33.63
2019-01-24T19:33:56.438Z,26.40
2019-01-24T19:36:28.124Z,26.07
2019-01-24T19:38:59.528Z,26.80
2019-01-24T19:41:31.670Z,25.83
2019-01-24T19:44:03.479Z,28.30
2019-01-24T19:46:34.833Z,26.87
2019-01-24T19:49:07.591Z,27.10
2019-01-24T19:51:39.179Z,37.10
2019-01-24T19:54:10.427Z,26.67
2019-01-24T19:56:42.000Z,27.57
2019-01-24T19:59:13.931Z,25.73
2019-01-24T20:01:45.726Z,28.67
2019-01-24T20:04:18.690Z,27.80
2019-01-24T20:06:49.770Z,28.20
2019-01-24T20:09:22.043Z,27.63
2019-01-24T20:11:53.418Z,27.83
2019-01-24T20:14:24.731Z,26.63
2019-01-24T20:16:55.851Z,27.00
2019-01-24T20:19:27.091Z,27.07
2019-01-24T20:21:58.947Z,28.23
2019-01-24T20:24:30.464Z,27.83
2019-01-24T20:27:01.583Z,27.70
2019-01-24T20:29:33.348Z,28.23
2019-01-24T20:32:04.676Z,26.83
2019-01-24T20:34:35.825Z,28.87
2019-01-24T20:37:07.445Z,26.97
2019-01-24T20:39:39.032Z,29.40
2019-01-24T20:42:10.631Z,29.33
2019-01-24T20:44:42.024Z,30.97
2019-01-24T20:47:13.625Z,30.77
2019-01-24T20:49:45.214Z,30.97
2019-01-24T20:52:16.981Z,29.93
2019-01-24T20:54:48.567Z,32.00
2019-01-24T20:57:20.284Z,30.53
2019-01-24T20:59:52.357Z,31.83
2019-01-24T21:02:23.917Z,32.00
2019-01-24T21:04:55.588Z,30.53
2019-01-24T21:07:27.123Z,35.23
2019-01-24T21:09:58.952Z,32.13
2019-01-24T21:12:30.533Z,32.80
2019-01-24T21:15:02.093Z,33.43
2019-01-24T21:17:33.689Z,33.67
2019-01-24T21:20:05.620Z,31.33
2019-01-24T21:22:36.789Z,31.37
2019-01-24T21:25:10.495Z,33.60
2019-01-24T21:27:42.098Z,31.93
2019-01-24T21:30:19.211Z,34.00
2019-01-24T21:32:50.527Z,33.77
2019-01-24T21:35:21.816Z,33.07
2019-01-24T21:37:53.427Z,30.67
2019-01-24T21:40:25.213Z,31.67
2019-01-24T21:42:56.769Z,32.33
2019-01-24T21:45:30.373Z,35.27
2019-01-24T21:48:02.026Z,33.50
2019-01-24T21:50:34.009Z,34.03
2019-01-24T21:53:06.163Z,32.37
2019-01-24T21:55:37.936Z,34.20
2019-01-24T21:58:09.616Z,34.70
2019-01-24T22:00:40.861Z,33.50
2019-01-24T22:03:12.310Z,35.47
2019-01-24T22:05:44.276Z,33.60
2019-01-24T22:08:15.847Z,35.50
2019-01-24T22:10:47.358Z,35.40
2019-01-24T22:13:20.024Z,36.07
2019-01-24T22:15:51.584Z,32.50
2019-01-24T22:18:23.242Z,33.77
2019-01-24T22:20:55.663Z,32.60
2019-01-24T22:23:27.597Z,35.90
2019-01-24T22:25:58.956Z,36.33
2019-01-24T22:28:30.776Z,34.07
2019-01-24T22:31:02.186Z,33.87
2019-01-24T22:33:33.897Z,34.57
2019-01-24T22:36:05.582Z,34.80
2019-01-24T22:38:37.856Z,34.33
2019-01-24T22:41:15.504Z,33.43
2019-01-24T22:43:47.022Z,32.57
2019-01-24T22:46:18.737Z,35.23
2019-01-24T22:48:50.288Z,32.57
2019-01-24T22:51:22.068Z,34.30
2019-01-24T22:53:54.529Z,34.93
2019-01-24T22:56:27.275Z,32.70
2019-01-24T22:58:59.079Z,34.33
2019-01-24T23:01:39.656Z,36.17
2019-01-24T23:04:16.869Z,33.40
2019-01-24T23:06:50.542Z,33.63
2019-01-24T23:09:23.713Z,31.87
2019-01-24T23:11:55.576Z,33.40
2019-01-24T23:14:27.448Z,32.23
2019-01-24T23:16:58.764Z,33.77
2019-01-24T23:19:30.391Z,34.20
2019-01-24T23:22:02.097Z,33.63
2019-01-24T23:24:33.756Z,34.20
2019-01-24T23:27:05.490Z,34.37
2019-01-24T23:29:36.649Z,32.10
2019-01-24T23:32:08.219Z,33.30
2019-01-24T23:34:39.351Z,33.13
2019-01-24T23:37:10.932Z,34.73
2019-01-24T23:39:42.468Z,33.80
2019-01-24T23:42:14.025Z,34.77
2019-01-24T23:44:45.337Z,34.80
2019-01-24T23:47:16.685Z,31.37
2019-01-24T23:49:48.276Z,35.23
2019-01-24T23:52:20.348Z,31.10
2019-01-24T23:54:53.330Z,32.73
2019-01-24T23:57:24.480Z,33.97
2019-01-24T23:59:56.007Z,33.87
