createdAt,value
2022-10-05T00:10:15.254Z,9.43
2022-10-05T00:25:57.488Z,9.29
2022-10-05T00:41:39.930Z,9.13
2022-10-05T00:57:22.338Z,9.05
2022-10-05T01:13:05.315Z,9.01
2022-10-05T01:28:47.919Z,9.02
2022-10-05T01:44:30.403Z,9.09
2022-10-05T02:00:12.960Z,9.01
2022-10-05T02:15:55.897Z,8.89
2022-10-05T02:31:38.388Z,8.68
2022-10-05T02:47:20.520Z,8.39
2022-10-05T03:03:03.305Z,8.07
2022-10-05T03:18:45.722Z,7.88
2022-10-05T03:34:28.610Z,7.8
2022-10-05T03:50:10.877Z,7.86
2022-10-05T04:05:53.104Z,8.13
2022-10-05T04:21:35.903Z,8.32
2022-10-05T04:37:18.784Z,8.47
2022-10-05T04:53:01.370Z,8.57
2022-10-05T05:08:43.702Z,8.64
2022-10-05T05:24:26.022Z,8.68
2022-10-05T05:40:08.197Z,8.87
2022-10-05T05:55:50.640Z,9.18
2022-10-05T06:11:32.941Z,9.57
2022-10-05T06:27:15.078Z,10.06
2022-10-05T06:42:57.698Z,10.56
2022-10-05T06:58:40.250Z,11.15
2022-10-05T07:14:22.838Z,11.7
2022-10-05T07:30:05.837Z,12.27
2022-10-05T07:45:48.482Z,12.56
2022-10-05T08:01:31.374Z,13.39
2022-10-05T08:17:13.702Z,13.89
2022-10-05T08:32:56.518Z,14.65
2022-10-05T08:48:39.183Z,15.69
2022-10-05T09:04:21.944Z,16.59
2022-10-05T09:20:04.799Z,16.81
2022-10-05T09:35:46.960Z,17.04
2022-10-05T09:51:29.737Z,17.2
2022-10-05T10:07:12.015Z,17.41
2022-10-05T10:22:54.447Z,17.81
2022-10-05T10:38:37.447Z,18.12
2022-10-05T10:54:19.480Z,18.43
2022-10-05T11:10:01.997Z,19.23
2022-10-05T11:25:44.537Z,19.85
2022-10-05T11:26:31.783Z,20.06
2022-10-05T11:42:14.041Z,22.5
2022-10-05T11:57:56.949Z,24.24
2022-10-05T12:13:39.382Z,22.21
2022-10-05T12:29:22.220Z,22.29
2022-10-05T12:45:04.708Z,25.17
2022-10-05T13:00:46.976Z,28.15
2022-10-05T13:16:29.381Z,28.57
2022-10-05T13:32:11.579Z,24.91
2022-10-05T13:47:53.592Z,26.63
2022-10-05T14:03:36.001Z,27.78
2022-10-05T14:19:18.852Z,28.44
2022-10-05T14:35:00.831Z,27.77
2022-10-05T14:50:43.509Z,25.3
2022-10-05T15:06:26.057Z,22.41
2022-10-05T15:22:08.359Z,20.53
2022-10-05T15:37:50.643Z,19.51
2022-10-05T15:53:32.636Z,18.78
2022-10-05T16:09:14.847Z,18.19
2022-10-05T16:24:57.296Z,17.64
2022-10-05T16:40:40.108Z,17.08
2022-10-05T16:56:22.891Z,16.48
2022-10-05T17:12:05.009Z,15.97
2022-10-05T17:27:47.472Z,15.52
2022-10-05T17:43:30.482Z,15.14
2022-10-05T17:59:13.094Z,14.65
2022-10-05T18:14:55.241Z,14.13
2022-10-05T18:30:37.656Z,13.62
2022-10-05T18:46:19.738Z,13.1
2022-10-05T19:02:02.232Z,12.93
2022-10-05T19:17:44.283Z,13.24
2022-10-05T19:33:26.687Z,13.39
2022-10-05T19:49:08.803Z,13.46
2022-10-05T20:04:50.874Z,13.64
2022-10-05T20:20:33.744Z,13.76
2022-10-05T20:36:16.505Z,13.9
2022-10-05T20:51:58.895Z,14.06
2022-10-05T21:07:41.064Z,14.1
2022-10-05T21:23:23.943Z,14.09
2022-10-05T21:39:06.752Z,14.06
2022-10-05T21:54:49.320Z,14.04
2022-10-05T22:10:32.343Z,14.01
2022-10-05T22:26:14.915Z,14
2022-10-05T22:41:57.138Z,13.95
2022-10-05T22:57:39.345Z,13.9
2022-10-05T23:13:21.924Z,13.81
2022-10-05T23:29:04.262Z,13.83
2022-10-05T23:44:46.355Z,14.05
