createdAt,value
2018-08-07T00:00:37.189Z,0
2018-08-07T00:01:46.057Z,0
2018-08-07T00:02:54.675Z,0
2018-08-07T00:04:03.293Z,0
2018-08-07T00:05:11.905Z,0
2018-08-07T00:06:20.521Z,0
2018-08-07T00:07:29.128Z,0
2018-08-07T00:08:37.743Z,0
2018-08-07T00:09:46.356Z,0
2018-08-07T00:10:54.971Z,0
2018-08-07T00:12:03.584Z,0
2018-08-07T00:13:12.204Z,0
2018-08-07T00:14:20.813Z,0
2018-08-07T00:15:29.429Z,0
2018-08-07T00:16:38.043Z,0
2018-08-07T00:17:46.660Z,0
2018-08-07T00:18:55.270Z,0
2018-08-07T00:20:03.884Z,0
2018-08-07T00:21:12.766Z,0
2018-08-07T00:22:21.379Z,0
2018-08-07T00:23:29.995Z,0
2018-08-07T00:24:38.612Z,0
2018-08-07T00:25:47.220Z,0
2018-08-07T00:26:55.831Z,0
2018-08-07T00:28:04.446Z,0
2018-08-07T00:29:13.059Z,0
2018-08-07T00:30:21.673Z,0
2018-08-07T00:31:30.286Z,0
2018-08-07T00:32:38.901Z,0
2018-08-07T00:33:47.513Z,0
2018-08-07T00:34:56.126Z,0
2018-08-07T00:36:04.738Z,0
2018-08-07T00:37:13.354Z,0
2018-08-07T00:38:21.966Z,0
2018-08-07T00:39:30.580Z,0
2018-08-07T00:40:39.457Z,0
2018-08-07T00:41:48.071Z,0
2018-08-07T00:42:56.946Z,0
2018-08-07T00:44:05.558Z,0
2018-08-07T00:45:14.171Z,0
2018-08-07T00:46:22.784Z,0
2018-08-07T00:47:31.398Z,0
2018-08-07T00:48:40.011Z,0
2018-08-07T00:49:48.623Z,0
2018-08-07T00:50:57.234Z,0
2018-08-07T00:52:05.848Z,0
2018-08-07T00:53:14.462Z,0
2018-08-07T00:54:23.338Z,0
2018-08-07T00:55:32.212Z,0
2018-08-07T00:56:40.822Z,0
2018-08-07T00:57:49.446Z,0
2018-08-07T00:58:58.048Z,0
2018-08-07T01:00:06.663Z,0
2018-08-07T01:01:15.544Z,0
2018-08-07T01:02:24.161Z,0
2018-08-07T01:03:32.776Z,0
2018-08-07T01:04:41.387Z,0
2018-08-07T01:05:49.999Z,0
2018-08-07T01:06:58.613Z,0
2018-08-07T01:08:07.231Z,0
2018-08-07T01:09:15.840Z,0
2018-08-07T01:10:24.457Z,0
2018-08-07T01:11:33.067Z,0
2018-08-07T01:12:41.687Z,0
2018-08-07T01:13:50.296Z,0
2018-08-07T01:14:58.910Z,0
2018-08-07T01:16:07.520Z,0
2018-08-07T01:17:16.142Z,0
2018-08-07T01:18:24.754Z,0
2018-08-07T01:19:33.367Z,0
2018-08-07T01:20:41.975Z,0
2018-08-07T01:21:50.588Z,0
2018-08-07T01:22:59.207Z,0
2018-08-07T01:24:07.820Z,0
2018-08-07T01:25:16.700Z,0
2018-08-07T01:26:25.303Z,0
2018-08-07T01:27:33.917Z,0
2018-08-07T01:28:42.527Z,0
2018-08-07T01:29:51.405Z,0
2018-08-07T01:31:00.015Z,0
2018-08-07T01:32:08.645Z,0
2018-08-07T01:33:17.259Z,0
2018-08-07T01:34:26.138Z,0
2018-08-07T01:35:34.745Z,0
2018-08-07T01:36:43.360Z,0
2018-08-07T01:37:51.973Z,0
2018-08-07T01:39:00.867Z,0
2018-08-07T01:40:09.480Z,0
2018-08-07T01:41:18.352Z,0
2018-08-07T01:42:26.965Z,0
2018-08-07T01:43:35.580Z,0
2018-08-07T01:44:44.196Z,0
2018-08-07T01:45:52.807Z,0
2018-08-07T01:47:01.418Z,0
2018-08-07T01:48:10.027Z,0
2018-08-07T01:49:18.909Z,0
2018-08-07T01:50:27.526Z,0
2018-08-07T01:51:36.140Z,0
2018-08-07T01:52:44.755Z,0
2018-08-07T01:53:53.632Z,0
2018-08-07T01:55:02.244Z,0
2018-08-07T01:56:10.858Z,0
2018-08-07T01:57:19.474Z,0
2018-08-07T01:58:28.085Z,0
2018-08-07T01:59:36.697Z,0
2018-08-07T02:00:45.311Z,0
2018-08-07T02:01:53.927Z,0
2018-08-07T02:03:02.538Z,0
2018-08-07T02:04:11.151Z,0
2018-08-07T02:05:19.764Z,0
2018-08-07T02:06:28.385Z,0
2018-08-07T02:07:36.999Z,0
2018-08-07T02:08:45.863Z,0
2018-08-07T02:09:54.480Z,0
2018-08-07T02:11:03.350Z,0
2018-08-07T02:12:11.962Z,0
2018-08-07T02:13:20.578Z,0
2018-08-07T02:14:29.188Z,0
2018-08-07T02:15:37.802Z,0
2018-08-07T02:16:46.414Z,0
2018-08-07T02:17:55.028Z,0
2018-08-07T02:19:03.897Z,0
2018-08-07T02:20:12.512Z,0
2018-08-07T02:21:21.123Z,0
2018-08-07T02:22:29.737Z,0
2018-08-07T02:23:38.347Z,0
2018-08-07T02:24:46.957Z,0
2018-08-07T02:25:55.571Z,0
2018-08-07T02:27:04.187Z,0
2018-08-07T02:28:12.799Z,0
2018-08-07T02:29:21.668Z,0
2018-08-07T02:30:30.280Z,0
2018-08-07T02:31:39.152Z,0
2018-08-07T02:32:48.034Z,0
2018-08-07T02:33:56.920Z,0
2018-08-07T02:35:05.536Z,0
2018-08-07T02:36:14.416Z,0
2018-08-07T02:37:23.298Z,0
2018-08-07T02:38:31.911Z,0
2018-08-07T02:39:40.523Z,0
2018-08-07T02:40:49.411Z,0
2018-08-07T02:41:58.029Z,0
2018-08-07T02:43:06.901Z,0
2018-08-07T02:44:15.774Z,0
2018-08-07T02:45:24.653Z,0
2018-08-07T02:46:33.269Z,0
2018-08-07T02:47:42.143Z,0
2018-08-07T02:48:50.755Z,0
2018-08-07T02:49:59.371Z,0
2018-08-07T02:51:07.984Z,0
2018-08-07T02:52:16.605Z,0
2018-08-07T02:53:25.218Z,0
2018-08-07T02:54:33.833Z,0
2018-08-07T02:55:42.446Z,0
2018-08-07T02:56:51.319Z,0
2018-08-07T02:58:00.197Z,0
2018-08-07T02:59:09.088Z,0
2018-08-07T03:00:18.227Z,0
2018-08-07T03:01:27.096Z,0
2018-08-07T03:02:35.716Z,0
2018-08-07T03:03:44.327Z,0
2018-08-07T03:04:53.209Z,0
2018-08-07T03:06:02.090Z,0
2018-08-07T03:07:10.703Z,0
2018-08-07T03:08:19.590Z,0
2018-08-07T03:09:28.203Z,0
2018-08-07T03:10:37.326Z,0
2018-08-07T03:11:46.212Z,0
2018-08-07T03:12:54.823Z,0
2018-08-07T03:14:03.442Z,0
2018-08-07T03:15:12.582Z,0
2018-08-07T03:16:21.719Z,0
2018-08-07T03:17:30.338Z,0
2018-08-07T03:18:38.956Z,0
2018-08-07T03:19:47.582Z,0
2018-08-07T03:20:56.192Z,0
2018-08-07T03:22:04.806Z,0
2018-08-07T03:23:13.420Z,0
2018-08-07T03:24:22.048Z,4
2018-08-07T03:25:30.653Z,4
2018-08-07T03:26:39.268Z,0
2018-08-07T03:27:48.144Z,0
2018-08-07T03:28:56.761Z,4
2018-08-07T03:30:05.374Z,0
2018-08-07T03:31:13.980Z,4
2018-08-07T03:32:22.593Z,4
2018-08-07T03:33:31.206Z,4
2018-08-07T03:34:39.823Z,4
2018-08-07T03:35:48.430Z,8
2018-08-07T03:36:57.050Z,8
2018-08-07T03:38:05.656Z,12
2018-08-07T03:39:14.271Z,12
2018-08-07T03:40:23.152Z,16
2018-08-07T03:41:31.765Z,16
2018-08-07T03:42:40.371Z,20
2018-08-07T03:43:48.990Z,24
2018-08-07T03:44:57.601Z,24
2018-08-07T03:46:06.475Z,32
2018-08-07T03:47:15.340Z,36
2018-08-07T03:48:23.952Z,40
2018-08-07T03:49:32.570Z,44
2018-08-07T03:50:41.177Z,52
2018-08-07T03:51:49.790Z,56
2018-08-07T03:52:58.454Z,64
2018-08-07T03:54:07.024Z,72
2018-08-07T03:55:15.633Z,76
2018-08-07T03:56:24.242Z,88
2018-08-07T03:57:32.859Z,92
2018-08-07T03:58:41.473Z,104
2018-08-07T03:59:50.090Z,116
2018-08-07T04:00:58.963Z,124
2018-08-07T04:02:07.840Z,136
2018-08-07T04:03:16.452Z,144
2018-08-07T04:04:25.065Z,160
2018-08-07T04:05:33.670Z,172
2018-08-07T04:06:42.284Z,188
2018-08-07T04:07:51.169Z,200
2018-08-07T04:08:59.785Z,216
2018-08-07T04:10:08.398Z,232
2018-08-07T04:11:17.007Z,248
2018-08-07T04:12:25.623Z,264
2018-08-07T04:13:34.232Z,284
2018-08-07T04:14:42.845Z,300
2018-08-07T04:15:51.452Z,316
2018-08-07T04:17:00.071Z,336
2018-08-07T04:18:08.681Z,356
2018-08-07T04:19:17.310Z,372
2018-08-07T04:20:25.911Z,392
2018-08-07T04:21:34.521Z,412
2018-08-07T04:22:43.133Z,432
2018-08-07T04:23:51.748Z,452
2018-08-07T04:25:00.357Z,472
2018-08-07T04:26:09.002Z,496
2018-08-07T04:27:17.585Z,520
2018-08-07T04:28:26.451Z,544
2018-08-07T04:29:35.067Z,564
2018-08-07T04:30:43.936Z,588
2018-08-07T04:31:52.552Z,608
2018-08-07T04:33:01.155Z,632
2018-08-07T04:34:09.775Z,652
2018-08-07T04:35:18.386Z,676
2018-08-07T04:36:27.002Z,700
2018-08-07T04:37:35.609Z,720
2018-08-07T04:38:44.225Z,740
2018-08-07T04:39:52.835Z,760
2018-08-07T04:41:01.449Z,780
2018-08-07T04:42:10.312Z,796
2018-08-07T04:43:18.926Z,816
2018-08-07T04:44:27.541Z,836
2018-08-07T04:45:36.155Z,860
2018-08-07T04:46:44.771Z,884
2018-08-07T04:47:53.378Z,904
2018-08-07T04:49:02.252Z,928
2018-08-07T04:50:10.866Z,944
2018-08-07T04:51:19.744Z,964
2018-08-07T04:52:28.353Z,980
2018-08-07T04:53:37.245Z,1004
2018-08-07T04:54:45.854Z,1024
2018-08-07T04:55:54.472Z,1048
2018-08-07T04:57:03.080Z,1072
2018-08-07T04:58:12.036Z,1092
2018-08-07T04:59:20.646Z,1116
2018-08-07T05:00:29.258Z,1136
2018-08-07T05:01:37.869Z,1156
2018-08-07T05:02:46.489Z,1176
2018-08-07T05:03:55.356Z,1196
2018-08-07T05:05:03.970Z,1216
2018-08-07T05:06:12.583Z,1236
2018-08-07T05:07:21.457Z,1256
2018-08-07T05:08:30.066Z,1272
2018-08-07T05:09:38.680Z,1292
2018-08-07T05:10:47.355Z,1308
2018-08-07T05:11:55.916Z,1324
2018-08-07T05:13:04.527Z,1344
2018-08-07T05:14:13.466Z,1360
2018-08-07T05:15:22.034Z,1380
2018-08-07T05:16:30.650Z,1400
2018-08-07T05:17:39.261Z,1416
2018-08-07T05:18:47.876Z,1436
2018-08-07T05:19:56.489Z,1456
2018-08-07T05:21:05.365Z,1476
2018-08-07T05:22:14.243Z,1496
2018-08-07T05:23:22.853Z,1520
2018-08-07T05:24:31.468Z,1540
2018-08-07T05:25:40.081Z,1564
2018-08-07T05:26:48.952Z,1584
2018-08-07T05:27:57.563Z,1604
2018-08-07T05:29:06.175Z,1632
2018-08-07T05:30:14.809Z,1640
2018-08-07T05:31:23.399Z,1656
2018-08-07T05:32:32.009Z,1672
2018-08-07T05:33:40.620Z,1688
2018-08-07T05:34:49.500Z,1700
2018-08-07T05:35:58.195Z,1712
2018-08-07T05:37:06.722Z,1724
2018-08-07T05:38:15.333Z,1736
2018-08-07T05:39:23.946Z,1752
2018-08-07T05:40:32.614Z,1764
2018-08-07T05:41:41.170Z,1776
2018-08-07T05:42:50.616Z,1788
2018-08-07T05:43:59.069Z,1800
2018-08-07T05:45:07.943Z,1808
2018-08-07T05:46:16.556Z,1824
2018-08-07T05:47:25.175Z,1836
2018-08-07T05:48:33.790Z,1852
2018-08-07T05:49:42.400Z,1864
2018-08-07T05:50:51.180Z,1880
2018-08-07T05:51:59.627Z,1896
2018-08-07T05:53:08.502Z,1908
2018-08-07T05:54:17.117Z,1920
2018-08-07T05:55:25.988Z,1936
2018-08-07T05:56:34.995Z,1948
2018-08-07T05:57:44.501Z,1960
2018-08-07T05:58:53.504Z,1968
2018-08-07T06:00:02.312Z,1980
2018-08-07T06:01:10.928Z,1988
2018-08-07T06:02:19.545Z,1996
2018-08-07T06:03:28.421Z,2008
2018-08-07T06:04:37.043Z,2020
2018-08-07T06:05:45.656Z,2032
2018-08-07T06:06:54.268Z,2040
2018-08-07T06:08:02.885Z,2044
2018-08-07T06:09:11.501Z,2052
2018-08-07T06:10:20.112Z,2064
2018-08-07T06:11:28.726Z,2072
2018-08-07T06:12:37.339Z,2084
2018-08-07T06:13:46.218Z,2092
2018-08-07T06:14:54.830Z,2100
2018-08-07T06:16:03.446Z,2100
2018-08-07T06:17:12.067Z,2108
2018-08-07T06:18:20.682Z,2108
2018-08-07T06:19:29.296Z,2116
2018-08-07T06:20:37.911Z,2124
2018-08-07T06:21:46.530Z,2128
2018-08-07T06:22:55.660Z,2132
2018-08-07T06:24:04.795Z,2144
2018-08-07T06:25:13.941Z,2144
2018-08-07T06:26:22.555Z,2152
2018-08-07T06:27:31.173Z,2168
2018-08-07T06:28:40.421Z,2172
2018-08-07T06:29:49.346Z,2188
2018-08-07T06:30:57.962Z,2200
2018-08-07T06:32:06.578Z,2204
2018-08-07T06:33:15.456Z,2212
2018-08-07T06:34:24.324Z,2220
2018-08-07T06:35:32.939Z,2224
2018-08-07T06:36:41.555Z,2236
2018-08-07T06:37:50.215Z,2244
2018-08-07T06:38:58.785Z,2224
2018-08-07T06:40:07.399Z,2256
2018-08-07T06:41:16.016Z,2264
2018-08-07T06:42:24.629Z,2264
2018-08-07T06:43:33.501Z,2272
2018-08-07T06:44:42.118Z,2272
2018-08-07T06:45:50.736Z,2288
2018-08-07T06:46:59.603Z,2288
2018-08-07T06:48:08.609Z,2292
2018-08-07T06:49:17.536Z,2296
2018-08-07T06:50:26.165Z,2312
2018-08-07T06:51:34.772Z,2320
2018-08-07T06:52:43.639Z,2328
2018-08-07T06:53:52.253Z,2336
2018-08-07T06:55:00.865Z,2340
2018-08-07T06:56:09.743Z,2348
2018-08-07T06:57:18.362Z,2356
2018-08-07T06:58:27.235Z,2364
2018-08-07T06:59:35.846Z,2372
2018-08-07T07:00:44.467Z,2372
2018-08-07T07:01:53.080Z,2368
2018-08-07T07:03:01.971Z,2376
2018-08-07T07:04:10.580Z,2376
2018-08-07T07:05:19.206Z,2376
2018-08-07T07:06:27.826Z,2384
2018-08-07T07:07:36.436Z,2392
2018-08-07T07:08:45.049Z,2400
2018-08-07T07:09:53.709Z,2408
2018-08-07T07:11:02.285Z,2412
2018-08-07T07:12:10.910Z,2420
2018-08-07T07:13:19.528Z,2424
2018-08-07T07:14:28.137Z,2428
2018-08-07T07:15:36.760Z,2428
2018-08-07T07:16:45.372Z,2432
2018-08-07T07:17:53.996Z,2428
2018-08-07T07:19:02.606Z,2436
2018-08-07T07:20:11.228Z,2432
2018-08-07T07:21:19.842Z,2432
2018-08-07T07:22:28.475Z,2444
2018-08-07T07:23:37.075Z,2456
2018-08-07T07:24:45.691Z,2456
2018-08-07T07:25:54.569Z,2464
2018-08-07T07:27:03.189Z,2476
2018-08-07T07:28:11.803Z,2468
2018-08-07T07:29:20.416Z,2472
2018-08-07T07:30:29.032Z,2480
2018-08-07T07:31:37.647Z,2480
2018-08-07T07:32:46.790Z,2484
2018-08-07T07:33:55.403Z,2480
2018-08-07T07:35:04.022Z,2480
2018-08-07T07:36:12.633Z,2488
2018-08-07T07:37:21.254Z,2492
2018-08-07T07:38:29.895Z,2488
2018-08-07T07:39:38.548Z,2492
2018-08-07T07:40:47.277Z,2500
2018-08-07T07:41:55.855Z,2504
2018-08-07T07:43:04.770Z,2512
2018-08-07T07:44:13.422Z,2520
2018-08-07T07:45:22.068Z,2528
2018-08-07T07:46:30.722Z,2520
2018-08-07T07:47:39.374Z,2524
2018-08-07T07:48:48.028Z,2520
2018-08-07T07:49:56.687Z,2528
2018-08-07T07:51:05.330Z,2536
2018-08-07T07:52:13.985Z,2544
2018-08-07T07:53:22.893Z,2540
2018-08-07T07:54:31.551Z,2544
2018-08-07T07:55:40.733Z,2548
2018-08-07T07:56:49.385Z,2552
2018-08-07T07:57:58.037Z,2552
2018-08-07T07:59:06.699Z,2560
2018-08-07T08:00:15.344Z,2560
2018-08-07T08:01:24.000Z,2572
2018-08-07T08:02:32.648Z,2576
2018-08-07T08:03:41.305Z,2580
2018-08-07T08:04:49.956Z,2588
2018-08-07T08:05:58.655Z,2588
2018-08-07T08:07:07.528Z,2604
2018-08-07T08:08:16.181Z,2632
2018-08-07T08:09:24.838Z,2660
2018-08-07T08:10:33.489Z,2676
2018-08-07T08:11:42.404Z,2688
2018-08-07T08:12:51.055Z,2708
2018-08-07T08:13:59.710Z,2732
2018-08-07T08:15:08.361Z,2740
2018-08-07T08:16:17.013Z,2748
2018-08-07T08:17:25.661Z,2756
2018-08-07T08:18:34.314Z,2752
2018-08-07T08:19:42.964Z,2752
2018-08-07T08:20:51.889Z,2736
2018-08-07T08:22:00.535Z,2744
2018-08-07T08:23:09.193Z,2740
2018-08-07T08:24:17.847Z,2744
2018-08-07T08:25:26.502Z,2740
2018-08-07T08:26:35.170Z,2744
2018-08-07T08:27:44.085Z,2752
2018-08-07T08:28:53.052Z,2752
2018-08-07T08:30:01.804Z,2756
2018-08-07T08:31:10.333Z,2768
2018-08-07T08:32:18.976Z,2776
2018-08-07T08:33:27.629Z,2788
2018-08-07T08:34:36.547Z,2796
2018-08-07T08:35:45.237Z,2812
2018-08-07T08:36:54.227Z,2820
2018-08-07T08:38:03.144Z,2824
2018-08-07T08:39:11.794Z,2820
2018-08-07T08:40:20.715Z,2796
2018-08-07T08:41:29.365Z,2780
2018-08-07T08:42:38.019Z,2788
2018-08-07T08:43:46.667Z,2780
2018-08-07T08:44:55.319Z,2776
2018-08-07T08:46:03.985Z,2768
2018-08-07T08:47:12.893Z,2776
2018-08-07T08:48:21.615Z,2776
2018-08-07T08:49:30.194Z,2772
2018-08-07T08:50:38.859Z,2764
2018-08-07T08:51:47.769Z,2772
2018-08-07T08:52:56.429Z,2764
2018-08-07T08:54:05.228Z,2756
2018-08-07T08:55:13.735Z,2756
2018-08-07T08:56:22.387Z,2748
2018-08-07T08:57:31.041Z,2760
2018-08-07T08:58:39.684Z,2752
2018-08-07T08:59:48.340Z,2752
2018-08-07T09:00:56.998Z,2748
2018-08-07T09:02:05.656Z,2736
2018-08-07T09:03:14.310Z,2740
2018-08-07T09:04:22.955Z,2732
2018-08-07T09:05:31.891Z,2728
2018-08-07T09:06:40.541Z,2728
2018-08-07T09:07:49.204Z,2732
2018-08-07T09:08:57.852Z,2728
2018-08-07T09:10:06.773Z,2724
2018-08-07T09:11:15.423Z,2724
2018-08-07T09:12:24.087Z,2740
2018-08-07T09:13:32.729Z,2736
2018-08-07T09:14:41.385Z,2728
2018-08-07T09:15:50.039Z,2724
2018-08-07T09:16:59.222Z,2708
2018-08-07T09:18:07.877Z,2704
2018-08-07T09:19:16.527Z,2692
2018-08-07T09:20:25.484Z,2688
2018-08-07T09:21:34.097Z,2680
2018-08-07T09:22:42.761Z,2684
2018-08-07T09:23:51.416Z,2680
2018-08-07T09:25:00.080Z,2668
2018-08-07T09:26:08.802Z,2656
2018-08-07T09:27:17.402Z,2656
2018-08-07T09:28:26.336Z,2652
2018-08-07T09:29:36.288Z,2656
2018-08-07T09:30:44.932Z,2656
2018-08-07T09:31:53.655Z,2652
2018-08-07T09:33:02.704Z,2672
2018-08-07T09:34:11.260Z,2672
2018-08-07T09:35:19.906Z,2664
2018-08-07T09:36:28.564Z,2676
2018-08-07T09:37:37.222Z,2688
2018-08-07T09:38:46.135Z,2672
2018-08-07T09:39:54.797Z,2672
2018-08-07T09:41:03.444Z,2680
2018-08-07T09:42:12.101Z,2692
2018-08-07T09:43:21.284Z,2700
2018-08-07T09:44:29.944Z,2692
2018-08-07T09:45:38.592Z,2704
2018-08-07T09:46:47.254Z,2704
2018-08-07T09:47:55.906Z,2708
2018-08-07T09:49:04.565Z,2712
2018-08-07T09:50:13.218Z,2720
2018-08-07T09:51:22.144Z,2728
2018-08-07T09:52:30.798Z,2724
2018-08-07T09:53:39.719Z,2724
2018-08-07T09:54:48.373Z,2728
2018-08-07T09:55:57.028Z,2724
2018-08-07T09:57:05.680Z,2724
2018-08-07T09:58:14.345Z,2728
2018-08-07T09:59:22.993Z,2728
2018-08-07T10:00:31.644Z,2724
2018-08-07T10:01:40.299Z,2720
2018-08-07T10:02:49.007Z,2728
2018-08-07T10:03:57.666Z,2732
2018-08-07T10:05:06.766Z,2736
2018-08-07T10:06:15.376Z,2736
2018-08-07T10:07:24.297Z,2728
2018-08-07T10:08:33.081Z,2736
2018-08-07T10:09:42.258Z,2740
2018-08-07T10:10:51.155Z,2744
2018-08-07T10:11:59.812Z,2764
2018-08-07T10:13:08.738Z,2748
2018-08-07T10:14:17.398Z,2752
2018-08-07T10:15:26.320Z,2752
2018-08-07T10:16:34.986Z,2756
2018-08-07T10:17:43.688Z,2756
2018-08-07T10:18:52.621Z,2764
2018-08-07T10:20:01.281Z,2772
2018-08-07T10:21:10.211Z,2772
2018-08-07T10:22:18.944Z,2776
2018-08-07T10:23:27.601Z,2780
2018-08-07T10:24:36.256Z,2792
2018-08-07T10:25:44.921Z,2800
2018-08-07T10:26:53.834Z,2820
2018-08-07T10:28:02.758Z,2828
2018-08-07T10:29:11.412Z,2836
2018-08-07T10:30:20.071Z,2844
2018-08-07T10:31:29.013Z,2840
2018-08-07T10:32:37.671Z,2844
2018-08-07T10:33:46.325Z,2848
2018-08-07T10:34:54.981Z,2840
2018-08-07T10:36:03.640Z,2848
2018-08-07T10:37:12.296Z,2864
2018-08-07T10:38:20.952Z,2872
2018-08-07T10:39:29.611Z,2888
2018-08-07T10:40:38.325Z,2916
2018-08-07T10:41:46.926Z,2968
2018-08-07T10:42:55.611Z,2952
2018-08-07T10:44:04.272Z,2980
2018-08-07T10:45:12.919Z,2964
2018-08-07T10:46:21.875Z,2968
2018-08-07T10:47:30.504Z,2972
2018-08-07T10:48:39.147Z,2992
2018-08-07T10:49:47.808Z,3016
2018-08-07T10:50:56.984Z,3012
2018-08-07T10:52:05.542Z,3032
2018-08-07T10:53:14.473Z,3040
2018-08-07T10:54:23.114Z,3068
2018-08-07T10:55:31.778Z,3072
2018-08-07T10:56:40.470Z,3068
2018-08-07T10:57:49.116Z,3072
2018-08-07T10:58:57.767Z,3084
2018-08-07T11:00:06.702Z,3056
2018-08-07T11:01:15.616Z,3060
2018-08-07T11:02:24.282Z,3092
2018-08-07T11:03:32.930Z,3132
2018-08-07T11:04:41.590Z,3128
2018-08-07T11:05:50.380Z,3140
2018-08-07T11:06:58.909Z,3148
2018-08-07T11:08:07.564Z,3160
2018-08-07T11:09:16.216Z,3172
2018-08-07T11:10:24.869Z,3184
2018-08-07T11:11:33.526Z,3176
2018-08-07T11:12:42.194Z,3168
2018-08-07T11:13:50.949Z,3168
2018-08-07T11:14:59.514Z,3156
2018-08-07T11:16:08.161Z,3160
2018-08-07T11:17:16.829Z,3172
2018-08-07T11:18:25.748Z,3136
2018-08-07T11:19:34.405Z,3184
2018-08-07T11:20:43.055Z,3156
2018-08-07T11:21:51.721Z,3168
2018-08-07T11:23:00.639Z,3180
2018-08-07T11:24:09.574Z,3196
2018-08-07T11:25:18.226Z,3180
2018-08-07T11:26:26.884Z,3184
2018-08-07T11:27:35.546Z,3196
2018-08-07T11:28:44.206Z,3192
2018-08-07T11:29:53.225Z,3228
2018-08-07T11:31:01.823Z,3236
2018-08-07T11:32:10.486Z,3272
2018-08-07T11:33:19.148Z,3248
2018-08-07T11:34:27.808Z,3252
2018-08-07T11:35:36.458Z,3248
2018-08-07T11:36:45.123Z,3252
2018-08-07T11:37:53.776Z,3216
2018-08-07T11:39:02.430Z,3248
2018-08-07T11:40:11.133Z,3308
2018-08-07T11:41:19.824Z,3296
2018-08-07T11:42:28.449Z,3264
2018-08-07T11:43:37.098Z,3272
2018-08-07T11:44:46.019Z,3272
2018-08-07T11:45:55.322Z,3268
2018-08-07T11:47:04.247Z,3252
2018-08-07T11:48:13.212Z,3248
2018-08-07T11:49:21.854Z,3280
2018-08-07T11:50:30.515Z,3316
2018-08-07T11:51:39.169Z,3328
2018-08-07T11:52:48.100Z,3332
2018-08-07T11:53:56.757Z,3316
2018-08-07T11:55:05.416Z,3312
2018-08-07T11:56:14.080Z,3316
2018-08-07T11:57:22.741Z,3320
2018-08-07T11:58:31.389Z,3316
2018-08-07T11:59:40.047Z,3328
2018-08-07T12:00:48.702Z,3332
2018-08-07T12:01:57.432Z,3324
2018-08-07T12:03:06.306Z,3356
2018-08-07T12:04:14.957Z,3348
2018-08-07T12:05:23.620Z,3356
2018-08-07T12:06:32.276Z,3296
2018-08-07T12:07:40.942Z,3256
2018-08-07T12:08:49.595Z,3300
2018-08-07T12:09:58.258Z,3312
2018-08-07T12:11:06.904Z,3344
2018-08-07T12:12:15.577Z,3340
2018-08-07T12:13:24.230Z,3376
2018-08-07T12:14:33.158Z,3372
2018-08-07T12:15:41.805Z,3368
2018-08-07T12:16:50.473Z,3344
2018-08-07T12:17:59.133Z,3336
2018-08-07T12:19:07.793Z,3324
2018-08-07T12:20:16.446Z,3324
2018-08-07T12:21:25.368Z,3300
2018-08-07T12:22:34.033Z,3284
2018-08-07T12:23:42.694Z,3336
2018-08-07T12:24:51.354Z,3300
2018-08-07T12:26:00.004Z,3312
2018-08-07T12:27:08.667Z,3324
2018-08-07T12:28:17.321Z,3332
2018-08-07T12:29:25.994Z,3344
2018-08-07T12:30:34.644Z,3344
2018-08-07T12:31:43.841Z,3364
2018-08-07T12:32:52.494Z,3332
2018-08-07T12:34:01.182Z,3264
2018-08-07T12:35:09.880Z,3252
2018-08-07T12:36:18.475Z,3248
2018-08-07T12:37:27.133Z,3312
2018-08-07T12:38:35.796Z,3320
2018-08-07T12:39:44.452Z,3348
2018-08-07T12:40:53.107Z,3332
2018-08-07T12:42:01.762Z,3344
2018-08-07T12:43:10.421Z,3312
2018-08-07T12:44:19.355Z,3368
2018-08-07T12:45:28.017Z,3416
2018-08-07T12:46:37.005Z,3408
2018-08-07T12:47:45.636Z,3436
2018-08-07T12:48:54.561Z,3388
2018-08-07T12:50:03.221Z,3408
2018-08-07T12:51:11.884Z,3392
2018-08-07T12:52:20.542Z,3424
2018-08-07T12:53:29.488Z,3460
2018-08-07T12:54:38.145Z,3496
2018-08-07T12:55:46.806Z,3476
2018-08-07T12:56:55.724Z,3492
2018-08-07T12:58:04.385Z,3500
2018-08-07T12:59:13.043Z,3540
2018-08-07T13:00:21.976Z,3536
2018-08-07T13:01:31.091Z,3504
2018-08-07T13:02:39.745Z,3556
2018-08-07T13:03:48.666Z,3548
2018-08-07T13:04:57.325Z,3540
2018-08-07T13:06:06.522Z,3540
2018-08-07T13:07:15.449Z,3536
2018-08-07T13:08:24.106Z,3512
2018-08-07T13:09:32.765Z,3508
2018-08-07T13:10:41.429Z,3508
2018-08-07T13:11:50.084Z,3512
2018-08-07T13:12:58.744Z,3512
2018-08-07T13:14:07.404Z,3388
2018-08-07T13:15:16.330Z,3364
2018-08-07T13:16:25.243Z,3384
2018-08-07T13:17:34.337Z,3404
2018-08-07T13:18:42.940Z,3456
2018-08-07T13:19:51.595Z,3428
2018-08-07T13:21:00.259Z,3436
2018-08-07T13:22:09.200Z,3448
2018-08-07T13:23:17.857Z,3440
2018-08-07T13:24:26.519Z,3512
2018-08-07T13:25:35.183Z,3496
2018-08-07T13:26:43.842Z,3480
2018-08-07T13:27:52.760Z,3480
2018-08-07T13:29:01.417Z,3456
2018-08-07T13:30:10.081Z,3480
2018-08-07T13:31:18.854Z,3428
2018-08-07T13:32:27.403Z,3432
2018-08-07T13:33:36.058Z,3468
2018-08-07T13:34:44.722Z,3432
2018-08-07T13:35:53.382Z,3408
2018-08-07T13:37:02.170Z,3412
2018-08-07T13:38:10.699Z,3384
2018-08-07T13:39:19.382Z,3376
2018-08-07T13:40:28.302Z,3392
2018-08-07T13:41:37.230Z,3424
2018-08-07T13:42:45.881Z,3392
2018-08-07T13:43:54.547Z,3396
2018-08-07T13:45:03.202Z,3416
2018-08-07T13:46:11.866Z,3404
2018-08-07T13:47:20.515Z,3440
2018-08-07T13:48:29.186Z,3424
2018-08-07T13:49:37.849Z,3424
2018-08-07T13:50:46.503Z,3444
2018-08-07T13:51:55.152Z,3516
2018-08-07T13:53:03.814Z,3536
2018-08-07T13:54:12.478Z,3436
2018-08-07T13:55:21.139Z,3396
2018-08-07T13:56:29.806Z,3320
2018-08-07T13:57:38.451Z,3288
2018-08-07T13:58:47.116Z,3252
2018-08-07T13:59:55.770Z,3216
2018-08-07T14:01:04.438Z,3200
2018-08-07T14:02:13.086Z,3172
2018-08-07T14:03:21.747Z,3136
2018-08-07T14:04:30.406Z,3108
2018-08-07T14:05:39.076Z,3096
2018-08-07T14:06:47.992Z,3084
2018-08-07T14:07:56.654Z,3080
2018-08-07T14:09:05.630Z,3060
2018-08-07T14:10:14.260Z,3052
2018-08-07T14:11:22.916Z,3016
2018-08-07T14:12:31.567Z,3000
2018-08-07T14:13:40.485Z,2992
2018-08-07T14:14:49.143Z,2964
2018-08-07T14:15:58.078Z,2952
2018-08-07T14:17:06.735Z,2928
2018-08-07T14:18:15.402Z,2904
2018-08-07T14:19:24.056Z,2904
2018-08-07T14:20:32.723Z,2888
2018-08-07T14:21:41.379Z,2904
2018-08-07T14:22:50.309Z,2892
2018-08-07T14:23:58.960Z,2852
2018-08-07T14:25:07.627Z,2812
2018-08-07T14:26:16.285Z,2744
2018-08-07T14:27:24.947Z,2748
2018-08-07T14:28:33.596Z,2740
2018-08-07T14:29:42.259Z,2684
2018-08-07T14:30:50.921Z,2656
2018-08-07T14:31:59.585Z,2656
2018-08-07T14:33:08.245Z,2656
2018-08-07T14:34:16.895Z,2664
2018-08-07T14:35:25.555Z,2648
2018-08-07T14:36:34.300Z,2676
2018-08-07T14:37:42.880Z,2632
2018-08-07T14:38:51.535Z,2624
2018-08-07T14:40:00.455Z,2624
2018-08-07T14:41:09.118Z,2624
2018-08-07T14:42:17.838Z,2620
2018-08-07T14:43:26.706Z,2600
2018-08-07T14:44:35.369Z,2592
2018-08-07T14:45:44.319Z,2580
2018-08-07T14:46:52.948Z,2576
2018-08-07T14:48:01.607Z,2572
2018-08-07T14:49:10.265Z,2540
2018-08-07T14:50:18.922Z,2560
2018-08-07T14:51:27.577Z,2552
2018-08-07T14:52:36.242Z,2568
2018-08-07T14:53:44.903Z,2520
2018-08-07T14:54:53.826Z,2500
2018-08-07T14:56:02.485Z,2504
2018-08-07T14:57:11.147Z,2468
2018-08-07T14:58:19.805Z,2452
2018-08-07T14:59:28.464Z,2444
2018-08-07T15:00:37.120Z,2420
2018-08-07T15:01:45.787Z,2388
2018-08-07T15:02:54.443Z,2388
2018-08-07T15:04:03.385Z,2192
2018-08-07T15:05:12.377Z,2344
2018-08-07T15:06:21.006Z,2336
2018-08-07T15:07:29.629Z,2324
2018-08-07T15:08:38.294Z,2312
2018-08-07T15:09:47.216Z,2312
2018-08-07T15:10:55.874Z,2316
2018-08-07T15:12:04.534Z,2316
2018-08-07T15:13:13.193Z,2316
2018-08-07T15:14:21.880Z,2328
2018-08-07T15:15:30.514Z,2328
2018-08-07T15:16:39.212Z,2324
2018-08-07T15:17:48.096Z,2324
2018-08-07T15:18:56.761Z,2308
2018-08-07T15:20:05.419Z,2284
2018-08-07T15:21:14.099Z,2276
2018-08-07T15:22:22.732Z,2256
2018-08-07T15:23:31.395Z,2200
2018-08-07T15:24:40.053Z,2212
2018-08-07T15:25:48.712Z,2188
2018-08-07T15:26:57.371Z,2184
2018-08-07T15:28:06.291Z,2188
2018-08-07T15:29:14.959Z,2180
2018-08-07T15:30:23.612Z,2184
2018-08-07T15:31:32.271Z,1968
2018-08-07T15:32:40.924Z,1924
2018-08-07T15:33:49.586Z,1988
2018-08-07T15:34:58.248Z,2108
2018-08-07T15:36:06.907Z,2120
2018-08-07T15:37:15.577Z,2136
2018-08-07T15:38:24.222Z,2144
2018-08-07T15:39:32.882Z,2152