createdAt,value
2018-01-04T00:00:04.942Z,98456.35
2018-01-04T00:02:30.747Z,98456.19
2018-01-04T00:04:56.589Z,98455.30
2018-01-04T00:07:22.405Z,98473.55
2018-01-04T00:09:48.322Z,98457.08
2018-01-04T00:12:14.165Z,98457.02
2018-01-04T00:14:39.978Z,98461.12
2018-01-04T00:17:05.790Z,98468.06
2018-01-04T00:19:31.599Z,98455.08
2018-01-04T00:21:57.410Z,98465.52
2018-01-04T00:24:23.221Z,98470.83
2018-01-04T00:26:49.027Z,98477.92
2018-01-04T00:29:14.893Z,98476.86
2018-01-04T00:31:40.698Z,98485.13
2018-01-04T00:34:06.634Z,98490.92
2018-01-04T00:36:32.450Z,98495.80
2018-01-04T00:38:58.258Z,98491.42
2018-01-04T00:41:24.068Z,98496.30
2018-01-04T00:43:49.881Z,98501.75
2018-01-04T00:46:15.691Z,98492.70
2018-01-04T00:48:41.506Z,98509.69
2018-01-04T00:51:07.314Z,98510.63
2018-01-04T00:53:33.123Z,98511.76
2018-01-04T00:55:58.927Z,98510.76
2018-01-04T00:58:24.751Z,98520.66
2018-01-04T01:00:50.553Z,98516.83
2018-01-04T01:03:16.361Z,98519.09
2018-01-04T01:05:42.273Z,98522.55
2018-01-04T01:08:08.090Z,98531.07
2018-01-04T01:10:33.893Z,98531.88
2018-01-04T01:12:59.698Z,98527.23
2018-01-04T01:15:25.510Z,98513.23
2018-01-04T01:17:51.375Z,98531.70
2018-01-04T01:20:17.199Z,98531.06
2018-01-04T01:22:43.046Z,98529.53
2018-01-04T01:25:08.895Z,98534.77
2018-01-04T01:27:34.699Z,98541.13
2018-01-04T01:30:00.510Z,98546.07
2018-01-04T01:32:26.362Z,98553.30
2018-01-04T01:34:52.171Z,98559.91
2018-01-04T01:37:18.182Z,98565.00
2018-01-04T01:39:43.991Z,98546.02
2018-01-04T01:42:09.878Z,98552.45
2018-01-04T01:44:35.687Z,98545.39
2018-01-04T01:47:01.662Z,98560.02
2018-01-04T01:49:27.475Z,98558.68
2018-01-04T01:51:53.313Z,98568.94
2018-01-04T01:54:19.119Z,98568.65
2018-01-04T01:56:44.926Z,98579.33
2018-01-04T01:59:11.046Z,98581.67
2018-01-04T02:01:36.849Z,98568.37
2018-01-04T02:04:02.663Z,98579.16
2018-01-04T02:06:28.483Z,98580.60
2018-01-04T02:08:54.326Z,98580.48
2018-01-04T02:11:20.135Z,98582.90
2018-01-04T02:13:46.003Z,98579.41
2018-01-04T02:16:18.014Z,98576.45
2018-01-04T02:18:50.227Z,98587.34
2018-01-04T02:21:22.218Z,98588.34
2018-01-04T02:23:50.917Z,98597.11
2018-01-04T02:26:22.778Z,98587.62
2018-01-04T02:28:53.854Z,98585.92
2018-01-04T02:31:25.722Z,98593.77
2018-01-04T02:33:57.850Z,98606.64
2018-01-04T02:39:23.129Z,98593.73
2018-01-04T02:41:55.210Z,98602.59
2018-01-04T02:44:27.338Z,98602.75
2018-01-04T02:46:53.147Z,98602.19
2018-01-04T02:49:19.142Z,98597.28
2018-01-04T02:51:44.946Z,98600.84
2018-01-04T02:54:10.790Z,98625.31
2018-01-04T02:56:36.607Z,98619.12
2018-01-04T02:59:02.419Z,98639.96
2018-01-04T03:01:28.281Z,98637.98
2018-01-04T03:03:54.095Z,98641.39
2018-01-04T03:06:19.906Z,98644.18
2018-01-04T03:08:45.717Z,98647.64
2018-01-04T03:11:11.563Z,98652.56
2018-01-04T03:13:37.370Z,98649.30
2018-01-04T03:16:03.187Z,98667.65
2018-01-04T03:18:29.002Z,98662.86
2018-01-04T03:20:54.975Z,98665.06
2018-01-04T03:23:26.978Z,98667.45
2018-01-04T03:25:58.909Z,98675.28
2018-01-04T03:28:30.986Z,98666.27
2018-01-04T03:31:02.951Z,98672.08
2018-01-04T03:33:35.018Z,98686.45
2018-01-04T03:36:06.909Z,98677.77
2018-01-04T03:38:38.696Z,98693.39
2018-01-04T03:44:12.858Z,98691.44
2018-01-04T03:46:44.725Z,98693.72
2018-01-04T03:49:16.526Z,98694.37
2018-01-04T03:51:48.526Z,98698.06
2018-01-04T03:54:20.472Z,98693.34
2018-01-04T03:56:52.313Z,98696.27
2018-01-04T03:59:24.377Z,98698.31
2018-01-04T04:01:56.393Z,98703.39
2018-01-04T04:04:28.354Z,98708.50
2018-01-04T04:07:00.382Z,98709.64
2018-01-04T04:09:26.209Z,98716.14
2018-01-04T04:11:52.015Z,98710.25
2018-01-04T04:14:17.826Z,98725.70
2018-01-04T04:16:43.637Z,98726.03
2018-01-04T04:19:09.450Z,98736.44
2018-01-04T04:21:35.254Z,98741.48
2018-01-04T04:24:01.095Z,98747.56
2018-01-04T04:26:26.945Z,98741.80
2018-01-04T04:28:52.749Z,98742.55
2018-01-04T04:31:18.555Z,98749.31
2018-01-04T04:33:44.375Z,98757.56
2018-01-04T04:36:10.194Z,98759.81
2018-01-04T04:38:36.012Z,98754.02
2018-01-04T04:41:01.830Z,98759.48
2018-01-04T04:43:27.658Z,98766.79
2018-01-04T04:45:53.466Z,98768.27
2018-01-04T04:48:19.275Z,98771.69
2018-01-04T04:50:45.266Z,98772.32
2018-01-04T04:53:11.146Z,98778.77
2018-01-04T04:55:36.957Z,98776.94
2018-01-04T04:58:02.793Z,98778.56
2018-01-04T05:00:28.634Z,98783.33
2018-01-04T05:02:55.404Z,98790.96
2018-01-04T05:05:21.254Z,98787.66
2018-01-04T05:07:47.063Z,98788.26
2018-01-04T05:10:12.915Z,98792.17
2018-01-04T05:12:38.725Z,98795.00
2018-01-04T05:15:04.538Z,98787.61
2018-01-04T05:17:30.350Z,98799.77
2018-01-04T05:19:56.193Z,98809.48
2018-01-04T05:22:22.039Z,98806.92
2018-01-04T05:24:47.846Z,98817.91
2018-01-04T05:27:13.690Z,98809.84
2018-01-04T05:29:39.510Z,98820.09
2018-01-04T05:32:05.392Z,98811.39
2018-01-04T05:34:31.194Z,98813.52
2018-01-04T05:36:57.042Z,98815.98
2018-01-04T05:39:22.862Z,98826.94
2018-01-04T05:41:48.850Z,98825.63
2018-01-04T05:44:14.661Z,98824.28
2018-01-04T05:46:40.590Z,98826.61
2018-01-04T05:49:06.403Z,98828.62
2018-01-04T05:51:32.262Z,98825.89
2018-01-04T05:53:58.073Z,98828.66
2018-01-04T05:56:23.877Z,98836.39
2018-01-04T05:58:49.687Z,98837.48
2018-01-04T06:01:15.510Z,98843.30
2018-01-04T06:03:41.362Z,98834.73
2018-01-04T06:06:07.169Z,98848.05
2018-01-04T06:08:32.975Z,98848.13
2018-01-04T06:10:58.777Z,98842.95
2018-01-04T06:13:24.614Z,98854.06
2018-01-04T06:15:50.414Z,98852.63
2018-01-04T06:18:16.262Z,98852.56
2018-01-04T06:20:42.103Z,98850.27
2018-01-04T06:23:07.918Z,98856.59
2018-01-04T06:25:33.722Z,98856.80
2018-01-04T06:27:59.566Z,98860.84
2018-01-04T06:30:26.174Z,98849.78
2018-01-04T06:32:51.995Z,98859.03
2018-01-04T06:35:17.993Z,98862.30
2018-01-04T06:37:43.804Z,98857.19
2018-01-04T06:40:09.606Z,98873.05
2018-01-04T06:42:35.410Z,98871.82
2018-01-04T06:45:01.222Z,98863.70
2018-01-04T06:47:27.034Z,98871.50
2018-01-04T06:49:52.846Z,98857.97
2018-01-04T06:52:18.654Z,98868.39
2018-01-04T06:54:44.518Z,98879.97
2018-01-04T06:57:10.331Z,98885.70
2018-01-04T06:59:36.187Z,98886.34
2018-01-04T07:02:01.994Z,98891.53
2018-01-04T07:04:27.797Z,98890.07
2018-01-04T07:06:53.607Z,98893.67
2018-01-04T07:09:19.411Z,98896.66
2018-01-04T07:11:45.254Z,98897.03
2018-01-04T07:14:11.195Z,98908.78
2018-01-04T07:16:36.995Z,98907.95
2018-01-04T07:19:02.799Z,98911.50
2018-01-04T07:21:28.654Z,98912.73
2018-01-04T07:23:54.987Z,98924.27
2018-01-04T07:26:20.847Z,98927.70
2018-01-04T07:28:46.688Z,98931.14
2018-01-04T07:31:12.494Z,98929.23
2018-01-04T07:33:38.306Z,98934.36
2018-01-04T07:36:04.115Z,98930.88
2018-01-04T07:38:29.935Z,98929.81
2018-01-04T07:40:55.742Z,98937.82
2018-01-04T07:43:21.597Z,98929.78
2018-01-04T07:45:47.406Z,98931.04
2018-01-04T07:48:13.223Z,98943.91
2018-01-04T07:50:39.035Z,98952.26
2018-01-04T07:53:04.845Z,98948.97
2018-01-04T07:55:30.662Z,98958.77
2018-01-04T07:57:56.475Z,98959.33
2018-01-04T08:00:22.283Z,98958.63
2018-01-04T08:02:48.095Z,98955.13
2018-01-04T08:05:13.901Z,98971.91
2018-01-04T08:07:39.751Z,98970.74
2018-01-04T08:10:05.559Z,98971.42
2018-01-04T08:12:31.376Z,98972.19
2018-01-04T08:14:57.187Z,98976.02
2018-01-04T08:17:22.995Z,98975.61
2018-01-04T08:19:48.798Z,98975.94
2018-01-04T08:22:14.606Z,98975.79
2018-01-04T08:24:40.409Z,98983.45
2018-01-04T08:27:06.214Z,98985.45
2018-01-04T08:29:32.020Z,98989.59
2018-01-04T08:31:57.830Z,98995.10
2018-01-04T08:34:23.634Z,99007.25
2018-01-04T08:36:49.442Z,99000.47
2018-01-04T08:39:15.249Z,99001.20
2018-01-04T08:41:41.063Z,99000.70
2018-01-04T08:44:06.886Z,99007.22
2018-01-04T08:46:32.741Z,99005.72
2018-01-04T08:48:58.547Z,99017.37
2018-01-04T08:51:24.401Z,99010.53
2018-01-04T08:53:50.498Z,99011.77
2018-01-04T08:56:16.315Z,99022.07
2018-01-04T08:58:42.127Z,99013.66
2018-01-04T09:01:07.971Z,99014.38
2018-01-04T09:03:33.820Z,99015.70
2018-01-04T09:05:59.671Z,99026.33
2018-01-04T09:08:25.522Z,99032.44
2018-01-04T09:10:51.379Z,99023.88
2018-01-04T09:13:17.314Z,99030.66
2018-01-04T09:15:43.158Z,99034.11
2018-01-04T09:18:09.094Z,99034.03
2018-01-04T09:20:34.898Z,99032.98
2018-01-04T09:23:00.742Z,99037.33
2018-01-04T09:25:26.587Z,99037.58
2018-01-04T09:27:52.389Z,99033.87
2018-01-04T09:30:18.196Z,99029.51
2018-01-04T09:32:44.050Z,99034.69
2018-01-04T09:35:09.862Z,99031.80
2018-01-04T09:37:35.669Z,99032.13
2018-01-04T09:40:01.481Z,99031.65
2018-01-04T09:42:27.323Z,99033.99
2018-01-04T09:44:53.128Z,99039.04
2018-01-04T09:47:18.983Z,99044.47
2018-01-04T09:49:44.790Z,99041.83
2018-01-04T09:52:10.609Z,99044.31
2018-01-04T09:54:36.467Z,99041.50
2018-01-04T09:57:02.275Z,99041.45
2018-01-04T09:59:28.870Z,99040.05
2018-01-04T10:01:54.675Z,99044.09
2018-01-04T10:04:20.481Z,99041.80
2018-01-04T10:06:46.286Z,99049.80
2018-01-04T10:09:12.146Z,99050.45
2018-01-04T10:11:38.306Z,99052.11
2018-01-04T10:14:04.126Z,99042.55
2018-01-04T10:16:29.930Z,99053.35
2018-01-04T10:18:55.738Z,99057.23
2018-01-04T10:21:21.598Z,99055.82
2018-01-04T10:23:47.402Z,99051.53
2018-01-04T10:26:13.206Z,99046.76
2018-01-04T10:28:39.010Z,99044.41
2018-01-04T10:31:04.817Z,99042.30
2018-01-04T10:33:30.622Z,99048.41
2018-01-04T10:35:56.433Z,99042.20
2018-01-04T10:38:22.286Z,99040.23
2018-01-04T10:40:48.098Z,99036.13
2018-01-04T10:43:13.951Z,99042.32
2018-01-04T10:45:39.763Z,99040.18
2018-01-04T10:48:05.615Z,99046.70
2018-01-04T10:50:31.419Z,99050.98
2018-01-04T10:52:57.266Z,99048.61
2018-01-04T10:55:23.249Z,99043.82
2018-01-04T10:57:49.056Z,99041.46
2018-01-04T11:00:14.942Z,99052.95
2018-01-04T11:02:40.870Z,99044.73
2018-01-04T11:05:06.688Z,99041.83
2018-01-04T11:07:32.495Z,99039.03
2018-01-04T11:09:58.304Z,99033.21
2018-01-04T11:12:24.120Z,99036.95
2018-01-04T11:14:49.959Z,99037.83
2018-01-04T11:17:15.765Z,99042.96
2018-01-04T11:19:41.571Z,99040.83
2018-01-04T11:22:07.415Z,99033.34
2018-01-04T11:24:33.219Z,99043.73
2018-01-04T11:26:59.030Z,99037.42
2018-01-04T11:29:24.845Z,99046.55
2018-01-04T11:31:50.660Z,99030.48
2018-01-04T11:34:16.515Z,99036.03
2018-01-04T11:36:42.370Z,99028.80
2018-01-04T11:39:08.186Z,99032.07
2018-01-04T11:41:34.003Z,99030.42
2018-01-04T11:43:59.838Z,99038.00
2018-01-04T11:46:25.647Z,99039.91
2018-01-04T11:48:51.478Z,99044.77
2018-01-04T11:51:17.295Z,99047.52
2018-01-04T11:53:43.106Z,99041.45
2018-01-04T11:56:08.920Z,99041.31
2018-01-04T11:58:34.848Z,99038.31
2018-01-04T12:01:00.762Z,99041.33
2018-01-04T12:03:26.565Z,99033.03
2018-01-04T12:05:52.419Z,99040.86
2018-01-04T12:08:18.230Z,99040.47
2018-01-04T12:10:44.082Z,99043.53
2018-01-04T12:13:09.905Z,99032.99
2018-01-04T12:15:35.722Z,99041.95
2018-01-04T12:18:01.531Z,99044.77
2018-01-04T12:23:18.546Z,99032.80
2018-01-04T12:25:44.370Z,99026.20
2018-01-04T12:28:10.182Z,99039.89
2018-01-04T12:30:36.027Z,99034.86
2018-01-04T12:33:01.835Z,99036.03
2018-01-04T12:35:27.744Z,99027.91
2018-01-04T12:37:53.557Z,99025.77
2018-01-04T12:40:19.370Z,99030.58
2018-01-04T12:42:45.178Z,99031.66
2018-01-04T12:50:41.826Z,99021.56
2018-01-04T12:53:07.691Z,99028.11
2018-01-04T12:55:33.547Z,99019.28
2018-01-04T12:57:59.382Z,99025.39
2018-01-04T13:00:25.198Z,99019.14
2018-01-04T13:02:51.047Z,99021.61
2018-01-04T13:05:16.877Z,99018.78
2018-01-04T13:07:42.765Z,99023.19
2018-01-04T13:10:08.675Z,99020.69
2018-01-04T13:12:34.492Z,99029.25
2018-01-04T13:15:00.318Z,99021.45
2018-01-04T13:17:26.331Z,99025.42
2018-01-04T13:19:52.143Z,99027.61
2018-01-04T13:22:17.950Z,99022.52
2018-01-04T13:24:43.783Z,99034.63
2018-01-04T13:27:09.601Z,99021.19
2018-01-04T13:29:35.403Z,99025.38
2018-01-04T13:32:01.206Z,99019.19
2018-01-04T13:34:27.098Z,99019.19
2018-01-04T13:36:52.908Z,99024.56
2018-01-04T13:39:18.718Z,99026.61
2018-01-04T13:41:44.526Z,99024.47
2018-01-04T13:44:10.331Z,99026.84
2018-01-04T13:46:36.176Z,99032.99
2018-01-04T13:49:01.992Z,99018.81
2018-01-04T13:51:27.811Z,99024.33
2018-01-04T13:53:53.658Z,99028.39
2018-01-04T13:56:19.566Z,99020.60
2018-01-04T13:58:45.475Z,99019.52
2018-01-04T14:01:11.403Z,99014.59
2018-01-04T14:03:37.325Z,99014.82
2018-01-04T14:06:10.203Z,99015.17
2018-01-04T14:08:36.126Z,99009.63
2018-01-04T14:11:02.055Z,99010.48
2018-01-04T14:13:28.014Z,99002.94
2018-01-04T14:15:53.935Z,99011.41
2018-01-04T14:18:19.918Z,99002.34
2018-01-04T14:20:45.883Z,99009.81
2018-01-04T14:23:11.691Z,99002.79
2018-01-04T14:25:37.553Z,99009.30
2018-01-04T14:28:03.423Z,99006.98
2018-01-04T14:30:29.329Z,99010.13
2018-01-04T14:32:55.300Z,99004.61
2018-01-04T14:35:21.107Z,98997.02
2018-01-04T14:37:46.992Z,98999.80
2018-01-04T14:40:13.826Z,99006.31
2018-01-04T14:42:39.699Z,98999.70
2018-01-04T14:45:05.515Z,98999.06
2018-01-04T14:47:31.391Z,99004.44
2018-01-04T14:49:57.318Z,99009.08
2018-01-04T14:52:23.130Z,99008.31
2018-01-04T14:54:48.974Z,99012.45
2018-01-04T14:57:14.870Z,99009.08
2018-01-04T14:59:40.694Z,99012.95
2018-01-04T15:02:06.510Z,99016.00
2018-01-04T15:04:32.440Z,99014.83
2018-01-04T15:06:58.292Z,99017.41
2018-01-04T15:09:24.161Z,99016.83
2018-01-04T15:11:50.014Z,99016.09
2018-01-04T15:14:15.822Z,99013.27
2018-01-04T15:16:41.826Z,99012.77
2018-01-04T15:19:07.638Z,99007.25
2018-01-04T15:21:33.450Z,99009.81
2018-01-04T15:23:59.309Z,99008.66
2018-01-04T15:26:25.122Z,99006.84
2018-01-04T15:28:50.930Z,98997.69
2018-01-04T15:31:16.735Z,98998.74
2018-01-04T15:33:42.547Z,98999.06
2018-01-04T15:36:08.358Z,98995.02
2018-01-04T15:38:34.163Z,98991.23
2018-01-04T15:40:59.984Z,98993.69
2018-01-04T15:43:25.795Z,98996.83
2018-01-04T15:45:51.651Z,98993.64
2018-01-04T15:48:17.462Z,98994.13
2018-01-04T15:50:43.311Z,98994.19
2018-01-04T15:53:09.123Z,98987.67
2018-01-04T15:55:34.930Z,98983.89
2018-01-04T15:58:00.742Z,98985.63
2018-01-04T16:00:26.595Z,98981.16
2018-01-04T16:02:52.462Z,98978.84
2018-01-04T16:05:18.287Z,98974.56
2018-01-04T16:07:44.095Z,98970.69
2018-01-04T16:10:09.915Z,98970.91
2018-01-04T16:12:35.731Z,98962.44
2018-01-04T16:15:01.549Z,98966.55
2018-01-04T16:17:27.381Z,98966.14
2018-01-04T16:19:53.247Z,98962.94
2018-01-04T16:22:19.234Z,98956.80
2018-01-04T16:24:45.046Z,98954.16
2018-01-04T16:27:10.872Z,98945.68
2018-01-04T16:29:36.677Z,98945.77
2018-01-04T16:32:02.499Z,98936.23
2018-01-04T16:34:28.318Z,98941.05
2018-01-04T16:36:54.155Z,98936.94
2018-01-04T16:39:19.988Z,98935.92
2018-01-04T16:41:45.835Z,98934.34
2018-01-04T16:44:11.651Z,98933.59
2018-01-04T16:46:37.458Z,98929.23
2018-01-04T16:49:03.427Z,98930.88
2018-01-04T16:51:29.254Z,98929.33
2018-01-04T16:53:55.250Z,98923.14
2018-01-04T16:56:21.056Z,98926.92
2018-01-04T16:58:46.930Z,98914.39
2018-01-04T17:01:12.819Z,98912.17
2018-01-04T17:03:38.633Z,98912.48
2018-01-04T17:06:04.446Z,98905.15
2018-01-04T17:08:30.311Z,98899.69
2018-01-04T17:10:56.128Z,98896.50
2018-01-04T17:13:21.977Z,98891.77
2018-01-04T17:15:47.785Z,98896.04
2018-01-04T17:18:13.605Z,98898.86
2018-01-04T17:20:39.418Z,98890.63
2018-01-04T17:23:05.236Z,98885.34
2018-01-04T17:25:31.038Z,98889.45
2018-01-04T17:27:56.903Z,98884.00
2018-01-04T17:30:22.713Z,98883.03
2018-01-04T17:32:48.523Z,98885.43
2018-01-04T17:35:14.338Z,98878.83
2018-01-04T17:37:40.208Z,98875.19
2018-01-04T17:40:06.016Z,98870.63
2018-01-04T17:42:31.987Z,98867.67
2018-01-04T17:44:57.816Z,98865.92
2018-01-04T17:47:23.662Z,98864.13
2018-01-04T17:49:49.519Z,98872.86
2018-01-04T17:52:15.334Z,98861.55
2018-01-04T17:54:41.303Z,98860.98
2018-01-04T17:57:07.132Z,98862.72
2018-01-04T17:59:33.111Z,98859.32
2018-01-04T18:01:58.930Z,98866.27
2018-01-04T18:04:24.748Z,98859.25
2018-01-04T18:06:50.597Z,98856.36
2018-01-04T18:09:16.466Z,98845.45
2018-01-04T18:11:42.306Z,98853.66
2018-01-04T18:14:08.121Z,98840.67
2018-01-04T18:16:34.051Z,98838.70
2018-01-04T18:18:59.870Z,98838.28
2018-01-04T18:21:25.690Z,98844.27
2018-01-04T18:23:51.513Z,98843.94
2018-01-04T18:26:17.322Z,98845.70
2018-01-04T18:28:43.160Z,98836.27
2018-01-04T18:31:08.986Z,98842.80
2018-01-04T18:33:34.814Z,98842.88
2018-01-04T18:36:00.640Z,98837.69
2018-01-04T18:38:26.443Z,98836.09
2018-01-04T18:40:52.259Z,98826.87
2018-01-04T18:43:18.068Z,98822.19
2018-01-04T18:45:43.882Z,98823.92
2018-01-04T18:48:09.703Z,98824.09
2018-01-04T18:50:35.562Z,98820.56
2018-01-04T18:53:01.383Z,98818.89
2018-01-04T18:55:34.320Z,98810.88
2018-01-04T18:58:00.131Z,98805.68
2018-01-04T19:00:25.934Z,98807.84
2018-01-04T19:02:51.738Z,98803.27
2018-01-04T19:05:17.571Z,98803.79
2018-01-04T19:07:43.383Z,98796.69
2018-01-04T19:10:09.199Z,98799.23
2018-01-04T19:12:35.022Z,98800.56
2018-01-04T19:15:00.839Z,98794.14
2018-01-04T19:17:26.646Z,98791.16
2018-01-04T19:19:52.522Z,98790.08
2018-01-04T19:22:18.327Z,98782.09
2018-01-04T19:24:44.143Z,98777.63
2018-01-04T19:27:10.004Z,98780.69
2018-01-04T19:29:35.813Z,98781.84
2018-01-04T19:32:01.674Z,98775.09
2018-01-04T19:34:27.532Z,98768.39
2018-01-04T19:36:53.349Z,98772.50
2018-01-04T19:39:19.153Z,98769.45
2018-01-04T19:41:44.970Z,98765.34
2018-01-04T19:44:10.786Z,98765.67
2018-01-04T19:46:36.662Z,98759.31
2018-01-04T19:49:02.467Z,98755.62
2018-01-04T19:51:28.286Z,98749.55
2018-01-04T19:53:54.114Z,98738.67
2018-01-04T19:56:19.930Z,98741.98
2018-01-04T19:58:45.783Z,98731.95
2018-01-04T20:01:11.650Z,98724.41
2018-01-04T20:03:37.502Z,98722.52
2018-01-04T20:06:03.318Z,98726.10
2018-01-04T20:08:29.147Z,98720.72
2018-01-04T20:10:54.958Z,98709.03
2018-01-04T20:13:20.770Z,98708.56
2018-01-04T20:15:46.594Z,98706.81
2018-01-04T20:18:12.464Z,98695.28
2018-01-04T20:20:38.294Z,98689.31
2018-01-04T20:23:04.146Z,98695.32
2018-01-04T20:25:30.079Z,98686.27
2018-01-04T20:27:55.894Z,98683.63
2018-01-04T20:30:21.698Z,98678.42
2018-01-04T20:32:47.510Z,98669.02
2018-01-04T20:35:13.344Z,98663.48
2018-01-04T20:37:39.201Z,98671.92
2018-01-04T20:40:05.030Z,98661.37
2018-01-04T20:42:31.019Z,98654.28
2018-01-04T20:44:56.883Z,98644.97
2018-01-04T20:47:22.850Z,98640.55
2018-01-04T20:49:48.671Z,98632.80
2018-01-04T20:52:14.602Z,98623.26
2018-01-04T20:54:40.426Z,98618.45
2018-01-04T20:57:06.242Z,98621.84
2018-01-04T20:59:32.075Z,98615.81
2018-01-04T21:01:57.888Z,98619.55
2018-01-04T21:04:23.706Z,98618.11
2018-01-04T21:06:49.530Z,98605.34
2018-01-04T21:09:15.344Z,98601.59
2018-01-04T21:11:41.154Z,98597.79
2018-01-04T21:14:06.976Z,98591.07
2018-01-04T21:16:32.789Z,98584.09
2018-01-04T21:18:58.598Z,98578.83
2018-01-04T21:21:24.450Z,98573.50
2018-01-04T21:23:50.267Z,98566.17
2018-01-04T21:26:16.114Z,98560.16
2018-01-04T21:28:41.918Z,98568.39
2018-01-04T21:31:07.782Z,98562.45
2018-01-04T21:33:33.592Z,98558.40
2018-01-04T21:35:59.414Z,98552.09
2018-01-04T21:38:25.230Z,98534.75
2018-01-04T21:40:51.050Z,98540.28
2018-01-04T21:43:16.963Z,98542.14
2018-01-04T21:45:42.801Z,98542.39
2018-01-04T21:48:08.615Z,98530.30
2018-01-04T21:50:34.422Z,98501.15
2018-01-04T21:53:00.276Z,98482.86
2018-01-04T21:55:26.090Z,98488.89
2018-01-04T21:57:51.897Z,98504.46
2018-01-04T22:00:17.711Z,98514.80
2018-01-04T22:02:43.531Z,98524.23
2018-01-04T22:05:09.346Z,98529.87
2018-01-04T22:07:35.161Z,98527.11
2018-01-04T22:10:01.008Z,98528.02
2018-01-04T22:12:26.817Z,98524.70
2018-01-04T22:14:52.667Z,98532.44
2018-01-04T22:17:18.492Z,98504.91
2018-01-04T22:19:44.413Z,98500.13
2018-01-04T22:22:10.222Z,98503.90
2018-01-04T22:24:36.056Z,98500.66
2018-01-04T22:27:01.874Z,98487.43
2018-01-04T22:29:27.686Z,98477.97
2018-01-04T22:31:53.502Z,98487.34
2018-01-04T22:34:19.367Z,98489.73
2018-01-04T22:36:45.183Z,98488.22
2018-01-04T22:39:11.013Z,98484.57
2018-01-04T22:41:36.834Z,98487.08
2018-01-04T22:44:02.656Z,98490.17
2018-01-04T22:46:28.539Z,98491.67
2018-01-04T22:48:54.347Z,98488.44
2018-01-04T22:51:20.200Z,98490.86
2018-01-04T22:53:46.014Z,98479.45
2018-01-04T22:56:11.880Z,98484.57
2018-01-04T22:58:37.699Z,98480.30
2018-01-04T23:01:03.561Z,98476.34
2018-01-04T23:03:29.382Z,98468.89
2018-01-04T23:05:55.203Z,98463.11
2018-01-04T23:08:21.006Z,98475.86
2018-01-04T23:10:46.931Z,98477.56
2018-01-04T23:13:12.738Z,98483.09
2018-01-04T23:15:38.585Z,98487.05
2018-01-04T23:18:04.395Z,98488.00
2018-01-04T23:20:30.210Z,98487.41
2018-01-04T23:22:56.092Z,98506.98
2018-01-04T23:25:21.906Z,98498.28
2018-01-04T23:27:47.714Z,98488.59
2018-01-04T23:30:13.523Z,98487.84
2018-01-04T23:32:39.347Z,98485.61
2018-01-04T23:35:05.155Z,98478.95
2018-01-04T23:37:31.056Z,98481.21
2018-01-04T23:39:56.859Z,98481.80
2018-01-04T23:42:22.706Z,98482.63
2018-01-04T23:44:48.523Z,98476.97
2018-01-04T23:47:14.344Z,98481.23
2018-01-04T23:49:40.154Z,98482.69
2018-01-04T23:52:05.964Z,98480.14
2018-01-04T23:54:31.770Z,98489.79
2018-01-04T23:56:57.709Z,98490.14
2018-01-04T23:59:23.518Z,98499.69
