createdAt,value
2023-03-05T00:00:35.469Z,0.60
2023-03-05T00:01:35.703Z,0.60
2023-03-05T00:02:35.993Z,0.60
2023-03-05T00:03:36.312Z,0.90
2023-03-05T00:04:36.569Z,0.70
2023-03-05T00:05:36.774Z,0.70
2023-03-05T00:06:37.132Z,0.80
2023-03-05T00:07:37.356Z,0.60
2023-03-05T00:08:37.720Z,0.80
2023-03-05T00:09:37.957Z,0.70
2023-03-05T00:10:38.224Z,0.70
2023-03-05T00:11:38.460Z,0.80
2023-03-05T00:12:38.727Z,0.90
2023-03-05T00:13:38.981Z,0.60
2023-03-05T00:14:39.298Z,0.50
2023-03-05T00:15:39.535Z,0.70
2023-03-05T00:16:39.803Z,0.50
2023-03-05T00:17:40.021Z,0.50
2023-03-05T00:18:40.402Z,0.60
2023-03-05T00:19:40.624Z,0.50
2023-03-05T00:20:40.869Z,0.50
2023-03-05T00:21:41.104Z,0.50
2023-03-05T00:22:41.329Z,0.60
2023-03-05T00:23:41.577Z,0.70
2023-03-05T00:24:41.834Z,0.70
2023-03-05T00:25:42.090Z,0.90
2023-03-05T00:26:42.480Z,0.70
2023-03-05T00:27:42.556Z,0.60
2023-03-05T00:28:42.912Z,0.70
2023-03-05T00:29:43.157Z,0.70
2023-03-05T00:30:43.376Z,0.50
2023-03-05T00:31:43.744Z,0.80
2023-03-05T00:32:43.956Z,0.70
2023-03-05T00:33:44.317Z,1.00
2023-03-05T00:34:44.597Z,0.70
2023-03-05T00:35:44.924Z,0.70
2023-03-05T00:36:45.173Z,0.40
2023-03-05T00:37:45.454Z,0.50
2023-03-05T00:38:45.781Z,0.80
2023-03-05T00:39:46.040Z,0.50
2023-03-05T00:40:46.391Z,0.80
2023-03-05T00:41:46.502Z,1.10
2023-03-05T00:42:46.862Z,0.70
2023-03-05T00:43:47.094Z,0.70
2023-03-05T00:44:47.343Z,0.80
2023-03-05T00:45:47.587Z,0.80
2023-03-05T00:46:47.929Z,0.70
2023-03-05T00:47:48.080Z,0.70
2023-03-05T00:48:48.341Z,0.60
2023-03-05T00:49:48.580Z,0.70
2023-03-05T00:50:48.853Z,0.70
2023-03-05T00:51:49.081Z,0.60
2023-03-05T00:52:49.297Z,0.50
2023-03-05T00:53:57.058Z,0.60
2023-03-05T00:54:49.851Z,1.10
2023-03-05T00:55:50.033Z,1.00
2023-03-05T00:56:50.372Z,0.90
2023-03-05T00:57:50.720Z,1.00
2023-03-05T00:58:51.073Z,0.90
2023-03-05T00:59:51.404Z,1.20
2023-03-05T01:00:51.624Z,1.30
2023-03-05T01:01:52.037Z,1.60
2023-03-05T01:02:52.171Z,1.30
2023-03-05T01:03:52.463Z,0.90
2023-03-05T01:04:52.708Z,1.00
2023-03-05T01:05:52.962Z,0.90
2023-03-05T01:06:53.184Z,0.90
2023-03-05T01:07:53.491Z,0.90
2023-03-05T01:08:53.834Z,1.00
2023-03-05T01:09:54.072Z,0.80
2023-03-05T01:10:54.300Z,1.10
2023-03-05T01:11:54.616Z,1.20
2023-03-05T01:12:54.944Z,1.00
2023-03-05T01:13:55.286Z,1.00
2023-03-05T01:14:55.644Z,1.00
2023-03-05T01:15:55.919Z,0.80
2023-03-05T01:16:56.160Z,1.10
2023-03-05T01:17:56.486Z,1.00
2023-03-05T01:18:56.805Z,0.90
2023-03-05T01:19:57.134Z,0.90
2023-03-05T01:20:57.475Z,0.90
2023-03-05T01:21:57.801Z,0.90
2023-03-05T01:22:58.133Z,0.70
2023-03-05T01:23:58.461Z,0.80
2023-03-05T01:24:58.809Z,0.90
2023-03-05T01:25:59.116Z,1.30
2023-03-05T01:26:59.478Z,1.00
2023-03-05T01:27:59.739Z,0.80
2023-03-05T01:28:59.970Z,1.10
2023-03-05T01:30:00.198Z,1.20
2023-03-05T01:31:00.442Z,0.90
2023-03-05T01:32:00.669Z,0.90
2023-03-05T01:33:00.911Z,1.20
2023-03-05T01:34:01.112Z,1.00
2023-03-05T01:35:01.457Z,1.10
2023-03-05T01:36:01.806Z,1.10
2023-03-05T01:37:02.042Z,0.70
2023-03-05T01:38:02.260Z,0.90
2023-03-05T01:39:02.575Z,1.00
2023-03-05T01:40:02.914Z,0.80
2023-03-05T01:41:03.235Z,1.00
2023-03-05T01:42:03.563Z,1.00
2023-03-05T01:43:03.870Z,1.00
2023-03-05T01:44:04.189Z,1.00
2023-03-05T01:45:04.550Z,1.10
2023-03-05T01:46:04.801Z,1.30
2023-03-05T01:47:05.000Z,0.90
2023-03-05T01:48:05.334Z,1.00
2023-03-05T01:49:05.686Z,0.80
2023-03-05T01:50:05.904Z,0.80
2023-03-05T01:51:06.254Z,0.60
2023-03-05T01:52:06.479Z,0.70
2023-03-05T01:53:06.812Z,1.10
2023-03-05T01:54:07.174Z,0.90
2023-03-05T01:55:07.403Z,1.00
2023-03-05T01:56:07.646Z,1.50
2023-03-05T01:57:07.841Z,1.20
2023-03-05T01:58:08.206Z,1.00
2023-03-05T01:59:08.433Z,1.20
2023-03-05T02:00:08.694Z,1.20
2023-03-05T02:01:08.962Z,1.10
2023-03-05T02:02:09.231Z,1.10
2023-03-05T02:03:09.454Z,0.80
2023-03-05T02:04:09.853Z,1.20
2023-03-05T02:05:10.128Z,1.00
2023-03-05T02:06:10.333Z,1.10
2023-03-05T02:07:10.671Z,1.20
2023-03-05T02:08:11.011Z,1.20
2023-03-05T02:09:11.229Z,1.10
2023-03-05T02:10:11.619Z,1.00
2023-03-05T02:11:11.841Z,1.40
2023-03-05T02:12:12.077Z,1.50
2023-03-05T02:13:12.304Z,0.80
2023-03-05T02:14:12.524Z,1.10
2023-03-05T02:15:12.867Z,1.10
2023-03-05T02:16:13.264Z,1.40
2023-03-05T02:17:13.509Z,1.00
2023-03-05T02:18:13.857Z,1.70
2023-03-05T02:19:14.099Z,1.20
2023-03-05T02:20:14.320Z,1.40
2023-03-05T02:21:14.550Z,1.50
2023-03-05T02:22:14.754Z,1.80
2023-03-05T02:23:15.111Z,2.00
2023-03-05T02:24:15.304Z,1.50
2023-03-05T02:25:15.647Z,2.00
2023-03-05T02:26:16.001Z,1.90
2023-03-05T02:27:16.207Z,2.50
2023-03-05T02:28:16.543Z,1.90
2023-03-05T02:29:16.890Z,1.90
2023-03-05T02:30:17.200Z,2.10
2023-03-05T02:31:17.587Z,1.80
2023-03-05T02:32:17.895Z,2.50
2023-03-05T02:33:18.093Z,2.00
2023-03-05T02:34:18.439Z,2.10
2023-03-05T02:35:18.854Z,2.60
2023-03-05T02:36:18.924Z,2.90
2023-03-05T02:37:19.148Z,2.50
2023-03-05T02:38:19.504Z,2.00
2023-03-05T02:39:19.720Z,2.80
2023-03-05T02:40:19.973Z,2.50
2023-03-05T02:41:20.168Z,2.20
2023-03-05T02:42:20.524Z,2.10
2023-03-05T02:43:20.761Z,2.20
2023-03-05T02:44:21.112Z,1.80
2023-03-05T02:45:21.350Z,2.60
2023-03-05T02:46:21.559Z,1.80
2023-03-05T02:47:21.943Z,2.00
2023-03-05T02:48:22.125Z,2.50
2023-03-05T02:49:22.472Z,2.80
2023-03-05T02:50:22.716Z,2.80
2023-03-05T02:51:22.929Z,2.50
2023-03-05T02:52:23.301Z,2.30
2023-03-05T02:53:23.524Z,2.50
2023-03-05T02:54:23.744Z,2.50
2023-03-05T02:55:24.090Z,2.00
2023-03-05T02:56:24.303Z,2.50
2023-03-05T02:57:24.670Z,1.90
2023-03-05T02:58:24.889Z,2.50
2023-03-05T02:59:25.123Z,2.40
2023-03-05T03:00:25.416Z,2.20
2023-03-05T03:01:25.717Z,2.10
2023-03-05T03:02:25.943Z,2.50
2023-03-05T03:03:26.340Z,2.50
2023-03-05T03:04:26.554Z,2.40
2023-03-05T03:05:26.903Z,2.10
2023-03-05T03:06:27.139Z,2.50
2023-03-05T03:07:27.352Z,2.30
2023-03-05T03:08:27.729Z,1.90
2023-03-05T03:09:27.965Z,2.40
2023-03-05T03:10:28.195Z,2.60
2023-03-05T03:11:28.459Z,2.30
2023-03-05T03:12:28.666Z,2.30
2023-03-05T03:13:28.894Z,2.60
2023-03-05T03:14:29.255Z,2.30
2023-03-05T03:15:29.531Z,2.30
2023-03-05T03:16:29.832Z,2.40
2023-03-05T03:17:30.064Z,1.60
2023-03-05T03:18:30.281Z,2.50
2023-03-05T03:19:30.665Z,2.10
2023-03-05T03:20:30.894Z,2.10
2023-03-05T03:21:31.100Z,1.80
2023-03-05T03:22:31.453Z,1.70
2023-03-05T03:23:31.803Z,2.00
2023-03-05T03:24:32.020Z,2.40
2023-03-05T03:25:32.360Z,2.70
2023-03-05T03:26:32.711Z,1.90
2023-03-05T03:27:32.948Z,1.70
2023-03-05T03:28:33.160Z,1.90
2023-03-05T03:29:33.501Z,1.70
2023-03-05T03:30:33.891Z,1.60
2023-03-05T03:31:34.103Z,2.10
2023-03-05T03:32:34.371Z,1.60
2023-03-05T03:33:34.604Z,1.80
2023-03-05T03:34:34.814Z,2.40
2023-03-05T03:35:35.240Z,1.80
2023-03-05T03:36:35.481Z,1.90
2023-03-05T03:37:35.702Z,2.20
2023-03-05T03:38:36.065Z,2.00
2023-03-05T03:39:36.299Z,1.80
2023-03-05T03:40:36.642Z,2.00
2023-03-05T03:41:36.894Z,1.70
2023-03-05T03:42:37.084Z,1.60
2023-03-05T03:43:37.415Z,2.00
2023-03-05T03:44:37.778Z,1.70
2023-03-05T03:45:37.993Z,2.10
2023-03-05T03:46:38.371Z,1.80
2023-03-05T03:47:38.679Z,1.70
2023-03-05T03:48:38.919Z,1.60
2023-03-05T03:49:39.146Z,2.10
2023-03-05T03:50:39.367Z,1.80
2023-03-05T03:51:39.706Z,1.70
2023-03-05T03:52:40.046Z,1.60
2023-03-05T03:53:40.386Z,1.70
2023-03-05T03:54:40.737Z,1.90
2023-03-05T03:55:40.986Z,1.60
2023-03-05T03:56:41.252Z,1.70
2023-03-05T03:57:41.477Z,1.50
2023-03-05T03:58:41.719Z,1.40
2023-03-05T03:59:41.944Z,1.80
2023-03-05T04:00:42.307Z,2.10
2023-03-05T04:01:42.565Z,1.70
2023-03-05T04:02:42.827Z,1.90
2023-03-05T04:03:43.043Z,1.60
2023-03-05T04:04:43.367Z,1.30
2023-03-05T04:05:43.726Z,1.60
2023-03-05T04:06:43.955Z,1.30
2023-03-05T04:07:44.258Z,1.90
2023-03-05T04:08:44.579Z,1.80
2023-03-05T04:09:44.921Z,1.40
2023-03-05T04:10:45.330Z,1.50
2023-03-05T04:11:45.556Z,1.40
2023-03-05T04:12:45.870Z,1.50
2023-03-05T04:13:46.249Z,1.60
2023-03-05T04:14:46.467Z,1.60
2023-03-05T04:15:46.746Z,1.60
2023-03-05T04:16:47.071Z,1.40
2023-03-05T04:17:47.402Z,1.30
2023-03-05T04:18:47.747Z,1.50
2023-03-05T04:19:48.077Z,1.80
2023-03-05T04:20:48.424Z,1.80
2023-03-05T04:21:48.762Z,1.30
2023-03-05T04:22:49.097Z,1.60
2023-03-05T04:23:49.439Z,2.00
2023-03-05T04:24:49.672Z,1.50
2023-03-05T04:25:49.921Z,2.20
2023-03-05T04:26:50.135Z,1.90
2023-03-05T04:27:50.461Z,1.50
2023-03-05T04:28:50.792Z,1.70
2023-03-05T04:29:51.130Z,1.60
2023-03-05T04:30:51.522Z,2.00
2023-03-05T04:31:51.749Z,1.70
2023-03-05T04:32:51.990Z,2.10
2023-03-05T04:33:52.201Z,1.40
2023-03-05T04:34:52.538Z,1.70
2023-03-05T04:35:52.792Z,1.40
2023-03-05T04:36:53.106Z,1.40
2023-03-05T04:37:53.453Z,2.40
2023-03-05T04:38:53.781Z,1.20
2023-03-05T04:39:54.110Z,1.50
2023-03-05T04:40:54.445Z,1.30
2023-03-05T04:41:54.747Z,1.70
2023-03-05T04:42:54.999Z,1.50
2023-03-05T04:43:55.202Z,2.00
2023-03-05T04:44:55.552Z,1.70
2023-03-05T04:45:55.811Z,1.50
2023-03-05T04:46:56.062Z,1.50
2023-03-05T04:47:56.280Z,1.60
2023-03-05T04:48:56.494Z,1.70
2023-03-05T04:49:56.835Z,1.30
2023-03-05T04:50:57.174Z,1.80
2023-03-05T04:51:57.522Z,2.10
2023-03-05T04:52:57.766Z,1.40
2023-03-05T04:53:57.975Z,1.40
2023-03-05T04:54:58.327Z,1.40
2023-03-05T04:55:58.546Z,1.50
2023-03-05T04:56:58.887Z,2.10
2023-03-05T04:57:59.152Z,1.80
2023-03-05T04:58:59.382Z,1.60
2023-03-05T04:59:59.622Z,2.00
2023-03-05T05:00:59.825Z,1.60
2023-03-05T05:02:00.271Z,2.00
2023-03-05T05:03:00.485Z,1.40
2023-03-05T05:04:00.714Z,1.70
2023-03-05T05:05:01.089Z,1.90
2023-03-05T05:06:01.333Z,1.40
2023-03-05T05:07:01.567Z,1.20
2023-03-05T05:08:01.804Z,1.50
2023-03-05T05:09:02.016Z,1.70
2023-03-05T05:10:02.367Z,1.60
2023-03-05T05:11:02.709Z,1.90
2023-03-05T05:12:02.908Z,1.30
2023-03-05T05:13:03.262Z,1.70
2023-03-05T05:14:03.582Z,1.50
2023-03-05T05:15:03.796Z,1.50
2023-03-05T05:16:04.166Z,1.40
2023-03-05T05:17:04.397Z,1.30
2023-03-05T05:18:04.617Z,1.40
2023-03-05T05:19:04.885Z,1.60
2023-03-05T05:20:05.094Z,1.50
2023-03-05T05:21:05.467Z,1.30
2023-03-05T05:22:05.679Z,2.40
2023-03-05T05:23:06.031Z,1.70
2023-03-05T05:24:06.240Z,1.80
2023-03-05T05:25:06.624Z,1.60
2023-03-05T05:26:06.860Z,1.10
2023-03-05T05:27:07.072Z,1.70
2023-03-05T05:28:07.422Z,1.30
2023-03-05T05:29:07.782Z,1.50
2023-03-05T05:30:08.015Z,1.60
2023-03-05T05:31:08.406Z,1.30
2023-03-05T05:32:08.650Z,1.20
2023-03-05T05:33:08.874Z,1.60
2023-03-05T05:34:09.094Z,1.60
2023-03-05T05:35:09.475Z,1.70
2023-03-05T05:36:09.751Z,1.10
2023-03-05T05:37:09.986Z,1.00
2023-03-05T05:38:10.219Z,2.10
2023-03-05T05:39:10.571Z,1.50
2023-03-05T05:40:10.792Z,1.90
2023-03-05T05:41:11.227Z,1.90
2023-03-05T05:42:11.438Z,1.70
2023-03-05T05:43:11.790Z,2.20
2023-03-05T05:44:12.012Z,2.10
2023-03-05T05:45:12.445Z,1.60
2023-03-05T05:46:12.845Z,2.00
2023-03-05T05:47:13.001Z,1.90
2023-03-05T05:48:13.223Z,1.10
2023-03-05T05:49:13.601Z,2.00
2023-03-05T05:50:13.815Z,1.50
2023-03-05T05:51:14.214Z,2.10
2023-03-05T05:52:14.443Z,1.10
2023-03-05T05:53:14.671Z,1.60
2023-03-05T05:54:14.900Z,1.60
2023-03-05T05:55:15.273Z,1.60
2023-03-05T05:56:15.504Z,1.20
2023-03-05T05:57:15.726Z,1.70
2023-03-05T05:58:16.077Z,1.40
2023-03-05T05:59:16.307Z,1.70
2023-03-05T06:00:16.546Z,1.60
2023-03-05T06:01:16.790Z,1.60
2023-03-05T06:02:17.102Z,1.40
2023-03-05T06:03:17.417Z,1.70
2023-03-05T06:04:17.639Z,1.60
2023-03-05T06:05:17.887Z,1.60
2023-03-05T06:06:18.169Z,1.80
2023-03-05T06:07:18.403Z,1.30
2023-03-05T06:08:18.663Z,2.00
2023-03-05T06:09:18.898Z,1.40
2023-03-05T06:10:19.145Z,1.50
2023-03-05T06:11:19.652Z,1.60
2023-03-05T06:12:19.617Z,2.00
2023-03-05T06:13:19.855Z,1.80
2023-03-05T06:14:20.100Z,1.40
2023-03-05T06:15:20.355Z,1.20
2023-03-05T06:16:20.697Z,1.20
2023-03-05T06:17:29.910Z,1.60
2023-03-05T06:18:22.170Z,1.90
2023-03-05T06:19:21.487Z,1.10
2023-03-05T06:20:21.742Z,1.80
2023-03-05T06:21:22.011Z,1.60
2023-03-05T06:22:22.237Z,1.50
2023-03-05T06:23:22.485Z,1.70
2023-03-05T06:24:22.716Z,1.30
2023-03-05T06:25:22.972Z,2.30
2023-03-05T06:26:23.225Z,1.30
2023-03-05T06:27:23.449Z,1.80
2023-03-05T06:28:23.687Z,1.50
2023-03-05T06:29:23.920Z,1.40
2023-03-05T06:30:24.147Z,1.40
2023-03-05T06:31:24.405Z,1.10
2023-03-05T06:32:24.706Z,1.30
2023-03-05T06:33:24.947Z,1.60
2023-03-05T06:34:25.199Z,2.00
2023-03-05T06:35:25.471Z,1.80
2023-03-05T06:36:25.745Z,2.10
2023-03-05T06:37:25.988Z,2.00
2023-03-05T06:38:26.227Z,1.60
2023-03-05T06:39:26.486Z,1.50
2023-03-05T06:40:26.713Z,1.90
2023-03-05T06:41:26.962Z,1.20
2023-03-05T06:42:27.210Z,1.50
2023-03-05T06:43:27.436Z,1.30
2023-03-05T06:44:27.670Z,1.60
2023-03-05T06:45:27.918Z,1.40
2023-03-05T06:46:28.160Z,1.90
2023-03-05T06:47:28.405Z,1.30
2023-03-05T06:48:28.617Z,2.00
2023-03-05T06:49:28.870Z,1.20
2023-03-05T06:50:29.118Z,1.40
2023-03-05T06:51:29.376Z,1.60
2023-03-05T06:52:29.618Z,1.70
2023-03-05T06:53:29.848Z,1.70
2023-03-05T06:54:30.091Z,1.80
2023-03-05T06:55:30.330Z,1.60
2023-03-05T06:56:30.579Z,1.90
2023-03-05T06:57:30.870Z,1.60
2023-03-05T06:58:31.101Z,1.40
2023-03-05T06:59:31.345Z,1.80
2023-03-05T07:00:31.561Z,1.60
2023-03-05T07:01:31.881Z,1.30
2023-03-05T07:02:32.223Z,1.80
2023-03-05T07:03:32.441Z,1.90
2023-03-05T07:04:32.849Z,1.60
2023-03-05T07:05:34.196Z,1.40
2023-03-05T07:06:33.212Z,1.60
2023-03-05T07:07:33.420Z,1.30
2023-03-05T07:08:33.642Z,1.40
2023-03-05T07:09:33.889Z,1.90
2023-03-05T07:10:34.151Z,1.40
2023-03-05T07:11:34.388Z,1.60
2023-03-05T07:12:34.639Z,1.10
2023-03-05T07:13:34.871Z,1.50
2023-03-05T07:14:35.091Z,1.90
2023-03-05T07:15:35.372Z,1.60
2023-03-05T07:16:35.643Z,1.30
2023-03-05T07:17:35.852Z,1.50
2023-03-05T07:18:36.079Z,1.20
2023-03-05T07:19:36.432Z,1.60
2023-03-05T07:20:36.671Z,1.50
2023-03-05T07:21:39.581Z,1.90
2023-03-05T07:22:37.234Z,1.50
2023-03-05T07:23:37.483Z,2.50
2023-03-05T07:24:37.735Z,1.90
2023-03-05T07:25:37.994Z,1.90
2023-03-05T07:26:38.264Z,1.70
2023-03-05T07:27:38.503Z,1.80
2023-03-05T07:28:38.736Z,1.50
2023-03-05T07:29:38.979Z,1.40
2023-03-05T07:30:39.829Z,1.20
2023-03-05T07:31:39.545Z,1.80
2023-03-05T07:32:39.796Z,1.60
2023-03-05T07:33:40.126Z,1.30
2023-03-05T07:34:40.383Z,1.70
2023-03-05T07:35:40.622Z,1.40
2023-03-05T07:36:40.899Z,1.70
2023-03-05T07:37:41.139Z,1.70
2023-03-05T07:38:41.409Z,1.50
2023-03-05T07:39:41.665Z,1.40
2023-03-05T07:40:41.907Z,1.80
2023-03-05T07:41:42.193Z,1.90
2023-03-05T07:42:42.472Z,2.20
2023-03-05T07:43:42.735Z,1.70
2023-03-05T07:44:43.027Z,1.20
2023-03-05T07:45:43.265Z,1.50
2023-03-05T07:46:43.600Z,1.30
2023-03-05T07:47:43.762Z,1.50
2023-03-05T07:48:44.008Z,1.50
2023-03-05T07:49:44.299Z,1.30
2023-03-05T07:50:44.631Z,1.90
2023-03-05T07:51:44.952Z,1.50
2023-03-05T07:52:45.332Z,1.20
2023-03-05T07:53:45.517Z,1.70
2023-03-05T07:54:45.820Z,1.40
2023-03-05T07:55:46.139Z,2.00
2023-03-05T07:56:46.419Z,1.50
2023-03-05T07:57:46.792Z,1.40
2023-03-05T07:58:47.301Z,1.30
2023-03-05T07:59:47.280Z,2.20
2023-03-05T08:00:47.457Z,1.80
2023-03-05T08:01:47.728Z,1.60
2023-03-05T08:02:48.095Z,1.50
2023-03-05T08:03:48.326Z,1.60
2023-03-05T08:04:48.484Z,1.50
2023-03-05T08:05:48.753Z,1.20
2023-03-05T08:06:49.032Z,1.60
2023-03-05T08:07:49.263Z,1.80
2023-03-05T08:08:49.525Z,1.30
2023-03-05T08:09:49.783Z,1.30
2023-03-05T08:10:50.019Z,1.20
2023-03-05T08:11:50.302Z,1.50
2023-03-05T08:12:50.542Z,1.40
2023-03-05T08:13:50.803Z,1.40
2023-03-05T08:14:51.031Z,1.30
2023-03-05T08:15:51.317Z,1.40
2023-03-05T08:16:51.591Z,0.90
2023-03-05T08:17:51.912Z,1.70
2023-03-05T08:18:52.212Z,1.50
2023-03-05T08:19:52.321Z,1.60
2023-03-05T08:20:52.578Z,1.20
2023-03-05T08:21:54.542Z,1.50
2023-03-05T08:22:53.138Z,1.10
2023-03-05T08:23:53.382Z,1.40
2023-03-05T08:24:53.641Z,1.00
2023-03-05T08:25:53.888Z,1.50
2023-03-05T08:26:54.152Z,1.40
2023-03-05T08:27:54.412Z,1.20
2023-03-05T08:28:54.662Z,1.40
2023-03-05T08:29:54.928Z,1.80
2023-03-05T08:30:55.190Z,1.40
2023-03-05T08:31:55.472Z,1.70
2023-03-05T08:32:55.733Z,1.20
2023-03-05T08:33:55.991Z,2.10
2023-03-05T08:34:56.270Z,2.00
2023-03-05T08:35:56.530Z,1.50
2023-03-05T08:36:56.823Z,1.40
2023-03-05T08:37:57.077Z,1.50
2023-03-05T08:38:57.323Z,1.50
2023-03-05T08:39:57.583Z,1.60
2023-03-05T08:40:57.824Z,1.30
2023-03-05T08:41:58.098Z,1.50
2023-03-05T08:42:58.375Z,1.40
2023-03-05T08:43:58.654Z,1.10
2023-03-05T08:44:58.975Z,1.10
2023-03-05T08:45:59.281Z,1.50
2023-03-05T08:46:59.615Z,1.20
2023-03-05T08:47:59.837Z,1.90
2023-03-05T08:49:00.119Z,1.70
2023-03-05T08:50:00.393Z,1.80
2023-03-05T08:51:00.802Z,1.50
2023-03-05T08:52:00.896Z,1.30
2023-03-05T08:53:01.169Z,1.30
2023-03-05T08:54:01.401Z,1.80
2023-03-05T08:55:01.665Z,1.60
2023-03-05T08:56:01.917Z,1.50
2023-03-05T08:57:02.176Z,1.20
2023-03-05T08:58:02.447Z,1.40
2023-03-05T08:59:02.691Z,1.20
2023-03-05T09:00:02.982Z,1.50
2023-03-05T09:01:03.222Z,1.90
2023-03-05T09:02:03.540Z,2.20
2023-03-05T09:03:03.715Z,1.90
2023-03-05T09:04:04.041Z,1.70
2023-03-05T09:05:04.303Z,1.70
2023-03-05T09:06:04.540Z,1.90
2023-03-05T09:07:04.831Z,1.40
2023-03-05T09:08:05.060Z,1.60
2023-03-05T09:09:05.346Z,1.70
2023-03-05T09:10:05.760Z,1.70
2023-03-05T09:11:05.840Z,1.00
2023-03-05T09:12:06.117Z,1.70
2023-03-05T09:13:06.352Z,1.60
2023-03-05T09:14:06.596Z,1.00
2023-03-05T09:15:06.832Z,1.10
2023-03-05T09:16:07.142Z,1.30
2023-03-05T09:17:07.443Z,1.20
2023-03-05T09:18:07.692Z,0.90
2023-03-05T09:19:07.937Z,0.90
2023-03-05T09:20:08.187Z,1.00
2023-03-05T09:21:08.432Z,1.10
2023-03-05T09:22:08.680Z,1.00
2023-03-05T09:23:08.920Z,1.20
2023-03-05T09:24:09.174Z,0.90
2023-03-05T09:25:09.424Z,1.10
2023-03-05T09:26:09.670Z,1.20
2023-03-05T09:27:09.946Z,0.90
2023-03-05T09:28:10.255Z,0.80
2023-03-05T09:29:10.471Z,0.90
2023-03-05T09:30:10.733Z,0.80
2023-03-05T09:31:10.986Z,1.30
2023-03-05T09:32:11.240Z,1.20
2023-03-05T09:33:11.483Z,1.50
2023-03-05T09:34:11.763Z,1.20
2023-03-05T09:35:12.027Z,1.40
2023-03-05T09:36:12.266Z,0.90
2023-03-05T09:37:12.550Z,1.10
2023-03-05T09:38:12.817Z,1.10
2023-03-05T09:39:13.059Z,0.70
2023-03-05T09:40:13.304Z,1.30
2023-03-05T09:41:13.545Z,1.00
2023-03-05T09:42:13.806Z,1.00
2023-03-05T09:43:14.070Z,0.80
2023-03-05T09:44:14.304Z,1.40
2023-03-05T09:45:14.565Z,1.20
2023-03-05T09:46:14.888Z,1.00
2023-03-05T09:47:15.165Z,0.90
2023-03-05T09:48:15.402Z,0.90
2023-03-05T09:49:15.641Z,1.00
2023-03-05T09:50:15.895Z,0.70
2023-03-05T09:51:16.148Z,0.70
2023-03-05T09:52:16.416Z,1.20
2023-03-05T09:53:16.680Z,0.90
2023-03-05T09:54:16.909Z,1.50
2023-03-05T09:55:17.177Z,0.90
2023-03-05T09:56:17.409Z,0.80
2023-03-05T09:57:17.667Z,1.20
2023-03-05T09:58:17.929Z,0.80
2023-03-05T09:59:18.178Z,0.70
2023-03-05T10:00:18.428Z,1.10
2023-03-05T10:01:18.691Z,0.70
2023-03-05T10:02:18.934Z,0.80
2023-03-05T10:03:19.208Z,1.20
2023-03-05T10:04:19.462Z,0.90
2023-03-05T10:05:19.745Z,1.10
2023-03-05T10:06:19.970Z,1.00
2023-03-05T10:07:20.698Z,1.00
2023-03-05T10:08:20.498Z,1.00
2023-03-05T10:09:20.761Z,0.90
2023-03-05T10:10:21.084Z,0.90
2023-03-05T10:11:21.328Z,1.20
2023-03-05T10:12:21.583Z,0.90
2023-03-05T10:13:21.830Z,1.30
2023-03-05T10:14:22.094Z,1.10
2023-03-05T10:15:22.333Z,0.90
2023-03-05T10:16:22.578Z,0.90
2023-03-05T10:17:22.869Z,1.00
2023-03-05T10:18:23.125Z,1.00
2023-03-05T10:19:23.372Z,1.20
2023-03-05T10:20:23.622Z,0.70
2023-03-05T10:21:23.858Z,1.00
2023-03-05T10:22:24.117Z,0.80
2023-03-05T10:23:24.373Z,0.70
2023-03-05T10:24:24.617Z,1.10
2023-03-05T10:25:24.894Z,1.00
2023-03-05T10:26:25.129Z,0.90
2023-03-05T10:27:25.416Z,0.80
2023-03-05T10:28:25.685Z,1.20
2023-03-05T10:29:25.927Z,0.80
2023-03-05T10:30:26.153Z,0.80
2023-03-05T10:31:26.500Z,0.80
2023-03-05T10:32:26.782Z,0.80
2023-03-05T10:33:27.046Z,0.90
2023-03-05T10:34:27.285Z,1.30
2023-03-05T10:35:27.599Z,0.70
2023-03-05T10:36:27.866Z,1.30
2023-03-05T10:37:28.142Z,1.20
2023-03-05T10:38:28.389Z,1.10
2023-03-05T10:39:28.656Z,1.10
2023-03-05T10:40:28.910Z,1.10
2023-03-05T10:41:29.166Z,1.00
2023-03-05T10:42:31.202Z,0.90
2023-03-05T10:43:29.647Z,1.40
2023-03-05T10:44:29.885Z,1.80
2023-03-05T10:45:30.218Z,1.70
2023-03-05T10:46:30.458Z,1.60
2023-03-05T10:47:30.738Z,1.20
2023-03-05T10:48:30.998Z,1.10
2023-03-05T10:49:31.238Z,0.70
2023-03-05T10:50:31.485Z,0.70
2023-03-05T10:51:31.723Z,0.50
2023-03-05T10:52:31.978Z,1.00
2023-03-05T10:53:32.312Z,1.10
2023-03-05T10:54:32.549Z,0.70
2023-03-05T10:55:32.795Z,1.00
2023-03-05T10:56:33.052Z,0.60
2023-03-05T10:57:33.323Z,0.90
2023-03-05T10:58:33.558Z,0.90
2023-03-05T10:59:33.924Z,1.10
2023-03-05T11:00:34.030Z,1.10
2023-03-05T11:01:34.300Z,1.00
2023-03-05T11:02:34.651Z,0.70
2023-03-05T11:03:34.867Z,0.50
2023-03-05T11:04:35.129Z,1.00
2023-03-05T11:05:35.392Z,1.10
2023-03-05T11:06:35.633Z,0.70
2023-03-05T11:07:35.887Z,0.70
2023-03-05T11:08:36.209Z,0.70
2023-03-05T11:09:36.481Z,0.80
2023-03-05T11:10:36.747Z,0.90
2023-03-05T11:11:37.014Z,0.70
2023-03-05T11:12:37.286Z,0.50
2023-03-05T11:13:37.528Z,0.90
2023-03-05T11:14:37.820Z,0.80
2023-03-05T11:15:38.092Z,0.90
2023-03-05T11:16:38.342Z,0.70
2023-03-05T11:17:38.644Z,0.90
2023-03-05T11:18:38.886Z,0.60
2023-03-05T11:19:39.110Z,0.60
2023-03-05T11:20:39.355Z,0.80
2023-03-05T11:21:39.630Z,0.90
2023-03-05T11:22:39.935Z,0.60
2023-03-05T11:23:40.198Z,0.70
2023-03-05T11:24:40.456Z,0.60
2023-03-05T11:25:40.717Z,1.00
2023-03-05T11:26:40.985Z,1.00
2023-03-05T11:27:41.259Z,0.80
2023-03-05T11:28:41.533Z,0.80
2023-03-05T11:29:41.807Z,1.10
2023-03-05T11:30:42.148Z,0.70
2023-03-05T11:31:42.330Z,0.80
2023-03-05T11:32:42.599Z,0.70
2023-03-05T11:33:42.869Z,0.80
2023-03-05T11:34:43.100Z,0.80
2023-03-05T11:35:43.519Z,0.90
2023-03-05T11:36:43.648Z,0.60
2023-03-05T11:37:43.921Z,0.70
2023-03-05T11:38:44.191Z,0.70
2023-03-05T11:39:44.442Z,1.10
2023-03-05T11:40:44.712Z,0.80
2023-03-05T11:41:45.721Z,0.90
2023-03-05T11:42:45.232Z,1.00
2023-03-05T11:43:45.512Z,0.90
2023-03-05T11:44:45.803Z,1.00
2023-03-05T11:45:46.054Z,0.70
2023-03-05T11:46:46.375Z,0.90
2023-03-05T11:47:46.645Z,1.10
2023-03-05T11:48:46.899Z,0.80
2023-03-05T11:49:47.314Z,1.00
2023-03-05T11:50:47.423Z,0.80
2023-03-05T11:51:47.669Z,0.80
2023-03-05T11:52:47.943Z,0.60
2023-03-05T11:53:48.248Z,0.90
2023-03-05T11:54:48.496Z,1.30
2023-03-05T11:55:48.747Z,1.00
2023-03-05T11:56:48.992Z,1.00
2023-03-05T11:57:49.288Z,1.10
2023-03-05T11:58:49.592Z,1.00
2023-03-05T11:59:49.850Z,0.80
2023-03-05T12:00:50.109Z,0.90
2023-03-05T12:01:50.368Z,0.60
2023-03-05T12:02:50.662Z,0.80
2023-03-05T12:03:50.865Z,0.60
2023-03-05T12:04:51.100Z,0.90
2023-03-05T12:05:51.348Z,1.00
2023-03-05T12:06:51.591Z,0.70
2023-03-05T12:07:51.862Z,1.00
2023-03-05T12:08:52.117Z,0.90
2023-03-05T12:09:52.434Z,1.10
2023-03-05T12:10:52.694Z,0.80
2023-03-05T12:11:52.948Z,0.90
2023-03-05T12:12:53.474Z,1.00
2023-03-05T12:13:53.495Z,0.50
2023-03-05T12:14:53.756Z,0.80
2023-03-05T12:15:54.033Z,0.90
2023-03-05T12:16:54.286Z,1.10
2023-03-05T12:17:54.546Z,0.80
2023-03-05T12:18:54.810Z,1.30
2023-03-05T12:19:55.062Z,0.60
2023-03-05T12:20:55.329Z,0.70
2023-03-05T12:21:55.601Z,0.80
2023-03-05T12:22:55.830Z,1.10
2023-03-05T12:23:56.088Z,0.80
2023-03-05T12:24:56.336Z,0.90
2023-03-05T12:25:56.592Z,0.80
2023-03-05T12:26:56.840Z,0.90
2023-03-05T12:27:57.122Z,0.90
2023-03-05T12:28:57.368Z,1.00
2023-03-05T12:29:57.614Z,0.50
2023-03-05T12:30:57.862Z,0.60
2023-03-05T12:31:58.175Z,0.70
2023-03-05T12:32:58.435Z,0.80
2023-03-05T12:33:58.682Z,0.80
2023-03-05T12:34:58.944Z,0.90
2023-03-05T12:35:59.300Z,0.50
2023-03-05T12:36:59.652Z,0.80
2023-03-05T12:37:59.827Z,0.90
2023-03-05T12:39:00.121Z,0.80
2023-03-05T12:40:00.370Z,0.90
2023-03-05T12:41:00.625Z,0.60
2023-03-05T12:42:00.862Z,0.70
2023-03-05T12:43:01.131Z,0.60
2023-03-05T12:44:01.377Z,0.70
2023-03-05T12:45:01.644Z,0.90
2023-03-05T12:46:01.914Z,0.70
2023-03-05T12:47:02.214Z,0.90
2023-03-05T12:48:02.495Z,0.70
2023-03-05T12:49:02.762Z,0.80
2023-03-05T12:50:02.995Z,0.90
2023-03-05T12:51:03.256Z,0.60
2023-03-05T12:52:03.493Z,0.50
2023-03-05T12:53:03.749Z,0.60
2023-03-05T12:54:11.767Z,0.60
2023-03-05T12:55:12.637Z,0.70
2023-03-05T12:56:04.646Z,0.60
2023-03-05T12:57:04.890Z,0.80
2023-03-05T12:58:05.142Z,0.80
2023-03-05T12:59:05.367Z,0.70
2023-03-05T13:00:05.624Z,1.00
2023-03-05T13:01:05.964Z,0.60
2023-03-05T13:02:06.108Z,1.30
2023-03-05T13:03:06.419Z,0.80
2023-03-05T13:04:06.676Z,0.90
2023-03-05T13:05:06.904Z,0.80
2023-03-05T13:06:07.138Z,1.00
2023-03-05T13:07:07.377Z,0.60
2023-03-05T13:08:07.625Z,0.80
2023-03-05T13:09:07.865Z,0.70
2023-03-05T13:10:08.102Z,0.90
2023-03-05T13:11:08.324Z,0.60
2023-03-05T13:12:08.604Z,1.00
2023-03-05T13:13:08.842Z,0.50
2023-03-05T13:14:09.074Z,0.50
2023-03-05T13:15:09.313Z,0.50
2023-03-05T13:16:09.604Z,0.70
2023-03-05T13:17:09.832Z,0.50
2023-03-05T13:18:10.085Z,0.70
2023-03-05T13:19:10.314Z,0.80
2023-03-05T13:20:10.551Z,0.80
2023-03-05T13:21:10.782Z,0.90
2023-03-05T13:22:11.058Z,0.70