createdAt,value
2022-10-11T00:02:14.088Z,21.00
2022-10-11T00:04:40.660Z,18.90
2022-10-11T00:07:07.199Z,20.90
2022-10-11T00:09:35.312Z,19.38
2022-10-11T00:12:01.925Z,21.85
2022-10-11T00:14:28.748Z,18.20
2022-10-11T00:16:55.343Z,20.90
2022-10-11T00:19:22.071Z,16.60
2022-10-11T00:21:48.615Z,18.15
2022-10-11T00:24:15.259Z,17.40
2022-10-11T00:26:46.852Z,19.97
2022-10-11T00:29:13.711Z,19.15
2022-10-11T00:31:40.475Z,18.33
2022-10-11T00:34:07.283Z,17.02
2022-10-11T00:36:33.864Z,20.63
2022-10-11T00:39:00.419Z,22.33
2022-10-11T00:41:26.968Z,16.30
2022-10-11T00:46:55.683Z,18.58
2022-10-11T00:49:30.310Z,15.85
2022-10-11T00:51:59.956Z,16.10
2022-10-11T00:54:29.728Z,19.97
2022-10-11T00:57:02.039Z,18.88
2022-10-11T00:59:34.643Z,22.05
2022-10-11T01:02:02.899Z,16.67
2022-10-11T01:04:29.420Z,19.23
2022-10-11T01:06:57.335Z,17.07
2022-10-11T01:09:24.740Z,17.27
2022-10-11T01:11:53.602Z,17.52
2022-10-11T01:14:41.440Z,16.60
2022-10-11T01:17:28.384Z,16.92
2022-10-11T01:20:22.192Z,21.77
2022-10-11T01:23:24.222Z,18.30
2022-10-11T01:26:08.224Z,18.30
2022-10-11T01:28:42.168Z,20.13
2022-10-11T01:31:17.905Z,20.90
2022-10-11T01:33:50.540Z,17.10
2022-10-11T01:36:22.998Z,21.48
2022-10-11T01:38:53.253Z,18.73
2022-10-11T01:41:24.547Z,18.35
2022-10-11T01:43:57.547Z,18.15
2022-10-11T01:46:26.180Z,15.83
2022-10-11T01:48:54.541Z,17.48
2022-10-11T01:51:30.071Z,16.35
2022-10-11T01:54:18.720Z,20.25
2022-10-11T01:56:59.772Z,17.83
2022-10-11T01:59:39.523Z,18.30
2022-10-11T02:02:22.315Z,18.33
2022-10-11T02:04:52.999Z,16.70
2022-10-11T02:07:23.029Z,17.27
2022-10-11T02:09:55.819Z,19.08
2022-10-11T02:12:28.264Z,19.23
2022-10-11T02:14:57.544Z,19.80
2022-10-11T02:17:31.659Z,20.40
2022-10-11T02:20:01.052Z,21.45
2022-10-11T02:22:32.025Z,19.90
2022-10-11T02:25:01.592Z,22.37
2022-10-11T02:27:33.077Z,21.10
2022-10-11T02:30:01.651Z,20.80
2022-10-11T02:32:32.956Z,20.67
2022-10-11T02:35:01.987Z,20.92
2022-10-11T02:37:32.830Z,21.33
2022-10-11T02:40:06.505Z,19.50
2022-10-11T02:42:37.031Z,18.10
2022-10-11T02:45:08.815Z,18.92
2022-10-11T02:47:37.219Z,19.65
2022-10-11T02:50:04.711Z,17.20
2022-10-11T02:52:31.343Z,17.67
2022-10-11T02:54:57.851Z,16.73
2022-10-11T02:57:28.045Z,17.90
2022-10-11T02:59:54.638Z,17.13
2022-10-11T03:02:21.272Z,16.57
2022-10-11T03:04:49.301Z,15.93
2022-10-11T03:07:15.814Z,16.48
2022-10-11T03:09:42.485Z,18.88
2022-10-11T03:12:09.051Z,18.00
2022-10-11T03:14:35.587Z,15.77
2022-10-11T03:17:23.742Z,17.05
2022-10-11T03:19:50.017Z,18.05
2022-10-11T03:22:16.579Z,14.07
2022-10-11T03:24:43.095Z,17.13
2022-10-11T03:27:09.649Z,16.83
2022-10-11T03:29:36.279Z,14.57
2022-10-11T03:32:03.291Z,13.40
2022-10-11T03:34:29.867Z,15.82
2022-10-11T03:36:57.784Z,16.35
2022-10-11T03:39:24.306Z,17.50
2022-10-11T03:41:50.886Z,18.58
2022-10-11T03:44:17.451Z,17.73
2022-10-11T03:46:44.002Z,18.77
2022-10-11T03:49:10.615Z,15.52
2022-10-11T03:51:37.126Z,17.40
2022-10-11T03:54:05.185Z,20.60
2022-10-11T03:56:32.380Z,18.85
2022-10-11T03:58:58.960Z,17.42
2022-10-11T04:01:25.530Z,17.70
2022-10-11T04:03:55.195Z,17.48
2022-10-11T04:06:22.595Z,19.13
2022-10-11T04:08:49.128Z,15.95
2022-10-11T04:11:17.055Z,16.48
2022-10-11T04:13:43.568Z,17.38
2022-10-11T04:16:10.099Z,15.37
2022-10-11T04:18:36.691Z,16.52
2022-10-11T04:21:03.431Z,17.00
2022-10-11T04:23:30.663Z,16.55
2022-10-11T04:25:57.204Z,18.73
2022-10-11T04:28:25.202Z,15.63
2022-10-11T04:30:51.872Z,18.90
2022-10-11T04:33:18.543Z,14.13
2022-10-11T04:35:45.090Z,16.27
2022-10-11T04:38:11.704Z,17.23
2022-10-11T04:40:38.248Z,15.67
2022-10-11T04:43:04.862Z,18.50
2022-10-11T04:45:32.716Z,15.70
2022-10-11T04:47:59.232Z,19.23
2022-10-11T04:50:25.755Z,15.98
2022-10-11T04:52:52.274Z,16.65
2022-10-11T04:55:18.807Z,16.23
2022-10-11T04:57:45.342Z,14.20
2022-10-11T05:00:12.844Z,14.90
2022-10-11T05:02:40.744Z,16.77
2022-10-11T05:05:08.266Z,18.73
2022-10-11T05:07:34.861Z,14.23
2022-10-11T05:10:01.448Z,16.38
2022-10-11T05:12:28.159Z,17.70
2022-10-11T05:14:54.784Z,14.18
2022-10-11T05:17:21.327Z,17.93
2022-10-11T05:19:49.196Z,19.95
2022-10-11T05:22:15.739Z,15.77
2022-10-11T05:24:42.329Z,15.73
2022-10-11T05:27:08.897Z,21.52
2022-10-11T05:29:35.419Z,16.48
2022-10-11T05:32:01.912Z,15.07
2022-10-11T05:34:35.544Z,17.02
2022-10-11T05:37:03.395Z,14.60
2022-10-11T05:39:30.108Z,16.38
2022-10-11T05:41:56.646Z,14.43
2022-10-11T05:44:23.293Z,15.60
2022-10-11T05:46:49.871Z,15.43
2022-10-11T05:49:17.095Z,13.98
2022-10-11T05:51:43.602Z,14.40
2022-10-11T05:54:11.453Z,14.33
2022-10-11T05:56:37.999Z,15.90
2022-10-11T05:59:04.855Z,14.93
2022-10-11T06:01:31.676Z,15.75
2022-10-11T06:03:58.271Z,13.65
2022-10-11T06:06:24.861Z,15.20
2022-10-11T08:08:53.246Z,9.75
2022-10-11T08:11:21.903Z,8.00
2022-10-11T08:13:48.484Z,11.87
2022-10-11T08:16:15.327Z,10.25
2022-10-11T08:18:42.159Z,8.35
2022-10-11T08:21:09.022Z,9.02
2022-10-11T08:23:42.327Z,8.13
2022-10-11T08:26:10.642Z,9.20
2022-10-11T08:28:37.736Z,8.48
2022-10-11T08:31:04.903Z,10.90
2022-10-11T08:33:31.468Z,10.10
2022-10-11T08:35:58.334Z,9.52
2022-10-11T08:38:24.982Z,9.80
2022-10-11T08:40:54.229Z,9.15
2022-10-11T08:43:40.046Z,10.75
2022-10-11T08:46:09.198Z,9.43
2022-10-11T08:48:38.404Z,9.00
2022-10-11T08:51:13.486Z,8.47
2022-10-11T08:53:46.369Z,8.38
2022-10-11T08:56:14.958Z,11.85
2022-10-11T08:58:49.245Z,9.50
2022-10-11T09:01:20.454Z,11.05
2022-10-11T09:03:47.877Z,9.50
2022-10-11T09:06:31.581Z,10.38
2022-10-11T09:09:10.225Z,9.25
2022-10-11T09:11:51.672Z,11.10
2022-10-11T09:14:47.760Z,11.57
2022-10-11T09:17:26.272Z,11.67
2022-10-11T09:20:30.414Z,11.98
2022-10-11T09:23:02.766Z,11.60
2022-10-11T09:25:33.411Z,10.82
2022-10-11T09:28:10.598Z,11.57
2022-10-11T09:30:45.893Z,14.13
2022-10-11T09:33:18.357Z,8.45
2022-10-11T09:35:47.344Z,14.00
2022-10-11T09:38:24.493Z,11.57
2022-10-11T09:41:04.748Z,13.90
2022-10-11T09:43:31.653Z,13.63
2022-10-11T09:45:59.706Z,11.77
2022-10-11T09:48:33.003Z,11.75
2022-10-11T09:51:12.001Z,13.25
2022-10-11T09:53:50.607Z,10.95
2022-10-11T09:56:17.262Z,9.80
2022-10-11T09:58:43.777Z,8.10
2022-10-11T10:01:13.011Z,14.43
2022-10-11T10:03:42.017Z,8.68
2022-10-11T10:06:12.702Z,14.50
2022-10-11T10:08:39.256Z,9.60
2022-10-11T10:11:07.648Z,14.13
2022-10-11T10:13:42.968Z,13.60
2022-10-11T10:16:23.424Z,12.27
2022-10-11T10:18:53.103Z,10.55
2022-10-11T10:21:27.019Z,9.07
2022-10-11T10:23:55.314Z,10.15
2022-10-11T10:26:23.984Z,8.52
2022-10-11T10:29:04.296Z,10.13
2022-10-11T10:31:49.419Z,10.90
2022-10-11T10:34:27.498Z,9.40
2022-10-11T10:36:57.981Z,14.32
2022-10-11T10:39:40.306Z,9.57
2022-10-11T10:42:14.966Z,10.27
2022-10-11T10:44:42.405Z,10.18
2022-10-11T10:47:22.430Z,12.57
2022-10-11T10:49:57.466Z,10.23
2022-10-11T10:52:48.042Z,8.50
2022-10-11T10:55:23.270Z,12.10
2022-10-11T10:58:07.099Z,10.10
2022-10-11T11:00:41.849Z,9.40
2022-10-11T11:03:15.940Z,9.65
2022-10-11T11:05:47.102Z,8.98
2022-10-11T11:08:21.963Z,7.63
2022-10-11T11:10:55.473Z,7.43
2022-10-11T11:13:30.082Z,9.97
2022-10-11T11:16:13.424Z,10.75
2022-10-11T11:18:52.709Z,8.95
2022-10-11T11:21:36.786Z,8.80
2022-10-11T11:24:36.695Z,8.30
2022-10-11T11:27:13.227Z,9.83
2022-10-11T11:29:53.202Z,9.38
2022-10-11T11:32:34.313Z,9.23
2022-10-11T11:35:08.214Z,9.32
2022-10-11T11:37:38.660Z,10.38
2022-10-11T11:40:14.065Z,8.23
2022-10-11T11:42:44.952Z,8.27
2022-10-11T11:45:18.313Z,8.20
2022-10-11T11:47:50.503Z,8.60
2022-10-11T11:50:20.141Z,10.73
2022-10-11T11:52:50.420Z,6.30
2022-10-11T11:55:21.804Z,7.78
2022-10-11T11:57:57.729Z,6.25
2022-10-11T12:00:30.744Z,7.93
2022-10-11T12:03:00.249Z,9.32
2022-10-11T12:05:31.019Z,12.67
2022-10-11T12:08:00.785Z,8.93
2022-10-11T12:10:35.116Z,6.80
2022-10-11T12:13:08.222Z,8.10
2022-10-11T12:15:35.592Z,9.50
2022-10-11T12:18:14.127Z,9.20
2022-10-11T12:20:48.344Z,12.07
2022-10-11T12:23:42.581Z,9.40
2022-10-11T12:26:47.778Z,8.73
2022-10-11T12:29:34.059Z,10.60
2022-10-11T12:32:48.387Z,6.47
2022-10-11T12:35:51.052Z,7.13
2022-10-11T12:38:21.306Z,8.77
2022-10-11T12:40:49.712Z,8.27
2022-10-11T12:43:34.122Z,7.38
2022-10-11T12:46:44.311Z,8.10
2022-10-11T12:49:36.706Z,5.95
2022-10-11T12:52:22.971Z,7.43
2022-10-11T12:55:05.159Z,8.60
2022-10-11T12:58:02.645Z,8.00
2022-10-11T13:00:32.118Z,8.20
2022-10-11T13:03:00.762Z,8.30
2022-10-11T13:05:32.115Z,7.07
2022-10-11T13:08:03.833Z,7.82
2022-10-11T13:10:38.026Z,7.32
2022-10-11T13:13:09.692Z,6.73
2022-10-11T13:15:37.404Z,6.93
2022-10-11T13:18:04.119Z,6.07
2022-10-11T13:20:35.251Z,11.63
2022-10-11T13:23:20.388Z,7.15
2022-10-11T13:25:47.067Z,9.87
2022-10-11T13:28:15.282Z,8.52
2022-10-11T13:30:47.368Z,9.45
2022-10-11T13:33:19.860Z,7.97
2022-10-11T13:35:47.980Z,9.73
2022-10-11T13:38:21.504Z,9.53
2022-10-11T13:40:51.193Z,9.77
2022-10-11T13:43:22.981Z,7.93
2022-10-11T13:45:53.741Z,8.85
2022-10-11T13:48:20.705Z,6.07
2022-10-11T13:51:05.570Z,7.63
2022-10-11T13:53:33.726Z,5.80
2022-10-11T13:56:02.330Z,4.85
2022-10-11T13:58:33.082Z,6.18
2022-10-11T14:01:02.126Z,8.55
2022-10-11T14:03:38.252Z,6.60
2022-10-11T14:06:05.616Z,7.38
2022-10-11T14:08:36.975Z,8.90
2022-10-11T14:11:06.594Z,6.20
2022-10-11T14:13:39.623Z,7.97
2022-10-11T14:16:09.201Z,5.53
2022-10-11T14:18:43.517Z,10.35
2022-10-11T14:21:32.266Z,5.47
2022-10-11T14:24:09.307Z,7.10
2022-10-11T14:26:37.733Z,5.55
2022-10-11T14:29:07.953Z,7.43
2022-10-11T14:31:39.187Z,6.65
2022-10-11T14:34:17.614Z,7.15
2022-10-11T14:36:44.249Z,6.38
2022-10-11T14:39:15.508Z,7.38
2022-10-11T14:41:42.442Z,4.90
2022-10-11T14:44:09.019Z,6.50
2022-10-11T14:46:35.614Z,11.73
2022-10-11T14:49:02.180Z,8.88
2022-10-11T14:51:35.480Z,5.50
2022-10-11T14:54:02.302Z,7.37
2022-10-11T14:56:30.264Z,6.93
2022-10-11T14:58:56.829Z,6.03
2022-10-11T15:01:26.134Z,8.48
2022-10-11T15:03:52.726Z,6.15
2022-10-11T15:06:21.427Z,7.17
2022-10-11T15:08:48.318Z,9.80
2022-10-11T15:11:16.897Z,6.57
2022-10-11T15:13:45.730Z,7.97
2022-10-11T15:16:13.251Z,7.95
2022-10-11T15:18:39.866Z,8.53
2022-10-11T15:21:06.973Z,6.53
2022-10-11T15:23:33.691Z,8.35
2022-10-11T15:26:00.285Z,6.32
2022-10-11T15:28:28.384Z,7.72
2022-10-11T15:30:56.361Z,8.53
2022-10-11T15:33:30.324Z,8.57
2022-10-11T15:35:56.900Z,9.00
2022-10-11T15:38:25.160Z,6.13
2022-10-11T15:40:52.457Z,6.20
2022-10-11T15:43:24.242Z,5.67
2022-10-11T15:45:51.604Z,7.65
2022-10-11T15:48:21.615Z,11.20
2022-10-11T15:50:49.654Z,11.30
2022-10-11T15:53:18.062Z,12.45
2022-10-11T15:55:46.206Z,9.00
2022-10-11T15:58:14.064Z,8.48
2022-10-11T16:00:40.642Z,10.63
2022-10-11T16:03:07.188Z,8.07
2022-10-11T16:08:29.542Z,9.37
2022-10-11T16:10:56.478Z,13.85
2022-10-11T16:13:23.141Z,12.07
2022-10-11T16:15:49.661Z,12.32
2022-10-11T16:18:19.010Z,8.80
2022-10-11T16:20:49.729Z,10.60
2022-10-11T16:23:16.677Z,10.38
2022-10-11T16:25:43.389Z,8.30
2022-10-11T16:28:10.322Z,7.57
2022-10-11T16:30:38.884Z,9.68
2022-10-11T16:33:05.520Z,10.13
2022-10-11T16:35:32.800Z,9.00
2022-10-11T16:38:00.968Z,8.23
2022-10-11T16:40:27.755Z,10.13
2022-10-11T16:42:54.312Z,8.32
2022-10-11T16:45:21.003Z,10.03
2022-10-11T16:47:47.570Z,8.48
2022-10-11T16:50:14.170Z,10.25
2022-10-11T16:52:40.757Z,11.82
2022-10-11T16:55:09.312Z,11.93
2022-10-11T16:57:36.242Z,8.20
2022-10-11T17:00:04.520Z,10.48
2022-10-11T17:02:32.711Z,12.27
2022-10-11T17:04:59.522Z,11.63
2022-10-11T17:07:26.559Z,11.88
2022-10-11T17:09:53.177Z,9.50
2022-10-11T17:12:23.246Z,10.45
2022-10-11T17:14:50.573Z,9.57
2022-10-11T17:17:20.363Z,11.15
2022-10-11T17:19:47.184Z,10.75
2022-10-11T17:22:16.556Z,13.40
2022-10-11T17:24:43.434Z,13.88
2022-10-11T17:27:10.206Z,14.25
2022-10-11T17:29:38.355Z,14.85
2022-10-11T17:32:05.531Z,15.50
2022-10-11T17:34:32.115Z,14.15
2022-10-11T17:36:59.167Z,14.93
2022-10-11T17:39:26.041Z,17.00
2022-10-11T17:41:53.952Z,15.68
2022-10-11T17:44:20.888Z,19.80
2022-10-11T17:46:48.979Z,13.15
2022-10-11T17:49:16.065Z,12.30
2022-10-11T17:51:43.138Z,13.43
2022-10-11T17:54:09.853Z,14.10
2022-10-11T17:56:38.177Z,15.02
2022-10-11T17:59:05.492Z,14.07
2022-10-11T18:01:32.180Z,10.15
2022-10-11T18:04:02.886Z,12.45
2022-10-11T18:06:31.681Z,8.68
2022-10-11T18:09:00.873Z,9.15
2022-10-11T18:11:27.758Z,12.73
2022-10-11T18:13:54.529Z,12.48
2022-10-11T18:16:23.635Z,12.02
2022-10-11T18:18:50.652Z,11.93
2022-10-11T18:21:18.789Z,14.00
2022-10-11T18:23:45.844Z,10.52
2022-10-11T18:26:14.862Z,29.45
2022-10-11T18:28:41.958Z,19.00
2022-10-11T18:31:13.493Z,16.30
2022-10-11T18:33:40.836Z,16.25
2022-10-11T18:36:08.877Z,13.95
2022-10-11T18:38:37.036Z,17.38
2022-10-11T18:41:05.531Z,16.17
2022-10-11T18:43:32.597Z,15.32
2022-10-11T18:46:03.844Z,19.17
2022-10-11T18:48:30.687Z,18.40
2022-10-11T18:51:02.262Z,19.50
2022-10-11T18:53:29.066Z,14.10
2022-10-11T18:55:59.595Z,13.15
2022-10-11T18:58:26.465Z,19.10
2022-10-11T19:00:53.463Z,18.48
2022-10-11T19:03:20.381Z,16.55
2022-10-11T19:05:47.180Z,16.63
2022-10-11T19:08:13.965Z,18.55
2022-10-11T19:10:40.647Z,15.88
2022-10-11T19:13:08.707Z,18.27
2022-10-11T19:15:36.101Z,17.15
2022-10-11T19:18:02.772Z,15.05
2022-10-11T19:20:29.416Z,15.38
2022-10-11T19:22:56.516Z,15.02
2022-10-11T19:28:18.942Z,15.73
2022-10-11T19:30:45.676Z,13.82
2022-10-11T19:33:12.272Z,13.65
2022-10-11T19:35:38.934Z,14.75
2022-10-11T19:38:05.656Z,17.75
2022-10-11T19:40:33.789Z,16.33
2022-10-11T19:43:00.480Z,15.35
2022-10-11T19:45:28.504Z,14.85
2022-10-11T19:47:55.183Z,14.50
2022-10-11T19:50:21.880Z,14.80
2022-10-11T19:52:48.512Z,16.95
2022-10-11T19:55:15.334Z,16.40
2022-10-11T19:57:42.063Z,17.42
2022-10-11T20:00:10.016Z,17.23
2022-10-11T20:02:44.284Z,17.00
2022-10-11T20:05:10.924Z,19.20
2022-10-11T20:07:37.635Z,16.33
2022-10-11T20:10:05.142Z,18.48
2022-10-11T20:12:33.284Z,18.98
2022-10-11T20:15:00.127Z,14.88
2022-10-11T20:17:28.123Z,15.95
2022-10-11T20:19:56.284Z,16.75
2022-10-11T20:22:23.010Z,13.40
2022-10-11T20:24:49.548Z,16.52
2022-10-11T20:27:16.227Z,17.42
2022-10-11T20:29:42.881Z,17.77
2022-10-11T20:32:09.656Z,17.33
2022-10-11T20:34:36.302Z,16.13
2022-10-11T20:37:04.279Z,15.82
2022-10-11T20:39:30.932Z,15.82
2022-10-11T20:41:57.615Z,17.75
2022-10-11T20:44:24.323Z,16.67
2022-10-11T20:46:51.104Z,15.68
2022-10-11T20:49:17.738Z,16.33
2022-10-11T20:51:44.495Z,16.17
2022-10-11T20:54:12.571Z,16.45
2022-10-11T20:56:39.737Z,17.65
2022-10-11T20:59:06.917Z,15.68
2022-10-11T21:01:36.338Z,19.05
2022-10-11T21:04:04.230Z,16.45
2022-10-11T21:06:32.188Z,18.17
2022-10-11T21:08:59.809Z,19.27
2022-10-11T21:11:29.262Z,15.77
2022-10-11T21:13:56.466Z,16.40
2022-10-11T21:16:23.556Z,12.68
2022-10-11T21:18:51.428Z,14.15
2022-10-11T21:21:18.643Z,15.18
2022-10-11T21:23:45.511Z,15.18
2022-10-11T21:26:13.928Z,15.30
2022-10-11T21:28:42.052Z,18.02
2022-10-11T21:31:10.570Z,17.80
2022-10-11T21:33:38.103Z,16.02
2022-10-11T21:36:05.530Z,13.05
2022-10-11T21:38:32.973Z,16.40
2022-10-11T21:41:02.132Z,16.70
2022-10-11T21:43:28.888Z,15.90
2022-10-11T21:45:57.013Z,13.65
2022-10-11T21:48:23.819Z,17.60
2022-10-11T21:50:53.066Z,16.77
2022-10-11T21:53:19.851Z,16.75
2022-10-11T21:55:46.447Z,16.75
2022-10-11T21:58:13.195Z,12.85
2022-10-11T22:00:39.997Z,15.73
2022-10-11T22:03:08.127Z,13.02
2022-10-11T22:05:34.904Z,12.48
2022-10-11T22:08:01.644Z,12.65
2022-10-11T22:10:28.325Z,14.82
2022-10-11T22:12:54.908Z,10.60
2022-10-11T22:15:21.612Z,11.63
2022-10-11T22:17:48.242Z,10.80
2022-10-11T22:20:16.523Z,13.98
2022-10-11T22:22:43.131Z,14.50
2022-10-11T22:25:09.703Z,11.82
2022-10-11T22:27:38.342Z,14.10
2022-10-11T22:30:05.819Z,12.48
2022-10-11T22:32:32.539Z,13.90
2022-10-11T22:34:59.269Z,16.30
2022-10-11T22:37:27.256Z,10.68
2022-10-11T22:39:53.780Z,10.38
2022-10-11T22:42:25.469Z,11.85
2022-10-11T22:44:54.205Z,10.45
2022-10-11T22:47:20.781Z,12.18
2022-10-11T22:49:47.357Z,11.55
2022-10-11T22:52:13.937Z,14.18
2022-10-11T22:54:41.940Z,9.48
2022-10-11T22:57:08.571Z,10.40
2022-10-11T22:59:35.182Z,11.68
2022-10-11T23:02:01.698Z,11.70
2022-10-11T23:04:28.290Z,12.02
2022-10-11T23:06:54.839Z,13.30
2022-10-11T23:09:21.508Z,12.00
2022-10-11T23:11:49.503Z,13.98
2022-10-11T23:14:16.186Z,9.88
2022-10-11T23:16:42.722Z,11.52
2022-10-11T23:19:09.415Z,13.75
2022-10-11T23:21:35.946Z,11.18
2022-10-11T23:24:02.637Z,15.95
2022-10-11T23:26:29.347Z,11.65
2022-10-11T23:28:57.448Z,11.90
2022-10-11T23:31:24.170Z,13.00
2022-10-11T23:33:50.944Z,11.38
2022-10-11T23:36:19.214Z,12.05
2022-10-11T23:38:50.191Z,15.75
2022-10-11T23:41:16.794Z,12.88
2022-10-11T23:43:43.345Z,9.15
2022-10-11T23:46:11.356Z,11.32
2022-10-11T23:48:37.986Z,13.65
2022-10-11T23:51:04.813Z,10.25
2022-10-11T23:53:31.565Z,14.38
2022-10-11T23:55:58.208Z,14.10
2022-10-11T23:58:25.110Z,10.73
