createdAt,value
2022-09-14T00:01:44.702Z,19.40
2022-09-14T00:03:47.014Z,19.40
2022-09-14T00:05:48.818Z,19.40
2022-09-14T00:07:50.818Z,19.40
2022-09-14T00:09:52.676Z,19.40
2022-09-14T00:11:54.342Z,19.30
2022-09-14T00:13:58.091Z,19.40
2022-09-14T00:16:05.054Z,19.30
2022-09-14T00:18:08.301Z,19.30
2022-09-14T00:20:10.048Z,19.30
2022-09-14T00:22:11.749Z,19.30
2022-09-14T00:24:13.489Z,19.40
2022-09-14T00:26:17.916Z,19.40
2022-09-14T00:28:19.610Z,19.40
2022-09-14T00:30:23.397Z,19.50
2022-09-14T00:32:25.092Z,19.60
2022-09-14T00:34:27.796Z,19.60
2022-09-14T00:36:31.022Z,19.60
2022-09-14T00:38:33.790Z,19.70
2022-09-14T00:40:36.012Z,19.70
2022-09-14T00:42:38.454Z,19.70
2022-09-14T00:44:40.050Z,19.70
2022-09-14T00:46:41.660Z,19.70
2022-09-14T00:48:43.677Z,19.60
2022-09-14T00:50:45.918Z,19.60
2022-09-14T00:52:49.827Z,19.50
2022-09-14T00:54:52.549Z,19.40
2022-09-14T00:56:55.862Z,19.30
2022-09-14T00:58:59.728Z,19.30
2022-09-14T01:01:02.444Z,19.30
2022-09-14T01:03:04.234Z,19.20
2022-09-14T01:05:07.116Z,19.20
2022-09-14T01:07:43.014Z,19.20
2022-09-14T01:10:08.169Z,19.20
2022-09-14T01:12:31.622Z,19.30
2022-09-14T01:14:39.678Z,19.30
2022-09-14T01:16:49.160Z,19.30
2022-09-14T01:18:56.537Z,19.40
2022-09-14T01:21:07.282Z,19.40
2022-09-14T01:23:11.614Z,19.50
2022-09-14T01:25:44.595Z,19.50
2022-09-14T01:27:48.367Z,19.50
2022-09-14T01:30:06.656Z,19.50
2022-09-14T01:32:25.735Z,19.50
2022-09-14T01:34:37.337Z,19.40
2022-09-14T01:36:43.027Z,19.40
2022-09-14T01:38:48.882Z,19.40
2022-09-14T01:40:51.405Z,19.40
2022-09-14T01:43:10.897Z,19.50
2022-09-14T01:45:16.575Z,19.50
2022-09-14T01:47:28.571Z,19.40
2022-09-14T01:49:41.755Z,18.90
2022-09-14T01:51:49.532Z,18.30
2022-09-14T01:54:04.564Z,17.80
2022-09-14T01:56:26.235Z,17.50
2022-09-14T01:58:40.325Z,17.20
2022-09-14T02:00:45.897Z,17.00
2022-09-14T02:02:51.109Z,16.90
2022-09-14T02:04:57.746Z,16.80
2022-09-14T02:06:59.480Z,16.70
2022-09-14T02:09:02.317Z,16.60
2022-09-14T02:11:04.055Z,16.60
2022-09-14T02:13:07.134Z,16.40
2022-09-14T02:15:11.132Z,16.40
2022-09-14T02:17:13.662Z,16.30
2022-09-14T02:19:15.359Z,16.30
2022-09-14T02:21:29.599Z,16.30
2022-09-14T02:23:31.292Z,16.40
2022-09-14T02:25:33.466Z,16.40
2022-09-14T02:27:35.253Z,16.40
2022-09-14T02:29:37.197Z,16.50
2022-09-14T02:31:57.179Z,16.50
2022-09-14T02:34:29.859Z,16.50
2022-09-14T02:36:48.595Z,16.50
2022-09-14T02:38:58.182Z,16.50
2022-09-14T02:41:04.975Z,16.50
2022-09-14T02:43:31.565Z,16.50
2022-09-14T02:46:10.511Z,16.50
2022-09-14T02:48:15.532Z,16.50
2022-09-14T02:50:43.245Z,16.50
2022-09-14T02:53:09.401Z,16.60
2022-09-14T02:55:15.118Z,16.60
2022-09-14T02:57:16.846Z,16.60
2022-09-14T02:59:18.654Z,16.60
2022-09-14T03:01:24.729Z,16.60
2022-09-14T03:03:26.449Z,16.60
2022-09-14T03:05:28.214Z,16.60
2022-09-14T03:07:30.030Z,16.50
2022-09-14T03:09:31.725Z,16.50
2022-09-14T03:11:33.693Z,16.50
2022-09-14T03:13:35.800Z,16.50
2022-09-14T03:15:37.826Z,16.50
2022-09-14T03:17:39.573Z,16.50
2022-09-14T03:19:41.193Z,16.50
2022-09-14T03:21:43.114Z,16.50
2022-09-14T03:23:50.547Z,16.50
2022-09-14T03:25:52.272Z,16.50
2022-09-14T03:27:56.822Z,16.50
2022-09-14T03:29:58.405Z,16.40
2022-09-14T03:32:00.056Z,16.50
2022-09-14T03:34:02.472Z,16.50
2022-09-14T03:36:12.814Z,16.50
2022-09-14T03:38:14.804Z,16.40
2022-09-14T03:40:21.606Z,16.30
2022-09-14T03:42:24.260Z,16.30
2022-09-14T03:44:26.140Z,16.30
2022-09-14T03:46:27.883Z,16.30
2022-09-14T03:48:29.934Z,16.30
2022-09-14T03:50:31.825Z,16.30
2022-09-14T03:52:34.626Z,16.30
2022-09-14T03:54:36.436Z,16.30
2022-09-14T03:56:38.688Z,16.30
2022-09-14T03:58:40.442Z,16.30
2022-09-14T04:00:42.105Z,16.30
2022-09-14T04:02:43.846Z,16.30
2022-09-14T04:04:48.348Z,16.30
2022-09-14T04:06:50.010Z,16.30
2022-09-14T04:08:51.692Z,16.30
2022-09-14T04:10:53.792Z,16.30
2022-09-14T04:12:55.624Z,16.30
2022-09-14T04:14:57.418Z,16.40
2022-09-14T04:16:59.106Z,16.30
2022-09-14T04:19:00.861Z,16.40
2022-09-14T04:21:08.466Z,16.50
2022-09-14T04:23:10.533Z,16.50
2022-09-14T04:25:12.616Z,16.50
2022-09-14T04:27:14.753Z,16.50
2022-09-14T04:29:16.492Z,16.50
2022-09-14T04:31:18.642Z,16.50
2022-09-14T04:33:20.516Z,16.50
2022-09-14T04:35:22.453Z,16.50
2022-09-14T04:37:24.279Z,16.50
2022-09-14T04:39:26.378Z,16.50
2022-09-14T04:41:29.425Z,16.50
2022-09-14T04:43:31.570Z,16.50
2022-09-14T04:45:33.234Z,16.50
2022-09-14T04:47:34.964Z,16.50
2022-09-14T04:49:36.567Z,16.50
2022-09-14T04:51:38.277Z,16.50
2022-09-14T04:53:40.849Z,16.50
2022-09-14T04:55:42.467Z,16.50
2022-09-14T04:57:44.186Z,16.50
2022-09-14T04:59:46.057Z,16.50
2022-09-14T05:01:48.771Z,16.50
2022-09-14T05:03:51.657Z,16.50
2022-09-14T05:05:53.610Z,16.50
2022-09-14T05:07:55.395Z,16.40
2022-09-14T05:09:57.014Z,16.50
2022-09-14T05:11:58.637Z,16.40
2022-09-14T05:14:01.606Z,16.40
2022-09-14T05:16:39.853Z,16.50
2022-09-14T05:18:42.233Z,16.50
2022-09-14T05:20:44.093Z,16.50
2022-09-14T05:22:50.020Z,16.60
2022-09-14T05:24:51.630Z,16.60
2022-09-14T05:26:57.081Z,16.60
2022-09-14T05:29:02.975Z,16.60
2022-09-14T05:31:06.970Z,16.70
2022-09-14T05:33:08.750Z,16.80
2022-09-14T05:35:10.544Z,16.80
2022-09-14T05:37:12.765Z,16.90
2022-09-14T05:39:14.482Z,16.90
2022-09-14T05:41:16.645Z,16.90
2022-09-14T05:43:18.390Z,16.80
2022-09-14T05:45:21.437Z,16.90
2022-09-14T05:47:23.097Z,16.90
2022-09-14T05:49:25.264Z,16.90
2022-09-14T05:51:28.374Z,16.90
2022-09-14T05:53:30.430Z,17.00
2022-09-14T05:55:32.273Z,17.00
2022-09-14T05:57:34.093Z,17.00
2022-09-14T05:59:35.805Z,17.00
2022-09-14T06:01:37.624Z,17.00
2022-09-14T06:03:39.654Z,17.00
2022-09-14T06:05:41.399Z,17.10
2022-09-14T06:07:43.739Z,17.10
2022-09-14T06:09:45.700Z,17.10
2022-09-14T06:11:47.327Z,17.20
2022-09-14T06:13:49.847Z,17.20
2022-09-14T06:15:51.459Z,17.30
2022-09-14T06:17:53.100Z,17.30
2022-09-14T06:19:54.761Z,17.30
2022-09-14T06:21:56.684Z,17.40
2022-09-14T06:23:58.785Z,17.60
2022-09-14T06:26:02.465Z,17.70
2022-09-14T06:28:04.129Z,17.90
2022-09-14T06:30:06.478Z,18.10
2022-09-14T06:32:08.298Z,18.30
2022-09-14T06:34:09.904Z,18.60
2022-09-14T06:36:14.508Z,18.70
2022-09-14T06:38:16.154Z,18.90
2022-09-14T06:40:18.184Z,19.00
2022-09-14T06:42:19.893Z,19.10
2022-09-14T06:44:21.712Z,19.10
2022-09-14T06:46:30.604Z,19.10
2022-09-14T06:48:35.428Z,19.00
2022-09-14T06:50:37.047Z,19.00
2022-09-14T06:52:39.538Z,19.00
2022-09-14T06:54:41.227Z,19.10
2022-09-14T06:56:44.876Z,19.10
2022-09-14T06:58:47.000Z,19.10
2022-09-14T07:00:48.684Z,19.00
2022-09-14T07:02:54.902Z,19.00
2022-09-14T07:04:57.834Z,18.90
2022-09-14T07:06:59.452Z,18.80
2022-09-14T07:09:04.907Z,18.80
2022-09-14T07:11:08.206Z,18.70
2022-09-14T07:13:09.871Z,18.70
2022-09-14T07:15:11.840Z,18.70
2022-09-14T07:17:16.673Z,18.70
2022-09-14T07:19:18.462Z,18.70
2022-09-14T07:21:21.206Z,18.80
2022-09-14T07:23:22.902Z,18.90
2022-09-14T07:25:24.573Z,19.00
2022-09-14T07:27:26.349Z,19.00
2022-09-14T07:29:28.035Z,19.30
2022-09-14T07:31:36.570Z,19.80
2022-09-14T07:33:38.209Z,20.30
2022-09-14T07:35:39.894Z,20.80
2022-09-14T07:37:41.555Z,21.10
2022-09-14T07:39:43.233Z,21.30
2022-09-14T07:41:45.327Z,21.40
2022-09-14T07:43:54.892Z,21.10
2022-09-14T07:45:56.968Z,20.90
2022-09-14T07:47:59.315Z,20.90
2022-09-14T07:50:01.114Z,21.20
2022-09-14T07:52:03.107Z,21.50
2022-09-14T07:54:06.402Z,21.60
2022-09-14T07:56:09.450Z,21.80
2022-09-14T07:58:11.059Z,22.00
2022-09-14T08:00:14.586Z,22.50
2022-09-14T08:02:16.327Z,23.20
2022-09-14T08:04:17.981Z,23.70
2022-09-14T08:06:22.519Z,24.20
2022-09-14T08:08:24.579Z,24.60
2022-09-14T08:10:26.292Z,24.70
2022-09-14T08:12:27.942Z,24.80
2022-09-14T08:14:29.664Z,25.00
2022-09-14T08:16:34.069Z,24.60
2022-09-14T08:18:36.976Z,24.20
2022-09-14T08:20:39.058Z,24.00
2022-09-14T08:22:40.677Z,23.50
2022-09-14T08:24:42.498Z,23.20
2022-09-14T08:26:44.948Z,22.90
2022-09-14T08:28:47.950Z,22.80
2022-09-14T08:30:49.599Z,22.70
2022-09-14T08:32:51.222Z,22.40
2022-09-14T08:34:52.966Z,22.20
2022-09-14T08:36:54.641Z,21.80
2022-09-14T08:38:56.379Z,21.70
2022-09-14T08:41:05.827Z,21.60
2022-09-14T08:43:11.295Z,21.40
2022-09-14T08:45:16.685Z,21.40
2022-09-14T08:47:40.221Z,21.40
2022-09-14T08:49:54.732Z,21.60
2022-09-14T08:51:57.245Z,21.80
2022-09-14T08:54:01.828Z,21.90
2022-09-14T08:56:12.412Z,21.80
2022-09-14T08:58:20.640Z,21.60
2022-09-14T09:00:25.551Z,21.60
2022-09-14T09:02:52.083Z,21.60
2022-09-14T09:05:20.179Z,22.00
2022-09-14T09:07:42.414Z,23.00
2022-09-14T09:09:53.090Z,23.90
2022-09-14T09:11:55.826Z,24.60
2022-09-14T09:13:59.012Z,25.10
2022-09-14T09:16:04.393Z,25.50
2022-09-14T09:18:16.202Z,25.90
2022-09-14T09:20:34.617Z,26.50
2022-09-14T09:22:42.829Z,27.00
2022-09-14T09:24:50.529Z,27.80
2022-09-14T09:26:52.322Z,28.20
2022-09-14T09:28:57.575Z,28.40
2022-09-14T09:31:04.879Z,28.60
2022-09-14T09:33:07.473Z,29.00
2022-09-14T09:35:15.501Z,29.10
2022-09-14T09:37:23.080Z,29.60
2022-09-14T09:39:25.861Z,29.50
2022-09-14T09:41:31.363Z,28.80
2022-09-14T09:43:49.030Z,28.40
2022-09-14T09:45:57.486Z,28.10
2022-09-14T09:48:11.318Z,28.00
2022-09-14T09:50:21.924Z,27.70
2022-09-14T09:52:24.091Z,26.90
2022-09-14T09:54:30.856Z,26.10
2022-09-14T09:56:36.276Z,25.20
2022-09-14T09:58:38.964Z,24.20
2022-09-14T10:00:40.879Z,23.70
2022-09-14T10:02:42.633Z,23.30
2022-09-14T10:05:00.641Z,23.30
2022-09-14T10:07:03.982Z,23.90
2022-09-14T10:09:16.944Z,25.20
2022-09-14T10:11:30.077Z,26.10
2022-09-14T10:13:38.733Z,26.50
2022-09-14T10:15:41.464Z,26.90
2022-09-14T10:17:57.103Z,27.80
2022-09-14T10:19:58.998Z,28.50
2022-09-14T10:22:15.524Z,28.30
2022-09-14T10:24:22.254Z,28.10
2022-09-14T10:26:26.950Z,27.80
2022-09-14T10:28:31.864Z,27.20
2022-09-14T10:30:50.996Z,26.70
2022-09-14T10:33:08.830Z,26.20
2022-09-14T10:35:15.458Z,25.70
2022-09-14T10:37:28.323Z,25.50
2022-09-14T10:39:46.711Z,25.70
2022-09-14T10:42:20.176Z,25.60
2022-09-14T10:44:44.062Z,25.40
2022-09-14T10:47:09.814Z,25.40
2022-09-14T10:49:32.178Z,25.40
2022-09-14T10:51:39.942Z,25.70
2022-09-14T10:53:54.723Z,25.90
2022-09-14T10:56:13.686Z,25.90
2022-09-14T10:58:30.169Z,25.80
2022-09-14T11:00:40.046Z,25.60
2022-09-14T11:02:57.333Z,25.50
2022-09-14T11:05:20.541Z,25.40
2022-09-14T11:07:47.359Z,25.20
2022-09-14T11:10:04.532Z,25.30
2022-09-14T11:12:19.568Z,25.40
2022-09-14T11:14:39.080Z,25.60
2022-09-14T11:17:07.871Z,26.00
2022-09-14T11:19:47.015Z,26.10
2022-09-14T11:21:52.297Z,26.40
2022-09-14T11:24:05.534Z,26.80
2022-09-14T11:26:42.615Z,27.10
2022-09-14T11:28:52.798Z,27.40
2022-09-14T11:31:06.588Z,27.80
2022-09-14T11:33:31.028Z,28.00
2022-09-14T11:35:43.309Z,28.10
2022-09-14T11:37:55.796Z,28.30
2022-09-14T11:40:29.081Z,28.50
2022-09-14T11:42:40.512Z,28.20
2022-09-14T11:44:46.999Z,27.80
2022-09-14T11:47:21.795Z,27.60
2022-09-14T11:49:34.649Z,27.20
2022-09-14T11:51:54.823Z,26.80
2022-09-14T11:53:56.653Z,26.40
2022-09-14T11:55:58.607Z,26.00
2022-09-14T11:58:04.042Z,25.90
2022-09-14T12:00:22.795Z,26.20
2022-09-14T12:02:30.180Z,26.50
2022-09-14T12:04:32.167Z,26.40
2022-09-14T12:06:36.944Z,26.10
2022-09-14T12:08:40.270Z,25.70
2022-09-14T12:11:01.722Z,25.60
2022-09-14T12:13:06.378Z,25.60
2022-09-14T12:15:28.953Z,25.50
2022-09-14T12:17:41.862Z,25.10
2022-09-14T12:19:49.174Z,24.90
2022-09-14T12:21:51.541Z,24.80
2022-09-14T12:23:57.920Z,24.60
2022-09-14T12:26:20.064Z,24.40
2022-09-14T12:28:35.926Z,24.30
2022-09-14T12:30:41.067Z,24.30
2022-09-14T12:32:43.913Z,24.30
2022-09-14T12:34:45.533Z,24.20
2022-09-14T12:36:47.204Z,24.00
2022-09-14T12:38:55.144Z,23.80
2022-09-14T12:41:29.538Z,23.70
2022-09-14T12:43:37.060Z,23.60
2022-09-14T12:45:59.793Z,23.70
2022-09-14T12:48:01.524Z,23.70
2022-09-14T12:50:14.552Z,23.60
2022-09-14T12:52:42.851Z,23.60
2022-09-14T12:55:18.948Z,23.30
2022-09-14T12:57:49.638Z,22.90
2022-09-14T13:00:13.305Z,22.30
2022-09-14T13:02:40.196Z,21.60
2022-09-14T13:04:45.489Z,21.00
2022-09-14T13:06:47.686Z,20.70
2022-09-14T13:08:58.170Z,20.40
2022-09-14T13:10:59.855Z,20.30
2022-09-14T13:13:05.347Z,20.10
2022-09-14T13:15:28.905Z,19.90
2022-09-14T13:17:30.811Z,19.80
2022-09-14T13:19:34.170Z,19.60
2022-09-14T13:21:45.391Z,19.50
2022-09-14T13:23:47.945Z,19.30
2022-09-14T13:25:50.637Z,19.20
2022-09-14T13:27:52.753Z,19.10
2022-09-14T13:30:05.806Z,19.10
2022-09-14T13:32:13.592Z,19.00
2022-09-14T13:34:25.574Z,19.00
2022-09-14T13:36:31.504Z,19.00
2022-09-14T13:38:36.459Z,19.00
2022-09-14T13:40:38.291Z,19.00
2022-09-14T13:42:41.378Z,19.00
2022-09-14T13:44:46.548Z,18.90
2022-09-14T13:46:48.522Z,18.90
2022-09-14T13:48:52.183Z,18.90
2022-09-14T13:50:54.238Z,19.00
2022-09-14T13:53:04.335Z,19.00
2022-09-14T13:55:24.248Z,19.00
2022-09-14T13:57:26.082Z,19.00
2022-09-14T13:59:27.709Z,19.00
2022-09-14T14:01:30.025Z,18.90
2022-09-14T14:03:41.460Z,18.80
2022-09-14T14:05:43.726Z,18.70
2022-09-14T14:07:45.957Z,18.70
2022-09-14T14:09:51.040Z,18.60
2022-09-14T14:11:55.124Z,18.50
2022-09-14T14:14:09.220Z,18.50
2022-09-14T14:16:23.691Z,18.60
2022-09-14T14:18:37.155Z,18.60
2022-09-14T14:20:39.510Z,18.50
2022-09-14T14:23:17.579Z,18.40
2022-09-14T14:25:19.908Z,18.40
2022-09-14T14:27:44.399Z,18.30
2022-09-14T14:29:46.134Z,18.20
2022-09-14T14:31:48.281Z,18.20
2022-09-14T14:33:53.322Z,18.30
2022-09-14T14:35:56.894Z,18.30
2022-09-14T14:37:58.834Z,18.40
2022-09-14T14:40:00.589Z,18.40
2022-09-14T14:42:03.575Z,18.40
2022-09-14T14:44:07.251Z,18.40
2022-09-14T14:46:09.308Z,18.40
2022-09-14T14:48:12.169Z,18.50
2022-09-14T14:50:17.099Z,18.50
2022-09-14T14:52:19.582Z,18.40
2022-09-14T14:54:21.301Z,18.40
2022-09-14T14:56:23.111Z,18.40
2022-09-14T14:58:25.132Z,18.50
2022-09-14T15:00:28.753Z,18.50
2022-09-14T15:02:30.419Z,18.50
2022-09-14T15:04:32.307Z,18.50
2022-09-14T15:06:34.062Z,18.50
2022-09-14T15:08:35.685Z,18.50
2022-09-14T15:10:38.152Z,18.50
2022-09-14T15:12:39.829Z,18.50
2022-09-14T15:14:41.574Z,18.50
2022-09-14T15:16:43.700Z,18.40
2022-09-14T15:18:45.455Z,18.40
2022-09-14T15:20:47.114Z,18.30
2022-09-14T15:22:49.190Z,18.30
2022-09-14T15:24:50.854Z,18.30
2022-09-14T15:26:54.140Z,18.30
2022-09-14T15:28:55.846Z,18.30
2022-09-14T15:30:58.356Z,18.40
2022-09-14T15:33:00.029Z,18.40
2022-09-14T15:35:02.805Z,18.50
2022-09-14T15:37:04.630Z,18.40
2022-09-14T15:39:07.976Z,18.40
2022-09-14T15:41:12.398Z,18.30
2022-09-14T15:43:14.385Z,18.20
2022-09-14T15:45:16.281Z,18.10
2022-09-14T15:47:17.985Z,18.10
2022-09-14T15:49:25.126Z,18.20
2022-09-14T15:51:26.775Z,18.30
2022-09-14T15:53:28.521Z,18.60
2022-09-14T15:55:30.203Z,18.90
2022-09-14T15:57:32.180Z,19.10
2022-09-14T15:59:34.839Z,19.20
2022-09-14T16:01:36.600Z,19.20
2022-09-14T16:03:40.160Z,19.10
2022-09-14T16:05:42.061Z,19.00
2022-09-14T16:07:44.495Z,18.90
2022-09-14T16:09:46.170Z,18.70
2022-09-14T16:11:48.192Z,18.40
2022-09-14T16:13:51.172Z,18.30
2022-09-14T16:16:04.278Z,18.10
2022-09-14T16:18:06.705Z,18.00
2022-09-14T16:20:10.452Z,18.00
2022-09-14T16:22:12.196Z,18.00
2022-09-14T16:24:16.513Z,17.90
2022-09-14T16:26:21.641Z,17.80
2022-09-14T16:28:23.291Z,17.70
2022-09-14T16:30:24.929Z,17.60
2022-09-14T16:32:27.702Z,17.50
2022-09-14T16:34:30.730Z,17.50
2022-09-14T16:36:35.115Z,17.40
2022-09-14T16:38:37.597Z,17.40
2022-09-14T16:40:42.793Z,17.30
2022-09-14T16:42:46.939Z,17.30
2022-09-14T16:44:48.865Z,17.20
2022-09-14T16:46:51.196Z,17.20
2022-09-14T16:48:53.614Z,17.20
2022-09-14T16:50:55.579Z,17.20
2022-09-14T16:52:57.208Z,17.20
2022-09-14T16:54:58.917Z,17.20
2022-09-14T16:57:01.315Z,17.30
2022-09-14T16:59:04.225Z,17.30
2022-09-14T17:01:10.067Z,17.40
2022-09-14T17:03:11.780Z,17.40
2022-09-14T17:05:13.899Z,17.40
2022-09-14T17:07:15.590Z,17.30
2022-09-14T17:09:25.978Z,17.30
2022-09-14T17:11:32.821Z,17.20
2022-09-14T17:13:36.457Z,17.20
2022-09-14T17:15:38.463Z,17.20
2022-09-14T17:17:40.825Z,17.10
2022-09-14T17:19:43.765Z,17.10
2022-09-14T17:21:46.690Z,17.10
2022-09-14T17:23:48.934Z,17.10
2022-09-14T17:25:50.623Z,17.10
2022-09-14T17:27:52.449Z,17.20
2022-09-14T17:29:54.125Z,17.30
2022-09-14T17:31:55.841Z,17.30
2022-09-14T17:34:00.445Z,17.20
2022-09-14T17:36:04.098Z,17.20
2022-09-14T17:38:05.760Z,17.20
2022-09-14T17:40:09.766Z,17.20
2022-09-14T17:42:11.471Z,17.20
2022-09-14T17:44:14.563Z,17.10
2022-09-14T17:46:17.121Z,17.10
2022-09-14T17:48:19.445Z,17.10
2022-09-14T17:50:23.945Z,17.00
2022-09-14T17:52:25.945Z,17.00
2022-09-14T17:54:28.197Z,16.90
2022-09-14T17:56:30.933Z,16.90
2022-09-14T17:58:33.339Z,16.80
2022-09-14T18:00:35.304Z,16.80
2022-09-14T18:02:36.986Z,16.80
2022-09-14T18:04:38.673Z,16.80
2022-09-14T18:06:43.925Z,16.80
2022-09-14T18:08:47.124Z,16.80
2022-09-14T18:10:48.846Z,16.80
2022-09-14T18:12:53.127Z,16.90
2022-09-14T18:14:54.785Z,17.00
2022-09-14T18:16:58.930Z,17.00
2022-09-14T18:19:00.746Z,17.00
2022-09-14T18:21:03.225Z,16.90
2022-09-14T18:23:04.937Z,16.90
2022-09-14T18:25:07.744Z,16.80
2022-09-14T18:27:09.527Z,16.80
2022-09-14T18:29:15.177Z,16.80
2022-09-14T18:31:18.645Z,16.80
2022-09-14T18:33:20.316Z,16.80
2022-09-14T18:35:21.955Z,16.80
2022-09-14T18:37:23.966Z,16.80
2022-09-14T18:39:25.812Z,16.80
2022-09-14T18:41:33.887Z,16.80
2022-09-14T18:43:36.206Z,16.80
2022-09-14T18:45:37.942Z,16.80
2022-09-14T18:47:39.565Z,16.90
2022-09-14T18:49:41.228Z,16.90
2022-09-14T18:51:43.376Z,17.00
2022-09-14T18:53:45.238Z,17.00
2022-09-14T18:55:47.163Z,17.00
2022-09-14T18:57:49.853Z,17.00
2022-09-14T18:59:51.771Z,17.10
2022-09-14T19:01:53.586Z,17.20
2022-09-14T19:03:56.077Z,17.30
2022-09-14T19:05:57.909Z,17.30
2022-09-14T19:07:59.823Z,17.40
2022-09-14T19:10:01.653Z,17.50
2022-09-14T19:12:03.409Z,17.50
2022-09-14T19:14:10.133Z,17.60
2022-09-14T19:16:18.837Z,17.50
2022-09-14T19:18:20.528Z,17.50
2022-09-14T19:20:23.073Z,17.60
2022-09-14T19:22:25.201Z,17.70
2022-09-14T19:24:30.689Z,17.70
2022-09-14T19:26:43.939Z,17.70
2022-09-14T19:28:47.014Z,17.60
2022-09-14T19:30:50.007Z,17.60
2022-09-14T19:32:52.283Z,17.50
2022-09-14T19:34:54.499Z,17.50
2022-09-14T19:36:56.362Z,17.50
2022-09-14T19:39:01.941Z,17.50
2022-09-14T19:41:04.709Z,17.50
2022-09-14T19:43:06.598Z,17.40
2022-09-14T19:45:08.801Z,17.40
2022-09-14T19:47:10.569Z,17.30
2022-09-14T19:49:18.266Z,17.30
2022-09-14T19:51:23.744Z,17.20
2022-09-14T19:53:25.674Z,17.30
2022-09-14T19:55:27.461Z,17.30
2022-09-14T19:57:29.090Z,17.20
2022-09-14T19:59:30.711Z,17.20
2022-09-14T20:01:33.509Z,17.20
2022-09-14T20:03:36.856Z,17.20
2022-09-14T20:05:38.769Z,17.20
2022-09-14T20:07:40.362Z,17.20
2022-09-14T20:09:42.242Z,17.20
2022-09-14T20:11:45.564Z,17.10
2022-09-14T20:13:50.197Z,17.10
2022-09-14T20:15:55.612Z,17.10
2022-09-14T20:17:57.253Z,17.00
2022-09-14T20:19:59.631Z,16.90
2022-09-14T20:22:01.307Z,16.90
2022-09-14T20:24:15.635Z,16.90
2022-09-14T20:26:18.502Z,17.00
2022-09-14T20:28:25.529Z,17.00
2022-09-14T20:30:27.259Z,17.00
2022-09-14T20:32:31.444Z,17.10
2022-09-14T20:34:34.332Z,17.00
2022-09-14T20:36:36.177Z,17.00
2022-09-14T20:38:53.992Z,16.90
2022-09-14T20:41:00.815Z,16.90
2022-09-14T20:43:02.522Z,16.90
2022-09-14T20:45:04.562Z,17.00
2022-09-14T20:47:06.377Z,17.00
2022-09-14T20:49:11.513Z,17.10
2022-09-14T20:51:17.176Z,17.10
2022-09-14T20:53:20.317Z,17.10
2022-09-14T20:55:21.942Z,17.20
2022-09-14T20:57:24.137Z,17.20
2022-09-14T20:59:25.938Z,17.20
2022-09-14T21:01:30.720Z,17.20
2022-09-14T21:03:33.277Z,17.20
2022-09-14T21:05:35.008Z,17.20
2022-09-14T21:07:36.621Z,17.20
2022-09-14T21:09:39.318Z,17.20
2022-09-14T21:11:41.873Z,17.20
2022-09-14T21:13:44.429Z,17.20
2022-09-14T21:15:46.237Z,17.30
2022-09-14T21:17:48.146Z,17.30
2022-09-14T21:19:49.769Z,17.30
2022-09-14T21:21:51.772Z,17.30
2022-09-14T21:23:55.842Z,17.20
2022-09-14T21:25:58.621Z,17.20
2022-09-14T21:28:03.162Z,17.10
2022-09-14T21:30:05.828Z,17.00
2022-09-14T21:32:09.143Z,17.00
2022-09-14T21:34:12.427Z,16.90
2022-09-14T21:36:20.680Z,16.90
2022-09-14T21:38:22.486Z,16.80
2022-09-14T21:40:25.437Z,16.70
2022-09-14T21:42:28.900Z,16.70
2022-09-14T21:44:32.614Z,16.60
2022-09-14T21:46:34.527Z,16.60
2022-09-14T21:48:36.971Z,16.60
2022-09-14T21:50:38.598Z,16.60
2022-09-14T21:52:44.746Z,16.60
2022-09-14T21:54:46.326Z,16.60
2022-09-14T21:56:48.666Z,16.60
2022-09-14T21:58:52.574Z,16.60
2022-09-14T22:00:59.172Z,16.60
2022-09-14T22:03:00.919Z,16.60
2022-09-14T22:05:03.787Z,16.60
2022-09-14T22:07:05.425Z,16.60
2022-09-14T22:09:07.273Z,16.60
2022-09-14T22:11:20.118Z,16.50
2022-09-14T22:13:24.510Z,16.50
2022-09-14T22:15:29.433Z,16.50
2022-09-14T22:17:32.376Z,16.60
2022-09-14T22:19:37.171Z,16.50
2022-09-14T22:21:39.631Z,16.50
2022-09-14T22:23:41.269Z,16.50
2022-09-14T22:25:42.943Z,16.50
2022-09-14T22:27:44.577Z,16.40
2022-09-14T22:29:49.094Z,16.40
2022-09-14T22:31:50.908Z,16.40
2022-09-14T22:33:55.323Z,16.40
2022-09-14T22:36:00.266Z,16.40
2022-09-14T22:38:02.205Z,16.40
2022-09-14T22:40:04.460Z,16.40
2022-09-14T22:42:06.353Z,16.40
2022-09-14T22:44:08.591Z,16.30
2022-09-14T22:46:10.780Z,16.30
2022-09-14T22:48:12.497Z,16.40
2022-09-14T22:50:14.871Z,16.40
2022-09-14T22:52:16.561Z,16.40
2022-09-14T22:54:18.349Z,16.50
2022-09-14T22:56:27.716Z,16.50
2022-09-14T22:58:29.389Z,16.50
2022-09-14T23:00:32.657Z,16.50
2022-09-14T23:02:34.442Z,16.60
2022-09-14T23:04:36.453Z,16.60
2022-09-14T23:06:43.710Z,16.60
2022-09-14T23:08:47.103Z,16.60
2022-09-14T23:10:49.868Z,16.60
2022-09-14T23:12:51.681Z,16.60
2022-09-14T23:14:53.442Z,16.60
2022-09-14T23:16:55.150Z,16.60
2022-09-14T23:18:59.317Z,16.60
2022-09-14T23:21:03.078Z,16.70
2022-09-14T23:23:05.033Z,16.70
2022-09-14T23:25:10.263Z,16.70
2022-09-14T23:27:12.247Z,16.80
2022-09-14T23:29:17.428Z,16.80
2022-09-14T23:31:19.610Z,16.70
2022-09-14T23:33:21.363Z,16.70
2022-09-14T23:35:23.057Z,16.60
2022-09-14T23:37:24.731Z,16.50
2022-09-14T23:39:26.397Z,16.40
2022-09-14T23:41:28.852Z,16.30
2022-09-14T23:43:30.545Z,16.30
2022-09-14T23:45:32.394Z,16.30
2022-09-14T23:47:34.105Z,16.20
2022-09-14T23:49:38.269Z,16.20
2022-09-14T23:51:41.661Z,16.20
2022-09-14T23:53:44.214Z,16.20
2022-09-14T23:55:46.465Z,16.20
2022-09-14T23:57:51.242Z,16.20
2022-09-14T23:59:52.910Z,16.20
