createdAt,value
2023-03-26T00:02:21.942Z,100694.56
2023-03-26T00:04:48.369Z,100689.53
2023-03-26T00:07:14.749Z,100694.97
2023-03-26T00:09:41.246Z,100689.75
2023-03-26T00:12:07.694Z,100691.34
2023-03-26T00:14:34.094Z,100693.16
2023-03-26T00:17:00.695Z,100703.00
2023-03-26T00:19:27.057Z,100696.19
2023-03-26T00:21:53.414Z,100697.81
2023-03-26T00:24:19.765Z,100699.44
2023-03-26T00:26:46.147Z,100694.22
2023-03-26T00:29:12.524Z,100702.22
2023-03-26T00:31:38.882Z,100698.81
2023-03-26T00:34:05.663Z,100693.59
2023-03-26T00:36:32.813Z,100696.19
2023-03-26T00:38:59.203Z,100684.41
2023-03-26T00:41:26.483Z,100685.00
2023-03-26T00:43:58.541Z,100675.38
2023-03-26T00:46:26.691Z,100674.97
2023-03-26T00:48:53.443Z,100676.78
2023-03-26T00:51:21.063Z,100671.16
2023-03-26T00:53:49.366Z,100668.75
2023-03-26T00:56:16.395Z,100671.72
2023-03-26T00:58:43.602Z,100672.72
2023-03-26T01:01:13.213Z,100664.09
2023-03-26T01:03:40.322Z,100665.28
2023-03-26T01:06:09.009Z,100670.06
2023-03-26T01:08:40.359Z,100655.00
2023-03-26T01:11:18.038Z,100659.59
2023-03-26T01:13:50.993Z,100650.53
2023-03-26T01:16:31.667Z,100650.34
2023-03-26T01:18:58.327Z,100655.75
2023-03-26T01:21:28.182Z,100652.53
2023-03-26T01:24:05.268Z,100649.91
2023-03-26T01:26:40.244Z,100640.28
2023-03-26T01:29:11.085Z,100641.91
2023-03-26T01:31:49.463Z,100643.34
2023-03-26T01:34:22.160Z,100638.72
2023-03-26T01:37:08.775Z,100625.88
2023-03-26T01:39:42.661Z,100630.91
2023-03-26T01:42:18.571Z,100624.06
2023-03-26T01:45:01.090Z,100620.06
2023-03-26T01:47:28.193Z,100622.28
2023-03-26T01:49:54.616Z,100617.47
2023-03-26T01:52:23.421Z,100613.91
2023-03-26T01:54:49.907Z,100606.88
2023-03-26T01:57:29.969Z,100601.84
2023-03-26T02:00:11.307Z,100593.00
2023-03-26T02:03:05.282Z,100593.56
2023-03-26T02:05:46.951Z,100593.34
2023-03-26T02:08:20.511Z,100589.06
2023-03-26T02:10:52.311Z,100594.25
2023-03-26T02:13:19.152Z,100583.31
2023-03-26T02:16:00.950Z,100582.22
2023-03-26T02:18:28.566Z,100574.72
2023-03-26T02:20:54.908Z,100574.66
2023-03-26T02:23:21.446Z,100577.84
2023-03-26T02:25:48.046Z,100567.97
2023-03-26T02:28:14.399Z,100570.94
2023-03-26T02:30:40.681Z,100567.09
2023-03-26T02:33:07.045Z,100564.06
2023-03-26T02:35:33.582Z,100559.03
2023-03-26T02:37:59.981Z,100552.66
2023-03-26T02:40:26.329Z,100554.44
2023-03-26T02:42:52.652Z,100541.81
2023-03-26T02:45:18.909Z,100546.84
2023-03-26T02:47:45.326Z,100540.00
2023-03-26T02:50:11.937Z,100536.59
2023-03-26T02:52:38.452Z,100540.00
2023-03-26T02:55:05.380Z,100528.19
2023-03-26T02:57:31.736Z,100529.16
2023-03-26T02:59:58.198Z,100523.53
2023-03-26T03:02:24.563Z,100524.53
2023-03-26T03:04:51.039Z,100531.16
2023-03-26T03:07:17.875Z,100528.75
2023-03-26T03:09:44.227Z,100530.78
2023-03-26T03:12:10.550Z,100517.78
2023-03-26T03:14:36.842Z,100517.03
2023-03-26T03:17:03.411Z,100515.66
2023-03-26T03:19:29.832Z,100512.06
2023-03-26T03:21:56.166Z,100517.31
2023-03-26T03:24:22.688Z,100518.75
2023-03-26T03:26:49.040Z,100519.78
2023-03-26T03:29:15.609Z,100524.44
2023-03-26T03:31:43.053Z,100521.63
2023-03-26T03:34:09.409Z,100515.63
2023-03-26T03:36:35.760Z,100521.28
2023-03-26T03:39:02.122Z,100511.66
2023-03-26T03:41:30.059Z,100510.47
2023-03-26T03:43:56.418Z,100502.03
2023-03-26T03:46:22.822Z,100498.44
2023-03-26T03:48:49.272Z,100503.25
2023-03-26T03:51:17.886Z,100496.88
2023-03-26T03:53:44.254Z,100491.28
2023-03-26T03:56:10.670Z,100500.91
2023-03-26T03:58:36.984Z,100486.88
2023-03-26T04:01:03.491Z,100485.31
2023-03-26T04:03:33.323Z,100491.75
2023-03-26T04:06:01.292Z,100486.53
2023-03-26T04:08:27.677Z,100487.59
2023-03-26T04:10:53.893Z,100488.81
2023-03-26T04:13:20.284Z,100484.22
2023-03-26T04:15:46.708Z,100487.25
2023-03-26T04:18:13.102Z,100475.00
2023-03-26T04:20:41.649Z,100477.03
2023-03-26T04:23:08.416Z,100475.03
2023-03-26T04:25:35.394Z,100463.00
2023-03-26T04:28:03.328Z,100461.81
2023-03-26T04:30:29.903Z,100461.81
2023-03-26T04:32:56.336Z,100459.03
2023-03-26T04:35:22.772Z,100455.81
2023-03-26T04:37:49.221Z,100446.41
2023-03-26T04:40:18.714Z,100458.25
2023-03-26T04:42:45.012Z,100450.44
2023-03-26T04:45:12.308Z,100447.22
2023-03-26T04:47:38.640Z,100444.44
2023-03-26T04:50:09.283Z,100447.84
2023-03-26T04:52:36.837Z,100438.19
2023-03-26T04:55:04.875Z,100438.63
2023-03-26T04:57:36.597Z,100429.81
2023-03-26T05:00:05.034Z,100430.81
2023-03-26T05:02:31.393Z,100427.03
2023-03-26T05:04:57.699Z,100418.59
2023-03-26T05:07:24.072Z,100419.59
2023-03-26T05:09:50.629Z,100413.19
2023-03-26T05:12:16.994Z,100412.97
2023-03-26T05:14:43.324Z,100406.59
2023-03-26T05:17:15.034Z,100414.00
2023-03-26T05:19:41.374Z,100410.19
2023-03-26T05:22:07.940Z,100410.00
2023-03-26T05:24:34.334Z,100408.19
2023-03-26T05:27:00.710Z,100400.19
2023-03-26T05:29:27.141Z,100400.59
2023-03-26T05:31:53.554Z,100400.97
2023-03-26T05:34:20.571Z,100396.53
2023-03-26T05:36:46.982Z,100397.75
2023-03-26T05:39:13.428Z,100394.16
2023-03-26T05:41:39.765Z,100392.53
2023-03-26T05:44:06.236Z,100393.16
2023-03-26T05:46:32.677Z,100393.75
2023-03-26T05:48:59.104Z,100378.09
2023-03-26T05:51:25.709Z,100385.53
2023-03-26T05:53:52.101Z,100387.75
2023-03-26T05:56:18.635Z,100385.34
2023-03-26T05:58:44.973Z,100384.56
2023-03-26T06:01:13.501Z,100385.34
2023-03-26T06:03:40.541Z,100388.16
2023-03-26T06:06:09.295Z,100387.78
2023-03-26T06:08:35.822Z,100382.34
2023-03-26T06:11:05.454Z,100373.91
2023-03-26T06:13:31.836Z,100376.28
2023-03-26T06:15:58.258Z,100361.63
2023-03-26T06:18:25.895Z,100358.00
2023-03-26T06:20:53.335Z,100353.00
2023-03-26T06:23:20.081Z,100355.81
2023-03-26T06:25:46.434Z,100343.59
2023-03-26T06:28:13.176Z,100351.59
2023-03-26T06:30:39.975Z,100348.00
2023-03-26T06:33:06.329Z,100341.97
2023-03-26T06:35:33.424Z,100351.19
2023-03-26T06:37:59.894Z,100349.94
2023-03-26T06:40:26.319Z,100339.91
2023-03-26T06:43:09.055Z,100335.31
2023-03-26T06:45:37.201Z,100335.91
2023-03-26T06:48:04.218Z,100338.16
2023-03-26T06:50:30.674Z,100339.75
2023-03-26T06:52:57.004Z,100331.16
2023-03-26T06:55:24.227Z,100335.59
2023-03-26T06:57:52.039Z,100332.97
2023-03-26T07:00:19.087Z,100334.97
2023-03-26T07:02:45.874Z,100338.38
2023-03-26T07:05:13.259Z,100337.59
2023-03-26T07:07:46.381Z,100340.59
2023-03-26T07:10:14.160Z,100335.78
2023-03-26T07:12:40.622Z,100332.38
2023-03-26T07:15:07.352Z,100329.53
2023-03-26T07:17:33.694Z,100335.78
2023-03-26T07:20:00.042Z,100331.56
2023-03-26T07:22:26.643Z,100332.59
2023-03-26T07:24:53.454Z,100326.94
2023-03-26T07:27:46.576Z,100329.19
2023-03-26T07:30:25.333Z,100327.56
2023-03-26T07:32:58.886Z,100331.38
2023-03-26T07:36:12.954Z,100328.56
2023-03-26T07:38:47.748Z,100328.78
2023-03-26T07:41:38.958Z,100322.75
2023-03-26T07:44:43.737Z,100321.97
2023-03-26T07:47:23.985Z,100319.16
2023-03-26T07:49:50.636Z,100316.75
2023-03-26T07:52:17.243Z,100314.72
2023-03-26T07:54:43.863Z,100317.16
2023-03-26T07:57:51.726Z,100321.34
2023-03-26T08:00:23.057Z,100315.13
2023-03-26T08:03:04.224Z,100313.94
2023-03-26T08:05:35.257Z,100312.72
2023-03-26T08:08:10.631Z,100315.13
2023-03-26T08:10:59.035Z,100320.75
2023-03-26T08:13:37.213Z,100319.94
2023-03-26T08:16:18.113Z,100314.31
2023-03-26T08:18:49.453Z,100319.53
2023-03-26T08:21:23.626Z,100318.75
2023-03-26T08:24:18.715Z,100314.53
2023-03-26T08:27:08.414Z,100319.56
2023-03-26T08:30:09.038Z,100308.91
2023-03-26T08:32:35.682Z,100313.53
2023-03-26T08:35:02.096Z,100310.72
2023-03-26T08:37:28.449Z,100298.66
2023-03-26T08:39:54.835Z,100312.69
2023-03-26T08:43:09.455Z,100310.50
2023-03-26T08:45:58.192Z,100313.31
2023-03-26T08:48:41.250Z,100313.09
2023-03-26T08:51:10.394Z,100313.09
2023-03-26T08:54:12.660Z,100315.09
2023-03-26T08:56:53.553Z,100310.28
2023-03-26T08:59:43.886Z,100308.06
2023-03-26T09:02:10.208Z,100311.50
2023-03-26T09:04:54.779Z,100310.47
2023-03-26T09:08:02.784Z,100315.09
2023-03-26T09:10:46.088Z,100314.88
2023-03-26T09:13:39.652Z,100312.47
2023-03-26T09:16:48.359Z,100313.50
2023-03-26T09:19:30.458Z,100312.28
2023-03-26T09:22:35.228Z,100310.06
2023-03-26T09:25:25.158Z,100313.50
2023-03-26T09:27:54.474Z,100313.50
2023-03-26T09:30:32.971Z,100315.50
2023-03-26T09:33:30.753Z,100306.50
2023-03-26T09:36:18.385Z,100317.13
2023-03-26T09:38:51.998Z,100312.09
2023-03-26T09:41:25.244Z,100311.53
2023-03-26T09:44:12.153Z,100310.72
2023-03-26T09:46:46.852Z,100314.50
2023-03-26T09:49:41.504Z,100313.91
2023-03-26T09:52:44.268Z,100319.13
2023-03-26T09:55:22.550Z,100320.91
2023-03-26T09:57:51.706Z,100326.53
2023-03-26T10:00:23.766Z,100322.94
2023-03-26T10:02:55.916Z,100324.31
2023-03-26T10:05:58.064Z,100325.94
2023-03-26T10:08:35.243Z,100326.97
2023-03-26T10:11:10.976Z,100325.34
2023-03-26T10:13:53.416Z,100320.72
2023-03-26T10:16:47.605Z,100323.56
2023-03-26T10:19:32.606Z,100329.97
2023-03-26T10:22:09.081Z,100327.97
2023-03-26T10:24:45.815Z,100322.13
2023-03-26T10:27:27.371Z,100323.94
2023-03-26T10:30:19.257Z,100331.97
2023-03-26T10:33:22.097Z,100334.38
2023-03-26T10:36:14.492Z,100327.94
2023-03-26T10:38:59.470Z,100332.38
2023-03-26T10:41:41.233Z,100324.34
2023-03-26T10:44:13.305Z,100345.22
2023-03-26T10:46:44.289Z,100344.00
2023-03-26T10:49:38.042Z,100344.03
2023-03-26T10:52:18.230Z,100341.81
2023-03-26T10:54:55.543Z,100343.00
2023-03-26T10:57:52.153Z,100340.59
2023-03-26T11:00:27.515Z,100341.63
2023-03-26T11:03:22.808Z,100349.63
2023-03-26T11:06:08.886Z,100348.66
2023-03-26T11:08:46.490Z,100353.03
2023-03-26T11:11:29.315Z,100353.66
2023-03-26T11:14:27.879Z,100351.84
2023-03-26T11:17:40.582Z,100351.84
2023-03-26T11:20:27.222Z,100355.44
2023-03-26T11:23:09.197Z,100354.63
2023-03-26T11:26:04.891Z,100361.28
2023-03-26T11:29:03.498Z,100356.84
2023-03-26T11:31:50.198Z,100365.66
2023-03-26T11:34:21.400Z,100360.22
2023-03-26T11:36:52.635Z,100357.41
2023-03-26T11:39:36.087Z,100359.44
2023-03-26T11:42:09.407Z,100368.09
2023-03-26T11:45:00.714Z,100355.66
2023-03-26T11:47:46.396Z,100358.47
2023-03-26T11:50:25.011Z,100351.63
2023-03-26T11:52:51.365Z,100357.06
2023-03-26T11:55:17.832Z,100361.06
2023-03-26T11:57:54.960Z,100362.09
2023-03-26T12:00:23.137Z,100371.72
2023-03-26T12:02:49.809Z,100362.06
2023-03-26T12:05:21.017Z,100373.34
2023-03-26T12:07:54.475Z,100376.16
2023-03-26T12:10:42.556Z,100352.44
2023-03-26T12:13:28.287Z,100381.16
2023-03-26T12:16:01.007Z,100380.75
2023-03-26T12:18:28.408Z,100372.88
2023-03-26T12:21:04.048Z,100386.25
2023-03-26T12:23:42.534Z,100376.94
2023-03-26T12:26:15.675Z,100373.41
2023-03-26T12:28:48.153Z,100368.59
2023-03-26T12:31:16.193Z,100382.56
2023-03-26T12:33:42.617Z,100373.94
2023-03-26T12:36:25.683Z,100379.59
2023-03-26T12:39:16.536Z,100377.91
2023-03-26T12:43:40.556Z,100377.97
2023-03-26T12:44:58.815Z,100393.09
2023-03-26T12:47:58.100Z,100390.69
2023-03-26T12:50:34.514Z,100395.38
2023-03-26T12:53:14.065Z,100398.22
2023-03-26T12:55:49.600Z,100411.88
2023-03-26T12:58:34.209Z,100398.84
2023-03-26T13:01:18.408Z,100389.59
2023-03-26T13:03:56.538Z,100411.69
2023-03-26T13:07:00.043Z,100397.84
2023-03-26T13:09:40.615Z,100406.88
2023-03-26T13:12:15.931Z,100418.50
2023-03-26T13:15:12.900Z,100421.13
2023-03-26T13:17:42.423Z,100426.94
2023-03-26T13:20:22.793Z,100411.09
2023-03-26T13:22:52.074Z,100428.16
2023-03-26T13:25:52.205Z,100421.97
2023-03-26T13:28:24.382Z,100424.16
2023-03-26T13:30:53.739Z,100434.00
2023-03-26T13:33:26.114Z,100432.78
2023-03-26T13:36:21.634Z,100431.97
2023-03-26T13:39:20.927Z,100430.56
2023-03-26T13:41:59.336Z,100441.63
2023-03-26T13:44:44.676Z,100442.44
2023-03-26T13:47:16.313Z,100450.06
2023-03-26T13:49:49.158Z,100435.59
2023-03-26T13:52:23.143Z,100431.81
2023-03-26T13:55:20.721Z,100450.09
2023-03-26T13:57:58.469Z,100453.69
2023-03-26T14:00:49.705Z,100431.97
2023-03-26T14:03:31.639Z,100440.41
2023-03-26T14:06:02.290Z,100457.31
2023-03-26T14:08:41.593Z,100458.91
2023-03-26T14:11:19.467Z,100452.25
2023-03-26T14:13:54.465Z,100466.50
2023-03-26T14:16:29.326Z,100466.50
2023-03-26T14:19:11.883Z,100460.03
2023-03-26T14:21:53.630Z,100477.31
2023-03-26T14:24:58.259Z,100482.91
2023-03-26T14:27:38.154Z,100480.66
2023-03-26T14:30:33.239Z,100490.31
2023-03-26T14:33:27.171Z,100494.13
2023-03-26T14:36:12.690Z,100498.69
2023-03-26T14:38:38.999Z,100501.69
2023-03-26T14:41:14.491Z,100503.84
2023-03-26T14:43:59.475Z,100509.44
2023-03-26T14:46:55.548Z,100511.19
2023-03-26T14:49:30.787Z,100521.63
2023-03-26T14:52:22.401Z,100507.94
2023-03-26T14:54:53.106Z,100522.41
2023-03-26T14:57:57.270Z,100519.97
2023-03-26T15:00:42.256Z,100529.22
2023-03-26T15:03:54.885Z,100541.06
2023-03-26T15:06:39.988Z,100540.19
2023-03-26T15:09:33.978Z,100543.41
2023-03-26T15:12:29.678Z,100543.63
2023-03-26T15:15:14.768Z,100544.78
2023-03-26T15:17:57.311Z,100550.41
2023-03-26T15:20:41.725Z,100543.13
2023-03-26T15:23:49.300Z,100566.56
2023-03-26T15:26:39.705Z,100544.50
2023-03-26T15:29:30.769Z,100571.66
2023-03-26T15:32:12.808Z,100563.19
2023-03-26T15:35:07.209Z,100576.81
2023-03-26T15:37:57.836Z,100575.22
2023-03-26T15:40:42.401Z,100580.63
2023-03-26T15:43:12.256Z,100566.28
2023-03-26T15:45:51.183Z,100592.84
2023-03-26T15:48:40.706Z,100589.34
2023-03-26T15:51:28.662Z,100601.19
2023-03-26T15:54:08.947Z,100600.34
2023-03-26T15:56:55.124Z,100605.56
2023-03-26T15:59:44.906Z,100620.16
2023-03-26T16:02:31.339Z,100622.34
2023-03-26T16:05:21.489Z,100629.34
2023-03-26T16:07:53.221Z,100630.16
2023-03-26T16:10:41.418Z,100635.75
2023-03-26T16:13:16.602Z,100643.56
2023-03-26T16:15:49.280Z,100640.44
2023-03-26T16:18:18.746Z,100642.88
2023-03-26T16:20:46.422Z,100657.50
2023-03-26T16:23:47.266Z,100658.91
2023-03-26T16:26:22.415Z,100659.19
2023-03-26T16:28:48.699Z,100665.03
2023-03-26T16:31:37.229Z,100676.19
2023-03-26T16:34:07.234Z,100686.69
2023-03-26T16:36:34.900Z,100685.72
2023-03-26T16:39:03.914Z,100698.47
2023-03-26T16:41:52.350Z,100696.13
2023-03-26T16:44:37.952Z,100712.94
2023-03-26T16:47:51.225Z,100714.44
2023-03-26T16:50:42.226Z,100716.81
2023-03-26T16:53:23.252Z,100719.41
2023-03-26T16:56:05.853Z,100715.09
2023-03-26T16:58:51.270Z,100731.34
2023-03-26T17:01:39.755Z,100723.97
2023-03-26T17:04:21.980Z,100729.38
2023-03-26T17:06:55.946Z,100751.06
2023-03-26T17:09:43.961Z,100754.38
2023-03-26T17:12:26.132Z,100760.44
2023-03-26T17:15:02.313Z,100760.56
2023-03-26T17:17:44.339Z,100761.28
2023-03-26T17:20:19.748Z,100778.38
2023-03-26T17:23:23.836Z,100786.06
2023-03-26T17:26:08.749Z,100800.34
2023-03-26T17:28:53.239Z,100809.63
2023-03-26T17:31:43.155Z,100802.69
2023-03-26T17:34:31.328Z,100809.69
2023-03-26T17:37:03.563Z,100809.22
2023-03-26T17:39:50.075Z,100811.19
2023-03-26T17:42:28.436Z,100816.75
2023-03-26T17:45:25.734Z,100835.44
2023-03-26T17:48:18.160Z,100842.16
2023-03-26T17:50:53.731Z,100850.00
2023-03-26T17:53:41.383Z,100843.41
2023-03-26T17:56:16.107Z,100852.28
2023-03-26T17:58:45.876Z,100849.09
2023-03-26T18:01:34.604Z,100858.88
2023-03-26T18:04:04.236Z,100860.81
2023-03-26T18:07:05.855Z,100877.53
2023-03-26T18:09:40.313Z,100869.59
2023-03-26T18:12:21.589Z,100890.03
2023-03-26T18:15:06.178Z,100893.66
2023-03-26T18:17:39.670Z,100892.59
2023-03-26T18:20:07.149Z,100898.50
2023-03-26T18:22:33.773Z,100894.78
2023-03-26T18:25:01.413Z,100908.13
2023-03-26T18:27:40.214Z,100917.66
2023-03-26T18:30:19.511Z,100914.78
2023-03-26T18:33:01.883Z,100935.38
2023-03-26T18:35:40.723Z,100934.22
2023-03-26T18:38:14.913Z,100939.06
2023-03-26T18:40:42.209Z,100947.03
2023-03-26T18:43:25.410Z,100956.56
2023-03-26T18:45:58.887Z,100958.53
2023-03-26T18:48:27.589Z,100966.63
2023-03-26T18:50:59.798Z,100965.66
2023-03-26T18:53:38.176Z,100964.69
2023-03-26T18:56:36.989Z,100978.47
2023-03-26T18:59:26.838Z,100980.69
2023-03-26T19:01:55.208Z,100992.88
2023-03-26T19:04:21.965Z,100987.97
2023-03-26T19:06:48.522Z,100997.31
2023-03-26T19:09:30.245Z,101006.38
2023-03-26T19:12:04.011Z,101017.38
2023-03-26T19:14:30.424Z,101001.88
2023-03-26T19:16:59.204Z,101017.50
2023-03-26T19:19:33.593Z,101003.25
2023-03-26T19:22:01.373Z,101010.59
2023-03-26T19:24:27.839Z,101020.41
2023-03-26T19:26:54.262Z,101029.44
2023-03-26T19:29:25.315Z,101041.66
2023-03-26T19:31:52.805Z,101042.31
2023-03-26T19:34:39.022Z,101033.22
2023-03-26T19:37:22.224Z,101044.63
2023-03-26T19:39:50.503Z,101041.06
2023-03-26T19:42:27.161Z,101059.25
2023-03-26T19:45:16.605Z,101050.47
2023-03-26T19:47:50.141Z,101052.22
2023-03-26T19:50:27.502Z,101074.63
2023-03-26T19:53:17.029Z,101083.44
2023-03-26T19:56:12.305Z,101084.38
2023-03-26T19:58:39.904Z,101084.00
2023-03-26T20:01:06.954Z,101092.22
2023-03-26T20:03:40.145Z,101089.16
2023-03-26T20:06:10.075Z,101080.66
2023-03-26T20:08:36.395Z,101103.72
2023-03-26T20:11:02.694Z,101094.41
2023-03-26T20:13:29.006Z,101106.09
2023-03-26T20:16:09.636Z,101101.88
2023-03-26T20:18:36.179Z,101115.19
2023-03-26T20:21:09.732Z,101106.38
2023-03-26T20:23:36.030Z,101105.84
2023-03-26T20:26:02.376Z,101110.59
2023-03-26T20:28:28.728Z,101128.34
2023-03-26T20:30:55.917Z,101126.88
2023-03-26T20:33:24.842Z,101129.06
2023-03-26T20:35:53.517Z,101129.72
2023-03-26T20:38:24.061Z,101139.22
2023-03-26T20:40:56.211Z,101141.88
2023-03-26T20:43:22.714Z,101147.47
2023-03-26T20:45:48.951Z,101150.94
2023-03-26T20:48:15.300Z,101149.47
2023-03-26T20:50:50.293Z,101159.56
2023-03-26T20:53:17.585Z,101165.06
2023-03-26T20:55:44.365Z,101158.56
2023-03-26T20:58:18.526Z,101174.44
2023-03-26T21:01:00.444Z,101173.25
2023-03-26T21:03:26.959Z,101175.69
2023-03-26T21:05:53.341Z,101188.50
2023-03-26T21:08:19.975Z,101196.25
2023-03-26T21:10:47.337Z,101200.78
2023-03-26T21:13:19.663Z,101209.91
2023-03-26T21:15:46.350Z,101205.78
2023-03-26T21:18:13.355Z,101199.09
2023-03-26T21:20:41.880Z,101183.97
2023-03-26T21:23:28.128Z,101205.72
2023-03-26T21:26:01.973Z,101214.31
2023-03-26T21:28:41.803Z,101215.03
2023-03-26T21:31:15.127Z,101218.47
2023-03-26T21:33:41.644Z,101221.22
2023-03-26T21:36:08.219Z,101240.78
2023-03-26T21:38:34.951Z,101235.38
2023-03-26T21:41:01.885Z,101235.53
2023-03-26T21:43:28.345Z,101231.59
2023-03-26T21:45:54.926Z,101247.53
2023-03-26T21:48:21.555Z,101235.84
2023-03-26T21:50:48.213Z,101243.88
2023-03-26T21:53:15.525Z,101241.56
2023-03-26T21:56:03.928Z,101253.38
2023-03-26T21:58:47.789Z,101248.50
2023-03-26T22:01:20.055Z,101258.53
2023-03-26T22:04:10.602Z,101268.47
2023-03-26T22:06:46.395Z,101273.38
2023-03-26T22:09:15.028Z,101275.53
2023-03-26T22:11:43.211Z,101269.00
2023-03-26T22:14:09.737Z,101283.28
2023-03-26T22:16:36.058Z,101285.75
2023-03-26T22:19:02.447Z,101298.25
2023-03-26T22:21:28.670Z,101302.31
2023-03-26T22:23:55.021Z,101300.94
2023-03-26T22:26:22.223Z,101309.09
2023-03-26T22:28:49.362Z,101311.81
2023-03-26T22:31:16.366Z,101317.53
2023-03-26T22:33:43.172Z,101320.00
2023-03-26T22:36:22.534Z,101316.19
2023-03-26T22:38:54.602Z,101327.44
2023-03-26T22:41:22.060Z,101328.00
2023-03-26T22:43:48.458Z,101338.91
2023-03-26T22:46:14.746Z,101344.19
2023-03-26T22:48:41.082Z,101341.50
2023-03-26T22:51:08.782Z,101338.38
2023-03-26T22:53:35.692Z,101341.88
2023-03-26T22:56:02.809Z,101363.53
2023-03-26T22:58:29.405Z,101339.84
2023-03-26T23:01:04.658Z,101352.63
2023-03-26T23:03:35.056Z,101367.59
2023-03-26T23:06:04.935Z,101362.16
2023-03-26T23:08:31.974Z,101375.47
2023-03-26T23:10:58.603Z,101367.56
2023-03-26T23:13:25.501Z,101372.88
2023-03-26T23:15:53.900Z,101369.59
2023-03-26T23:18:21.945Z,101373.16
2023-03-26T23:20:53.070Z,101386.88
2023-03-26T23:23:20.717Z,101411.38
2023-03-26T23:25:47.088Z,101384.28
2023-03-26T23:28:13.370Z,101406.72
2023-03-26T23:30:39.810Z,101405.09
2023-03-26T23:33:06.075Z,101419.50
2023-03-26T23:35:32.514Z,101420.59
2023-03-26T23:37:58.985Z,101409.53
2023-03-26T23:40:25.314Z,101420.25
2023-03-26T23:42:51.676Z,101407.84
2023-03-26T23:45:18.016Z,101427.84
2023-03-26T23:47:44.392Z,101401.81
2023-03-26T23:50:11.033Z,101439.25
2023-03-26T23:52:37.423Z,101433.53
2023-03-26T23:55:04.310Z,101447.13
2023-03-26T23:57:30.669Z,101445.06
2023-03-26T23:59:56.926Z,101460.31
