createdAt,value
2022-09-23T00:01:15.797Z,101650.66
2022-09-23T00:03:47.361Z,101652.44
2022-09-23T00:06:17.308Z,101647.03
2022-09-23T00:08:44.999Z,101643.53
2022-09-23T00:11:14.887Z,101629.91
2022-09-23T00:13:44.404Z,101641.75
2022-09-23T00:16:14.588Z,101638.38
2022-09-23T00:18:42.786Z,101639.31
2022-09-23T00:21:13.907Z,101641.97
2022-09-23T00:23:43.219Z,101639.44
2022-09-23T00:26:13.868Z,101640.50
2022-09-23T00:28:41.557Z,101630.97
2022-09-23T00:31:11.851Z,101622.31
2022-09-23T00:33:40.566Z,101618.81
2022-09-23T00:36:10.926Z,101626.75
2022-09-23T00:38:40.110Z,101619.78
2022-09-23T00:41:07.929Z,101619.78
2022-09-23T00:43:41.245Z,101624.13
2022-09-23T00:46:10.323Z,101613.00
2022-09-23T00:48:39.103Z,101620.63
2022-09-23T00:51:08.875Z,101621.47
2022-09-23T00:53:37.247Z,101617.13
2022-09-23T00:56:08.856Z,101620.63
2022-09-23T00:58:38.542Z,101623.16
2022-09-23T01:01:06.665Z,101615.94
2022-09-23T01:03:34.450Z,101610.63
2022-09-23T01:06:02.433Z,101620.25
2022-09-23T01:08:31.179Z,101613.06
2022-09-23T01:11:05.998Z,101621.03
2022-09-23T01:13:39.155Z,101607.25
2022-09-23T01:16:09.883Z,101606.81
2022-09-23T01:18:43.885Z,101607.88
2022-09-23T01:21:31.807Z,101606.06
2022-09-23T01:24:24.274Z,101614.63
2022-09-23T01:27:00.403Z,101607.66
2022-09-23T01:29:58.093Z,101610.44
2022-09-23T01:32:49.847Z,101606.06
2022-09-23T01:35:26.232Z,101607.03
2022-09-23T01:38:11.286Z,101607.03
2022-09-23T01:40:48.643Z,101601.97
2022-09-23T01:43:21.323Z,101595.09
2022-09-23T01:45:52.165Z,101596.78
2022-09-23T01:48:23.658Z,101594.97
2022-09-23T01:50:58.017Z,101589.69
2022-09-23T01:53:33.058Z,101594.97
2022-09-23T01:56:04.604Z,101580.78
2022-09-23T01:58:36.632Z,101583.41
2022-09-23T02:01:07.020Z,101588.00
2022-09-23T02:03:40.246Z,101579.94
2022-09-23T02:06:12.575Z,101584.59
2022-09-23T02:08:44.352Z,101593.50
2022-09-23T02:11:13.803Z,101577.72
2022-09-23T02:13:46.706Z,101578.06
2022-09-23T02:16:20.021Z,101578.28
2022-09-23T02:18:53.233Z,101572.28
2022-09-23T02:21:22.555Z,101571.75
2022-09-23T02:23:52.467Z,101561.88
2022-09-23T02:26:22.565Z,101568.13
2022-09-23T02:28:57.831Z,101561.16
2022-09-23T02:31:32.792Z,101572.59
2022-09-23T02:34:10.629Z,101565.72
2022-09-23T02:36:44.867Z,101556.53
2022-09-23T02:39:14.570Z,101560.63
2022-09-23T02:41:50.584Z,101566.69
2022-09-23T02:44:19.763Z,101558.00
2022-09-23T02:46:47.829Z,101552.69
2022-09-23T02:49:19.071Z,101549.31
2022-09-23T02:51:47.044Z,101546.06
2022-09-23T02:54:22.606Z,101542.06
2022-09-23T02:56:50.501Z,101554.13
2022-09-23T02:59:19.639Z,101554.22
2022-09-23T03:02:00.985Z,101548.06
2022-09-23T03:04:36.429Z,101534.56
2022-09-23T03:07:07.421Z,101547.34
2022-09-23T03:09:37.036Z,101543.88
2022-09-23T03:12:13.502Z,101544.72
2022-09-23T03:14:49.459Z,101535.91
2022-09-23T03:17:23.173Z,101528.44
2022-09-23T03:19:55.266Z,101530.94
2022-09-23T03:22:26.517Z,101537.00
2022-09-23T03:24:55.938Z,101537.84
2022-09-23T03:27:25.853Z,101532.88
2022-09-23T03:29:54.836Z,101538.88
2022-09-23T03:32:27.446Z,101532.88
2022-09-23T03:34:58.512Z,101530.22
2022-09-23T03:37:30.192Z,101525.91
2022-09-23T03:40:01.231Z,101525.06
2022-09-23T03:42:31.232Z,101508.66
2022-09-23T03:44:59.090Z,101520.84
2022-09-23T03:47:28.131Z,101516.59
2022-09-23T03:49:57.693Z,101515.97
2022-09-23T03:52:26.386Z,101512.56
2022-09-23T03:54:54.863Z,101498.63
2022-09-23T03:57:23.039Z,101493.56
2022-09-23T03:59:51.535Z,101498.63
2022-09-23T04:02:20.104Z,101493.34
2022-09-23T04:04:47.993Z,101494.28
2022-09-23T04:07:17.334Z,101484.78
2022-09-23T04:09:45.309Z,101480.53
2022-09-23T04:12:14.713Z,101488.47
2022-09-23T04:14:42.798Z,101486.06
2022-09-23T04:17:10.856Z,101487.03
2022-09-23T04:19:38.786Z,101488.94
2022-09-23T04:22:07.172Z,101485.53
2022-09-23T04:24:36.287Z,101484.09
2022-09-23T04:27:04.047Z,101478.81
2022-09-23T04:29:31.733Z,101485.13
2022-09-23T04:31:59.503Z,101480.91
2022-09-23T04:34:27.228Z,101481.28
2022-09-23T04:36:54.949Z,101483.16
2022-09-23T04:39:22.691Z,101475.44
2022-09-23T04:41:51.775Z,101478.94
2022-09-23T04:44:21.092Z,101483.50
2022-09-23T04:46:49.283Z,101485.50
2022-09-23T04:49:17.462Z,101484.66
2022-09-23T04:51:45.659Z,101489.41
2022-09-23T04:54:14.553Z,101487.72
2022-09-23T04:56:42.696Z,101487.84
2022-09-23T04:59:11.772Z,101487.13
2022-09-23T05:01:39.521Z,101489.03
2022-09-23T05:04:10.074Z,101484.59
2022-09-23T05:06:38.275Z,101489.13
2022-09-23T05:09:07.727Z,101490.06
2022-09-23T05:11:35.821Z,101487.66
2022-09-23T05:14:03.575Z,101492.09
2022-09-23T05:16:33.045Z,101493.91
2022-09-23T05:19:01.057Z,101490.50
2022-09-23T05:21:30.181Z,101492.38
2022-09-23T05:24:00.950Z,101492.38
2022-09-23T05:26:30.761Z,101478.66
2022-09-23T05:28:58.699Z,101483.72
2022-09-23T05:31:27.696Z,101478.44
2022-09-23T05:33:58.863Z,101483.00
2022-09-23T05:36:27.910Z,101485.84
2022-09-23T05:38:56.711Z,101495.38
2022-09-23T05:41:24.825Z,101487.53
2022-09-23T05:43:53.339Z,101488.59
2022-09-23T05:46:23.180Z,101478.84
2022-09-23T05:48:51.043Z,101481.41
2022-09-23T05:51:21.846Z,101470.63
2022-09-23T05:53:49.992Z,101472.09
2022-09-23T05:56:18.875Z,101472.75
2022-09-23T05:58:46.616Z,101477.69
2022-09-23T06:01:15.695Z,101477.38
2022-09-23T06:03:43.409Z,101480.66
2022-09-23T06:06:14.469Z,101476.00
2022-09-23T06:08:43.675Z,101473.13
2022-09-23T06:11:12.357Z,101471.25
2022-09-23T06:13:40.434Z,101470.06
2022-09-23T06:16:09.512Z,101475.88
2022-09-23T06:18:39.242Z,101472.88
2022-09-23T06:21:07.884Z,101470.13
2022-09-23T06:23:38.908Z,101473.28
2022-09-23T06:26:11.484Z,101466.75
2022-09-23T06:28:40.463Z,101467.78
2022-09-23T06:31:13.360Z,101473.81
2022-09-23T06:33:41.934Z,101469.88
2022-09-23T06:36:09.842Z,101477.44
2022-09-23T06:38:40.255Z,101477.44
2022-09-23T06:41:09.670Z,101476.28
2022-09-23T06:43:37.428Z,101476.91
2022-09-23T06:46:07.291Z,101480.19
2022-09-23T06:48:36.211Z,101472.72
2022-09-23T06:51:07.144Z,101481.41
2022-09-23T06:53:35.463Z,101484.66
2022-09-23T06:56:05.033Z,101483.59
2022-09-23T06:58:35.561Z,101478.94
2022-09-23T07:01:03.787Z,101480.50
2022-09-23T07:03:32.078Z,101483.03
2022-09-23T07:06:00.877Z,101479.31
2022-09-23T07:08:29.676Z,101484.38
2022-09-23T07:10:59.543Z,101488.59
2022-09-23T07:13:27.955Z,101489.34
2022-09-23T07:15:58.960Z,101491.88
2022-09-23T07:18:27.765Z,101481.16
2022-09-23T07:20:58.823Z,101496.72
2022-09-23T07:23:26.902Z,101485.88
2022-09-23T07:25:54.869Z,101480.38
2022-09-23T07:28:22.653Z,101487.13
2022-09-23T07:30:59.186Z,101478.19
2022-09-23T07:33:33.343Z,101478.84
2022-09-23T07:36:05.608Z,101476.06
2022-09-23T07:38:33.349Z,101476.66
2022-09-23T07:41:05.895Z,101468.84
2022-09-23T07:43:33.823Z,101475.59
2022-09-23T07:46:03.292Z,101475.59
2022-09-23T07:48:34.549Z,101476.19
2022-09-23T07:51:07.249Z,101489.13
2022-09-23T07:53:34.938Z,101478.72
2022-09-23T07:56:04.468Z,101483.59
2022-09-23T07:58:32.118Z,101488.66
2022-09-23T08:01:03.212Z,101488.44
2022-09-23T08:03:32.368Z,101484.09
2022-09-23T08:06:07.956Z,101479.75
2022-09-23T08:08:35.767Z,101488.81
2022-09-23T08:11:04.551Z,101487.47
2022-09-23T08:13:33.082Z,101490.88
2022-09-23T08:16:01.081Z,101487.25
2022-09-23T08:18:29.014Z,101493.06
2022-09-23T08:20:58.074Z,101484.13
2022-09-23T08:23:25.834Z,101484.00
2022-09-23T08:25:59.909Z,101491.84
2022-09-23T08:28:28.272Z,101481.84
2022-09-23T08:30:56.332Z,101486.06
2022-09-23T08:33:24.586Z,101480.38
2022-09-23T08:35:52.744Z,101486.44
2022-09-23T08:38:21.890Z,101477.13
2022-09-23T08:40:50.651Z,101485.72
2022-09-23T08:43:23.206Z,101479.09
2022-09-23T08:45:51.996Z,101484.13
2022-09-23T08:48:23.404Z,101480.66
2022-09-23T08:50:54.525Z,101474.63
2022-09-23T08:53:26.899Z,101478.34
2022-09-23T08:55:56.312Z,101478.84
2022-09-23T08:58:38.068Z,101464.59
2022-09-23T09:01:15.779Z,101469.88
2022-09-23T09:03:47.377Z,101476.53
2022-09-23T09:06:19.886Z,101464.69
2022-09-23T09:08:56.978Z,101469.63
2022-09-23T09:11:31.362Z,101456.09
2022-09-23T09:14:02.185Z,101466.34
2022-09-23T09:17:01.212Z,101467.81
2022-09-23T09:19:52.181Z,101465.72
2022-09-23T09:22:24.902Z,101463.66
2022-09-23T09:24:56.845Z,101461.16
2022-09-23T09:27:25.227Z,101445.78
2022-09-23T09:29:55.440Z,101458.63
2022-09-23T09:32:34.042Z,101453.53
2022-09-23T09:35:07.646Z,101449.41
2022-09-23T09:37:38.591Z,101445.53
2022-09-23T09:40:11.994Z,101447.53
2022-09-23T09:42:41.334Z,101455.84
2022-09-23T09:45:16.031Z,101447.59
2022-09-23T09:47:48.148Z,101442.00
2022-09-23T09:50:21.485Z,101435.75
2022-09-23T09:52:49.302Z,101438.13
2022-09-23T09:55:26.283Z,101450.16
2022-09-23T09:57:57.415Z,101440.41
2022-09-23T10:00:50.593Z,101435.94
2022-09-23T10:03:27.495Z,101436.63
2022-09-23T10:05:57.657Z,101428.38
2022-09-23T10:08:28.416Z,101424.75
2022-09-23T10:11:03.985Z,101420.56
2022-09-23T10:13:32.231Z,101426.88
2022-09-23T10:16:01.006Z,101435.56
2022-09-23T10:18:31.808Z,101423.00
2022-09-23T10:21:07.107Z,101426.38
2022-09-23T10:23:35.259Z,101423.72
2022-09-23T10:26:08.066Z,101432.13
2022-09-23T10:28:45.711Z,101425.84
2022-09-23T10:31:15.457Z,101433.28
2022-09-23T10:33:48.046Z,101429.38
2022-09-23T10:36:16.770Z,101430.66
2022-09-23T10:38:44.547Z,101428.59
2022-09-23T10:41:44.338Z,101422.75
2022-09-23T10:44:52.627Z,101424.59
2022-09-23T10:47:28.256Z,101422.66
2022-09-23T10:50:15.896Z,101420.41
2022-09-23T10:52:49.859Z,101418.47
2022-09-23T10:55:40.602Z,101419.88
2022-09-23T10:58:24.785Z,101417.78
2022-09-23T11:01:00.914Z,101416.69
2022-09-23T11:03:51.370Z,101410.38
2022-09-23T11:06:25.027Z,101403.09
2022-09-23T11:09:08.846Z,101413.63
2022-09-23T11:11:44.113Z,101408.03
2022-09-23T11:14:44.002Z,101403.97
2022-09-23T11:17:25.789Z,101402.72
2022-09-23T11:20:08.325Z,101407.47
2022-09-23T11:22:53.168Z,101395.16
2022-09-23T11:25:31.209Z,101395.44
2022-09-23T11:28:17.541Z,101383.94
2022-09-23T11:30:53.206Z,101383.09
2022-09-23T11:33:31.878Z,101384.78
2022-09-23T11:36:03.058Z,101382.84
2022-09-23T11:38:35.432Z,101390.66
2022-09-23T11:41:22.102Z,101375.53
2022-09-23T11:43:52.624Z,101361.25
2022-09-23T11:46:31.251Z,101378.03
2022-09-23T11:49:00.854Z,101372.19
2022-09-23T11:51:31.476Z,101375.53
2022-09-23T11:54:01.870Z,101369.38
2022-09-23T11:56:36.016Z,101371.03
2022-09-23T11:59:10.539Z,101369.91
2022-09-23T12:01:45.675Z,101368.22
2022-09-23T12:04:21.123Z,101364.88
2022-09-23T12:06:52.347Z,101369.66
2022-09-23T12:09:40.944Z,101365.00
2022-09-23T12:12:18.914Z,101360.41
2022-09-23T12:14:53.772Z,101368.13
2022-09-23T12:17:55.624Z,101365.16
2022-09-23T12:20:40.597Z,101358.56
2022-09-23T12:23:18.993Z,101362.91
2022-09-23T12:25:47.791Z,101357.59
2022-09-23T12:28:19.378Z,101355.91
2022-09-23T12:30:49.849Z,101360.94
2022-09-23T12:33:24.479Z,101365.97
2022-09-23T12:35:54.351Z,101362.19
2022-09-23T12:38:26.290Z,101355.72
2022-09-23T12:40:55.808Z,101357.13
2022-09-23T12:43:30.875Z,101346.47
2022-09-23T12:46:19.755Z,101352.50
2022-09-23T12:49:00.501Z,101342.00
2022-09-23T12:51:29.529Z,101343.66
2022-09-23T12:54:21.463Z,101342.81
2022-09-23T12:57:01.334Z,101335.09
2022-09-23T12:59:34.087Z,101339.84
2022-09-23T13:02:26.896Z,101342.38
2022-09-23T13:05:17.896Z,101348.69
2022-09-23T13:07:48.238Z,101333.84
2022-09-23T13:10:26.522Z,101332.69
2022-09-23T13:12:55.842Z,101334.22
2022-09-23T13:15:28.903Z,101328.22
2022-09-23T13:18:29.759Z,101330.28
2022-09-23T13:20:59.576Z,101326.50
2022-09-23T13:23:28.206Z,101308.53
2022-09-23T13:25:58.262Z,101312.72
2022-09-23T13:28:32.986Z,101302.47
2022-09-23T13:31:05.265Z,101299.50
2022-09-23T13:33:40.038Z,101296.25
2022-09-23T13:36:14.269Z,101284.03
2022-09-23T13:38:42.161Z,101301.84
2022-09-23T13:41:16.158Z,101303.75
2022-09-23T13:43:45.912Z,101299.78
2022-09-23T13:46:17.579Z,101296.00
2022-09-23T13:48:46.711Z,101293.19
2022-09-23T13:51:22.815Z,101301.19
2022-09-23T13:53:54.784Z,101292.19
2022-09-23T13:56:23.226Z,101290.53
2022-09-23T13:58:50.930Z,101286.03
2022-09-23T14:01:24.086Z,101283.50
2022-09-23T14:03:52.342Z,101281.81
2022-09-23T14:06:21.503Z,101282.78
2022-09-23T14:08:50.501Z,101281.97
2022-09-23T14:11:20.045Z,101285.09
2022-09-23T14:13:50.967Z,101271.75
2022-09-23T14:16:19.606Z,101287.75
2022-09-23T14:18:49.526Z,101280.75
2022-09-23T14:21:29.916Z,101274.03
2022-09-23T14:23:57.811Z,101275.69
2022-09-23T14:26:25.883Z,101273.88
2022-09-23T14:28:53.762Z,101274.03
2022-09-23T14:31:21.559Z,101265.34
2022-09-23T14:33:49.262Z,101262.69
2022-09-23T14:36:44.656Z,101266.03
2022-09-23T14:39:13.795Z,101263.19
2022-09-23T14:41:43.813Z,101260.53
2022-09-23T14:44:20.738Z,101267.53
2022-09-23T14:46:56.828Z,101268.84
2022-09-23T14:49:24.807Z,101257.88
2022-09-23T14:51:54.373Z,101266.72
2022-09-23T14:54:32.507Z,101264.03
2022-09-23T14:57:00.911Z,101259.69
2022-09-23T14:59:33.055Z,101264.03
2022-09-23T15:02:00.928Z,101256.88
2022-09-23T15:04:34.937Z,101251.84
2022-09-23T15:07:06.994Z,101254.09
2022-09-23T15:09:37.990Z,101246.75
2022-09-23T15:12:08.111Z,101249.44
2022-09-23T15:14:40.711Z,101244.09
2022-09-23T15:17:16.518Z,101238.44
2022-09-23T15:19:44.395Z,101242.09
2022-09-23T15:22:12.924Z,101237.78
2022-09-23T15:24:46.347Z,101228.94
2022-09-23T15:27:32.014Z,101234.41
2022-09-23T15:30:15.036Z,101231.75
2022-09-23T15:32:43.418Z,101220.69
2022-09-23T15:35:15.814Z,101225.72
2022-09-23T15:37:43.921Z,101217.59
2022-09-23T15:40:20.698Z,101225.44
2022-09-23T15:42:52.394Z,101228.09
2022-09-23T15:45:22.426Z,101227.41
2022-09-23T15:47:51.571Z,101220.16
2022-09-23T15:50:19.791Z,101232.88
2022-09-23T15:52:47.540Z,101226.69
2022-09-23T15:55:18.311Z,101227.69
2022-09-23T15:57:46.108Z,101228.69
2022-09-23T16:00:15.739Z,101225.03
2022-09-23T16:02:45.683Z,101220.16
2022-09-23T16:05:21.078Z,101220.16
2022-09-23T16:07:52.092Z,101229.69
2022-09-23T16:10:22.419Z,101225.34
2022-09-23T16:12:50.491Z,101222.69
2022-09-23T16:15:21.114Z,101222.69
2022-09-23T16:17:48.998Z,101216.50
2022-09-23T16:20:17.738Z,101225.50
2022-09-23T16:22:50.543Z,101222.97
2022-09-23T16:25:18.283Z,101233.63
2022-09-23T16:27:47.334Z,101223.13
2022-09-23T16:30:15.035Z,101220.44
2022-09-23T16:32:43.260Z,101222.28
2022-09-23T16:35:11.207Z,101214.28
2022-09-23T16:37:38.877Z,101214.28
2022-09-23T16:40:09.676Z,101213.59
2022-09-23T16:42:38.319Z,101210.25
2022-09-23T16:45:09.259Z,101221.88
2022-09-23T16:47:44.283Z,101214.03
2022-09-23T16:50:12.547Z,101218.69
2022-09-23T16:52:40.586Z,101217.16
2022-09-23T16:55:10.342Z,101214.63
2022-09-23T16:57:38.216Z,101214.78
2022-09-23T17:00:27.943Z,101208.75
2022-09-23T17:03:15.326Z,101209.06
2022-09-23T17:05:46.575Z,101214.69
2022-09-23T17:08:15.270Z,101215.69
2022-09-23T17:10:43.106Z,101211.34
2022-09-23T17:13:11.510Z,101221.31
2022-09-23T17:15:40.921Z,101208.28
2022-09-23T17:18:09.482Z,101195.84
2022-09-23T17:20:38.870Z,101218.94
2022-09-23T17:23:07.923Z,101218.09
2022-09-23T17:25:35.690Z,101213.91
2022-09-23T17:28:03.387Z,101217.56
2022-09-23T17:30:31.079Z,101212.22
2022-09-23T17:33:00.190Z,101214.19
2022-09-23T17:35:27.950Z,101212.50
2022-09-23T17:37:55.511Z,101216.16
2022-09-23T17:40:26.358Z,101214.50
2022-09-23T17:42:54.210Z,101207.50
2022-09-23T17:45:21.919Z,101217.31
2022-09-23T17:47:52.203Z,101210.31
2022-09-23T17:50:22.200Z,101206.09
2022-09-23T17:52:49.981Z,101200.06
2022-09-23T17:55:18.103Z,101203.88
2022-09-23T17:57:45.804Z,101205.00
2022-09-23T18:00:14.333Z,101212.31
2022-09-23T18:02:41.968Z,101207.97
2022-09-23T18:05:10.202Z,101207.28
2022-09-23T18:07:39.353Z,101199.28
2022-09-23T18:10:08.462Z,101202.94
2022-09-23T18:12:36.261Z,101194.94
2022-09-23T18:15:04.135Z,101188.91
2022-09-23T18:17:31.890Z,101199.56
2022-09-23T18:19:59.547Z,101198.84
2022-09-23T18:22:27.220Z,101195.34
2022-09-23T18:24:56.271Z,101191.84
2022-09-23T18:27:24.000Z,101195.50
2022-09-23T18:29:51.639Z,101192.16
2022-09-23T18:32:19.337Z,101202.81
2022-09-23T18:34:47.080Z,101191.44
2022-09-23T18:37:16.171Z,101194.41
2022-09-23T18:39:44.697Z,101191.91
2022-09-23T18:42:14.393Z,101195.56
2022-09-23T18:44:42.116Z,101192.16
2022-09-23T18:47:29.809Z,101197.38
2022-09-23T18:50:14.744Z,101197.50
2022-09-23T18:52:42.623Z,101198.63
2022-09-23T18:55:11.157Z,101203.97
2022-09-23T18:57:41.205Z,101207.63
2022-09-23T19:00:10.426Z,101205.09
2022-09-23T19:02:38.092Z,101218.41
2022-09-23T19:05:06.385Z,101207.03
2022-09-23T19:07:34.006Z,101211.53
2022-09-23T19:10:01.656Z,101210.00
2022-09-23T19:12:29.328Z,101208.19
2022-09-23T19:14:58.379Z,101214.66
2022-09-23T19:17:26.055Z,101205.81
2022-09-23T19:19:53.726Z,101206.94
2022-09-23T19:22:21.416Z,101203.44
2022-09-23T19:24:49.269Z,101207.09
2022-09-23T19:27:16.939Z,101207.09
2022-09-23T19:29:47.415Z,101214.38
2022-09-23T19:32:16.497Z,101212.56
2022-09-23T19:34:44.179Z,101207.38
2022-09-23T19:37:12.172Z,101202.06
2022-09-23T19:39:40.777Z,101206.56
2022-09-23T19:42:08.415Z,101205.72
2022-09-23T19:44:37.746Z,101209.22
2022-09-23T19:47:05.859Z,101207.53
2022-09-23T19:49:35.522Z,101202.31
2022-09-23T19:52:03.874Z,101208.63
2022-09-23T19:54:31.602Z,101204.31
2022-09-23T19:56:59.371Z,101202.47
2022-09-23T19:59:28.188Z,101207.81
2022-09-23T20:01:55.950Z,101198.97
2022-09-23T20:04:23.705Z,101204.31
2022-09-23T20:06:52.913Z,101202.63
2022-09-23T20:09:20.750Z,101203.63
2022-09-23T20:11:48.433Z,101200.97
2022-09-23T20:14:17.202Z,101194.78
2022-09-23T20:16:45.553Z,101198.44
2022-09-23T20:19:13.466Z,101196.63
2022-09-23T20:21:41.121Z,101191.28
2022-09-23T20:24:12.017Z,101198.28
2022-09-23T20:26:57.061Z,101194.78
2022-09-23T20:29:24.750Z,101201.22
2022-09-23T20:31:52.444Z,101199.56
2022-09-23T20:34:21.166Z,101206.53
2022-09-23T20:36:48.918Z,101204.88
2022-09-23T20:39:18.009Z,101196.19
2022-09-23T20:41:45.976Z,101194.53
2022-09-23T20:44:13.878Z,101189.19
2022-09-23T20:46:47.500Z,101192.84
2022-09-23T20:49:16.318Z,101183.31
2022-09-23T20:51:45.336Z,101188.38
2022-09-23T20:54:13.159Z,101182.34
2022-09-23T20:56:42.187Z,101178.81
2022-09-23T20:59:10.485Z,101168.78
2022-09-23T21:01:38.327Z,101184.16
2022-09-23T21:04:07.836Z,101179.69
2022-09-23T21:06:36.555Z,101177.16
2022-09-23T21:09:04.478Z,101167.63
2022-09-23T21:11:32.284Z,101166.13
2022-09-23T21:14:02.149Z,101170.59
2022-09-23T21:16:30.532Z,101167.22
2022-09-23T21:18:59.280Z,101164.72
2022-09-23T21:21:27.249Z,101164.84
2022-09-23T21:23:58.208Z,101164.84
2022-09-23T21:26:32.094Z,101162.03
2022-09-23T21:29:02.223Z,101159.69
2022-09-23T21:31:33.725Z,101151.69
2022-09-23T21:34:03.245Z,101155.34
2022-09-23T21:36:32.742Z,101158.84
2022-09-23T21:39:01.653Z,101147.38
2022-09-23T21:41:29.501Z,101156.19
2022-09-23T21:43:57.732Z,101149.72
2022-09-23T21:46:28.232Z,101158.69
2022-09-23T21:48:57.499Z,101150.88
2022-09-23T21:51:26.709Z,101141.06
2022-09-23T21:53:55.307Z,101146.38
2022-09-23T21:56:25.015Z,101141.63
2022-09-23T21:58:54.341Z,101134.63
2022-09-23T22:01:23.270Z,101149.19
2022-09-23T22:03:53.767Z,101154.50
2022-09-23T22:06:22.740Z,101163.44
2022-09-23T22:08:52.772Z,101153.63
2022-09-23T22:11:39.432Z,101152.25
2022-09-23T22:14:08.488Z,101157.28
2022-09-23T22:16:36.893Z,101151.97
2022-09-23T22:19:07.423Z,101150.28
2022-09-23T22:21:36.539Z,101152.25
2022-09-23T22:24:05.540Z,101155.91
2022-09-23T22:26:34.773Z,101145.53
2022-09-23T22:29:20.448Z,101139.94
2022-09-23T22:32:05.852Z,101143.59
2022-09-23T22:34:51.923Z,101140.94
2022-09-23T22:37:21.712Z,101141.91
2022-09-23T22:39:49.604Z,101143.59
2022-09-23T22:42:17.253Z,101148.91
2022-09-23T22:44:45.908Z,101138.28
2022-09-23T22:47:13.630Z,101143.59
2022-09-23T22:49:42.927Z,101138.28
2022-09-23T22:52:12.386Z,101134.91
2022-09-23T22:54:40.090Z,101141.19
2022-09-23T22:57:08.230Z,101133.38
2022-09-23T22:59:37.196Z,101129.19
2022-09-23T23:02:06.628Z,101134.50
2022-09-23T23:04:34.389Z,101122.88
2022-09-23T23:07:03.420Z,101129.88
2022-09-23T23:09:31.168Z,101127.22
2022-09-23T23:11:58.817Z,101122.56
2022-09-23T23:14:27.841Z,101125.25
2022-09-23T23:16:55.501Z,101126.22
2022-09-23T23:19:23.595Z,101124.56
2022-09-23T23:21:51.675Z,101120.91
2022-09-23T23:24:22.292Z,101110.25
2022-09-23T23:26:50.571Z,101108.59
2022-09-23T23:29:20.816Z,101115.59
2022-09-23T23:31:49.245Z,101113.91
2022-09-23T23:34:18.727Z,101116.72
2022-09-23T23:36:47.115Z,101115.88
2022-09-23T23:39:15.414Z,101115.88
2022-09-23T23:41:44.678Z,101123.16
2022-09-23T23:44:13.353Z,101113.50
2022-09-23T23:46:41.142Z,101113.50
2022-09-23T23:49:08.985Z,101116.16
2022-09-23T23:51:36.837Z,101118.81
2022-09-23T23:54:04.776Z,101112.50
2022-09-23T23:56:32.693Z,101114.31
2022-09-23T23:59:03.364Z,101116.97
