createdAt,value
2022-08-22T00:02:42.243Z,30.11
2022-08-22T00:02:46.133Z,29.91
2022-08-22T00:02:48.244Z,30.07
2022-08-22T00:02:54.059Z,29.85
2022-08-22T00:03:09.592Z,30.00
2022-08-22T00:06:18.866Z,29.92
2022-08-22T00:09:31.007Z,29.94
2022-08-22T00:12:33.302Z,29.88
2022-08-22T00:15:42.077Z,29.88
2022-08-22T00:18:42.282Z,29.89
2022-08-22T00:21:38.055Z,29.89
2022-08-22T00:24:51.061Z,29.94
2022-08-22T00:27:51.734Z,29.87
2022-08-22T00:30:57.686Z,29.92
2022-08-22T00:33:58.455Z,29.98
2022-08-22T00:37:12.239Z,30.05
2022-08-22T00:40:21.026Z,30.05
2022-08-22T00:43:32.756Z,30.04
2022-08-22T00:46:37.401Z,30.03
2022-08-22T00:49:39.560Z,30.04
2022-08-22T00:52:34.634Z,29.90
2022-08-22T00:55:46.483Z,29.89
2022-08-22T00:58:47.615Z,29.94
2022-08-22T01:01:42.545Z,30.01
2022-08-22T01:04:46.924Z,30.05
2022-08-22T01:07:55.108Z,30.12
2022-08-22T01:10:53.907Z,30.16
2022-08-22T01:14:02.197Z,30.21
2022-08-22T01:17:02.202Z,30.19
2022-08-22T01:20:25.708Z,30.28
2022-08-22T01:23:40.555Z,30.33
2022-08-22T01:26:47.937Z,30.30
2022-08-22T01:29:41.355Z,30.39
2022-08-22T01:33:24.228Z,30.43
2022-08-22T01:36:38.238Z,30.48
2022-08-22T01:39:47.740Z,30.41
2022-08-22T01:42:55.655Z,30.53
2022-08-22T01:45:55.941Z,30.50
2022-08-22T01:48:53.855Z,30.47
2022-08-22T01:51:55.778Z,30.47
2022-08-22T01:54:55.470Z,30.46
2022-08-22T01:58:01.791Z,30.48
2022-08-22T02:01:26.659Z,30.48
2022-08-22T02:04:38.593Z,30.50
2022-08-22T02:07:50.795Z,30.49
2022-08-22T02:11:07.428Z,30.48
2022-08-22T02:14:19.983Z,30.46
2022-08-22T02:17:13.159Z,30.52
2022-08-22T02:20:20.417Z,30.60
2022-08-22T02:23:19.946Z,30.61
2022-08-22T02:26:18.283Z,30.62
2022-08-22T02:29:21.696Z,30.66
2022-08-22T02:32:22.713Z,30.72
2022-08-22T02:35:20.246Z,30.75
2022-08-22T02:38:14.765Z,30.73
2022-08-22T02:41:23.135Z,30.77
2022-08-22T02:44:50.030Z,30.85
2022-08-22T02:48:08.499Z,30.87
2022-08-22T02:51:13.005Z,30.88
2022-08-22T02:54:33.322Z,30.90
2022-08-22T02:57:49.184Z,30.89
2022-08-22T03:00:54.655Z,30.94
2022-08-22T03:03:48.559Z,30.93
2022-08-22T03:06:49.277Z,30.98
2022-08-22T03:09:58.385Z,31.06
2022-08-22T03:12:57.580Z,31.05
2022-08-22T03:15:56.926Z,31.04
2022-08-22T03:19:07.947Z,31.12
2022-08-22T03:22:03.865Z,31.12
2022-08-22T03:25:32.595Z,31.20
2022-08-22T03:28:59.585Z,31.24
2022-08-22T03:32:10.831Z,31.26
2022-08-22T03:35:05.115Z,31.23
2022-08-22T03:38:10.492Z,31.24
2022-08-22T03:41:14.525Z,31.27
2022-08-22T03:44:37.865Z,31.27
2022-08-22T03:48:08.366Z,31.33
2022-08-22T03:51:25.815Z,31.30
2022-08-22T03:54:37.925Z,31.30
2022-08-22T03:57:45.665Z,31.32
2022-08-22T04:00:50.542Z,31.28
2022-08-22T04:04:27.776Z,31.29
2022-08-22T04:07:32.217Z,31.24
2022-08-22T04:10:35.344Z,31.26
2022-08-22T04:13:52.776Z,31.27
2022-08-22T04:17:13.198Z,31.25
2022-08-22T04:20:56.367Z,31.34
2022-08-22T04:23:54.276Z,31.32
2022-08-22T04:27:05.640Z,31.35
2022-08-22T04:30:20.121Z,31.41
2022-08-22T04:33:15.765Z,31.44
2022-08-22T04:36:13.572Z,31.46
2022-08-22T04:39:07.674Z,31.46
2022-08-22T04:42:37.776Z,31.44
2022-08-22T04:45:45.765Z,31.43
2022-08-22T04:48:44.491Z,31.44
2022-08-22T04:51:44.178Z,31.48
2022-08-22T04:54:43.045Z,31.47
2022-08-22T04:57:54.937Z,31.45
2022-08-22T05:00:53.635Z,31.46
2022-08-22T05:03:52.254Z,31.33
2022-08-22T05:06:49.452Z,31.41
2022-08-22T05:09:41.125Z,31.37
2022-08-22T05:12:34.602Z,31.37
2022-08-22T05:15:38.065Z,31.38
2022-08-22T05:18:32.305Z,31.31
2022-08-22T05:21:27.151Z,31.32
2022-08-22T05:24:27.999Z,31.35
2022-08-22T05:27:25.526Z,31.35
2022-08-22T05:30:23.110Z,31.36
2022-08-22T05:33:41.223Z,31.38
2022-08-22T05:36:40.876Z,31.33
2022-08-22T05:39:31.449Z,31.31
2022-08-22T05:42:33.380Z,31.36
2022-08-22T05:45:25.933Z,31.31
2022-08-22T05:48:21.939Z,31.31
2022-08-22T05:51:23.512Z,31.42
2022-08-22T05:54:33.531Z,31.47
2022-08-22T05:57:29.193Z,31.44
2022-08-22T06:00:24.271Z,31.46
2022-08-22T06:03:42.209Z,31.46
2022-08-22T06:06:36.944Z,31.42
2022-08-22T06:09:35.863Z,31.44
2022-08-22T06:12:44.519Z,31.50
2022-08-22T06:16:01.809Z,31.46
2022-08-22T06:18:53.812Z,31.47
2022-08-22T06:21:44.369Z,31.48
2022-08-22T06:24:38.019Z,31.47
2022-08-22T06:27:31.069Z,31.40
2022-08-22T06:30:21.604Z,31.43
2022-08-22T06:33:15.309Z,31.40
2022-08-22T06:36:33.856Z,31.28
2022-08-22T06:39:31.512Z,31.25
2022-08-22T06:42:27.344Z,31.20
2022-08-22T06:45:30.972Z,31.14
2022-08-22T06:48:25.610Z,31.13
2022-08-22T06:51:16.473Z,31.12
2022-08-22T06:54:12.001Z,31.07
2022-08-22T06:57:02.100Z,31.03
2022-08-22T06:59:52.308Z,31.02
2022-08-22T07:02:59.653Z,31.03
2022-08-22T07:05:49.431Z,31.02
2022-08-22T07:08:39.431Z,31.05
2022-08-22T07:11:39.061Z,31.02
2022-08-22T07:14:44.619Z,31.08
2022-08-22T07:17:37.836Z,30.99
2022-08-22T07:20:36.462Z,30.96
2022-08-22T07:23:39.324Z,30.99
2022-08-22T07:26:33.825Z,30.91
2022-08-22T07:30:05.061Z,30.93
2022-08-22T07:33:20.986Z,30.84
2022-08-22T07:36:28.380Z,30.85
2022-08-22T07:39:40.634Z,30.87
2022-08-22T07:42:43.956Z,30.86
2022-08-22T07:45:42.188Z,30.78
2022-08-22T07:48:53.491Z,30.74
2022-08-22T07:51:49.274Z,30.66
2022-08-22T07:55:05.795Z,30.64
2022-08-22T07:58:01.186Z,30.63
2022-08-22T08:00:55.226Z,30.59
2022-08-22T08:03:53.831Z,30.61
2022-08-22T08:06:43.718Z,30.58
2022-08-22T08:09:36.681Z,30.60
2022-08-22T08:12:33.644Z,30.61
2022-08-22T08:15:25.491Z,30.63
2022-08-22T08:18:22.189Z,30.62
2022-08-22T08:21:25.813Z,30.67
2022-08-22T08:24:26.239Z,30.64
2022-08-22T08:27:37.619Z,30.65
2022-08-22T08:30:38.330Z,30.64
2022-08-22T08:33:30.988Z,30.65
2022-08-22T08:36:51.805Z,30.61
2022-08-22T08:39:54.619Z,30.60
2022-08-22T08:43:26.356Z,30.72
2022-08-22T08:46:15.879Z,30.69
2022-08-22T08:49:25.449Z,30.66
2022-08-22T08:52:30.855Z,30.62
2022-08-22T08:55:43.679Z,30.65
2022-08-22T08:58:45.203Z,30.67
2022-08-22T09:01:56.842Z,30.67
2022-08-22T09:05:26.815Z,30.70
2022-08-22T09:08:27.602Z,30.61
2022-08-22T09:11:48.752Z,30.60
2022-08-22T09:14:47.188Z,30.50
2022-08-22T09:18:18.259Z,30.50
2022-08-22T09:21:30.563Z,30.45
2022-08-22T09:24:41.330Z,30.35
2022-08-22T09:27:44.340Z,30.31
2022-08-22T09:30:59.571Z,30.28
2022-08-22T09:34:14.634Z,30.23
2022-08-22T09:37:28.666Z,30.23
2022-08-22T09:40:33.110Z,30.14
2022-08-22T09:43:46.576Z,30.16
2022-08-22T09:46:57.573Z,30.15
2022-08-22T09:50:13.632Z,30.12
2022-08-22T09:53:42.975Z,30.07
2022-08-22T09:56:57.736Z,30.11
2022-08-22T09:59:59.013Z,30.10
2022-08-22T10:03:19.894Z,30.15
2022-08-22T10:06:21.964Z,30.12
2022-08-22T10:09:31.285Z,30.15
2022-08-22T10:12:49.039Z,30.17
2022-08-22T10:15:42.377Z,30.13
2022-08-22T10:18:52.537Z,30.15
2022-08-22T10:22:05.769Z,30.10
2022-08-22T10:25:14.013Z,30.02
2022-08-22T10:28:21.357Z,30.09
2022-08-22T10:31:31.852Z,30.10
2022-08-22T10:34:25.741Z,30.09
2022-08-22T10:37:33.987Z,30.16
2022-08-22T10:40:36.005Z,30.28
2022-08-22T10:43:46.243Z,30.28
2022-08-22T10:46:54.367Z,30.27
2022-08-22T10:50:08.570Z,30.23
2022-08-22T10:53:28.922Z,30.14
2022-08-22T10:56:24.214Z,30.18
2022-08-22T10:59:26.949Z,30.15
2022-08-22T11:02:33.159Z,30.12
2022-08-22T11:05:37.115Z,30.15
2022-08-22T11:08:52.073Z,30.18
2022-08-22T11:12:14.984Z,30.25
2022-08-22T11:15:14.306Z,30.15
2022-08-22T11:18:23.558Z,30.16
2022-08-22T11:21:30.466Z,30.15
2022-08-22T11:24:35.633Z,30.03
2022-08-22T11:28:07.308Z,29.99
2022-08-22T11:31:21.126Z,29.93
2022-08-22T11:34:48.965Z,29.82
2022-08-22T11:37:43.333Z,29.70
2022-08-22T11:40:48.914Z,29.70
2022-08-22T11:43:56.822Z,29.60
2022-08-22T11:46:52.199Z,29.55
2022-08-22T11:50:07.207Z,29.52
2022-08-22T11:53:41.486Z,29.55
2022-08-22T11:56:41.620Z,29.44
2022-08-22T11:59:39.990Z,29.45
2022-08-22T12:02:41.388Z,29.45
2022-08-22T12:05:49.004Z,29.39
2022-08-22T12:08:38.810Z,29.45
2022-08-22T12:11:45.812Z,29.52
2022-08-22T12:15:02.248Z,29.51
2022-08-22T12:18:29.783Z,29.52
2022-08-22T12:21:38.615Z,29.51
2022-08-22T12:24:43.654Z,29.51
2022-08-22T12:28:08.064Z,29.47
2022-08-22T12:31:07.805Z,29.57
2022-08-22T12:34:24.390Z,29.54
2022-08-22T12:37:23.364Z,29.53
2022-08-22T12:40:19.362Z,29.54
2022-08-22T12:43:33.727Z,29.58
2022-08-22T12:46:50.722Z,29.56
2022-08-22T12:49:44.959Z,29.51
2022-08-22T12:53:04.771Z,29.54
2022-08-22T12:56:06.258Z,29.52
2022-08-22T12:59:13.790Z,29.49
2022-08-22T13:02:21.632Z,29.50
2022-08-22T13:05:19.716Z,29.52
2022-08-22T13:08:32.988Z,29.53
2022-08-22T13:11:24.379Z,29.51
2022-08-22T13:14:19.561Z,29.49
2022-08-22T13:17:25.097Z,29.49
2022-08-22T13:20:26.697Z,29.59
2022-08-22T13:23:31.488Z,29.59
2022-08-22T13:26:32.817Z,29.57
2022-08-22T13:29:46.981Z,29.64
2022-08-22T13:32:47.874Z,29.65
2022-08-22T13:35:55.453Z,29.71
2022-08-22T13:39:19.591Z,29.74
2022-08-22T13:42:14.264Z,29.65
2022-08-22T13:45:11.425Z,29.67
2022-08-22T13:48:15.540Z,29.74
2022-08-22T13:51:26.170Z,29.76
2022-08-22T13:54:28.752Z,29.72
2022-08-22T13:57:18.578Z,29.74
2022-08-22T14:00:57.365Z,29.82
2022-08-22T14:04:17.595Z,29.78
2022-08-22T14:07:23.910Z,29.77
2022-08-22T14:10:27.996Z,29.80
2022-08-22T14:13:18.945Z,29.76
2022-08-22T14:16:15.116Z,29.73
2022-08-22T14:19:12.352Z,29.75
2022-08-22T14:22:14.374Z,29.77
2022-08-22T14:25:11.341Z,29.73
2022-08-22T14:28:06.525Z,29.66
2022-08-22T14:31:13.725Z,29.65
2022-08-22T14:34:13.429Z,29.60
2022-08-22T14:37:14.410Z,29.61
2022-08-22T14:40:13.832Z,29.57
2022-08-22T14:43:22.163Z,29.60
2022-08-22T14:46:26.587Z,29.59
2022-08-22T14:49:30.235Z,29.59
2022-08-22T14:52:29.704Z,29.53
2022-08-22T14:55:30.584Z,29.53
2022-08-22T14:58:26.527Z,29.46
2022-08-22T15:01:23.683Z,29.46
2022-08-22T15:04:19.291Z,29.47
2022-08-22T15:07:12.911Z,29.48
2022-08-22T15:10:11.825Z,29.48
2022-08-22T15:13:05.356Z,29.44
2022-08-22T15:16:03.485Z,29.45
2022-08-22T15:18:55.895Z,29.45
2022-08-22T15:21:47.295Z,29.44
2022-08-22T15:25:04.646Z,29.44
2022-08-22T15:28:20.044Z,29.40
2022-08-22T15:31:21.049Z,29.40
2022-08-22T15:34:18.104Z,29.37
2022-08-22T15:37:23.005Z,29.35
2022-08-22T15:40:32.178Z,29.30
2022-08-22T15:43:34.888Z,29.32
2022-08-22T15:46:33.321Z,29.31
2022-08-22T15:49:23.102Z,29.32
2022-08-22T15:52:23.700Z,29.33
2022-08-22T15:55:30.395Z,29.35
2022-08-22T15:58:25.728Z,29.32
2022-08-22T16:01:20.684Z,29.35
2022-08-22T16:04:18.144Z,29.36
2022-08-22T16:07:42.503Z,29.38
2022-08-22T16:10:35.523Z,29.31
2022-08-22T16:13:31.924Z,29.32
2022-08-22T16:16:27.802Z,29.30
2022-08-22T16:19:21.813Z,29.31
2022-08-22T16:22:12.478Z,29.30
2022-08-22T16:25:04.117Z,29.27
2022-08-22T16:27:55.717Z,29.29
2022-08-22T16:30:45.182Z,29.27
2022-08-22T16:33:41.318Z,29.27
2022-08-22T16:37:00.475Z,29.29
2022-08-22T16:40:06.930Z,29.27
2022-08-22T16:43:17.503Z,29.28
2022-08-22T16:46:33.309Z,29.28
2022-08-22T16:49:34.978Z,29.26
2022-08-22T16:52:27.697Z,29.26
2022-08-22T16:55:32.325Z,29.22
2022-08-22T16:58:56.577Z,29.22
2022-08-22T17:01:48.908Z,29.23
2022-08-22T17:05:25.405Z,29.27
2022-08-22T17:08:31.901Z,29.26
2022-08-22T17:11:30.849Z,29.26
2022-08-22T17:14:55.085Z,29.24
2022-08-22T17:17:53.978Z,29.22
2022-08-22T17:21:05.054Z,29.15
2022-08-22T17:24:02.805Z,29.12
2022-08-22T17:27:00.581Z,29.13
2022-08-22T17:30:01.160Z,29.05
2022-08-22T17:33:13.684Z,29.00
2022-08-22T17:36:26.610Z,28.89
2022-08-22T17:39:38.567Z,28.84
2022-08-22T17:42:53.397Z,28.85
2022-08-22T17:45:55.497Z,28.81
2022-08-22T17:48:54.242Z,28.76
2022-08-22T17:52:33.540Z,28.81
2022-08-22T17:56:04.852Z,28.78
2022-08-22T17:59:31.601Z,28.76
2022-08-22T18:02:25.403Z,28.74
2022-08-22T18:06:00.895Z,28.78
2022-08-22T18:12:19.243Z,28.72
2022-08-22T18:15:31.601Z,28.63
2022-08-22T18:18:31.228Z,28.63
2022-08-22T18:21:35.295Z,28.68
2022-08-22T18:24:33.145Z,28.68
2022-08-22T18:27:39.076Z,28.67
2022-08-22T18:30:33.025Z,28.61
2022-08-22T18:33:51.992Z,28.67
2022-08-22T18:37:09.277Z,28.62
2022-08-22T18:40:13.530Z,28.63
2022-08-22T18:43:19.635Z,28.58
2022-08-22T18:46:29.050Z,28.64
2022-08-22T18:49:21.605Z,28.62
2022-08-22T18:52:15.857Z,28.59
2022-08-22T18:55:23.622Z,28.66
2022-08-22T18:58:35.838Z,28.63
2022-08-22T19:01:39.359Z,28.54
2022-08-22T19:04:45.274Z,28.52
2022-08-22T19:07:52.905Z,28.55
2022-08-22T19:10:59.943Z,28.57
2022-08-22T19:14:29.297Z,28.54
2022-08-22T19:17:31.295Z,28.52
2022-08-22T19:20:52.703Z,28.48
2022-08-22T19:23:47.649Z,28.44
2022-08-22T19:26:46.144Z,28.37
2022-08-22T19:29:38.083Z,28.39
2022-08-22T19:32:48.709Z,28.53
2022-08-22T19:35:38.621Z,28.48
2022-08-22T19:38:52.714Z,28.51
2022-08-22T19:41:47.639Z,28.45
2022-08-22T19:44:43.523Z,28.45
2022-08-22T19:47:41.933Z,28.43
2022-08-22T19:50:36.574Z,28.42
2022-08-22T19:53:40.852Z,28.47
2022-08-22T19:57:00.254Z,28.40
2022-08-22T20:00:15.191Z,28.42
2022-08-22T20:03:10.113Z,28.32
2022-08-22T20:06:22.026Z,28.32
2022-08-22T20:09:56.463Z,28.30
2022-08-22T20:13:05.566Z,28.32
2022-08-22T20:16:25.448Z,28.30
2022-08-22T20:19:17.827Z,28.29
2022-08-22T20:22:09.567Z,28.27
2022-08-22T20:25:00.737Z,28.19
2022-08-22T20:27:53.291Z,28.17
2022-08-22T20:30:45.375Z,28.15
2022-08-22T20:33:39.569Z,28.21
2022-08-22T20:36:29.712Z,28.15
2022-08-22T20:39:29.156Z,28.18
2022-08-22T20:42:20.119Z,28.19
2022-08-22T20:45:12.110Z,28.15
2022-08-22T20:48:02.546Z,28.18
2022-08-22T20:50:53.520Z,28.17
2022-08-22T20:53:43.936Z,28.14
2022-08-22T20:56:56.228Z,28.15
2022-08-22T20:59:57.254Z,28.19
2022-08-22T21:03:03.904Z,28.16
2022-08-22T21:05:53.151Z,28.12
2022-08-22T21:08:43.871Z,28.09
2022-08-22T21:11:41.836Z,28.03
2022-08-22T21:14:36.040Z,28.08
2022-08-22T21:17:34.363Z,28.06
2022-08-22T21:20:25.245Z,28.02
2022-08-22T21:23:16.461Z,28.02
2022-08-22T21:26:21.002Z,27.95
2022-08-22T21:29:16.593Z,28.01
2022-08-22T21:32:32.542Z,28.06
2022-08-22T21:35:27.381Z,28.00
2022-08-22T21:38:19.309Z,27.96
2022-08-22T21:41:08.749Z,28.00
2022-08-22T21:43:58.284Z,27.97
2022-08-22T21:46:47.754Z,27.93
2022-08-22T21:50:16.967Z,27.97
2022-08-22T21:53:15.573Z,27.94
2022-08-22T21:56:17.552Z,27.96
2022-08-22T21:59:51.091Z,27.94
2022-08-22T22:02:43.869Z,27.88
2022-08-22T22:05:33.677Z,27.86
2022-08-22T22:08:23.466Z,27.88
2022-08-22T22:11:19.746Z,27.81
2022-08-22T22:14:09.350Z,27.85
2022-08-22T22:16:59.407Z,27.83
2022-08-22T22:19:49.313Z,27.86
2022-08-22T22:22:46.573Z,27.88
2022-08-22T22:25:40.759Z,27.85
2022-08-22T22:28:41.594Z,27.93
2022-08-22T22:31:31.401Z,27.90
2022-08-22T22:34:22.389Z,27.89
2022-08-22T22:37:13.288Z,27.89
2022-08-22T22:40:08.228Z,27.90
2022-08-22T22:42:57.678Z,27.85
2022-08-22T22:45:47.850Z,27.90
2022-08-22T22:48:37.253Z,27.84
2022-08-22T22:51:27.117Z,27.84
2022-08-22T22:54:17.286Z,27.71
2022-08-22T22:57:06.372Z,27.74
2022-08-22T23:00:02.439Z,27.75
2022-08-22T23:02:52.244Z,27.67
2022-08-22T23:05:41.884Z,27.73
2022-08-22T23:08:31.762Z,27.79
2022-08-22T23:11:25.279Z,27.72
2022-08-22T23:14:15.284Z,27.76
2022-08-22T23:17:05.576Z,27.66
2022-08-22T23:19:55.718Z,27.63
2022-08-22T23:22:46.964Z,27.71
2022-08-22T23:25:40.704Z,27.64
2022-08-22T23:28:33.090Z,27.67
2022-08-22T23:31:33.380Z,27.65
2022-08-22T23:34:29.237Z,27.67
2022-08-22T23:37:21.737Z,27.67
2022-08-22T23:40:11.871Z,27.76
2022-08-22T23:43:02.008Z,27.88
2022-08-22T23:45:54.523Z,27.86
2022-08-22T23:48:44.898Z,27.94
2022-08-22T23:51:35.006Z,27.96
2022-08-22T23:54:28.951Z,27.93
2022-08-22T23:57:19.363Z,28.00
