createdAt,value
2022-10-05T00:02:23.891Z,14.77
2022-10-05T00:05:32.552Z,17.75
2022-10-05T00:08:38.359Z,13.20
2022-10-05T00:11:42.323Z,12.85
2022-10-05T00:20:54.122Z,11.82
2022-10-05T00:23:59.902Z,12.25
2022-10-05T00:27:12.611Z,10.75
2022-10-05T00:30:18.939Z,13.05
2022-10-05T00:33:22.570Z,9.85
2022-10-05T00:36:26.509Z,12.73
2022-10-05T00:39:32.270Z,14.07
2022-10-05T00:42:44.202Z,9.10
2022-10-05T00:45:52.738Z,15.00
2022-10-05T00:49:03.840Z,14.55
2022-10-05T00:52:21.426Z,10.40
2022-10-05T00:55:37.477Z,15.23
2022-10-05T00:58:53.806Z,14.35
2022-10-05T01:02:03.013Z,12.77
2022-10-05T01:05:12.757Z,10.52
2022-10-05T01:08:29.206Z,16.92
2022-10-05T01:11:40.444Z,14.57
2022-10-05T01:14:53.908Z,14.90
2022-10-05T01:18:04.453Z,13.73
2022-10-05T01:21:18.762Z,18.50
2022-10-05T01:28:00.720Z,16.50
2022-10-05T01:31:11.127Z,10.93
2022-10-05T01:34:23.059Z,13.60
2022-10-05T01:37:31.350Z,17.05
2022-10-05T01:40:40.065Z,11.27
2022-10-05T01:43:50.567Z,18.13
2022-10-05T01:47:02.591Z,15.38
2022-10-05T01:50:14.201Z,11.88
2022-10-05T01:53:26.211Z,13.10
2022-10-05T01:56:35.922Z,14.73
2022-10-05T01:59:59.994Z,14.10
2022-10-05T02:03:09.878Z,8.45
2022-10-05T02:06:18.622Z,11.88
2022-10-05T02:09:28.423Z,11.63
2022-10-05T02:12:37.861Z,12.75
2022-10-05T02:15:47.300Z,15.27
2022-10-05T02:18:55.262Z,12.35
2022-10-05T02:22:05.050Z,12.68
2022-10-05T02:25:15.098Z,13.88
2022-10-05T02:28:24.401Z,14.20
2022-10-05T02:31:39.700Z,15.13
2022-10-05T02:34:45.566Z,16.65
2022-10-05T02:38:10.469Z,13.43
2022-10-05T02:41:27.146Z,13.07
2022-10-05T02:44:36.647Z,12.75
2022-10-05T02:47:49.831Z,14.52
2022-10-05T02:51:01.607Z,13.43
2022-10-05T02:54:16.804Z,18.30
2022-10-05T02:57:28.982Z,14.55
2022-10-05T03:00:41.043Z,15.05
2022-10-05T03:03:53.590Z,12.70
2022-10-05T03:07:05.260Z,15.05
2022-10-05T03:10:13.558Z,15.98
2022-10-05T03:13:24.738Z,13.88
2022-10-05T03:16:47.571Z,13.93
2022-10-05T03:20:10.073Z,16.13
2022-10-05T03:23:19.661Z,18.15
2022-10-05T03:26:39.291Z,17.92
2022-10-05T03:29:48.790Z,11.48
2022-10-05T03:32:59.630Z,25.88
2022-10-05T03:36:13.896Z,16.27
2022-10-05T03:39:25.366Z,15.73
2022-10-05T03:42:38.354Z,13.18
2022-10-05T03:45:49.717Z,17.73
2022-10-05T03:49:02.066Z,22.80
2022-10-05T03:52:13.960Z,17.67
2022-10-05T03:55:25.619Z,15.32
2022-10-05T03:58:34.442Z,14.35
2022-10-05T04:01:44.267Z,13.40
2022-10-05T04:04:52.358Z,19.33
2022-10-05T04:08:03.914Z,12.80
2022-10-05T04:11:13.935Z,16.65
2022-10-05T04:14:24.155Z,21.60
2022-10-05T04:17:35.386Z,14.65
2022-10-05T04:20:45.754Z,19.65
2022-10-05T04:23:59.924Z,15.98
2022-10-05T04:30:14.683Z,17.83
2022-10-05T04:33:18.526Z,20.83
2022-10-05T04:36:28.050Z,15.32
2022-10-05T04:39:42.531Z,20.85
2022-10-05T04:42:52.649Z,15.25
2022-10-05T04:46:19.618Z,15.10
2022-10-05T04:49:44.074Z,20.02
2022-10-05T04:52:56.127Z,17.88
2022-10-05T04:56:09.466Z,18.67
2022-10-05T04:59:33.367Z,16.63
2022-10-05T05:02:57.133Z,18.10
2022-10-05T05:06:18.667Z,17.52
2022-10-05T05:09:48.075Z,21.50
2022-10-05T05:13:04.927Z,16.27
2022-10-05T05:16:13.844Z,16.10
2022-10-05T05:19:30.469Z,16.90
2022-10-05T05:22:43.673Z,13.90
2022-10-05T05:25:56.390Z,19.20
2022-10-05T05:29:13.377Z,18.83
2022-10-05T05:32:28.165Z,15.15
2022-10-05T05:36:22.157Z,14.32
2022-10-05T05:39:30.693Z,20.30
2022-10-05T05:42:49.766Z,22.40
2022-10-05T05:46:01.422Z,13.63
2022-10-05T05:49:15.083Z,11.98
2022-10-05T05:52:23.716Z,15.38
2022-10-05T05:55:31.383Z,13.70
2022-10-05T05:58:45.374Z,15.75
2022-10-05T06:01:57.590Z,15.60
2022-10-05T06:05:08.729Z,15.35
2022-10-05T06:08:19.847Z,13.52
2022-10-05T06:11:30.680Z,14.73
2022-10-05T06:14:41.489Z,13.18
2022-10-05T06:17:52.142Z,15.30
2022-10-05T06:21:02.041Z,19.38
2022-10-05T06:24:15.452Z,12.20
2022-10-05T06:27:36.214Z,17.20
2022-10-05T06:30:56.207Z,15.27
2022-10-05T06:34:14.085Z,18.02
2022-10-05T06:37:24.942Z,16.77
2022-10-05T06:40:45.305Z,14.88
2022-10-05T06:43:56.781Z,18.80
2022-10-05T06:47:35.289Z,11.85
2022-10-05T06:51:12.818Z,12.02
2022-10-05T06:54:52.632Z,15.23
2022-10-05T06:58:12.578Z,20.95
2022-10-05T07:01:23.197Z,14.50
2022-10-05T07:04:49.207Z,13.25
2022-10-05T07:07:59.526Z,13.98
2022-10-05T07:11:12.365Z,16.65
2022-10-05T07:14:30.454Z,12.27
2022-10-05T07:17:53.310Z,10.52
2022-10-05T07:21:05.479Z,14.75
2022-10-05T07:24:26.698Z,11.48
2022-10-05T07:27:35.125Z,12.05
2022-10-05T07:30:47.046Z,9.40
2022-10-05T07:34:00.236Z,9.02
2022-10-05T07:37:20.346Z,10.90
2022-10-05T07:40:31.289Z,8.73
2022-10-05T07:44:01.651Z,9.82
2022-10-05T07:47:15.323Z,7.78
2022-10-05T07:50:23.873Z,8.35
2022-10-05T07:53:36.758Z,10.85
2022-10-05T07:56:45.323Z,9.23
2022-10-05T07:59:57.107Z,7.78
2022-10-05T08:03:08.420Z,9.27
2022-10-05T08:06:19.511Z,9.75
2022-10-05T08:09:39.817Z,7.25
2022-10-05T08:13:02.210Z,5.97
2022-10-05T08:16:12.030Z,10.48
2022-10-05T08:19:21.134Z,11.52
2022-10-05T08:22:30.334Z,8.25
2022-10-05T08:25:46.534Z,9.27
2022-10-05T08:29:04.855Z,6.90
2022-10-05T08:32:19.974Z,10.02
2022-10-05T08:35:33.560Z,7.95
2022-10-05T08:38:37.591Z,9.73
2022-10-05T08:45:20.415Z,6.07
2022-10-05T08:48:59.858Z,9.10
2022-10-05T08:52:22.322Z,6.78
2022-10-05T08:55:40.455Z,15.27
2022-10-05T08:59:15.553Z,6.03
2022-10-05T09:02:29.645Z,8.52
2022-10-05T09:06:02.216Z,11.85
2022-10-05T09:09:27.401Z,10.27
2022-10-05T09:12:58.322Z,8.82
2022-10-05T09:16:28.153Z,8.43
2022-10-05T09:20:11.357Z,14.70
2022-10-05T09:23:23.150Z,5.55
2022-10-05T09:26:44.474Z,7.35
2022-10-05T09:30:16.480Z,4.80
2022-10-05T09:33:58.530Z,7.15
2022-10-05T09:37:37.800Z,5.65
2022-10-05T09:41:11.918Z,5.43
2022-10-05T09:44:40.772Z,7.80
2022-10-05T09:48:15.344Z,5.32
2022-10-05T09:51:40.528Z,5.95
2022-10-05T09:55:14.376Z,5.35
2022-10-05T09:58:40.112Z,12.17
2022-10-05T10:02:05.534Z,7.45
2022-10-05T10:05:39.922Z,6.43
2022-10-05T10:08:57.376Z,7.85
2022-10-05T10:12:39.290Z,9.68
2022-10-05T10:16:01.740Z,8.90
2022-10-05T10:19:18.618Z,7.80
2022-10-05T10:22:50.078Z,12.40
2022-10-05T10:26:27.571Z,5.45
2022-10-05T10:29:46.959Z,8.05
2022-10-05T10:33:16.382Z,8.65
2022-10-05T10:36:50.776Z,9.27
2022-10-05T10:40:27.396Z,6.65
2022-10-05T10:44:04.515Z,6.18
2022-10-05T10:47:48.529Z,5.30
2022-10-05T10:51:18.595Z,6.40
2022-10-05T10:54:38.550Z,8.38
2022-10-05T10:58:03.952Z,4.65
2022-10-05T11:01:24.845Z,8.70
2022-10-05T11:04:54.441Z,7.47
2022-10-05T11:08:19.933Z,10.40
2022-10-05T11:11:47.053Z,4.50
2022-10-05T11:15:29.880Z,6.40
2022-10-05T11:18:56.667Z,6.63
2022-10-05T11:22:18.638Z,5.22
2022-10-05T11:25:47.844Z,4.82
2022-10-05T11:29:23.176Z,6.43
2022-10-05T11:33:05.625Z,10.85
2022-10-05T11:36:37.143Z,5.10
2022-10-05T11:40:03.449Z,4.18
2022-10-05T11:43:39.763Z,4.80
2022-10-05T11:46:48.757Z,4.38
2022-10-05T11:50:05.878Z,6.47
2022-10-05T11:53:16.338Z,8.50
2022-10-05T11:59:58.033Z,4.85
2022-10-05T12:03:24.221Z,6.38
2022-10-05T12:06:50.383Z,3.70
2022-10-05T12:10:20.505Z,5.55
2022-10-05T12:13:38.042Z,7.20
2022-10-05T12:16:47.097Z,8.88
2022-10-05T12:19:55.837Z,5.78
2022-10-05T12:23:07.577Z,10.57
2022-10-05T12:26:15.832Z,3.83
2022-10-05T12:29:28.931Z,6.57
2022-10-05T12:32:39.980Z,3.40
2022-10-05T12:35:50.364Z,3.95
2022-10-05T12:39:00.905Z,2.42
2022-10-05T12:42:17.654Z,4.25
2022-10-05T12:45:34.880Z,2.67
2022-10-05T12:48:55.610Z,9.20
2022-10-05T12:52:01.097Z,4.55
2022-10-05T12:55:11.946Z,5.43
2022-10-05T12:58:25.882Z,2.95
2022-10-05T13:01:39.220Z,2.78
2022-10-05T13:04:51.842Z,5.97
2022-10-05T13:08:18.823Z,7.43
2022-10-05T13:11:30.118Z,4.07
2022-10-05T13:14:48.478Z,9.77
2022-10-05T13:18:03.347Z,3.28
2022-10-05T13:21:13.331Z,5.25
2022-10-05T13:24:24.053Z,5.45
2022-10-05T13:27:31.778Z,4.78
2022-10-05T13:30:36.945Z,5.05
2022-10-05T13:34:02.818Z,3.40
2022-10-05T13:37:18.498Z,3.83
2022-10-05T13:40:34.741Z,5.57
2022-10-05T13:46:50.488Z,2.90
2022-10-05T13:50:01.521Z,3.17
2022-10-05T13:53:16.569Z,3.95
2022-10-05T13:56:23.923Z,5.95
2022-10-05T13:59:34.378Z,6.93
2022-10-05T14:02:41.760Z,4.80
2022-10-05T14:05:58.578Z,4.03
2022-10-05T14:09:02.216Z,6.95
2022-10-05T14:12:15.720Z,4.90
2022-10-05T14:15:24.382Z,6.10
2022-10-05T14:18:30.768Z,2.35
2022-10-05T14:21:49.431Z,3.90
2022-10-05T14:24:56.185Z,5.10
2022-10-05T14:28:04.827Z,4.53
2022-10-05T14:31:16.119Z,2.72
2022-10-05T14:34:33.925Z,3.42
2022-10-05T14:37:51.154Z,5.80
2022-10-05T14:41:17.713Z,2.05
2022-10-05T14:44:30.487Z,2.42
2022-10-05T14:47:34.858Z,7.75
2022-10-05T14:50:55.151Z,5.22
2022-10-05T14:54:02.462Z,5.40
2022-10-05T14:57:16.138Z,9.80
2022-10-05T15:00:20.469Z,3.97
2022-10-05T15:03:45.063Z,3.05
2022-10-05T15:06:58.547Z,6.05
2022-10-05T15:10:21.993Z,4.97
2022-10-05T15:13:28.721Z,3.65
2022-10-05T15:16:37.583Z,4.43
2022-10-05T15:19:53.261Z,3.15
2022-10-05T15:23:07.345Z,7.25
2022-10-05T15:26:28.080Z,4.00
2022-10-05T15:29:52.564Z,6.00
2022-10-05T15:33:08.746Z,1.75
2022-10-05T15:36:20.048Z,2.97
2022-10-05T15:39:34.486Z,2.92
2022-10-05T15:42:44.589Z,5.18
2022-10-05T15:46:00.960Z,3.90
2022-10-05T15:49:16.112Z,4.97
2022-10-05T15:52:26.340Z,3.85
2022-10-05T15:55:43.770Z,4.13
2022-10-05T15:58:55.528Z,11.50
2022-10-05T16:02:03.184Z,3.33
2022-10-05T16:05:41.614Z,2.80
2022-10-05T16:08:56.477Z,10.32
2022-10-05T16:12:09.049Z,4.45
2022-10-05T16:15:35.822Z,5.03
2022-10-05T16:18:49.691Z,3.88
2022-10-05T16:21:59.532Z,5.15
2022-10-05T16:25:09.456Z,4.72
2022-10-05T16:28:23.008Z,2.65
2022-10-05T16:31:36.760Z,4.05
2022-10-05T16:34:53.582Z,6.80
2022-10-05T16:38:07.452Z,5.97
2022-10-05T16:41:19.542Z,5.90
2022-10-05T16:44:35.698Z,3.88
2022-10-05T16:47:51.729Z,4.22
2022-10-05T16:51:17.403Z,3.65
2022-10-05T16:54:24.630Z,7.65
2022-10-05T16:57:34.565Z,7.45
2022-10-05T17:00:53.122Z,13.27
2022-10-05T17:04:13.159Z,4.63
2022-10-05T17:07:52.394Z,4.35
2022-10-05T17:11:07.767Z,8.90
2022-10-05T17:14:38.418Z,7.57
2022-10-05T17:17:59.094Z,3.10
2022-10-05T17:21:16.745Z,7.25
2022-10-05T17:24:31.694Z,6.65
2022-10-05T17:27:51.136Z,6.22
2022-10-05T17:31:14.164Z,4.80
2022-10-05T17:34:28.330Z,4.72
2022-10-05T17:40:41.793Z,2.45
2022-10-05T17:44:15.673Z,3.80
2022-10-05T17:47:54.333Z,3.50
2022-10-05T17:51:11.266Z,5.88
2022-10-05T17:54:43.230Z,3.60
2022-10-05T17:57:47.046Z,6.60
2022-10-05T18:01:16.378Z,2.13
2022-10-05T18:04:43.866Z,7.70
2022-10-05T18:07:49.522Z,12.98
2022-10-05T18:11:35.265Z,5.72
2022-10-05T18:14:56.158Z,5.88
2022-10-05T18:18:21.437Z,6.63
2022-10-05T18:21:39.549Z,10.18
2022-10-05T18:25:02.971Z,8.15
2022-10-05T18:28:21.672Z,8.10
2022-10-05T18:31:38.130Z,3.72
2022-10-05T18:34:52.585Z,5.60
2022-10-05T18:38:06.853Z,5.63
2022-10-05T18:41:19.317Z,7.88
2022-10-05T18:44:38.830Z,3.13
2022-10-05T18:47:55.734Z,4.25
2022-10-05T18:51:04.720Z,3.70
2022-10-05T18:54:19.762Z,6.05
2022-10-05T18:57:51.631Z,3.22
2022-10-05T19:01:14.818Z,5.80
2022-10-05T19:04:28.982Z,3.60
2022-10-05T19:07:42.783Z,3.95
2022-10-05T19:10:49.978Z,1.90
2022-10-05T19:14:01.285Z,7.10
2022-10-05T19:17:20.398Z,6.80
2022-10-05T19:20:31.810Z,6.38
2022-10-05T19:23:53.185Z,6.00
2022-10-05T19:27:06.670Z,4.03
2022-10-05T19:30:20.158Z,3.08
2022-10-05T19:33:45.721Z,4.57
2022-10-05T19:36:59.724Z,7.15
2022-10-05T19:40:15.821Z,5.07
2022-10-05T19:43:37.223Z,6.90
2022-10-05T19:46:54.498Z,4.32
2022-10-05T19:50:08.804Z,4.95
2022-10-05T19:53:16.551Z,3.85
2022-10-05T19:56:24.549Z,4.15
2022-10-05T19:59:30.726Z,3.63
2022-10-05T20:02:37.536Z,5.72
2022-10-05T20:05:47.440Z,3.67
2022-10-05T20:08:53.676Z,4.28
2022-10-05T20:11:57.882Z,5.70
2022-10-05T20:15:35.104Z,6.55
2022-10-05T20:19:02.846Z,5.20
2022-10-05T20:22:27.220Z,4.70
2022-10-05T20:25:32.453Z,8.57
2022-10-05T20:28:36.103Z,4.13
2022-10-05T20:31:39.797Z,4.80
2022-10-05T20:34:45.166Z,4.70
2022-10-05T20:37:51.500Z,3.28
2022-10-05T20:40:55.095Z,3.88
2022-10-05T20:43:58.696Z,3.55
2022-10-05T20:47:02.379Z,5.15
2022-10-05T20:50:08.427Z,2.58
2022-10-05T20:53:16.663Z,6.18
2022-10-05T20:56:20.531Z,9.60
2022-10-05T20:59:25.167Z,7.00
2022-10-05T21:02:28.843Z,3.33
2022-10-05T21:05:32.461Z,0.63
2022-10-05T21:08:38.205Z,2.33
2022-10-05T21:11:41.838Z,0.38
2022-10-05T21:14:46.794Z,0.63
2022-10-05T21:17:50.495Z,0.63
2022-10-05T21:20:56.634Z,1.98
2022-10-05T21:24:06.633Z,1.20
2022-10-05T21:27:11.071Z,1.33
2022-10-05T21:30:14.965Z,3.10
2022-10-05T21:36:24.616Z,2.30
2022-10-05T21:39:30.785Z,2.17
2022-10-05T21:42:34.559Z,3.35
2022-10-05T21:45:38.478Z,2.65
2022-10-05T21:51:46.594Z,5.00
2022-10-05T21:54:52.146Z,2.28
2022-10-05T21:57:57.218Z,2.90
2022-10-05T22:01:00.926Z,4.93
2022-10-05T22:04:05.385Z,1.13
2022-10-05T22:07:19.377Z,1.23
2022-10-05T22:10:25.193Z,2.13
2022-10-05T22:13:40.353Z,4.65
2022-10-05T22:16:45.121Z,2.47
2022-10-05T22:19:48.838Z,1.30
2022-10-05T22:22:53.208Z,3.40
2022-10-05T22:25:58.814Z,5.93
2022-10-05T22:29:03.954Z,3.20
2022-10-05T22:32:07.622Z,3.60
2022-10-05T22:35:12.024Z,1.65
2022-10-05T22:38:15.691Z,2.00
2022-10-05T22:41:21.467Z,4.32
2022-10-05T22:44:25.210Z,1.02
2022-10-05T22:47:28.825Z,4.55
2022-10-05T22:50:32.510Z,4.45
2022-10-05T22:53:36.217Z,1.50
2022-10-05T22:56:41.770Z,6.53
2022-10-05T22:59:45.490Z,1.35
2022-10-05T23:02:49.269Z,1.35
2022-10-05T23:05:57.969Z,4.72
2022-10-05T23:09:01.598Z,2.03
2022-10-05T23:12:07.582Z,2.88
2022-10-05T23:15:12.952Z,2.35
2022-10-05T23:18:17.219Z,1.92
2022-10-05T23:21:22.037Z,5.68
2022-10-05T23:24:25.641Z,4.50
2022-10-05T23:27:37.774Z,2.65
2022-10-05T23:30:41.451Z,2.15
2022-10-05T23:33:45.580Z,2.28
2022-10-05T23:39:52.497Z,6.68
2022-10-05T23:42:58.147Z,1.77
2022-10-05T23:46:02.320Z,4.43
2022-10-05T23:49:06.391Z,3.50
2022-10-05T23:55:13.434Z,5.20
2022-10-05T23:58:19.510Z,2.40
