createdAt,value
2024-01-05T00:00:25.308Z,97575.88
2024-01-05T00:03:33.571Z,97569.10
2024-01-05T00:06:20.767Z,97564.44
2024-01-05T00:09:07.777Z,97571.07
2024-01-05T00:11:54.908Z,97568.17
2024-01-05T00:14:41.541Z,97574.84
2024-01-05T00:17:28.339Z,97575.78
2024-01-05T00:20:15.706Z,97578.20
2024-01-05T00:23:02.692Z,97582.06
2024-01-05T00:25:50.189Z,97587.66
2024-01-05T00:28:36.988Z,97587.41
2024-01-05T00:31:23.830Z,97598.16
2024-01-05T00:34:11.166Z,97602.32
2024-01-05T00:36:58.335Z,97609.64
2024-01-05T00:39:46.242Z,97625.55
2024-01-05T00:42:35.522Z,97626.52
2024-01-05T00:45:22.654Z,97631.91
2024-01-05T00:48:09.603Z,97637.86
2024-01-05T00:50:56.518Z,97640.64
2024-01-05T00:53:43.754Z,97635.81
2024-01-05T00:56:30.632Z,97643.02
2024-01-05T00:59:21.345Z,97643.36
2024-01-05T01:02:07.958Z,97642.89
2024-01-05T01:04:55.671Z,97643.19
2024-01-05T01:07:42.600Z,97646.20
2024-01-05T01:10:29.687Z,97651.17
2024-01-05T01:13:16.463Z,97663.00
2024-01-05T01:16:05.207Z,97670.07
2024-01-05T01:18:52.507Z,97669.86
2024-01-05T01:21:39.587Z,97678.56
2024-01-05T01:24:26.894Z,97682.93
2024-01-05T01:27:14.317Z,97690.26
2024-01-05T01:30:01.139Z,97700.87
2024-01-05T01:32:48.423Z,97702.98
2024-01-05T01:35:35.209Z,97708.45
2024-01-05T01:38:21.951Z,97714.14
2024-01-05T01:41:09.333Z,97721.77
2024-01-05T01:43:56.662Z,97724.52
2024-01-05T01:46:43.841Z,97719.09
2024-01-05T01:49:30.878Z,97711.89
2024-01-05T01:52:18.282Z,97705.73
2024-01-05T01:55:05.900Z,97696.31
2024-01-05T01:57:53.280Z,97684.95
2024-01-05T02:00:40.417Z,97678.89
2024-01-05T02:03:28.795Z,97687.69
2024-01-05T02:06:15.718Z,97689.03
2024-01-05T02:09:02.719Z,97686.83
2024-01-05T02:11:49.485Z,97694.04
2024-01-05T02:14:38.133Z,97692.43
2024-01-05T02:17:32.538Z,97693.75
2024-01-05T02:20:19.594Z,97683.30
2024-01-05T02:23:18.802Z,97678.84
2024-01-05T02:26:06.750Z,97683.52
2024-01-05T02:28:53.316Z,97685.33
2024-01-05T02:31:40.085Z,97689.02
2024-01-05T02:34:26.766Z,97692.39
2024-01-05T02:37:13.429Z,97700.63
2024-01-05T02:40:00.315Z,97702.11
2024-01-05T02:42:48.432Z,97708.17
2024-01-05T02:45:36.271Z,97718.27
2024-01-05T02:48:26.281Z,97713.77
2024-01-05T02:51:15.886Z,97716.95
2024-01-05T02:54:03.375Z,97728.75
2024-01-05T02:56:51.305Z,97732.41
2024-01-05T02:59:37.958Z,97727.30
2024-01-05T03:02:24.938Z,97732.95
2024-01-05T03:05:11.693Z,97738.55
2024-01-05T03:07:58.707Z,97739.19
2024-01-05T03:10:45.399Z,97746.73
2024-01-05T03:13:32.380Z,97753.05
2024-01-05T03:16:19.238Z,97751.52
2024-01-05T03:19:05.996Z,97747.45
2024-01-05T03:21:52.733Z,97748.54
2024-01-05T03:24:39.713Z,97747.26
2024-01-05T03:27:26.795Z,97744.00
2024-01-05T03:30:14.013Z,97736.48
2024-01-05T03:33:01.372Z,97730.70
2024-01-05T03:35:49.870Z,97736.29
2024-01-05T03:38:36.748Z,97734.90
2024-01-05T03:41:23.749Z,97732.04
2024-01-05T03:44:10.750Z,97730.38
2024-01-05T03:46:57.706Z,97732.16
2024-01-05T03:49:44.788Z,97737.29
2024-01-05T03:52:31.954Z,97738.59
2024-01-05T03:55:18.776Z,97739.09
2024-01-05T03:58:05.655Z,97737.34
2024-01-05T04:00:52.735Z,97739.42
2024-01-05T04:03:39.910Z,97743.77
2024-01-05T04:06:29.833Z,97744.17
2024-01-05T04:09:16.949Z,97741.64
2024-01-05T04:12:04.207Z,97738.98
2024-01-05T04:14:51.245Z,97737.15
2024-01-05T04:17:38.393Z,97738.96
2024-01-05T04:20:25.472Z,97736.90
2024-01-05T04:23:13.681Z,97724.65
2024-01-05T04:26:01.876Z,97726.91
2024-01-05T04:28:49.073Z,97735.63
2024-01-05T04:31:36.841Z,97744.45
2024-01-05T04:34:23.867Z,97743.14
2024-01-05T04:37:10.529Z,97745.34
2024-01-05T04:39:57.179Z,97744.45
2024-01-05T04:42:44.046Z,97740.69
2024-01-05T04:45:31.375Z,97742.48
2024-01-05T04:48:18.848Z,97754.01
2024-01-05T04:51:06.809Z,97746.46
2024-01-05T04:53:53.695Z,97751.56
2024-01-05T04:56:41.294Z,97752.75
2024-01-05T04:59:28.583Z,97752.71
2024-01-05T05:02:15.333Z,97755.13
2024-01-05T05:05:05.416Z,97765.25
2024-01-05T05:07:55.830Z,97771.86
2024-01-05T05:10:42.740Z,97779.25
2024-01-05T05:13:29.555Z,97784.23
2024-01-05T05:16:16.412Z,97784.08
2024-01-05T05:19:03.579Z,97785.15
2024-01-05T05:21:50.749Z,97788.01
2024-01-05T05:24:38.362Z,97790.50
2024-01-05T05:27:25.308Z,97798.80
2024-01-05T05:30:12.630Z,97797.52
2024-01-05T05:32:59.967Z,97799.03
2024-01-05T05:35:46.654Z,97802.16
2024-01-05T05:38:33.101Z,97795.36
2024-01-05T05:41:20.081Z,97797.23
2024-01-05T05:44:07.079Z,97798.94
2024-01-05T05:46:53.972Z,97799.06
2024-01-05T05:49:41.813Z,97796.98
2024-01-05T05:52:30.862Z,97794.36
2024-01-05T05:55:19.259Z,97791.98
2024-01-05T05:58:06.506Z,97786.13
2024-01-05T06:00:53.312Z,97785.86
2024-01-05T06:03:41.209Z,97782.30
2024-01-05T06:06:28.497Z,97778.09
2024-01-05T06:09:16.513Z,97774.36
2024-01-05T06:12:05.189Z,97774.25
2024-01-05T06:14:52.166Z,97775.87
2024-01-05T06:17:38.862Z,97771.45
2024-01-05T06:20:26.524Z,97771.59
2024-01-05T06:23:15.838Z,97769.29
2024-01-05T06:26:03.604Z,97771.30
2024-01-05T06:28:50.890Z,97765.25
2024-01-05T06:31:40.234Z,97768.10
2024-01-05T06:34:27.250Z,97771.59
2024-01-05T06:37:14.176Z,97775.86
2024-01-05T06:40:00.744Z,97779.53
2024-01-05T06:42:47.827Z,97784.52
2024-01-05T06:45:34.748Z,97780.84
2024-01-05T06:48:21.561Z,97778.55
2024-01-05T06:51:08.824Z,97777.73
2024-01-05T06:53:56.700Z,97778.01
2024-01-05T06:56:44.053Z,97773.99
2024-01-05T06:59:31.667Z,97778.27
2024-01-05T07:02:19.129Z,97777.80
2024-01-05T07:05:06.656Z,97778.39
2024-01-05T07:07:53.950Z,97777.81
2024-01-05T07:10:40.492Z,97775.05
2024-01-05T07:13:30.386Z,97765.40
2024-01-05T07:16:18.577Z,97757.19
2024-01-05T07:19:05.730Z,97755.05
2024-01-05T07:21:53.054Z,97755.11
2024-01-05T07:24:39.887Z,97752.96
2024-01-05T07:27:27.083Z,97749.05
2024-01-05T07:30:15.101Z,97749.70
2024-01-05T07:33:02.388Z,97750.48
2024-01-05T07:35:49.667Z,97751.16
2024-01-05T07:38:36.966Z,97752.40
2024-01-05T07:41:23.401Z,97757.82
2024-01-05T07:44:10.262Z,97764.80
2024-01-05T07:46:57.229Z,97766.00
2024-01-05T07:49:43.882Z,97762.34
2024-01-05T07:52:31.015Z,97754.73
2024-01-05T07:55:18.098Z,97753.63
2024-01-05T07:58:05.502Z,97753.80
2024-01-05T08:00:53.819Z,97747.08
2024-01-05T08:03:40.633Z,97743.08
2024-01-05T08:06:27.609Z,97737.13
2024-01-05T08:09:14.332Z,97730.92
2024-01-05T08:12:01.212Z,97731.93
2024-01-05T08:14:51.802Z,97732.36
2024-01-05T08:17:39.820Z,97731.98
2024-01-05T08:20:26.874Z,97735.52
2024-01-05T08:23:13.889Z,97731.64
2024-01-05T08:26:00.857Z,97737.34
2024-01-05T08:28:48.059Z,97738.84
2024-01-05T08:31:34.784Z,97738.21
2024-01-05T08:34:22.049Z,97741.10
2024-01-05T08:37:09.105Z,97745.63
2024-01-05T08:39:56.355Z,97745.98
2024-01-05T08:42:45.316Z,97746.23
2024-01-05T08:45:34.028Z,97746.98
2024-01-05T08:48:23.003Z,97755.70
2024-01-05T08:51:10.304Z,97759.61
2024-01-05T08:53:59.547Z,97763.70
2024-01-05T08:56:46.754Z,97766.30
2024-01-05T08:59:34.642Z,97770.25
2024-01-05T09:02:21.710Z,97768.08
2024-01-05T09:05:08.981Z,97766.63
2024-01-05T09:07:56.079Z,97771.73
2024-01-05T09:10:43.882Z,97769.84
2024-01-05T09:13:31.802Z,97770.83
2024-01-05T09:16:19.247Z,97773.52
2024-01-05T09:19:08.653Z,97772.67
2024-01-05T09:21:55.626Z,97771.61
2024-01-05T09:24:42.834Z,97771.26
2024-01-05T09:27:30.813Z,97772.56
2024-01-05T09:30:18.030Z,97773.66
2024-01-05T09:33:08.220Z,97767.30
2024-01-05T09:35:54.871Z,97765.71
2024-01-05T09:38:41.323Z,97764.91
2024-01-05T09:41:28.733Z,97760.98
2024-01-05T09:44:19.528Z,97763.02
2024-01-05T09:47:07.082Z,97762.13
2024-01-05T09:49:53.972Z,97765.23
2024-01-05T09:52:40.566Z,97757.94
2024-01-05T09:55:27.748Z,97754.77
2024-01-05T09:58:16.370Z,97757.96
2024-01-05T10:01:09.350Z,97759.63
2024-01-05T10:04:01.214Z,97749.75
2024-01-05T10:06:59.915Z,97740.30
2024-01-05T10:09:54.624Z,97747.66
2024-01-05T10:12:42.416Z,97750.23
2024-01-05T10:15:29.877Z,97753.19
2024-01-05T10:18:20.909Z,97754.20
2024-01-05T10:21:10.961Z,97755.61
2024-01-05T10:23:58.752Z,97752.46
2024-01-05T10:26:46.969Z,97750.27
2024-01-05T10:29:35.121Z,97742.46
2024-01-05T10:32:22.063Z,97747.84
2024-01-05T10:35:09.714Z,97743.12
2024-01-05T10:38:04.479Z,97749.60
2024-01-05T10:40:51.133Z,97749.37
2024-01-05T10:43:39.126Z,97747.59
2024-01-05T10:46:26.713Z,97743.30
2024-01-05T10:49:13.851Z,97748.55
2024-01-05T10:52:02.137Z,97750.27
2024-01-05T10:54:53.670Z,97742.09
2024-01-05T10:57:41.078Z,97730.80
2024-01-05T11:00:28.627Z,97735.71
2024-01-05T11:03:16.590Z,97728.91
2024-01-05T11:06:11.447Z,97725.30
2024-01-05T11:09:14.983Z,97719.84
2024-01-05T11:12:26.077Z,97720.77
2024-01-05T11:15:25.286Z,97718.90
2024-01-05T11:18:42.161Z,97715.45
2024-01-05T11:22:01.422Z,97706.98
2024-01-05T11:24:49.469Z,97702.91
2024-01-05T11:27:38.739Z,97699.52
2024-01-05T11:30:42.830Z,97706.34
2024-01-05T11:33:45.972Z,97698.05
2024-01-05T11:36:55.432Z,97695.68
2024-01-05T11:39:54.660Z,97695.60
2024-01-05T11:42:45.767Z,97693.29
2024-01-05T11:45:45.443Z,97692.16
2024-01-05T11:48:36.214Z,97682.52
2024-01-05T11:51:23.831Z,97675.90
2024-01-05T11:54:12.877Z,97673.61
2024-01-05T11:57:01.422Z,97677.33
2024-01-05T11:59:56.133Z,97675.29
2024-01-05T12:02:42.957Z,97674.36
2024-01-05T12:05:30.505Z,97668.30
2024-01-05T12:08:17.464Z,97661.93
2024-01-05T12:11:10.379Z,97658.65
2024-01-05T12:13:57.842Z,97648.96
2024-01-05T12:16:45.549Z,97646.85
2024-01-05T12:19:32.274Z,97654.67
2024-01-05T12:22:19.989Z,97650.50
2024-01-05T12:25:07.215Z,97648.16
2024-01-05T12:27:54.370Z,97651.46
2024-01-05T12:30:41.703Z,97647.39
2024-01-05T12:33:30.105Z,97648.84
2024-01-05T12:36:30.128Z,97640.64
2024-01-05T12:39:20.484Z,97630.73
2024-01-05T12:42:07.797Z,97630.48
2024-01-05T12:44:54.939Z,97628.86
2024-01-05T12:47:42.233Z,97628.24
2024-01-05T12:50:32.003Z,97627.21
2024-01-05T12:53:20.821Z,97631.10
2024-01-05T12:56:12.449Z,97625.84
2024-01-05T12:58:59.574Z,97628.70
2024-01-05T13:01:46.345Z,97626.20
2024-01-05T13:04:40.705Z,97618.78
2024-01-05T13:07:28.836Z,97614.70
2024-01-05T13:10:15.483Z,97610.23
2024-01-05T13:13:02.254Z,97610.90
2024-01-05T13:15:49.266Z,97613.01
2024-01-05T13:18:37.482Z,97602.13
2024-01-05T13:21:24.791Z,97596.82
2024-01-05T13:24:11.914Z,97594.91
2024-01-05T13:27:01.815Z,97598.59
2024-01-05T13:29:51.192Z,97600.14
2024-01-05T13:32:39.353Z,97603.63
2024-01-05T13:35:28.187Z,97597.88
2024-01-05T13:38:15.581Z,97588.61
2024-01-05T13:41:04.107Z,97583.92
2024-01-05T13:43:51.475Z,97582.33
2024-01-05T13:46:38.934Z,97583.94
2024-01-05T13:49:27.236Z,97580.39
2024-01-05T13:52:17.021Z,97572.80
2024-01-05T13:55:04.210Z,97573.35
2024-01-05T13:57:51.128Z,97571.84
2024-01-05T14:00:37.914Z,97575.81
2024-01-05T14:03:26.967Z,97580.48
2024-01-05T14:06:14.206Z,97585.23
2024-01-05T14:09:02.743Z,97573.73
2024-01-05T14:11:51.425Z,97575.04
2024-01-05T14:14:39.288Z,97577.44
2024-01-05T14:17:26.627Z,97572.10
2024-01-05T14:20:15.464Z,97565.71
2024-01-05T14:23:04.161Z,97564.20
2024-01-05T14:25:51.106Z,97561.33
2024-01-05T14:28:46.132Z,97564.67
2024-01-05T14:31:36.476Z,97560.98
2024-01-05T14:34:23.513Z,97560.98
2024-01-05T14:37:10.722Z,97560.60
2024-01-05T14:39:58.161Z,97561.29
2024-01-05T14:42:45.257Z,97562.34
2024-01-05T14:45:31.986Z,97564.86
2024-01-05T14:48:19.260Z,97564.86
2024-01-05T14:51:06.374Z,97565.09
2024-01-05T14:53:53.415Z,97560.02
2024-01-05T14:56:40.727Z,97562.95
2024-01-05T14:59:27.585Z,97568.00
2024-01-05T15:02:14.782Z,97569.48
2024-01-05T15:05:01.672Z,97562.77
2024-01-05T15:07:48.239Z,97559.49
2024-01-05T15:10:37.545Z,97563.52
2024-01-05T15:13:24.506Z,97563.31
2024-01-05T15:16:11.187Z,97567.60
2024-01-05T15:18:58.121Z,97564.52
2024-01-05T15:21:45.631Z,97558.09
2024-01-05T15:24:32.783Z,97554.67
2024-01-05T15:27:19.975Z,97551.96
2024-01-05T15:30:07.398Z,97547.16
2024-01-05T15:32:54.249Z,97547.59
2024-01-05T15:35:41.992Z,97546.30
2024-01-05T15:38:28.771Z,97542.31
2024-01-05T15:41:15.416Z,97539.80
2024-01-05T15:44:03.177Z,97544.23
2024-01-05T15:46:50.561Z,97548.81
2024-01-05T15:49:37.795Z,97549.56
2024-01-05T15:52:24.543Z,97548.98
2024-01-05T15:55:11.396Z,97543.33
2024-01-05T15:57:58.280Z,97543.27
2024-01-05T16:00:45.611Z,97545.94
2024-01-05T16:03:34.154Z,97543.29
2024-01-05T16:06:21.419Z,97540.86
2024-01-05T16:09:08.363Z,97537.67
2024-01-05T16:11:55.631Z,97538.77
2024-01-05T16:14:48.556Z,97538.54
2024-01-05T16:17:38.462Z,97536.32
2024-01-05T16:20:25.820Z,97539.69
2024-01-05T16:23:12.388Z,97540.21
2024-01-05T16:25:59.120Z,97541.36
2024-01-05T16:28:46.379Z,97545.91
2024-01-05T16:31:33.348Z,97550.55
2024-01-05T16:34:20.633Z,97557.68
2024-01-05T16:37:08.117Z,97557.79
2024-01-05T16:39:54.964Z,97555.03
2024-01-05T16:42:42.078Z,97557.77
2024-01-05T16:45:28.834Z,97553.01
2024-01-05T16:48:15.361Z,97557.43
2024-01-05T16:51:02.941Z,97554.30
2024-01-05T16:53:57.163Z,97548.19
2024-01-05T16:56:46.842Z,97549.23
2024-01-05T16:59:36.678Z,97551.96
2024-01-05T17:02:23.490Z,97551.02
2024-01-05T17:05:10.204Z,97553.34
2024-01-05T17:07:57.274Z,97555.11
2024-01-05T17:10:48.032Z,97554.88
2024-01-05T17:13:36.120Z,97554.83
2024-01-05T17:16:26.023Z,97551.39
2024-01-05T17:19:19.898Z,97554.92
2024-01-05T17:22:06.903Z,97554.20
2024-01-05T17:24:54.203Z,97562.34
2024-01-05T17:27:41.407Z,97556.35
2024-01-05T17:30:28.412Z,97559.99
2024-01-05T17:33:17.579Z,97562.30
2024-01-05T17:36:06.744Z,97564.20
2024-01-05T17:38:56.168Z,97562.89
2024-01-05T17:41:43.689Z,97563.92
2024-01-05T17:44:32.764Z,97569.15
2024-01-05T17:47:22.584Z,97567.49
2024-01-05T17:50:10.088Z,97579.56
2024-01-05T17:52:57.198Z,97577.28
2024-01-05T17:55:43.996Z,97575.79
2024-01-05T17:58:31.008Z,97573.60
2024-01-05T18:01:17.945Z,97568.48
2024-01-05T18:04:05.021Z,97567.55
2024-01-05T18:06:51.912Z,97569.55
2024-01-05T18:09:41.357Z,97570.28
2024-01-05T18:12:28.415Z,97565.66
2024-01-05T18:15:16.904Z,97564.27
2024-01-05T18:18:05.618Z,97564.95
2024-01-05T18:20:52.496Z,97569.73
2024-01-05T18:23:39.344Z,97575.58
2024-01-05T18:26:35.867Z,97566.86
2024-01-05T18:29:28.768Z,97567.83
2024-01-05T18:32:16.880Z,97566.81
2024-01-05T18:35:05.578Z,97574.20
2024-01-05T18:37:53.147Z,97572.67
2024-01-05T18:40:40.133Z,97569.77
2024-01-05T18:43:27.814Z,97563.46
2024-01-05T18:46:19.260Z,97568.66
2024-01-05T18:49:07.642Z,97573.27
2024-01-05T18:51:56.540Z,97571.05
2024-01-05T18:54:44.061Z,97562.00
2024-01-05T18:57:30.925Z,97563.20
2024-01-05T19:00:18.297Z,97572.35
2024-01-05T19:03:05.873Z,97574.26
2024-01-05T19:05:54.041Z,97580.63
2024-01-05T19:08:41.425Z,97581.36
2024-01-05T19:11:28.933Z,97584.36
2024-01-05T19:14:15.597Z,97588.19
2024-01-05T19:17:02.536Z,97586.05
2024-01-05T19:19:51.548Z,97586.33
2024-01-05T19:22:42.390Z,97578.54
2024-01-05T19:25:29.268Z,97584.27
2024-01-05T19:28:16.557Z,97587.95
2024-01-05T19:31:05.653Z,97584.48
2024-01-05T19:33:53.730Z,97580.89
2024-01-05T19:36:47.285Z,97584.77
2024-01-05T19:39:34.729Z,97588.57
2024-01-05T19:42:21.784Z,97582.03
2024-01-05T19:45:13.518Z,97582.00
2024-01-05T19:48:01.929Z,97587.89
2024-01-05T19:50:49.092Z,97600.08
2024-01-05T19:53:43.277Z,97604.70
2024-01-05T19:56:32.045Z,97606.25
2024-01-05T19:59:21.893Z,97606.89
2024-01-05T20:02:10.502Z,97604.02
2024-01-05T20:04:57.579Z,97598.91
2024-01-05T20:07:44.962Z,97596.73
2024-01-05T20:10:32.091Z,97590.79
2024-01-05T20:13:19.444Z,97591.86
2024-01-05T20:16:07.623Z,97584.54
2024-01-05T20:18:54.713Z,97584.38
2024-01-05T20:21:44.672Z,97580.55
2024-01-05T20:24:32.747Z,97571.05
2024-01-05T20:27:20.334Z,97572.34
2024-01-05T20:30:10.090Z,97578.35
2024-01-05T20:32:56.979Z,97572.74
2024-01-05T20:35:47.696Z,97567.33
2024-01-05T20:38:34.544Z,97565.53
2024-01-05T20:41:21.744Z,97570.35
2024-01-05T20:44:12.696Z,97573.81
2024-01-05T20:47:05.821Z,97572.13
2024-01-05T20:49:55.771Z,97569.56
2024-01-05T20:52:42.728Z,97564.95
2024-01-05T20:55:29.786Z,97566.17
2024-01-05T20:58:17.132Z,97569.41
2024-01-05T21:01:04.991Z,97565.38
2024-01-05T21:03:53.797Z,97561.73
2024-01-05T21:06:45.146Z,97555.73
2024-01-05T21:09:32.307Z,97554.52
2024-01-05T21:12:20.191Z,97557.06
2024-01-05T21:15:07.777Z,97555.73
2024-01-05T21:17:54.693Z,97558.98
2024-01-05T21:20:41.853Z,97556.17
2024-01-05T21:23:28.697Z,97547.34
2024-01-05T21:26:15.507Z,97550.41
2024-01-05T21:29:04.212Z,97553.21
2024-01-05T21:31:57.789Z,97550.75
2024-01-05T21:34:45.303Z,97546.58
2024-01-05T21:37:32.441Z,97546.64
2024-01-05T21:40:19.667Z,97550.48
2024-01-05T21:43:07.144Z,97552.37
2024-01-05T21:45:55.399Z,97549.29
2024-01-05T21:48:42.385Z,97544.11
2024-01-05T21:51:29.527Z,97542.84
2024-01-05T21:54:16.950Z,97537.52
2024-01-05T21:57:04.535Z,97534.02
2024-01-05T21:59:51.434Z,97537.25
2024-01-05T22:02:38.160Z,97538.40
2024-01-05T22:05:25.525Z,97529.19
2024-01-05T22:08:12.160Z,97531.09
2024-01-05T22:10:59.445Z,97533.94
2024-01-05T22:13:45.954Z,97528.64
2024-01-05T22:16:32.805Z,97531.14
2024-01-05T22:19:20.063Z,97533.63
2024-01-05T22:22:10.651Z,97527.58
2024-01-05T22:24:58.042Z,97526.74
2024-01-05T22:27:46.328Z,97527.64
2024-01-05T22:30:33.718Z,97523.46
2024-01-05T22:33:21.117Z,97518.02
2024-01-05T22:36:11.885Z,97513.98
2024-01-05T22:38:58.898Z,97512.69
2024-01-05T22:41:45.786Z,97516.15
2024-01-05T22:44:34.665Z,97512.49
2024-01-05T22:47:25.238Z,97504.13
2024-01-05T22:50:12.363Z,97500.29
2024-01-05T22:52:59.363Z,97490.64
2024-01-05T22:55:46.724Z,97490.69
2024-01-05T22:58:36.944Z,97492.77
2024-01-05T23:01:26.714Z,97492.89
2024-01-05T23:04:16.784Z,97498.62
2024-01-05T23:07:07.261Z,97501.38
2024-01-05T23:09:54.492Z,97501.10
2024-01-05T23:12:41.424Z,97503.07
2024-01-05T23:15:28.139Z,97502.14
2024-01-05T23:18:15.460Z,97503.55
2024-01-05T23:21:02.655Z,97498.96
2024-01-05T23:23:49.352Z,97497.22
2024-01-05T23:26:36.028Z,97489.88
2024-01-05T23:29:22.593Z,97487.98
2024-01-05T23:32:09.708Z,97482.56
2024-01-05T23:34:56.710Z,97481.31
2024-01-05T23:37:46.588Z,97478.62
2024-01-05T23:40:33.356Z,97484.27
2024-01-05T23:43:20.139Z,97484.77
2024-01-05T23:46:06.794Z,97483.43
2024-01-05T23:48:54.278Z,97480.55
2024-01-05T23:51:41.220Z,97478.40
2024-01-05T23:54:28.258Z,97485.54
2024-01-05T23:57:17.923Z,97480.61
