createdAt,value
2018-12-18T00:02:05.464Z,18.40
2018-12-18T00:04:34.785Z,17.92
2018-12-18T00:07:04.295Z,18.20
2018-12-18T00:09:33.684Z,18.10
2018-12-18T00:12:03.011Z,18.73
2018-12-18T00:14:32.436Z,18.17
2018-12-18T00:17:01.809Z,16.90
2018-12-18T00:19:31.108Z,17.07
2018-12-18T00:22:00.309Z,17.30
2018-12-18T00:24:29.795Z,16.95
2018-12-18T00:26:59.313Z,16.97
2018-12-18T00:29:28.712Z,16.82
2018-12-18T00:31:58.122Z,17.62
2018-12-18T00:34:27.425Z,16.27
2018-12-18T00:36:56.632Z,16.60
2018-12-18T00:39:25.781Z,16.37
2018-12-18T00:41:57.644Z,15.93
2018-12-18T00:44:26.920Z,15.83
2018-12-18T00:46:56.084Z,15.98
2018-12-18T00:49:25.386Z,16.05
2018-12-18T00:51:54.883Z,15.58
2018-12-18T00:54:24.440Z,16.15
2018-12-18T00:56:53.803Z,15.98
2018-12-18T00:59:23.112Z,14.98
2018-12-18T01:01:57.330Z,15.15
2018-12-18T01:04:26.811Z,16.15
2018-12-18T01:06:56.040Z,16.02
2018-12-18T01:09:25.303Z,15.32
2018-12-18T01:11:54.599Z,14.90
2018-12-18T01:14:23.919Z,14.78
2018-12-18T01:16:53.259Z,14.98
2018-12-18T01:19:22.544Z,14.75
2018-12-18T01:21:52.119Z,14.05
2018-12-18T01:24:21.416Z,14.38
2018-12-18T01:26:50.820Z,15.28
2018-12-18T01:29:20.136Z,14.70
2018-12-18T01:31:49.654Z,14.00
2018-12-18T01:34:18.936Z,14.87
2018-12-18T01:36:48.284Z,14.53
2018-12-18T01:39:17.761Z,13.93
2018-12-18T01:41:47.108Z,14.47
2018-12-18T01:44:16.379Z,14.38
2018-12-18T01:46:45.754Z,13.98
2018-12-18T01:49:14.976Z,13.83
2018-12-18T01:51:44.288Z,13.85
2018-12-18T01:54:13.551Z,13.50
2018-12-18T01:56:42.900Z,13.40
2018-12-18T01:59:12.265Z,13.32
2018-12-18T02:01:41.674Z,13.03
2018-12-18T02:04:11.060Z,13.55
2018-12-18T02:06:40.373Z,13.10
2018-12-18T02:09:09.884Z,12.88
2018-12-18T02:11:39.428Z,12.35
2018-12-18T02:14:08.791Z,12.85
2018-12-18T02:16:38.201Z,12.68
2018-12-18T02:19:07.495Z,12.60
2018-12-18T02:21:36.870Z,12.43
2018-12-18T02:24:06.288Z,12.35
2018-12-18T02:26:35.700Z,12.90
2018-12-18T02:29:05.119Z,13.28
2018-12-18T02:31:34.421Z,13.18
2018-12-18T02:34:03.847Z,12.00
2018-12-18T02:36:33.170Z,12.33
2018-12-18T02:39:02.700Z,11.75
2018-12-18T02:41:31.943Z,12.03
2018-12-18T02:44:01.237Z,12.30
2018-12-18T02:46:30.646Z,11.65
2018-12-18T02:48:59.952Z,12.55
2018-12-18T02:51:29.136Z,11.33
2018-12-18T02:53:58.595Z,12.03
2018-12-18T02:56:27.942Z,11.75
2018-12-18T02:58:57.373Z,12.00
2018-12-18T03:01:26.643Z,12.10
2018-12-18T03:03:55.953Z,11.45
2018-12-18T03:06:25.227Z,11.22
2018-12-18T03:08:54.574Z,11.05
2018-12-18T03:11:23.965Z,11.45
2018-12-18T03:13:53.104Z,11.50
2018-12-18T03:16:22.421Z,11.68
2018-12-18T03:18:51.895Z,10.63
2018-12-18T03:21:21.268Z,10.53
2018-12-18T03:23:50.656Z,12.03
2018-12-18T03:26:19.975Z,11.25
2018-12-18T03:28:49.257Z,11.43
2018-12-18T03:31:18.578Z,11.08
2018-12-18T03:33:47.904Z,11.25
2018-12-18T03:36:17.354Z,10.93
2018-12-18T03:38:46.656Z,11.90
2018-12-18T03:41:16.067Z,11.08
2018-12-18T03:43:45.496Z,11.00
2018-12-18T03:46:14.784Z,9.55
2018-12-18T03:48:44.174Z,10.55
2018-12-18T03:51:13.522Z,10.82
2018-12-18T03:53:42.797Z,9.90
2018-12-18T03:56:12.291Z,10.72
2018-12-18T03:58:41.708Z,10.95
2018-12-18T04:01:11.003Z,11.35
2018-12-18T04:03:40.290Z,10.48
2018-12-18T04:06:09.552Z,10.58
2018-12-18T04:08:38.905Z,10.45
2018-12-18T04:11:08.193Z,10.08
2018-12-18T04:13:37.383Z,10.30
2018-12-18T04:16:06.702Z,10.68
2018-12-18T04:18:36.207Z,9.95
2018-12-18T04:21:05.513Z,9.75
2018-12-18T04:23:35.119Z,9.40
2018-12-18T04:26:04.511Z,9.75
2018-12-18T04:28:33.831Z,10.23
2018-12-18T04:31:03.106Z,9.90
2018-12-18T04:33:32.429Z,9.85
2018-12-18T04:36:02.756Z,9.70
2018-12-18T04:38:32.051Z,9.13
2018-12-18T04:41:01.332Z,10.05
2018-12-18T04:43:30.542Z,9.80
2018-12-18T04:45:59.866Z,9.55
2018-12-18T04:48:29.183Z,10.15
2018-12-18T04:50:58.566Z,9.83
2018-12-18T04:53:27.957Z,9.88
2018-12-18T04:55:57.264Z,9.85
2018-12-18T04:58:26.655Z,9.63
2018-12-18T05:00:56.156Z,10.30
2018-12-18T05:03:25.484Z,9.85
2018-12-18T05:05:54.862Z,9.25
2018-12-18T05:08:24.184Z,10.53
2018-12-18T05:10:53.460Z,9.58
2018-12-18T05:13:22.875Z,10.40
2018-12-18T05:15:51.996Z,9.65
2018-12-18T05:18:21.493Z,9.58
2018-12-18T05:20:50.793Z,9.03
2018-12-18T05:23:20.731Z,9.13
2018-12-18T05:25:50.292Z,9.35
2018-12-18T05:28:19.676Z,9.85
2018-12-18T05:30:49.007Z,10.40
2018-12-18T05:33:18.421Z,9.90
2018-12-18T05:35:47.511Z,9.10
2018-12-18T05:38:16.915Z,10.20
2018-12-18T05:40:46.231Z,9.63
2018-12-18T05:43:15.598Z,8.83
2018-12-18T05:45:44.815Z,9.28
2018-12-18T05:48:14.115Z,9.15
2018-12-18T05:50:43.284Z,9.50
2018-12-18T05:53:12.624Z,9.78
2018-12-18T05:55:42.029Z,10.13
2018-12-18T05:58:11.234Z,9.23
2018-12-18T06:00:40.645Z,9.68
2018-12-18T06:03:09.868Z,9.08
2018-12-18T06:05:39.148Z,9.45
2018-12-18T06:08:08.634Z,9.20
2018-12-18T06:10:37.959Z,9.38
2018-12-18T06:13:07.354Z,9.15
2018-12-18T06:15:36.628Z,10.55
2018-12-18T06:18:05.938Z,11.00
2018-12-18T06:20:35.253Z,10.98
2018-12-18T06:23:04.660Z,9.95
2018-12-18T06:25:34.150Z,9.95
2018-12-18T06:28:03.584Z,10.10
2018-12-18T06:30:32.873Z,9.23
2018-12-18T06:33:02.175Z,10.03
2018-12-18T06:35:31.779Z,9.78
2018-12-18T06:38:01.167Z,11.30
2018-12-18T06:40:30.134Z,11.38
2018-12-18T06:42:59.196Z,12.37
2018-12-18T06:45:28.491Z,11.93
2018-12-18T06:47:57.777Z,12.25
2018-12-18T06:50:27.117Z,13.20
2018-12-18T06:52:56.460Z,12.28
2018-12-18T06:55:25.845Z,13.03
2018-12-18T06:57:55.011Z,12.65
2018-12-18T07:00:24.171Z,12.85
2018-12-18T07:02:53.483Z,13.05
2018-12-18T07:05:22.773Z,12.10
2018-12-18T07:07:57.314Z,12.60
2018-12-18T07:10:23.409Z,12.23
2018-12-18T07:12:52.717Z,12.13
2018-12-18T07:15:22.127Z,11.45
2018-12-18T07:17:51.427Z,12.65
2018-12-18T07:20:20.628Z,21.30
2018-12-18T07:22:50.014Z,23.85
2018-12-18T07:25:19.417Z,18.98
2018-12-18T07:27:48.704Z,17.77
2018-12-18T07:30:18.046Z,18.80
2018-12-18T07:32:47.440Z,22.75
2018-12-18T07:35:23.042Z,26.10
2018-12-18T07:37:48.108Z,34.78
2018-12-18T07:40:17.511Z,36.73
2018-12-18T07:42:46.992Z,36.70
2018-12-18T07:45:16.308Z,32.00
2018-12-18T07:47:45.587Z,35.25
2018-12-18T07:50:14.831Z,38.75
2018-12-18T07:52:44.104Z,42.43
2018-12-18T07:55:13.440Z,47.03
2018-12-18T07:57:42.806Z,50.00
2018-12-18T08:00:12.007Z,49.42
2018-12-18T08:02:41.409Z,48.95
2018-12-18T08:05:10.911Z,51.48
2018-12-18T08:07:40.122Z,54.33
2018-12-18T08:10:09.431Z,56.80
2018-12-18T08:12:38.554Z,58.02
2018-12-18T08:15:07.821Z,49.15
2018-12-18T08:17:37.116Z,49.67
2018-12-18T08:20:06.655Z,48.65
2018-12-18T08:22:35.925Z,46.25
2018-12-18T08:25:05.563Z,45.48
2018-12-18T08:27:34.840Z,43.58
2018-12-18T08:30:04.134Z,43.20
2018-12-18T08:32:33.446Z,39.95
2018-12-18T08:35:02.768Z,43.45
2018-12-18T08:37:32.238Z,39.83
2018-12-18T08:40:01.647Z,41.00
2018-12-18T08:42:30.943Z,41.00
2018-12-18T08:45:00.354Z,38.30
2018-12-18T08:47:29.743Z,39.05
2018-12-18T08:49:58.951Z,38.85
2018-12-18T08:52:28.256Z,38.60
2018-12-18T08:54:57.476Z,38.75
2018-12-18T08:57:26.686Z,35.98
2018-12-18T08:59:56.044Z,36.63
2018-12-18T09:02:25.452Z,36.83
2018-12-18T09:04:54.852Z,36.40
2018-12-18T09:07:24.051Z,36.60
2018-12-18T09:09:53.375Z,35.95
2018-12-18T09:12:22.876Z,36.40
2018-12-18T09:14:58.708Z,35.75
2018-12-18T09:17:32.997Z,35.90
2018-12-18T09:20:02.461Z,34.40
2018-12-18T09:22:31.735Z,35.78
2018-12-18T09:25:00.974Z,34.15
2018-12-18T09:27:30.142Z,35.78
2018-12-18T09:29:59.488Z,35.35
2018-12-18T09:32:28.745Z,36.08
2018-12-18T09:34:58.053Z,34.45
2018-12-18T09:37:27.340Z,36.35
2018-12-18T09:39:56.302Z,34.85
2018-12-18T09:42:30.504Z,34.40
2018-12-18T09:44:59.751Z,34.08
2018-12-18T09:47:29.058Z,34.58
2018-12-18T09:49:58.559Z,34.38
2018-12-18T09:52:27.862Z,33.50
2018-12-18T09:54:57.168Z,34.73
2018-12-18T09:57:31.511Z,33.75
2018-12-18T10:00:00.883Z,33.38
2018-12-18T10:02:30.283Z,33.45
2018-12-18T10:04:59.603Z,32.88
2018-12-18T10:07:28.905Z,32.95
2018-12-18T10:09:58.295Z,33.00
2018-12-18T10:12:32.392Z,30.75
2018-12-18T10:15:01.717Z,30.45
2018-12-18T10:17:31.014Z,30.02
2018-12-18T10:20:00.428Z,31.00
2018-12-18T10:22:29.730Z,30.30
2018-12-18T10:24:59.132Z,30.75
2018-12-18T10:27:28.436Z,30.60
2018-12-18T10:29:57.750Z,28.15
2018-12-18T10:32:27.023Z,29.55
2018-12-18T10:34:56.330Z,38.30
2018-12-18T10:37:25.832Z,39.38
2018-12-18T10:39:55.103Z,48.78
2018-12-18T10:42:24.391Z,51.95
2018-12-18T10:44:53.589Z,51.20
2018-12-18T10:47:22.846Z,49.77
2018-12-18T10:49:52.250Z,52.05
2018-12-18T10:52:21.544Z,51.10
2018-12-18T10:54:50.856Z,59.15
2018-12-18T10:57:20.146Z,55.25
2018-12-18T10:59:49.455Z,45.58
2018-12-18T11:02:18.936Z,46.88
2018-12-18T11:04:48.358Z,47.35
2018-12-18T11:07:17.662Z,42.53
2018-12-18T11:09:47.073Z,40.30
2018-12-18T11:12:20.416Z,37.65
2018-12-18T11:14:49.655Z,37.60
2018-12-18T11:17:19.069Z,33.73
2018-12-18T11:19:49.586Z,30.88
2018-12-18T11:22:18.997Z,30.48
2018-12-18T11:24:48.343Z,32.98
2018-12-18T11:27:17.792Z,31.25
2018-12-18T11:29:47.192Z,31.73
2018-12-18T11:32:16.472Z,32.28
2018-12-18T11:34:45.802Z,31.77
2018-12-18T11:37:15.139Z,32.05
2018-12-18T11:39:44.433Z,30.52
2018-12-18T11:42:13.721Z,30.77
2018-12-18T11:44:42.904Z,30.08
2018-12-18T11:47:12.323Z,29.77
2018-12-18T11:49:41.511Z,30.50
2018-12-18T11:52:11.142Z,29.57
2018-12-18T11:54:40.769Z,30.20
2018-12-18T11:57:10.462Z,29.05
2018-12-18T11:59:40.277Z,30.08
2018-12-18T12:02:09.772Z,27.67
2018-12-18T12:04:39.177Z,29.00
2018-12-18T12:07:08.497Z,28.38
2018-12-18T12:09:37.780Z,28.05
2018-12-18T12:12:07.210Z,26.50
2018-12-18T12:14:36.492Z,28.65
2018-12-18T12:17:05.976Z,28.62
2018-12-18T12:19:35.389Z,27.52
2018-12-18T12:22:04.797Z,27.05
2018-12-18T12:24:34.200Z,26.90
2018-12-18T12:27:08.587Z,27.48
2018-12-18T12:29:37.999Z,27.27
2018-12-18T12:32:07.431Z,35.40
2018-12-18T12:34:36.834Z,36.38
2018-12-18T12:37:06.234Z,38.95
2018-12-18T12:39:35.539Z,39.27
2018-12-18T12:42:04.863Z,37.55
2018-12-18T12:44:34.241Z,42.65
2018-12-18T12:47:03.548Z,45.15
2018-12-18T12:49:37.740Z,45.03
2018-12-18T12:52:07.261Z,49.50
2018-12-18T12:54:36.568Z,51.20
2018-12-18T12:57:06.043Z,54.60
2018-12-18T12:59:35.455Z,45.15
2018-12-18T13:02:04.986Z,33.10
2018-12-18T13:04:34.387Z,35.60
2018-12-18T13:07:03.789Z,42.03
2018-12-18T13:09:33.084Z,41.77
2018-12-18T13:12:02.412Z,42.03
2018-12-18T13:14:31.705Z,39.42
2018-12-18T13:17:01.198Z,39.23
2018-12-18T13:19:30.607Z,34.43
2018-12-18T13:22:00.107Z,34.67
2018-12-18T13:24:29.503Z,34.18
2018-12-18T13:26:58.920Z,36.23
2018-12-18T13:29:28.488Z,34.48
2018-12-18T13:31:57.987Z,36.00
2018-12-18T13:34:27.415Z,35.83
2018-12-18T13:36:56.841Z,34.67
2018-12-18T13:39:26.141Z,34.08
2018-12-18T13:41:55.443Z,33.98
2018-12-18T13:44:24.842Z,35.00
2018-12-18T13:46:54.250Z,34.38
2018-12-18T13:49:23.556Z,34.20
2018-12-18T13:51:52.960Z,32.63
2018-12-18T13:54:22.257Z,34.53
2018-12-18T13:56:51.739Z,32.75
2018-12-18T13:59:21.137Z,31.10
2018-12-18T14:01:50.454Z,32.15
2018-12-18T14:04:19.866Z,31.82
2018-12-18T14:06:49.771Z,31.27
2018-12-18T14:09:19.400Z,32.00
2018-12-18T14:11:48.622Z,31.97
2018-12-18T14:14:17.983Z,29.52
2018-12-18T14:16:47.305Z,28.60
2018-12-18T14:19:16.600Z,29.57
2018-12-18T14:21:46.107Z,29.15
2018-12-18T14:24:16.051Z,30.08
2018-12-18T14:26:45.224Z,29.52
2018-12-18T14:29:14.520Z,28.27
2018-12-18T14:31:44.021Z,29.02
2018-12-18T14:34:13.431Z,29.70
2018-12-18T14:36:42.838Z,29.30
2018-12-18T14:39:12.252Z,28.77
2018-12-18T14:41:41.465Z,28.00
2018-12-18T14:44:10.737Z,27.17
2018-12-18T14:46:40.120Z,28.60
2018-12-18T14:49:09.525Z,28.25
2018-12-18T14:51:39.332Z,27.70
2018-12-18T14:54:08.832Z,27.85
2018-12-18T14:56:38.067Z,27.10
2018-12-18T14:59:07.363Z,26.65
2018-12-18T15:01:36.778Z,27.48
2018-12-18T15:04:06.171Z,27.80
2018-12-18T15:06:35.575Z,27.45
2018-12-18T15:09:06.700Z,29.42
2018-12-18T15:11:36.031Z,26.68
2018-12-18T15:14:05.324Z,28.55
2018-12-18T15:16:34.808Z,28.32
2018-12-18T15:19:04.218Z,31.00
2018-12-18T15:21:33.637Z,30.62
2018-12-18T15:24:04.129Z,30.17
2018-12-18T15:26:33.564Z,30.37
2018-12-18T15:29:02.826Z,30.40
2018-12-18T15:31:32.076Z,31.15
2018-12-18T15:34:01.461Z,32.90
2018-12-18T15:36:30.740Z,35.98
2018-12-18T15:39:00.160Z,36.03
2018-12-18T15:41:29.660Z,35.85
2018-12-18T15:43:59.067Z,38.78
2018-12-18T15:46:28.293Z,35.95
2018-12-18T15:48:57.680Z,36.50
2018-12-18T15:51:27.067Z,36.05
2018-12-18T15:53:56.484Z,35.70
2018-12-18T15:56:25.789Z,35.48
2018-12-18T15:58:55.128Z,41.10
2018-12-18T16:01:24.404Z,37.78
2018-12-18T16:03:53.896Z,34.92
2018-12-18T16:06:23.301Z,36.63
2018-12-18T16:08:52.719Z,34.88
2018-12-18T16:11:22.003Z,36.50
2018-12-18T16:13:51.399Z,34.95
2018-12-18T16:16:20.706Z,35.95
2018-12-18T16:18:50.027Z,35.03
2018-12-18T16:21:19.528Z,33.35
2018-12-18T16:23:48.924Z,34.03
2018-12-18T16:26:18.323Z,32.05
2018-12-18T16:28:47.772Z,33.13
2018-12-18T16:31:16.960Z,33.28
2018-12-18T16:33:46.252Z,32.25
2018-12-18T16:36:15.624Z,31.90
2018-12-18T16:38:45.153Z,32.50
2018-12-18T16:41:14.642Z,33.83
2018-12-18T16:43:43.957Z,32.20
2018-12-18T16:46:13.347Z,31.42
2018-12-18T16:48:42.575Z,31.12
2018-12-18T16:51:11.968Z,31.52
2018-12-18T16:53:41.277Z,30.23
2018-12-18T16:56:10.747Z,29.87
2018-12-18T16:58:40.163Z,28.85
2018-12-18T17:01:09.583Z,29.65
2018-12-18T17:03:38.978Z,29.12
2018-12-18T17:06:08.370Z,29.90
2018-12-18T17:08:37.640Z,29.27
2018-12-18T17:11:06.906Z,29.07
2018-12-18T17:13:36.197Z,28.87
2018-12-18T17:16:05.772Z,27.95
2018-12-18T17:18:35.109Z,28.15
2018-12-18T17:21:04.498Z,27.95
2018-12-18T17:23:33.809Z,27.40
2018-12-18T17:26:03.104Z,27.15
2018-12-18T17:28:32.606Z,27.62
2018-12-18T17:31:02.086Z,27.22
2018-12-18T17:33:31.487Z,26.45
2018-12-18T17:36:01.071Z,26.48
2018-12-18T17:38:30.429Z,25.35
2018-12-18T17:40:59.733Z,25.52
2018-12-18T17:43:29.407Z,24.90
2018-12-18T17:45:58.715Z,24.60
2018-12-18T17:48:28.309Z,24.10
2018-12-18T17:50:57.669Z,24.40
2018-12-18T17:53:27.078Z,24.30
2018-12-18T17:55:56.377Z,23.83
2018-12-18T17:58:25.843Z,23.77
2018-12-18T18:00:55.289Z,23.98
2018-12-18T18:03:24.509Z,22.75
2018-12-18T18:05:53.852Z,22.70
2018-12-18T18:08:23.306Z,23.25
2018-12-18T18:10:52.934Z,22.62
2018-12-18T18:13:22.533Z,22.65
2018-12-18T18:15:51.790Z,22.87
2018-12-18T18:18:20.977Z,21.93
2018-12-18T18:20:50.420Z,22.32
2018-12-18T18:23:19.792Z,21.50
2018-12-18T18:25:49.376Z,20.88
2018-12-18T18:28:19.038Z,22.27
2018-12-18T18:30:49.843Z,21.48
2018-12-18T18:33:19.274Z,21.62
2018-12-18T18:35:48.655Z,21.23
2018-12-18T18:38:18.007Z,20.62
2018-12-18T18:40:47.836Z,20.02
2018-12-18T18:43:17.190Z,21.20
2018-12-18T18:45:46.594Z,21.17
2018-12-18T18:48:15.986Z,21.02
2018-12-18T18:50:45.384Z,19.70
2018-12-18T18:53:14.888Z,19.65
2018-12-18T18:55:44.293Z,20.68
2018-12-18T18:58:13.663Z,20.77
2018-12-18T19:00:43.720Z,19.50
2018-12-18T19:03:12.803Z,19.67
2018-12-18T19:05:42.195Z,19.95
2018-12-18T19:08:11.317Z,18.95
2018-12-18T19:10:40.387Z,20.72
2018-12-18T19:13:09.703Z,18.62
2018-12-18T19:15:39.009Z,19.17
2018-12-18T19:18:08.311Z,19.87
2018-12-18T19:20:37.607Z,19.50
2018-12-18T19:23:06.853Z,19.82
2018-12-18T19:25:35.991Z,19.87
2018-12-18T19:28:05.152Z,22.30
2018-12-18T19:30:34.395Z,24.12
2018-12-18T19:33:03.616Z,22.52
2018-12-18T19:35:32.903Z,23.87
2018-12-18T19:38:03.270Z,21.48
2018-12-18T19:40:33.796Z,20.32
2018-12-18T19:43:03.054Z,21.02
2018-12-18T19:45:32.104Z,21.30
2018-12-18T19:48:01.370Z,21.85
2018-12-18T19:50:30.578Z,20.00
2018-12-18T19:52:59.640Z,19.65
2018-12-18T19:55:28.871Z,19.07
2018-12-18T19:57:58.049Z,19.85
2018-12-18T20:00:27.154Z,19.30
2018-12-18T20:02:56.340Z,20.15
2018-12-18T20:05:26.564Z,18.98
2018-12-18T20:07:55.974Z,18.65
2018-12-18T20:10:25.388Z,19.00
2018-12-18T20:12:54.614Z,19.42
2018-12-18T20:15:24.085Z,19.07
2018-12-18T20:17:53.476Z,19.23
2018-12-18T20:20:22.749Z,18.40
2018-12-18T20:22:51.948Z,18.70
2018-12-18T20:25:21.188Z,18.35
2018-12-18T20:27:50.596Z,18.10
2018-12-18T20:30:19.783Z,20.08
2018-12-18T20:32:49.008Z,19.05
2018-12-18T20:35:18.188Z,17.85
2018-12-18T20:37:47.471Z,18.52
2018-12-18T20:40:16.948Z,17.82
2018-12-18T20:42:46.306Z,16.95
2018-12-18T20:45:15.796Z,16.30
2018-12-18T20:47:44.983Z,16.70
2018-12-18T20:50:14.172Z,16.45
2018-12-18T20:52:43.387Z,17.85
2018-12-18T20:55:12.620Z,16.60
2018-12-18T20:57:41.982Z,17.35
2018-12-18T21:00:12.985Z,15.50
2018-12-18T21:02:42.399Z,17.37
2018-12-18T21:05:11.873Z,15.72
2018-12-18T21:07:41.050Z,16.20
2018-12-18T21:10:10.350Z,15.83
2018-12-18T21:12:39.298Z,16.17
2018-12-18T21:15:08.500Z,16.05
2018-12-18T21:17:37.784Z,16.27
2018-12-18T21:20:07.816Z,15.88
2018-12-18T21:22:36.807Z,15.53
2018-12-18T21:25:06.644Z,15.88
2018-12-18T21:27:35.854Z,15.93
2018-12-18T21:30:05.436Z,15.85
2018-12-18T21:32:34.632Z,15.88
2018-12-18T21:35:03.653Z,15.78
2018-12-18T21:37:32.930Z,15.70
2018-12-18T21:40:02.347Z,15.48
2018-12-18T21:42:31.536Z,14.45
2018-12-18T21:45:01.112Z,14.95
2018-12-18T21:47:30.236Z,15.68
2018-12-18T21:49:59.548Z,15.30
2018-12-18T21:52:28.841Z,15.60
2018-12-18T21:54:58.252Z,15.80
2018-12-18T21:57:27.542Z,15.23
2018-12-18T21:59:56.637Z,15.15
2018-12-18T22:02:25.951Z,15.23
2018-12-18T22:04:55.260Z,14.23
2018-12-18T22:07:24.548Z,14.90
2018-12-18T22:09:53.770Z,14.07
2018-12-18T22:12:22.843Z,14.40
2018-12-18T22:14:52.170Z,14.05
2018-12-18T22:17:21.568Z,14.20
2018-12-18T22:19:50.640Z,13.83
2018-12-18T22:22:20.063Z,13.18
2018-12-18T22:24:49.281Z,14.58
2018-12-18T22:27:18.541Z,14.30
2018-12-18T22:29:47.511Z,14.18
2018-12-18T22:32:16.773Z,13.95
2018-12-18T22:34:45.980Z,14.45
2018-12-18T22:37:15.169Z,14.13
2018-12-18T22:39:44.308Z,14.03
2018-12-18T22:42:13.486Z,14.85
2018-12-18T22:44:42.762Z,13.68
2018-12-18T22:47:11.933Z,13.53
2018-12-18T22:49:41.234Z,13.62
2018-12-18T22:52:10.570Z,13.38
2018-12-18T22:54:39.851Z,13.58
2018-12-18T22:57:09.049Z,14.05
2018-12-18T22:59:38.230Z,13.62
2018-12-18T23:02:12.349Z,14.45
2018-12-18T23:04:41.615Z,13.28
2018-12-18T23:07:10.719Z,12.70
2018-12-18T23:09:39.930Z,13.30
2018-12-18T23:12:09.037Z,13.05
2018-12-18T23:14:38.209Z,13.40
2018-12-18T23:17:07.467Z,14.38
2018-12-18T23:19:36.643Z,12.80
2018-12-18T23:22:05.728Z,12.98
2018-12-18T23:24:34.928Z,13.00
2018-12-18T23:27:04.152Z,12.25
2018-12-18T23:29:33.318Z,12.78
2018-12-18T23:32:02.621Z,12.53
2018-12-18T23:34:33.116Z,12.10
2018-12-18T23:37:02.483Z,13.10
2018-12-18T23:39:31.628Z,13.32
2018-12-18T23:42:00.829Z,13.30
2018-12-18T23:44:29.847Z,12.70
2018-12-18T23:46:59.047Z,12.03
2018-12-18T23:49:28.251Z,11.93
2018-12-18T23:51:57.396Z,12.63
2018-12-18T23:54:26.640Z,12.60
2018-12-18T23:56:55.848Z,13.30
2018-12-18T23:59:25.082Z,12.37
