createdAt,value
2022-09-03T00:02:54.647Z,100592.25
2022-09-03T00:06:21.065Z,100579.31
2022-09-03T00:09:31.536Z,100578.44
2022-09-03T00:12:39.518Z,100577.25
2022-09-03T00:15:41.288Z,100574.81
2022-09-03T00:19:04.123Z,100567.59
2022-09-03T00:22:14.034Z,100570.28
2022-09-03T00:25:23.081Z,100576.78
2022-09-03T00:28:33.023Z,100575.31
2022-09-03T00:31:43.323Z,100570.94
2022-09-03T00:34:55.935Z,100567.50
2022-09-03T00:37:58.529Z,100569.09
2022-09-03T00:41:22.049Z,100568.69
2022-09-03T00:44:38.902Z,100574.09
2022-09-03T00:48:05.497Z,100566.00
2022-09-03T00:51:17.466Z,100573.97
2022-09-03T00:55:00.764Z,100567.00
2022-09-03T00:58:11.386Z,100569.69
2022-09-03T01:01:24.339Z,100566.38
2022-09-03T01:04:50.434Z,100562.38
2022-09-03T01:08:03.228Z,100558.22
2022-09-03T01:11:10.841Z,100562.16
2022-09-03T01:14:35.709Z,100565.81
2022-09-03T01:17:49.525Z,100567.19
2022-09-03T01:21:25.187Z,100564.88
2022-09-03T01:24:59.205Z,100561.72
2022-09-03T01:28:02.229Z,100563.94
2022-09-03T01:31:29.746Z,100564.34
2022-09-03T01:35:00.906Z,100563.72
2022-09-03T01:38:08.692Z,100565.66
2022-09-03T01:42:05.421Z,100571.47
2022-09-03T01:45:22.999Z,100567.66
2022-09-03T01:48:37.083Z,100574.88
2022-09-03T01:51:38.961Z,100572.44
2022-09-03T01:54:58.760Z,100570.63
2022-09-03T01:58:26.576Z,100575.88
2022-09-03T02:01:56.909Z,100579.28
2022-09-03T02:05:02.366Z,100571.34
2022-09-03T02:08:09.552Z,100571.94
2022-09-03T02:11:13.382Z,100571.94
2022-09-03T02:14:15.665Z,100571.69
2022-09-03T02:17:17.439Z,100571.56
2022-09-03T02:20:22.184Z,100577.69
2022-09-03T02:23:28.276Z,100590.41
2022-09-03T02:26:30.249Z,100583.34
2022-09-03T02:29:33.154Z,100581.34
2022-09-03T02:32:34.862Z,100576.97
2022-09-03T02:35:36.643Z,100575.25
2022-09-03T02:38:38.644Z,100570.00
2022-09-03T02:41:40.598Z,100569.13
2022-09-03T02:45:08.264Z,100562.91
2022-09-03T02:48:11.551Z,100575.25
2022-09-03T02:51:14.423Z,100571.56
2022-09-03T02:54:20.784Z,100575.00
2022-09-03T02:57:27.433Z,100570.72
2022-09-03T03:00:29.500Z,100576.97
2022-09-03T03:03:31.954Z,100571.81
2022-09-03T03:06:33.630Z,100574.78
2022-09-03T03:09:35.317Z,100580.38
2022-09-03T03:12:37.853Z,100574.41
2022-09-03T03:15:39.622Z,100578.22
2022-09-03T03:18:41.641Z,100570.25
2022-09-03T03:21:43.307Z,100576.88
2022-09-03T03:24:45.016Z,100568.41
2022-09-03T03:27:47.295Z,100571.22
2022-09-03T03:30:49.232Z,100570.75
2022-09-03T03:33:55.523Z,100564.00
2022-09-03T03:36:57.258Z,100566.19
2022-09-03T03:39:59.235Z,100570.13
2022-09-03T03:43:00.953Z,100574.16
2022-09-03T03:46:02.639Z,100570.84
2022-09-03T03:49:06.779Z,100574.28
2022-09-03T03:52:08.583Z,100569.41
2022-09-03T03:55:10.284Z,100569.50
2022-09-03T03:58:11.997Z,100573.41
2022-09-03T04:01:17.247Z,100570.84
2022-09-03T04:04:18.980Z,100563.25
2022-09-03T04:07:20.663Z,100564.59
2022-09-03T04:10:23.454Z,100566.03
2022-09-03T04:13:25.689Z,100571.06
2022-09-03T04:16:28.281Z,100569.72
2022-09-03T04:19:30.434Z,100572.50
2022-09-03T04:22:32.096Z,100562.75
2022-09-03T04:25:33.892Z,100566.53
2022-09-03T04:28:36.101Z,100565.66
2022-09-03T04:31:39.122Z,100562.97
2022-09-03T04:34:41.816Z,100549.75
2022-09-03T04:37:44.695Z,100564.06
2022-09-03T04:40:52.824Z,100565.28
2022-09-03T04:43:56.932Z,100561.34
2022-09-03T04:46:58.600Z,100561.69
2022-09-03T04:50:31.534Z,100571.69
2022-09-03T05:01:48.480Z,100569.59
2022-09-03T05:13:23.957Z,100575.84
2022-09-03T05:23:43.533Z,100562.69
2022-09-03T05:26:51.034Z,100565.88
2022-09-03T05:32:01.636Z,100571.13
2022-09-03T05:33:54.079Z,100568.59
2022-09-03T05:36:59.903Z,100571.91
2022-09-03T05:40:01.829Z,100567.53
2022-09-03T05:43:08.531Z,100558.38
2022-09-03T05:46:11.703Z,100563.41
2022-09-03T05:49:13.529Z,100563.28
2022-09-03T05:52:16.776Z,100563.75
2022-09-03T05:55:19.784Z,100557.88
2022-09-03T05:59:02.669Z,100552.94
2022-09-03T06:02:05.478Z,100555.94
2022-09-03T06:05:08.144Z,100557.38
2022-09-03T06:08:09.856Z,100560.50
2022-09-03T06:11:14.421Z,100575.38
2022-09-03T06:14:26.868Z,100565.25
2022-09-03T06:17:33.119Z,100567.34
2022-09-03T06:20:37.509Z,100573.03
2022-09-03T06:23:39.213Z,100570.69
2022-09-03T06:26:47.897Z,100562.09
2022-09-03T06:29:50.046Z,100562.63
2022-09-03T06:32:52.471Z,100563.13
2022-09-03T06:35:58.089Z,100572.53
2022-09-03T06:38:59.998Z,100569.91
2022-09-03T06:42:03.739Z,100574.84
2022-09-03T06:45:12.284Z,100574.97
2022-09-03T06:48:14.339Z,100567.16
2022-09-03T06:51:19.131Z,100566.47
2022-09-03T06:54:20.871Z,100570.56
2022-09-03T06:57:24.919Z,100576.88
2022-09-03T07:00:26.650Z,100566.03
2022-09-03T07:03:30.663Z,100570.44
2022-09-03T07:06:38.697Z,100571.28
2022-09-03T07:09:41.648Z,100573.69
2022-09-03T07:12:48.113Z,100569.84
2022-09-03T07:16:00.022Z,100570.41
2022-09-03T07:19:03.724Z,100575.69
2022-09-03T07:22:05.537Z,100578.94
2022-09-03T07:25:07.742Z,100574.22
2022-09-03T07:28:12.505Z,100574.75
2022-09-03T07:31:19.247Z,100581.31
2022-09-03T07:34:27.767Z,100574.41
2022-09-03T07:37:29.512Z,100573.66
2022-09-03T07:40:33.162Z,100567.22
2022-09-03T07:43:40.006Z,100566.75
2022-09-03T07:46:41.981Z,100566.03
2022-09-03T07:49:43.764Z,100564.13
2022-09-03T07:52:56.078Z,100556.31
2022-09-03T07:56:05.569Z,100569.22
2022-09-03T07:59:12.896Z,100567.22
2022-09-03T08:02:14.614Z,100564.88
2022-09-03T08:05:20.534Z,100569.56
2022-09-03T08:08:22.491Z,100571.31
2022-09-03T08:11:24.591Z,100568.53
2022-09-03T08:14:26.275Z,100566.19
2022-09-03T08:17:28.283Z,100566.03
2022-09-03T08:20:30.064Z,100567.97
2022-09-03T08:23:34.373Z,100566.63
2022-09-03T08:26:38.871Z,100572.13
2022-09-03T08:29:40.529Z,100565.25
2022-09-03T08:32:48.767Z,100573.47
2022-09-03T08:35:54.890Z,100561.88
2022-09-03T08:38:58.312Z,100571.78
2022-09-03T08:42:15.908Z,100570.09
2022-09-03T08:45:21.371Z,100574.66
2022-09-03T08:48:26.030Z,100569.06
2022-09-03T08:51:28.061Z,100574.38
2022-09-03T08:54:32.018Z,100574.16
2022-09-03T08:57:48.199Z,100569.78
2022-09-03T09:00:54.429Z,100556.38
2022-09-03T09:04:37.680Z,100551.81
2022-09-03T09:08:09.861Z,100558.06
2022-09-03T09:11:26.874Z,100563.88
2022-09-03T09:14:45.578Z,100560.97
2022-09-03T09:17:59.391Z,100552.31
2022-09-03T09:21:20.310Z,100554.69
2022-09-03T09:24:26.478Z,100547.00
2022-09-03T09:27:28.703Z,100545.72
2022-09-03T09:30:34.876Z,100540.25
2022-09-03T09:33:36.556Z,100536.44
2022-09-03T09:36:50.506Z,100537.91
2022-09-03T09:40:01.054Z,100523.63
2022-09-03T09:43:08.066Z,100530.09
2022-09-03T09:46:15.121Z,100530.41
2022-09-03T09:49:33.167Z,100518.88
2022-09-03T09:52:35.235Z,100515.16
2022-09-03T09:55:48.240Z,100512.59
2022-09-03T09:58:53.925Z,100508.44
2022-09-03T10:02:10.338Z,100505.94
2022-09-03T10:05:37.860Z,100499.94
2022-09-03T10:08:48.437Z,100501.13
2022-09-03T10:12:13.421Z,100501.81
2022-09-03T10:15:47.694Z,100491.47
2022-09-03T10:18:53.812Z,100498.72
2022-09-03T10:22:06.025Z,100485.66
2022-09-03T10:25:09.042Z,100494.88
2022-09-03T10:28:13.927Z,100481.03
2022-09-03T10:31:22.395Z,100492.25
2022-09-03T10:35:11.305Z,100486.00
2022-09-03T10:38:34.610Z,100486.28
2022-09-03T10:41:41.235Z,100476.00
2022-09-03T10:44:59.300Z,100482.69
2022-09-03T10:48:22.595Z,100478.16
2022-09-03T10:51:29.954Z,100480.78
2022-09-03T10:54:47.867Z,100467.78
2022-09-03T10:58:12.837Z,100470.84
2022-09-03T11:01:27.437Z,100470.53
2022-09-03T11:04:42.020Z,100470.81
2022-09-03T11:07:53.234Z,100462.50
2022-09-03T11:11:00.339Z,100469.94
2022-09-03T11:14:25.436Z,100463.81
2022-09-03T11:17:34.131Z,100460.63
2022-09-03T11:20:39.235Z,100459.59
2022-09-03T11:23:45.490Z,100459.19
2022-09-03T11:27:09.523Z,100456.31
2022-09-03T11:30:23.601Z,100452.28
2022-09-03T11:33:29.248Z,100444.53
2022-09-03T11:36:47.331Z,100449.34
2022-09-03T11:40:13.724Z,100438.13
2022-09-03T11:43:24.603Z,100440.56
2022-09-03T11:46:26.357Z,100446.94
2022-09-03T11:49:33.468Z,100432.47
2022-09-03T11:52:40.601Z,100432.72
2022-09-03T11:56:19.343Z,100435.91
2022-09-03T11:59:26.597Z,100432.97
2022-09-03T12:02:41.134Z,100427.84
2022-09-03T12:05:48.470Z,100423.66
2022-09-03T12:09:11.779Z,100430.44
2022-09-03T12:12:23.887Z,100427.47
2022-09-03T12:16:04.132Z,100430.94
2022-09-03T12:19:36.426Z,100426.75
2022-09-03T12:22:41.576Z,100426.31
2022-09-03T12:25:47.410Z,100423.81
2022-09-03T12:28:52.195Z,100427.22
2022-09-03T12:31:56.346Z,100421.66
2022-09-03T12:34:58.624Z,100425.47
2022-09-03T12:38:04.590Z,100424.00
2022-09-03T12:41:23.114Z,100421.72
2022-09-03T12:44:33.196Z,100415.19
2022-09-03T12:47:40.012Z,100407.03
2022-09-03T12:50:49.457Z,100411.69
2022-09-03T12:53:58.924Z,100410.19
2022-09-03T12:57:01.365Z,100413.16
2022-09-03T13:00:08.354Z,100405.19
2022-09-03T13:03:18.192Z,100408.97
2022-09-03T13:06:28.425Z,100400.06
2022-09-03T13:09:33.349Z,100395.88
2022-09-03T13:12:44.557Z,100398.22
2022-09-03T13:16:06.340Z,100380.94
2022-09-03T13:19:53.141Z,100376.50
2022-09-03T13:23:16.887Z,100388.78
2022-09-03T13:26:32.301Z,100383.91
2022-09-03T13:29:36.838Z,100386.91
2022-09-03T13:33:09.564Z,100390.44
2022-09-03T13:36:31.925Z,100389.66
2022-09-03T13:39:38.393Z,100387.97
2022-09-03T13:42:44.020Z,100389.00
2022-09-03T13:46:02.200Z,100379.28
2022-09-03T13:49:52.063Z,100393.59
2022-09-03T13:53:07.532Z,100390.00
2022-09-03T13:56:43.643Z,100393.34
2022-09-03T13:59:45.555Z,100390.78
2022-09-03T14:02:50.274Z,100389.94
2022-09-03T14:06:26.616Z,100378.75
2022-09-03T14:09:56.116Z,100371.34
2022-09-03T14:13:22.637Z,100370.53
2022-09-03T14:16:55.263Z,100377.44
2022-09-03T14:20:10.997Z,100376.94
2022-09-03T14:23:38.480Z,100382.31
2022-09-03T14:26:50.741Z,100379.16
2022-09-03T14:30:05.231Z,100385.25
2022-09-03T14:33:41.149Z,100384.84
2022-09-03T14:37:13.166Z,100380.09
2022-09-03T14:40:36.213Z,100390.16
2022-09-03T14:44:04.500Z,100373.72
2022-09-03T14:47:50.810Z,100372.88
2022-09-03T14:51:04.724Z,100378.81
2022-09-03T14:54:25.909Z,100380.69
2022-09-03T14:57:45.657Z,100382.19
2022-09-03T15:01:06.318Z,100382.81
2022-09-03T15:04:47.324Z,100390.63
2022-09-03T15:07:57.683Z,100376.47
2022-09-03T15:11:01.828Z,100381.09
2022-09-03T15:14:15.726Z,100382.19
2022-09-03T15:17:25.808Z,100398.59
2022-09-03T15:20:42.984Z,100385.72
2022-09-03T15:23:56.782Z,100386.06
2022-09-03T15:27:24.193Z,100389.66
2022-09-03T15:30:34.416Z,100387.31
2022-09-03T15:34:05.433Z,100382.91
2022-09-03T15:37:43.915Z,100395.28
2022-09-03T15:40:45.550Z,100386.63
2022-09-03T15:43:51.154Z,100387.41
2022-09-03T15:46:56.727Z,100389.91
2022-09-03T15:50:27.159Z,100382.69
2022-09-03T15:53:43.228Z,100379.06
2022-09-03T15:56:58.983Z,100379.00
2022-09-03T16:00:21.285Z,100387.22
2022-09-03T16:03:46.806Z,100381.47
2022-09-03T16:07:12.818Z,100384.03
2022-09-03T16:10:24.747Z,100390.44
2022-09-03T16:14:18.539Z,100384.06
2022-09-03T16:17:33.528Z,100383.59
2022-09-03T16:20:56.123Z,100387.56
2022-09-03T16:24:09.676Z,100393.66
2022-09-03T16:27:23.349Z,100390.56
2022-09-03T16:30:58.590Z,100393.22
2022-09-03T16:34:27.832Z,100396.91
2022-09-03T16:38:00.301Z,100398.75
2022-09-03T16:41:22.029Z,100409.13
2022-09-03T16:44:50.649Z,100408.22
2022-09-03T16:48:00.010Z,100408.78
2022-09-03T16:51:35.767Z,100410.19
2022-09-03T16:54:57.547Z,100405.00
2022-09-03T16:58:34.306Z,100404.44
2022-09-03T17:01:36.038Z,100406.03
2022-09-03T17:05:16.113Z,100402.16
2022-09-03T17:08:32.267Z,100407.56
2022-09-03T17:11:57.592Z,100410.00
2022-09-03T17:15:17.612Z,100417.69
2022-09-03T17:18:38.208Z,100411.28
2022-09-03T17:22:06.501Z,100413.06
2022-09-03T17:25:35.778Z,100415.69
2022-09-03T17:28:46.536Z,100413.22
2022-09-03T17:32:12.968Z,100410.88
2022-09-03T17:35:29.108Z,100415.00
2022-09-03T17:38:42.930Z,100418.06
2022-09-03T17:41:53.354Z,100421.72
2022-09-03T17:45:13.150Z,100422.47
2022-09-03T17:48:36.591Z,100423.84
2022-09-03T17:51:47.438Z,100430.69
2022-09-03T17:54:53.395Z,100435.69
2022-09-03T17:58:14.776Z,100438.94
2022-09-03T18:01:29.347Z,100439.84
2022-09-03T18:04:43.421Z,100447.94
2022-09-03T18:07:58.747Z,100442.69
2022-09-03T18:11:26.027Z,100458.06
2022-09-03T18:14:47.234Z,100461.38
2022-09-03T18:18:03.257Z,100477.59
2022-09-03T18:21:31.895Z,100476.91
2022-09-03T18:25:03.681Z,100470.19
2022-09-03T18:28:29.713Z,100469.69
2022-09-03T18:31:50.120Z,100487.63
2022-09-03T18:35:10.434Z,100483.56
2022-09-03T18:38:31.936Z,100487.81
2022-09-03T18:42:19.260Z,100494.16
2022-09-03T18:46:46.230Z,100493.78
2022-09-03T18:49:58.782Z,100503.63
2022-09-03T18:53:32.952Z,100499.75
2022-09-03T18:57:06.292Z,100503.66
2022-09-03T19:00:30.904Z,100505.97
2022-09-03T19:04:19.577Z,100505.97
2022-09-03T19:07:59.899Z,100506.94
2022-09-03T19:11:36.764Z,100514.72
2022-09-03T19:15:26.298Z,100515.97
2022-09-03T19:18:52.618Z,100520.19
2022-09-03T19:22:26.968Z,100519.22
2022-09-03T19:25:48.782Z,100524.25
2022-09-03T19:29:20.585Z,100529.28
2022-09-03T19:33:12.062Z,100530.72
2022-09-03T19:37:11.850Z,100531.41
2022-09-03T19:40:54.757Z,100537.91
2022-09-03T19:44:35.616Z,100545.06
2022-09-03T19:49:02.511Z,100550.25
2022-09-03T19:52:27.737Z,100550.31
2022-09-03T19:55:54.179Z,100549.41
2022-09-03T19:59:19.062Z,100554.72
2022-09-03T20:02:54.126Z,100560.03
2022-09-03T20:06:28.407Z,100559.94
2022-09-03T20:10:02.045Z,100564.44
2022-09-03T20:13:10.503Z,100563.47
2022-09-03T20:16:22.078Z,100565.94
2022-09-03T20:19:37.723Z,100571.09
2022-09-03T20:23:03.242Z,100575.38
2022-09-03T20:26:31.205Z,100583.38
2022-09-03T20:29:58.686Z,100583.28
2022-09-03T20:33:22.947Z,100585.16
2022-09-03T20:36:56.782Z,100587.75
2022-09-03T20:40:17.120Z,100583.91
2022-09-03T20:43:40.856Z,100594.63
2022-09-03T20:47:07.604Z,100590.63
2022-09-03T20:50:24.782Z,100592.47
2022-09-03T20:53:32.001Z,100594.19
2022-09-03T20:56:40.039Z,100600.72
2022-09-03T20:59:57.528Z,100603.09
2022-09-03T21:03:29.176Z,100608.53
2022-09-03T21:06:50.900Z,100615.78
2022-09-03T21:10:03.256Z,100620.34
2022-09-03T21:13:25.376Z,100613.94
2022-09-03T21:16:42.428Z,100617.53
2022-09-03T21:19:55.535Z,100618.78
2022-09-03T21:23:15.318Z,100622.78
2022-09-03T21:26:20.609Z,100630.47
2022-09-03T21:29:22.761Z,100624.66
2022-09-03T21:32:34.319Z,100628.66
2022-09-03T21:35:44.596Z,100636.34
2022-09-03T21:39:00.672Z,100630.94
2022-09-03T21:42:37.789Z,100630.81
2022-09-03T21:45:51.751Z,100642.88
2022-09-03T21:49:03.146Z,100632.94
2022-09-03T21:52:16.338Z,100638.03
2022-09-03T21:55:33.887Z,100637.59
2022-09-03T21:58:58.773Z,100639.31
2022-09-03T22:02:21.659Z,100643.38
2022-09-03T22:05:29.000Z,100640.41
2022-09-03T22:08:49.212Z,100632.81
2022-09-03T22:12:30.506Z,100640.38
2022-09-03T22:15:35.014Z,100636.50
2022-09-03T22:18:37.976Z,100642.47
2022-09-03T22:21:59.531Z,100632.19
2022-09-03T22:25:08.443Z,100628.34
2022-09-03T22:28:40.738Z,100639.69
2022-09-03T22:31:49.903Z,100630.13
2022-09-03T22:35:19.488Z,100629.78
2022-09-03T22:38:49.300Z,100625.81
2022-09-03T22:42:15.437Z,100628.03
2022-09-03T22:45:58.180Z,100637.66
2022-09-03T22:49:00.005Z,100634.06
2022-09-03T22:52:21.004Z,100632.47
2022-09-03T22:55:25.630Z,100636.44
2022-09-03T22:58:33.461Z,100636.13
2022-09-03T23:01:39.398Z,100650.00
2022-09-03T23:04:56.313Z,100648.56
2022-09-03T23:08:13.125Z,100656.16
2022-09-03T23:11:39.639Z,100650.16
2022-09-03T23:14:51.614Z,100650.53
2022-09-03T23:18:06.652Z,100658.91
2022-09-03T23:21:26.554Z,100662.13
2022-09-03T23:24:32.560Z,100653.56
2022-09-03T23:27:44.921Z,100654.81
2022-09-03T23:30:46.731Z,100658.88
2022-09-03T23:33:52.152Z,100660.09
2022-09-03T23:37:22.435Z,100662.94
2022-09-03T23:40:48.043Z,100666.75
2022-09-03T23:44:03.181Z,100666.28
2022-09-03T23:47:54.836Z,100655.88
2022-09-03T23:51:20.553Z,100666.94
2022-09-03T23:55:04.171Z,100660.91
2022-09-03T23:58:21.022Z,100660.31
