createdAt,value
2022-10-05T00:00:56.953Z,100585.58
2022-10-05T00:03:40.390Z,100584.00
2022-10-05T00:06:11.188Z,100584.08
2022-10-05T00:08:39.209Z,100586.38
2022-10-05T00:11:08.399Z,100586.42
2022-10-05T00:13:36.060Z,100582.89
2022-10-05T00:16:19.786Z,100598.02
2022-10-05T00:18:50.532Z,100601.08
2022-10-05T00:21:24.130Z,100600.95
2022-10-05T00:23:55.595Z,100604.91
2022-10-05T00:26:25.827Z,100601.70
2022-10-05T00:28:55.194Z,100598.52
2022-10-05T00:31:26.182Z,100589.47
2022-10-05T00:33:55.867Z,100587.81
2022-10-05T00:36:23.684Z,100590.23
2022-10-05T00:38:52.272Z,100591.85
2022-10-05T00:41:36.204Z,100600.80
2022-10-05T00:44:12.723Z,100599.36
2022-10-05T00:46:56.440Z,100594.88
2022-10-05T00:49:36.476Z,100595.71
2022-10-05T00:52:20.059Z,100588.31
2022-10-05T00:55:00.039Z,100587.96
2022-10-05T00:58:02.712Z,100581.73
2022-10-05T01:00:34.156Z,100579.89
2022-10-05T01:03:09.162Z,100579.84
2022-10-05T01:06:13.068Z,100572.04
2022-10-05T01:08:49.790Z,100565.34
2022-10-05T01:11:35.461Z,100562.02
2022-10-05T01:14:21.932Z,100558.98
2022-10-05T01:17:20.342Z,100548.25
2022-10-05T01:20:11.556Z,100555.63
2022-10-05T01:23:11.158Z,100564.15
2022-10-05T01:26:10.777Z,100568.40
2022-10-05T01:29:05.264Z,100546.75
2022-10-05T01:31:42.842Z,100546.44
2022-10-05T01:34:46.976Z,100535.83
2022-10-05T01:37:35.557Z,100533.20
2022-10-05T01:40:15.082Z,100542.20
2022-10-05T01:42:57.718Z,100554.63
2022-10-05T01:45:41.480Z,100552.69
2022-10-05T01:48:31.723Z,100548.55
2022-10-05T01:51:21.251Z,100547.02
2022-10-05T01:54:04.883Z,100542.00
2022-10-05T01:56:51.661Z,100540.23
2022-10-05T01:59:35.675Z,100539.54
2022-10-05T02:02:05.175Z,100538.50
2022-10-05T02:05:07.485Z,100544.01
2022-10-05T02:07:54.903Z,100539.08
2022-10-05T02:10:31.141Z,100539.36
2022-10-05T02:13:19.625Z,100544.79
2022-10-05T02:16:00.594Z,100548.70
2022-10-05T02:18:37.502Z,100537.36
2022-10-05T02:21:05.666Z,100537.13
2022-10-05T02:23:38.021Z,100543.57
2022-10-05T02:26:08.685Z,100547.91
2022-10-05T02:28:45.637Z,100543.83
2022-10-05T02:31:17.659Z,100543.09
2022-10-05T02:33:47.205Z,100535.66
2022-10-05T02:36:37.660Z,100520.15
2022-10-05T02:39:14.687Z,100512.58
2022-10-05T02:42:06.531Z,100514.81
2022-10-05T02:44:59.395Z,100511.48
2022-10-05T02:47:30.176Z,100512.64
2022-10-05T02:50:14.233Z,100512.02
2022-10-05T02:53:05.107Z,100511.04
2022-10-05T02:56:09.035Z,100510.23
2022-10-05T02:58:46.216Z,100511.39
2022-10-05T03:01:35.564Z,100502.59
2022-10-05T03:04:19.874Z,100492.23
2022-10-05T03:06:55.874Z,100498.30
2022-10-05T03:09:29.071Z,100508.88
2022-10-05T03:12:09.716Z,100509.84
2022-10-05T03:14:53.571Z,100518.27
2022-10-05T03:17:28.610Z,100529.16
2022-10-05T03:20:18.655Z,100527.52
2022-10-05T03:22:50.982Z,100527.63
2022-10-05T03:25:35.273Z,100527.77
2022-10-05T03:28:21.345Z,100527.98
2022-10-05T03:31:14.223Z,100531.86
2022-10-05T03:33:49.901Z,100534.28
2022-10-05T03:36:45.931Z,100533.50
2022-10-05T03:39:27.310Z,100533.84
2022-10-05T03:41:55.321Z,100536.80
2022-10-05T03:44:48.151Z,100526.02
2022-10-05T03:47:38.883Z,100519.14
2022-10-05T03:50:29.381Z,100520.21
2022-10-05T03:53:03.046Z,100516.77
2022-10-05T03:55:30.703Z,100513.63
2022-10-05T03:58:02.875Z,100509.56
2022-10-05T04:00:32.010Z,100506.45
2022-10-05T04:03:17.359Z,100505.98
2022-10-05T04:06:09.100Z,100497.95
2022-10-05T04:08:52.117Z,100493.03
2022-10-05T04:11:31.761Z,100491.82
2022-10-05T04:14:10.082Z,100481.40
2022-10-05T04:16:45.188Z,100477.96
2022-10-05T04:19:49.261Z,100473.27
2022-10-05T04:22:25.487Z,100477.21
2022-10-05T04:25:02.864Z,100476.61
2022-10-05T04:27:39.142Z,100481.50
2022-10-05T04:30:15.514Z,100482.13
2022-10-05T04:33:00.486Z,100484.11
2022-10-05T04:35:46.107Z,100476.04
2022-10-05T04:38:17.205Z,100477.39
2022-10-05T04:41:01.566Z,100468.17
2022-10-05T04:43:46.371Z,100469.48
2022-10-05T04:46:30.315Z,100467.06
2022-10-05T04:49:30.383Z,100473.35
2022-10-05T04:52:29.936Z,100475.00
2022-10-05T04:55:19.917Z,100477.98
2022-10-05T04:58:05.083Z,100473.19
2022-10-05T05:01:05.091Z,100474.59
2022-10-05T05:03:45.719Z,100474.59
2022-10-05T05:06:24.810Z,100477.08
2022-10-05T05:09:09.383Z,100474.73
2022-10-05T05:12:09.266Z,100471.08
2022-10-05T05:14:58.662Z,100466.42
2022-10-05T05:18:00.225Z,100467.13
2022-10-05T05:20:59.176Z,100465.12
2022-10-05T05:23:40.075Z,100465.48
2022-10-05T05:26:19.242Z,100469.27
2022-10-05T05:28:50.514Z,100466.09
2022-10-05T05:31:45.654Z,100465.50
2022-10-05T05:34:37.261Z,100476.70
2022-10-05T05:37:26.391Z,100474.30
2022-10-05T05:40:10.041Z,100475.27
2022-10-05T05:42:58.790Z,100477.52
2022-10-05T05:45:44.175Z,100475.71
2022-10-05T05:48:39.887Z,100475.38
2022-10-05T05:51:14.154Z,100483.41
2022-10-05T05:54:02.379Z,100488.23
2022-10-05T05:56:34.763Z,100494.70
2022-10-05T05:59:13.329Z,100494.88
2022-10-05T06:01:49.006Z,100498.73
2022-10-05T06:04:25.343Z,100496.20
2022-10-05T06:06:58.100Z,100500.52
2022-10-05T06:09:37.956Z,100501.40
2022-10-05T06:12:41.753Z,100505.69
2022-10-05T06:15:42.111Z,100499.81
2022-10-05T06:18:20.403Z,100490.46
2022-10-05T06:21:00.885Z,100476.02
2022-10-05T06:24:00.597Z,100468.02
2022-10-05T06:26:47.700Z,100463.30
2022-10-05T06:29:22.728Z,100463.02
2022-10-05T06:32:06.130Z,100460.70
2022-10-05T06:34:55.572Z,100452.68
2022-10-05T06:37:55.881Z,100451.91
2022-10-05T06:40:47.799Z,100455.67
2022-10-05T06:43:34.692Z,100445.98
2022-10-05T06:46:24.579Z,100449.99
2022-10-05T06:49:31.002Z,100455.88
2022-10-05T06:52:52.608Z,100456.94
2022-10-05T06:55:46.723Z,100470.24
2022-10-05T06:58:27.723Z,100474.99
2022-10-05T07:01:03.327Z,100471.85
2022-10-05T07:03:49.844Z,100466.98
2022-10-05T07:06:25.763Z,100467.06
2022-10-05T07:09:25.348Z,100463.84
2022-10-05T07:12:11.788Z,100463.61
2022-10-05T07:15:13.291Z,100469.89
2022-10-05T07:17:49.185Z,100483.94
2022-10-05T07:20:46.849Z,100488.08
2022-10-05T07:23:48.929Z,100462.97
2022-10-05T07:26:49.341Z,100421.13
2022-10-05T07:29:28.915Z,100421.80
2022-10-05T07:32:10.892Z,100433.45
2022-10-05T07:34:51.421Z,100436.42
2022-10-05T07:37:45.521Z,100452.33
2022-10-05T07:40:32.770Z,100443.19
2022-10-05T07:43:16.400Z,100431.11
2022-10-05T07:46:13.524Z,100442.82
2022-10-05T07:48:41.342Z,100442.27
2022-10-05T07:51:23.187Z,100440.96
2022-10-05T07:54:03.807Z,100435.05
2022-10-05T07:56:59.322Z,100421.53
2022-10-05T07:59:54.166Z,100414.98
2022-10-05T08:02:33.409Z,100403.67
2022-10-05T08:05:26.675Z,100403.73
2022-10-05T08:08:19.630Z,100421.54
2022-10-05T08:11:05.194Z,100433.98
2022-10-05T08:13:51.512Z,100446.98
2022-10-05T08:16:19.836Z,100443.85
2022-10-05T08:19:14.255Z,100447.63
2022-10-05T08:21:54.144Z,100454.30
2022-10-05T08:24:49.773Z,100455.66
2022-10-05T08:27:30.051Z,100456.38
2022-10-05T08:30:08.985Z,100454.14
2022-10-05T08:33:00.480Z,100430.96
2022-10-05T08:35:38.501Z,100435.38
2022-10-05T08:38:16.840Z,100434.00
2022-10-05T08:41:03.012Z,100428.89
2022-10-05T08:44:02.634Z,100408.30
2022-10-05T08:46:43.305Z,100419.14
2022-10-05T08:49:23.541Z,100431.13
2022-10-05T08:52:13.243Z,100437.61
2022-10-05T08:55:00.012Z,100430.82
2022-10-05T08:57:59.812Z,100439.02
2022-10-05T09:00:51.685Z,100435.95
2022-10-05T09:03:34.842Z,100423.44
2022-10-05T09:06:27.070Z,100408.14
2022-10-05T09:09:09.219Z,100405.66
2022-10-05T09:11:44.968Z,100411.97
2022-10-05T09:14:52.431Z,100422.06
2022-10-05T09:17:43.064Z,100419.85
2022-10-05T09:20:22.775Z,100421.54
2022-10-05T09:22:58.052Z,100417.23
2022-10-05T09:25:31.497Z,100420.33
2022-10-05T09:28:06.642Z,100415.94
2022-10-05T09:30:58.359Z,100409.59
2022-10-05T09:33:54.295Z,100411.54
2022-10-05T09:36:53.855Z,100404.23
2022-10-05T09:39:42.947Z,100406.48
2022-10-05T09:42:35.828Z,100409.17
2022-10-05T09:45:25.759Z,100413.71
2022-10-05T09:48:25.917Z,100411.80
2022-10-05T09:51:26.643Z,100413.24
2022-10-05T09:54:28.879Z,100411.48
2022-10-05T09:57:31.509Z,100412.02
2022-10-05T10:00:38.546Z,100416.38
2022-10-05T10:03:25.493Z,100418.96
2022-10-05T10:06:25.413Z,100419.52
2022-10-05T10:09:09.197Z,100416.00
2022-10-05T10:12:08.813Z,100422.48
2022-10-05T10:14:58.232Z,100415.30
2022-10-05T10:17:40.221Z,100418.21
2022-10-05T10:20:24.511Z,100418.34
2022-10-05T10:23:34.159Z,100409.70
2022-10-05T10:26:24.836Z,100406.13
2022-10-05T10:29:28.454Z,100407.31
2022-10-05T10:31:57.296Z,100405.79
2022-10-05T10:34:44.057Z,100405.34
2022-10-05T10:37:34.308Z,100399.56
2022-10-05T10:40:20.247Z,100402.23
2022-10-05T10:43:14.683Z,100404.09
2022-10-05T10:46:05.451Z,100393.61
2022-10-05T10:49:15.677Z,100397.14
2022-10-05T10:52:02.345Z,100397.74
2022-10-05T10:55:06.369Z,100398.49
2022-10-05T10:58:12.350Z,100405.59
2022-10-05T11:00:54.734Z,100405.27
2022-10-05T11:03:57.364Z,100409.96
2022-10-05T11:06:56.989Z,100412.80
2022-10-05T11:09:40.987Z,100410.09
2022-10-05T11:12:18.089Z,100412.58
2022-10-05T11:15:00.697Z,100410.91
2022-10-05T11:17:55.210Z,100411.78
2022-10-05T11:20:56.103Z,100412.69
2022-10-05T11:23:45.850Z,100413.61
2022-10-05T11:26:41.474Z,100415.45
2022-10-05T11:29:41.461Z,100413.60
2022-10-05T11:32:29.504Z,100410.83
2022-10-05T11:35:06.392Z,100417.45
2022-10-05T11:37:53.654Z,100416.54
2022-10-05T11:40:36.382Z,100419.52
2022-10-05T11:43:25.885Z,100423.92
2022-10-05T11:46:16.708Z,100425.55
2022-10-05T11:49:03.215Z,100418.29
2022-10-05T11:51:47.401Z,100410.16
2022-10-05T11:54:25.746Z,100411.50
2022-10-05T11:57:03.957Z,100407.50
2022-10-05T11:59:43.145Z,100404.57
2022-10-05T12:02:27.232Z,100389.82
2022-10-05T12:05:11.205Z,100387.49
2022-10-05T12:07:47.620Z,100376.64
2022-10-05T12:10:40.277Z,100371.88
2022-10-05T12:13:19.328Z,100367.27
2022-10-05T12:16:19.367Z,100368.46
2022-10-05T12:19:06.854Z,100363.36
2022-10-05T12:21:41.579Z,100363.80
2022-10-05T12:24:31.493Z,100359.52
2022-10-05T12:27:05.780Z,100357.07
2022-10-05T12:29:52.765Z,100357.94
2022-10-05T12:32:44.714Z,100360.11
2022-10-05T12:35:43.926Z,100362.49
2022-10-05T12:38:28.720Z,100366.64
2022-10-05T12:41:12.970Z,100362.68
2022-10-05T12:43:48.259Z,100358.77
2022-10-05T12:46:19.063Z,100363.06
2022-10-05T12:49:08.691Z,100366.98
2022-10-05T12:51:59.944Z,100363.73
2022-10-05T12:54:39.060Z,100353.77
2022-10-05T12:57:35.535Z,100359.08
2022-10-05T13:00:22.457Z,100366.57
2022-10-05T13:02:58.066Z,100360.92
2022-10-05T13:05:47.168Z,100360.23
2022-10-05T13:08:25.437Z,100363.05
2022-10-05T13:11:25.032Z,100374.42
2022-10-05T13:14:11.504Z,100373.88
2022-10-05T13:17:01.122Z,100369.33
2022-10-05T13:19:44.564Z,100362.79
2022-10-05T13:22:28.279Z,100350.96
2022-10-05T13:25:28.553Z,100357.07
2022-10-05T13:28:13.035Z,100358.35
2022-10-05T13:30:50.597Z,100349.06
2022-10-05T13:33:27.167Z,100349.27
2022-10-05T13:36:22.590Z,100343.63
2022-10-05T13:39:12.504Z,100337.44
2022-10-05T13:42:16.376Z,100327.56
2022-10-05T13:45:03.247Z,100318.52
2022-10-05T13:48:03.094Z,100311.86
2022-10-05T13:50:35.415Z,100307.78
2022-10-05T13:53:19.166Z,100309.71
2022-10-05T13:56:02.762Z,100307.37
2022-10-05T13:58:41.591Z,100308.15
2022-10-05T14:01:51.448Z,100310.31
2022-10-05T14:04:24.635Z,100311.58
2022-10-05T14:06:52.653Z,100309.89
2022-10-05T14:09:20.266Z,100310.68
2022-10-05T14:11:50.880Z,100311.42
2022-10-05T14:14:43.019Z,100311.48
2022-10-05T14:17:16.744Z,100316.30
2022-10-05T14:19:51.048Z,100317.54
2022-10-05T14:22:24.794Z,100321.06
2022-10-05T14:25:02.849Z,100322.79
2022-10-05T14:27:35.129Z,100323.08
2022-10-05T14:30:20.788Z,100323.41
2022-10-05T14:33:09.044Z,100325.02
2022-10-05T14:35:54.608Z,100321.88
2022-10-05T14:38:29.813Z,100319.70
2022-10-05T14:41:14.768Z,100321.72
2022-10-05T14:44:04.539Z,100320.78
2022-10-05T14:46:35.542Z,100319.48
2022-10-05T14:49:22.159Z,100316.66
2022-10-05T14:51:51.561Z,100307.77
2022-10-05T14:54:25.146Z,100306.56
2022-10-05T14:57:25.354Z,100301.63
2022-10-05T15:00:12.367Z,100304.81
2022-10-05T15:03:16.146Z,100305.80
2022-10-05T15:05:59.369Z,100304.31
2022-10-05T15:08:59.983Z,100305.03
2022-10-05T15:11:56.360Z,100296.20
2022-10-05T15:14:27.199Z,100296.42
2022-10-05T15:17:01.734Z,100307.02
2022-10-05T15:19:40.954Z,100309.83
2022-10-05T15:22:25.301Z,100312.54
2022-10-05T15:25:15.081Z,100306.51
2022-10-05T15:28:09.574Z,100306.14
2022-10-05T15:30:55.913Z,100305.10
2022-10-05T15:34:00.117Z,100300.01
2022-10-05T15:36:50.194Z,100298.84
2022-10-05T15:39:34.621Z,100301.77
2022-10-05T15:42:09.623Z,100299.48
2022-10-05T15:45:00.104Z,100296.59
2022-10-05T15:47:47.186Z,100293.64
2022-10-05T15:50:26.385Z,100290.55
2022-10-05T15:53:07.295Z,100286.80
2022-10-05T15:55:54.727Z,100278.32
2022-10-05T15:58:31.083Z,100276.05
2022-10-05T16:01:07.962Z,100276.76
2022-10-05T16:04:07.764Z,100275.52
2022-10-05T16:07:23.368Z,100283.40
2022-10-05T16:10:15.977Z,100288.60
2022-10-05T16:13:15.846Z,100289.52
2022-10-05T16:15:55.138Z,100286.46
2022-10-05T16:18:45.646Z,100280.52
2022-10-05T16:21:19.446Z,100281.96
2022-10-05T16:24:07.035Z,100279.36
2022-10-05T16:27:04.151Z,100278.55
2022-10-05T16:30:00.396Z,100279.98
2022-10-05T16:32:46.677Z,100282.27
2022-10-05T16:35:24.853Z,100284.16
2022-10-05T16:38:14.669Z,100286.23
2022-10-05T16:41:01.883Z,100285.29
2022-10-05T16:43:46.033Z,100286.60
2022-10-05T16:46:27.758Z,100291.02
2022-10-05T16:49:04.127Z,100290.65
2022-10-05T16:51:59.808Z,100284.04
2022-10-05T16:54:48.938Z,100289.81
2022-10-05T16:57:45.312Z,100286.32
2022-10-05T17:00:21.067Z,100291.77
2022-10-05T17:03:11.318Z,100292.16
2022-10-05T17:05:55.622Z,100288.96
2022-10-05T17:08:45.895Z,100288.84
2022-10-05T17:11:45.754Z,100287.61
2022-10-05T17:14:45.485Z,100287.13
2022-10-05T17:17:36.474Z,100283.42
2022-10-05T17:20:35.407Z,100282.92
2022-10-05T17:23:23.399Z,100288.17
2022-10-05T17:26:24.045Z,100289.33
2022-10-05T17:28:51.660Z,100286.05
2022-10-05T17:31:22.258Z,100279.55
2022-10-05T17:34:13.062Z,100277.84
2022-10-05T17:36:42.858Z,100273.25
2022-10-05T17:39:17.899Z,100274.98
2022-10-05T17:41:46.797Z,100270.96
2022-10-05T17:44:16.148Z,100264.80
2022-10-05T17:46:48.455Z,100262.02
2022-10-05T17:49:33.991Z,100266.02
2022-10-05T17:52:23.485Z,100265.30
2022-10-05T17:55:12.563Z,100263.40
2022-10-05T17:57:41.872Z,100257.79
2022-10-05T18:00:25.464Z,100259.92
2022-10-05T18:02:58.045Z,100263.06
2022-10-05T18:05:28.569Z,100257.38
2022-10-05T18:08:12.777Z,100255.28
2022-10-05T18:11:12.483Z,100256.23
2022-10-05T18:13:46.256Z,100259.25
2022-10-05T18:16:49.937Z,100258.71
2022-10-05T18:19:21.762Z,100257.23
2022-10-05T18:22:30.299Z,100260.02
2022-10-05T18:25:29.566Z,100255.20
2022-10-05T18:28:12.124Z,100257.12
2022-10-05T18:30:59.151Z,100257.55
2022-10-05T18:33:30.378Z,100256.38
2022-10-05T18:36:36.894Z,100256.05
2022-10-05T18:39:21.792Z,100255.80
2022-10-05T18:42:06.941Z,100253.48
2022-10-05T18:44:48.335Z,100253.47
2022-10-05T18:47:34.665Z,100254.39
2022-10-05T18:50:21.673Z,100255.47
2022-10-05T18:53:02.028Z,100251.94
2022-10-05T18:55:43.552Z,100248.05
2022-10-05T18:58:36.004Z,100246.66
2022-10-05T19:01:29.178Z,100241.46
2022-10-05T19:04:04.891Z,100239.66
2022-10-05T19:06:51.747Z,100238.77
2022-10-05T19:09:41.503Z,100237.75
2022-10-05T19:12:19.992Z,100243.73
2022-10-05T19:14:51.031Z,100238.34
2022-10-05T19:17:18.733Z,100240.83
2022-10-05T19:20:18.426Z,100242.91
2022-10-05T19:22:52.204Z,100244.38
2022-10-05T19:25:20.498Z,100242.55
2022-10-05T19:27:55.541Z,100242.05
2022-10-05T19:30:27.195Z,100238.88
2022-10-05T19:33:34.508Z,100240.07
2022-10-05T19:36:34.201Z,100240.21
2022-10-05T19:39:17.275Z,100244.01
2022-10-05T19:41:47.829Z,100244.77
2022-10-05T19:44:45.985Z,100243.55
2022-10-05T19:47:40.263Z,100244.87
2022-10-05T19:50:27.631Z,100243.76
2022-10-05T19:53:12.740Z,100245.38
2022-10-05T19:55:43.672Z,100245.54
2022-10-05T19:58:28.839Z,100245.59
2022-10-05T20:01:02.295Z,100249.09
2022-10-05T20:03:32.347Z,100246.75
2022-10-05T20:06:02.375Z,100254.77
2022-10-05T20:08:46.851Z,100251.88
2022-10-05T20:11:20.412Z,100254.09
2022-10-05T20:13:48.058Z,100257.38
2022-10-05T20:16:31.822Z,100259.91
2022-10-05T20:19:15.866Z,100260.84
2022-10-05T20:22:19.426Z,100256.85
2022-10-05T20:24:52.899Z,100264.30
2022-10-05T20:27:42.297Z,100265.04
2022-10-05T20:30:12.957Z,100268.30
2022-10-05T20:32:41.471Z,100276.98
2022-10-05T20:35:09.332Z,100269.36
2022-10-05T20:37:37.092Z,100280.02
2022-10-05T20:40:06.724Z,100280.77
2022-10-05T20:42:34.781Z,100281.79
2022-10-05T20:45:04.078Z,100281.80
2022-10-05T20:47:32.180Z,100282.90
2022-10-05T20:50:01.981Z,100282.05
2022-10-05T20:52:31.574Z,100278.41
2022-10-05T20:55:00.282Z,100281.69
2022-10-05T20:57:27.981Z,100277.34
2022-10-05T20:59:55.641Z,100278.36
2022-10-05T21:02:23.657Z,100282.54
2022-10-05T21:04:51.712Z,100277.01
2022-10-05T21:07:21.078Z,100276.91
2022-10-05T21:09:49.571Z,100277.05
2022-10-05T21:12:17.338Z,100271.90
2022-10-05T21:14:46.176Z,100275.42
2022-10-05T21:17:14.180Z,100273.80
2022-10-05T21:19:41.987Z,100275.06
2022-10-05T21:22:10.342Z,100279.77
2022-10-05T21:24:40.714Z,100280.85
2022-10-05T21:27:10.172Z,100279.63
2022-10-05T21:29:40.861Z,100271.78
2022-10-05T21:32:11.252Z,100276.09
2022-10-05T21:34:40.260Z,100271.95
2022-10-05T21:37:08.711Z,100275.30
2022-10-05T21:39:36.784Z,100278.20
2022-10-05T21:42:04.664Z,100275.90
2022-10-05T21:44:32.403Z,100276.31
2022-10-05T21:47:00.094Z,100281.66
2022-10-05T21:49:28.274Z,100282.64
2022-10-05T21:51:56.991Z,100282.33
2022-10-05T21:54:24.863Z,100283.97
2022-10-05T21:56:56.111Z,100284.13
2022-10-05T21:59:29.122Z,100279.96
2022-10-05T22:01:57.407Z,100282.79
2022-10-05T22:04:25.642Z,100278.78
2022-10-05T22:06:55.442Z,100278.20
2022-10-05T22:09:23.286Z,100278.49
2022-10-05T22:11:51.404Z,100280.08
2022-10-05T22:14:19.098Z,100282.20
2022-10-05T22:16:47.182Z,100284.67
2022-10-05T22:19:18.693Z,100283.96
2022-10-05T22:21:46.834Z,100287.41
2022-10-05T22:24:14.588Z,100288.48
2022-10-05T22:26:45.982Z,100281.94
2022-10-05T22:29:15.905Z,100284.31
2022-10-05T22:31:46.247Z,100280.56
2022-10-05T22:34:15.500Z,100277.81
2022-10-05T22:36:43.392Z,100281.63
2022-10-05T22:39:11.192Z,100281.56
2022-10-05T22:41:38.849Z,100282.39
2022-10-05T22:44:07.582Z,100275.27
2022-10-05T22:46:35.817Z,100280.48
2022-10-05T22:49:03.521Z,100275.29
2022-10-05T22:51:31.227Z,100274.27
2022-10-05T22:53:58.901Z,100277.04
2022-10-05T22:56:26.962Z,100279.31
2022-10-05T22:58:54.674Z,100277.13
2022-10-05T23:01:22.667Z,100279.67
2022-10-05T23:03:50.703Z,100278.66
2022-10-05T23:06:20.445Z,100280.63
2022-10-05T23:08:48.135Z,100281.19
2022-10-05T23:11:23.667Z,100283.38
2022-10-05T23:13:56.799Z,100279.39
2022-10-05T23:16:26.944Z,100284.41
2022-10-05T23:18:55.313Z,100282.44
2022-10-05T23:21:25.193Z,100286.14
2022-10-05T23:23:53.080Z,100285.74
2022-10-05T23:26:23.276Z,100289.42
2022-10-05T23:28:51.014Z,100286.95
2022-10-05T23:31:24.396Z,100290.11
2022-10-05T23:33:53.635Z,100290.27
2022-10-05T23:36:32.318Z,100294.05
2022-10-05T23:39:00.343Z,100286.92
2022-10-05T23:41:28.795Z,100289.48
2022-10-05T23:43:56.503Z,100288.20
2022-10-05T23:46:24.544Z,100284.96
2022-10-05T23:48:53.134Z,100286.02
2022-10-05T23:51:20.827Z,100286.02
2022-10-05T23:53:48.501Z,100286.70
2022-10-05T23:56:16.432Z,100286.05
2022-10-05T23:58:45.041Z,100289.23
