createdAt,value
2018-07-04T00:02:05.201Z,99.90
2018-07-04T00:04:45.747Z,99.90
2018-07-04T00:07:26.489Z,99.90
2018-07-04T00:10:07.132Z,99.90
2018-07-04T00:12:47.840Z,99.90
2018-07-04T00:15:28.622Z,99.90
2018-07-04T00:18:09.114Z,99.90
2018-07-04T00:20:49.850Z,99.90
2018-07-04T00:23:30.445Z,99.90
2018-07-04T00:26:11.149Z,99.90
2018-07-04T00:28:51.847Z,99.90
2018-07-04T00:31:32.470Z,99.90
2018-07-04T00:34:13.067Z,99.90
2018-07-04T00:36:53.782Z,99.90
2018-07-04T00:39:34.515Z,99.90
2018-07-04T00:42:15.197Z,99.90
2018-07-04T00:44:55.806Z,99.90
2018-07-04T00:47:36.298Z,99.90
2018-07-04T00:50:16.934Z,99.90
2018-07-04T00:52:57.696Z,99.90
2018-07-04T00:55:38.267Z,99.90
2018-07-04T00:58:18.953Z,99.90
2018-07-04T01:00:59.533Z,99.90
2018-07-04T01:03:40.360Z,99.90
2018-07-04T01:06:21.013Z,99.90
2018-07-04T01:09:02.125Z,99.90
2018-07-04T01:11:42.681Z,99.90
2018-07-04T01:14:23.446Z,99.90
2018-07-04T01:17:04.110Z,99.90
2018-07-04T01:19:44.949Z,99.90
2018-07-04T01:22:25.468Z,99.90
2018-07-04T01:25:06.129Z,99.90
2018-07-04T01:27:46.792Z,99.90
2018-07-04T01:30:27.605Z,99.90
2018-07-04T01:33:08.158Z,99.90
2018-07-04T01:35:48.976Z,99.90
2018-07-04T01:38:29.563Z,99.90
2018-07-04T01:41:10.020Z,99.90
2018-07-04T01:43:50.695Z,99.90
2018-07-04T01:46:31.437Z,99.90
2018-07-04T01:49:11.974Z,99.90
2018-07-04T01:51:52.536Z,99.90
2018-07-04T01:54:33.011Z,99.90
2018-07-04T01:57:13.641Z,99.90
2018-07-04T01:59:54.242Z,99.90
2018-07-04T02:02:34.854Z,99.90
2018-07-04T02:05:15.590Z,99.90
2018-07-04T02:07:56.170Z,99.90
2018-07-04T02:10:36.758Z,99.90
2018-07-04T02:13:17.321Z,99.90
2018-07-04T02:15:58.078Z,99.90
2018-07-04T02:18:38.695Z,99.90
2018-07-04T02:21:19.247Z,99.90
2018-07-04T02:23:59.835Z,99.90
2018-07-04T02:26:40.537Z,99.90
2018-07-04T02:29:21.126Z,99.90
2018-07-04T02:32:01.755Z,99.90
2018-07-04T02:34:42.241Z,99.90
2018-07-04T02:37:22.838Z,99.90
2018-07-04T02:40:03.481Z,99.90
2018-07-04T02:42:44.344Z,99.90
2018-07-04T02:45:25.046Z,99.90
2018-07-04T02:48:05.677Z,99.90
2018-07-04T02:50:46.451Z,99.90
2018-07-04T02:53:27.064Z,99.90
2018-07-04T02:56:07.747Z,99.90
2018-07-04T02:58:48.339Z,99.90
2018-07-04T03:01:29.457Z,99.90
2018-07-04T03:04:10.184Z,99.90
2018-07-04T03:06:50.917Z,99.90
2018-07-04T03:12:23.135Z,99.90
2018-07-04T03:15:03.715Z,99.90
2018-07-04T03:20:18.635Z,99.90
2018-07-04T03:22:59.615Z,99.90
2018-07-04T03:25:40.429Z,99.90
2018-07-04T03:28:21.141Z,99.90
2018-07-04T03:31:01.895Z,99.90
2018-07-04T03:33:42.744Z,99.90
2018-07-04T03:36:23.351Z,99.90
2018-07-04T03:39:04.975Z,99.90
2018-07-04T03:41:45.594Z,99.90
2018-07-04T03:44:26.339Z,99.90
2018-07-04T03:47:07.101Z,99.90
2018-07-04T03:49:47.790Z,99.90
2018-07-04T03:52:28.318Z,99.90
2018-07-04T03:55:09.133Z,99.90
2018-07-04T03:57:49.707Z,99.90
2018-07-04T04:00:30.379Z,99.90
2018-07-04T04:03:11.017Z,99.90
2018-07-04T04:05:51.689Z,99.90
2018-07-04T04:08:32.367Z,99.90
2018-07-04T04:11:12.867Z,99.90
2018-07-04T04:13:53.399Z,99.90
2018-07-04T04:16:33.980Z,99.90
2018-07-04T04:19:18.647Z,99.90
2018-07-04T04:21:59.371Z,99.90
2018-07-04T04:24:40.224Z,99.90
2018-07-04T04:27:20.903Z,99.90
2018-07-04T04:30:01.508Z,99.90
2018-07-04T04:32:42.069Z,99.90
2018-07-04T04:35:22.702Z,99.90
2018-07-04T04:38:03.563Z,99.90
2018-07-04T04:40:44.069Z,99.90
2018-07-04T04:43:24.694Z,99.90
2018-07-04T04:46:05.316Z,99.90
2018-07-04T04:48:46.082Z,99.90
2018-07-04T04:51:26.789Z,99.90
2018-07-04T04:54:07.491Z,99.90
2018-07-04T04:56:47.993Z,99.90
2018-07-04T04:59:28.594Z,99.90
2018-07-04T05:02:09.293Z,99.90
2018-07-04T05:04:49.983Z,99.90
2018-07-04T05:07:30.651Z,99.90
2018-07-04T05:12:45.781Z,99.90
2018-07-04T05:15:26.420Z,99.90
2018-07-04T05:18:07.300Z,99.90
2018-07-04T05:20:48.075Z,99.90
2018-07-04T05:23:28.696Z,99.90
2018-07-04T05:26:09.299Z,99.90
2018-07-04T05:28:49.760Z,99.90
2018-07-04T05:31:30.518Z,99.90
2018-07-04T05:34:11.207Z,99.90
2018-07-04T05:36:51.977Z,99.90
2018-07-04T05:39:32.624Z,99.90
2018-07-04T05:42:13.444Z,99.90
2018-07-04T05:44:54.116Z,99.90
2018-07-04T05:47:35.394Z,99.90
2018-07-04T05:50:16.110Z,99.90
2018-07-04T05:52:56.722Z,99.90
2018-07-04T05:55:37.406Z,99.90
2018-07-04T05:58:18.061Z,99.90
2018-07-04T06:00:58.743Z,99.90
2018-07-04T06:03:39.412Z,99.90
2018-07-04T06:06:19.993Z,99.90
2018-07-04T06:09:00.533Z,99.90
2018-07-04T06:11:41.106Z,99.90
2018-07-04T06:14:21.881Z,99.90
2018-07-04T06:17:02.528Z,99.90
2018-07-04T06:19:43.399Z,99.90
2018-07-04T06:22:24.092Z,99.90
2018-07-04T06:25:04.902Z,99.90
2018-07-04T06:27:45.988Z,99.90
2018-07-04T06:30:26.754Z,99.90
2018-07-04T06:33:07.624Z,99.90
2018-07-04T06:35:48.375Z,99.90
2018-07-04T06:38:16.559Z,99.90
2018-07-04T06:40:44.808Z,99.90
2018-07-04T06:43:13.056Z,99.90
2018-07-04T06:45:41.327Z,99.90
2018-07-04T06:48:09.567Z,99.90
2018-07-04T06:50:37.779Z,99.90
2018-07-04T06:53:05.989Z,99.90
2018-07-04T06:55:34.209Z,99.90
2018-07-04T06:58:02.451Z,99.90
2018-07-04T07:00:30.712Z,99.90
2018-07-04T07:03:11.373Z,99.90
2018-07-04T07:05:52.026Z,99.90
2018-07-04T07:08:32.457Z,99.90
2018-07-04T07:11:13.050Z,99.90
2018-07-04T07:13:53.598Z,99.90
2018-07-04T07:16:34.322Z,99.90
2018-07-04T07:19:15.020Z,99.90
2018-07-04T07:21:55.579Z,99.90
2018-07-04T07:24:36.271Z,99.90
2018-07-04T07:27:16.834Z,99.90
2018-07-04T07:29:57.304Z,99.90
2018-07-04T07:32:37.860Z,99.90
2018-07-04T07:35:18.377Z,99.90
2018-07-04T07:37:58.959Z,99.90
2018-07-04T07:40:39.479Z,99.90
2018-07-04T07:43:20.198Z,99.90
2018-07-04T07:46:00.930Z,99.90
2018-07-04T07:48:41.630Z,99.90
2018-07-04T07:51:22.290Z,99.90
2018-07-04T07:54:02.889Z,99.90
2018-07-04T07:56:43.547Z,99.90
2018-07-04T07:59:24.169Z,99.90
2018-07-04T08:02:04.849Z,99.90
2018-07-04T08:04:45.592Z,99.50
2018-07-04T08:07:26.037Z,99.50
2018-07-04T08:10:06.628Z,99.90
2018-07-04T08:12:47.327Z,99.10
2018-07-04T08:15:27.730Z,98.50
2018-07-04T08:18:08.180Z,98.10
2018-07-04T08:20:48.852Z,98.60
2018-07-04T08:23:29.471Z,97.30
2018-07-04T08:26:09.981Z,96.80
2018-07-04T08:28:50.874Z,97.50
2018-07-04T08:34:06.178Z,96.30
2018-07-04T08:36:46.915Z,96.20
2018-07-04T08:39:27.612Z,95.70
2018-07-04T08:42:08.235Z,95.40
2018-07-04T08:44:48.986Z,95.60
2018-07-04T08:47:29.641Z,95.40
2018-07-04T08:50:11.310Z,94.70
2018-07-04T08:52:51.944Z,95.30
2018-07-04T08:55:32.535Z,94.90
2018-07-04T08:58:13.169Z,93.30
2018-07-04T09:00:53.740Z,91.80
2018-07-04T09:03:34.428Z,91.90
2018-07-04T09:06:15.591Z,91.40
2018-07-04T09:08:56.734Z,90.40
2018-07-04T09:11:37.901Z,90.50
2018-07-04T09:14:18.646Z,90.20
2018-07-04T09:16:59.448Z,88.90
2018-07-04T09:19:39.880Z,90.60
2018-07-04T09:22:20.866Z,88.60
2018-07-04T09:25:01.470Z,87.60
2018-07-04T09:27:42.041Z,89.30
2018-07-04T09:30:22.705Z,87.50
2018-07-04T09:33:03.392Z,86.50
2018-07-04T09:35:43.988Z,86.80
2018-07-04T09:38:24.533Z,85.50
2018-07-04T09:41:05.107Z,81.60
2018-07-04T09:43:45.767Z,82.80
2018-07-04T09:46:26.401Z,81.40
2018-07-04T09:49:07.073Z,81.30
2018-07-04T09:51:47.585Z,79.00
2018-07-04T09:54:28.112Z,78.50
2018-07-04T09:57:08.763Z,80.50
2018-07-04T09:59:49.996Z,79.20
2018-07-04T10:02:30.588Z,78.40
2018-07-04T10:05:11.315Z,79.20
2018-07-04T10:07:51.799Z,77.30
2018-07-04T10:10:32.355Z,76.00
2018-07-04T10:13:12.919Z,77.40
2018-07-04T10:15:53.517Z,76.90
2018-07-04T10:18:34.202Z,78.80
2018-07-04T10:21:14.990Z,73.90
2018-07-04T10:23:55.700Z,75.20
2018-07-04T10:26:36.402Z,74.40
2018-07-04T10:29:17.054Z,73.50
2018-07-04T10:31:57.638Z,73.40
2018-07-04T10:34:38.297Z,71.60
2018-07-04T10:37:18.971Z,73.00
2018-07-04T10:39:59.796Z,71.00
2018-07-04T10:42:40.305Z,70.50
2018-07-04T10:45:20.879Z,69.80
2018-07-04T10:48:01.368Z,70.80
2018-07-04T10:50:41.929Z,70.90
2018-07-04T10:53:22.400Z,70.00
2018-07-04T10:56:03.001Z,67.40
2018-07-04T10:58:43.825Z,66.20
2018-07-04T11:01:24.310Z,67.00
2018-07-04T11:04:04.911Z,68.60
2018-07-04T11:06:45.450Z,66.80
2018-07-04T11:09:26.189Z,66.00
2018-07-04T11:12:07.025Z,65.10
2018-07-04T11:14:48.295Z,66.30
2018-07-04T11:17:28.842Z,65.80
2018-07-04T11:20:09.637Z,65.40
2018-07-04T11:22:50.293Z,65.00
2018-07-04T11:25:30.907Z,62.50
2018-07-04T11:28:11.360Z,61.40
2018-07-04T11:30:51.955Z,62.50
2018-07-04T11:33:32.561Z,62.60
2018-07-04T11:36:13.245Z,61.50
2018-07-04T11:38:53.910Z,62.20
2018-07-04T11:41:34.599Z,62.50
2018-07-04T11:44:15.159Z,62.10
2018-07-04T11:46:43.374Z,58.70
2018-07-04T11:49:11.625Z,58.30
2018-07-04T11:51:39.874Z,58.00
2018-07-04T11:54:08.136Z,59.20
2018-07-04T11:56:36.332Z,56.60
2018-07-04T11:59:04.993Z,57.70
2018-07-04T12:01:33.255Z,57.10
2018-07-04T12:04:13.887Z,57.70
2018-07-04T12:06:54.497Z,56.60
2018-07-04T12:09:22.737Z,58.20
2018-07-04T12:11:51.125Z,57.50
2018-07-04T12:14:19.367Z,55.90
2018-07-04T12:16:47.605Z,56.20
2018-07-04T12:19:15.850Z,56.40
2018-07-04T12:21:44.345Z,55.40
2018-07-04T12:24:13.032Z,55.80
2018-07-04T12:26:41.269Z,55.70
2018-07-04T12:29:09.990Z,54.70
2018-07-04T12:31:40.085Z,51.40
2018-07-04T12:34:08.366Z,52.90
2018-07-04T12:36:37.200Z,52.00
2018-07-04T12:39:05.791Z,50.80
2018-07-04T12:41:34.066Z,49.30
2018-07-04T12:44:02.418Z,47.90
2018-07-04T12:46:30.641Z,47.30
2018-07-04T12:49:05.217Z,48.10
2018-07-04T12:51:34.725Z,47.10
2018-07-04T12:54:08.427Z,50.20
2018-07-04T12:56:48.882Z,50.40
2018-07-04T12:59:29.589Z,47.80
2018-07-04T13:02:10.137Z,47.70
2018-07-04T13:04:50.673Z,46.80
2018-07-04T13:07:31.294Z,47.40
2018-07-04T13:10:11.835Z,46.90
2018-07-04T13:12:52.504Z,49.40
2018-07-04T13:15:33.104Z,46.80
2018-07-04T13:18:13.697Z,48.40
2018-07-04T13:20:54.516Z,45.90
2018-07-04T13:23:35.142Z,47.20
2018-07-04T13:26:15.711Z,46.60
2018-07-04T13:28:56.429Z,47.50
2018-07-04T13:31:37.184Z,47.40
2018-07-04T13:34:17.928Z,46.10
2018-07-04T13:36:58.597Z,46.60
2018-07-04T13:39:39.187Z,46.40
2018-07-04T13:42:19.819Z,47.20
2018-07-04T13:45:00.432Z,47.00
2018-07-04T13:47:41.215Z,48.30
2018-07-04T13:50:21.706Z,47.40
2018-07-04T13:53:02.233Z,48.20
2018-07-04T13:55:42.814Z,47.20
2018-07-04T13:58:23.278Z,48.30
2018-07-04T14:01:03.779Z,47.90
2018-07-04T14:03:44.612Z,48.50
2018-07-04T14:06:25.078Z,47.80
2018-07-04T14:09:05.668Z,47.60
2018-07-04T14:11:46.336Z,48.20
2018-07-04T14:14:26.924Z,46.40
2018-07-04T14:17:07.694Z,47.10
2018-07-04T14:19:48.377Z,47.60
2018-07-04T14:22:28.939Z,47.80
2018-07-04T14:25:10.431Z,47.90
2018-07-04T14:27:51.287Z,48.10
2018-07-04T14:30:32.133Z,47.40
2018-07-04T14:33:13.245Z,48.90
2018-07-04T14:35:54.196Z,47.50
2018-07-04T14:38:35.271Z,47.60
2018-07-04T14:41:16.019Z,47.70
2018-07-04T14:43:56.601Z,47.70
2018-07-04T14:46:37.336Z,47.00
2018-07-04T14:49:17.983Z,47.10
2018-07-04T14:51:58.999Z,47.90
2018-07-04T14:54:40.171Z,48.90
2018-07-04T14:57:21.264Z,46.40
2018-07-04T15:00:01.911Z,47.50
2018-07-04T15:02:42.654Z,47.50
2018-07-04T15:05:23.314Z,47.20
2018-07-04T15:08:04.154Z,49.00
2018-07-04T15:10:44.872Z,47.10
2018-07-04T15:13:25.722Z,48.10
2018-07-04T15:16:06.866Z,47.70
2018-07-04T15:18:48.265Z,49.30
2018-07-04T15:21:28.873Z,48.40
2018-07-04T15:24:09.595Z,48.50
2018-07-04T15:26:50.303Z,48.80
2018-07-04T15:29:31.183Z,49.30
2018-07-04T15:32:11.908Z,49.30
2018-07-04T15:34:52.570Z,50.20
2018-07-04T15:37:35.359Z,51.80
2018-07-04T15:40:16.037Z,49.30
2018-07-04T15:42:56.735Z,49.60
2018-07-04T15:45:37.454Z,49.80
2018-07-04T15:48:18.369Z,49.70
2018-07-04T15:50:59.234Z,49.50
2018-07-04T15:53:39.994Z,49.80
2018-07-04T15:56:20.799Z,52.00
2018-07-04T15:59:01.591Z,48.40
2018-07-04T16:01:42.215Z,47.60
2018-07-04T16:04:22.949Z,48.50
2018-07-04T16:07:03.723Z,49.70
2018-07-04T16:09:44.383Z,48.30
2018-07-04T16:12:25.146Z,47.90
2018-07-04T16:15:05.674Z,47.90
2018-07-04T16:17:46.440Z,47.50
2018-07-04T16:20:27.054Z,46.70
2018-07-04T16:23:07.811Z,46.70
2018-07-04T16:25:48.574Z,48.00
2018-07-04T16:28:29.282Z,47.70
2018-07-04T16:31:10.013Z,48.50
2018-07-04T16:33:50.759Z,48.60
2018-07-04T16:36:31.371Z,51.20
2018-07-04T16:39:12.212Z,52.80
2018-07-04T16:41:53.016Z,50.20
2018-07-04T16:44:34.027Z,48.40
2018-07-04T16:47:14.658Z,48.00
2018-07-04T16:49:55.629Z,48.20
2018-07-04T16:52:36.520Z,48.70
2018-07-04T16:55:17.132Z,48.30
2018-07-04T16:57:57.935Z,47.90
2018-07-04T17:00:38.918Z,48.20
2018-07-04T17:03:20.280Z,48.00
2018-07-04T17:06:00.853Z,48.10
2018-07-04T17:08:41.583Z,47.20
2018-07-04T17:11:22.157Z,47.30
2018-07-04T17:14:02.935Z,47.90
2018-07-04T17:16:43.508Z,46.50
2018-07-04T17:19:24.274Z,47.10
2018-07-04T17:22:04.911Z,47.20
2018-07-04T17:24:45.816Z,49.90
2018-07-04T17:27:26.483Z,47.70
2018-07-04T17:30:07.294Z,47.30
2018-07-04T17:32:47.975Z,49.40
2018-07-04T17:35:28.863Z,45.40
2018-07-04T17:38:09.960Z,45.80
2018-07-04T17:40:52.851Z,45.80
2018-07-04T17:43:33.626Z,47.40
2018-07-04T17:46:14.436Z,47.10
2018-07-04T17:48:55.269Z,47.70
2018-07-04T17:51:36.417Z,48.40
2018-07-04T17:54:17.109Z,50.10
2018-07-04T17:56:58.380Z,48.70
2018-07-04T17:59:39.447Z,48.70
2018-07-04T18:02:20.551Z,48.80
2018-07-04T18:05:01.686Z,47.90
2018-07-04T18:07:42.755Z,47.90
2018-07-04T18:10:23.502Z,49.30
2018-07-04T18:13:04.191Z,50.20
2018-07-04T18:15:45.267Z,51.30
2018-07-04T18:18:26.281Z,51.00
2018-07-04T18:21:12.335Z,51.70
2018-07-04T18:23:53.429Z,53.50
2018-07-04T18:26:34.142Z,53.80
2018-07-04T18:29:15.152Z,55.30
2018-07-04T18:31:56.143Z,60.00
2018-07-04T18:34:37.263Z,60.70
2018-07-04T18:37:18.124Z,63.40
2018-07-04T18:39:59.246Z,64.30
2018-07-04T18:42:40.548Z,63.80
2018-07-04T18:45:21.961Z,64.40
2018-07-04T18:48:02.811Z,65.40
2018-07-04T18:50:43.684Z,64.70
2018-07-04T18:53:24.483Z,64.90
2018-07-04T18:56:05.972Z,65.40
2018-07-04T18:58:46.632Z,67.60
2018-07-04T19:01:27.540Z,66.50
2018-07-04T19:04:08.119Z,65.30
2018-07-04T19:06:48.813Z,67.50
2018-07-04T19:12:04.271Z,66.90
2018-07-04T19:14:45.091Z,68.80
2018-07-04T19:17:25.935Z,69.00
2018-07-04T19:20:06.694Z,70.20
2018-07-04T19:22:47.264Z,71.80
2018-07-04T19:25:27.912Z,71.10
2018-07-04T19:28:08.630Z,70.60
2018-07-04T19:30:49.466Z,72.30
2018-07-04T19:33:30.063Z,71.80
2018-07-04T19:36:10.789Z,72.30
2018-07-04T19:38:51.372Z,73.90
2018-07-04T19:41:32.165Z,74.60
2018-07-04T19:44:12.701Z,74.00
2018-07-04T19:46:53.742Z,74.40
2018-07-04T19:49:34.319Z,74.40
2018-07-04T19:52:15.142Z,75.80
2018-07-04T19:54:55.758Z,75.90
2018-07-04T19:57:36.933Z,76.90
2018-07-04T20:00:17.764Z,74.60
2018-07-04T20:02:58.568Z,75.60
2018-07-04T20:05:39.192Z,75.60
2018-07-04T20:08:20.490Z,75.80
2018-07-04T20:11:01.309Z,77.40
2018-07-04T20:13:41.947Z,77.70
2018-07-04T20:16:23.268Z,78.50
2018-07-04T20:19:04.199Z,78.10
2018-07-04T20:21:45.065Z,78.40
2018-07-04T20:24:25.698Z,78.10
2018-07-04T20:27:06.502Z,79.80
2018-07-04T20:29:47.109Z,80.20
2018-07-04T20:32:27.695Z,77.70
2018-07-04T20:35:08.400Z,78.60
2018-07-04T20:37:49.103Z,79.40
2018-07-04T20:43:04.626Z,80.30
2018-07-04T20:45:45.249Z,80.00
2018-07-04T20:48:25.862Z,80.70
2018-07-04T20:53:41.220Z,82.40
2018-07-04T20:56:21.916Z,83.80
2018-07-04T20:59:02.636Z,83.50
2018-07-04T21:01:43.514Z,83.10
2018-07-04T21:04:24.283Z,83.90
2018-07-04T21:07:04.913Z,84.50
2018-07-04T21:09:45.507Z,84.70
2018-07-04T21:12:26.087Z,85.20
2018-07-04T21:15:06.678Z,85.50
2018-07-04T21:17:47.756Z,86.90
2018-07-04T21:20:28.334Z,88.10
2018-07-04T21:23:09.167Z,88.10
2018-07-04T21:25:49.865Z,87.90
2018-07-04T21:28:30.572Z,87.90
2018-07-04T21:31:11.283Z,88.20
2018-07-04T21:33:51.922Z,88.30
2018-07-04T21:36:32.636Z,88.70
2018-07-04T21:39:13.357Z,89.00
2018-07-04T21:41:54.132Z,89.60
2018-07-04T21:44:34.952Z,90.30
2018-07-04T21:47:15.644Z,90.80
2018-07-04T21:49:56.272Z,91.30
2018-07-04T21:52:36.819Z,92.00
2018-07-04T21:55:17.560Z,92.80
2018-07-04T21:57:58.283Z,93.20
2018-07-04T22:00:39.047Z,94.00
2018-07-04T22:03:19.558Z,94.30
2018-07-04T22:06:00.339Z,95.10
2018-07-04T22:08:41.118Z,95.80
2018-07-04T22:11:21.640Z,96.80
2018-07-04T22:14:02.203Z,97.00
2018-07-04T22:16:42.911Z,97.30
2018-07-04T22:19:23.526Z,98.10
2018-07-04T22:22:04.099Z,98.80
2018-07-04T22:24:44.744Z,99.50
2018-07-04T22:27:25.358Z,99.90
2018-07-04T22:30:06.269Z,99.90
2018-07-04T22:32:47.101Z,99.90
2018-07-04T22:35:28.306Z,99.90
2018-07-04T22:38:08.738Z,99.90
2018-07-04T22:40:49.473Z,99.90
2018-07-04T22:43:30.311Z,99.90
2018-07-04T22:46:11.243Z,99.90
2018-07-04T22:48:51.754Z,99.90
2018-07-04T22:51:32.372Z,99.90
2018-07-04T22:54:12.954Z,99.90
2018-07-04T22:56:53.610Z,99.90
2018-07-04T22:59:34.124Z,99.90
2018-07-04T23:02:14.901Z,99.90
2018-07-04T23:04:55.834Z,99.90
2018-07-04T23:07:36.537Z,99.90
2018-07-04T23:10:16.993Z,99.90
2018-07-04T23:12:57.718Z,99.90
2018-07-04T23:15:38.373Z,99.90
2018-07-04T23:18:19.090Z,99.90
2018-07-04T23:20:59.572Z,99.90
2018-07-04T23:23:40.339Z,99.90
2018-07-04T23:26:20.858Z,99.90
2018-07-04T23:29:01.524Z,99.90
2018-07-04T23:31:42.258Z,99.90
2018-07-04T23:34:22.784Z,99.90
2018-07-04T23:37:03.999Z,99.90
2018-07-04T23:39:45.014Z,99.90
2018-07-04T23:42:25.604Z,99.90
2018-07-04T23:45:06.335Z,99.90
2018-07-04T23:47:46.929Z,99.90
2018-07-04T23:50:27.525Z,99.90
2018-07-04T23:53:07.996Z,99.90
2018-07-04T23:55:48.705Z,99.90
2018-07-04T23:58:29.318Z,99.90
