createdAt,value
2022-08-01T00:00:20.218Z,99.90
2022-08-01T00:02:46.927Z,99.90
2022-08-01T00:05:13.939Z,99.90
2022-08-01T00:07:40.716Z,99.90
2022-08-01T00:10:10.706Z,99.90
2022-08-01T00:12:43.083Z,99.90
2022-08-01T00:15:13.922Z,99.90
2022-08-01T00:17:44.353Z,99.90
2022-08-01T00:20:13.148Z,99.90
2022-08-01T00:22:42.249Z,99.90
2022-08-01T00:25:11.538Z,99.90
2022-08-01T00:27:40.631Z,99.90
2022-08-01T00:30:13.278Z,99.90
2022-08-01T00:32:42.777Z,99.90
2022-08-01T00:35:09.814Z,99.90
2022-08-01T00:37:36.551Z,99.90
2022-08-01T00:40:03.742Z,99.90
2022-08-01T00:42:30.922Z,99.90
2022-08-01T00:44:57.689Z,99.90
2022-08-01T00:47:24.459Z,99.90
2022-08-01T00:49:51.501Z,99.90
2022-08-01T00:52:18.368Z,99.90
2022-08-01T00:54:45.689Z,99.90
2022-08-01T00:57:12.981Z,99.90
2022-08-01T00:59:44.632Z,99.90
2022-08-01T01:02:15.428Z,99.90
2022-08-01T01:04:43.361Z,99.90
2022-08-01T01:07:33.328Z,99.90
2022-08-01T01:12:38.923Z,99.90
2022-08-01T01:15:11.842Z,99.90
2022-08-01T01:20:20.246Z,99.90
2022-08-01T01:23:20.346Z,99.90
2022-08-01T01:26:07.370Z,99.90
2022-08-01T01:29:03.509Z,99.90
2022-08-01T01:31:37.023Z,99.90
2022-08-01T01:34:05.502Z,99.90
2022-08-01T01:36:35.625Z,99.90
2022-08-01T01:39:04.976Z,99.90
2022-08-01T01:41:32.724Z,99.90
2022-08-01T01:44:01.655Z,99.90
2022-08-01T01:46:31.089Z,99.90
2022-08-01T01:48:58.380Z,99.90
2022-08-01T01:51:29.409Z,99.90
2022-08-01T01:54:00.481Z,99.90
2022-08-01T01:56:29.782Z,99.90
2022-08-01T01:59:04.251Z,99.90
2022-08-01T02:02:08.776Z,99.90
2022-08-01T02:12:08.159Z,99.90
2022-08-01T02:14:36.688Z,99.90
2022-08-01T02:17:06.232Z,99.90
2022-08-01T02:19:38.213Z,99.90
2022-08-01T02:22:36.729Z,99.90
2022-08-01T02:25:16.108Z,99.90
2022-08-01T02:27:49.075Z,99.90
2022-08-01T02:30:18.896Z,99.90
2022-08-01T02:32:52.101Z,99.90
2022-08-01T02:35:26.361Z,99.90
2022-08-01T02:37:54.800Z,99.90
2022-08-01T02:40:21.808Z,99.90
2022-08-01T02:42:53.593Z,99.90
2022-08-01T02:45:23.996Z,99.90
2022-08-01T02:47:52.728Z,99.90
2022-08-01T02:50:22.966Z,99.90
2022-08-01T02:52:53.948Z,99.90
2022-08-01T02:55:21.225Z,99.90
2022-08-01T02:57:52.220Z,99.90
2022-08-01T03:00:20.163Z,99.90
2022-08-01T03:07:48.470Z,99.90
2022-08-01T03:10:17.108Z,99.90
2022-08-01T03:12:49.984Z,99.90
2022-08-01T03:15:18.459Z,99.90
2022-08-01T03:17:47.752Z,99.90
2022-08-01T03:20:16.378Z,99.90
2022-08-01T03:22:45.904Z,99.90
2022-08-01T03:25:16.155Z,99.90
2022-08-01T03:27:48.792Z,99.90
2022-08-01T03:30:16.487Z,99.90
2022-08-01T03:32:43.448Z,99.90
2022-08-01T03:35:10.453Z,99.90
2022-08-01T03:38:13.473Z,99.90
2022-08-01T03:40:40.806Z,99.90
2022-08-01T03:43:23.545Z,99.90
2022-08-01T03:45:52.673Z,99.90
2022-08-01T03:48:23.486Z,99.90
2022-08-01T03:50:53.337Z,99.90
2022-08-01T03:53:25.686Z,99.90
2022-08-01T03:55:55.135Z,99.90
2022-08-01T03:58:24.424Z,99.90
2022-08-01T04:00:51.340Z,99.90
2022-08-01T04:03:18.569Z,99.90
2022-08-01T04:05:45.762Z,99.90
2022-08-01T04:08:12.530Z,99.90
2022-08-01T04:10:39.630Z,99.90
2022-08-01T04:13:06.592Z,99.90
2022-08-01T04:15:33.387Z,99.90
2022-08-01T04:18:00.115Z,99.90
2022-08-01T04:20:29.271Z,99.90
2022-08-01T04:22:56.060Z,99.90
2022-08-01T04:25:25.246Z,99.90
2022-08-01T04:27:54.114Z,99.90
2022-08-01T04:30:32.387Z,99.90
2022-08-01T04:33:01.103Z,99.90
2022-08-01T04:36:01.909Z,99.90
2022-08-01T04:38:24.146Z,99.90
2022-08-01T04:40:53.098Z,99.90
2022-08-01T04:43:20.062Z,99.90
2022-08-01T04:45:48.539Z,99.90
2022-08-01T04:48:18.696Z,99.90
2022-08-01T04:50:45.619Z,99.90
2022-08-01T04:53:19.610Z,99.90
2022-08-01T04:55:47.235Z,99.90
2022-08-01T04:58:18.266Z,99.90
2022-08-01T05:00:46.786Z,99.90
2022-08-01T05:03:13.549Z,99.90
2022-08-01T05:05:42.659Z,99.90
2022-08-01T05:08:09.339Z,99.90
2022-08-01T05:10:40.898Z,99.90
2022-08-01T05:13:07.659Z,99.90
2022-08-01T05:15:37.560Z,99.90
2022-08-01T05:18:04.695Z,99.90
2022-08-01T05:20:31.402Z,99.90
2022-08-01T05:22:58.215Z,99.90
2022-08-01T05:25:57.075Z,99.90
2022-08-01T05:28:11.846Z,99.90
2022-08-01T05:30:46.032Z,99.90
2022-08-01T05:33:15.385Z,99.90
2022-08-01T05:35:47.555Z,99.90
2022-08-01T05:38:15.267Z,99.90
2022-08-01T05:40:42.180Z,99.90
2022-08-01T05:43:08.907Z,99.90
2022-08-01T05:45:35.663Z,99.90
2022-08-01T05:48:05.100Z,99.90
2022-08-01T05:50:31.752Z,99.90
2022-08-01T05:53:03.205Z,99.90
2022-08-01T05:55:30.104Z,99.90
2022-08-01T05:57:56.813Z,99.90
2022-08-01T06:00:23.605Z,99.90
2022-08-01T06:02:50.435Z,99.90
2022-08-01T06:05:17.163Z,99.90
2022-08-01T06:07:46.405Z,99.90
2022-08-01T06:10:13.268Z,99.90
2022-08-01T06:12:39.984Z,99.90
2022-08-01T06:15:07.679Z,99.90
2022-08-01T06:17:34.655Z,99.90
2022-08-01T06:20:01.462Z,99.90
2022-08-01T06:22:28.179Z,99.90
2022-08-01T06:24:57.119Z,99.90
2022-08-01T06:27:26.952Z,99.90
2022-08-01T06:29:59.328Z,99.90
2022-08-01T06:32:28.251Z,99.90
2022-08-01T06:34:56.011Z,99.90
2022-08-01T06:37:31.958Z,99.90
2022-08-01T06:40:16.654Z,99.90
2022-08-01T06:42:47.885Z,99.90
2022-08-01T06:47:50.634Z,99.90
2022-08-01T06:55:12.492Z,99.90
2022-08-01T06:57:55.246Z,99.90
2022-08-01T07:00:23.571Z,99.90
2022-08-01T07:02:59.432Z,99.90
2022-08-01T07:05:26.523Z,99.90
2022-08-01T07:07:53.427Z,99.90
2022-08-01T07:10:20.328Z,99.90
2022-08-01T07:12:49.223Z,99.90
2022-08-01T07:17:44.132Z,99.90
2022-08-01T07:20:16.403Z,99.90
2022-08-01T07:22:48.166Z,99.90
2022-08-01T07:25:17.657Z,99.90
2022-08-01T07:30:12.827Z,99.90
2022-08-01T07:32:39.755Z,99.90
2022-08-01T07:35:09.942Z,99.90
2022-08-01T07:37:45.541Z,99.90
2022-08-01T07:40:15.728Z,99.90
2022-08-01T07:42:47.731Z,99.90
2022-08-01T07:45:15.062Z,99.90
2022-08-01T07:47:41.937Z,99.90
2022-08-01T07:50:11.269Z,99.90
2022-08-01T08:02:33.935Z,99.90
2022-08-01T08:15:02.093Z,99.90
2022-08-01T08:17:28.882Z,99.90
2022-08-01T08:20:04.290Z,99.90
2022-08-01T08:22:35.627Z,99.90
2022-08-01T08:25:04.532Z,99.90
2022-08-01T08:27:37.821Z,99.90
2022-08-01T08:30:08.452Z,99.90
2022-08-01T08:32:36.697Z,99.90
2022-08-01T08:35:03.974Z,99.90
2022-08-01T08:37:31.528Z,99.90
2022-08-01T08:40:06.862Z,99.90
2022-08-01T08:42:33.776Z,99.90
2022-08-01T08:45:00.537Z,99.90
2022-08-01T08:47:33.034Z,99.90
2022-08-01T08:50:00.990Z,99.90
2022-08-01T08:52:28.161Z,99.90
2022-08-01T08:54:56.607Z,99.90
2022-08-01T08:57:25.586Z,99.90
2022-08-01T08:59:53.570Z,99.90
2022-08-01T09:02:21.821Z,99.90
2022-08-01T09:04:53.427Z,99.90
2022-08-01T09:07:20.294Z,99.90
2022-08-01T09:09:49.270Z,99.90
2022-08-01T09:12:20.430Z,99.90
2022-08-01T09:14:51.199Z,99.90
2022-08-01T09:17:18.141Z,99.90
2022-08-01T09:19:50.244Z,99.90
2022-08-01T09:22:19.590Z,99.90
2022-08-01T09:25:17.444Z,99.90
2022-08-01T09:27:46.251Z,99.90
2022-08-01T09:30:17.080Z,99.90
2022-08-01T09:33:06.265Z,99.90
2022-08-01T09:35:45.363Z,99.90
2022-08-01T09:38:27.524Z,99.90
2022-08-01T09:40:58.335Z,99.90
2022-08-01T09:43:33.050Z,99.90
2022-08-01T09:46:05.126Z,99.90
2022-08-01T09:48:35.099Z,99.90
2022-08-01T09:51:07.028Z,99.90
2022-08-01T09:53:51.813Z,99.90
2022-08-01T09:56:25.184Z,99.90
2022-08-01T09:59:01.672Z,99.90
2022-08-01T10:01:47.533Z,99.90
2022-08-01T10:04:18.474Z,99.90
2022-08-01T10:06:53.738Z,99.90
2022-08-01T10:09:39.961Z,99.90
2022-08-01T10:12:09.215Z,99.90
2022-08-01T10:14:46.040Z,99.90
2022-08-01T10:17:18.444Z,99.90
2022-08-01T10:19:51.540Z,99.90
2022-08-01T10:22:22.574Z,99.90
2022-08-01T10:24:53.941Z,99.90
2022-08-01T10:27:33.509Z,99.90
2022-08-01T10:30:20.167Z,99.90
2022-08-01T10:32:55.703Z,99.90
2022-08-01T10:35:45.568Z,99.90
2022-08-01T10:38:13.889Z,99.90
2022-08-01T10:40:42.390Z,99.90
2022-08-01T10:43:11.383Z,99.90
2022-08-01T10:45:38.187Z,99.90
2022-08-01T10:48:29.697Z,99.90
2022-08-01T10:50:59.512Z,99.90
2022-08-01T10:53:31.228Z,99.90
2022-08-01T10:56:13.017Z,99.90
2022-08-01T10:58:44.738Z,99.90
2022-08-01T11:01:16.131Z,99.90
2022-08-01T11:03:57.520Z,99.90
2022-08-01T11:06:33.749Z,99.90
2022-08-01T11:09:36.800Z,99.90
2022-08-01T11:12:13.258Z,99.90
2022-08-01T11:15:02.439Z,99.90
2022-08-01T11:17:38.010Z,99.90
2022-08-01T11:20:13.665Z,99.90
2022-08-01T11:23:04.760Z,99.90
2022-08-01T11:26:05.987Z,99.90
2022-08-01T11:28:32.442Z,99.90
2022-08-01T11:33:45.407Z,99.90
2022-08-01T11:36:13.167Z,99.90
2022-08-01T11:38:48.371Z,99.90
2022-08-01T11:41:16.334Z,99.90
2022-08-01T11:44:09.846Z,99.90
2022-08-01T11:47:13.540Z,99.90
2022-08-01T11:49:49.948Z,99.90
2022-08-01T11:52:29.536Z,99.90
2022-08-01T11:54:59.254Z,99.90
2022-08-01T11:57:34.280Z,99.90
2022-08-01T12:00:16.894Z,99.90
2022-08-01T12:02:48.365Z,99.90
2022-08-01T12:05:24.889Z,99.90
2022-08-01T12:07:52.743Z,99.90
2022-08-01T12:10:24.538Z,99.90
2022-08-01T12:12:54.465Z,99.90
2022-08-01T12:15:24.955Z,99.90
2022-08-01T12:18:00.042Z,99.90
2022-08-01T12:20:34.381Z,99.90
2022-08-01T12:23:06.750Z,99.90
2022-08-01T12:25:36.538Z,99.90
2022-08-01T12:28:08.639Z,99.90
2022-08-01T12:30:38.130Z,99.90
2022-08-01T12:33:09.669Z,99.90
2022-08-01T12:35:40.711Z,99.90
2022-08-01T12:38:23.202Z,99.90
2022-08-01T12:40:53.258Z,99.90
2022-08-01T12:43:28.695Z,99.90
2022-08-01T12:45:58.479Z,99.90
2022-08-01T12:48:27.753Z,99.90
2022-08-01T12:50:57.652Z,99.90
2022-08-01T12:53:27.024Z,99.90
2022-08-01T12:56:06.901Z,99.90
2022-08-01T12:58:34.848Z,99.90
2022-08-01T13:01:13.197Z,99.90
2022-08-01T13:03:41.094Z,99.90
2022-08-01T13:06:13.468Z,99.90
2022-08-01T13:08:42.756Z,99.90
2022-08-01T13:11:15.174Z,99.90
2022-08-01T13:13:52.824Z,99.90
2022-08-01T13:16:38.517Z,99.90
2022-08-01T13:19:12.844Z,99.90
2022-08-01T13:21:53.094Z,99.90
2022-08-01T13:24:31.019Z,99.90
2022-08-01T13:27:04.053Z,99.90
2022-08-01T13:29:32.996Z,99.90
2022-08-01T13:32:01.405Z,99.90
2022-08-01T13:34:35.361Z,99.90
2022-08-01T13:37:02.873Z,99.90
2022-08-01T13:39:48.439Z,99.90
2022-08-01T13:42:19.353Z,99.90
2022-08-01T13:44:46.664Z,99.90
2022-08-01T13:47:16.268Z,99.90
2022-08-01T13:49:44.214Z,99.90
2022-08-01T13:52:11.098Z,99.90
2022-08-01T13:54:37.917Z,99.90
2022-08-01T13:57:04.753Z,99.00
2022-08-01T13:59:33.897Z,99.10
2022-08-01T14:02:05.657Z,99.10
2022-08-01T14:04:35.143Z,98.70
2022-08-01T14:07:05.497Z,99.00
2022-08-01T14:09:45.162Z,98.80
2022-08-01T14:12:27.782Z,98.90
2022-08-01T14:14:54.531Z,99.00
2022-08-01T14:17:21.320Z,99.00
2022-08-01T14:19:51.360Z,98.80
2022-08-01T14:22:18.068Z,98.50
2022-08-01T14:24:44.779Z,98.60
2022-08-01T14:27:11.527Z,98.60
2022-08-01T14:30:02.328Z,99.10
2022-08-01T14:32:28.865Z,97.60
2022-08-01T14:34:58.272Z,98.90
2022-08-01T14:37:29.281Z,98.90
2022-08-01T14:39:59.416Z,98.20
2022-08-01T14:42:26.859Z,97.60
2022-08-01T14:44:56.243Z,98.00
2022-08-01T14:47:23.334Z,98.30
2022-08-01T14:49:51.488Z,98.30
2022-08-01T14:52:18.505Z,98.30
2022-08-01T14:54:47.731Z,98.40
2022-08-01T14:57:14.512Z,98.30
2022-08-01T14:59:41.230Z,97.40
2022-08-01T15:02:11.525Z,96.60
2022-08-01T15:04:38.226Z,96.90
2022-08-01T15:07:04.954Z,96.80
2022-08-01T15:09:31.735Z,97.00
2022-08-01T15:11:59.722Z,96.90
2022-08-01T15:14:44.966Z,97.10
2022-08-01T15:17:14.537Z,96.60
2022-08-01T15:19:42.449Z,96.70
2022-08-01T15:22:09.648Z,96.40
2022-08-01T15:24:38.978Z,96.40
2022-08-01T15:27:08.329Z,95.80
2022-08-01T15:29:35.292Z,95.90
2022-08-01T15:32:05.265Z,96.00
2022-08-01T15:34:35.740Z,95.90
2022-08-01T15:37:04.118Z,95.90
2022-08-01T15:39:31.541Z,96.30
2022-08-01T15:42:07.805Z,96.10
2022-08-01T15:44:34.771Z,96.50
2022-08-01T15:47:02.422Z,96.90
2022-08-01T15:49:32.487Z,96.30
2022-08-01T15:52:01.483Z,96.10
2022-08-01T15:54:28.228Z,96.30
2022-08-01T15:56:54.986Z,96.20
2022-08-01T15:59:23.028Z,96.50
2022-08-01T16:01:55.249Z,96.70
2022-08-01T16:04:22.135Z,96.90
2022-08-01T16:06:56.760Z,96.20
2022-08-01T16:09:24.303Z,94.70
2022-08-01T16:11:53.667Z,95.00
2022-08-01T16:14:22.973Z,95.20
2022-08-01T16:16:53.164Z,95.00
2022-08-01T16:19:20.065Z,95.90
2022-08-01T16:21:49.209Z,95.60
2022-08-01T16:24:18.067Z,95.30
2022-08-01T16:26:44.824Z,94.00
2022-08-01T16:29:11.586Z,94.70
2022-08-01T16:32:03.308Z,95.10
2022-08-01T16:34:25.122Z,95.50
2022-08-01T16:36:53.273Z,94.20
2022-08-01T16:39:23.375Z,94.80
2022-08-01T16:41:55.033Z,94.00
2022-08-01T16:44:33.280Z,94.80
2022-08-01T16:47:05.443Z,94.90
2022-08-01T16:49:32.630Z,95.40
2022-08-01T16:51:59.727Z,95.80
2022-08-01T16:54:26.733Z,95.70
2022-08-01T16:56:57.866Z,95.40
2022-08-01T16:59:34.379Z,95.50
2022-08-01T17:02:08.847Z,95.70
2022-08-01T17:04:35.646Z,95.60
2022-08-01T17:07:02.542Z,96.10
2022-08-01T17:09:29.712Z,96.10
2022-08-01T17:11:56.516Z,96.50
2022-08-01T17:14:25.693Z,96.80
2022-08-01T17:16:52.422Z,96.70
2022-08-01T17:19:19.187Z,96.90
2022-08-01T17:21:53.467Z,98.30
2022-08-01T17:24:22.477Z,98.40
2022-08-01T17:26:49.257Z,99.20
2022-08-01T17:29:16.977Z,99.20
2022-08-01T17:31:43.999Z,99.20
2022-08-01T17:34:10.854Z,98.60
2022-08-01T17:36:39.978Z,98.70
2022-08-01T17:39:08.700Z,98.80
2022-08-01T17:41:35.784Z,99.10
2022-08-01T17:44:04.627Z,99.10
2022-08-01T17:46:36.090Z,99.10
2022-08-01T17:49:04.237Z,99.90
2022-08-01T17:51:33.502Z,99.90
2022-08-01T17:54:00.269Z,99.90
2022-08-01T17:56:31.765Z,99.90
2022-08-01T17:59:00.317Z,99.90
2022-08-01T18:01:27.561Z,99.90
2022-08-01T18:03:55.130Z,99.90
2022-08-01T18:06:23.446Z,99.90
2022-08-01T18:08:53.109Z,99.90
2022-08-01T18:11:22.710Z,99.90
2022-08-01T18:13:51.635Z,99.90
2022-08-01T18:16:18.899Z,99.90
2022-08-01T18:18:48.502Z,99.90
2022-08-01T18:21:20.014Z,99.90
2022-08-01T18:23:52.297Z,99.90
2022-08-01T18:26:20.770Z,99.90
2022-08-01T18:28:49.827Z,99.90
2022-08-01T18:31:17.629Z,99.90
2022-08-01T18:33:45.154Z,99.90
2022-08-01T18:36:27.212Z,99.90
2022-08-01T18:39:00.869Z,99.90
2022-08-01T18:41:28.761Z,99.90
2022-08-01T18:44:04.245Z,99.90
2022-08-01T18:46:39.287Z,99.90
2022-08-01T18:49:11.126Z,99.90
2022-08-01T18:51:44.708Z,99.90
2022-08-01T18:54:12.666Z,99.90
2022-08-01T18:56:39.688Z,99.90
2022-08-01T18:59:06.717Z,99.90
2022-08-01T19:01:33.670Z,99.90
2022-08-01T19:04:00.711Z,99.90
2022-08-01T19:06:29.872Z,99.90
2022-08-01T19:09:02.851Z,99.90
2022-08-01T19:11:33.255Z,99.90
2022-08-01T19:14:03.161Z,99.90
2022-08-01T19:16:34.512Z,99.90
2022-08-01T19:19:07.212Z,99.90
2022-08-01T19:21:34.162Z,99.90
2022-08-01T19:24:23.152Z,99.90
2022-08-01T19:26:52.976Z,99.90
2022-08-01T19:29:35.263Z,99.90
2022-08-01T19:32:07.016Z,99.90
2022-08-01T19:34:41.879Z,99.90
2022-08-01T19:37:09.529Z,99.90
2022-08-01T19:39:36.545Z,99.90
2022-08-01T19:42:04.198Z,99.90
2022-08-01T20:12:01.877Z,99.90
2022-08-01T20:14:29.328Z,99.90
2022-08-01T20:16:56.452Z,99.90
2022-08-01T20:19:24.567Z,99.90
2022-08-01T20:24:41.277Z,99.90
2022-08-01T20:27:10.038Z,99.90
2022-08-01T20:29:37.378Z,99.90
2022-08-01T21:12:58.334Z,99.90
2022-08-01T21:15:33.815Z,99.90
2022-08-01T21:18:09.389Z,99.90
2022-08-01T21:20:42.433Z,99.90
2022-08-01T21:23:25.995Z,99.90
2022-08-01T21:25:53.631Z,99.90
2022-08-01T21:38:23.960Z,99.90
2022-08-01T21:40:53.025Z,99.90
2022-08-01T21:43:23.606Z,99.90
2022-08-01T21:45:57.684Z,99.90
2022-08-01T21:48:27.116Z,99.90
2022-08-01T21:50:59.585Z,99.90
2022-08-01T21:53:38.430Z,99.90
2022-08-01T21:56:31.739Z,99.90
2022-08-01T21:59:13.227Z,99.90
2022-08-01T22:01:59.839Z,99.90
2022-08-01T22:07:11.288Z,99.90
2022-08-01T22:09:45.366Z,99.90
2022-08-01T22:12:17.910Z,99.90
2022-08-01T22:14:51.004Z,99.90
2022-08-01T22:17:22.606Z,99.90
2022-08-01T22:19:53.947Z,99.90
2022-08-01T22:22:45.293Z,99.90
2022-08-01T22:25:12.430Z,99.90
2022-08-01T22:28:03.011Z,99.90
2022-08-01T22:30:31.171Z,99.90
2022-08-01T22:33:15.308Z,99.90
2022-08-01T22:35:45.467Z,99.90
2022-08-01T22:38:14.647Z,99.90
2022-08-01T22:40:51.001Z,99.90
2022-08-01T22:43:52.114Z,99.90
2022-08-01T22:46:39.231Z,99.90
2022-08-01T22:49:36.374Z,99.90
2022-08-01T22:52:13.377Z,99.90
2022-08-01T22:54:43.915Z,99.90
2022-08-01T22:57:29.432Z,99.90
2022-08-01T23:45:07.245Z,99.90
2022-08-01T23:50:01.142Z,99.90
2022-08-01T23:55:10.154Z,99.90
2022-08-01T23:57:41.884Z,99.90
