createdAt,value
2022-08-07T00:02:36.255Z,65.38
2022-08-07T00:05:03.984Z,65.78
2022-08-07T00:07:40.937Z,65.83
2022-08-07T00:10:26.099Z,67.12
2022-08-07T00:13:00.503Z,67.14
2022-08-07T00:15:38.395Z,66.21
2022-08-07T00:18:19.676Z,65.90
2022-08-07T00:20:52.945Z,66.32
2022-08-07T00:23:22.270Z,66.04
2022-08-07T00:25:58.210Z,66.86
2022-08-07T00:28:31.635Z,67.20
2022-08-07T00:31:04.560Z,67.65
2022-08-07T00:33:35.564Z,68.09
2022-08-07T00:36:04.416Z,68.43
2022-08-07T00:38:34.871Z,69.51
2022-08-07T00:41:05.608Z,69.57
2022-08-07T00:44:00.598Z,69.31
2022-08-07T00:46:26.213Z,67.71
2022-08-07T00:48:54.101Z,67.38
2022-08-07T00:51:22.462Z,67.45
2022-08-07T00:54:14.942Z,68.15
2022-08-07T00:56:49.605Z,68.84
2022-08-07T00:59:20.327Z,68.07
2022-08-07T01:02:03.374Z,67.93
2022-08-07T01:04:37.463Z,68.40
2022-08-07T01:07:11.784Z,68.70
2022-08-07T01:10:06.398Z,69.02
2022-08-07T01:12:31.583Z,69.22
2022-08-07T01:15:03.987Z,69.06
2022-08-07T01:17:33.510Z,69.06
2022-08-07T01:20:06.551Z,68.54
2022-08-07T01:22:47.058Z,68.52
2022-08-07T01:25:54.445Z,68.98
2022-08-07T01:28:15.336Z,69.06
2022-08-07T01:30:43.806Z,70.10
2022-08-07T01:33:14.078Z,70.37
2022-08-07T01:35:53.266Z,69.79
2022-08-07T01:38:29.217Z,69.12
2022-08-07T01:41:05.423Z,69.48
2022-08-07T01:43:38.496Z,70.16
2022-08-07T01:46:12.250Z,70.87
2022-08-07T01:48:46.692Z,71.23
2022-08-07T01:52:02.259Z,71.23
2022-08-07T01:54:37.082Z,71.44
2022-08-07T01:57:08.411Z,71.47
2022-08-07T01:59:43.969Z,71.17
2022-08-07T02:02:32.834Z,71.32
2022-08-07T02:05:07.854Z,70.54
2022-08-07T02:07:51.315Z,70.71
2022-08-07T02:10:33.358Z,70.62
2022-08-07T02:13:03.950Z,70.02
2022-08-07T02:15:42.931Z,70.64
2022-08-07T02:18:11.881Z,70.01
2022-08-07T02:20:41.038Z,69.50
2022-08-07T02:23:11.661Z,69.55
2022-08-07T02:26:26.742Z,69.63
2022-08-07T02:28:32.302Z,69.59
2022-08-07T02:31:10.128Z,69.93
2022-08-07T02:34:03.190Z,69.69
2022-08-07T02:36:35.040Z,70.00
2022-08-07T02:39:16.985Z,70.07
2022-08-07T02:42:00.904Z,70.11
2022-08-07T02:44:34.648Z,69.94
2022-08-07T02:47:05.450Z,69.42
2022-08-07T02:49:56.507Z,69.06
2022-08-07T02:52:30.934Z,69.06
2022-08-07T02:55:04.506Z,69.49
2022-08-07T02:57:46.730Z,70.08
2022-08-07T03:00:16.664Z,69.42
2022-08-07T03:02:55.102Z,69.08
2022-08-07T03:05:25.728Z,68.80
2022-08-07T03:08:05.001Z,69.46
2022-08-07T03:10:40.972Z,69.72
2022-08-07T03:13:19.365Z,69.68
2022-08-07T03:15:56.500Z,70.38
2022-08-07T03:18:34.593Z,69.93
2022-08-07T03:21:08.213Z,69.82
2022-08-07T03:24:17.805Z,68.87
2022-08-07T03:26:31.342Z,69.52
2022-08-07T03:29:03.986Z,69.84
2022-08-07T03:31:43.200Z,70.36
2022-08-07T03:34:18.506Z,70.84
2022-08-07T03:36:52.811Z,70.44
2022-08-07T03:39:45.991Z,70.76
2022-08-07T03:42:10.614Z,70.96
2022-08-07T03:44:40.784Z,70.28
2022-08-07T03:47:13.188Z,69.61
2022-08-07T03:49:52.008Z,70.28
2022-08-07T03:52:26.440Z,71.13
2022-08-07T03:55:06.100Z,70.95
2022-08-07T03:58:35.450Z,70.88
2022-08-07T04:00:29.127Z,71.05
2022-08-07T04:02:59.374Z,70.92
2022-08-07T04:05:40.914Z,70.94
2022-08-07T04:08:21.008Z,70.58
2022-08-07T04:10:54.726Z,70.82
2022-08-07T04:14:10.510Z,70.72
2022-08-07T04:16:32.312Z,70.56
2022-08-07T04:19:14.865Z,71.22
2022-08-07T04:21:59.526Z,71.01
2022-08-07T04:24:39.127Z,70.67
2022-08-07T04:27:20.193Z,70.40
2022-08-07T04:30:01.197Z,70.34
2022-08-07T04:32:38.066Z,70.37
2022-08-07T04:35:13.974Z,70.46
2022-08-07T04:38:03.106Z,69.95
2022-08-07T04:40:32.922Z,70.35
2022-08-07T04:43:03.265Z,70.01
2022-08-07T04:45:52.086Z,69.51
2022-08-07T04:48:44.626Z,69.26
2022-08-07T04:51:27.112Z,68.43
2022-08-07T04:54:06.283Z,68.34
2022-08-07T04:58:15.666Z,68.05
2022-08-07T05:00:11.650Z,67.65
2022-08-07T05:02:26.478Z,67.67
2022-08-07T05:05:00.538Z,66.86
2022-08-07T05:07:36.918Z,66.19
2022-08-07T05:10:11.129Z,65.80
2022-08-07T05:12:51.328Z,64.88
2022-08-07T05:15:26.595Z,64.38
2022-08-07T05:18:06.203Z,63.52
2022-08-07T05:20:42.872Z,62.17
2022-08-07T05:23:16.134Z,62.82
2022-08-07T05:26:11.884Z,62.55
2022-08-07T05:28:36.828Z,61.41
2022-08-07T05:31:11.613Z,61.04
2022-08-07T05:33:51.359Z,60.59
2022-08-07T05:36:35.354Z,59.77
2022-08-07T05:40:05.040Z,59.35
2022-08-07T05:42:01.895Z,58.42
2022-08-07T05:44:35.603Z,57.94
2022-08-07T05:47:18.263Z,57.96
2022-08-07T05:49:49.686Z,57.46
2022-08-07T05:52:29.838Z,57.85
2022-08-07T05:55:10.414Z,56.79
2022-08-07T05:57:42.858Z,56.96
2022-08-07T06:00:16.047Z,56.58
2022-08-07T06:02:52.148Z,56.76
2022-08-07T06:05:25.865Z,55.82
2022-08-07T06:08:29.275Z,55.59
2022-08-07T06:10:51.278Z,54.95
2022-08-07T06:14:10.489Z,54.84
2022-08-07T06:16:13.399Z,54.55
2022-08-07T06:18:43.341Z,54.37
2022-08-07T06:22:16.874Z,53.98
2022-08-07T06:24:37.673Z,53.39
2022-08-07T06:27:00.101Z,52.65
2022-08-07T06:29:33.915Z,52.76
2022-08-07T06:32:02.369Z,52.90
2022-08-07T06:34:33.312Z,51.92
2022-08-07T06:37:02.581Z,51.22
2022-08-07T06:40:17.638Z,50.42
2022-08-07T06:42:34.923Z,50.51
2022-08-07T06:45:18.322Z,49.87
2022-08-07T06:47:58.539Z,49.67
2022-08-07T06:50:33.274Z,49.22
2022-08-07T06:53:04.624Z,48.12
2022-08-07T06:55:53.934Z,48.71
2022-08-07T06:58:27.673Z,46.74
2022-08-07T07:01:03.771Z,46.11
2022-08-07T07:03:47.523Z,45.46
2022-08-07T07:06:23.740Z,44.79
2022-08-07T07:08:54.484Z,44.20
2022-08-07T07:12:08.497Z,44.26
2022-08-07T07:14:14.097Z,44.10
2022-08-07T07:16:49.976Z,44.89
2022-08-07T07:19:56.480Z,44.03
2022-08-07T07:22:34.451Z,44.34
2022-08-07T07:25:13.962Z,44.33
2022-08-07T07:27:56.321Z,43.46
2022-08-07T07:30:38.330Z,42.64
2022-08-07T07:33:11.370Z,41.95
2022-08-07T07:35:44.060Z,41.60
2022-08-07T07:38:30.087Z,40.85
2022-08-07T07:41:02.332Z,40.44
2022-08-07T07:44:14.297Z,40.52
2022-08-07T07:46:37.174Z,40.13
2022-08-07T07:50:36.254Z,40.31
2022-08-07T07:52:02.524Z,38.26
2022-08-07T07:54:33.167Z,38.07
2022-08-07T07:57:04.544Z,36.67
2022-08-07T07:59:52.848Z,36.58
2022-08-07T08:02:33.980Z,36.22
2022-08-07T08:05:04.787Z,36.40
2022-08-07T08:07:35.962Z,37.14
2022-08-07T08:10:14.787Z,37.13
2022-08-07T08:13:00.658Z,36.30
2022-08-07T08:15:57.439Z,35.74
2022-08-07T08:18:24.766Z,35.67
2022-08-07T08:20:54.057Z,34.05
2022-08-07T08:23:39.955Z,33.63
2022-08-07T08:26:23.345Z,33.22
2022-08-07T08:28:53.707Z,33.32
2022-08-07T08:31:59.241Z,32.96
2022-08-07T08:34:26.755Z,34.05
2022-08-07T08:36:58.024Z,31.98
2022-08-07T08:39:39.824Z,32.48
2022-08-07T08:42:21.346Z,31.40
2022-08-07T08:45:04.824Z,31.75
2022-08-07T08:47:52.099Z,30.96
2022-08-07T08:50:35.324Z,32.42
2022-08-07T08:53:14.416Z,31.16
2022-08-07T08:55:54.585Z,31.23
2022-08-07T08:58:36.169Z,31.37
2022-08-07T09:01:15.101Z,29.46
2022-08-07T09:03:55.225Z,30.95
2022-08-07T09:06:34.508Z,31.77
2022-08-07T09:09:09.715Z,30.16
2022-08-07T09:12:02.763Z,31.30
2022-08-07T09:14:58.590Z,32.24
2022-08-07T09:17:59.360Z,31.42
2022-08-07T09:20:35.921Z,30.69
2022-08-07T09:24:32.557Z,30.81
2022-08-07T09:26:12.595Z,30.05
2022-08-07T09:30:01.981Z,30.35
2022-08-07T09:31:49.168Z,30.00
2022-08-07T09:34:26.229Z,28.35
2022-08-07T09:37:02.367Z,30.17
2022-08-07T09:39:54.755Z,30.91
2022-08-07T09:42:45.483Z,29.15
2022-08-07T09:47:37.226Z,29.33
2022-08-07T09:48:14.550Z,28.48
2022-08-07T09:51:01.811Z,27.80
2022-08-07T09:53:41.310Z,28.33
2022-08-07T09:56:44.048Z,29.50
2022-08-07T09:59:44.573Z,30.44
2022-08-07T10:02:55.776Z,28.10
2022-08-07T10:05:58.924Z,28.25
2022-08-07T10:08:43.944Z,26.75
2022-08-07T10:11:59.527Z,26.38
2022-08-07T10:14:11.363Z,25.99
2022-08-07T10:17:16.595Z,27.56
2022-08-07T10:19:52.464Z,26.19
2022-08-07T10:22:37.673Z,26.61
2022-08-07T10:25:20.799Z,27.09
2022-08-07T10:28:03.597Z,25.11
2022-08-07T10:30:37.728Z,25.38
2022-08-07T10:33:19.246Z,25.84
2022-08-07T10:36:19.166Z,26.97
2022-08-07T10:39:02.238Z,25.89
2022-08-07T10:41:51.502Z,25.69
2022-08-07T10:44:38.260Z,26.70
2022-08-07T10:47:14.709Z,24.66
2022-08-07T10:49:51.011Z,24.38
2022-08-07T10:52:31.820Z,24.59
2022-08-07T10:55:32.475Z,25.56
2022-08-07T10:58:06.981Z,23.93
2022-08-07T11:00:50.469Z,25.06
2022-08-07T11:03:37.270Z,23.01
2022-08-07T11:06:18.284Z,24.17
2022-08-07T11:08:51.775Z,23.56
2022-08-07T11:11:24.543Z,24.62
2022-08-07T11:14:44.973Z,22.79
2022-08-07T11:16:55.665Z,20.98
2022-08-07T11:19:32.488Z,20.15
2022-08-07T11:22:18.827Z,19.76
2022-08-07T11:25:07.229Z,20.12
2022-08-07T11:28:02.074Z,24.97
2022-08-07T11:30:42.307Z,24.41
2022-08-07T11:33:17.040Z,20.83
2022-08-07T11:35:59.608Z,20.38
2022-08-07T11:38:31.873Z,18.38
2022-08-07T11:41:03.724Z,20.48
2022-08-07T11:43:54.603Z,19.57
2022-08-07T11:46:38.085Z,20.22
2022-08-07T11:49:50.750Z,20.74
2022-08-07T11:52:29.003Z,18.60
2022-08-07T11:55:18.554Z,19.34
2022-08-07T11:58:04.617Z,20.55
2022-08-07T12:01:02.621Z,21.17
2022-08-07T12:03:52.308Z,18.62
2022-08-07T12:06:37.211Z,18.45
2022-08-07T12:09:16.646Z,17.41
2022-08-07T12:12:09.414Z,16.25
2022-08-07T12:14:45.583Z,17.29
2022-08-07T12:17:26.038Z,18.03
2022-08-07T12:20:14.014Z,16.69
2022-08-07T12:22:58.884Z,18.20
2022-08-07T12:26:02.797Z,17.11
2022-08-07T12:28:44.873Z,19.02
2022-08-07T12:31:22.305Z,18.70
2022-08-07T12:34:00.603Z,21.26
2022-08-07T12:36:33.489Z,18.52
2022-08-07T12:39:09.511Z,17.23
2022-08-07T12:41:53.483Z,17.38
2022-08-07T12:44:21.898Z,18.87
2022-08-07T12:47:06.441Z,18.56
2022-08-07T12:49:51.060Z,18.20
2022-08-07T12:52:33.909Z,17.97
2022-08-07T12:55:09.476Z,17.53
2022-08-07T12:58:01.414Z,17.33
2022-08-07T13:00:34.637Z,16.77
2022-08-07T13:03:22.881Z,15.40
2022-08-07T13:06:21.717Z,20.46
2022-08-07T13:09:01.533Z,16.93
2022-08-07T13:12:03.532Z,16.89
2022-08-07T13:14:51.468Z,17.44
2022-08-07T13:17:39.982Z,17.72
2022-08-07T13:20:16.958Z,18.22
2022-08-07T13:22:53.576Z,16.04
2022-08-07T13:25:29.842Z,15.89
2022-08-07T13:28:13.052Z,15.03
2022-08-07T13:30:52.188Z,16.82
2022-08-07T13:34:31.998Z,17.42
2022-08-07T13:36:25.695Z,15.01
2022-08-07T13:39:02.561Z,15.61
2022-08-07T13:41:42.237Z,18.45
2022-08-07T13:44:11.366Z,15.33
2022-08-07T13:46:49.522Z,14.89
2022-08-07T13:50:35.896Z,18.08
2022-08-07T13:52:32.583Z,16.69
2022-08-07T13:54:57.792Z,15.43
2022-08-07T13:57:38.102Z,13.79
2022-08-07T14:00:13.424Z,16.92
2022-08-07T14:02:57.323Z,15.30
2022-08-07T14:05:29.077Z,15.60
2022-08-07T14:08:08.702Z,15.71
2022-08-07T14:10:41.930Z,14.99
2022-08-07T14:13:16.503Z,16.27
2022-08-07T14:15:50.745Z,13.53
2022-08-07T14:18:28.852Z,15.09
2022-08-07T14:21:08.151Z,15.20
2022-08-07T14:24:00.452Z,15.16
2022-08-07T14:26:33.570Z,13.33
2022-08-07T14:30:03.056Z,14.31
2022-08-07T14:31:57.956Z,12.34
2022-08-07T14:34:30.515Z,12.81
2022-08-07T14:37:01.780Z,12.65
2022-08-07T14:40:16.725Z,15.43
2022-08-07T14:42:24.981Z,13.83
2022-08-07T14:44:59.917Z,12.24
2022-08-07T14:47:45.974Z,12.43
2022-08-07T14:50:19.126Z,14.63
2022-08-07T14:52:51.524Z,14.38
2022-08-07T14:55:21.578Z,14.62
2022-08-07T14:57:54.817Z,15.95
2022-08-07T15:00:31.216Z,13.99
2022-08-07T15:05:54.799Z,15.18
2022-08-07T15:08:34.287Z,17.27
2022-08-07T15:11:05.545Z,14.56
2022-08-07T15:13:35.869Z,13.88
2022-08-07T15:16:11.149Z,14.42
2022-08-07T15:18:45.264Z,14.85
2022-08-07T15:25:14.409Z,13.34
2022-08-07T15:26:58.553Z,14.26
2022-08-07T15:30:09.087Z,15.68
2022-08-07T15:32:39.768Z,15.16
2022-08-07T15:35:14.529Z,14.34
2022-08-07T15:38:04.694Z,14.98
2022-08-07T15:40:39.081Z,15.16
2022-08-07T15:49:15.311Z,15.56
2022-08-07T15:54:27.583Z,13.59
2022-08-07T15:56:59.190Z,14.39
2022-08-07T15:59:39.205Z,14.20
2022-08-07T16:02:08.856Z,14.50
2022-08-07T16:04:39.110Z,12.94
2022-08-07T16:08:30.356Z,13.43
2022-08-07T16:10:10.596Z,13.94
2022-08-07T16:13:01.142Z,13.28
2022-08-07T16:15:57.964Z,15.11
2022-08-07T16:18:50.419Z,14.97
2022-08-07T16:22:02.184Z,15.28
2022-08-07T16:24:33.723Z,14.99
2022-08-07T16:27:18.405Z,16.16
2022-08-07T16:30:30.533Z,16.68
2022-08-07T16:33:00.604Z,16.24
2022-08-07T16:35:58.370Z,16.40
2022-08-07T16:39:00.510Z,16.27
2022-08-07T16:41:48.772Z,18.21
2022-08-07T16:44:57.224Z,16.71
2022-08-07T16:47:51.602Z,16.18
2022-08-07T16:50:52.664Z,16.02
2022-08-07T16:54:06.463Z,17.90
2022-08-07T16:56:53.178Z,18.50
2022-08-07T16:59:45.824Z,16.99
2022-08-07T17:02:51.371Z,17.04
2022-08-07T17:06:19.379Z,18.19
2022-08-07T17:08:20.830Z,16.91
2022-08-07T17:10:57.736Z,18.04
2022-08-07T17:14:18.277Z,17.76
2022-08-07T17:16:43.803Z,17.58
2022-08-07T17:19:19.267Z,17.47
2022-08-07T17:22:10.619Z,17.20
2022-08-07T17:24:52.135Z,18.33
2022-08-07T17:27:32.559Z,18.11
2022-08-07T17:30:14.460Z,18.95
2022-08-07T17:33:03.400Z,19.39
2022-08-07T17:35:55.038Z,19.87
2022-08-07T17:38:33.376Z,20.09
2022-08-07T17:42:01.662Z,20.87
2022-08-07T17:44:03.009Z,21.00
2022-08-07T17:46:41.160Z,21.06
2022-08-07T17:49:14.659Z,21.47
2022-08-07T17:52:00.493Z,22.88
2022-08-07T17:54:54.004Z,22.25
2022-08-07T17:57:56.076Z,22.86
2022-08-07T18:00:33.180Z,24.45
2022-08-07T18:03:10.456Z,24.33
2022-08-07T18:06:03.208Z,25.05
2022-08-07T18:09:00.553Z,25.11
2022-08-07T18:12:17.489Z,26.66
2022-08-07T18:14:27.375Z,25.55
2022-08-07T18:16:59.866Z,26.29
2022-08-07T18:21:02.780Z,25.91
2022-08-07T18:22:30.095Z,26.16
2022-08-07T18:25:19.137Z,26.06
2022-08-07T18:28:10.334Z,27.32
2022-08-07T18:31:00.463Z,26.76
2022-08-07T18:33:58.825Z,27.44
2022-08-07T18:36:37.567Z,28.10
2022-08-07T18:40:05.825Z,28.11
2022-08-07T18:42:12.753Z,29.16
2022-08-07T18:47:49.070Z,29.33
2022-08-07T18:50:45.371Z,29.77
2022-08-07T18:53:17.607Z,30.08
2022-08-07T18:55:57.663Z,29.73
2022-08-07T18:58:39.353Z,30.21
2022-08-07T19:02:19.499Z,29.97
2022-08-07T19:04:19.687Z,30.67
2022-08-07T19:07:04.329Z,31.07
2022-08-07T19:09:55.681Z,31.25
2022-08-07T19:12:33.046Z,31.45
2022-08-07T19:16:02.612Z,31.22
2022-08-07T19:18:16.127Z,31.69
2022-08-07T19:21:09.898Z,32.32
2022-08-07T19:23:59.425Z,32.59
2022-08-07T19:26:55.467Z,32.81
2022-08-07T19:31:05.372Z,32.94
2022-08-07T19:32:26.081Z,33.48
2022-08-07T19:35:01.459Z,33.62
2022-08-07T19:37:56.300Z,33.80
2022-08-07T19:40:31.516Z,34.05
2022-08-07T19:43:02.667Z,33.87
2022-08-07T19:46:07.171Z,34.47
2022-08-07T19:48:24.845Z,35.01
2022-08-07T19:50:54.470Z,35.35
2022-08-07T19:54:29.579Z,35.41
2022-08-07T19:57:51.156Z,35.47
2022-08-07T19:59:15.433Z,36.42
2022-08-07T20:01:56.988Z,37.03
2022-08-07T20:04:31.808Z,37.45
2022-08-07T20:07:08.872Z,37.52
2022-08-07T20:10:35.583Z,37.37
2022-08-07T20:12:36.152Z,37.88
2022-08-07T20:15:05.293Z,38.07
2022-08-07T20:17:44.644Z,37.62
2022-08-07T20:20:29.895Z,37.66
2022-08-07T20:23:23.328Z,37.95
2022-08-07T20:25:53.213Z,39.25
2022-08-07T20:28:29.185Z,39.71
2022-08-07T20:30:58.574Z,39.07
2022-08-07T20:33:38.307Z,39.57
2022-08-07T20:36:08.745Z,40.13
2022-08-07T20:38:59.927Z,40.63
2022-08-07T20:41:27.750Z,40.25
2022-08-07T20:44:04.019Z,39.90
2022-08-07T20:46:42.871Z,40.34
2022-08-07T20:49:59.477Z,40.57
2022-08-07T20:52:01.390Z,40.29
2022-08-07T20:54:31.986Z,40.67
2022-08-07T20:57:03.703Z,40.93
2022-08-07T21:00:08.065Z,41.47
2022-08-07T21:02:41.953Z,41.58
2022-08-07T21:05:43.075Z,41.86
2022-08-07T21:08:14.662Z,41.87
2022-08-07T21:10:44.370Z,42.49
2022-08-07T21:13:17.195Z,42.88
2022-08-07T21:16:00.530Z,42.59
2022-08-07T21:18:34.242Z,43.89
2022-08-07T21:21:03.946Z,44.41
2022-08-07T21:23:49.439Z,44.03
2022-08-07T21:26:34.690Z,43.74
2022-08-07T21:29:12.797Z,44.58
2022-08-07T21:32:42.787Z,45.08
2022-08-07T21:34:46.324Z,44.44
2022-08-07T21:37:21.825Z,44.14
2022-08-07T21:39:56.544Z,45.61
2022-08-07T21:42:46.157Z,45.23
2022-08-07T21:46:10.901Z,45.26
2022-08-07T21:48:28.035Z,45.10
2022-08-07T21:51:00.635Z,45.87
2022-08-07T21:53:37.051Z,46.15
2022-08-07T21:56:39.834Z,47.78
2022-08-07T21:59:10.953Z,46.89
2022-08-07T22:02:11.130Z,47.90
2022-08-07T22:04:51.168Z,48.40
2022-08-07T22:07:31.399Z,48.41
2022-08-07T22:10:04.793Z,48.12
2022-08-07T22:12:38.663Z,48.09
2022-08-07T22:16:38.450Z,48.32
2022-08-07T22:18:04.492Z,49.06
2022-08-07T22:20:41.482Z,49.95
2022-08-07T22:23:21.563Z,51.55
2022-08-07T22:26:02.702Z,51.82
2022-08-07T22:28:38.732Z,51.73
2022-08-07T22:31:45.503Z,50.68
2022-08-07T22:34:07.430Z,50.56
2022-08-07T22:36:46.446Z,51.16
2022-08-07T22:39:23.444Z,51.42
2022-08-07T22:42:03.598Z,52.24
2022-08-07T22:44:58.202Z,52.93
2022-08-07T22:47:49.311Z,53.00
2022-08-07T22:50:45.057Z,53.20
2022-08-07T22:54:07.559Z,53.29
2022-08-07T22:56:33.473Z,52.82
2022-08-07T22:59:23.901Z,52.96
2022-08-07T23:02:02.712Z,53.51
2022-08-07T23:04:56.978Z,53.80
2022-08-07T23:07:49.099Z,53.46
2022-08-07T23:10:37.727Z,53.67
2022-08-07T23:13:29.080Z,54.51
2022-08-07T23:16:07.249Z,55.32
2022-08-07T23:19:14.032Z,56.09
2022-08-07T23:21:47.413Z,56.15
2022-08-07T23:24:35.012Z,54.96
2022-08-07T23:27:34.013Z,54.84
2022-08-07T23:30:39.172Z,54.65
2022-08-07T23:34:34.106Z,54.99
2022-08-07T23:36:29.023Z,55.30
2022-08-07T23:39:05.543Z,55.59
2022-08-07T23:41:47.406Z,55.84
2022-08-07T23:44:52.269Z,57.36
2022-08-07T23:47:52.811Z,57.44
2022-08-07T23:50:34.813Z,56.41
2022-08-07T23:53:19.147Z,57.50
2022-08-07T23:55:55.786Z,58.97
2022-08-07T23:58:29.607Z,57.56
