createdAt,value
2023-03-04T00:00:43.944Z,-0.39
2023-03-04T00:03:15.659Z,-0.49
2023-03-04T00:05:44.531Z,-0.62
2023-03-04T00:08:13.448Z,-0.63
2023-03-04T00:10:42.417Z,-0.58
2023-03-04T00:13:11.284Z,-0.45
2023-03-04T00:15:40.016Z,-0.25
2023-03-04T00:18:08.715Z,-0.09
2023-03-04T00:20:37.459Z,0.10
2023-03-04T00:23:06.259Z,0.19
2023-03-04T00:25:35.062Z,0.32
2023-03-04T00:28:03.883Z,0.44
2023-03-04T00:30:33.715Z,0.57
2023-03-04T00:33:02.528Z,0.80
2023-03-04T00:35:31.374Z,0.86
2023-03-04T00:38:00.218Z,0.98
2023-03-04T00:40:29.424Z,1.08
2023-03-04T00:42:58.424Z,1.17
2023-03-04T00:45:27.178Z,1.27
2023-03-04T00:47:55.960Z,1.48
2023-03-04T00:50:24.896Z,1.61
2023-03-04T00:52:53.819Z,1.74
2023-03-04T00:55:22.672Z,1.86
2023-03-04T00:57:52.418Z,1.96
2023-03-04T01:00:22.288Z,2.01
2023-03-04T01:02:53.805Z,2.07
2023-03-04T01:05:23.354Z,2.17
2023-03-04T01:07:52.285Z,2.32
2023-03-04T01:10:22.367Z,2.51
2023-03-04T01:12:51.106Z,2.80
2023-03-04T01:15:19.931Z,3.14
2023-03-04T01:17:49.409Z,3.44
2023-03-04T01:20:18.256Z,3.83
2023-03-04T01:22:47.135Z,4.03
2023-03-04T01:25:16.699Z,4.20
2023-03-04T01:27:45.594Z,4.40
2023-03-04T01:30:14.501Z,4.57
2023-03-04T01:32:43.336Z,4.70
2023-03-04T01:35:12.043Z,4.79
2023-03-04T01:37:41.064Z,4.94
2023-03-04T01:40:11.382Z,5.07
2023-03-04T01:42:41.576Z,5.16
2023-03-04T01:45:16.381Z,5.28
2023-03-04T01:47:49.713Z,5.41
2023-03-04T01:50:23.562Z,5.55
2023-03-04T01:52:52.448Z,5.59
2023-03-04T01:55:23.742Z,5.65
2023-03-04T01:57:53.482Z,5.64
2023-03-04T02:00:33.946Z,5.64
2023-03-04T02:03:15.927Z,5.68
2023-03-04T02:05:49.182Z,5.73
2023-03-04T02:08:21.562Z,5.72
2023-03-04T02:10:51.880Z,5.69
2023-03-04T02:13:40.555Z,5.69
2023-03-04T02:16:09.478Z,5.57
2023-03-04T02:18:38.303Z,5.44
2023-03-04T02:21:13.278Z,5.42
2023-03-04T02:24:04.383Z,5.41
2023-03-04T02:26:35.802Z,5.35
2023-03-04T02:29:05.238Z,5.27
2023-03-04T02:31:40.741Z,5.32
2023-03-04T02:34:13.874Z,5.32
2023-03-04T02:36:44.055Z,5.30
2023-03-04T02:39:36.587Z,5.28
2023-03-04T02:42:05.927Z,5.22
2023-03-04T02:44:39.332Z,5.17
2023-03-04T02:47:10.209Z,5.06
2023-03-04T02:49:41.210Z,5.01
2023-03-04T02:52:21.868Z,4.96
2023-03-04T02:54:50.628Z,4.91
2023-03-04T02:57:19.926Z,4.84
2023-03-04T02:59:53.576Z,4.82
2023-03-04T03:02:27.759Z,4.76
2023-03-04T03:04:57.085Z,4.70
2023-03-04T03:07:27.857Z,4.70
2023-03-04T03:09:56.512Z,4.82
2023-03-04T03:12:25.295Z,5.32
2023-03-04T03:14:54.037Z,5.88
2023-03-04T03:17:24.242Z,5.82
2023-03-04T03:19:52.956Z,5.35
2023-03-04T03:22:21.859Z,4.98
2023-03-04T03:24:50.586Z,4.78
2023-03-04T03:27:19.310Z,4.60
2023-03-04T03:29:48.080Z,4.45
2023-03-04T03:32:16.983Z,4.43
2023-03-04T03:34:45.815Z,4.35
2023-03-04T03:37:14.863Z,4.18
2023-03-04T03:39:43.688Z,4.00
2023-03-04T03:42:12.460Z,3.79
2023-03-04T03:44:41.350Z,3.72
2023-03-04T03:47:10.191Z,3.54
2023-03-04T03:49:38.880Z,3.36
2023-03-04T03:52:08.954Z,3.28
2023-03-04T03:54:37.669Z,3.59
2023-03-04T03:57:06.814Z,4.13
2023-03-04T03:59:35.553Z,5.08
2023-03-04T04:02:05.248Z,5.82
2023-03-04T04:04:34.388Z,5.78
2023-03-04T04:07:03.256Z,5.36
2023-03-04T04:09:32.107Z,4.96
2023-03-04T04:12:00.832Z,4.61
2023-03-04T04:14:29.558Z,4.70
2023-03-04T04:16:58.379Z,4.79
2023-03-04T04:19:27.499Z,4.57
2023-03-04T04:21:56.346Z,4.37
2023-03-04T04:24:25.154Z,4.51
2023-03-04T04:27:10.027Z,6.02
2023-03-04T04:29:41.608Z,7.24
2023-03-04T04:32:14.105Z,6.94
2023-03-04T04:34:42.882Z,6.20
2023-03-04T04:37:16.482Z,6.55
2023-03-04T04:39:46.855Z,6.79
2023-03-04T04:42:15.755Z,6.76
2023-03-04T04:44:44.953Z,6.30
2023-03-04T04:47:14.034Z,7.05
2023-03-04T04:49:42.906Z,8.73
2023-03-04T04:52:12.582Z,9.05
2023-03-04T04:54:41.964Z,9.88
2023-03-04T04:57:10.850Z,11.30
2023-03-04T04:59:39.643Z,11.08
2023-03-04T05:02:09.450Z,9.60
2023-03-04T05:04:41.129Z,8.22
2023-03-04T05:07:10.170Z,6.90
2023-03-04T05:09:43.668Z,5.83
2023-03-04T05:12:12.755Z,5.80
2023-03-04T05:14:41.492Z,6.01
2023-03-04T05:17:10.179Z,6.18
2023-03-04T05:19:40.206Z,7.44
2023-03-04T05:22:09.379Z,7.41
2023-03-04T05:24:38.417Z,6.34
2023-03-04T05:27:07.160Z,5.33
2023-03-04T05:29:35.898Z,5.12
2023-03-04T05:32:04.847Z,6.64
2023-03-04T05:34:33.780Z,8.78
2023-03-04T05:37:02.664Z,10.04
2023-03-04T05:39:31.414Z,10.08
2023-03-04T05:42:00.152Z,9.01
2023-03-04T05:44:28.886Z,7.88
2023-03-04T05:46:57.696Z,6.71
2023-03-04T05:49:26.517Z,6.52
2023-03-04T05:51:55.263Z,6.56
2023-03-04T05:54:24.023Z,5.74
2023-03-04T05:56:52.849Z,4.93
2023-03-04T05:59:22.463Z,4.43
2023-03-04T06:01:52.319Z,4.11
2023-03-04T06:04:21.219Z,4.19
2023-03-04T06:06:50.064Z,4.35
2023-03-04T06:09:21.620Z,6.04
2023-03-04T06:11:50.483Z,7.64
2023-03-04T06:14:19.346Z,9.63
2023-03-04T06:16:48.067Z,9.37
2023-03-04T06:19:16.898Z,8.01
2023-03-04T06:21:45.932Z,6.95
2023-03-04T06:24:14.716Z,5.93
2023-03-04T06:26:43.574Z,5.32
2023-03-04T06:29:12.558Z,4.89
2023-03-04T06:31:42.540Z,4.98
2023-03-04T06:34:11.365Z,5.05
2023-03-04T06:36:40.428Z,4.98
2023-03-04T06:39:09.639Z,5.05
2023-03-04T06:41:38.769Z,7.05
2023-03-04T06:44:07.959Z,9.14
2023-03-04T06:46:36.949Z,9.15
2023-03-04T06:49:05.845Z,7.28
2023-03-04T06:51:34.886Z,7.05
2023-03-04T06:54:04.344Z,7.92
2023-03-04T06:56:33.202Z,8.97
2023-03-04T06:59:01.979Z,10.73
2023-03-04T07:01:31.419Z,10.45
2023-03-04T07:04:00.617Z,11.01
2023-03-04T07:06:29.766Z,11.31
2023-03-04T07:09:00.616Z,10.38
2023-03-04T07:11:29.425Z,9.21
2023-03-04T07:13:58.170Z,8.46
2023-03-04T07:16:27.653Z,7.80
2023-03-04T07:18:57.752Z,7.70
2023-03-04T07:21:26.734Z,9.51
2023-03-04T07:23:55.743Z,10.87
2023-03-04T07:26:24.480Z,11.45
2023-03-04T07:28:55.223Z,11.15
2023-03-04T07:31:30.469Z,10.07
2023-03-04T07:34:07.379Z,9.22
2023-03-04T07:36:37.897Z,8.38
2023-03-04T07:39:07.756Z,7.89
2023-03-04T07:41:37.895Z,7.49
2023-03-04T07:44:07.966Z,6.21
2023-03-04T07:46:36.894Z,4.93
2023-03-04T07:49:05.770Z,3.92
2023-03-04T07:51:35.558Z,3.55
2023-03-04T07:54:04.415Z,3.45
2023-03-04T07:56:35.064Z,4.53
2023-03-04T07:59:03.988Z,5.20
2023-03-04T08:01:38.570Z,4.61
2023-03-04T08:04:09.116Z,4.13
2023-03-04T08:06:37.966Z,3.49
2023-03-04T08:09:09.480Z,2.76
2023-03-04T08:11:39.182Z,2.31
2023-03-04T08:14:08.261Z,1.95
2023-03-04T08:16:37.074Z,1.75
2023-03-04T08:19:07.434Z,1.53
2023-03-04T08:21:36.651Z,1.30
2023-03-04T08:24:09.151Z,1.24
2023-03-04T08:26:42.532Z,1.18
2023-03-04T08:29:23.599Z,1.24
2023-03-04T08:31:54.880Z,1.85
2023-03-04T08:34:27.213Z,2.99
2023-03-04T08:36:56.686Z,4.71
2023-03-04T08:39:25.383Z,5.32
2023-03-04T08:41:54.076Z,4.57
2023-03-04T08:44:25.776Z,3.72
2023-03-04T08:46:55.409Z,4.32
2023-03-04T08:49:24.205Z,5.27
2023-03-04T08:51:52.913Z,5.59
2023-03-04T08:54:21.793Z,4.55
2023-03-04T08:56:50.692Z,3.43
2023-03-04T08:59:19.524Z,2.53
2023-03-04T09:01:48.664Z,1.89
2023-03-04T09:04:18.084Z,1.49
2023-03-04T09:06:46.895Z,1.16
2023-03-04T09:09:15.763Z,0.86
2023-03-04T09:11:44.543Z,0.58
2023-03-04T09:14:13.334Z,0.37
2023-03-04T09:16:42.128Z,0.38
2023-03-04T09:19:10.950Z,0.42
2023-03-04T09:21:39.747Z,0.33
2023-03-04T09:24:08.705Z,0.23
2023-03-04T09:26:37.701Z,0.09
2023-03-04T09:29:07.151Z,0.16
2023-03-04T09:31:36.208Z,0.06
2023-03-04T09:34:05.026Z,-0.08
2023-03-04T09:36:33.820Z,-0.06
2023-03-04T09:39:04.860Z,-0.03
2023-03-04T09:41:57.141Z,0.06
2023-03-04T09:44:37.453Z,0.01
2023-03-04T09:47:16.282Z,-0.15
2023-03-04T09:49:54.128Z,-0.35
2023-03-04T09:52:39.150Z,-0.31
2023-03-04T09:55:26.203Z,-0.57
2023-03-04T09:58:13.382Z,-0.70
2023-03-04T10:00:46.386Z,-0.75
2023-03-04T10:03:20.979Z,-0.83
2023-03-04T10:06:03.697Z,-0.95
2023-03-04T10:08:52.685Z,-0.99
2023-03-04T10:11:49.468Z,-1.27
2023-03-04T10:14:24.182Z,-1.46
2023-03-04T10:16:59.410Z,-1.68
2023-03-04T10:20:10.190Z,-1.80
2023-03-04T10:22:53.417Z,-1.85
2023-03-04T10:25:32.792Z,-2.00
2023-03-04T10:28:04.660Z,-2.17
2023-03-04T10:31:00.908Z,-2.34
2023-03-04T10:33:32.755Z,-2.53
2023-03-04T10:36:15.534Z,-2.65
2023-03-04T10:38:45.736Z,-2.72
2023-03-04T10:41:23.841Z,-2.79
2023-03-04T10:44:11.907Z,-2.87
2023-03-04T10:46:45.108Z,-2.95
2023-03-04T10:49:20.482Z,-3.14
2023-03-04T10:51:52.538Z,-3.06
2023-03-04T10:54:40.160Z,-3.16
2023-03-04T10:57:17.207Z,-3.21
2023-03-04T10:59:54.068Z,-3.29
2023-03-04T11:02:28.270Z,-3.33
2023-03-04T11:05:22.390Z,-3.45
2023-03-04T11:07:56.589Z,-3.50
2023-03-04T11:10:37.807Z,-3.55
2023-03-04T11:13:12.638Z,-3.65
2023-03-04T11:16:23.848Z,-3.60
2023-03-04T11:18:55.866Z,-3.67
2023-03-04T11:21:29.546Z,-3.75
2023-03-04T11:24:25.715Z,-3.77
2023-03-04T11:27:09.256Z,-3.82
2023-03-04T11:29:52.569Z,-3.79
2023-03-04T11:32:31.882Z,-3.82
2023-03-04T11:35:27.956Z,-3.86
2023-03-04T11:38:06.116Z,-3.94
2023-03-04T11:40:45.350Z,-4.00
2023-03-04T11:43:20.231Z,-4.03
2023-03-04T11:46:20.715Z,-4.02
2023-03-04T11:49:20.183Z,-4.04
2023-03-04T11:52:24.242Z,-4.04
2023-03-04T11:55:29.599Z,-4.10
2023-03-04T11:58:24.947Z,-4.19
2023-03-04T12:01:18.421Z,-4.13
2023-03-04T12:04:19.430Z,-4.13
2023-03-04T12:07:10.260Z,-4.13
2023-03-04T12:10:13.051Z,-4.19
2023-03-04T12:13:42.160Z,-4.17
2023-03-04T12:16:30.685Z,-4.27
2023-03-04T12:19:02.592Z,-4.31
2023-03-04T12:22:09.690Z,-4.37
2023-03-04T12:24:57.228Z,-4.36
2023-03-04T12:27:57.683Z,-4.40
2023-03-04T12:30:39.185Z,-4.52
2023-03-04T12:33:13.973Z,-4.56
2023-03-04T12:35:52.931Z,-4.63
2023-03-04T12:38:51.098Z,-4.65
2023-03-04T12:41:35.279Z,-4.67
2023-03-04T12:44:13.011Z,-4.67
2023-03-04T12:47:07.603Z,-4.66
2023-03-04T12:49:45.573Z,-4.67
2023-03-04T12:52:48.234Z,-4.72
2023-03-04T12:55:19.921Z,-4.81
2023-03-04T12:57:51.106Z,-4.86
2023-03-04T13:00:42.130Z,-4.80
2023-03-04T13:03:43.660Z,-4.78
2023-03-04T13:06:17.855Z,-4.77
2023-03-04T13:09:23.659Z,-4.79
2023-03-04T13:11:55.890Z,-4.83
2023-03-04T13:14:29.200Z,-4.90
2023-03-04T13:17:21.782Z,-5.09
2023-03-04T13:19:57.679Z,-5.09
2023-03-04T13:22:41.550Z,-5.15
2023-03-04T13:25:31.615Z,-5.20
2023-03-04T13:28:12.326Z,-5.26
2023-03-04T13:30:42.693Z,-5.26
2023-03-04T13:33:11.419Z,-5.31
2023-03-04T13:36:00.676Z,-5.36
2023-03-04T13:38:32.881Z,-5.36
2023-03-04T13:41:45.692Z,-5.38
2023-03-04T13:44:34.152Z,-5.47
2023-03-04T13:47:34.898Z,-5.48
2023-03-04T13:50:45.868Z,-5.54
2023-03-04T13:53:39.314Z,-5.57
2023-03-04T13:56:11.420Z,-5.70
2023-03-04T13:58:40.781Z,-5.72
2023-03-04T14:01:28.334Z,-5.72
2023-03-04T14:03:57.506Z,-5.78
2023-03-04T14:06:32.077Z,-5.83
2023-03-04T14:09:00.903Z,-5.85
2023-03-04T14:12:07.883Z,-5.84
2023-03-04T14:15:03.971Z,-5.99
2023-03-04T14:17:38.933Z,-6.10
2023-03-04T14:20:27.790Z,-6.04
2023-03-04T14:22:57.776Z,-6.04
2023-03-04T14:25:29.478Z,-6.13
2023-03-04T14:28:21.381Z,-6.22
2023-03-04T14:30:58.397Z,-6.25
2023-03-04T14:33:31.445Z,-6.33
2023-03-04T14:36:03.538Z,-6.35
2023-03-04T14:38:33.585Z,-6.36
2023-03-04T14:41:11.108Z,-6.41
2023-03-04T14:43:49.363Z,-6.43
2023-03-04T14:46:20.564Z,-6.49
2023-03-04T14:48:54.936Z,-6.54
2023-03-04T14:51:49.354Z,-6.57
2023-03-04T14:54:53.107Z,-6.60
2023-03-04T14:57:26.705Z,-6.63
2023-03-04T14:59:56.402Z,-6.65
2023-03-04T15:02:42.565Z,-6.68
2023-03-04T15:05:25.956Z,-6.70
2023-03-04T15:08:01.633Z,-6.74
2023-03-04T15:10:37.176Z,-6.77
2023-03-04T15:13:09.450Z,-6.77
2023-03-04T15:15:44.829Z,-6.87
2023-03-04T15:18:23.104Z,-6.82
2023-03-04T15:20:56.038Z,-6.85
2023-03-04T15:23:25.351Z,-6.86
2023-03-04T15:25:57.611Z,-6.88
2023-03-04T15:28:29.753Z,-6.87
2023-03-04T15:30:58.512Z,-6.89
2023-03-04T15:33:28.071Z,-6.97
2023-03-04T15:36:02.517Z,-6.96
2023-03-04T15:38:31.380Z,-6.98
2023-03-04T15:41:00.679Z,-6.97
2023-03-04T15:43:29.484Z,-6.93
2023-03-04T15:45:58.157Z,-6.95
2023-03-04T15:48:26.907Z,-6.95
2023-03-04T15:50:58.518Z,-6.97
2023-03-04T15:53:40.206Z,-6.99
2023-03-04T15:56:14.646Z,-6.95
2023-03-04T15:58:44.621Z,-7.08
2023-03-04T16:01:18.366Z,-6.88
2023-03-04T16:03:47.356Z,-6.88
2023-03-04T16:06:19.344Z,-6.88
2023-03-04T16:08:51.924Z,-6.92
2023-03-04T16:11:26.236Z,-6.96
2023-03-04T16:13:55.180Z,-6.97
2023-03-04T16:16:23.924Z,-6.98
2023-03-04T16:18:52.724Z,-7.01
2023-03-04T16:21:23.907Z,-7.04
2023-03-04T16:23:53.285Z,-7.05
2023-03-04T16:26:24.570Z,-7.01
2023-03-04T16:28:54.356Z,-6.99
2023-03-04T16:31:23.939Z,-6.97
2023-03-04T16:33:52.801Z,-6.92
2023-03-04T16:36:27.569Z,-6.85
2023-03-04T16:38:58.079Z,-6.80
2023-03-04T16:41:31.153Z,-6.75
2023-03-04T16:44:01.490Z,-6.68
2023-03-04T16:46:30.721Z,-6.58
2023-03-04T16:49:00.900Z,-6.56
2023-03-04T16:51:31.126Z,-6.50
2023-03-04T16:54:00.746Z,-6.50
2023-03-04T16:56:30.151Z,-6.50
2023-03-04T16:59:00.847Z,-6.42
2023-03-04T17:01:30.552Z,-6.42
2023-03-04T17:03:59.790Z,-6.37
2023-03-04T17:06:28.825Z,-6.30
2023-03-04T17:08:57.607Z,-6.15
2023-03-04T17:11:26.414Z,-6.04
2023-03-04T17:13:55.182Z,-5.99
2023-03-04T17:16:23.991Z,-5.91
2023-03-04T17:18:53.008Z,-5.96
2023-03-04T17:21:25.411Z,-5.81
2023-03-04T17:23:55.474Z,-5.74
2023-03-04T17:26:24.683Z,-5.74
2023-03-04T17:28:56.316Z,-5.66
2023-03-04T17:31:26.102Z,-5.67
2023-03-04T17:33:56.740Z,-5.69
2023-03-04T17:36:27.142Z,-5.71
2023-03-04T17:38:56.014Z,-5.80
2023-03-04T17:41:26.853Z,-5.88
2023-03-04T17:43:57.466Z,-5.99
2023-03-04T17:46:28.769Z,-6.08
2023-03-04T17:49:02.481Z,-6.17
2023-03-04T17:51:36.896Z,-6.19
2023-03-04T17:54:08.946Z,-6.20
2023-03-04T17:56:41.024Z,-6.29
2023-03-04T17:59:14.367Z,-6.38
2023-03-04T18:01:45.795Z,-6.51
2023-03-04T18:04:15.725Z,-6.65
2023-03-04T18:06:44.728Z,-6.76
2023-03-04T18:09:13.624Z,-6.83
2023-03-04T18:11:43.145Z,-6.94
2023-03-04T18:14:13.290Z,-7.03
2023-03-04T18:16:42.313Z,-7.29
2023-03-04T18:19:11.251Z,-7.22
2023-03-04T18:21:40.052Z,-7.38
2023-03-04T18:24:10.241Z,-7.39
2023-03-04T18:26:38.983Z,-7.50
2023-03-04T18:29:07.855Z,-7.49
2023-03-04T18:31:37.338Z,-7.58
2023-03-04T18:34:06.219Z,-7.58
2023-03-04T18:36:35.000Z,-7.69
2023-03-04T18:39:06.106Z,-7.71
2023-03-04T18:41:35.512Z,-7.70
2023-03-04T18:44:05.518Z,-7.67
2023-03-04T18:46:40.703Z,-7.67
2023-03-04T18:49:11.071Z,-7.67
2023-03-04T18:51:39.841Z,-7.66
2023-03-04T18:54:08.938Z,-7.61
2023-03-04T18:56:57.206Z,-7.64
2023-03-04T18:59:37.415Z,-7.70
2023-03-04T19:02:21.154Z,-7.64
2023-03-04T19:04:51.359Z,-7.55
2023-03-04T19:07:20.093Z,-7.53
2023-03-04T19:09:48.804Z,-7.46
2023-03-04T19:12:17.489Z,-7.47
2023-03-04T19:14:46.260Z,-7.44
2023-03-04T19:17:15.176Z,-7.42
2023-03-04T19:19:44.003Z,-7.47
2023-03-04T19:22:13.350Z,-7.47
2023-03-04T19:24:42.068Z,-7.44
2023-03-04T19:27:10.750Z,-7.43
2023-03-04T19:29:39.558Z,-7.47
2023-03-04T19:32:08.321Z,-7.47
2023-03-04T19:34:37.091Z,-7.41
2023-03-04T19:37:06.136Z,-7.41
2023-03-04T19:39:34.951Z,-7.39
2023-03-04T19:42:04.538Z,-7.32
2023-03-04T19:44:33.491Z,-7.23
2023-03-04T19:47:02.552Z,-7.17
2023-03-04T19:49:35.049Z,-7.19
2023-03-04T19:52:03.800Z,-7.26
2023-03-04T19:54:32.884Z,-7.34
2023-03-04T19:57:01.700Z,-7.42
2023-03-04T19:59:30.455Z,-7.52
2023-03-04T20:02:01.981Z,-7.61
2023-03-04T20:04:31.475Z,-7.62
2023-03-04T20:07:00.300Z,-7.70
2023-03-04T20:09:29.048Z,-7.78
2023-03-04T20:11:59.355Z,-7.80
2023-03-04T20:14:28.872Z,-7.78
2023-03-04T20:17:03.060Z,-7.81
2023-03-04T20:19:33.324Z,-7.82
2023-03-04T20:22:03.189Z,-7.88
2023-03-04T20:24:31.941Z,-7.86
2023-03-04T20:27:00.795Z,-7.88
2023-03-04T20:29:29.520Z,-7.84
2023-03-04T20:31:59.028Z,-7.83
2023-03-04T20:34:28.057Z,-7.72
2023-03-04T20:36:58.876Z,-7.67
2023-03-04T20:39:30.042Z,-7.54
2023-03-04T20:41:59.532Z,-7.43
2023-03-04T20:44:28.901Z,-7.37
2023-03-04T20:46:57.732Z,-7.37
2023-03-04T20:49:28.996Z,-7.27
2023-03-04T20:52:03.772Z,-7.30
2023-03-04T20:54:33.680Z,-7.19
2023-03-04T20:57:02.709Z,-7.15
2023-03-04T20:59:31.494Z,-7.08
2023-03-04T21:02:00.902Z,-7.04
2023-03-04T21:04:31.915Z,-7.02
2023-03-04T21:07:05.035Z,-7.10
2023-03-04T21:09:33.935Z,-7.14
2023-03-04T21:12:02.727Z,-7.17
2023-03-04T21:14:32.700Z,-7.22
2023-03-04T21:17:03.763Z,-7.27
2023-03-04T21:19:36.805Z,-7.33
2023-03-04T21:22:05.789Z,-7.35
2023-03-04T21:24:37.103Z,-7.28
2023-03-04T21:27:07.508Z,-7.30
2023-03-04T21:29:36.680Z,-7.33
2023-03-04T21:32:21.123Z,-7.35
2023-03-04T21:34:52.689Z,-7.38
2023-03-04T21:37:22.834Z,-7.47
2023-03-04T21:39:51.692Z,-7.55
2023-03-04T21:42:20.755Z,-7.62
2023-03-04T21:44:50.841Z,-7.67
2023-03-04T21:47:21.833Z,-7.70
2023-03-04T21:49:51.130Z,-7.70
2023-03-04T21:52:21.357Z,-7.78
2023-03-04T21:54:50.434Z,-7.76
2023-03-04T21:57:19.756Z,-7.73
2023-03-04T21:59:48.868Z,-7.79
2023-03-04T22:02:21.253Z,-7.86
2023-03-04T22:04:50.434Z,-7.98
2023-03-04T22:07:19.323Z,-8.01
2023-03-04T22:09:48.134Z,-8.03
2023-03-04T22:12:19.166Z,-8.05
2023-03-04T22:14:48.349Z,-8.06
2023-03-04T22:17:17.384Z,-8.09
2023-03-04T22:19:46.247Z,-8.13
2023-03-04T22:22:18.452Z,-8.15
2023-03-04T22:24:47.202Z,-8.12
2023-03-04T22:27:15.957Z,-8.14
2023-03-04T22:29:44.729Z,-8.06
2023-03-04T22:32:14.743Z,-8.05
2023-03-04T22:34:43.859Z,-8.03
2023-03-04T22:37:12.608Z,-8.00
2023-03-04T22:39:41.874Z,-7.99
2023-03-04T22:42:12.069Z,-7.98
2023-03-04T22:44:40.859Z,-7.96
2023-03-04T22:47:09.694Z,-7.97
2023-03-04T22:49:40.464Z,-8.03
2023-03-04T22:52:09.370Z,-8.04
2023-03-04T22:54:38.074Z,-8.05
2023-03-04T22:57:07.299Z,-8.04
2023-03-04T22:59:36.698Z,-8.02
2023-03-04T23:02:06.410Z,-8.02
2023-03-04T23:04:35.768Z,-8.02
2023-03-04T23:07:04.610Z,-8.05
2023-03-04T23:09:33.394Z,-8.11
2023-03-04T23:12:02.279Z,-8.11
2023-03-04T23:14:31.090Z,-8.10
2023-03-04T23:16:59.929Z,-8.10
2023-03-04T23:19:28.803Z,-8.13
2023-03-04T23:21:57.615Z,-8.13
2023-03-04T23:24:27.242Z,-8.17
2023-03-04T23:26:56.038Z,-8.23
2023-03-04T23:29:24.903Z,-8.21
2023-03-04T23:31:53.642Z,-8.23
2023-03-04T23:34:22.674Z,-8.33
2023-03-04T23:36:51.504Z,-8.30
2023-03-04T23:39:20.554Z,-8.38
2023-03-04T23:41:49.334Z,-8.45
2023-03-04T23:44:18.041Z,-8.47
2023-03-04T23:46:46.752Z,-8.51
2023-03-04T23:49:17.542Z,-8.60
2023-03-04T23:51:46.346Z,-8.61
2023-03-04T23:54:15.714Z,-8.67
2023-03-04T23:56:44.537Z,-8.74
2023-03-04T23:59:13.410Z,-8.76
