createdAt,value
2022-09-04T00:01:24.407Z,99108.46
2022-09-04T00:04:24.269Z,99116.25
2022-09-04T00:07:23.767Z,99119.86
2022-09-04T00:10:19.960Z,99120.16
2022-09-04T00:13:30.465Z,99123.98
2022-09-04T00:16:29.805Z,99122.86
2022-09-04T00:19:32.510Z,99121.70
2022-09-04T00:22:32.453Z,99124.70
2022-09-04T00:25:23.003Z,99115.94
2022-09-04T00:28:22.986Z,99111.83
2022-09-04T00:31:33.028Z,99116.03
2022-09-04T00:34:44.607Z,99127.59
2022-09-04T00:37:37.568Z,99127.38
2022-09-04T00:40:42.840Z,99131.75
2022-09-04T00:43:55.496Z,99134.20
2022-09-04T00:47:05.407Z,99134.47
2022-09-04T00:49:57.705Z,99142.71
2022-09-04T00:53:00.225Z,99145.45
2022-09-04T00:56:06.169Z,99144.38
2022-09-04T00:59:13.367Z,99148.80
2022-09-04T01:02:04.120Z,99141.42
2022-09-04T01:05:00.447Z,99142.58
2022-09-04T01:08:08.007Z,99134.66
2022-09-04T01:11:04.456Z,99144.58
2022-09-04T01:14:08.328Z,99144.87
2022-09-04T01:17:04.829Z,99143.49
2022-09-04T01:20:29.504Z,99137.73
2022-09-04T01:23:40.586Z,99134.17
2022-09-04T01:26:46.344Z,99131.45
2022-09-04T01:29:52.320Z,99138.33
2022-09-04T01:32:57.711Z,99140.55
2022-09-04T01:35:51.280Z,99137.02
2022-09-04T01:38:42.241Z,99134.88
2022-09-04T01:41:38.448Z,99129.94
2022-09-04T01:44:26.017Z,99131.64
2022-09-04T01:47:18.959Z,99135.23
2022-09-04T01:50:14.882Z,99137.70
2022-09-04T01:53:27.912Z,99137.46
2022-09-04T01:56:22.449Z,99132.58
2022-09-04T01:59:27.246Z,99129.01
2022-09-04T02:02:23.522Z,99129.54
2022-09-04T02:05:20.119Z,99122.61
2022-09-04T02:08:16.782Z,99116.22
2022-09-04T02:11:28.084Z,99109.00
2022-09-04T02:14:36.143Z,99117.17
2022-09-04T02:17:30.685Z,99121.52
2022-09-04T02:23:24.543Z,99123.33
2022-09-04T02:26:27.232Z,99126.08
2022-09-04T02:29:28.952Z,99126.86
2022-09-04T02:32:30.008Z,99128.75
2022-09-04T02:35:23.241Z,99127.59
2022-09-04T02:38:38.123Z,99127.84
2022-09-04T02:41:48.249Z,99128.62
2022-09-04T02:44:38.584Z,99127.75
2022-09-04T02:47:31.087Z,99122.25
2022-09-04T02:50:41.841Z,99128.88
2022-09-04T02:53:38.033Z,99125.23
2022-09-04T02:56:44.618Z,99119.38
2022-09-04T03:02:51.584Z,99116.92
2022-09-04T03:06:03.416Z,99115.30
2022-09-04T03:08:57.200Z,99114.72
2022-09-04T03:11:50.777Z,99119.98
2022-09-04T03:14:47.042Z,99118.19
2022-09-04T03:17:39.928Z,99113.27
2022-09-04T03:20:30.195Z,99114.12
2022-09-04T03:23:21.074Z,99109.19
2022-09-04T03:26:11.999Z,99111.89
2022-09-04T03:29:07.527Z,99116.25
2022-09-04T03:32:15.123Z,99116.46
2022-09-04T03:35:11.144Z,99117.78
2022-09-04T03:38:10.616Z,99124.35
2022-09-04T03:44:12.547Z,99130.56
2022-09-04T03:47:19.649Z,99137.74
2022-09-04T03:50:31.441Z,99140.44
2022-09-04T03:53:29.793Z,99140.90
2022-09-04T03:56:38.521Z,99134.47
2022-09-04T03:59:46.937Z,99141.30
2022-09-04T04:02:52.175Z,99144.55
2022-09-04T04:05:59.698Z,99153.05
2022-09-04T04:09:04.457Z,99155.75
2022-09-04T04:12:19.088Z,99160.94
2022-09-04T04:15:18.665Z,99159.23
2022-09-04T04:18:25.954Z,99164.08
2022-09-04T04:21:46.466Z,99167.55
2022-09-04T04:24:51.993Z,99163.84
2022-09-04T04:27:45.048Z,99164.05
2022-09-04T04:30:41.132Z,99167.55
2022-09-04T04:33:33.952Z,99171.92
2022-09-04T04:36:24.857Z,99179.30
2022-09-04T04:39:36.493Z,99181.75
2022-09-04T04:42:35.577Z,99183.44
2022-09-04T04:45:54.304Z,99186.52
2022-09-04T04:48:44.928Z,99184.38
2022-09-04T04:51:47.371Z,99187.45
2022-09-04T04:54:57.208Z,99184.16
2022-09-04T04:57:53.586Z,99191.34
2022-09-04T05:00:44.112Z,99195.22
2022-09-04T05:03:35.187Z,99186.66
2022-09-04T05:06:38.231Z,99194.53
2022-09-04T05:09:48.177Z,99195.75
2022-09-04T05:12:50.080Z,99200.47
2022-09-04T05:16:08.942Z,99197.53
2022-09-04T05:18:50.362Z,99206.65
2022-09-04T05:22:01.241Z,99204.67
2022-09-04T05:25:07.985Z,99210.66
2022-09-04T05:28:13.729Z,99204.72
2022-09-04T05:31:19.482Z,99209.05
2022-09-04T05:34:13.072Z,99207.80
2022-09-04T05:37:06.115Z,99208.66
2022-09-04T05:40:03.989Z,99204.52
2022-09-04T05:43:12.752Z,99212.41
2022-09-04T05:46:08.850Z,99211.51
2022-09-04T05:49:02.078Z,99219.42
2022-09-04T05:52:17.082Z,99213.86
2022-09-04T05:55:16.242Z,99222.93
2022-09-04T05:58:21.528Z,99229.48
2022-09-04T06:01:36.292Z,99229.80
2022-09-04T06:04:48.858Z,99232.76
2022-09-04T06:07:47.824Z,99230.48
2022-09-04T06:10:43.682Z,99239.22
2022-09-04T06:13:37.154Z,99230.00
2022-09-04T06:16:47.112Z,99225.76
2022-09-04T06:19:55.976Z,99235.03
2022-09-04T06:23:20.442Z,99240.14
2022-09-04T06:26:20.392Z,99235.78
2022-09-04T06:29:38.401Z,99236.70
2022-09-04T06:32:44.402Z,99237.52
2022-09-04T06:35:51.961Z,99235.88
2022-09-04T06:39:03.744Z,99238.73
2022-09-04T06:41:54.080Z,99246.03
2022-09-04T06:44:49.960Z,99240.39
2022-09-04T06:47:43.297Z,99235.49
2022-09-04T06:50:53.072Z,99235.09
2022-09-04T06:53:49.595Z,99238.81
2022-09-04T06:56:51.386Z,99237.19
2022-09-04T06:59:45.283Z,99247.31
2022-09-04T07:02:51.033Z,99246.80
2022-09-04T07:06:08.960Z,99253.98
2022-09-04T07:09:08.059Z,99251.56
2022-09-04T07:12:04.431Z,99247.05
2022-09-04T07:15:18.065Z,99244.98
2022-09-04T07:18:13.859Z,99246.31
2022-09-04T07:21:20.842Z,99247.04
2022-09-04T07:24:34.522Z,99247.34
2022-09-04T07:27:42.091Z,99252.17
2022-09-04T07:30:31.595Z,99246.50
2022-09-04T07:33:38.796Z,99255.39
2022-09-04T07:36:35.033Z,99257.36
2022-09-04T07:42:29.486Z,99268.56
2022-09-04T07:45:39.129Z,99264.58
2022-09-04T07:48:32.466Z,99258.47
2022-09-04T07:51:22.949Z,99245.75
2022-09-04T07:54:33.370Z,99255.12
2022-09-04T07:57:47.848Z,99254.64
2022-09-04T08:00:57.700Z,99255.54
2022-09-04T08:03:59.776Z,99258.84
2022-09-04T08:06:59.360Z,99268.20
2022-09-04T08:09:52.744Z,99260.23
2022-09-04T08:12:58.095Z,99262.52
2022-09-04T08:16:10.733Z,99265.70
2022-09-04T08:19:07.264Z,99268.16
2022-09-04T08:21:55.904Z,99260.27
2022-09-04T08:25:02.528Z,99274.47
2022-09-04T08:30:57.773Z,99282.00
2022-09-04T08:34:00.776Z,99288.17
2022-09-04T08:37:06.528Z,99283.89
2022-09-04T08:40:30.720Z,99284.01
2022-09-04T08:43:32.885Z,99285.52
2022-09-04T08:46:34.909Z,99283.20
2022-09-04T08:49:40.152Z,99286.55
2022-09-04T08:53:01.883Z,99286.09
2022-09-04T08:55:54.384Z,99292.37
2022-09-04T08:59:19.647Z,99293.06
2022-09-04T09:02:26.878Z,99294.92
2022-09-04T09:08:35.202Z,99289.55
2022-09-04T09:11:38.528Z,99298.68
2022-09-04T09:14:49.154Z,99300.30
2022-09-04T09:17:41.176Z,99297.42
2022-09-04T09:20:31.281Z,99300.95
2022-09-04T09:23:33.291Z,99293.14
2022-09-04T09:26:26.879Z,99297.86
2022-09-04T09:29:22.548Z,99297.96
2022-09-04T09:32:30.905Z,99296.61
2022-09-04T09:35:47.003Z,99291.62
2022-09-04T09:39:01.544Z,99298.89
2022-09-04T09:42:06.616Z,99286.59
2022-09-04T09:45:16.352Z,99286.52
2022-09-04T09:48:10.966Z,99288.47
2022-09-04T09:51:22.857Z,99286.27
2022-09-04T09:54:44.977Z,99294.85
2022-09-04T09:58:07.263Z,99294.95
2022-09-04T10:01:25.226Z,99296.50
2022-09-04T10:04:48.401Z,99285.98
2022-09-04T10:07:55.510Z,99288.91
2022-09-04T10:10:46.390Z,99286.75
2022-09-04T10:14:05.647Z,99284.92
2022-09-04T10:17:14.399Z,99280.77
2022-09-04T10:20:25.151Z,99285.55
2022-09-04T10:23:38.426Z,99271.61
2022-09-04T10:26:33.968Z,99279.05
2022-09-04T10:29:36.528Z,99276.52
2022-09-04T10:32:45.255Z,99287.00
2022-09-04T10:35:36.057Z,99280.78
2022-09-04T10:38:29.775Z,99278.45
2022-09-04T10:41:32.657Z,99280.94
2022-09-04T10:44:46.203Z,99287.59
2022-09-04T10:47:44.321Z,99281.25
2022-09-04T10:50:57.577Z,99282.53
2022-09-04T10:54:07.823Z,99283.01
2022-09-04T10:56:58.980Z,99282.13
2022-09-04T10:59:47.086Z,99277.31
2022-09-04T11:02:49.623Z,99283.20
2022-09-04T11:06:02.856Z,99282.77
2022-09-04T11:09:15.879Z,99288.77
2022-09-04T11:12:21.560Z,99286.68
2022-09-04T11:15:18.807Z,99287.83
2022-09-04T11:18:23.735Z,99285.23
2022-09-04T11:21:42.504Z,99292.64
2022-09-04T11:24:48.736Z,99286.08
2022-09-04T11:28:13.286Z,99286.88
2022-09-04T11:31:11.593Z,99287.00
2022-09-04T11:34:13.000Z,99292.52
2022-09-04T11:37:23.544Z,99290.02
2022-09-04T11:40:36.976Z,99293.77
2022-09-04T11:43:30.551Z,99291.70
2022-09-04T11:46:46.857Z,99291.72
2022-09-04T11:50:12.168Z,99294.98
2022-09-04T11:53:19.778Z,99292.42
2022-09-04T11:56:25.719Z,99297.52
2022-09-04T11:59:31.847Z,99297.14
2022-09-04T12:02:44.871Z,99299.95
2022-09-04T12:05:45.472Z,99297.02
2022-09-04T12:08:53.711Z,99302.16
2022-09-04T12:11:56.607Z,99295.14
2022-09-04T12:14:59.255Z,99293.69
2022-09-04T12:18:21.192Z,99297.14
2022-09-04T12:21:11.270Z,99288.62
2022-09-04T12:24:25.495Z,99288.84
2022-09-04T12:27:32.089Z,99291.28
2022-09-04T12:30:25.867Z,99284.03
2022-09-04T12:33:22.339Z,99285.39
2022-09-04T12:36:38.208Z,99286.05
2022-09-04T12:39:34.066Z,99291.77
2022-09-04T12:42:38.879Z,99293.34
2022-09-04T12:45:52.136Z,99294.05
2022-09-04T12:48:54.768Z,99294.33
2022-09-04T12:51:49.431Z,99284.08
2022-09-04T12:54:43.719Z,99288.51
2022-09-04T12:57:53.000Z,99300.56
2022-09-04T13:00:50.173Z,99299.63
2022-09-04T13:03:46.639Z,99297.47
2022-09-04T13:06:57.076Z,99294.44
2022-09-04T13:10:05.598Z,99294.65
2022-09-04T13:13:07.728Z,99284.83
2022-09-04T13:16:00.669Z,99288.64
2022-09-04T13:19:12.221Z,99291.50
2022-09-04T13:22:20.339Z,99303.16
2022-09-04T13:25:30.578Z,99298.77
2022-09-04T13:28:19.497Z,99295.99
2022-09-04T13:31:11.316Z,99300.52
2022-09-04T13:34:24.088Z,99294.86
2022-09-04T13:37:23.515Z,99293.55
2022-09-04T13:40:29.191Z,99290.83
2022-09-04T13:43:40.698Z,99295.38
2022-09-04T13:46:30.597Z,99295.38
2022-09-04T13:49:21.113Z,99303.84
2022-09-04T13:52:12.215Z,99303.00
2022-09-04T13:55:19.496Z,99297.77
2022-09-04T13:58:11.151Z,99297.97
2022-09-04T14:01:00.546Z,99309.75
2022-09-04T14:03:59.536Z,99306.58
2022-09-04T14:06:46.802Z,99307.25
2022-09-04T14:09:39.258Z,99306.86
2022-09-04T14:12:38.104Z,99305.06
2022-09-04T14:15:32.898Z,99312.26
2022-09-04T14:18:35.808Z,99308.49
2022-09-04T14:21:47.571Z,99314.58
2022-09-04T14:25:01.116Z,99311.27
2022-09-04T14:28:14.512Z,99308.03
2022-09-04T14:31:17.255Z,99310.91
2022-09-04T14:34:21.080Z,99305.69
2022-09-04T14:37:14.554Z,99318.14
2022-09-04T14:40:07.945Z,99319.02
2022-09-04T14:43:03.770Z,99324.09
2022-09-04T14:46:06.958Z,99322.55
2022-09-04T14:51:47.698Z,99315.93
2022-09-04T14:54:39.569Z,99323.30
2022-09-04T14:57:35.729Z,99320.67
2022-09-04T15:00:24.911Z,99324.89
2022-09-04T15:03:17.868Z,99319.44
2022-09-04T15:06:21.350Z,99321.98
2022-09-04T15:09:28.521Z,99318.59
2022-09-04T15:12:24.691Z,99324.45
2022-09-04T15:15:18.800Z,99315.93
2022-09-04T15:18:11.642Z,99322.68
2022-09-04T15:21:05.104Z,99335.17
2022-09-04T15:24:07.169Z,99332.70
2022-09-04T15:27:03.256Z,99336.53
2022-09-04T15:29:56.865Z,99329.59
2022-09-04T15:32:45.025Z,99327.83
2022-09-04T15:35:34.008Z,99326.66
2022-09-04T15:38:25.137Z,99325.61
2022-09-04T15:41:34.873Z,99320.33
2022-09-04T15:44:43.497Z,99323.00
2022-09-04T15:47:42.916Z,99326.22
2022-09-04T15:50:32.984Z,99324.76
2022-09-04T15:53:35.287Z,99317.42
2022-09-04T15:56:25.776Z,99314.52
2022-09-04T16:02:17.571Z,99320.98
2022-09-04T16:05:30.304Z,99316.84
2022-09-04T16:08:26.483Z,99322.95
2022-09-04T16:11:29.163Z,99323.63
2022-09-04T16:14:25.281Z,99330.69
2022-09-04T16:17:15.841Z,99330.09
2022-09-04T16:20:21.439Z,99327.16
2022-09-04T16:23:14.655Z,99332.86
2022-09-04T16:26:10.305Z,99330.80
2022-09-04T16:29:02.001Z,99331.25
2022-09-04T16:31:54.560Z,99329.36
2022-09-04T16:34:56.848Z,99332.37
2022-09-04T16:37:56.031Z,99331.23
2022-09-04T16:40:49.706Z,99325.88
2022-09-04T16:43:37.282Z,99325.80
2022-09-04T16:46:30.077Z,99320.03
2022-09-04T16:49:29.016Z,99328.80
2022-09-04T16:52:22.685Z,99319.10
2022-09-04T16:55:29.242Z,99322.55
2022-09-04T16:58:41.713Z,99325.16
2022-09-04T17:01:47.852Z,99325.83
2022-09-04T17:04:40.309Z,99341.76
2022-09-04T17:07:35.768Z,99338.70
2022-09-04T17:10:43.632Z,99341.44
2022-09-04T17:13:44.029Z,99350.02
2022-09-04T17:16:57.465Z,99341.45
2022-09-04T17:19:45.240Z,99352.71
2022-09-04T17:29:01.229Z,99344.87
2022-09-04T17:29:18.800Z,99349.69
2022-09-04T17:31:20.911Z,99360.27
2022-09-04T17:40:34.671Z,99361.13
2022-09-04T17:40:46.387Z,99365.02
2022-09-04T17:41:36.176Z,99369.89
2022-09-04T17:43:46.336Z,99365.84
2022-09-04T17:46:37.052Z,99372.98
2022-09-04T17:49:34.535Z,99370.97
2022-09-04T17:52:28.841Z,99380.66
2022-09-04T17:55:16.311Z,99386.48
2022-09-04T18:01:14.136Z,99392.05
2022-09-04T18:04:27.992Z,99391.00
2022-09-04T18:08:08.264Z,99395.12
2022-09-04T18:10:31.502Z,99415.59
2022-09-04T18:13:38.007Z,99420.51
2022-09-04T18:16:50.385Z,99427.03
2022-09-04T18:19:52.880Z,99420.17
2022-09-04T18:22:52.009Z,99418.95
2022-09-04T18:28:35.897Z,99421.33
2022-09-04T18:37:11.170Z,99430.10
2022-09-04T18:37:17.610Z,99439.58
2022-09-04T18:38:02.774Z,99441.39
2022-09-04T18:43:57.845Z,99440.11
2022-09-04T18:50:33.316Z,99441.59
2022-09-04T18:50:45.117Z,99439.75
2022-09-04T18:50:48.707Z,99447.66
2022-09-04T18:52:25.339Z,99455.02
2022-09-04T18:55:16.848Z,99446.00
2022-09-04T18:58:18.049Z,99451.06
2022-09-04T19:01:30.047Z,99459.71
2022-09-04T19:04:33.063Z,99457.38
2022-09-04T19:07:34.680Z,99462.22
2022-09-04T19:10:25.810Z,99460.98
2022-09-04T19:13:34.795Z,99458.56
2022-09-04T19:19:20.233Z,99454.28
2022-09-04T19:22:16.577Z,99462.97
2022-09-04T19:25:09.200Z,99459.45
2022-09-04T19:27:59.979Z,99455.16
2022-09-04T19:31:02.520Z,99459.04
2022-09-04T19:33:52.721Z,99457.68
2022-09-04T19:38:23.960Z,99457.02
2022-09-04T19:45:53.854Z,99459.27
2022-09-04T19:46:16.093Z,99459.70
2022-09-04T19:50:14.731Z,99466.38
2022-09-04T19:53:35.682Z,99467.77
2022-09-04T19:54:38.008Z,99462.23
2022-09-04T19:57:34.193Z,99460.34
2022-09-04T20:00:42.112Z,99464.00
2022-09-04T20:03:29.425Z,99469.36
2022-09-04T20:06:22.264Z,99466.98
2022-09-04T20:09:21.906Z,99467.43
2022-09-04T20:12:17.698Z,99477.23
2022-09-04T20:15:21.032Z,99478.95
2022-09-04T20:18:11.856Z,99472.37
2022-09-04T20:21:01.294Z,99483.71
2022-09-04T20:23:51.819Z,99485.09
2022-09-04T20:26:53.328Z,99486.79
2022-09-04T20:32:36.083Z,99486.02
2022-09-04T20:35:33.097Z,99487.22
2022-09-04T20:38:29.672Z,99495.86
2022-09-04T20:41:34.666Z,99490.97
2022-09-04T20:44:42.701Z,99496.59
2022-09-04T20:52:42.576Z,99500.78
2022-09-04T20:52:49.299Z,99498.04
2022-09-04T20:53:34.394Z,99503.34
2022-09-04T20:59:48.370Z,99499.26
2022-09-04T21:03:08.434Z,99509.26
2022-09-04T21:03:09.791Z,99505.14
2022-09-04T21:06:13.049Z,99504.67
2022-09-04T21:09:19.193Z,99508.25
2022-09-04T21:12:18.462Z,99506.66
2022-09-04T21:15:11.944Z,99507.22
2022-09-04T21:18:19.960Z,99511.13
2022-09-04T21:24:14.960Z,99518.55
2022-09-04T21:27:20.265Z,99520.22
2022-09-04T21:30:26.865Z,99522.98
2022-09-04T21:33:27.921Z,99523.02
2022-09-04T21:36:29.224Z,99528.56
2022-09-04T21:39:38.716Z,99524.20
2022-09-04T21:42:41.121Z,99519.06
2022-09-04T21:45:40.218Z,99518.80
2022-09-04T21:48:36.611Z,99515.53
2022-09-04T21:51:45.871Z,99524.09
2022-09-04T21:57:05.592Z,99531.30
2022-09-04T22:02:29.836Z,99533.55
2022-09-04T22:02:49.671Z,99529.45
2022-09-04T22:04:13.659Z,99535.51
2022-09-04T22:10:59.131Z,99533.30
2022-09-04T22:13:46.219Z,99533.07
2022-09-04T22:13:47.927Z,99533.36
2022-09-04T22:16:27.224Z,99532.83
2022-09-04T22:19:16.219Z,99536.11
2022-09-04T22:25:14.200Z,99533.67
2022-09-04T22:28:36.658Z,99546.09
2022-09-04T22:31:30.054Z,99547.75
2022-09-04T22:34:27.667Z,99545.00
2022-09-04T22:37:50.072Z,99546.38
2022-09-04T22:41:00.480Z,99548.84
2022-09-04T22:44:06.049Z,99551.62
2022-09-04T22:47:26.991Z,99548.86
2022-09-04T22:50:49.725Z,99551.89
2022-09-04T22:53:48.727Z,99552.73
2022-09-04T22:56:45.116Z,99557.70
2022-09-04T23:00:02.481Z,99553.59
2022-09-04T23:03:10.129Z,99550.84
2022-09-04T23:08:05.751Z,99553.07
2022-09-04T23:13:49.202Z,99559.66
2022-09-04T23:13:58.087Z,99560.77
2022-09-04T23:15:23.633Z,99564.34
2022-09-04T23:20:13.457Z,99556.09
2022-09-04T23:26:42.068Z,99563.52
2022-09-04T23:27:34.759Z,99562.42
2022-09-04T23:30:27.646Z,99560.23
2022-09-04T23:33:38.208Z,99561.08
2022-09-04T23:36:55.144Z,99566.58
2022-09-04T23:40:07.800Z,99568.22
2022-09-04T23:43:07.838Z,99568.24
2022-09-04T23:46:02.375Z,99558.05
2022-09-04T23:49:06.912Z,99557.48
2022-09-04T23:52:17.223Z,99555.28
2022-09-04T23:55:10.695Z,99545.11
2022-09-04T23:58:35.687Z,99550.84
