createdAt,value
2022-12-03T00:00:16.390Z,8.77
2022-12-03T00:02:46.904Z,8.52
2022-12-03T00:05:15.108Z,8.23
2022-12-03T00:07:43.119Z,7.68
2022-12-03T00:10:12.110Z,9.05
2022-12-03T00:12:40.034Z,9.25
2022-12-03T00:15:09.373Z,9.52
2022-12-03T00:17:38.884Z,9.60
2022-12-03T00:20:08.356Z,9.32
2022-12-03T00:22:36.373Z,9.23
2022-12-03T00:25:04.642Z,9.82
2022-12-03T00:27:32.666Z,9.73
2022-12-03T00:30:00.831Z,8.60
2022-12-03T00:32:28.796Z,8.43
2022-12-03T00:34:58.122Z,9.13
2022-12-03T00:37:26.809Z,8.55
2022-12-03T00:39:54.809Z,8.32
2022-12-03T00:42:22.784Z,7.85
2022-12-03T00:44:51.185Z,8.30
2022-12-03T00:47:19.404Z,7.93
2022-12-03T00:49:47.408Z,8.13
2022-12-03T00:52:16.687Z,8.43
2022-12-03T00:54:44.632Z,7.40
2022-12-03T00:57:12.629Z,8.35
2022-12-03T00:59:42.159Z,7.82
2022-12-03T01:02:10.174Z,8.35
2022-12-03T01:04:38.213Z,8.30
2022-12-03T01:07:06.294Z,7.97
2022-12-03T01:09:35.703Z,8.48
2022-12-03T01:12:03.716Z,8.98
2022-12-03T01:14:31.665Z,8.30
2022-12-03T01:16:59.988Z,8.10
2022-12-03T01:19:28.005Z,8.32
2022-12-03T01:21:56.863Z,8.45
2022-12-03T01:24:24.842Z,7.57
2022-12-03T01:26:55.753Z,9.45
2022-12-03T01:29:23.731Z,7.78
2022-12-03T01:32:09.493Z,8.38
2022-12-03T01:34:37.676Z,8.20
2022-12-03T01:37:05.623Z,8.82
2022-12-03T01:39:33.557Z,8.30
2022-12-03T01:42:04.121Z,8.73
2022-12-03T01:44:33.794Z,7.40
2022-12-03T01:47:04.150Z,8.40
2022-12-03T01:49:40.137Z,9.82
2022-12-03T01:52:13.365Z,8.85
2022-12-03T01:54:43.878Z,10.00
2022-12-03T01:57:22.533Z,9.95
2022-12-03T01:59:51.223Z,9.95
2022-12-03T02:02:24.199Z,10.35
2022-12-03T02:04:54.208Z,9.30
2022-12-03T02:07:26.201Z,9.00
2022-12-03T02:09:55.999Z,8.98
2022-12-03T02:12:30.442Z,9.85
2022-12-03T02:14:58.981Z,8.95
2022-12-03T02:17:27.467Z,10.75
2022-12-03T02:19:56.132Z,9.32
2022-12-03T02:22:35.189Z,8.43
2022-12-03T02:25:20.287Z,9.23
2022-12-03T02:27:49.563Z,10.63
2022-12-03T02:30:20.408Z,10.20
2022-12-03T02:32:48.714Z,8.93
2022-12-03T02:35:18.649Z,8.70
2022-12-03T02:37:48.405Z,8.70
2022-12-03T02:40:21.122Z,9.88
2022-12-03T02:42:50.332Z,9.85
2022-12-03T02:45:21.822Z,10.23
2022-12-03T02:47:55.639Z,10.13
2022-12-03T02:50:27.422Z,9.75
2022-12-03T02:52:58.314Z,9.77
2022-12-03T02:55:36.352Z,10.18
2022-12-03T02:58:06.406Z,11.52
2022-12-03T03:00:35.402Z,9.40
2022-12-03T03:03:05.205Z,10.90
2022-12-03T03:05:36.054Z,10.85
2022-12-03T03:08:04.766Z,11.63
2022-12-03T03:10:35.276Z,10.90
2022-12-03T03:13:06.206Z,11.13
2022-12-03T03:15:34.174Z,12.32
2022-12-03T03:18:02.122Z,10.40
2022-12-03T03:20:30.187Z,11.15
2022-12-03T03:23:06.881Z,10.02
2022-12-03T03:25:36.316Z,10.52
2022-12-03T03:28:04.943Z,11.65
2022-12-03T03:30:33.562Z,10.98
2022-12-03T03:33:01.914Z,11.10
2022-12-03T03:35:29.927Z,11.00
2022-12-03T03:37:59.159Z,11.15
2022-12-03T03:40:27.912Z,9.77
2022-12-03T03:42:58.190Z,9.90
2022-12-03T03:45:29.377Z,10.00
2022-12-03T03:47:58.442Z,12.98
2022-12-03T03:50:27.893Z,11.25
2022-12-03T03:52:56.454Z,10.10
2022-12-03T03:55:24.690Z,12.25
2022-12-03T03:57:52.805Z,14.20
2022-12-03T04:00:22.602Z,11.98
2022-12-03T04:02:52.120Z,10.88
2022-12-03T04:05:24.636Z,11.90
2022-12-03T04:07:52.984Z,11.77
2022-12-03T04:10:38.591Z,11.27
2022-12-03T04:13:06.983Z,10.85
2022-12-03T04:15:36.344Z,10.32
2022-12-03T04:18:22.437Z,9.98
2022-12-03T04:20:50.441Z,10.15
2022-12-03T04:23:17.428Z,12.02
2022-12-03T04:26:02.765Z,11.13
2022-12-03T04:28:48.218Z,12.23
2022-12-03T04:31:35.122Z,10.48
2022-12-03T04:34:20.602Z,10.73
2022-12-03T04:36:48.610Z,10.45
2022-12-03T04:39:16.596Z,11.73
2022-12-03T04:41:44.616Z,12.75
2022-12-03T04:44:30.413Z,10.15
2022-12-03T04:46:59.705Z,12.52
2022-12-03T04:49:27.714Z,10.43
2022-12-03T04:51:55.767Z,11.13
2022-12-03T04:54:23.818Z,10.50
2022-12-03T04:56:51.809Z,11.57
2022-12-03T04:59:20.057Z,11.20
2022-12-03T05:01:48.551Z,11.35
2022-12-03T05:04:18.040Z,10.38
2022-12-03T05:06:48.136Z,11.85
2022-12-03T05:09:16.063Z,10.88
2022-12-03T05:11:44.206Z,11.73
2022-12-03T05:14:12.432Z,11.43
2022-12-03T05:16:40.703Z,11.38
2022-12-03T05:19:09.883Z,10.98
2022-12-03T05:21:38.184Z,11.07
2022-12-03T05:24:07.001Z,10.40
2022-12-03T05:26:35.016Z,10.48
2022-12-03T05:29:03.169Z,12.48
2022-12-03T05:31:31.260Z,11.75
2022-12-03T05:33:59.584Z,12.23
2022-12-03T05:36:27.518Z,11.02
2022-12-03T05:38:56.844Z,10.73
2022-12-03T05:41:42.421Z,11.75
2022-12-03T05:44:10.378Z,10.38
2022-12-03T05:46:38.370Z,10.70
2022-12-03T05:49:06.659Z,10.48
2022-12-03T05:51:34.628Z,10.50
2022-12-03T05:54:03.947Z,10.38
2022-12-03T05:56:31.949Z,10.38
2022-12-03T05:58:59.886Z,10.57
2022-12-03T06:01:27.885Z,9.75
2022-12-03T06:03:56.129Z,10.20
2022-12-03T06:06:24.245Z,9.57
2022-12-03T06:08:52.256Z,9.20
2022-12-03T06:11:21.558Z,10.00
2022-12-03T06:13:49.567Z,9.50
2022-12-03T06:16:17.555Z,9.65
2022-12-03T06:18:45.537Z,10.77
2022-12-03T06:21:13.497Z,10.77
2022-12-03T06:23:44.654Z,10.05
2022-12-03T06:26:15.317Z,9.88
2022-12-03T06:28:46.423Z,11.00
2022-12-03T06:31:14.676Z,9.75
2022-12-03T06:33:42.711Z,9.57
2022-12-03T06:36:10.755Z,9.93
2022-12-03T06:38:38.714Z,10.02
2022-12-03T06:41:06.853Z,9.15
2022-12-03T06:43:34.817Z,10.73
2022-12-03T06:46:04.247Z,9.70
2022-12-03T06:48:32.362Z,9.40
2022-12-03T06:51:00.317Z,10.25
2022-12-03T06:53:28.250Z,11.10
2022-12-03T06:55:56.545Z,9.05
2022-12-03T06:58:24.485Z,10.40
2022-12-03T07:00:52.451Z,10.35
2022-12-03T07:03:21.855Z,11.43
2022-12-03T07:05:49.822Z,12.35
2022-12-03T07:08:17.929Z,10.45
2022-12-03T07:10:45.930Z,11.02
2022-12-03T07:13:13.966Z,10.90
2022-12-03T07:15:41.931Z,11.32
2022-12-03T07:18:09.985Z,10.65
2022-12-03T07:20:39.402Z,10.95
2022-12-03T07:23:07.471Z,11.25
2022-12-03T07:25:35.653Z,11.48
2022-12-03T07:28:03.754Z,10.30
2022-12-03T07:30:31.729Z,11.05
2022-12-03T07:33:00.559Z,10.85
2022-12-03T07:35:28.510Z,10.18
2022-12-03T07:37:57.789Z,11.30
2022-12-03T07:40:25.727Z,11.98
2022-12-03T07:42:53.661Z,10.50
2022-12-03T07:45:21.619Z,11.27
2022-12-03T07:47:49.550Z,11.77
2022-12-03T07:50:17.855Z,10.13
2022-12-03T07:52:45.799Z,10.70
2022-12-03T07:55:16.320Z,10.57
2022-12-03T07:57:44.556Z,10.65
2022-12-03T08:00:13.618Z,10.55
2022-12-03T08:02:41.656Z,11.40
2022-12-03T08:05:09.918Z,12.35
2022-12-03T08:07:37.899Z,11.63
2022-12-03T08:10:07.074Z,11.02
2022-12-03T08:12:42.722Z,12.13
2022-12-03T08:15:16.194Z,11.40
2022-12-03T08:17:45.809Z,11.80
2022-12-03T08:20:16.467Z,10.88
2022-12-03T08:22:45.856Z,11.27
2022-12-03T08:25:22.520Z,11.18
2022-12-03T08:27:54.848Z,12.23
2022-12-03T08:30:23.049Z,11.65
2022-12-03T08:32:51.976Z,10.10
2022-12-03T08:35:24.834Z,12.45
2022-12-03T08:38:00.206Z,11.05
2022-12-03T08:40:35.532Z,12.60
2022-12-03T08:43:13.673Z,11.90
2022-12-03T08:45:43.317Z,10.15
2022-12-03T08:48:43.962Z,10.95
2022-12-03T08:51:23.800Z,9.80
2022-12-03T08:53:59.767Z,10.55
2022-12-03T08:56:31.006Z,11.68
2022-12-03T08:59:03.097Z,14.82
2022-12-03T09:01:38.932Z,13.55
2022-12-03T09:04:21.227Z,13.38
2022-12-03T09:06:49.289Z,12.05
2022-12-03T09:09:17.726Z,10.85
2022-12-03T09:11:46.101Z,12.35
2022-12-03T09:14:21.072Z,11.70
2022-12-03T09:16:49.678Z,12.00
2022-12-03T09:19:17.740Z,12.48
2022-12-03T09:21:45.690Z,13.07
2022-12-03T09:24:13.918Z,15.18
2022-12-03T09:26:41.898Z,12.27
2022-12-03T09:29:12.465Z,12.55
2022-12-03T09:31:42.619Z,13.35
2022-12-03T09:34:14.008Z,11.30
2022-12-03T09:36:41.962Z,12.40
2022-12-03T09:39:09.937Z,12.10
2022-12-03T09:41:38.049Z,12.07
2022-12-03T09:44:08.601Z,11.40
2022-12-03T09:46:40.572Z,13.40
2022-12-03T09:49:15.943Z,12.43
2022-12-03T09:51:45.920Z,11.27
2022-12-03T09:54:23.491Z,11.60
2022-12-03T09:56:51.854Z,10.45
2022-12-03T09:59:20.293Z,11.70
2022-12-03T10:01:48.441Z,11.10
2022-12-03T10:04:18.766Z,11.85
2022-12-03T10:06:46.891Z,11.90
2022-12-03T10:09:18.152Z,12.10
2022-12-03T10:11:46.132Z,9.80
2022-12-03T10:14:17.573Z,12.30
2022-12-03T10:16:46.100Z,12.20
2022-12-03T10:19:22.894Z,10.25
2022-12-03T10:21:51.448Z,10.10
2022-12-03T10:24:22.625Z,12.07
2022-12-03T10:26:52.058Z,12.45
2022-12-03T10:29:31.365Z,11.23
2022-12-03T10:32:03.695Z,11.88
2022-12-03T10:34:35.842Z,11.88
2022-12-03T10:37:17.836Z,12.70
2022-12-03T10:40:01.132Z,10.80
2022-12-03T10:42:35.580Z,10.82
2022-12-03T10:45:24.723Z,11.32
2022-12-03T10:48:06.557Z,13.25
2022-12-03T10:50:36.193Z,10.07
2022-12-03T10:53:04.265Z,11.00
2022-12-03T10:55:37.788Z,12.30
2022-12-03T10:58:05.730Z,11.57
2022-12-03T11:00:33.699Z,12.07
2022-12-03T11:03:01.709Z,11.70
2022-12-03T11:05:29.757Z,13.18
2022-12-03T11:07:59.150Z,12.02
2022-12-03T11:10:27.157Z,11.43
2022-12-03T11:13:46.395Z,11.00
2022-12-03T11:16:15.980Z,12.20
2022-12-03T11:19:03.745Z,12.95
2022-12-03T11:21:32.267Z,12.85
2022-12-03T11:24:20.989Z,12.50
2022-12-03T11:27:16.065Z,10.43
2022-12-03T11:29:52.092Z,12.32
2022-12-03T11:33:08.722Z,11.98
2022-12-03T11:35:39.022Z,11.25
2022-12-03T11:38:52.221Z,11.95
2022-12-03T11:41:25.104Z,12.27
2022-12-03T11:44:21.503Z,11.48
2022-12-03T11:46:49.741Z,10.60
2022-12-03T11:49:35.517Z,11.98
2022-12-03T11:52:13.076Z,11.55
2022-12-03T11:54:41.070Z,12.52
2022-12-03T11:57:36.281Z,12.40
2022-12-03T12:00:15.051Z,13.02
2022-12-03T12:02:43.157Z,11.70
2022-12-03T12:05:26.547Z,11.98
2022-12-03T12:07:54.995Z,10.43
2022-12-03T12:10:42.630Z,11.30
2022-12-03T12:13:52.730Z,11.02
2022-12-03T12:16:42.652Z,11.10
2022-12-03T12:19:45.076Z,11.40
2022-12-03T12:22:29.589Z,11.43
2022-12-03T12:24:58.989Z,12.70
2022-12-03T12:27:37.766Z,11.93
2022-12-03T12:30:10.747Z,12.00
2022-12-03T12:32:45.685Z,12.25
2022-12-03T12:35:19.649Z,10.88
2022-12-03T12:37:59.086Z,12.18
2022-12-03T12:40:30.497Z,10.52
2022-12-03T12:42:59.945Z,12.07
2022-12-03T12:45:30.702Z,11.85
2022-12-03T12:48:06.510Z,10.90
2022-12-03T12:50:34.922Z,12.02
2022-12-03T12:53:09.234Z,12.27
2022-12-03T12:55:37.734Z,11.52
2022-12-03T12:58:12.310Z,12.55
2022-12-03T13:00:59.494Z,10.80
2022-12-03T13:03:33.929Z,13.68
2022-12-03T13:06:03.462Z,11.70
2022-12-03T13:08:38.953Z,13.13
2022-12-03T13:11:12.987Z,12.30
2022-12-03T13:13:44.212Z,13.13
2022-12-03T13:16:21.030Z,12.90
2022-12-03T13:18:50.470Z,11.85
2022-12-03T13:21:24.297Z,11.77
2022-12-03T13:23:54.805Z,11.80
2022-12-03T13:26:38.770Z,11.70
2022-12-03T13:29:12.788Z,11.20
2022-12-03T13:31:45.934Z,13.32
2022-12-03T13:34:19.586Z,12.90
2022-12-03T13:36:55.463Z,11.77
2022-12-03T13:39:30.282Z,10.60
2022-12-03T13:42:19.279Z,11.82
2022-12-03T13:44:50.645Z,12.60
2022-12-03T13:47:23.378Z,10.40
2022-12-03T13:49:54.399Z,11.57
2022-12-03T13:52:25.001Z,11.90
2022-12-03T13:54:55.043Z,12.63
2022-12-03T13:57:23.502Z,13.10
2022-12-03T13:59:51.810Z,12.07
2022-12-03T14:02:21.566Z,11.63
2022-12-03T14:04:49.626Z,12.05
2022-12-03T14:07:18.061Z,11.40
2022-12-03T14:09:46.089Z,11.57
2022-12-03T14:12:33.597Z,11.25
2022-12-03T14:15:01.807Z,11.90
2022-12-03T14:17:31.847Z,9.32
2022-12-03T14:20:00.890Z,11.55
2022-12-03T14:22:31.786Z,10.10
2022-12-03T14:24:59.768Z,12.07
2022-12-03T14:27:28.343Z,10.77
2022-12-03T14:29:56.799Z,10.40
2022-12-03T14:32:25.211Z,11.60
2022-12-03T14:34:54.489Z,10.70
2022-12-03T14:37:22.434Z,10.93
2022-12-03T14:39:50.416Z,10.27
2022-12-03T14:42:18.249Z,10.57
2022-12-03T14:44:47.673Z,10.75
2022-12-03T14:47:17.433Z,9.25
2022-12-03T14:49:45.786Z,11.70
2022-12-03T14:52:15.175Z,10.98
2022-12-03T14:54:43.730Z,10.88
2022-12-03T14:57:12.633Z,12.50
2022-12-03T14:59:41.669Z,11.77
2022-12-03T15:02:10.708Z,10.82
2022-12-03T15:04:41.805Z,11.18
2022-12-03T15:07:10.108Z,10.07
2022-12-03T15:09:39.435Z,11.43
2022-12-03T15:12:08.292Z,10.93
2022-12-03T15:14:36.241Z,11.43
2022-12-03T15:17:04.252Z,11.32
2022-12-03T15:19:32.269Z,11.57
2022-12-03T15:22:00.238Z,10.88
2022-12-03T15:24:28.654Z,10.30
2022-12-03T15:26:58.055Z,11.60
2022-12-03T15:29:28.087Z,9.57
2022-12-03T15:31:56.141Z,10.65
2022-12-03T15:34:24.153Z,12.00
2022-12-03T15:36:52.967Z,11.18
2022-12-03T15:39:20.972Z,10.23
2022-12-03T15:41:49.391Z,10.02
2022-12-03T15:44:18.989Z,11.07
2022-12-03T15:46:47.012Z,10.55
2022-12-03T15:49:15.013Z,11.07
2022-12-03T15:51:42.972Z,12.45
2022-12-03T15:54:12.151Z,11.57
2022-12-03T15:56:40.551Z,11.90
2022-12-03T15:59:08.646Z,10.25
2022-12-03T16:01:38.073Z,13.02
2022-12-03T16:04:06.345Z,11.77
2022-12-03T16:06:34.342Z,13.23
2022-12-03T16:09:05.134Z,12.93
2022-12-03T16:11:33.117Z,13.15
2022-12-03T16:14:01.081Z,12.90
2022-12-03T16:16:29.134Z,12.52
2022-12-03T16:18:58.778Z,12.23
2022-12-03T16:21:27.472Z,14.10
2022-12-03T16:23:55.755Z,12.88
2022-12-03T16:26:24.593Z,13.23
2022-12-03T16:28:52.550Z,13.43
2022-12-03T16:31:21.598Z,12.90
2022-12-03T16:33:50.280Z,12.52
2022-12-03T16:36:19.620Z,12.80
2022-12-03T16:38:47.588Z,13.02
2022-12-03T16:41:19.055Z,12.48
2022-12-03T16:43:48.496Z,11.65
2022-12-03T16:46:26.915Z,13.25
2022-12-03T16:48:56.317Z,12.10
2022-12-03T16:51:30.153Z,11.88
2022-12-03T16:53:58.112Z,11.35
2022-12-03T16:56:26.387Z,11.65
2022-12-03T16:58:54.363Z,13.15
2022-12-03T17:01:23.414Z,12.50
2022-12-03T17:03:51.523Z,13.75
2022-12-03T17:06:19.461Z,13.20
2022-12-03T17:08:49.892Z,13.18
2022-12-03T17:11:19.506Z,11.50
2022-12-03T17:13:47.636Z,14.07
2022-12-03T17:16:15.724Z,12.40
2022-12-03T17:18:43.801Z,12.00
2022-12-03T17:21:11.744Z,14.63
2022-12-03T17:23:39.759Z,13.43
2022-12-03T17:26:09.084Z,13.18
2022-12-03T17:28:37.028Z,14.82
2022-12-03T17:31:05.371Z,12.93
2022-12-03T17:33:33.389Z,11.70
2022-12-03T17:36:01.800Z,12.88
2022-12-03T17:38:34.096Z,12.27
2022-12-03T17:41:07.313Z,12.05
2022-12-03T17:43:36.836Z,13.52
2022-12-03T17:46:06.571Z,13.10
2022-12-03T17:48:37.103Z,11.90
2022-12-03T17:51:05.480Z,13.40
2022-12-03T17:53:33.452Z,13.40
2022-12-03T17:56:01.429Z,13.60
2022-12-03T17:58:29.397Z,12.40
2022-12-03T18:01:02.396Z,12.88
2022-12-03T18:03:31.158Z,14.05
2022-12-03T18:05:59.149Z,13.45
2022-12-03T18:08:27.099Z,14.02
2022-12-03T18:10:55.657Z,12.65
2022-12-03T18:13:23.674Z,13.38
2022-12-03T18:15:51.672Z,13.00
2022-12-03T18:18:21.027Z,13.27
2022-12-03T18:20:49.095Z,13.25
2022-12-03T18:23:17.092Z,12.70
2022-12-03T18:25:45.137Z,13.85
2022-12-03T18:28:15.187Z,12.45
2022-12-03T18:30:47.489Z,13.10
2022-12-03T18:33:18.837Z,15.60
2022-12-03T18:35:54.150Z,13.02
2022-12-03T18:38:23.025Z,13.55
2022-12-03T18:40:57.754Z,12.05
2022-12-03T18:43:27.937Z,13.10
2022-12-03T18:45:55.909Z,12.75
2022-12-03T18:48:23.856Z,13.57
2022-12-03T18:50:53.230Z,13.68
2022-12-03T18:53:21.126Z,12.30
2022-12-03T18:55:49.531Z,13.05
2022-12-03T18:58:19.290Z,12.48
2022-12-03T19:00:47.368Z,13.48
2022-12-03T19:03:15.385Z,13.10
2022-12-03T19:05:43.342Z,12.43
2022-12-03T19:08:14.943Z,13.02
2022-12-03T19:10:44.163Z,12.65
2022-12-03T19:13:12.272Z,13.05
2022-12-03T19:15:40.556Z,12.52
2022-12-03T19:18:08.497Z,11.95
2022-12-03T19:20:36.500Z,13.63
2022-12-03T19:23:04.463Z,12.88
2022-12-03T19:25:33.765Z,13.38
2022-12-03T19:28:01.674Z,13.25
2022-12-03T19:30:29.598Z,12.32
2022-12-03T19:32:59.482Z,12.75
2022-12-03T19:35:27.549Z,12.80
2022-12-03T19:37:56.365Z,12.45
2022-12-03T19:40:24.326Z,13.23
2022-12-03T19:42:54.558Z,12.43
2022-12-03T19:45:22.653Z,14.60
2022-12-03T19:47:50.734Z,12.85
2022-12-03T19:50:22.966Z,12.07
2022-12-03T19:52:51.100Z,12.55
2022-12-03T19:55:20.366Z,13.10
2022-12-03T19:57:48.312Z,11.90
2022-12-03T20:00:18.208Z,12.00
2022-12-03T20:02:48.665Z,12.43
2022-12-03T20:05:16.751Z,12.02
2022-12-03T20:07:44.741Z,13.15
2022-12-03T20:10:15.746Z,13.07
2022-12-03T20:12:43.788Z,13.75
2022-12-03T20:15:12.961Z,12.57
2022-12-03T20:17:42.247Z,13.68
2022-12-03T20:20:11.090Z,12.95
2022-12-03T20:22:39.004Z,13.65
2022-12-03T20:25:07.859Z,12.10
2022-12-03T20:27:39.059Z,13.85
2022-12-03T20:30:08.245Z,13.00
2022-12-03T20:32:40.656Z,13.00
2022-12-03T20:35:13.216Z,13.25
2022-12-03T20:37:41.333Z,12.73
2022-12-03T20:40:10.350Z,11.52
2022-12-03T20:42:38.314Z,14.30
2022-12-03T20:45:07.362Z,13.48
2022-12-03T20:47:35.582Z,12.40
2022-12-03T20:50:03.591Z,14.30
2022-12-03T20:52:32.860Z,13.65
2022-12-03T20:55:00.822Z,14.63
2022-12-03T20:57:28.787Z,15.30
2022-12-03T20:59:56.859Z,14.07
2022-12-03T21:02:24.939Z,14.80
2022-12-03T21:04:54.248Z,14.52
2022-12-03T21:07:22.181Z,13.68
2022-12-03T21:09:51.816Z,13.73
2022-12-03T21:12:19.792Z,13.63
2022-12-03T21:14:47.967Z,14.38
2022-12-03T21:17:16.337Z,14.48
2022-12-03T21:19:44.353Z,13.57
2022-12-03T21:22:12.368Z,14.30
2022-12-03T21:24:42.694Z,14.95
2022-12-03T21:27:14.579Z,13.80
2022-12-03T21:29:47.721Z,14.35
2022-12-03T21:32:15.651Z,13.65
2022-12-03T21:34:43.592Z,15.75
2022-12-03T21:37:11.554Z,15.98
2022-12-03T21:39:39.479Z,14.57
2022-12-03T21:42:33.827Z,15.27
2022-12-03T21:44:56.703Z,15.68
2022-12-03T21:47:24.754Z,14.23
2022-12-03T21:49:52.896Z,13.77
2022-12-03T21:52:21.137Z,15.43
2022-12-03T21:54:49.056Z,16.45
2022-12-03T21:57:16.976Z,15.68
2022-12-03T21:59:45.015Z,15.30
2022-12-03T22:02:17.411Z,14.07
2022-12-03T22:04:49.758Z,13.55
2022-12-03T22:07:18.453Z,12.93
2022-12-03T22:09:46.449Z,13.63
2022-12-03T22:12:14.423Z,13.55
2022-12-03T22:14:42.433Z,14.10
2022-12-03T22:17:10.440Z,13.38
2022-12-03T22:19:40.141Z,13.05
2022-12-03T22:22:08.200Z,13.32
2022-12-03T22:24:36.146Z,12.45
2022-12-03T22:27:04.961Z,11.55
2022-12-03T22:29:33.079Z,13.25
2022-12-03T22:32:01.072Z,13.55
2022-12-03T22:34:29.037Z,13.00
2022-12-03T22:36:58.734Z,12.65
2022-12-03T22:39:26.715Z,12.45
2022-12-03T22:41:54.697Z,12.57
2022-12-03T22:44:23.064Z,12.52
2022-12-03T22:46:51.047Z,13.35
2022-12-03T22:49:21.329Z,13.20
2022-12-03T22:51:49.309Z,12.25
2022-12-03T22:54:23.778Z,11.05
2022-12-03T22:56:52.224Z,11.40
2022-12-03T22:59:20.186Z,10.25
2022-12-03T23:01:48.265Z,11.45
2022-12-03T23:04:16.280Z,11.88
2022-12-03T23:06:44.513Z,10.35
2022-12-03T23:09:12.546Z,10.10
2022-12-03T23:11:44.608Z,10.88
2022-12-03T23:14:12.683Z,9.35
2022-12-03T23:16:41.415Z,10.90
2022-12-03T23:19:09.501Z,10.18
2022-12-03T23:21:37.520Z,10.02
2022-12-03T23:24:06.542Z,9.85
2022-12-03T23:26:38.300Z,10.77
2022-12-03T23:29:08.449Z,10.68
2022-12-03T23:31:37.135Z,10.43
2022-12-03T23:34:05.663Z,10.15
2022-12-03T23:36:35.705Z,9.57
2022-12-03T23:39:04.077Z,9.10
2022-12-03T23:41:32.029Z,9.70
2022-12-03T23:44:00.001Z,9.65
2022-12-03T23:46:29.678Z,8.55
2022-12-03T23:48:59.818Z,10.90
2022-12-03T23:51:28.593Z,9.93
2022-12-03T23:53:57.680Z,9.30
2022-12-03T23:56:29.210Z,9.15
2022-12-03T23:58:57.645Z,8.50
