createdAt,value
2023-02-19T00:01:33.890Z,85.03
2023-02-19T00:04:39.989Z,85.00
2023-02-19T00:07:49.426Z,85.08
2023-02-19T00:10:55.497Z,85.28
2023-02-19T00:14:05.464Z,84.57
2023-02-19T00:17:11.308Z,84.64
2023-02-19T00:20:18.076Z,84.45
2023-02-19T00:23:27.183Z,83.83
2023-02-19T00:26:35.248Z,83.54
2023-02-19T00:29:41.197Z,84.15
2023-02-19T00:32:52.735Z,83.84
2023-02-19T00:35:58.600Z,83.27
2023-02-19T00:39:10.637Z,83.41
2023-02-19T00:42:16.706Z,84.13
2023-02-19T00:45:23.465Z,84.83
2023-02-19T00:48:29.297Z,85.21
2023-02-19T00:51:40.285Z,85.34
2023-02-19T00:54:48.755Z,85.84
2023-02-19T00:57:55.383Z,86.18
2023-02-19T01:01:01.282Z,85.99
2023-02-19T01:04:08.664Z,86.17
2023-02-19T01:07:14.834Z,86.17
2023-02-19T01:10:24.423Z,86.27
2023-02-19T01:13:31.952Z,86.34
2023-02-19T01:16:39.695Z,86.42
2023-02-19T01:19:45.842Z,86.41
2023-02-19T01:22:52.598Z,86.75
2023-02-19T01:26:01.066Z,86.25
2023-02-19T01:29:07.845Z,86.71
2023-02-19T01:32:13.781Z,86.91
2023-02-19T01:35:21.052Z,87.41
2023-02-19T01:38:26.950Z,87.25
2023-02-19T01:41:41.734Z,86.88
2023-02-19T01:45:24.057Z,86.92
2023-02-19T01:48:40.783Z,87.19
2023-02-19T01:51:54.509Z,87.33
2023-02-19T01:55:05.593Z,86.93
2023-02-19T01:58:14.666Z,87.35
2023-02-19T02:01:21.387Z,87.18
2023-02-19T02:04:28.814Z,87.06
2023-02-19T02:07:48.183Z,87.51
2023-02-19T02:10:56.304Z,87.45
2023-02-19T02:14:08.171Z,87.52
2023-02-19T02:17:27.856Z,87.54
2023-02-19T02:21:06.593Z,86.94
2023-02-19T02:24:56.032Z,86.61
2023-02-19T02:28:33.376Z,86.71
2023-02-19T02:31:47.117Z,86.66
2023-02-19T02:35:04.498Z,86.66
2023-02-19T02:38:18.311Z,86.33
2023-02-19T02:41:25.515Z,86.06
2023-02-19T02:44:38.496Z,86.23
2023-02-19T02:47:56.135Z,86.00
2023-02-19T02:51:13.352Z,85.88
2023-02-19T02:54:46.966Z,85.56
2023-02-19T02:57:53.779Z,85.46
2023-02-19T03:01:22.812Z,85.82
2023-02-19T03:05:03.160Z,85.36
2023-02-19T03:08:19.242Z,85.44
2023-02-19T03:11:37.633Z,85.00
2023-02-19T03:15:04.381Z,85.11
2023-02-19T03:18:28.169Z,85.56
2023-02-19T03:21:44.082Z,85.65
2023-02-19T03:25:10.589Z,85.58
2023-02-19T03:28:44.210Z,85.67
2023-02-19T03:31:55.552Z,85.64
2023-02-19T03:35:12.609Z,86.17
2023-02-19T03:38:30.218Z,86.03
2023-02-19T03:41:51.338Z,85.89
2023-02-19T03:45:17.847Z,86.34
2023-02-19T03:48:37.835Z,86.15
2023-02-19T03:51:57.417Z,85.33
2023-02-19T03:55:16.341Z,85.77
2023-02-19T03:58:34.997Z,85.75
2023-02-19T04:01:50.449Z,86.06
2023-02-19T04:05:08.626Z,85.87
2023-02-19T04:08:22.692Z,85.66
2023-02-19T04:11:41.692Z,85.95
2023-02-19T04:15:00.983Z,86.04
2023-02-19T04:18:14.383Z,86.08
2023-02-19T04:21:25.329Z,86.50
2023-02-19T04:24:39.271Z,86.44
2023-02-19T04:27:49.828Z,86.54
2023-02-19T04:30:55.776Z,86.55
2023-02-19T04:34:02.563Z,86.42
2023-02-19T04:37:09.367Z,86.35
2023-02-19T04:40:16.054Z,86.18
2023-02-19T04:43:24.615Z,86.07
2023-02-19T04:46:31.304Z,86.06
2023-02-19T04:49:37.234Z,86.02
2023-02-19T04:52:44.287Z,86.20
2023-02-19T04:55:53.425Z,86.32
2023-02-19T04:59:03.027Z,86.34
2023-02-19T05:02:08.932Z,86.18
2023-02-19T05:05:15.612Z,86.42
2023-02-19T05:08:21.758Z,85.87
2023-02-19T05:11:28.475Z,85.23
2023-02-19T05:14:36.958Z,85.04
2023-02-19T05:17:43.776Z,85.62
2023-02-19T05:20:49.639Z,85.09
2023-02-19T05:23:56.523Z,85.54
2023-02-19T05:27:02.426Z,84.91
2023-02-19T05:30:14.406Z,84.68
2023-02-19T05:33:28.002Z,85.33
2023-02-19T05:36:37.386Z,85.21
2023-02-19T05:39:43.225Z,86.18
2023-02-19T05:42:49.886Z,86.79
2023-02-19T05:46:06.757Z,87.32
2023-02-19T05:49:13.487Z,87.51
2023-02-19T05:52:21.452Z,87.83
2023-02-19T05:55:28.184Z,87.53
2023-02-19T05:58:34.712Z,87.29
2023-02-19T06:01:45.189Z,87.13
2023-02-19T06:04:51.076Z,86.46
2023-02-19T06:07:58.007Z,86.25
2023-02-19T06:11:04.488Z,85.87
2023-02-19T06:14:11.385Z,86.24
2023-02-19T06:17:20.744Z,85.33
2023-02-19T06:20:27.589Z,85.61
2023-02-19T06:23:34.369Z,85.98
2023-02-19T06:26:41.860Z,85.88
2023-02-19T06:29:47.818Z,85.70
2023-02-19T06:32:58.033Z,85.38
2023-02-19T06:36:07.353Z,85.26
2023-02-19T06:39:14.142Z,85.36
2023-02-19T06:42:20.231Z,85.19
2023-02-19T06:45:26.978Z,85.51
2023-02-19T06:48:37.465Z,85.60
2023-02-19T06:51:44.202Z,85.51
2023-02-19T06:54:50.073Z,85.95
2023-02-19T06:57:56.853Z,85.95
2023-02-19T07:01:08.455Z,85.91
2023-02-19T07:04:18.306Z,86.27
2023-02-19T07:07:24.354Z,86.17
2023-02-19T07:10:31.123Z,86.20
2023-02-19T07:13:37.548Z,86.67
2023-02-19T07:16:44.313Z,86.75
2023-02-19T07:19:52.798Z,87.21
2023-02-19T07:23:00.932Z,86.84
2023-02-19T07:26:07.651Z,87.07
2023-02-19T07:29:14.349Z,87.09
2023-02-19T07:32:20.317Z,87.01
2023-02-19T07:35:30.077Z,86.69
2023-02-19T07:38:36.038Z,86.92
2023-02-19T07:41:42.802Z,86.66
2023-02-19T07:45:04.575Z,86.63
2023-02-19T07:48:11.293Z,86.54
2023-02-19T07:51:23.506Z,86.49
2023-02-19T07:54:30.540Z,86.69
2023-02-19T07:57:36.502Z,86.27
2023-02-19T08:00:43.345Z,86.66
2023-02-19T08:03:50.589Z,86.52
2023-02-19T08:07:05.630Z,86.43
2023-02-19T08:10:24.416Z,85.77
2023-02-19T08:13:34.524Z,85.85
2023-02-19T08:16:43.222Z,85.23
2023-02-19T08:19:50.379Z,85.24
2023-02-19T08:22:58.910Z,84.11
2023-02-19T08:26:06.543Z,83.28
2023-02-19T08:29:12.980Z,83.58
2023-02-19T08:32:19.732Z,83.59
2023-02-19T08:35:26.463Z,83.33
2023-02-19T08:38:36.863Z,83.10
2023-02-19T08:41:46.289Z,82.96
2023-02-19T08:44:53.145Z,84.22
2023-02-19T08:47:59.092Z,84.46
2023-02-19T08:51:11.989Z,84.32
2023-02-19T08:54:20.880Z,84.55
2023-02-19T08:57:30.371Z,84.85
2023-02-19T09:00:36.397Z,85.16
2023-02-19T09:03:44.242Z,84.87
2023-02-19T09:06:50.283Z,84.42
2023-02-19T09:09:59.771Z,83.16
2023-02-19T09:13:05.873Z,83.87
2023-02-19T09:16:13.018Z,83.77
2023-02-19T09:19:23.996Z,84.22
2023-02-19T09:22:30.809Z,84.20
2023-02-19T09:25:39.564Z,83.63
2023-02-19T09:28:46.480Z,83.80
2023-02-19T09:31:52.607Z,84.29
2023-02-19T09:34:59.401Z,84.26
2023-02-19T09:38:11.081Z,84.58
2023-02-19T09:41:35.984Z,84.55
2023-02-19T09:44:48.611Z,83.51
2023-02-19T09:48:01.206Z,83.62
2023-02-19T09:51:15.551Z,84.34
2023-02-19T09:54:28.048Z,83.67
2023-02-19T09:57:40.350Z,83.77
2023-02-19T10:00:53.188Z,83.41
2023-02-19T10:03:59.387Z,81.65
2023-02-19T10:07:16.570Z,83.39
2023-02-19T10:10:36.826Z,83.12
2023-02-19T10:13:52.894Z,83.17
2023-02-19T10:17:08.337Z,82.53
2023-02-19T10:20:19.054Z,81.39
2023-02-19T10:23:28.151Z,82.26
2023-02-19T10:26:36.834Z,82.39
2023-02-19T10:29:48.021Z,81.48
2023-02-19T10:33:12.686Z,81.61
2023-02-19T10:36:32.738Z,81.18
2023-02-19T10:39:47.090Z,80.49
2023-02-19T10:42:59.165Z,82.39
2023-02-19T10:46:19.811Z,81.67
2023-02-19T10:49:32.664Z,81.77
2023-02-19T10:52:39.725Z,81.86
2023-02-19T10:55:45.864Z,81.38
2023-02-19T10:58:54.103Z,81.82
2023-02-19T11:02:06.863Z,82.72
2023-02-19T11:05:23.987Z,83.10
2023-02-19T11:08:30.257Z,82.29
2023-02-19T11:11:42.620Z,81.72
2023-02-19T11:14:49.507Z,80.92
2023-02-19T11:18:11.150Z,79.56
2023-02-19T11:21:33.335Z,79.11
2023-02-19T11:24:42.219Z,79.50
2023-02-19T11:28:00.159Z,78.88
2023-02-19T11:31:31.943Z,78.86
2023-02-19T11:34:40.622Z,79.14
2023-02-19T11:38:00.579Z,78.56
2023-02-19T11:41:28.981Z,79.27
2023-02-19T11:44:56.923Z,78.52
2023-02-19T11:48:54.079Z,79.33
2023-02-19T11:52:26.231Z,79.06
2023-02-19T11:55:52.947Z,78.93
2023-02-19T11:59:07.129Z,78.50
2023-02-19T12:02:51.371Z,79.67
2023-02-19T12:06:23.190Z,79.13
2023-02-19T12:09:59.205Z,79.05
2023-02-19T12:13:25.013Z,81.17
2023-02-19T12:16:47.099Z,81.20
2023-02-19T12:20:18.225Z,81.56
2023-02-19T12:24:10.920Z,80.34
2023-02-19T12:27:48.500Z,81.35
2023-02-19T12:31:39.533Z,82.00
2023-02-19T12:35:27.725Z,81.01
2023-02-19T12:38:39.739Z,80.69
2023-02-19T12:42:03.573Z,80.93
2023-02-19T12:45:24.656Z,78.72
2023-02-19T12:48:40.569Z,79.67
2023-02-19T12:51:55.393Z,79.48
2023-02-19T12:55:22.304Z,78.71
2023-02-19T12:58:40.685Z,78.05
2023-02-19T13:02:03.167Z,78.77
2023-02-19T13:05:23.047Z,77.98
2023-02-19T13:08:45.323Z,79.46
2023-02-19T13:12:08.752Z,79.15
2023-02-19T13:15:27.425Z,78.84
2023-02-19T13:18:47.308Z,78.20
2023-02-19T13:22:37.753Z,78.72
2023-02-19T13:26:14.757Z,75.63
2023-02-19T13:30:03.537Z,72.63
2023-02-19T13:33:36.250Z,72.23
2023-02-19T13:36:46.463Z,71.63
2023-02-19T13:39:55.932Z,70.98
2023-02-19T13:43:07.316Z,71.31
2023-02-19T13:46:18.470Z,71.32
2023-02-19T13:49:52.458Z,71.33
2023-02-19T13:53:03.319Z,71.19
2023-02-19T13:56:43.425Z,72.11
2023-02-19T13:59:50.452Z,71.90
2023-02-19T14:03:42.590Z,72.16
2023-02-19T14:07:48.093Z,73.65
2023-02-19T14:11:02.733Z,73.73
2023-02-19T14:14:31.160Z,74.68
2023-02-19T14:17:45.897Z,74.31
2023-02-19T14:20:52.189Z,74.39
2023-02-19T14:24:01.910Z,74.68
2023-02-19T14:27:08.344Z,74.40
2023-02-19T14:30:19.222Z,75.31
2023-02-19T14:33:29.435Z,73.50
2023-02-19T14:36:50.587Z,72.88
2023-02-19T14:39:59.516Z,72.63
2023-02-19T14:43:14.288Z,72.44
2023-02-19T14:46:34.671Z,70.78
2023-02-19T14:49:49.666Z,70.14
2023-02-19T14:53:04.930Z,69.58
2023-02-19T14:56:27.305Z,70.38
2023-02-19T14:59:34.123Z,70.91
2023-02-19T15:02:46.890Z,70.54
2023-02-19T15:06:00.909Z,71.14
2023-02-19T15:09:11.032Z,71.71
2023-02-19T15:12:27.039Z,71.65
2023-02-19T15:15:41.325Z,72.32
2023-02-19T15:18:53.152Z,72.39
2023-02-19T15:22:00.390Z,72.07
2023-02-19T15:25:09.202Z,72.13
2023-02-19T15:28:24.510Z,72.28
2023-02-19T15:31:30.757Z,72.16
2023-02-19T15:34:42.211Z,71.13
2023-02-19T15:37:48.410Z,71.16
2023-02-19T15:40:58.016Z,71.33
2023-02-19T15:44:32.853Z,71.27
2023-02-19T15:47:49.344Z,71.52
2023-02-19T15:51:10.234Z,72.19
2023-02-19T15:54:31.296Z,71.48
2023-02-19T15:57:47.194Z,68.96
2023-02-19T16:01:01.116Z,68.49
2023-02-19T16:04:18.907Z,68.34
2023-02-19T16:07:32.604Z,68.59
2023-02-19T16:10:38.571Z,68.45
2023-02-19T16:13:45.289Z,67.73
2023-02-19T16:16:57.684Z,67.37
2023-02-19T16:20:07.399Z,68.00
2023-02-19T16:23:24.667Z,67.64
2023-02-19T16:26:32.784Z,67.81
2023-02-19T16:29:38.991Z,67.72
2023-02-19T16:32:47.094Z,68.04
2023-02-19T16:35:54.736Z,67.58
2023-02-19T16:39:28.107Z,68.63
2023-02-19T16:42:34.026Z,68.21
2023-02-19T16:45:41.049Z,68.27
2023-02-19T16:48:47.360Z,67.98
2023-02-19T16:51:55.403Z,68.23
2023-02-19T16:55:04.305Z,68.71
2023-02-19T16:58:11.102Z,68.58
2023-02-19T17:01:17.206Z,68.43
2023-02-19T17:04:24.171Z,68.64
2023-02-19T17:07:32.537Z,68.25
2023-02-19T17:10:41.971Z,67.64
2023-02-19T17:13:50.022Z,67.60
2023-02-19T17:16:56.809Z,67.71
2023-02-19T17:20:02.787Z,67.27
2023-02-19T17:23:09.546Z,67.56
2023-02-19T17:26:21.841Z,67.54
2023-02-19T17:29:28.847Z,66.63
2023-02-19T17:32:34.969Z,66.73
2023-02-19T17:35:42.583Z,66.97
2023-02-19T17:38:48.888Z,67.09
2023-02-19T17:41:58.408Z,66.75
2023-02-19T17:45:04.498Z,67.31
2023-02-19T17:48:16.305Z,67.61
2023-02-19T17:51:22.266Z,68.15
2023-02-19T17:54:29.065Z,67.99
2023-02-19T17:57:37.662Z,68.15
2023-02-19T18:00:44.608Z,68.29
2023-02-19T18:03:50.607Z,68.86
2023-02-19T18:06:57.578Z,68.77
2023-02-19T18:10:03.651Z,68.99
2023-02-19T18:13:13.044Z,68.78
2023-02-19T18:16:19.290Z,69.66
2023-02-19T18:19:26.580Z,69.49
2023-02-19T18:22:32.557Z,69.07
2023-02-19T18:25:39.693Z,69.51
2023-02-19T18:28:51.979Z,69.88
2023-02-19T18:31:59.096Z,69.78
2023-02-19T18:35:17.825Z,69.94
2023-02-19T18:38:24.655Z,69.49
2023-02-19T18:41:30.658Z,69.59
2023-02-19T18:44:40.485Z,69.74
2023-02-19T18:47:50.768Z,70.08
2023-02-19T18:50:57.789Z,69.87
2023-02-19T18:54:04.340Z,70.33
2023-02-19T18:57:11.182Z,70.18
2023-02-19T19:00:26.839Z,70.19
2023-02-19T19:03:34.053Z,70.79
2023-02-19T19:06:40.016Z,70.99
2023-02-19T19:09:46.906Z,70.96
2023-02-19T19:12:54.393Z,71.15
2023-02-19T19:16:04.108Z,71.34
2023-02-19T19:19:10.094Z,71.55
2023-02-19T19:22:22.491Z,71.57
2023-02-19T19:25:28.599Z,71.63
2023-02-19T19:28:36.049Z,71.76
2023-02-19T19:31:45.528Z,71.90
2023-02-19T19:34:52.413Z,71.72
2023-02-19T19:37:58.364Z,71.79
2023-02-19T19:41:06.022Z,72.15
2023-02-19T19:44:12.846Z,72.26
2023-02-19T19:47:22.381Z,72.38
2023-02-19T19:50:28.531Z,72.07
2023-02-19T19:53:35.400Z,72.03
2023-02-19T19:56:45.030Z,72.09
2023-02-19T19:59:52.425Z,72.20
2023-02-19T20:03:01.216Z,71.60
2023-02-19T20:06:09.171Z,71.69
2023-02-19T20:09:15.496Z,71.77
2023-02-19T20:12:22.325Z,71.46
2023-02-19T20:15:28.356Z,71.75
2023-02-19T20:18:38.421Z,71.55
2023-02-19T20:21:48.300Z,71.59
2023-02-19T20:24:56.980Z,71.76
2023-02-19T20:28:03.025Z,71.91
2023-02-19T20:31:12.240Z,71.42
2023-02-19T20:34:21.820Z,71.35
2023-02-19T20:37:28.601Z,71.11
2023-02-19T20:40:35.685Z,71.56
2023-02-19T20:43:42.550Z,71.21
2023-02-19T20:46:51.779Z,71.28
2023-02-19T20:50:01.883Z,71.27
2023-02-19T20:53:08.492Z,71.06
2023-02-19T20:56:15.440Z,70.52
2023-02-19T20:59:24.238Z,70.29
2023-02-19T21:02:31.971Z,70.32
2023-02-19T21:05:40.787Z,70.20
2023-02-19T21:08:47.583Z,69.85
2023-02-19T21:11:55.169Z,70.03
2023-02-19T21:15:02.110Z,69.88
2023-02-19T21:18:08.268Z,70.04
2023-02-19T21:21:21.423Z,70.34
2023-02-19T21:24:27.573Z,70.63
2023-02-19T21:27:34.379Z,70.77
2023-02-19T21:30:40.374Z,71.26
2023-02-19T21:33:47.150Z,71.54
2023-02-19T21:36:56.641Z,71.89
2023-02-19T21:40:03.454Z,71.99
2023-02-19T21:43:09.323Z,72.06
2023-02-19T21:46:21.916Z,72.42
2023-02-19T21:49:27.895Z,72.73
2023-02-19T21:52:37.225Z,72.87
2023-02-19T21:55:56.574Z,72.81
2023-02-19T21:59:05.756Z,73.22
2023-02-19T22:02:13.569Z,72.95
2023-02-19T22:05:20.545Z,73.39
2023-02-19T22:08:28.986Z,73.19
2023-02-19T22:11:35.909Z,73.00
2023-02-19T22:14:41.834Z,73.52
2023-02-19T22:17:48.608Z,73.64
2023-02-19T22:20:54.577Z,73.89
2023-02-19T22:24:06.232Z,74.01
2023-02-19T22:27:12.226Z,73.94
2023-02-19T22:30:19.457Z,74.00
2023-02-19T22:33:25.374Z,73.97
2023-02-19T22:36:34.924Z,73.84
2023-02-19T22:39:43.499Z,73.52
2023-02-19T22:42:50.313Z,73.76
2023-02-19T22:45:56.295Z,73.46
2023-02-19T22:49:07.882Z,73.79
2023-02-19T22:52:14.763Z,73.72
2023-02-19T22:55:24.573Z,73.92
2023-02-19T22:58:30.408Z,74.07
2023-02-19T23:01:37.142Z,74.12
2023-02-19T23:04:43.023Z,74.08
2023-02-19T23:07:50.181Z,74.39
2023-02-19T23:10:58.691Z,74.60
2023-02-19T23:14:06.554Z,74.47
2023-02-19T23:17:12.464Z,74.45
2023-02-19T23:20:19.579Z,74.67
2023-02-19T23:23:25.444Z,74.47
2023-02-19T23:26:35.081Z,74.42
2023-02-19T23:29:40.947Z,74.42
2023-02-19T23:32:47.763Z,74.48
2023-02-19T23:35:53.619Z,74.22
2023-02-19T23:39:00.383Z,74.10
2023-02-19T23:42:08.986Z,73.89
2023-02-19T23:45:18.342Z,73.73
2023-02-19T23:48:24.309Z,73.49
2023-02-19T23:51:31.080Z,73.45
2023-02-19T23:54:37.197Z,73.22
2023-02-19T23:57:46.627Z,73.21
