createdAt,value
2023-10-22T00:00:56.065Z,11.92
2023-10-22T00:03:22.829Z,11.93
2023-10-22T00:05:52.047Z,11.92
2023-10-22T00:08:20.941Z,11.94
2023-10-22T00:10:47.857Z,11.97
2023-10-22T00:13:14.394Z,11.99
2023-10-22T00:15:41.032Z,12.03
2023-10-22T00:18:09.920Z,12.02
2023-10-22T00:20:40.567Z,12.04
2023-10-22T00:23:09.576Z,12.04
2023-10-22T00:25:37.327Z,12.06
2023-10-22T00:28:04.703Z,12.09
2023-10-22T00:30:33.546Z,12.09
2023-10-22T00:33:00.194Z,12.14
2023-10-22T00:35:27.816Z,12.18
2023-10-22T00:37:54.606Z,12.19
2023-10-22T00:40:21.089Z,12.20
2023-10-22T00:42:50.117Z,12.22
2023-10-22T00:45:16.706Z,12.27
2023-10-22T00:47:43.422Z,12.31
2023-10-22T00:50:14.984Z,12.31
2023-10-22T00:52:42.125Z,12.33
2023-10-22T00:55:13.126Z,12.34
2023-10-22T00:57:42.553Z,12.35
2023-10-22T01:00:10.200Z,12.34
2023-10-22T01:02:39.384Z,12.36
2023-10-22T01:05:08.500Z,12.41
2023-10-22T01:07:37.905Z,12.42
2023-10-22T01:10:04.826Z,12.43
2023-10-22T01:12:35.935Z,12.43
2023-10-22T01:15:05.981Z,12.45
2023-10-22T01:17:32.775Z,12.43
2023-10-22T01:19:59.365Z,12.43
2023-10-22T01:22:25.935Z,12.47
2023-10-22T01:24:54.968Z,12.47
2023-10-22T01:27:21.494Z,12.49
2023-10-22T01:29:48.249Z,12.48
2023-10-22T01:32:17.365Z,12.51
2023-10-22T01:34:43.885Z,12.49
2023-10-22T01:37:10.550Z,12.46
2023-10-22T01:39:39.738Z,12.46
2023-10-22T01:42:06.291Z,12.46
2023-10-22T01:44:32.933Z,12.44
2023-10-22T01:46:59.699Z,12.44
2023-10-22T01:49:30.871Z,12.43
2023-10-22T01:51:57.584Z,12.43
2023-10-22T01:54:24.258Z,12.43
2023-10-22T01:56:53.485Z,12.43
2023-10-22T01:59:22.604Z,12.40
2023-10-22T02:01:51.464Z,12.37
2023-10-22T02:04:17.958Z,12.35
2023-10-22T02:06:44.483Z,12.33
2023-10-22T02:09:11.082Z,12.29
2023-10-22T02:11:37.881Z,12.23
2023-10-22T02:14:06.746Z,12.17
2023-10-22T02:16:33.323Z,12.09
2023-10-22T02:18:59.826Z,12.04
2023-10-22T02:21:27.821Z,11.99
2023-10-22T02:23:54.521Z,11.95
2023-10-22T02:26:24.394Z,11.92
2023-10-22T02:28:53.277Z,11.90
2023-10-22T02:31:19.945Z,11.89
2023-10-22T02:33:46.647Z,11.88
2023-10-22T02:36:16.743Z,11.88
2023-10-22T02:38:45.682Z,11.87
2023-10-22T02:41:12.210Z,11.88
2023-10-22T02:43:38.724Z,11.87
2023-10-22T02:46:08.137Z,11.86
2023-10-22T02:48:34.855Z,11.85
2023-10-22T02:51:04.731Z,11.83
2023-10-22T02:53:33.944Z,11.83
2023-10-22T02:56:05.004Z,11.81
2023-10-22T02:58:33.887Z,11.80
2023-10-22T03:01:05.813Z,11.78
2023-10-22T03:03:33.187Z,11.77
2023-10-22T03:05:59.836Z,11.77
2023-10-22T03:08:28.998Z,11.75
2023-10-22T03:10:55.479Z,11.75
2023-10-22T03:13:22.263Z,11.74
2023-10-22T03:15:50.768Z,11.74
2023-10-22T03:18:17.416Z,11.73
2023-10-22T03:20:44.073Z,11.74
2023-10-22T03:23:10.771Z,11.73
2023-10-22T03:25:41.948Z,11.74
2023-10-22T03:28:10.810Z,11.72
2023-10-22T03:30:41.161Z,11.71
2023-10-22T03:33:07.859Z,11.72
2023-10-22T03:35:36.910Z,11.69
2023-10-22T03:38:04.247Z,11.68
2023-10-22T03:40:35.867Z,11.67
2023-10-22T03:43:02.331Z,11.65
2023-10-22T03:45:29.041Z,11.63
2023-10-22T03:47:55.689Z,11.61
2023-10-22T03:50:24.787Z,11.59
2023-10-22T03:52:53.887Z,11.58
2023-10-22T03:55:20.409Z,11.57
2023-10-22T03:57:49.406Z,11.57
2023-10-22T04:00:18.704Z,11.57
2023-10-22T04:02:47.612Z,11.55
2023-10-22T04:05:14.215Z,11.52
2023-10-22T04:07:40.716Z,11.50
2023-10-22T04:10:11.369Z,11.47
2023-10-22T04:12:38.031Z,11.45
2023-10-22T04:15:05.371Z,11.43
2023-10-22T04:17:32.099Z,11.43
2023-10-22T04:20:00.971Z,11.45
2023-10-22T04:22:30.524Z,11.43
2023-10-22T04:25:01.970Z,11.42
2023-10-22T04:27:32.226Z,11.41
2023-10-22T04:30:06.145Z,11.41
2023-10-22T04:32:38.312Z,11.38
2023-10-22T04:35:05.310Z,11.37
2023-10-22T04:37:32.083Z,11.32
2023-10-22T04:40:00.002Z,11.32
2023-10-22T04:42:28.440Z,11.28
2023-10-22T04:44:57.238Z,11.26
2023-10-22T04:47:26.325Z,11.24
2023-10-22T04:49:54.544Z,11.23
2023-10-22T04:52:31.861Z,11.22
2023-10-22T04:55:01.934Z,11.22
2023-10-22T04:57:31.602Z,11.22
2023-10-22T04:59:58.501Z,11.23
2023-10-22T05:02:25.306Z,11.23
2023-10-22T05:04:53.418Z,11.24
2023-10-22T05:07:24.709Z,11.22
2023-10-22T05:09:53.587Z,11.22
2023-10-22T05:12:22.507Z,11.20
2023-10-22T05:14:49.070Z,11.21
2023-10-22T05:17:15.632Z,11.22
2023-10-22T05:19:44.668Z,11.21
2023-10-22T05:22:11.222Z,11.21
2023-10-22T05:24:37.968Z,11.20
2023-10-22T05:27:05.004Z,11.21
2023-10-22T05:29:31.571Z,11.18
2023-10-22T05:31:58.111Z,11.19
2023-10-22T05:34:24.656Z,11.16
2023-10-22T05:36:51.161Z,11.15
2023-10-22T05:39:17.783Z,11.15
2023-10-22T05:41:46.632Z,11.13
2023-10-22T05:44:15.637Z,11.13
2023-10-22T05:46:42.595Z,11.12
2023-10-22T05:49:14.686Z,11.11
2023-10-22T05:51:41.189Z,11.10
2023-10-22T05:54:08.551Z,11.10
2023-10-22T05:56:36.852Z,11.08
2023-10-22T05:59:09.704Z,11.10
2023-10-22T06:01:40.028Z,11.10
2023-10-22T06:04:07.939Z,11.10
2023-10-22T06:06:39.902Z,11.09
2023-10-22T06:09:09.101Z,11.07
2023-10-22T06:11:36.156Z,11.06
2023-10-22T06:14:04.141Z,11.04
2023-10-22T06:16:32.908Z,11.02
2023-10-22T06:19:00.073Z,10.99
2023-10-22T06:21:29.122Z,10.98
2023-10-22T06:23:55.747Z,10.96
2023-10-22T06:26:22.322Z,10.95
2023-10-22T06:28:49.297Z,10.93
2023-10-22T06:31:18.561Z,10.92
2023-10-22T06:33:45.307Z,10.92
2023-10-22T06:36:15.934Z,10.92
2023-10-22T06:38:44.100Z,10.92
2023-10-22T06:41:20.586Z,10.91
2023-10-22T06:43:48.285Z,10.90
2023-10-22T06:46:18.407Z,10.88
2023-10-22T06:48:48.861Z,10.87
2023-10-22T06:51:17.058Z,10.83
2023-10-22T06:53:45.715Z,10.79
2023-10-22T06:56:13.380Z,10.77
2023-10-22T06:58:42.981Z,10.78
2023-10-22T07:01:14.487Z,10.82
2023-10-22T07:03:45.642Z,10.88
2023-10-22T07:06:16.305Z,10.96
2023-10-22T07:08:46.634Z,11.01
2023-10-22T07:11:13.594Z,11.02
2023-10-22T07:13:40.887Z,11.02
2023-10-22T07:16:08.656Z,11.03
2023-10-22T07:18:35.355Z,11.01
2023-10-22T07:21:04.974Z,11.00
2023-10-22T07:23:33.176Z,11.00
2023-10-22T07:26:02.692Z,11.02
2023-10-22T07:28:31.808Z,11.04
2023-10-22T07:31:00.826Z,11.09
2023-10-22T07:33:28.638Z,11.12
2023-10-22T07:36:01.405Z,11.19
2023-10-22T07:38:33.128Z,11.22
2023-10-22T07:40:59.859Z,11.28
2023-10-22T07:43:31.275Z,11.27
2023-10-22T07:46:05.772Z,11.48
2023-10-22T07:48:35.852Z,11.58
2023-10-22T07:51:12.186Z,11.51
2023-10-22T07:53:39.352Z,11.55
2023-10-22T07:56:09.593Z,11.70
2023-10-22T07:58:37.815Z,11.76
2023-10-22T08:01:05.636Z,11.72
2023-10-22T08:03:32.432Z,11.69
2023-10-22T08:06:00.315Z,11.73
2023-10-22T08:08:29.339Z,11.95
2023-10-22T08:11:03.919Z,12.06
2023-10-22T08:13:30.744Z,12.05
2023-10-22T08:15:57.841Z,12.29
2023-10-22T08:18:25.127Z,12.31
2023-10-22T08:20:51.868Z,12.34
2023-10-22T08:23:18.705Z,12.23
2023-10-22T08:25:54.193Z,12.20
2023-10-22T08:28:23.692Z,12.14
2023-10-22T08:30:51.037Z,12.34
2023-10-22T08:33:20.490Z,12.54
2023-10-22T08:35:47.177Z,12.55
2023-10-22T08:38:16.080Z,12.59
2023-10-22T08:40:42.979Z,12.74
2023-10-22T08:43:20.142Z,12.99
2023-10-22T08:45:52.571Z,13.68
2023-10-22T08:48:19.891Z,14.19
2023-10-22T08:50:49.536Z,14.37
2023-10-22T08:53:18.845Z,13.97
2023-10-22T08:55:47.534Z,13.62
2023-10-22T08:58:20.504Z,13.21
2023-10-22T09:00:53.354Z,12.93
2023-10-22T09:03:22.074Z,12.69
2023-10-22T09:05:49.436Z,12.54
2023-10-22T09:08:16.625Z,12.71
2023-10-22T09:10:48.422Z,12.66
2023-10-22T09:13:21.747Z,12.48
2023-10-22T09:15:52.357Z,12.32
2023-10-22T09:18:19.875Z,12.23
2023-10-22T09:20:47.840Z,12.22
2023-10-22T09:23:26.994Z,12.55
2023-10-22T09:25:57.282Z,13.30
2023-10-22T09:28:26.013Z,14.14
2023-10-22T09:31:05.769Z,14.84
2023-10-22T09:33:33.778Z,15.44
2023-10-22T09:36:05.278Z,15.62
2023-10-22T09:38:42.338Z,15.80
2023-10-22T09:41:12.386Z,15.64
2023-10-22T09:43:39.379Z,15.47
2023-10-22T09:46:09.017Z,15.30
2023-10-22T09:48:41.928Z,14.94
2023-10-22T09:51:14.605Z,14.92
2023-10-22T09:53:53.068Z,14.94
2023-10-22T09:56:26.551Z,15.19
2023-10-22T09:59:19.127Z,15.21
2023-10-22T10:01:46.293Z,15.26
2023-10-22T10:04:15.357Z,15.26
2023-10-22T10:06:47.560Z,15.16
2023-10-22T10:09:17.477Z,14.92
2023-10-22T10:11:48.310Z,14.90
2023-10-22T10:14:37.991Z,14.86
2023-10-22T10:17:07.964Z,14.94
2023-10-22T10:19:34.576Z,15.00
2023-10-22T10:22:01.226Z,15.19
2023-10-22T10:24:31.618Z,15.23
2023-10-22T10:26:58.428Z,15.21
2023-10-22T10:29:30.976Z,15.36
2023-10-22T10:32:20.767Z,15.39
2023-10-22T10:35:00.870Z,15.44
2023-10-22T10:37:32.322Z,15.32
2023-10-22T10:40:01.448Z,15.20
2023-10-22T10:42:31.075Z,15.40
2023-10-22T10:45:03.103Z,15.62
2023-10-22T10:47:41.132Z,15.89
2023-10-22T10:50:08.480Z,15.80
2023-10-22T10:52:43.876Z,15.76
2023-10-22T10:55:17.594Z,15.94
2023-10-22T10:57:54.329Z,15.94
2023-10-22T11:00:28.456Z,16.01
2023-10-22T11:03:07.535Z,15.96
2023-10-22T11:05:41.401Z,15.89
2023-10-22T11:08:21.952Z,15.87
2023-10-22T11:10:48.555Z,15.86
2023-10-22T11:13:26.154Z,15.85
2023-10-22T11:15:54.888Z,15.84
2023-10-22T11:18:22.627Z,15.91
2023-10-22T11:20:58.223Z,16.14
2023-10-22T11:23:29.713Z,16.34
2023-10-22T11:25:57.493Z,16.26
2023-10-22T11:28:24.948Z,16.19
2023-10-22T11:30:51.523Z,16.00
2023-10-22T11:33:34.541Z,15.75
2023-10-22T11:36:16.820Z,15.63
2023-10-22T11:38:43.409Z,15.86
2023-10-22T11:41:09.960Z,15.87
2023-10-22T11:43:44.597Z,15.59
2023-10-22T11:46:16.220Z,15.34
2023-10-22T11:48:45.766Z,15.45
2023-10-22T11:51:12.316Z,15.47
2023-10-22T11:53:42.594Z,15.59
2023-10-22T11:56:11.429Z,15.74
2023-10-22T11:58:44.443Z,15.88
2023-10-22T12:01:12.166Z,15.88
2023-10-22T12:03:38.731Z,16.12
2023-10-22T12:06:10.069Z,16.07
2023-10-22T12:08:36.862Z,16.14
2023-10-22T12:11:05.663Z,16.20
2023-10-22T12:13:34.472Z,16.14
2023-10-22T12:16:01.326Z,16.19
2023-10-22T12:18:30.325Z,16.31
2023-10-22T12:20:57.384Z,16.42
2023-10-22T12:23:26.242Z,16.33
2023-10-22T12:25:52.872Z,16.34
2023-10-22T12:28:19.581Z,16.05
2023-10-22T12:30:48.424Z,16.01
2023-10-22T12:33:17.263Z,15.96
2023-10-22T12:35:43.894Z,15.85
2023-10-22T12:38:15.355Z,15.96
2023-10-22T12:40:41.892Z,16.17
2023-10-22T12:43:08.437Z,15.98
2023-10-22T12:45:39.664Z,16.01
2023-10-22T12:48:06.416Z,16.15
2023-10-22T12:50:35.535Z,16.14
2023-10-22T12:53:02.060Z,16.17
2023-10-22T12:55:33.370Z,16.03
2023-10-22T12:58:00.043Z,16.03
2023-10-22T13:00:26.600Z,16.04
2023-10-22T13:02:53.409Z,16.12
2023-10-22T13:05:22.321Z,16.13
2023-10-22T13:07:48.912Z,16.04
2023-10-22T13:10:15.467Z,16.09
2023-10-22T13:12:58.040Z,16.17
2023-10-22T13:15:28.897Z,16.32
2023-10-22T13:17:57.960Z,16.34
2023-10-22T13:20:29.430Z,16.45
2023-10-22T13:22:55.900Z,16.55
2023-10-22T13:25:22.476Z,16.40
2023-10-22T13:27:49.047Z,16.41
2023-10-22T13:30:18.061Z,16.43
2023-10-22T13:32:46.905Z,16.26
2023-10-22T13:35:18.256Z,16.24
2023-10-22T13:37:44.765Z,16.16
2023-10-22T13:40:14.081Z,16.13
2023-10-22T13:42:43.172Z,16.30
2023-10-22T13:45:10.646Z,16.42
2023-10-22T13:47:39.690Z,16.24
2023-10-22T13:50:10.209Z,16.09
2023-10-22T13:52:39.432Z,15.81
2023-10-22T13:55:06.225Z,15.68
2023-10-22T13:57:32.931Z,15.65
2023-10-22T14:00:01.733Z,15.55
2023-10-22T14:02:32.935Z,15.31
2023-10-22T14:05:01.808Z,15.05
2023-10-22T14:07:30.665Z,14.83
2023-10-22T14:09:57.185Z,14.65
2023-10-22T14:12:23.812Z,14.59
2023-10-22T14:14:53.912Z,14.59
2023-10-22T14:17:22.996Z,14.60
2023-10-22T14:19:53.387Z,14.62
2023-10-22T14:22:20.151Z,14.71
2023-10-22T14:24:55.615Z,14.78
2023-10-22T14:27:23.917Z,14.87
2023-10-22T14:29:51.674Z,14.89
2023-10-22T14:32:21.731Z,14.79
2023-10-22T14:34:57.313Z,14.64
2023-10-22T14:37:26.649Z,14.49
2023-10-22T14:39:55.384Z,14.41
2023-10-22T14:42:21.954Z,14.39
2023-10-22T14:44:53.087Z,14.46
2023-10-22T14:47:22.267Z,14.49
2023-10-22T14:49:51.376Z,14.52
2023-10-22T14:52:17.973Z,14.41
2023-10-22T14:54:44.518Z,14.36
2023-10-22T14:57:13.590Z,14.30
2023-10-22T14:59:42.307Z,14.27
2023-10-22T15:02:10.156Z,14.26
2023-10-22T15:04:37.563Z,14.28
2023-10-22T15:07:11.346Z,14.31
2023-10-22T15:09:45.744Z,14.35
2023-10-22T15:12:12.321Z,14.38
2023-10-22T15:14:38.864Z,14.37
2023-10-22T15:17:07.857Z,14.35
2023-10-22T15:19:36.887Z,14.37
2023-10-22T15:22:03.721Z,14.48
2023-10-22T15:24:30.361Z,14.58
2023-10-22T15:26:59.126Z,14.55
2023-10-22T15:29:33.699Z,14.43
2023-10-22T15:32:04.158Z,14.28
2023-10-22T15:34:33.226Z,14.21
2023-10-22T15:37:02.054Z,14.09
2023-10-22T15:39:33.868Z,13.94
2023-10-22T15:42:01.083Z,13.86
2023-10-22T15:44:27.610Z,13.87
2023-10-22T15:46:57.953Z,13.87
2023-10-22T15:49:24.528Z,13.89
2023-10-22T15:51:53.571Z,13.87
2023-10-22T15:54:24.935Z,13.84
2023-10-22T15:56:53.921Z,13.89
2023-10-22T15:59:22.907Z,13.85
2023-10-22T16:01:49.436Z,13.79
2023-10-22T16:04:18.333Z,13.68
2023-10-22T16:06:47.228Z,13.59
2023-10-22T16:09:13.804Z,13.50
2023-10-22T16:11:40.403Z,13.39
2023-10-22T16:14:09.438Z,13.31
2023-10-22T16:16:38.388Z,13.24
2023-10-22T16:19:07.365Z,13.26
2023-10-22T16:21:36.485Z,13.26
2023-10-22T16:24:06.853Z,13.22
2023-10-22T16:26:33.400Z,13.03
2023-10-22T16:29:02.305Z,12.98
2023-10-22T16:31:29.581Z,12.89
2023-10-22T16:33:58.282Z,12.76
2023-10-22T16:36:24.834Z,12.66
2023-10-22T16:38:53.777Z,12.62
2023-10-22T16:41:20.820Z,12.53
2023-10-22T16:43:51.876Z,12.47
2023-10-22T16:46:20.875Z,12.34
2023-10-22T16:48:53.233Z,12.30
2023-10-22T16:51:20.602Z,12.33
2023-10-22T16:53:47.835Z,12.32
2023-10-22T16:56:15.822Z,12.29
2023-10-22T16:58:42.374Z,12.25
2023-10-22T17:01:13.944Z,12.28
2023-10-22T17:03:41.246Z,12.28
2023-10-22T17:06:08.306Z,12.24
2023-10-22T17:08:34.921Z,12.23
2023-10-22T17:11:01.469Z,12.13
2023-10-22T17:13:27.975Z,12.10
2023-10-22T17:15:54.558Z,11.99
2023-10-22T17:18:21.334Z,11.88
2023-10-22T17:20:50.154Z,11.86
2023-10-22T17:23:17.106Z,11.74
2023-10-22T17:25:49.712Z,11.61
2023-10-22T17:28:17.694Z,11.58
2023-10-22T17:30:47.306Z,11.58
2023-10-22T17:33:16.563Z,11.58
2023-10-22T17:35:43.184Z,11.55
2023-10-22T17:38:09.714Z,11.48
2023-10-22T17:40:41.914Z,11.44
2023-10-22T17:43:10.818Z,11.38
2023-10-22T17:45:43.055Z,11.33
2023-10-22T17:48:09.973Z,11.17
2023-10-22T17:50:36.598Z,11.03
2023-10-22T17:53:15.598Z,10.92
2023-10-22T17:56:02.803Z,10.88
2023-10-22T17:58:35.272Z,10.91
2023-10-22T18:01:01.904Z,10.93
2023-10-22T18:03:28.762Z,10.94
2023-10-22T18:06:05.214Z,10.93
2023-10-22T18:08:34.891Z,10.90
2023-10-22T18:11:04.573Z,10.87
2023-10-22T18:13:32.340Z,10.88
2023-10-22T18:15:59.322Z,10.89
2023-10-22T18:18:26.184Z,10.91
2023-10-22T18:21:00.969Z,10.83
2023-10-22T18:23:27.467Z,10.78
2023-10-22T18:26:05.205Z,10.78
2023-10-22T18:28:37.577Z,10.74
2023-10-22T18:31:08.595Z,10.69
2023-10-22T18:33:38.183Z,10.62
2023-10-22T18:36:05.964Z,10.58
2023-10-22T18:38:36.157Z,10.61
2023-10-22T18:41:14.672Z,10.57
2023-10-22T18:43:44.082Z,10.50
2023-10-22T18:46:14.907Z,10.39
2023-10-22T18:48:45.825Z,10.32
2023-10-22T18:51:16.071Z,10.34
2023-10-22T18:53:45.278Z,10.28
2023-10-22T18:56:14.304Z,10.20
2023-10-22T18:58:41.403Z,10.21
2023-10-22T19:01:28.054Z,10.25
2023-10-22T19:03:59.063Z,10.19
2023-10-22T19:06:32.277Z,10.11
2023-10-22T19:09:02.180Z,10.11
2023-10-22T19:11:30.401Z,10.11
2023-10-22T19:13:57.624Z,10.06
2023-10-22T19:16:25.685Z,10.04
2023-10-22T19:18:55.657Z,10.01
2023-10-22T19:21:22.566Z,10.06
2023-10-22T19:23:51.436Z,10.04
2023-10-22T19:26:26.882Z,9.98
2023-10-22T19:28:53.385Z,9.87
2023-10-22T19:31:20.562Z,9.82
2023-10-22T19:33:49.685Z,9.79
2023-10-22T19:36:20.126Z,9.76
2023-10-22T19:38:49.080Z,9.69
2023-10-22T19:41:24.931Z,9.68
2023-10-22T19:43:56.273Z,9.63
2023-10-22T19:46:25.541Z,9.56
2023-10-22T19:48:54.754Z,9.48
2023-10-22T19:51:21.317Z,9.44
2023-10-22T19:53:47.892Z,9.45
2023-10-22T19:56:18.781Z,9.51
2023-10-22T19:58:45.806Z,9.52
2023-10-22T20:01:23.400Z,9.52
2023-10-22T20:03:54.045Z,9.53
2023-10-22T20:06:23.411Z,9.41
2023-10-22T20:08:53.680Z,9.35
2023-10-22T20:11:23.901Z,9.26
2023-10-22T20:13:53.998Z,9.11
2023-10-22T20:16:23.021Z,9.01
2023-10-22T20:18:53.288Z,8.95
2023-10-22T20:21:21.133Z,8.94
2023-10-22T20:23:48.340Z,8.98
2023-10-22T20:26:15.125Z,8.95
2023-10-22T20:28:45.962Z,8.96
2023-10-22T20:31:17.737Z,8.96
2023-10-22T20:33:46.673Z,8.91
2023-10-22T20:36:15.584Z,8.81
2023-10-22T20:38:42.419Z,8.76
2023-10-22T20:41:11.602Z,8.74
2023-10-22T20:43:38.250Z,8.77
2023-10-22T20:46:08.544Z,8.81
2023-10-22T20:48:36.920Z,8.82
2023-10-22T20:51:10.477Z,8.81
2023-10-22T20:53:38.182Z,8.86
2023-10-22T20:56:08.967Z,8.83
2023-10-22T20:58:36.740Z,8.76
2023-10-22T21:01:08.625Z,8.76
2023-10-22T21:03:37.796Z,8.76
2023-10-22T21:06:04.616Z,8.69
2023-10-22T21:08:33.760Z,8.70
2023-10-22T21:11:00.399Z,8.71
2023-10-22T21:13:29.042Z,8.65
2023-10-22T21:15:55.613Z,8.61
2023-10-22T21:18:24.742Z,8.61
2023-10-22T21:20:56.054Z,8.62
2023-10-22T21:23:25.067Z,8.64
2023-10-22T21:25:54.252Z,8.60
2023-10-22T21:28:21.210Z,8.58
2023-10-22T21:30:48.766Z,8.46
2023-10-22T21:33:24.616Z,8.41
2023-10-22T21:36:04.566Z,8.46
2023-10-22T21:38:31.307Z,8.40
2023-10-22T21:40:58.192Z,8.37
2023-10-22T21:43:25.097Z,8.31
2023-10-22T21:45:51.973Z,8.25
2023-10-22T21:48:21.103Z,8.22
2023-10-22T21:50:47.736Z,8.21
2023-10-22T21:53:14.263Z,8.27
2023-10-22T21:55:40.742Z,8.28
2023-10-22T21:58:12.114Z,8.28
2023-10-22T22:00:39.018Z,8.29
2023-10-22T22:03:06.053Z,8.20
2023-10-22T22:05:35.281Z,8.17
2023-10-22T22:08:04.288Z,8.21
2023-10-22T22:10:30.831Z,8.18
2023-10-22T22:13:00.265Z,8.11
2023-10-22T22:15:26.855Z,8.01
2023-10-22T22:17:56.189Z,7.93
2023-10-22T22:20:24.942Z,7.91
2023-10-22T22:22:56.152Z,7.91
2023-10-22T22:25:29.927Z,7.89
2023-10-22T22:28:07.963Z,7.84
2023-10-22T22:30:37.018Z,7.82
2023-10-22T22:33:06.321Z,7.83
2023-10-22T22:35:35.342Z,7.91
2023-10-22T22:38:04.244Z,7.94
2023-10-22T22:40:33.436Z,7.92
2023-10-22T22:42:59.985Z,7.90
2023-10-22T22:45:26.830Z,7.86
2023-10-22T22:47:53.468Z,7.81
2023-10-22T22:50:20.287Z,7.76
2023-10-22T22:52:46.942Z,7.79
2023-10-22T22:55:15.958Z,7.83
2023-10-22T22:57:42.478Z,7.79
2023-10-22T23:00:10.820Z,7.79
2023-10-22T23:02:40.577Z,7.70
2023-10-22T23:05:10.128Z,7.64
2023-10-22T23:07:39.761Z,7.63
2023-10-22T23:10:08.689Z,7.68
2023-10-22T23:12:35.576Z,7.67
2023-10-22T23:15:04.667Z,7.71
2023-10-22T23:17:33.629Z,7.75
2023-10-22T23:20:02.708Z,7.76
2023-10-22T23:22:29.223Z,7.75
2023-10-22T23:24:55.836Z,7.75
2023-10-22T23:27:22.408Z,7.79
2023-10-22T23:29:49.133Z,7.80
2023-10-22T23:32:15.742Z,7.77
2023-10-22T23:34:42.468Z,7.77
2023-10-22T23:37:09.211Z,7.81
2023-10-22T23:39:38.071Z,7.79
2023-10-22T23:42:04.760Z,7.80
2023-10-22T23:44:31.292Z,7.87
2023-10-22T23:47:02.615Z,7.95
2023-10-22T23:49:31.663Z,8.00
2023-10-22T23:51:58.234Z,8.12
2023-10-22T23:54:24.809Z,8.16
2023-10-22T23:56:51.406Z,8.25
2023-10-22T23:59:18.495Z,8.25
