createdAt,value
2017-12-13T00:02:16.243Z,75.44
2017-12-13T00:04:44.508Z,75.66
2017-12-13T00:07:14.560Z,75.51
2017-12-13T00:09:42.825Z,75.27
2017-12-13T00:12:15.677Z,75.57
2017-12-13T00:14:43.938Z,75.62
2017-12-13T00:17:14.276Z,75.87
2017-12-13T00:19:42.543Z,75.88
2017-12-13T00:22:14.100Z,75.78
2017-12-13T00:24:42.378Z,75.86
2017-12-13T00:27:17.524Z,75.86
2017-12-13T00:29:45.792Z,75.91
2017-12-13T00:32:14.055Z,75.44
2017-12-13T00:34:42.384Z,75.30
2017-12-13T00:37:17.524Z,75.23
2017-12-13T00:39:45.833Z,75.26
2017-12-13T00:42:14.108Z,75.45
2017-12-13T00:44:42.516Z,75.40
2017-12-13T00:47:16.561Z,75.30
2017-12-13T00:49:45.008Z,75.35
2017-12-13T00:52:14.294Z,75.45
2017-12-13T00:54:42.719Z,75.36
2017-12-13T00:57:14.512Z,75.21
2017-12-13T00:59:42.808Z,74.94
2017-12-13T01:02:14.373Z,75.46
2017-12-13T01:04:42.681Z,75.19
2017-12-13T01:07:13.968Z,75.14
2017-12-13T01:09:42.239Z,74.47
2017-12-13T01:12:13.721Z,74.32
2017-12-13T01:14:41.984Z,74.35
2017-12-13T01:17:13.888Z,74.20
2017-12-13T01:19:42.176Z,74.51
2017-12-13T01:22:13.885Z,74.86
2017-12-13T01:24:42.364Z,75.09
2017-12-13T01:27:17.599Z,75.32
2017-12-13T01:29:46.772Z,75.45
2017-12-13T01:32:15.052Z,76.00
2017-12-13T01:34:43.560Z,76.52
2017-12-13T01:37:14.777Z,76.64
2017-12-13T01:39:43.244Z,76.70
2017-12-13T01:42:15.195Z,76.93
2017-12-13T01:44:43.489Z,76.49
2017-12-13T01:47:15.625Z,76.57
2017-12-13T01:49:43.953Z,76.36
2017-12-13T01:52:19.313Z,76.33
2017-12-13T01:54:47.613Z,76.26
2017-12-13T01:57:16.052Z,77.29
2017-12-13T01:59:44.424Z,77.12
2017-12-13T02:02:14.293Z,77.64
2017-12-13T02:04:42.613Z,77.35
2017-12-13T02:07:14.231Z,77.03
2017-12-13T02:09:42.496Z,77.16
2017-12-13T02:12:13.809Z,77.32
2017-12-13T02:14:42.073Z,77.55
2017-12-13T02:17:17.066Z,77.66
2017-12-13T02:19:45.749Z,78.95
2017-12-13T02:22:13.999Z,78.15
2017-12-13T02:24:42.259Z,77.91
2017-12-13T02:27:13.803Z,77.60
2017-12-13T02:29:42.095Z,77.58
2017-12-13T02:32:13.373Z,77.43
2017-12-13T02:34:41.650Z,77.60
2017-12-13T02:37:16.492Z,77.32
2017-12-13T02:39:44.761Z,77.52
2017-12-13T02:42:14.642Z,77.42
2017-12-13T02:44:42.917Z,77.47
2017-12-13T02:47:15.031Z,77.33
2017-12-13T02:49:43.307Z,77.31
2017-12-13T02:52:13.990Z,77.11
2017-12-13T02:54:42.368Z,76.43
2017-12-13T02:57:17.556Z,76.54
2017-12-13T02:59:45.837Z,76.68
2017-12-13T03:02:14.717Z,76.39
2017-12-13T03:04:43.002Z,76.22
2017-12-13T03:07:14.596Z,75.93
2017-12-13T03:09:42.889Z,76.44
2017-12-13T03:12:14.987Z,76.02
2017-12-13T03:14:43.328Z,76.06
2017-12-13T03:17:15.577Z,75.74
2017-12-13T03:19:43.868Z,75.57
2017-12-13T03:22:15.826Z,76.28
2017-12-13T03:24:44.092Z,76.22
2017-12-13T03:27:14.249Z,75.76
2017-12-13T03:29:42.529Z,75.08
2017-12-13T03:32:14.704Z,73.50
2017-12-13T03:34:43.069Z,72.54
2017-12-13T03:37:15.063Z,72.04
2017-12-13T03:39:43.376Z,72.04
2017-12-13T03:42:14.803Z,71.75
2017-12-13T03:44:43.073Z,71.90
2017-12-13T03:47:15.812Z,71.01
2017-12-13T03:49:44.088Z,70.93
2017-12-13T03:52:17.280Z,70.82
2017-12-13T03:54:45.560Z,70.55
2017-12-13T03:57:14.281Z,70.62
2017-12-13T03:59:43.034Z,71.07
2017-12-13T04:02:14.413Z,70.99
2017-12-13T04:04:43.109Z,71.04
2017-12-13T04:07:15.194Z,71.42
2017-12-13T04:09:43.852Z,70.71
2017-12-13T04:12:15.728Z,71.03
2017-12-13T04:14:44.014Z,70.92
2017-12-13T04:17:14.210Z,71.41
2017-12-13T04:19:42.709Z,71.36
2017-12-13T04:22:14.214Z,71.27
2017-12-13T04:24:42.521Z,71.53
2017-12-13T04:27:14.085Z,71.50
2017-12-13T04:29:42.362Z,71.72
2017-12-13T04:32:13.904Z,71.82
2017-12-13T04:34:42.199Z,71.92
2017-12-13T04:37:13.452Z,71.80
2017-12-13T04:39:41.761Z,71.62
2017-12-13T04:42:17.161Z,71.89
2017-12-13T04:44:45.443Z,71.95
2017-12-13T04:47:14.807Z,71.85
2017-12-13T04:49:43.086Z,71.89
2017-12-13T04:52:14.393Z,71.94
2017-12-13T04:54:42.660Z,72.04
2017-12-13T04:57:14.573Z,71.57
2017-12-13T04:59:42.857Z,71.85
2017-12-13T05:02:14.987Z,72.03
2017-12-13T05:04:43.425Z,72.11
2017-12-13T05:07:16.271Z,72.37
2017-12-13T05:09:44.544Z,72.55
2017-12-13T05:12:13.888Z,72.60
2017-12-13T05:14:42.152Z,72.91
2017-12-13T05:17:14.304Z,73.37
2017-12-13T05:19:42.566Z,73.50
2017-12-13T05:22:13.823Z,73.27
2017-12-13T05:24:42.098Z,73.32
2017-12-13T05:27:14.374Z,73.68
2017-12-13T05:29:42.673Z,73.84
2017-12-13T05:32:14.677Z,73.87
2017-12-13T05:34:43.189Z,73.67
2017-12-13T05:37:13.048Z,74.01
2017-12-13T05:39:41.846Z,74.13
2017-12-13T05:42:13.093Z,74.09
2017-12-13T05:44:41.387Z,73.79
2017-12-13T05:47:16.531Z,73.86
2017-12-13T05:49:44.813Z,73.51
2017-12-13T05:52:13.096Z,73.03
2017-12-13T05:54:41.388Z,72.79
2017-12-13T05:57:13.568Z,72.48
2017-12-13T05:59:41.849Z,72.45
2017-12-13T06:02:13.372Z,72.15
2017-12-13T06:04:41.657Z,72.18
2017-12-13T06:07:15.578Z,72.50
2017-12-13T06:09:43.868Z,72.33
2017-12-13T06:12:13.058Z,72.07
2017-12-13T06:14:41.352Z,72.30
2017-12-13T06:17:12.928Z,72.21
2017-12-13T06:19:41.203Z,71.56
2017-12-13T06:22:12.508Z,71.85
2017-12-13T06:24:40.860Z,71.63
2017-12-13T06:27:13.352Z,71.20
2017-12-13T06:29:41.612Z,71.52
2017-12-13T06:32:13.772Z,70.70
2017-12-13T06:34:42.273Z,71.19
2017-12-13T06:37:13.322Z,70.87
2017-12-13T06:39:41.900Z,70.98
2017-12-13T06:42:13.990Z,70.41
2017-12-13T06:44:42.261Z,70.70
2017-12-13T06:47:13.464Z,71.02
2017-12-13T06:49:41.745Z,70.55
2017-12-13T06:52:14.241Z,71.05
2017-12-13T06:54:42.528Z,71.22
2017-12-13T06:57:14.564Z,70.92
2017-12-13T06:59:42.829Z,71.21
2017-12-13T07:02:14.957Z,71.15
2017-12-13T07:04:43.793Z,71.33
2017-12-13T07:07:13.405Z,71.33
2017-12-13T07:09:41.695Z,71.38
2017-12-13T07:12:13.809Z,71.66
2017-12-13T07:14:42.225Z,71.01
2017-12-13T07:17:14.863Z,70.86
2017-12-13T07:19:43.155Z,70.97
2017-12-13T07:22:14.629Z,71.03
2017-12-13T07:24:42.908Z,70.64
2017-12-13T07:27:14.239Z,70.27
2017-12-13T07:29:42.789Z,70.63
2017-12-13T07:32:14.676Z,70.72
2017-12-13T07:34:42.959Z,70.63
2017-12-13T07:37:14.948Z,70.60
2017-12-13T07:39:43.347Z,70.70
2017-12-13T07:42:13.316Z,70.96
2017-12-13T07:44:41.603Z,71.18
2017-12-13T07:47:16.504Z,71.10
2017-12-13T07:49:44.781Z,71.15
2017-12-13T07:52:13.140Z,71.20
2017-12-13T07:54:41.568Z,71.51
2017-12-13T07:57:16.723Z,71.74
2017-12-13T07:59:45.041Z,70.83
2017-12-13T08:02:13.365Z,71.21
2017-12-13T08:04:41.655Z,71.21
2017-12-13T08:07:16.643Z,71.40
2017-12-13T08:09:44.929Z,70.81
2017-12-13T08:12:13.249Z,70.80
2017-12-13T08:14:41.512Z,71.21
2017-12-13T08:17:16.637Z,71.05
2017-12-13T08:19:44.934Z,70.83
2017-12-13T08:22:13.327Z,70.52
2017-12-13T08:24:41.593Z,70.62
2017-12-13T08:27:16.743Z,70.50
2017-12-13T08:29:45.032Z,70.83
2017-12-13T08:32:13.640Z,70.56
2017-12-13T08:34:42.417Z,70.14
2017-12-13T08:37:14.028Z,70.59
2017-12-13T08:39:42.305Z,70.63
2017-12-13T08:42:13.064Z,70.37
2017-12-13T08:44:41.627Z,70.31
2017-12-13T08:47:12.917Z,70.35
2017-12-13T08:49:41.233Z,70.27
2017-12-13T08:52:12.774Z,70.58
2017-12-13T08:54:41.128Z,71.08
2017-12-13T08:57:16.136Z,71.21
2017-12-13T08:59:44.561Z,71.64
2017-12-13T09:02:13.180Z,71.37
2017-12-13T09:04:41.472Z,71.26
2017-12-13T09:07:12.921Z,71.30
2017-12-13T09:09:41.193Z,71.27
2017-12-13T09:12:16.158Z,71.75
2017-12-13T09:14:44.476Z,71.93
2017-12-13T09:17:14.252Z,72.83
2017-12-13T09:19:42.489Z,73.07
2017-12-13T09:22:13.828Z,73.56
2017-12-13T09:24:42.112Z,74.06
2017-12-13T09:27:14.224Z,76.14
2017-12-13T09:29:42.500Z,75.86
2017-12-13T09:32:13.173Z,76.29
2017-12-13T09:34:41.483Z,77.86
2017-12-13T09:37:12.966Z,77.75
2017-12-13T09:39:41.717Z,78.07
2017-12-13T09:42:13.293Z,78.21
2017-12-13T09:44:41.577Z,77.64
2017-12-13T09:47:16.510Z,77.24
2017-12-13T09:49:44.781Z,77.10
2017-12-13T09:52:13.426Z,77.49
2017-12-13T09:54:41.707Z,77.17
2017-12-13T09:57:15.860Z,77.43
2017-12-13T09:59:44.134Z,76.54
2017-12-13T10:02:13.633Z,74.62
2017-12-13T10:04:42.224Z,74.15
2017-12-13T10:07:14.085Z,73.44
2017-12-13T10:09:42.361Z,73.39
2017-12-13T10:12:13.573Z,73.58
2017-12-13T10:14:42.341Z,74.24
2017-12-13T10:17:14.273Z,73.42
2017-12-13T10:19:42.594Z,74.01
2017-12-13T10:22:13.784Z,74.00
2017-12-13T10:24:42.077Z,73.61
2017-12-13T10:27:13.292Z,73.24
2017-12-13T10:29:41.805Z,72.99
2017-12-13T10:32:14.073Z,73.12
2017-12-13T10:34:42.365Z,73.58
2017-12-13T10:37:14.298Z,73.28
2017-12-13T10:39:42.749Z,74.48
2017-12-13T10:42:14.836Z,73.76
2017-12-13T10:44:43.127Z,74.52
2017-12-13T10:47:13.414Z,73.37
2017-12-13T10:49:41.645Z,73.45
2017-12-13T10:52:12.945Z,73.84
2017-12-13T10:54:41.229Z,74.05
2017-12-13T10:57:12.494Z,74.24
2017-12-13T10:59:40.777Z,73.78
2017-12-13T11:02:12.394Z,73.80
2017-12-13T11:04:44.912Z,73.95
2017-12-13T11:07:13.264Z,74.08
2017-12-13T11:09:41.537Z,73.87
2017-12-13T11:12:13.302Z,73.73
2017-12-13T11:14:41.573Z,74.51
2017-12-13T11:17:13.097Z,74.18
2017-12-13T11:19:41.394Z,74.22
2017-12-13T11:22:13.655Z,74.52
2017-12-13T11:24:41.942Z,74.30
2017-12-13T11:27:13.352Z,74.27
2017-12-13T11:29:41.657Z,74.12
2017-12-13T11:32:13.588Z,74.73
2017-12-13T11:34:41.907Z,74.68
2017-12-13T11:37:13.567Z,74.48
2017-12-13T11:39:41.846Z,73.82
2017-12-13T11:42:13.978Z,74.18
2017-12-13T11:44:42.295Z,74.62
2017-12-13T11:47:13.827Z,73.81
2017-12-13T11:49:42.115Z,73.56
2017-12-13T11:52:13.340Z,74.19
2017-12-13T11:54:41.622Z,73.75
2017-12-13T11:57:16.557Z,73.78
2017-12-13T11:59:44.853Z,73.55
2017-12-13T12:02:13.214Z,73.10
2017-12-13T12:04:41.489Z,73.20
2017-12-13T12:07:16.530Z,73.02
2017-12-13T12:09:45.108Z,73.11
2017-12-13T12:12:13.414Z,73.30
2017-12-13T12:14:41.688Z,73.21
2017-12-13T12:17:13.067Z,73.11
2017-12-13T12:19:41.366Z,72.88
2017-12-13T12:22:13.111Z,71.58
2017-12-13T12:24:41.387Z,70.58
2017-12-13T12:27:13.793Z,71.06
2017-12-13T12:29:42.101Z,70.52
2017-12-13T12:32:13.695Z,70.07
2017-12-13T12:34:42.148Z,70.51
2017-12-13T12:37:13.824Z,69.92
2017-12-13T12:39:42.114Z,70.16
2017-12-13T12:42:13.177Z,69.93
2017-12-13T12:44:41.459Z,70.32
2017-12-13T12:47:12.979Z,70.02
2017-12-13T12:49:41.569Z,70.17
2017-12-13T12:52:13.381Z,70.08
2017-12-13T12:54:41.678Z,70.16
2017-12-13T12:57:14.050Z,70.00
2017-12-13T12:59:42.327Z,69.55
2017-12-13T13:02:13.171Z,69.73
2017-12-13T13:04:41.439Z,69.93
2017-12-13T13:07:12.995Z,69.76
2017-12-13T13:09:41.275Z,70.39
2017-12-13T13:12:12.547Z,70.71
2017-12-13T13:14:41.323Z,70.65
2017-12-13T13:17:12.580Z,70.07
2017-12-13T13:19:41.165Z,70.72
2017-12-13T13:22:12.792Z,70.65
2017-12-13T13:24:41.289Z,71.42
2017-12-13T13:27:12.540Z,71.71
2017-12-13T13:29:40.821Z,71.25
2017-12-13T13:32:15.430Z,71.46
2017-12-13T13:34:43.976Z,71.87
2017-12-13T13:37:13.382Z,71.22
2017-12-13T13:39:41.692Z,71.78
2017-12-13T13:42:15.785Z,71.46
2017-12-13T13:44:44.078Z,71.41
2017-12-13T13:47:13.465Z,71.93
2017-12-13T13:49:41.784Z,72.34
2017-12-13T13:52:13.935Z,72.39
2017-12-13T13:54:42.211Z,71.95
2017-12-13T13:57:14.986Z,71.96
2017-12-13T13:59:43.264Z,71.84
2017-12-13T14:02:13.141Z,72.27
2017-12-13T14:04:41.449Z,72.76
2017-12-13T14:07:12.982Z,72.23
2017-12-13T14:09:41.361Z,72.60
2017-12-13T14:12:14.337Z,72.83
2017-12-13T14:14:42.793Z,72.83
2017-12-13T14:17:15.301Z,72.89
2017-12-13T14:19:43.969Z,73.15
2017-12-13T14:22:13.164Z,72.66
2017-12-13T14:24:41.452Z,72.30
2017-12-13T14:27:14.797Z,72.60
2017-12-13T14:29:43.094Z,72.54
2017-12-13T14:32:13.352Z,72.99
2017-12-13T14:34:42.301Z,72.80
2017-12-13T14:37:13.400Z,72.95
2017-12-13T14:39:41.669Z,72.65
2017-12-13T14:42:16.820Z,72.87
2017-12-13T14:44:45.408Z,73.26
2017-12-13T14:47:13.705Z,73.09
2017-12-13T14:49:41.987Z,72.41
2017-12-13T14:52:13.226Z,72.47
2017-12-13T14:54:41.494Z,72.80
2017-12-13T14:57:16.736Z,72.79
2017-12-13T14:59:45.029Z,72.29
2017-12-13T15:02:13.592Z,72.42
2017-12-13T15:04:42.031Z,72.62
2017-12-13T15:07:13.384Z,72.59
2017-12-13T15:09:41.907Z,72.76
2017-12-13T15:12:13.290Z,72.21
2017-12-13T15:14:41.651Z,72.31
2017-12-13T15:17:16.776Z,72.54
2017-12-13T15:19:45.065Z,71.83
2017-12-13T15:22:13.333Z,72.07
2017-12-13T15:24:41.621Z,71.99
2017-12-13T15:27:16.648Z,71.78
2017-12-13T15:29:45.536Z,71.89
2017-12-13T15:32:13.817Z,72.16
2017-12-13T15:34:42.104Z,72.02
2017-12-13T15:37:13.172Z,71.93
2017-12-13T15:39:42.083Z,72.08
2017-12-13T15:42:15.081Z,71.99
2017-12-13T15:44:43.346Z,72.13
2017-12-13T15:47:14.913Z,72.52
2017-12-13T15:49:43.235Z,72.57
2017-12-13T15:52:13.130Z,72.71
2017-12-13T15:54:41.417Z,72.51
2017-12-13T15:57:13.135Z,72.75
2017-12-13T15:59:41.377Z,72.76
2017-12-13T16:02:14.293Z,72.63
2017-12-13T16:04:42.591Z,72.75
2017-12-13T16:07:14.405Z,72.50
2017-12-13T16:09:42.681Z,72.52
2017-12-13T16:12:14.591Z,72.72
2017-12-13T16:14:43.105Z,72.58
2017-12-13T16:17:14.716Z,72.69
2017-12-13T16:19:43.229Z,72.36
2017-12-13T16:22:13.283Z,72.51
2017-12-13T16:24:41.760Z,73.01
2017-12-13T16:27:13.044Z,72.54
2017-12-13T16:29:41.330Z,72.54
2017-12-13T16:32:12.573Z,72.32
2017-12-13T16:34:41.428Z,72.31
2017-12-13T16:37:15.620Z,72.48
2017-12-13T16:39:43.937Z,72.41
2017-12-13T16:42:13.449Z,72.36
2017-12-13T16:44:41.732Z,72.41
2017-12-13T16:47:13.197Z,72.29
2017-12-13T16:49:41.658Z,72.43
2017-12-13T16:52:16.679Z,72.61
2017-12-13T16:54:44.948Z,72.57
2017-12-13T16:57:13.233Z,72.70
2017-12-13T16:59:41.513Z,72.82
2017-12-13T17:02:16.689Z,72.55
2017-12-13T17:04:45.190Z,72.64
2017-12-13T17:07:13.469Z,72.92
2017-12-13T17:09:41.747Z,73.78
2017-12-13T17:12:13.756Z,74.34
2017-12-13T17:14:42.041Z,73.75
2017-12-13T17:17:14.097Z,73.58
2017-12-13T17:19:42.365Z,73.70
2017-12-13T17:22:15.320Z,73.13
2017-12-13T17:24:43.552Z,73.43
2017-12-13T17:27:13.718Z,73.41
2017-12-13T17:29:41.978Z,73.59
2017-12-13T17:32:13.405Z,73.72
2017-12-13T17:34:41.674Z,73.54
2017-12-13T17:37:13.649Z,73.38
2017-12-13T17:39:42.112Z,73.24
2017-12-13T17:42:13.900Z,73.08
2017-12-13T17:44:42.194Z,73.12
2017-12-13T17:47:13.377Z,73.38
2017-12-13T17:49:42.372Z,72.79
2017-12-13T17:52:13.184Z,72.99
2017-12-13T17:54:41.446Z,73.00
2017-12-13T17:57:12.918Z,73.17
2017-12-13T17:59:41.196Z,73.08
2017-12-13T18:02:16.241Z,73.29
2017-12-13T18:04:44.509Z,73.31
2017-12-13T18:07:13.264Z,73.55
2017-12-13T18:09:42.322Z,73.26
2017-12-13T18:12:14.012Z,73.66
2017-12-13T18:14:42.513Z,73.62
2017-12-13T18:17:13.165Z,73.58
2017-12-13T18:19:41.438Z,73.83
2017-12-13T18:22:12.866Z,73.64
2017-12-13T18:24:41.124Z,73.68
2017-12-13T18:27:16.092Z,73.70
2017-12-13T18:29:44.471Z,74.02
2017-12-13T18:32:13.809Z,74.10
2017-12-13T18:34:42.453Z,73.82
2017-12-13T18:37:14.077Z,74.00
2017-12-13T18:39:42.377Z,74.27
2017-12-13T18:42:14.482Z,74.16
2017-12-13T18:44:42.858Z,74.19
2017-12-13T18:47:14.772Z,74.41
2017-12-13T18:49:43.154Z,74.33
2017-12-13T18:52:14.581Z,74.67
2017-12-13T18:54:42.893Z,74.50
2017-12-13T18:57:15.824Z,74.67
2017-12-13T18:59:44.125Z,75.04
2017-12-13T19:02:13.472Z,75.25
2017-12-13T19:04:41.757Z,75.45
2017-12-13T19:07:13.558Z,75.73
2017-12-13T19:09:42.668Z,75.64
2017-12-13T19:12:14.716Z,75.98
2017-12-13T19:14:42.977Z,75.82
2017-12-13T19:17:15.079Z,75.96
2017-12-13T19:19:43.373Z,75.83
2017-12-13T19:22:14.614Z,76.28
2017-12-13T19:24:43.184Z,76.39
2017-12-13T19:27:15.136Z,76.39
2017-12-13T19:29:43.692Z,76.67
2017-12-13T19:32:13.730Z,75.95
2017-12-13T19:34:42.492Z,75.95
2017-12-13T19:37:14.001Z,76.26
2017-12-13T19:39:42.255Z,75.99
2017-12-13T19:42:13.213Z,76.00
2017-12-13T19:44:41.478Z,75.71
2017-12-13T19:47:13.132Z,75.84
2017-12-13T19:49:42.416Z,75.87
2017-12-13T19:52:14.180Z,75.68
2017-12-13T19:54:42.888Z,75.44
2017-12-13T19:57:14.497Z,75.27
2017-12-13T19:59:42.813Z,75.01
2017-12-13T20:02:14.043Z,74.92
2017-12-13T20:04:42.605Z,75.11
2017-12-13T20:07:14.490Z,74.91
2017-12-13T20:09:42.745Z,74.97
2017-12-13T20:12:14.092Z,75.37
2017-12-13T20:14:42.377Z,76.18
2017-12-13T20:17:13.874Z,77.84
2017-12-13T20:19:42.390Z,79.06
2017-12-13T20:22:13.638Z,81.28
2017-12-13T20:24:41.929Z,80.16
2017-12-13T20:27:13.428Z,81.42
2017-12-13T20:29:41.664Z,81.69
2017-12-13T20:32:13.344Z,82.86
2017-12-13T20:34:42.142Z,82.67
2017-12-13T20:37:13.933Z,81.82
2017-12-13T20:39:42.353Z,82.24
2017-12-13T20:42:14.236Z,82.97
2017-12-13T20:44:42.537Z,82.07
2017-12-13T20:47:14.527Z,82.11
2017-12-13T20:49:42.836Z,81.56
2017-12-13T20:52:14.865Z,81.83
2017-12-13T20:54:43.146Z,82.10
2017-12-13T20:57:12.898Z,82.55
2017-12-13T20:59:41.177Z,82.37
2017-12-13T21:02:13.128Z,82.55
2017-12-13T21:04:41.681Z,81.73
2017-12-13T21:07:12.400Z,82.31
2017-12-13T21:09:40.653Z,81.12
2017-12-13T21:12:12.382Z,80.35
2017-12-13T21:14:40.651Z,80.48
2017-12-13T21:17:12.410Z,80.54
2017-12-13T21:19:40.693Z,79.37
2017-12-13T21:22:12.325Z,79.65
2017-12-13T21:24:40.796Z,79.10
2017-12-13T21:27:14.753Z,79.40
2017-12-13T21:29:43.039Z,79.32
2017-12-13T21:32:12.257Z,79.27
2017-12-13T21:34:40.531Z,78.93
2017-12-13T21:37:12.042Z,78.82
2017-12-13T21:39:40.312Z,80.71
2017-12-13T21:42:11.601Z,80.12
2017-12-13T21:44:39.938Z,80.34
2017-12-13T21:47:14.685Z,81.79
2017-12-13T21:49:43.373Z,81.93
2017-12-13T21:52:12.240Z,82.87
2017-12-13T21:54:41.281Z,82.15
2017-12-13T21:57:12.269Z,82.76
2017-12-13T21:59:40.565Z,82.13
2017-12-13T22:02:12.123Z,82.79
2017-12-13T22:04:40.385Z,82.54
2017-12-13T22:07:12.646Z,81.17
2017-12-13T22:09:40.933Z,80.90
2017-12-13T22:12:12.273Z,81.30
2017-12-13T22:14:40.545Z,81.43
2017-12-13T22:17:12.084Z,79.92
2017-12-13T22:19:40.365Z,79.96
2017-12-13T22:22:11.902Z,80.14
2017-12-13T22:24:40.204Z,79.15
2017-12-13T22:27:15.313Z,79.39
2017-12-13T22:29:43.621Z,79.43
2017-12-13T22:32:13.178Z,78.05
2017-12-13T22:34:41.545Z,78.76
2017-12-13T22:37:12.355Z,78.44
2017-12-13T22:39:40.928Z,78.43
2017-12-13T22:42:14.861Z,78.54
2017-12-13T22:44:43.156Z,78.32
2017-12-13T22:47:12.470Z,78.54
2017-12-13T22:49:40.925Z,79.35
2017-12-13T22:52:14.880Z,79.25
2017-12-13T22:54:43.144Z,79.19
2017-12-13T22:57:12.533Z,79.55
2017-12-13T22:59:40.965Z,79.49
2017-12-13T23:02:13.063Z,79.87
2017-12-13T23:04:41.350Z,79.66
2017-12-13T23:07:12.361Z,79.82
2017-12-13T23:09:40.645Z,80.15
2017-12-13T23:12:15.773Z,80.09
2017-12-13T23:14:44.066Z,80.09
2017-12-13T23:17:12.325Z,80.07
2017-12-13T23:19:40.629Z,80.06
2017-12-13T23:22:12.777Z,80.01
2017-12-13T23:24:41.087Z,80.23
2017-12-13T23:27:12.266Z,79.70
2017-12-13T23:29:40.845Z,79.75
2017-12-13T23:32:12.350Z,79.63
2017-12-13T23:34:40.638Z,79.59
2017-12-13T23:37:12.209Z,79.86
2017-12-13T23:39:41.237Z,79.83
2017-12-13T23:42:13.309Z,79.82
2017-12-13T23:44:41.576Z,79.67
2017-12-13T23:47:13.013Z,79.92
2017-12-13T23:49:41.381Z,78.50
2017-12-13T23:52:13.520Z,78.03
2017-12-13T23:54:41.782Z,77.85
2017-12-13T23:57:13.024Z,78.10
2017-12-13T23:59:41.248Z,77.49
