createdAt,value
2024-05-09T04:54:59.042Z,15.87
2024-05-09T04:57:26.212Z,16.22
2024-05-09T04:59:56.024Z,16.21
2024-05-09T05:02:23.136Z,16.03
2024-05-09T05:04:50.293Z,16.06
2024-05-09T05:07:17.323Z,16.12
2024-05-09T05:09:44.308Z,15.71
2024-05-09T05:12:12.600Z,16.09
2024-05-09T05:14:40.754Z,16.11
2024-05-09T05:17:07.899Z,16.45
2024-05-09T05:19:35.158Z,16.44
2024-05-09T05:22:02.256Z,16.32
2024-05-09T05:24:29.313Z,16.28
2024-05-09T05:26:57.344Z,16.52
2024-05-09T05:29:24.429Z,16.60
2024-05-09T05:31:51.578Z,16.75
2024-05-09T05:34:18.673Z,16.61
2024-05-09T05:36:45.651Z,16.61
2024-05-09T05:39:12.628Z,16.52
2024-05-09T05:41:39.627Z,16.83
2024-05-09T05:44:06.779Z,16.80
2024-05-09T05:46:33.781Z,16.61
2024-05-09T05:49:00.838Z,16.61
2024-05-09T05:51:27.911Z,16.58
2024-05-09T05:53:54.873Z,16.61
2024-05-09T05:56:22.046Z,16.78
2024-05-09T05:58:49.091Z,16.65
2024-05-09T06:01:17.100Z,16.81
2024-05-09T06:03:44.314Z,17.06
2024-05-09T06:06:11.585Z,17.36
2024-05-09T06:08:38.636Z,17.33
2024-05-09T06:11:08.251Z,17.22
2024-05-09T06:13:35.249Z,17.41
2024-05-09T06:16:02.217Z,17.41
2024-05-09T06:18:28.978Z,17.69
2024-05-09T06:20:55.842Z,17.89
2024-05-09T06:23:22.506Z,17.87
2024-05-09T06:25:49.291Z,17.84
2024-05-09T06:28:15.902Z,18.22
2024-05-09T06:30:43.358Z,18.31
2024-05-09T06:33:11.817Z,18.32
2024-05-09T06:35:40.514Z,18.24
2024-05-09T06:38:07.392Z,18.43
2024-05-09T06:40:37.870Z,18.32
2024-05-09T06:43:06.370Z,18.32
2024-05-09T06:45:32.955Z,18.71
2024-05-09T06:47:59.885Z,19.10
2024-05-09T06:50:28.736Z,19.06
2024-05-09T06:53:02.439Z,18.91
2024-05-09T06:55:29.177Z,19.13
2024-05-09T06:57:55.794Z,19.37
2024-05-09T07:00:27.655Z,19.41
2024-05-09T07:03:05.367Z,19.63
2024-05-09T07:05:32.631Z,19.97
2024-05-09T07:07:59.283Z,19.66
2024-05-09T07:10:32.773Z,20.13
2024-05-09T07:13:01.818Z,20.06
2024-05-09T07:15:28.443Z,20.16
2024-05-09T07:17:55.713Z,20.57
2024-05-09T07:20:31.871Z,20.58
2024-05-09T07:23:01.772Z,20.95
2024-05-09T07:25:28.953Z,21.03
2024-05-09T07:27:56.001Z,21.07
2024-05-09T07:30:27.841Z,21.15
2024-05-09T07:33:00.633Z,21.32
2024-05-09T07:35:29.686Z,21.33
2024-05-09T07:37:56.980Z,21.33
2024-05-09T07:40:32.910Z,21.16
2024-05-09T07:43:03.363Z,21.59
2024-05-09T07:52:23.391Z,21.54
2024-05-09T07:53:38.539Z,21.69
2024-05-09T07:56:07.208Z,21.69
2024-05-09T07:58:34.505Z,21.99
2024-05-09T08:01:01.544Z,22.21
2024-05-09T08:03:28.850Z,21.97
2024-05-09T08:05:55.912Z,22.09
2024-05-09T08:08:22.873Z,21.90
2024-05-09T08:10:49.888Z,21.85
2024-05-09T08:13:16.969Z,21.75
2024-05-09T08:15:44.034Z,22.02
2024-05-09T08:18:11.325Z,21.82
2024-05-09T08:20:38.468Z,21.62
2024-05-09T08:23:05.460Z,21.54
2024-05-09T08:25:32.465Z,21.60
2024-05-09T08:27:59.522Z,21.88
2024-05-09T08:30:33.402Z,22.18
2024-05-09T08:33:04.085Z,22.70
2024-05-09T08:35:31.201Z,22.45
2024-05-09T08:37:58.284Z,22.74
2024-05-09T08:40:32.897Z,22.77
2024-05-09T08:43:02.607Z,22.82
2024-05-09T08:45:29.802Z,22.73
2024-05-09T08:47:57.003Z,23.20
2024-05-09T08:50:31.993Z,23.15
2024-05-09T08:53:05.198Z,22.96
2024-05-09T08:55:32.268Z,22.79
2024-05-09T08:57:59.338Z,22.56
2024-05-09T09:00:34.207Z,22.70
2024-05-09T09:03:04.286Z,22.51
2024-05-09T09:05:32.003Z,22.41
2024-05-09T09:07:59.202Z,22.38
2024-05-09T09:10:31.898Z,22.01
2024-05-09T09:13:00.042Z,22.26
2024-05-09T09:15:27.119Z,22.51
2024-05-09T09:17:54.238Z,21.95
2024-05-09T09:20:26.435Z,22.14
2024-05-09T09:23:00.597Z,21.88
2024-05-09T09:25:27.195Z,21.12
2024-05-09T09:27:53.814Z,19.89
2024-05-09T09:30:31.783Z,20.22
2024-05-09T09:33:03.607Z,19.94
2024-05-09T09:35:30.290Z,20.53
2024-05-09T09:37:56.888Z,21.00
2024-05-09T09:40:31.004Z,21.38
2024-05-09T09:42:59.180Z,21.60
2024-05-09T09:45:25.753Z,20.94
2024-05-09T09:47:52.459Z,21.02
2024-05-09T09:50:27.066Z,20.32
2024-05-09T09:52:58.292Z,21.33
2024-05-09T09:55:25.029Z,20.86
2024-05-09T09:57:51.792Z,21.14
2024-05-09T10:00:24.472Z,21.72
2024-05-09T10:02:57.091Z,20.98
2024-05-09T10:05:24.053Z,21.31
2024-05-09T10:07:50.855Z,22.13
2024-05-09T10:10:23.090Z,22.46
2024-05-09T10:12:56.585Z,22.92
2024-05-09T10:15:23.254Z,23.12
2024-05-09T10:17:49.952Z,23.70
2024-05-09T10:20:21.867Z,24.44
2024-05-09T10:22:51.926Z,23.59
2024-05-09T10:25:18.943Z,21.36
2024-05-09T10:27:45.941Z,22.17
2024-05-09T10:30:17.896Z,21.78
2024-05-09T10:32:52.566Z,22.13
2024-05-09T10:35:19.675Z,23.43
2024-05-09T10:37:46.656Z,23.76
2024-05-09T10:40:19.920Z,24.39
2024-05-09T10:42:50.510Z,24.79
2024-05-09T10:45:17.494Z,25.70
2024-05-09T10:47:44.564Z,25.75
2024-05-09T10:50:18.563Z,26.26
2024-05-09T10:52:52.444Z,26.16
2024-05-09T10:55:19.561Z,25.50
2024-05-09T10:57:46.749Z,25.01
2024-05-09T11:00:23.171Z,24.97
2024-05-09T11:02:57.057Z,23.94
2024-05-09T11:05:24.134Z,23.50
2024-05-09T11:07:51.174Z,23.85
2024-05-09T11:10:25.051Z,22.99
2024-05-09T11:12:58.479Z,23.64
2024-05-09T11:15:25.455Z,23.87
2024-05-09T11:17:52.560Z,24.95
2024-05-09T11:20:26.692Z,25.49
2024-05-09T11:22:56.642Z,25.21
2024-05-09T11:25:23.621Z,25.76
2024-05-09T11:27:50.624Z,25.33
2024-05-09T11:30:24.258Z,26.17
2024-05-09T11:32:57.058Z,27.07
2024-05-09T11:35:24.092Z,26.86
2024-05-09T11:37:51.044Z,26.07
2024-05-09T11:40:25.218Z,26.26
2024-05-09T11:42:55.487Z,26.05
2024-05-09T11:45:22.491Z,26.31
2024-05-09T11:47:49.701Z,27.02
2024-05-09T11:50:26.710Z,28.50
2024-05-09T11:52:57.132Z,27.52
2024-05-09T11:55:27.640Z,26.61
2024-05-09T11:57:55.703Z,26.23
2024-05-09T12:00:32.988Z,26.23
2024-05-09T12:03:03.530Z,25.63
2024-05-09T12:05:30.591Z,25.36
2024-05-09T12:07:57.653Z,25.59
2024-05-09T12:10:32.552Z,26.14
2024-05-09T12:13:02.362Z,27.61
2024-05-09T12:15:29.663Z,28.05
2024-05-09T12:17:59.068Z,27.14
2024-05-09T12:20:35.672Z,28.38
2024-05-09T12:23:05.638Z,27.31
2024-05-09T12:25:32.650Z,26.96
2024-05-09T12:27:59.833Z,27.19
2024-05-09T12:30:35.476Z,27.55
2024-05-09T12:33:05.964Z,27.94
2024-05-09T12:35:33.255Z,27.86
2024-05-09T12:38:00.322Z,27.29
2024-05-09T12:40:35.449Z,28.00
2024-05-09T12:43:05.260Z,27.51
2024-05-09T12:45:32.563Z,28.01
2024-05-09T12:47:59.736Z,27.87
2024-05-09T12:50:32.436Z,27.35
2024-05-09T12:53:01.679Z,27.62
2024-05-09T12:55:33.846Z,27.54
2024-05-09T12:58:07.960Z,27.26
2024-05-09T13:00:35.280Z,27.42
2024-05-09T13:03:02.405Z,27.06
2024-05-09T13:05:29.963Z,26.75
2024-05-09T13:07:57.390Z,27.06
2024-05-09T13:10:31.269Z,26.73
2024-05-09T13:13:00.571Z,26.50
2024-05-09T13:15:28.186Z,26.46
2024-05-09T13:17:58.086Z,26.39
2024-05-09T13:20:32.796Z,26.34
2024-05-09T13:23:02.206Z,26.35
2024-05-09T13:25:29.321Z,26.18
2024-05-09T13:27:56.435Z,26.10
2024-05-09T13:30:29.817Z,25.97
2024-05-09T13:33:05.910Z,26.06
2024-05-09T13:35:33.031Z,25.78
2024-05-09T13:37:59.614Z,25.56
2024-05-09T13:40:33.472Z,25.43
2024-05-09T13:43:02.518Z,25.41
2024-05-09T13:45:29.343Z,25.54
2024-05-09T13:47:56.143Z,25.17
2024-05-09T13:50:31.158Z,25.36
2024-05-09T13:53:01.786Z,25.35
2024-05-09T13:55:28.549Z,25.46
2024-05-09T13:57:55.182Z,24.98
2024-05-09T14:00:37.232Z,24.91
2024-05-09T14:03:08.483Z,24.77
2024-05-09T14:05:35.317Z,25.02
2024-05-09T14:08:02.047Z,24.82
2024-05-09T14:10:31.133Z,24.53
2024-05-09T14:12:58.795Z,24.61
2024-05-09T14:15:25.427Z,24.34
2024-05-09T14:17:52.077Z,24.31
2024-05-09T14:20:28.325Z,24.03
2024-05-09T14:22:58.070Z,24.37
2024-05-09T14:25:24.786Z,24.36
2024-05-09T14:27:51.470Z,24.01
2024-05-09T14:30:25.896Z,24.01
2024-05-09T14:33:00.431Z,24.06
2024-05-09T14:35:27.460Z,24.14
2024-05-09T14:37:54.183Z,24.00
2024-05-09T14:40:34.924Z,23.86
2024-05-09T14:43:06.634Z,23.99
2024-05-09T14:45:33.303Z,23.96
2024-05-09T14:48:00.065Z,24.15
2024-05-09T14:50:34.722Z,24.08
2024-05-09T14:53:04.678Z,23.77
2024-05-09T14:55:31.335Z,23.86
2024-05-09T14:57:58.086Z,24.12
2024-05-09T15:00:29.026Z,23.75
2024-05-09T15:02:59.972Z,23.95
2024-05-09T15:05:26.641Z,23.99
2024-05-09T15:07:53.264Z,23.78
2024-05-09T15:10:27.029Z,23.82
2024-05-09T15:13:00.580Z,23.50
2024-05-09T15:15:27.239Z,23.52
2024-05-09T15:17:53.903Z,23.60
2024-05-09T15:20:31.067Z,23.64
2024-05-09T15:23:01.960Z,23.57
2024-05-09T15:25:28.720Z,23.53
2024-05-09T15:27:55.520Z,23.60
2024-05-09T15:30:30.044Z,23.65
2024-05-09T15:32:59.252Z,23.56
2024-05-09T15:35:25.871Z,23.50
2024-05-09T15:37:52.872Z,23.54
2024-05-09T15:40:26.827Z,23.27
2024-05-09T15:43:02.549Z,23.42
2024-05-09T15:45:29.510Z,23.53
2024-05-09T15:50:32.323Z,23.39
2024-05-09T15:53:04.223Z,23.30
2024-05-09T15:55:30.789Z,23.28
2024-05-09T15:57:57.584Z,23.14
2024-05-09T16:00:29.386Z,23.41
2024-05-09T16:03:03.477Z,23.47
2024-05-09T16:05:30.250Z,23.52
2024-05-09T16:07:56.891Z,23.53
2024-05-09T16:10:30.053Z,23.54
2024-05-09T16:12:59.431Z,23.52
2024-05-09T16:15:26.098Z,23.31
2024-05-09T16:17:52.732Z,23.20
2024-05-09T16:20:29.918Z,23.34
2024-05-09T16:23:04.945Z,23.07
2024-05-09T16:25:31.567Z,22.98
2024-05-09T16:27:58.206Z,23.00
2024-05-09T16:30:31.730Z,23.09
2024-05-09T16:33:01.909Z,23.21
2024-05-09T16:35:28.731Z,22.91
2024-05-09T16:37:55.712Z,22.96
2024-05-09T16:40:30.261Z,23.11
2024-05-09T16:43:04.703Z,22.89
2024-05-09T16:45:32.058Z,23.04
2024-05-09T16:47:59.352Z,23.10
2024-05-09T16:50:32.022Z,22.97
2024-05-09T16:53:02.506Z,23.17
2024-05-09T16:55:29.334Z,22.91
2024-05-09T16:57:56.282Z,23.17
2024-05-09T17:00:34.841Z,23.21
2024-05-09T17:03:08.977Z,23.00
2024-05-09T17:05:37.803Z,22.91
2024-05-09T17:08:05.930Z,22.98
2024-05-09T17:10:34.826Z,22.95
2024-05-09T17:13:04.562Z,22.68
2024-05-09T17:15:39.763Z,22.64
2024-05-09T17:18:08.013Z,22.57
2024-05-09T17:20:37.482Z,22.68
2024-05-09T17:23:05.779Z,22.66
2024-05-09T17:25:39.258Z,22.58
2024-05-09T17:28:07.170Z,22.79
2024-05-09T17:30:49.177Z,22.67
2024-05-09T17:33:16.051Z,22.19
2024-05-09T17:35:42.842Z,22.11
2024-05-09T17:38:09.712Z,22.32
2024-05-09T17:40:38.255Z,22.11
2024-05-09T17:43:52.697Z,22.40
2024-05-09T17:48:41.903Z,22.39
2024-05-09T17:51:09.899Z,22.17
2024-05-09T17:53:37.124Z,22.17
2024-05-09T17:56:04.255Z,22.24
2024-05-09T17:58:35.870Z,22.24
2024-05-09T18:01:03.293Z,22.28
2024-05-09T18:03:35.224Z,22.32
2024-05-09T18:06:02.777Z,22.29
2024-05-09T18:08:29.551Z,22.40
2024-05-09T18:13:20.107Z,22.22
2024-05-09T18:13:54.246Z,22.39
2024-05-09T18:16:21.173Z,22.29
2024-05-09T18:19:11.198Z,21.98
2024-05-09T18:21:57.931Z,22.12
2024-05-09T18:24:22.653Z,21.96
2024-05-09T18:26:49.411Z,21.97
2024-05-09T18:29:38.453Z,21.76
2024-05-09T18:32:28.631Z,21.72
2024-05-09T18:34:53.608Z,21.99
2024-05-09T18:37:21.947Z,21.94
2024-05-09T18:39:51.726Z,21.78
2024-05-09T18:42:18.449Z,21.85
2024-05-09T18:45:07.754Z,21.62
2024-05-09T18:47:36.875Z,21.65
2024-05-09T18:50:20.397Z,21.67
2024-05-09T18:53:13.836Z,21.73
2024-05-09T18:55:38.847Z,21.61
2024-05-09T18:58:07.364Z,21.44
2024-05-09T19:00:37.551Z,21.45
2024-05-09T19:03:29.825Z,21.40
2024-05-09T19:05:54.225Z,21.34
2024-05-09T19:08:21.459Z,21.38
2024-05-09T19:10:52.929Z,21.11
2024-05-09T19:13:21.509Z,21.14
2024-05-09T19:15:48.746Z,21.16
2024-05-09T19:18:16.151Z,21.19
2024-05-09T19:20:43.062Z,21.11
2024-05-09T19:23:14.216Z,21.10
2024-05-09T19:25:41.017Z,20.88
2024-05-09T19:28:09.342Z,20.81
2024-05-09T19:30:41.206Z,20.70
2024-05-09T19:33:12.257Z,20.52
2024-05-09T19:38:03.753Z,20.38
2024-05-09T19:38:27.380Z,20.28
2024-05-09T19:43:17.411Z,20.51
2024-05-09T19:43:43.770Z,20.31
2024-05-09T19:46:10.559Z,20.63
2024-05-09T19:48:37.374Z,20.46
2024-05-09T19:51:04.459Z,20.42
2024-05-09T19:53:32.293Z,20.17
2024-05-09T19:56:00.331Z,20.43
2024-05-09T19:58:28.490Z,20.39
2024-05-09T20:00:55.866Z,20.16
2024-05-09T20:03:22.694Z,20.48
2024-05-09T20:05:50.924Z,19.99
2024-05-09T20:08:18.979Z,19.97
2024-05-09T20:10:45.635Z,20.07
2024-05-09T20:13:12.446Z,19.53
2024-05-09T20:16:01.799Z,19.94
2024-05-09T20:18:26.863Z,19.83
2024-05-09T20:20:54.349Z,19.92
2024-05-09T20:23:23.672Z,19.83
2024-05-09T20:25:51.496Z,19.52
2024-05-09T20:28:19.688Z,19.77
2024-05-09T20:30:47.818Z,19.69
2024-05-09T20:33:16.008Z,19.70
2024-05-09T20:35:42.815Z,19.75
2024-05-09T20:38:09.613Z,19.70
2024-05-09T20:40:38.852Z,19.92
2024-05-09T20:43:07.045Z,19.70
2024-05-09T20:45:34.535Z,19.85
2024-05-09T20:48:01.960Z,19.80
2024-05-09T20:50:37.053Z,19.69
2024-05-09T20:53:07.393Z,19.89
2024-05-09T20:55:35.614Z,19.91
