createdAt,value
2018-01-07T00:00:14.860Z,1021.65
2018-01-07T00:01:23.969Z,1021.62
2018-01-07T00:02:32.797Z,1021.67
2018-01-07T00:03:41.624Z,1021.69
2018-01-07T00:04:50.726Z,1021.69
2018-01-07T00:05:59.551Z,1021.75
2018-01-07T00:07:08.380Z,1021.7
2018-01-07T00:08:17.309Z,1021.77
2018-01-07T00:09:26.135Z,1021.75
2018-01-07T00:10:34.963Z,1021.73
2018-01-07T00:11:43.790Z,1021.75
2018-01-07T00:12:52.618Z,1021.76
2018-01-07T00:14:01.595Z,1021.79
2018-01-07T00:15:10.423Z,1021.77
2018-01-07T00:16:19.252Z,1021.78
2018-01-07T00:17:28.093Z,1021.79
2018-01-07T00:18:36.919Z,1021.87
2018-01-07T00:19:45.747Z,1021.92
2018-01-07T00:20:54.577Z,1021.93
2018-01-07T00:22:03.401Z,1021.95
2018-01-07T00:23:12.507Z,1021.99
2018-01-07T00:24:21.334Z,1021.94
2018-01-07T00:25:30.264Z,1022.02
2018-01-07T00:26:39.371Z,1022
2018-01-07T00:27:48.471Z,1022.02
2018-01-07T00:28:57.299Z,1022.02
2018-01-07T00:30:06.130Z,1022.03
2018-01-07T00:31:15.156Z,1021.92
2018-01-07T00:32:23.982Z,1022.06
2018-01-07T00:33:32.809Z,1022.02
2018-01-07T00:34:41.634Z,1022.04
2018-01-07T00:35:50.462Z,1022.07
2018-01-07T00:36:59.339Z,1022.09
2018-01-07T00:38:08.168Z,1022.06
2018-01-07T00:39:17.265Z,1022.1
2018-01-07T00:40:26.366Z,1022.14
2018-01-07T00:41:35.194Z,1022.18
2018-01-07T00:42:44.025Z,1022.24
2018-01-07T00:43:52.850Z,1022.23
2018-01-07T00:45:01.678Z,1022.25
2018-01-07T00:46:10.509Z,1022.29
2018-01-07T00:47:19.331Z,1022.3
2018-01-07T00:48:28.409Z,1022.31
2018-01-07T00:49:37.235Z,1022.34
2018-01-07T00:50:46.060Z,1022.36
2018-01-07T00:51:54.888Z,1022.41
2018-01-07T00:53:03.715Z,1022.43
2018-01-07T00:54:12.792Z,1022.45
2018-01-07T00:55:21.616Z,1022.52
2018-01-07T00:56:30.444Z,1022.53
2018-01-07T00:57:39.271Z,1022.55
2018-01-07T00:58:48.098Z,1022.59
2018-01-07T00:59:56.925Z,1022.61
2018-01-07T01:01:05.760Z,1022.65
2018-01-07T01:02:14.578Z,1022.66
2018-01-07T01:03:23.406Z,1022.69
2018-01-07T01:04:32.233Z,1022.69
2018-01-07T01:05:41.059Z,1022.75
2018-01-07T01:06:49.888Z,1022.74
2018-01-07T01:07:58.713Z,1022.75
2018-01-07T01:09:07.537Z,1022.78
2018-01-07T01:10:16.369Z,1022.8
2018-01-07T01:11:25.246Z,1022.8
2018-01-07T01:12:34.071Z,1022.82
2018-01-07T01:13:42.895Z,1022.85
2018-01-07T01:14:51.725Z,1022.93
2018-01-07T01:16:00.548Z,1022.94
2018-01-07T01:17:09.676Z,1022.97
2018-01-07T01:18:18.505Z,1022.94
2018-01-07T01:19:27.330Z,1023
2018-01-07T01:20:36.440Z,1023.03
2018-01-07T01:21:45.261Z,1023.01
2018-01-07T01:22:54.187Z,1023.04
2018-01-07T01:24:03.289Z,1023.05
2018-01-07T01:25:12.120Z,1023.09
2018-01-07T01:26:21.221Z,1023.11
2018-01-07T01:27:30.047Z,1023.12
2018-01-07T01:28:39.022Z,1023.21
2018-01-07T01:29:47.846Z,1023.16
2018-01-07T01:30:56.673Z,1023.18
2018-01-07T01:32:05.499Z,1023.22
2018-01-07T01:33:14.326Z,1023.23
2018-01-07T01:34:23.204Z,1023.18
2018-01-07T01:35:32.031Z,1023.2
2018-01-07T01:36:40.859Z,1023.23
2018-01-07T01:37:49.685Z,1023.19
2018-01-07T01:38:58.513Z,1023.18
2018-01-07T01:40:07.490Z,1023.25
2018-01-07T01:41:16.320Z,1023.27
2018-01-07T01:42:25.422Z,1023.23
2018-01-07T01:43:34.250Z,1023.27
2018-01-07T01:44:43.077Z,1023.29
2018-01-07T01:45:51.902Z,1023.33
2018-01-07T01:47:00.726Z,1023.33
2018-01-07T01:48:09.556Z,1023.36
2018-01-07T01:49:18.379Z,1023.35
2018-01-07T01:50:27.206Z,1023.43
2018-01-07T01:51:36.032Z,1023.4
2018-01-07T01:52:44.858Z,1023.4
2018-01-07T01:53:53.682Z,1023.43
2018-01-07T01:55:02.510Z,1023.47
2018-01-07T01:56:11.618Z,1023.49
2018-01-07T01:57:20.593Z,1023.53
2018-01-07T01:58:29.419Z,1023.57
2018-01-07T01:59:38.246Z,1023.57
2018-01-07T02:00:47.072Z,1023.56
2018-01-07T02:01:55.900Z,1023.57
2018-01-07T02:03:05.038Z,1023.56
2018-01-07T02:04:13.854Z,1023.56
2018-01-07T02:05:22.682Z,1023.62
2018-01-07T02:06:31.506Z,1023.61
2018-01-07T02:07:40.331Z,1023.59
2018-01-07T02:08:49.304Z,1023.59
2018-01-07T02:09:58.129Z,1023.6
2018-01-07T02:11:06.955Z,1023.61
2018-01-07T02:12:15.787Z,1023.63
2018-01-07T02:13:24.612Z,1023.68
2018-01-07T02:14:33.541Z,1023.65
2018-01-07T02:15:42.365Z,1023.67
2018-01-07T02:16:51.193Z,1023.71
2018-01-07T02:18:00.024Z,1023.73
2018-01-07T02:19:09.137Z,1023.75
2018-01-07T02:20:18.013Z,1023.78
2018-01-07T02:21:26.837Z,1023.75
2018-01-07T02:22:35.661Z,1023.75
2018-01-07T02:23:44.484Z,1023.79
2018-01-07T02:24:53.312Z,1023.83
2018-01-07T02:26:02.136Z,1023.89
2018-01-07T02:27:10.963Z,1023.89
2018-01-07T02:28:19.790Z,1023.84
2018-01-07T02:29:28.617Z,1023.88
2018-01-07T02:30:37.444Z,1023.92
2018-01-07T02:31:46.275Z,1023.9
2018-01-07T02:32:55.100Z,1023.94
2018-01-07T02:34:03.927Z,1023.93
2018-01-07T02:35:12.751Z,1023.94
2018-01-07T02:36:21.853Z,1023.95
2018-01-07T02:37:31.058Z,1023.95
2018-01-07T02:38:39.884Z,1024.01
2018-01-07T02:39:48.709Z,1024.04
2018-01-07T02:40:57.534Z,1024.02
2018-01-07T02:42:06.366Z,1024.04
2018-01-07T02:43:15.241Z,1024.06
2018-01-07T02:44:24.067Z,1024.06
2018-01-07T02:45:32.900Z,1024.03
2018-01-07T02:46:41.727Z,1024.03
2018-01-07T02:47:50.552Z,1024.03
2018-01-07T02:48:59.378Z,1024.03
2018-01-07T02:50:08.203Z,1024.07
2018-01-07T02:51:17.028Z,1024.14
2018-01-07T02:52:25.854Z,1024.13
2018-01-07T02:53:34.954Z,1024.17
2018-01-07T02:54:43.830Z,1024.18
2018-01-07T02:55:52.656Z,1024.22
2018-01-07T02:57:01.482Z,1024.28
2018-01-07T02:58:10.307Z,1024.27
2018-01-07T02:59:19.418Z,1024.29
2018-01-07T03:00:28.242Z,1024.32
2018-01-07T03:01:37.066Z,1024.33
2018-01-07T03:02:45.891Z,1024.36
2018-01-07T03:03:54.717Z,1024.43
2018-01-07T03:05:03.543Z,1024.46
2018-01-07T03:06:12.370Z,1024.42
2018-01-07T03:07:21.194Z,1024.53
2018-01-07T03:08:30.020Z,1024.56
2018-01-07T03:09:38.844Z,1024.58
2018-01-07T03:10:47.948Z,1024.58
2018-01-07T03:11:56.775Z,1024.55
2018-01-07T03:13:05.600Z,1024.6
2018-01-07T03:14:14.426Z,1024.59
2018-01-07T03:15:23.250Z,1024.65
2018-01-07T03:16:32.074Z,1024.67
2018-01-07T03:17:40.999Z,1024.69
2018-01-07T03:18:49.826Z,1024.67
2018-01-07T03:19:58.651Z,1024.75
2018-01-07T03:21:07.477Z,1024.74
2018-01-07T03:22:16.300Z,1024.77
2018-01-07T03:23:25.176Z,1024.73
2018-01-07T03:24:34.004Z,1024.77
2018-01-07T03:25:42.827Z,1024.81
2018-01-07T03:26:51.652Z,1024.86
2018-01-07T03:28:00.476Z,1024.8
2018-01-07T03:29:09.551Z,1024.84
2018-01-07T03:30:18.653Z,1024.85
2018-01-07T03:31:27.485Z,1024.82
2018-01-07T03:32:36.303Z,1024.86
2018-01-07T03:33:45.408Z,1024.86
2018-01-07T03:34:54.231Z,1024.85
2018-01-07T03:36:03.057Z,1024.88
2018-01-07T03:37:11.882Z,1024.92
2018-01-07T03:38:20.707Z,1024.98
2018-01-07T03:39:29.532Z,1024.97
2018-01-07T03:40:38.758Z,1025.01
2018-01-07T03:41:47.586Z,1025.04
2018-01-07T03:42:56.409Z,1025.01
2018-01-07T03:44:05.236Z,1025.02
2018-01-07T03:45:14.063Z,1025.04
2018-01-07T03:46:23.160Z,1025.07
2018-01-07T03:47:31.985Z,1025.07
2018-01-07T03:48:40.812Z,1025.07
2018-01-07T03:49:49.637Z,1025.08
2018-01-07T03:50:58.463Z,1025.12
2018-01-07T03:52:07.286Z,1025.09
2018-01-07T03:53:16.113Z,1025.14
2018-01-07T03:54:24.940Z,1025.15
2018-01-07T03:55:33.766Z,1025.16
2018-01-07T03:56:42.591Z,1025.12
2018-01-07T03:57:51.466Z,1025.13
2018-01-07T03:59:00.566Z,1025.11
2018-01-07T04:00:09.389Z,1025.2
2018-01-07T04:01:18.218Z,1025.17
2018-01-07T04:02:27.316Z,1025.24
2018-01-07T04:03:36.191Z,1025.23
2018-01-07T04:04:45.016Z,1025.28
2018-01-07T04:05:53.841Z,1025.33
2018-01-07T04:07:02.668Z,1025.36
2018-01-07T04:08:11.491Z,1025.33
2018-01-07T04:09:20.466Z,1025.38
2018-01-07T04:10:29.292Z,1025.4
2018-01-07T04:11:38.118Z,1025.4
2018-01-07T04:12:47.217Z,1025.4
2018-01-07T04:13:56.040Z,1025.44
2018-01-07T04:15:05.166Z,1025.45
2018-01-07T04:16:13.991Z,1025.49
2018-01-07T04:17:22.816Z,1025.56
2018-01-07T04:18:31.645Z,1025.55
2018-01-07T04:19:40.461Z,1025.56
2018-01-07T04:20:49.288Z,1025.56
2018-01-07T04:21:58.112Z,1025.54
2018-01-07T04:23:07.212Z,1025.58
2018-01-07T04:24:16.035Z,1025.57
2018-01-07T04:25:24.858Z,1025.49
2018-01-07T04:26:34.004Z,1025.54
2018-01-07T04:27:42.829Z,1025.57
2018-01-07T04:28:51.655Z,1025.58
2018-01-07T04:30:00.488Z,1025.63
2018-01-07T04:31:09.308Z,1025.61
2018-01-07T04:32:18.133Z,1025.65
2018-01-07T04:33:26.958Z,1025.66
2018-01-07T04:34:35.784Z,1025.64
2018-01-07T04:35:44.608Z,1025.65
2018-01-07T04:36:53.431Z,1025.64
2018-01-07T04:38:02.407Z,1025.68
2018-01-07T04:39:11.231Z,1025.72
2018-01-07T04:40:20.059Z,1025.71
2018-01-07T04:41:28.883Z,1025.75
2018-01-07T04:42:37.999Z,1025.77
2018-01-07T04:43:47.098Z,1025.78
2018-01-07T04:44:55.921Z,1025.79
2018-01-07T04:46:04.746Z,1025.85
2018-01-07T04:47:13.571Z,1025.83
2018-01-07T04:48:22.668Z,1025.86
2018-01-07T04:49:31.594Z,1025.85
2018-01-07T04:50:40.416Z,1025.87
2018-01-07T04:51:49.241Z,1025.92
2018-01-07T04:52:58.342Z,1025.93
2018-01-07T04:54:07.165Z,1025.99
2018-01-07T04:55:16.090Z,1025.97
2018-01-07T04:56:24.915Z,1026.09
2018-01-07T04:57:33.739Z,1026.08
2018-01-07T04:58:42.563Z,1026.14
2018-01-07T04:59:51.662Z,1026.12
2018-01-07T05:01:00.587Z,1026.18
2018-01-07T05:02:09.411Z,1026.15
2018-01-07T05:03:18.235Z,1026.18
2018-01-07T05:04:27.058Z,1026.2
2018-01-07T05:05:35.885Z,1026.23
2018-01-07T05:06:44.807Z,1026.23
2018-01-07T05:07:53.632Z,1026.27
2018-01-07T05:09:02.457Z,1026.25
2018-01-07T05:10:11.284Z,1026.26
2018-01-07T05:11:20.384Z,1026.23
2018-01-07T05:12:29.308Z,1026.27
2018-01-07T05:13:38.137Z,1026.3
2018-01-07T05:14:47.510Z,1026.34
2018-01-07T05:15:56.334Z,1026.35
2018-01-07T05:17:05.158Z,1026.31
2018-01-07T05:18:14.082Z,1026.33
2018-01-07T05:19:22.906Z,1026.34
2018-01-07T05:20:31.730Z,1026.35
2018-01-07T05:21:40.553Z,1026.42
2018-01-07T05:22:49.379Z,1026.44
2018-01-07T05:23:58.353Z,1026.49
2018-01-07T05:25:07.178Z,1026.47
2018-01-07T05:26:16.284Z,1026.52
2018-01-07T05:27:25.379Z,1026.53
2018-01-07T05:28:34.495Z,1026.58
2018-01-07T05:29:43.741Z,1026.64
2018-01-07T05:30:52.839Z,1026.62
2018-01-07T05:32:01.663Z,1026.64
2018-01-07T05:33:10.487Z,1026.64
2018-01-07T05:34:19.312Z,1026.66
2018-01-07T05:35:28.241Z,1026.68
2018-01-07T05:36:37.061Z,1026.68
2018-01-07T05:37:45.886Z,1026.71
2018-01-07T05:38:54.710Z,1026.72
2018-01-07T05:40:03.537Z,1026.77
2018-01-07T05:41:12.460Z,1026.78
2018-01-07T05:42:21.285Z,1026.76
2018-01-07T05:43:30.108Z,1026.82
2018-01-07T05:44:38.931Z,1026.82
2018-01-07T05:45:47.756Z,1026.87
2018-01-07T05:46:56.737Z,1026.87
2018-01-07T05:48:05.560Z,1026.91
2018-01-07T05:49:14.383Z,1026.97
2018-01-07T05:50:23.208Z,1027.01
2018-01-07T05:51:32.035Z,1027.07
2018-01-07T05:52:40.904Z,1027.07
2018-01-07T05:53:49.726Z,1027.15
2018-01-07T05:54:58.550Z,1027.1
2018-01-07T05:56:07.374Z,1027.15
2018-01-07T05:57:16.195Z,1027.22
2018-01-07T05:58:25.171Z,1027.21
2018-01-07T05:59:33.995Z,1027.2
2018-01-07T06:00:42.818Z,1027.18
2018-01-07T06:01:51.644Z,1027.2
2018-01-07T06:03:00.468Z,1027.25
2018-01-07T06:04:09.665Z,1027.31
2018-01-07T06:05:18.490Z,1027.3
2018-01-07T06:06:27.314Z,1027.36
2018-01-07T06:07:36.140Z,1027.38
2018-01-07T06:08:44.962Z,1027.39
2018-01-07T06:09:54.087Z,1027.41
2018-01-07T06:11:02.912Z,1027.42
2018-01-07T06:12:11.737Z,1027.41
2018-01-07T06:13:20.564Z,1027.47
2018-01-07T06:14:29.388Z,1027.51
2018-01-07T06:15:38.513Z,1027.54
2018-01-07T06:16:47.614Z,1027.57
2018-01-07T06:17:56.437Z,1027.55
2018-01-07T06:19:05.263Z,1027.6
2018-01-07T06:20:14.089Z,1027.61
2018-01-07T06:21:23.011Z,1027.65
2018-01-07T06:22:31.837Z,1027.69
2018-01-07T06:23:40.662Z,1027.7
2018-01-07T06:24:49.486Z,1027.71
2018-01-07T06:25:58.311Z,1027.75
2018-01-07T06:27:07.284Z,1027.75
2018-01-07T06:28:16.365Z,1027.82
2018-01-07T06:29:25.190Z,1027.85
2018-01-07T06:30:34.018Z,1027.87
2018-01-07T06:31:43.114Z,1027.87
2018-01-07T06:32:52.038Z,1027.91
2018-01-07T06:34:00.863Z,1027.88
2018-01-07T06:35:09.688Z,1027.89
2018-01-07T06:36:18.509Z,1027.93
2018-01-07T06:37:27.336Z,1027.87
2018-01-07T06:38:36.158Z,1027.9
2018-01-07T06:39:45.265Z,1027.88
2018-01-07T06:40:54.090Z,1027.83
2018-01-07T06:42:02.920Z,1027.89
2018-01-07T06:43:11.746Z,1027.85
2018-01-07T06:44:20.720Z,1027.87
2018-01-07T06:45:29.544Z,1027.88
2018-01-07T06:46:38.644Z,1027.87
2018-01-07T06:47:47.466Z,1027.84
2018-01-07T06:48:56.288Z,1027.85
2018-01-07T06:50:05.111Z,1027.89
2018-01-07T06:51:13.941Z,1027.94
2018-01-07T06:52:22.767Z,1027.99
2018-01-07T06:53:31.590Z,1028.05
2018-01-07T06:54:40.414Z,1028.03
2018-01-07T06:55:49.813Z,1028.07
2018-01-07T06:56:58.636Z,1028.07
2018-01-07T06:58:07.464Z,1028.17
2018-01-07T06:59:16.288Z,1028.17
2018-01-07T07:00:25.114Z,1028.23
2018-01-07T07:01:33.940Z,1028.23
2018-01-07T07:02:42.762Z,1028.25
2018-01-07T07:03:51.587Z,1028.22
2018-01-07T07:05:00.413Z,1028.24
2018-01-07T07:06:09.239Z,1028.28
2018-01-07T07:07:18.486Z,1028.3
2018-01-07T07:08:27.310Z,1028.3
2018-01-07T07:09:36.135Z,1028.31
2018-01-07T07:10:44.961Z,1028.33
2018-01-07T07:11:53.786Z,1028.34
2018-01-07T07:13:02.886Z,1028.36
2018-01-07T07:14:11.709Z,1028.37
2018-01-07T07:15:20.534Z,1028.38
2018-01-07T07:16:29.359Z,1028.46
2018-01-07T07:17:38.457Z,1028.48
2018-01-07T07:18:47.429Z,1028.49
2018-01-07T07:19:56.256Z,1028.55
2018-01-07T07:21:05.082Z,1028.59
2018-01-07T07:22:13.905Z,1028.66
2018-01-07T07:23:22.734Z,1028.68
2018-01-07T07:24:31.557Z,1028.69
2018-01-07T07:25:40.381Z,1028.73
2018-01-07T07:26:49.205Z,1028.72
2018-01-07T07:27:58.029Z,1028.79
2018-01-07T07:29:06.852Z,1028.78
2018-01-07T07:30:15.678Z,1028.82
2018-01-07T07:31:24.502Z,1028.84
2018-01-07T07:32:33.329Z,1028.87
2018-01-07T07:33:42.154Z,1028.88
2018-01-07T07:34:51.254Z,1028.92
2018-01-07T07:36:00.178Z,1028.97
2018-01-07T07:37:09.004Z,1029.01
2018-01-07T07:38:17.827Z,1029.04
2018-01-07T07:39:26.657Z,1029.06
2018-01-07T07:40:35.480Z,1029.07
2018-01-07T07:41:44.608Z,1029.09
2018-01-07T07:42:53.484Z,1029.07
2018-01-07T07:44:02.306Z,1029.14
2018-01-07T07:45:11.132Z,1029.17
2018-01-07T07:46:19.957Z,1029.08
2018-01-07T07:47:28.781Z,1029.14
2018-01-07T07:48:37.605Z,1029.14
2018-01-07T07:49:46.429Z,1029.1
2018-01-07T07:50:55.529Z,1029.12
2018-01-07T07:52:04.357Z,1029.15
2018-01-07T07:53:13.186Z,1029.18
2018-01-07T07:54:22.007Z,1029.2
2018-01-07T07:55:30.859Z,1029.2
2018-01-07T07:56:39.732Z,1029.26
2018-01-07T07:57:48.556Z,1029.27
2018-01-07T07:58:57.381Z,1029.29
2018-01-07T08:00:06.221Z,1029.35
2018-01-07T08:01:15.032Z,1029.42
2018-01-07T08:02:23.855Z,1029.45
2018-01-07T08:03:32.680Z,1029.47
2018-01-07T08:04:41.504Z,1029.55
2018-01-07T08:05:50.331Z,1029.56
2018-01-07T08:06:59.436Z,1029.6
2018-01-07T08:08:08.260Z,1029.59
2018-01-07T08:09:17.087Z,1029.67
2018-01-07T08:10:26.191Z,1029.66
2018-01-07T08:11:35.016Z,1029.73
2018-01-07T08:12:43.839Z,1029.71
2018-01-07T08:13:52.663Z,1029.71
2018-01-07T08:15:01.491Z,1029.75
2018-01-07T08:16:10.315Z,1029.77
2018-01-07T08:17:19.146Z,1029.75
2018-01-07T08:18:27.987Z,1029.79
2018-01-07T08:19:36.810Z,1029.8
2018-01-07T08:20:45.636Z,1029.79
2018-01-07T08:21:54.736Z,1029.8
2018-01-07T08:23:03.561Z,1029.83
2018-01-07T08:24:12.387Z,1029.84
2018-01-07T08:25:21.488Z,1029.88
2018-01-07T08:26:30.314Z,1029.89
2018-01-07T08:27:39.142Z,1029.92
2018-01-07T08:28:47.968Z,1029.93
2018-01-07T08:29:57.044Z,1029.92
2018-01-07T08:31:05.869Z,1029.92
2018-01-07T08:32:14.695Z,1029.94
2018-01-07T08:33:23.518Z,1029.98
2018-01-07T08:34:32.345Z,1029.95
2018-01-07T08:35:41.170Z,1029.98
2018-01-07T08:36:49.992Z,1029.96
2018-01-07T08:37:58.817Z,1030.03
2018-01-07T08:39:07.642Z,1030
2018-01-07T08:40:16.469Z,1030.07
2018-01-07T08:41:25.598Z,1030.03
2018-01-07T08:42:34.420Z,1030.02
2018-01-07T08:43:43.243Z,1030.03
2018-01-07T08:44:52.068Z,1030.06
2018-01-07T08:46:00.893Z,1030.08
2018-01-07T08:47:09.868Z,1030.06
2018-01-07T08:48:18.691Z,1030.08
2018-01-07T08:49:27.514Z,1030.13
2018-01-07T08:50:36.339Z,1030.17
2018-01-07T08:51:45.165Z,1030.18
2018-01-07T08:52:54.141Z,1030.21
2018-01-07T08:54:02.966Z,1030.21
2018-01-07T08:55:11.789Z,1030.26
2018-01-07T08:56:20.616Z,1030.24
2018-01-07T08:57:29.442Z,1030.27
2018-01-07T08:58:38.540Z,1030.34
2018-01-07T08:59:47.640Z,1030.3
2018-01-07T09:00:56.461Z,1030.35
2018-01-07T09:02:05.588Z,1030.32
2018-01-07T09:03:14.415Z,1030.4
2018-01-07T09:04:23.405Z,1030.39
2018-01-07T09:05:32.510Z,1030.4
2018-01-07T09:06:41.399Z,1030.42
2018-01-07T09:07:50.226Z,1030.43
2018-01-07T09:08:59.050Z,1030.49
2018-01-07T09:10:07.877Z,1030.48
2018-01-07T09:11:16.702Z,1030.54
2018-01-07T09:12:25.805Z,1030.55
2018-01-07T09:13:34.631Z,1030.61
2018-01-07T09:14:43.455Z,1030.59
2018-01-07T09:15:52.429Z,1030.61
2018-01-07T09:17:01.259Z,1030.65
2018-01-07T09:18:10.192Z,1030.67
2018-01-07T09:19:19.025Z,1030.67
2018-01-07T09:20:27.845Z,1030.66
2018-01-07T09:21:36.994Z,1030.65
2018-01-07T09:22:46.091Z,1030.68
2018-01-07T09:23:54.915Z,1030.76
2018-01-07T09:25:03.743Z,1030.77
2018-01-07T09:26:12.566Z,1030.78
2018-01-07T09:27:21.543Z,1030.81
2018-01-07T09:28:30.369Z,1030.9
2018-01-07T09:29:39.193Z,1030.88
2018-01-07T09:30:48.027Z,1030.94
2018-01-07T09:31:56.852Z,1030.97
2018-01-07T09:33:05.725Z,1030.91
2018-01-07T09:34:14.551Z,1030.95
2018-01-07T09:35:23.377Z,1030.92
2018-01-07T09:36:32.200Z,1030.96
2018-01-07T09:37:41.026Z,1030.93
2018-01-07T09:38:50.054Z,1030.93
2018-01-07T09:39:58.878Z,1031.04
2018-01-07T09:41:07.704Z,1030.99
2018-01-07T09:42:16.530Z,1031.04
2018-01-07T09:43:25.628Z,1031.1
2018-01-07T09:44:34.453Z,1031.06
2018-01-07T09:45:43.278Z,1031.1
2018-01-07T09:46:52.103Z,1031.05
2018-01-07T09:48:00.928Z,1031.13
2018-01-07T09:49:09.755Z,1031.08
2018-01-07T09:50:18.882Z,1031.12
2018-01-07T09:51:27.979Z,1031.12
2018-01-07T09:52:36.805Z,1031.09
2018-01-07T09:53:46.187Z,1031.11
2018-01-07T09:54:55.092Z,1031.14
2018-01-07T09:56:04.019Z,1031.12
2018-01-07T09:57:12.842Z,1031.12
2018-01-07T09:58:21.944Z,1031.11
2018-01-07T09:59:30.769Z,1031.11
2018-01-07T10:00:39.597Z,1031.21
2018-01-07T10:01:48.726Z,1031.17
2018-01-07T10:02:57.549Z,1031.14
2018-01-07T10:04:06.649Z,1031.2
2018-01-07T10:05:15.474Z,1031.23
2018-01-07T10:06:24.299Z,1031.24
2018-01-07T10:07:33.225Z,1031.22
2018-01-07T10:08:42.051Z,1031.29
2018-01-07T10:09:50.875Z,1031.25
2018-01-07T10:10:59.969Z,1031.24
2018-01-07T10:12:08.792Z,1031.23
2018-01-07T10:13:17.719Z,1031.19
2018-01-07T10:14:26.824Z,1031.19
2018-01-07T10:15:35.930Z,1031.25
2018-01-07T10:16:44.757Z,1031.19
2018-01-07T10:17:53.636Z,1031.19
2018-01-07T10:19:02.572Z,1031.21
2018-01-07T10:20:11.669Z,1031.19
2018-01-07T10:21:20.497Z,1031.25
2018-01-07T10:22:29.324Z,1031.19
2018-01-07T10:23:38.148Z,1031.24
2018-01-07T10:24:47.101Z,1031.24
2018-01-07T10:25:56.043Z,1031.18
2018-01-07T10:27:04.875Z,1031.24
2018-01-07T10:28:13.986Z,1031.26
2018-01-07T10:29:23.360Z,1031.26
2018-01-07T10:30:32.187Z,1031.27
2018-01-07T10:31:41.013Z,1031.29
2018-01-07T10:32:49.836Z,1031.24
2018-01-07T10:33:58.665Z,1031.26
2018-01-07T10:35:07.490Z,1031.18
2018-01-07T10:36:16.317Z,1031.2
2018-01-07T10:37:25.142Z,1031.2
2018-01-07T10:38:33.971Z,1031.19
2018-01-07T10:39:42.794Z,1031.25
2018-01-07T10:40:51.621Z,1031.23
2018-01-07T10:42:00.603Z,1031.21
2018-01-07T10:43:09.424Z,1031.23
2018-01-07T10:44:18.251Z,1031.22
2018-01-07T10:45:27.347Z,1031.21
2018-01-07T10:46:36.450Z,1031.26
2018-01-07T10:47:45.377Z,1031.23
2018-01-07T10:48:54.476Z,1031.24
2018-01-07T10:50:03.300Z,1031.16
2018-01-07T10:51:12.127Z,1031.26
2018-01-07T10:52:20.956Z,1031.23
2018-01-07T10:53:29.834Z,1031.22
2018-01-07T10:54:38.655Z,1031.25
2018-01-07T10:55:47.485Z,1031.22
2018-01-07T10:56:56.311Z,1031.25
2018-01-07T10:58:05.137Z,1031.22
2018-01-07T10:59:13.964Z,1031.25
2018-01-07T11:00:22.790Z,1031.23
2018-01-07T11:01:31.614Z,1031.25
2018-01-07T11:02:40.442Z,1031.24
2018-01-07T11:03:49.269Z,1031.24
2018-01-07T11:04:58.393Z,1031.2
2018-01-07T11:06:07.223Z,1031.2
2018-01-07T11:07:16.049Z,1031.23
2018-01-07T11:08:24.874Z,1031.24
2018-01-07T11:09:33.700Z,1031.31
2018-01-07T11:10:42.579Z,1031.3
2018-01-07T11:11:51.953Z,1031.33
2018-01-07T11:13:00.781Z,1031.27
2018-01-07T11:14:09.608Z,1031.28
2018-01-07T11:15:18.434Z,1031.26
2018-01-07T11:16:27.261Z,1031.23
2018-01-07T11:17:36.087Z,1031.24
2018-01-07T11:18:44.915Z,1031.21
2018-01-07T11:19:53.740Z,1031.22
2018-01-07T11:21:02.568Z,1031.21
2018-01-07T11:22:11.494Z,1031.2
2018-01-07T11:23:20.324Z,1031.23
2018-01-07T11:24:29.149Z,1031.23
2018-01-07T11:25:37.974Z,1031.26
2018-01-07T11:26:46.804Z,1031.19
2018-01-07T11:27:55.731Z,1031.19
2018-01-07T11:29:04.832Z,1031.25
2018-01-07T11:30:13.660Z,1031.26
2018-01-07T11:31:22.486Z,1031.24
2018-01-07T11:32:31.313Z,1031.24
2018-01-07T11:33:40.142Z,1031.22
2018-01-07T11:34:48.969Z,1031.22
2018-01-07T11:35:57.795Z,1031.26
2018-01-07T11:37:06.623Z,1031.28
2018-01-07T11:38:15.451Z,1031.32
2018-01-07T11:39:24.324Z,1031.24
2018-01-07T11:40:33.152Z,1031.3
2018-01-07T11:41:41.983Z,1031.34
2018-01-07T11:42:50.800Z,1031.33
2018-01-07T11:43:59.906Z,1031.31
2018-01-07T11:45:08.734Z,1031.38
2018-01-07T11:46:17.562Z,1031.43
2018-01-07T11:47:26.679Z,1031.4
2018-01-07T11:48:36.125Z,1031.42
2018-01-07T11:49:45.382Z,1031.36
2018-01-07T11:50:54.360Z,1031.35
2018-01-07T11:52:03.194Z,1031.36
2018-01-07T11:53:12.020Z,1031.31
2018-01-07T11:54:20.846Z,1031.34
2018-01-07T11:55:29.673Z,1031.34
2018-01-07T11:56:38.778Z,1031.4
2018-01-07T11:57:47.604Z,1031.36
2018-01-07T11:58:56.428Z,1031.44
2018-01-07T12:00:05.255Z,1031.38
2018-01-07T12:01:14.092Z,1031.4
2018-01-07T12:02:23.110Z,1031.4
2018-01-07T12:03:31.947Z,1031.36
2018-01-07T12:04:41.048Z,1031.39
2018-01-07T12:05:50.148Z,1031.4
2018-01-07T12:06:58.974Z,1031.41
2018-01-07T12:08:07.951Z,1031.39
2018-01-07T12:09:16.776Z,1031.42
2018-01-07T12:10:25.604Z,1031.44
2018-01-07T12:11:34.430Z,1031.45
2018-01-07T12:12:43.539Z,1031.41
2018-01-07T12:13:52.415Z,1031.42
2018-01-07T12:15:01.242Z,1031.47
2018-01-07T12:16:10.068Z,1031.44
2018-01-07T12:17:18.898Z,1031.41
2018-01-07T12:18:27.721Z,1031.44
2018-01-07T12:19:36.797Z,1031.45
2018-01-07T12:20:45.623Z,1031.53
2018-01-07T12:21:54.453Z,1031.48
2018-01-07T12:23:03.280Z,1031.5
2018-01-07T12:24:12.139Z,1031.53
2018-01-07T12:25:21.176Z,1031.53
2018-01-07T12:26:30.011Z,1031.55
2018-01-07T12:27:38.849Z,1031.53
2018-01-07T12:28:47.680Z,1031.46
2018-01-07T12:29:56.516Z,1031.49
2018-01-07T12:31:05.493Z,1031.49
2018-01-07T12:32:14.323Z,1031.46
2018-01-07T12:33:23.148Z,1031.42
2018-01-07T12:34:32.453Z,1031.46
2018-01-07T12:35:41.280Z,1031.43
2018-01-07T12:36:50.257Z,1031.46
2018-01-07T12:37:59.114Z,1031.45
2018-01-07T12:39:08.231Z,1031.48
2018-01-07T12:40:17.059Z,1031.43
2018-01-07T12:41:25.888Z,1031.43
2018-01-07T12:42:35.140Z,1031.51
2018-01-07T12:43:43.964Z,1031.46
2018-01-07T12:44:52.793Z,1031.46
2018-01-07T12:46:01.621Z,1031.39
2018-01-07T12:47:10.448Z,1031.39
2018-01-07T12:48:19.675Z,1031.41
2018-01-07T12:49:28.504Z,1031.41
2018-01-07T12:50:37.335Z,1031.39
2018-01-07T12:51:46.184Z,1031.4
2018-01-07T12:52:55.024Z,1031.45
2018-01-07T12:54:03.984Z,1031.42
2018-01-07T12:55:12.827Z,1031.47
2018-01-07T12:56:21.660Z,1031.41
2018-01-07T12:57:30.487Z,1031.52
2018-01-07T12:58:39.312Z,1031.44
2018-01-07T12:59:48.240Z,1031.47
2018-01-07T13:00:57.070Z,1031.52
2018-01-07T13:02:05.917Z,1031.45
2018-01-07T13:03:14.747Z,1031.4
2018-01-07T13:04:23.578Z,1031.48
2018-01-07T13:05:32.571Z,1031.51
2018-01-07T13:06:41.389Z,1031.44
2018-01-07T13:07:50.214Z,1031.47
2018-01-07T13:08:59.345Z,1031.49
2018-01-07T13:10:08.171Z,1031.45
2018-01-07T13:11:17.377Z,1031.49
2018-01-07T13:12:26.205Z,1031.52
2018-01-07T13:13:35.311Z,1031.53
2018-01-07T13:14:44.143Z,1031.52
2018-01-07T13:15:53.249Z,1031.5
2018-01-07T13:17:02.390Z,1031.49
2018-01-07T13:18:11.227Z,1031.54
2018-01-07T13:19:20.056Z,1031.55
2018-01-07T13:20:28.882Z,1031.58
2018-01-07T13:21:37.711Z,1031.56
2018-01-07T13:22:46.840Z,1031.57
2018-01-07T13:23:55.683Z,1031.56
2018-01-07T13:25:05.039Z,1031.6
2018-01-07T13:26:14.671Z,1031.53
2018-01-07T13:27:23.499Z,1031.53
2018-01-07T13:28:32.529Z,1031.57
2018-01-07T13:29:41.376Z,1031.59
2018-01-07T13:30:50.203Z,1031.51
2018-01-07T13:31:59.049Z,1031.5
2018-01-07T13:33:07.877Z,1031.53
2018-01-07T13:34:16.704Z,1031.56
2018-01-07T13:35:25.531Z,1031.55
2018-01-07T13:36:34.358Z,1031.53
2018-01-07T13:37:43.186Z,1031.53
2018-01-07T13:38:52.015Z,1031.57
2018-01-07T13:40:01.170Z,1031.55
2018-01-07T13:41:09.999Z,1031.52
2018-01-07T13:42:19.109Z,1031.55
2018-01-07T13:43:27.936Z,1031.55
2018-01-07T13:44:36.761Z,1031.56
2018-01-07T13:45:45.691Z,1031.55
2018-01-07T13:46:54.520Z,1031.56
2018-01-07T13:48:03.348Z,1031.54
2018-01-07T13:49:12.174Z,1031.57
2018-01-07T13:50:21.001Z,1031.55
2018-01-07T13:51:29.978Z,1031.57
2018-01-07T13:52:38.804Z,1031.55
2018-01-07T13:53:47.633Z,1031.55
2018-01-07T13:54:56.459Z,1031.6