createdAt,value
2017-07-24T00:02:18.862Z,16.70
2017-07-24T00:04:45.617Z,16.70
2017-07-24T00:07:11.684Z,16.70
2017-07-24T00:09:37.717Z,16.70
2017-07-24T00:12:03.750Z,16.60
2017-07-24T00:14:29.777Z,16.60
2017-07-24T00:16:55.792Z,16.60
2017-07-24T00:19:21.833Z,16.60
2017-07-24T00:21:48.581Z,16.50
2017-07-24T00:24:14.592Z,16.40
2017-07-24T00:26:40.609Z,16.40
2017-07-24T00:29:06.682Z,16.50
2017-07-24T00:31:33.450Z,16.50
2017-07-24T00:33:59.490Z,16.50
2017-07-24T00:36:25.553Z,16.50
2017-07-24T00:38:51.566Z,16.50
2017-07-24T00:41:17.616Z,16.50
2017-07-24T00:43:43.684Z,16.50
2017-07-24T00:46:09.736Z,16.50
2017-07-24T00:48:35.767Z,16.40
2017-07-24T00:51:02.548Z,16.40
2017-07-24T00:53:28.561Z,16.30
2017-07-24T00:55:54.596Z,16.30
2017-07-24T00:58:20.630Z,16.30
2017-07-24T01:00:47.398Z,16.30
2017-07-24T01:03:13.474Z,16.30
2017-07-24T01:05:39.493Z,16.30
2017-07-24T01:08:05.534Z,16.30
2017-07-24T01:10:31.548Z,16.30
2017-07-24T01:12:57.585Z,16.20
2017-07-24T01:15:24.350Z,16.20
2017-07-24T01:17:50.394Z,16.20
2017-07-24T01:20:16.443Z,16.20
2017-07-24T01:22:43.248Z,16.30
2017-07-24T01:25:09.282Z,16.20
2017-07-24T01:27:35.303Z,16.20
2017-07-24T01:30:01.316Z,16.20
2017-07-24T01:32:27.356Z,16.30
2017-07-24T01:34:53.394Z,16.20
2017-07-24T01:37:19.418Z,16.10
2017-07-24T01:39:46.193Z,16.10
2017-07-24T01:42:12.240Z,16.00
2017-07-24T01:44:39.221Z,16.10
2017-07-24T01:47:05.269Z,16.10
2017-07-24T01:49:31.293Z,16.10
2017-07-24T01:51:58.068Z,16.10
2017-07-24T01:54:24.081Z,16.10
2017-07-24T01:56:50.113Z,16.10
2017-07-24T01:59:16.138Z,16.10
2017-07-24T02:01:42.258Z,16.20
2017-07-24T02:04:09.026Z,16.20
2017-07-24T02:06:35.032Z,16.20
2017-07-24T02:09:01.091Z,16.20
2017-07-24T02:11:27.119Z,16.20
2017-07-24T02:13:53.897Z,16.10
2017-07-24T02:16:19.936Z,16.00
2017-07-24T02:18:45.953Z,16.00
2017-07-24T02:21:12.697Z,16.00
2017-07-24T02:23:38.757Z,16.00
2017-07-24T02:26:04.803Z,16.00
2017-07-24T02:28:30.833Z,16.00
2017-07-24T02:30:56.880Z,15.90
2017-07-24T02:33:22.900Z,15.90
2017-07-24T02:35:48.929Z,15.90
2017-07-24T02:38:15.696Z,15.90
2017-07-24T02:40:41.713Z,15.90
2017-07-24T02:43:07.749Z,15.80
2017-07-24T02:45:33.786Z,16.00
2017-07-24T02:47:59.818Z,16.00
2017-07-24T02:50:25.865Z,16.00
2017-07-24T02:52:51.891Z,16.10
2017-07-24T02:55:17.938Z,16.00
2017-07-24T02:57:43.949Z,16.00
2017-07-24T03:00:09.968Z,16.00
2017-07-24T03:02:35.990Z,16.10
2017-07-24T03:05:02.025Z,16.10
2017-07-24T03:07:28.139Z,16.10
2017-07-24T03:09:54.249Z,16.10
2017-07-24T03:12:20.303Z,16.00
2017-07-24T03:14:46.336Z,15.90
2017-07-24T03:17:12.370Z,15.90
2017-07-24T03:19:38.381Z,15.90
2017-07-24T03:22:04.421Z,15.90
2017-07-24T03:24:37.389Z,15.90
2017-07-24T03:27:03.417Z,15.80
2017-07-24T03:29:29.424Z,15.80
2017-07-24T03:31:55.446Z,15.70
2017-07-24T03:34:21.461Z,15.60
2017-07-24T03:36:47.496Z,15.50
2017-07-24T03:39:13.522Z,15.60
2017-07-24T03:41:39.564Z,15.50
2017-07-24T03:44:05.590Z,15.50
2017-07-24T03:46:31.674Z,15.60
2017-07-24T03:48:57.709Z,15.60
2017-07-24T03:51:23.718Z,15.60
2017-07-24T03:53:49.737Z,15.70
2017-07-24T03:56:15.769Z,15.70
2017-07-24T03:58:41.820Z,15.70
2017-07-24T04:01:07.833Z,15.60
2017-07-24T04:03:33.897Z,15.80
2017-07-24T04:05:59.916Z,15.80
2017-07-24T04:08:25.953Z,15.80
2017-07-24T04:10:51.976Z,15.80
2017-07-24T04:13:18.132Z,15.70
2017-07-24T04:15:44.170Z,15.70
2017-07-24T04:18:10.980Z,15.80
2017-07-24T04:20:37.753Z,15.80
2017-07-24T04:23:03.767Z,15.80
2017-07-24T04:25:29.796Z,15.80
2017-07-24T04:27:55.937Z,15.90
2017-07-24T04:30:22.074Z,15.90
2017-07-24T04:32:48.116Z,15.90
2017-07-24T04:35:14.124Z,16.00
2017-07-24T04:37:40.180Z,15.90
2017-07-24T04:40:06.936Z,16.00
2017-07-24T04:42:32.954Z,15.90
2017-07-24T04:44:58.964Z,16.10
2017-07-24T04:47:25.004Z,16.10
2017-07-24T04:49:51.031Z,16.20
2017-07-24T04:52:17.067Z,16.20
2017-07-24T04:54:43.094Z,16.20
2017-07-24T04:57:09.110Z,16.30
2017-07-24T04:59:35.144Z,16.30
2017-07-24T05:02:01.185Z,16.30
2017-07-24T05:04:27.985Z,16.40
2017-07-24T05:06:54.010Z,16.40
2017-07-24T05:09:20.781Z,16.50
2017-07-24T05:11:46.793Z,16.40
2017-07-24T05:14:12.828Z,16.50
2017-07-24T05:16:40.850Z,16.40
2017-07-24T05:19:06.893Z,16.50
2017-07-24T05:21:32.942Z,16.70
2017-07-24T05:23:59.723Z,16.80
2017-07-24T05:26:25.775Z,16.80
2017-07-24T05:28:52.549Z,16.90
2017-07-24T05:31:18.584Z,16.90
2017-07-24T05:33:44.593Z,17.10
2017-07-24T05:36:10.616Z,17.20
2017-07-24T05:38:36.652Z,17.30
2017-07-24T05:41:02.726Z,17.40
2017-07-24T05:43:29.512Z,17.50
2017-07-24T05:45:55.655Z,17.50
2017-07-24T05:48:22.544Z,17.70
2017-07-24T05:50:48.566Z,17.70
2017-07-24T05:53:14.581Z,17.80
2017-07-24T05:55:40.597Z,17.90
2017-07-24T05:58:06.653Z,18.00
2017-07-24T06:00:32.674Z,18.10
2017-07-24T06:02:58.701Z,18.20
2017-07-24T06:05:24.734Z,18.30
2017-07-24T06:07:50.772Z,18.20
2017-07-24T06:10:17.534Z,18.40
2017-07-24T06:12:43.606Z,18.40
2017-07-24T06:15:10.370Z,18.50
2017-07-24T06:17:36.402Z,18.50
2017-07-24T06:20:02.462Z,18.60
2017-07-24T06:22:28.735Z,18.60
2017-07-24T06:24:54.928Z,18.60
2017-07-24T06:27:20.993Z,18.70
2017-07-24T06:29:47.776Z,18.70
2017-07-24T06:32:13.784Z,18.70
2017-07-24T06:34:39.824Z,18.70
2017-07-24T06:37:05.836Z,18.90
2017-07-24T06:39:32.632Z,19.10
2017-07-24T06:41:58.657Z,19.10
2017-07-24T06:44:24.692Z,19.10
2017-07-24T06:46:50.713Z,19.20
2017-07-24T06:49:16.730Z,19.30
2017-07-24T06:51:42.753Z,19.40
2017-07-24T06:54:08.768Z,19.50
2017-07-24T06:56:34.780Z,19.50
2017-07-24T06:59:00.784Z,19.70
2017-07-24T07:01:26.801Z,19.80
2017-07-24T07:03:52.822Z,19.80
2017-07-24T07:06:18.844Z,19.80
2017-07-24T07:08:44.866Z,19.90
2017-07-24T07:11:10.864Z,20.00
2017-07-24T07:13:36.896Z,20.00
2017-07-24T07:16:03.668Z,20.10
2017-07-24T07:18:29.715Z,20.10
2017-07-24T07:20:56.473Z,20.20
2017-07-24T07:23:22.485Z,20.20
2017-07-24T07:25:48.505Z,20.30
2017-07-24T07:28:14.559Z,20.20
2017-07-24T07:30:41.331Z,20.20
2017-07-24T07:33:07.336Z,20.20
2017-07-24T07:35:33.362Z,20.40
2017-07-24T07:37:59.390Z,20.60
2017-07-24T07:40:26.173Z,20.60
2017-07-24T07:42:52.192Z,20.60
2017-07-24T07:45:18.219Z,20.50
2017-07-24T07:47:44.244Z,20.30
2017-07-24T07:50:10.278Z,20.40
2017-07-24T07:52:37.057Z,20.60
2017-07-24T07:55:03.101Z,20.50
2017-07-24T07:57:29.127Z,20.60
2017-07-24T07:59:55.133Z,20.70
2017-07-24T08:02:21.188Z,20.80
2017-07-24T08:04:47.206Z,20.90
2017-07-24T08:07:13.226Z,20.90
2017-07-24T08:09:39.237Z,20.90
2017-07-24T08:12:05.278Z,21.00
2017-07-24T08:14:32.050Z,21.00
2017-07-24T08:16:58.078Z,21.00
2017-07-24T08:19:24.109Z,21.10
2017-07-24T08:21:50.157Z,21.10
2017-07-24T08:24:16.170Z,21.20
2017-07-24T08:26:42.221Z,21.40
2017-07-24T08:29:08.241Z,21.60
2017-07-24T08:31:34.258Z,21.70
2017-07-24T08:34:01.028Z,21.80
2017-07-24T08:36:27.084Z,21.70
2017-07-24T08:38:53.850Z,21.70
2017-07-24T08:41:19.876Z,21.70
2017-07-24T08:43:45.924Z,22.00
2017-07-24T08:46:11.953Z,22.10
2017-07-24T08:48:37.961Z,22.10
2017-07-24T08:51:04.140Z,22.00
2017-07-24T08:53:30.165Z,22.00
2017-07-24T08:55:56.920Z,22.10
2017-07-24T08:58:22.972Z,22.10
2017-07-24T09:00:48.992Z,22.10
2017-07-24T09:03:15.001Z,22.00
2017-07-24T09:05:41.037Z,22.10
2017-07-24T09:08:07.802Z,22.60
2017-07-24T09:47:30.861Z,22.80
2017-07-24T09:52:24.693Z,24.00
2017-07-24T10:04:42.344Z,24.50
2017-07-24T10:07:09.116Z,24.60
2017-07-24T10:09:35.164Z,24.50
2017-07-24T10:12:01.934Z,25.60
2017-07-24T10:14:27.965Z,25.60
2017-07-24T10:21:56.532Z,25.80
2017-07-24T10:24:22.581Z,27.20
2017-07-24T10:26:49.354Z,27.20
2017-07-24T10:29:15.380Z,27.20
2017-07-24T10:31:41.401Z,27.30
2017-07-24T10:34:07.422Z,27.20
2017-07-24T10:36:33.437Z,26.60
2017-07-24T10:39:00.200Z,26.30
2017-07-24T10:41:26.221Z,26.30
2017-07-24T10:43:52.239Z,26.40
2017-07-24T10:46:18.278Z,26.10
2017-07-24T10:48:44.293Z,25.90
2017-07-24T10:51:11.065Z,25.80
2017-07-24T10:53:37.081Z,25.70
2017-07-24T10:56:03.109Z,25.90
2017-07-24T10:58:29.145Z,25.90
2017-07-24T11:00:55.188Z,25.90
2017-07-24T11:03:21.236Z,25.90
2017-07-24T11:05:47.248Z,25.80
2017-07-24T11:08:13.264Z,25.70
2017-07-24T11:10:39.287Z,25.60
2017-07-24T11:13:06.087Z,25.50
2017-07-24T11:15:32.118Z,25.50
2017-07-24T11:17:58.150Z,25.50
2017-07-24T11:20:24.175Z,25.20
2017-07-24T11:22:50.213Z,25.00
2017-07-24T11:25:16.221Z,24.90
2017-07-24T11:27:42.272Z,24.90
2017-07-24T11:30:09.048Z,24.50
2017-07-24T11:32:35.088Z,24.50
2017-07-24T11:35:01.105Z,24.50
2017-07-24T11:37:27.869Z,24.10
2017-07-24T11:39:53.901Z,24.10
2017-07-24T11:42:19.912Z,23.90
2017-07-24T11:44:45.928Z,23.80
2017-07-24T11:47:11.968Z,23.50
2017-07-24T11:49:38.741Z,23.40
2017-07-24T11:52:04.756Z,23.40
2017-07-24T11:54:30.793Z,23.40
2017-07-24T11:56:56.820Z,23.40
2017-07-24T11:59:23.596Z,23.30
2017-07-24T12:01:49.648Z,23.30
2017-07-24T12:04:15.665Z,23.30
2017-07-24T12:06:42.432Z,23.20
2017-07-24T12:09:08.455Z,23.20
2017-07-24T12:11:34.490Z,23.20
2017-07-24T12:14:00.505Z,23.20
2017-07-24T12:16:26.536Z,23.20
2017-07-24T12:18:52.565Z,23.10
2017-07-24T12:21:18.640Z,23.00
2017-07-24T12:23:45.397Z,22.90
2017-07-24T12:26:11.422Z,22.90
2017-07-24T12:28:37.449Z,22.80
2017-07-24T12:31:03.464Z,22.70
2017-07-24T12:33:29.500Z,22.70
2017-07-24T12:35:56.254Z,22.50
2017-07-24T12:38:22.277Z,22.50
2017-07-24T12:40:48.290Z,22.40
2017-07-24T12:43:14.316Z,22.40
2017-07-24T12:45:40.337Z,22.30
2017-07-24T12:48:06.371Z,22.30
2017-07-24T12:50:33.134Z,22.20
2017-07-24T12:52:59.959Z,22.20
2017-07-24T12:55:25.968Z,22.10
2017-07-24T12:57:52.004Z,22.10
2017-07-24T13:00:18.036Z,22.20
2017-07-24T13:02:44.048Z,22.00
2017-07-24T13:05:10.817Z,21.80
2017-07-24T13:07:36.831Z,21.80
2017-07-24T13:10:02.888Z,21.70
2017-07-24T13:12:28.912Z,21.70
2017-07-24T13:14:55.696Z,22.00
2017-07-24T13:17:21.725Z,22.00
2017-07-24T13:19:47.741Z,22.10
2017-07-24T13:22:14.564Z,22.50
2017-07-24T13:24:40.590Z,22.50
2017-07-24T13:27:07.342Z,22.70
2017-07-24T13:29:33.400Z,22.70
2017-07-24T13:31:59.437Z,22.70
2017-07-24T13:34:25.474Z,22.70
2017-07-24T13:36:51.485Z,22.80
2017-07-24T13:39:17.505Z,22.60
2017-07-24T13:41:43.529Z,22.70
2017-07-24T13:44:09.545Z,22.80
2017-07-24T13:46:35.600Z,23.00
2017-07-24T13:49:01.622Z,23.00
2017-07-24T13:51:27.649Z,23.10
2017-07-24T13:53:53.658Z,23.10
2017-07-24T13:56:19.674Z,23.20
2017-07-24T13:58:45.706Z,23.20
2017-07-24T14:01:11.745Z,23.40
2017-07-24T14:03:37.789Z,23.40
2017-07-24T14:06:03.813Z,23.30
2017-07-24T14:08:29.852Z,23.30
2017-07-24T14:10:55.866Z,23.30
2017-07-24T14:13:22.010Z,23.30
2017-07-24T14:15:48.055Z,23.40
2017-07-24T14:18:14.075Z,23.30
2017-07-24T14:20:40.099Z,23.30
2017-07-24T14:23:06.860Z,23.00
2017-07-24T14:25:32.868Z,23.00
2017-07-24T14:27:58.889Z,23.00
2017-07-24T14:30:24.889Z,22.90
2017-07-24T14:32:50.909Z,22.90
2017-07-24T14:35:16.939Z,22.80
2017-07-24T14:37:42.972Z,22.80
2017-07-24T14:40:09.736Z,22.60
2017-07-24T14:42:35.766Z,22.60
2017-07-24T14:45:01.797Z,22.50
2017-07-24T14:47:27.820Z,22.50
2017-07-24T14:49:53.845Z,22.50
2017-07-24T14:52:20.600Z,22.30
2017-07-24T14:54:46.636Z,22.30
2017-07-24T14:57:12.651Z,22.20
2017-07-24T14:59:38.679Z,22.10
2017-07-24T15:02:04.698Z,22.10
2017-07-24T15:04:30.710Z,22.10
2017-07-24T15:06:56.816Z,22.10
2017-07-24T15:09:23.565Z,21.90
2017-07-24T15:11:49.590Z,21.90
2017-07-24T15:14:15.624Z,21.90
2017-07-24T15:16:41.656Z,21.90
2017-07-24T15:19:07.685Z,21.90
2017-07-24T15:21:33.753Z,21.90
2017-07-24T15:23:59.777Z,21.80
2017-07-24T15:26:25.785Z,21.80
2017-07-24T15:28:51.821Z,21.80
2017-07-24T15:31:17.825Z,21.70
2017-07-24T15:33:44.589Z,21.50
2017-07-24T15:36:10.604Z,21.50
2017-07-24T15:38:36.638Z,21.40
2017-07-24T15:41:02.670Z,21.30
2017-07-24T15:43:29.455Z,21.20
2017-07-24T15:45:55.495Z,21.20
2017-07-24T15:48:22.280Z,21.10
2017-07-24T15:50:48.301Z,21.10
2017-07-24T15:53:14.325Z,21.00
2017-07-24T15:55:40.376Z,21.00
2017-07-24T15:58:06.400Z,21.00
2017-07-24T16:00:32.730Z,20.90
2017-07-24T16:02:58.844Z,20.90
2017-07-24T16:05:24.869Z,20.80
2017-07-24T16:07:50.903Z,20.80
2017-07-24T16:10:16.926Z,20.70
2017-07-24T16:12:43.692Z,20.50
2017-07-24T16:15:09.737Z,20.40
2017-07-24T16:17:35.832Z,20.30
2017-07-24T16:20:01.865Z,20.10
2017-07-24T16:22:28.667Z,19.80
2017-07-24T16:24:55.444Z,19.50
2017-07-24T16:27:21.465Z,19.50
2017-07-24T16:29:47.490Z,19.20
2017-07-24T16:32:13.514Z,18.90
2017-07-24T16:34:39.592Z,18.60
2017-07-24T16:37:05.645Z,18.40
2017-07-24T16:39:31.670Z,18.30
2017-07-24T16:41:58.436Z,18.10
2017-07-24T16:44:24.449Z,18.10
2017-07-24T16:46:50.495Z,18.10
2017-07-24T16:49:17.266Z,18.00
2017-07-24T16:51:43.289Z,18.00
2017-07-24T16:54:09.325Z,18.00
2017-07-24T16:56:35.368Z,17.90
2017-07-24T16:59:01.404Z,17.90
2017-07-24T17:01:27.412Z,17.90
2017-07-24T17:03:53.504Z,17.80
2017-07-24T17:06:19.525Z,17.90
2017-07-24T17:08:45.547Z,17.90
2017-07-24T17:11:11.566Z,17.90
2017-07-24T17:13:37.603Z,17.90
2017-07-24T17:16:03.642Z,17.90
2017-07-24T17:18:30.414Z,17.90
2017-07-24T17:20:56.571Z,17.90
2017-07-24T17:23:23.329Z,17.90
2017-07-24T17:25:49.355Z,17.90
2017-07-24T17:28:15.382Z,17.80
2017-07-24T17:30:41.418Z,17.90
2017-07-24T17:33:08.184Z,17.90
2017-07-24T17:35:34.282Z,17.90
2017-07-24T17:38:00.308Z,17.90
2017-07-24T17:40:26.326Z,17.90
2017-07-24T17:42:52.340Z,17.90
2017-07-24T17:45:18.354Z,17.80
2017-07-24T17:47:44.378Z,17.80
2017-07-24T17:50:10.402Z,17.70
2017-07-24T17:52:36.417Z,17.70
2017-07-24T17:55:02.443Z,17.70
2017-07-24T17:57:28.541Z,17.70
2017-07-24T18:00:01.412Z,17.70
2017-07-24T18:02:28.183Z,17.70
2017-07-24T18:04:54.214Z,17.70
2017-07-24T18:07:20.224Z,17.70
2017-07-24T18:09:46.244Z,17.70
2017-07-24T18:12:12.271Z,17.70
2017-07-24T18:14:39.076Z,17.70
2017-07-24T18:17:05.091Z,17.70
2017-07-24T18:19:31.155Z,17.60
2017-07-24T18:21:57.192Z,17.70
2017-07-24T18:24:23.238Z,17.70
2017-07-24T18:26:49.997Z,17.70
2017-07-24T18:29:16.006Z,17.70
2017-07-24T18:31:42.050Z,17.70
2017-07-24T18:34:08.162Z,17.60
2017-07-24T18:36:34.190Z,17.60
2017-07-24T18:39:00.216Z,17.60
2017-07-24T18:41:26.254Z,17.60
2017-07-24T18:43:52.265Z,17.60
2017-07-24T18:46:18.303Z,17.60
2017-07-24T18:48:44.334Z,17.60
2017-07-24T18:51:10.355Z,17.60
2017-07-24T18:53:36.376Z,17.60
2017-07-24T18:56:02.420Z,17.60
2017-07-24T18:58:28.449Z,17.50
2017-07-24T19:00:54.482Z,17.50
2017-07-24T19:03:20.528Z,17.60
2017-07-24T19:05:46.646Z,17.60
2017-07-24T19:08:12.692Z,17.50
2017-07-24T19:10:38.796Z,17.50
2017-07-24T19:13:04.837Z,17.40
2017-07-24T19:15:30.868Z,17.40
2017-07-24T19:17:56.917Z,17.40
2017-07-24T19:20:22.934Z,17.50
2017-07-24T19:22:48.972Z,17.50
2017-07-24T19:25:15.056Z,17.50
2017-07-24T19:27:41.070Z,17.40
2017-07-24T19:30:07.916Z,17.40
2017-07-24T19:32:33.938Z,17.40
2017-07-24T19:34:59.952Z,17.40
2017-07-24T19:37:25.972Z,17.40
2017-07-24T19:39:51.996Z,17.30
2017-07-24T19:42:18.018Z,17.30
2017-07-24T19:44:44.227Z,17.30
2017-07-24T19:47:10.244Z,17.40
2017-07-24T19:49:36.419Z,17.20
2017-07-24T19:52:03.268Z,17.20
2017-07-24T19:54:29.293Z,17.20
2017-07-24T19:56:55.353Z,17.20
2017-07-24T19:59:21.369Z,17.20
2017-07-24T20:01:47.424Z,17.20
2017-07-24T20:04:13.436Z,17.20
2017-07-24T20:06:39.478Z,17.20
2017-07-24T20:09:06.325Z,17.20
2017-07-24T20:11:47.351Z,17.20
2017-07-24T20:14:13.377Z,17.20
2017-07-24T20:16:39.428Z,17.30
2017-07-24T20:19:05.472Z,17.30
2017-07-24T20:21:32.224Z,17.30
2017-07-24T20:23:58.273Z,17.20
2017-07-24T20:26:24.294Z,17.30
2017-07-24T20:28:50.328Z,17.30
2017-07-24T20:31:16.404Z,17.30
2017-07-24T20:33:42.549Z,17.20
2017-07-24T20:36:09.320Z,17.20
2017-07-24T20:38:35.340Z,17.20
2017-07-24T20:41:01.388Z,17.20
2017-07-24T20:43:28.157Z,17.20
2017-07-24T20:45:54.192Z,17.20
2017-07-24T20:48:20.208Z,17.20
2017-07-24T20:50:46.229Z,17.20
2017-07-24T20:53:13.017Z,17.20
2017-07-24T20:55:39.028Z,17.20
2017-07-24T20:58:05.042Z,17.20
2017-07-24T21:00:31.068Z,17.30
2017-07-24T21:02:57.113Z,17.20
2017-07-24T21:05:23.140Z,17.30
2017-07-24T21:07:49.184Z,17.20
2017-07-24T21:10:15.225Z,17.20
2017-07-24T21:12:41.285Z,17.20
2017-07-24T21:15:07.330Z,17.20
2017-07-24T21:17:33.354Z,17.20
2017-07-24T21:20:00.133Z,17.20
2017-07-24T21:22:26.162Z,17.20
2017-07-24T21:24:52.187Z,17.20
2017-07-24T21:27:18.954Z,17.20
2017-07-24T21:29:45.008Z,17.20
2017-07-24T21:32:11.779Z,17.20
2017-07-24T21:34:37.818Z,17.20
2017-07-24T21:37:03.855Z,17.20
2017-07-24T21:39:33.672Z,17.20
2017-07-24T21:41:59.701Z,17.20
2017-07-24T21:44:25.741Z,17.20
2017-07-24T21:46:51.784Z,17.30
2017-07-24T21:49:18.554Z,17.30
2017-07-24T21:51:44.572Z,17.30
2017-07-24T21:54:10.589Z,17.20
2017-07-24T21:56:36.632Z,17.30
2017-07-24T21:59:03.398Z,17.30
2017-07-24T22:01:29.428Z,17.30
2017-07-24T22:03:55.505Z,17.30
2017-07-24T22:06:21.533Z,17.20
2017-07-24T22:08:47.546Z,17.20
2017-07-24T22:11:13.578Z,17.20
2017-07-24T22:13:39.588Z,17.20
2017-07-24T22:16:05.648Z,17.20
2017-07-24T22:18:31.667Z,17.20
2017-07-24T22:20:57.685Z,17.10
2017-07-24T22:23:23.718Z,17.20
2017-07-24T22:25:49.761Z,17.20
2017-07-24T22:28:16.525Z,17.10
2017-07-24T22:30:42.528Z,17.10
2017-07-24T22:33:08.569Z,17.00
2017-07-24T22:35:34.592Z,17.00
2017-07-24T22:38:00.646Z,17.10
2017-07-24T22:40:26.709Z,17.10
2017-07-24T22:42:52.732Z,17.00
2017-07-24T22:45:19.480Z,16.90
2017-07-24T22:47:45.499Z,16.90
2017-07-24T22:50:11.535Z,16.90
2017-07-24T22:52:37.577Z,16.90
2017-07-24T22:55:03.598Z,16.90
2017-07-24T22:57:30.356Z,16.90
2017-07-24T22:59:56.400Z,16.90
2017-07-24T23:02:22.444Z,16.90
2017-07-24T23:04:48.449Z,16.90
2017-07-24T23:07:15.210Z,16.90
2017-07-24T23:09:41.247Z,16.90
