createdAt,value
2017-04-13T00:00:26.930Z,0
2017-04-13T00:01:26.852Z,0
2017-04-13T00:02:26.795Z,0
2017-04-13T00:03:26.809Z,0
2017-04-13T00:04:26.773Z,0
2017-04-13T00:05:26.762Z,0
2017-04-13T00:06:26.779Z,0
2017-04-13T00:07:26.812Z,0
2017-04-13T00:08:26.427Z,0
2017-04-13T00:09:26.714Z,0
2017-04-13T00:10:26.416Z,0
2017-04-13T00:11:26.425Z,0
2017-04-13T00:12:26.400Z,0
2017-04-13T00:13:26.671Z,0
2017-04-13T00:14:26.732Z,0
2017-04-13T00:15:26.652Z,0
2017-04-13T00:16:26.637Z,0
2017-04-13T00:17:26.313Z,0
2017-04-13T00:18:26.619Z,0
2017-04-13T00:19:26.602Z,0
2017-04-13T00:20:26.279Z,0
2017-04-13T00:21:26.274Z,0
2017-04-13T00:22:26.616Z,0
2017-04-13T00:23:26.565Z,0
2017-04-13T00:24:26.564Z,0
2017-04-13T00:25:26.544Z,0
2017-04-13T00:26:25.904Z,0
2017-04-13T00:27:26.515Z,0
2017-04-13T00:28:26.203Z,0
2017-04-13T00:29:26.509Z,0
2017-04-13T00:30:26.175Z,0
2017-04-13T00:31:26.472Z,0
2017-04-13T00:32:25.841Z,0
2017-04-13T00:33:26.457Z,0
2017-04-13T00:34:26.445Z,0
2017-04-13T00:35:26.430Z,0
2017-04-13T00:36:26.415Z,0
2017-04-13T00:37:26.097Z,0
2017-04-13T00:38:26.089Z,0
2017-04-13T00:39:26.405Z,0
2017-04-13T00:40:25.755Z,0
2017-04-13T00:41:26.368Z,0
2017-04-13T00:42:26.358Z,0
2017-04-13T00:43:26.346Z,0
2017-04-13T00:44:26.024Z,0
2017-04-13T00:45:26.051Z,0
2017-04-13T00:46:26.308Z,0
2017-04-13T00:47:26.296Z,0
2017-04-13T00:48:26.293Z,0
2017-04-13T00:49:26.283Z,0
2017-04-13T00:50:26.260Z,0
2017-04-13T00:51:25.624Z,0
2017-04-13T00:52:25.942Z,0
2017-04-13T00:53:26.240Z,0
2017-04-13T00:54:26.225Z,0
2017-04-13T00:55:26.252Z,0
2017-04-13T00:56:25.573Z,0
2017-04-13T00:57:26.248Z,0
2017-04-13T00:58:26.183Z,0
2017-04-13T00:59:26.171Z,0
2017-04-13T01:00:26.161Z,0
2017-04-13T01:01:26.143Z,0
2017-04-13T01:02:26.128Z,0
2017-04-13T01:03:26.132Z,0
2017-04-13T01:04:26.113Z,0
2017-04-13T01:05:35.441Z,0
2017-04-13T01:06:25.769Z,0
2017-04-13T01:07:26.069Z,0
2017-04-13T01:08:25.744Z,0
2017-04-13T01:09:26.053Z,0
2017-04-13T01:10:25.732Z,0
2017-04-13T01:11:25.711Z,0
2017-04-13T01:12:26.014Z,0
2017-04-13T01:13:26.007Z,0
2017-04-13T01:14:25.989Z,0
2017-04-13T01:15:26.023Z,0
2017-04-13T01:16:25.666Z,0
2017-04-13T01:17:25.647Z,0
2017-04-13T01:18:25.635Z,0
2017-04-13T01:19:25.941Z,0
2017-04-13T01:20:25.928Z,0
2017-04-13T01:21:25.601Z,0
2017-04-13T01:22:25.592Z,0
2017-04-13T01:23:25.903Z,0
2017-04-13T01:24:25.887Z,0
2017-04-13T01:25:25.561Z,0
2017-04-13T01:26:25.234Z,0
2017-04-13T01:27:25.849Z,0
2017-04-13T01:28:25.842Z,0
2017-04-13T01:29:25.830Z,0
2017-04-13T01:30:25.813Z,0
2017-04-13T01:31:25.492Z,0
2017-04-13T01:32:25.806Z,0
2017-04-13T01:33:25.790Z,0
2017-04-13T01:34:25.467Z,0
2017-04-13T01:35:25.764Z,0
2017-04-13T01:36:25.786Z,0
2017-04-13T01:37:25.426Z,0
2017-04-13T01:38:25.417Z,0
2017-04-13T01:39:25.719Z,0
2017-04-13T01:40:25.389Z,0
2017-04-13T01:41:25.700Z,0
2017-04-13T01:42:25.366Z,0
2017-04-13T01:43:25.043Z,0
2017-04-13T01:44:25.363Z,0
2017-04-13T01:45:25.333Z,0
2017-04-13T01:46:25.635Z,0
2017-04-13T01:47:25.630Z,0
2017-04-13T01:48:25.622Z,0
2017-04-13T01:49:25.601Z,0
2017-04-13T01:50:25.640Z,0
2017-04-13T01:51:25.578Z,0
2017-04-13T01:52:25.580Z,0
2017-04-13T01:53:25.558Z,0
2017-04-13T01:54:25.244Z,0
2017-04-13T01:55:25.219Z,0
2017-04-13T01:56:25.520Z,0
2017-04-13T01:57:25.510Z,0
2017-04-13T01:58:25.510Z,0
2017-04-13T01:59:25.485Z,0
2017-04-13T02:00:25.480Z,0
2017-04-13T02:01:25.467Z,0
2017-04-13T02:02:25.455Z,0
2017-04-13T02:03:25.437Z,0
2017-04-13T02:04:25.477Z,0
2017-04-13T02:05:25.419Z,0
2017-04-13T02:06:25.139Z,0
2017-04-13T02:07:25.088Z,0
2017-04-13T02:08:25.116Z,0
2017-04-13T02:09:25.102Z,0
2017-04-13T02:10:25.359Z,0
2017-04-13T02:11:25.041Z,0
2017-04-13T02:12:24.713Z,0
2017-04-13T02:13:25.328Z,0
2017-04-13T02:14:25.319Z,0
2017-04-13T02:15:25.311Z,0
2017-04-13T02:16:25.582Z,0
2017-04-13T02:17:25.288Z,0
2017-04-13T02:18:25.085Z,0
2017-04-13T02:19:25.260Z,0
2017-04-13T02:20:25.250Z,0
2017-04-13T02:21:24.922Z,0
2017-04-13T02:22:25.221Z,0
2017-04-13T02:23:25.208Z,0
2017-04-13T02:24:25.224Z,0
2017-04-13T02:25:25.193Z,0
2017-04-13T02:26:25.183Z,0
2017-04-13T02:27:24.544Z,0
2017-04-13T02:28:24.848Z,0
2017-04-13T02:29:24.834Z,0
2017-04-13T02:30:24.508Z,0
2017-04-13T02:31:24.507Z,0
2017-04-13T02:32:25.113Z,0
2017-04-13T02:33:25.109Z,0
2017-04-13T02:34:25.094Z,0
2017-04-13T02:35:24.450Z,0
2017-04-13T02:36:25.067Z,0
2017-04-13T02:37:25.054Z,0
2017-04-13T02:38:24.414Z,0
2017-04-13T02:39:25.036Z,0
2017-04-13T02:40:24.708Z,0
2017-04-13T02:41:25.008Z,0
2017-04-13T02:42:24.684Z,0
2017-04-13T02:43:24.674Z,0
2017-04-13T02:44:24.031Z,0
2017-04-13T02:45:24.961Z,0
2017-04-13T02:46:24.634Z,0
2017-04-13T02:47:25.090Z,0
2017-04-13T02:48:24.373Z,0
2017-04-13T02:49:25.170Z,0
2017-04-13T02:50:25.482Z,0
2017-04-13T02:51:25.393Z,0
2017-04-13T02:52:24.664Z,0
2017-04-13T02:53:24.810Z,0
2017-04-13T02:54:24.258Z,0
2017-04-13T02:55:24.533Z,0
2017-04-13T02:56:25.130Z,0
2017-04-13T02:57:24.515Z,0
2017-04-13T02:58:25.141Z,0
2017-04-13T02:59:24.802Z,0
2017-04-13T03:00:24.787Z,0
2017-04-13T03:01:24.777Z,0
2017-04-13T03:02:24.342Z,0
2017-04-13T03:03:25.106Z,0
2017-04-13T03:04:25.590Z,0
2017-04-13T03:05:25.360Z,0
2017-04-13T03:06:25.950Z,0
2017-04-13T03:07:24.957Z,0
2017-04-13T03:08:24.734Z,0
2017-04-13T03:09:24.484Z,0
2017-04-13T03:10:24.951Z,0
2017-04-13T03:11:24.355Z,0
2017-04-13T03:12:24.787Z,0
2017-04-13T03:13:24.910Z,0
2017-04-13T03:14:25.067Z,0
2017-04-13T03:15:24.135Z,0
2017-04-13T03:16:24.332Z,0
2017-04-13T03:17:25.086Z,0
2017-04-13T03:18:24.369Z,0
2017-04-13T03:19:24.611Z,0
2017-04-13T03:20:25.103Z,0
2017-04-13T03:21:24.808Z,0
2017-04-13T03:22:24.682Z,0
2017-04-13T03:23:24.898Z,0
2017-04-13T03:24:24.526Z,0
2017-04-13T03:25:24.867Z,0
2017-04-13T03:26:24.853Z,0
2017-04-13T03:27:24.476Z,0
2017-04-13T03:28:24.936Z,0
2017-04-13T03:29:24.708Z,0
2017-04-13T03:30:24.496Z,0
2017-04-13T03:31:24.344Z,0
2017-04-13T03:32:24.336Z,0
2017-04-13T03:33:24.703Z,0
2017-04-13T03:34:24.399Z,0
2017-04-13T03:35:24.190Z,0
2017-04-13T03:36:24.390Z,0
2017-04-13T03:37:24.050Z,0
2017-04-13T03:38:24.380Z,0
2017-04-13T03:39:24.569Z,0
2017-04-13T03:40:24.621Z,0
2017-04-13T03:41:24.089Z,0
2017-04-13T03:42:23.904Z,0
2017-04-13T03:43:24.389Z,0
2017-04-13T03:44:24.551Z,0
2017-04-13T03:45:24.277Z,0
2017-04-13T03:46:24.117Z,0
2017-04-13T03:47:24.510Z,0
2017-04-13T03:48:24.531Z,0
2017-04-13T03:49:24.303Z,0
2017-04-13T03:50:24.225Z,0
2017-04-13T03:51:23.696Z,0
2017-04-13T03:52:23.888Z,0
2017-04-13T03:53:24.401Z,0
2017-04-13T03:54:24.394Z,0
2017-04-13T03:55:23.849Z,0
2017-04-13T03:56:24.190Z,0
2017-04-13T03:57:23.938Z,0
2017-04-13T03:58:24.106Z,0
2017-04-13T03:59:24.319Z,0
2017-04-13T04:00:24.209Z,0
2017-04-13T04:01:24.505Z,0
2017-04-13T04:02:23.612Z,0
2017-04-13T04:03:23.513Z,0
2017-04-13T04:04:23.945Z,0
2017-04-13T04:05:23.550Z,0
2017-04-13T04:06:23.766Z,0
2017-04-13T04:07:23.770Z,0
2017-04-13T04:08:23.972Z,0
2017-04-13T04:09:23.923Z,0
2017-04-13T04:10:23.555Z,0
2017-04-13T04:11:23.984Z,0
2017-04-13T04:12:23.794Z,0
2017-04-13T04:13:23.743Z,0
2017-04-13T04:14:23.672Z,0
2017-04-13T04:15:23.615Z,0
2017-04-13T04:16:24.154Z,0
2017-04-13T04:17:24.509Z,0
2017-04-13T04:18:23.567Z,0
2017-04-13T04:19:23.955Z,0
2017-04-13T04:20:24.037Z,0
2017-04-13T04:21:23.584Z,0
2017-04-13T04:22:23.557Z,0
2017-04-13T04:23:23.527Z,0
2017-04-13T04:24:23.826Z,0
2017-04-13T04:25:23.538Z,0
2017-04-13T04:26:23.896Z,0
2017-04-13T04:27:23.887Z,0
2017-04-13T04:28:23.832Z,0
2017-04-13T04:29:24.043Z,0
2017-04-13T04:30:23.761Z,0
2017-04-13T04:31:23.433Z,0
2017-04-13T04:32:23.110Z,0
2017-04-13T04:33:23.409Z,0
2017-04-13T04:34:23.714Z,5
2017-04-13T04:35:23.701Z,5
2017-04-13T04:36:23.736Z,5
2017-04-13T04:37:23.372Z,5
2017-04-13T04:38:23.351Z,5
2017-04-13T04:39:23.660Z,10
2017-04-13T04:40:23.642Z,10
2017-04-13T04:41:23.324Z,10
2017-04-13T04:42:23.314Z,10
2017-04-13T04:43:23.615Z,10
2017-04-13T04:44:23.830Z,10
2017-04-13T04:45:23.590Z,10
2017-04-13T04:46:23.578Z,10
2017-04-13T04:47:23.248Z,10
2017-04-13T04:48:23.550Z,10
2017-04-13T04:49:23.227Z,10
2017-04-13T04:50:23.533Z,10
2017-04-13T04:51:23.210Z,10
2017-04-13T04:52:23.196Z,10
2017-04-13T04:53:23.495Z,10
2017-04-13T04:54:22.860Z,10
2017-04-13T04:55:23.163Z,10
2017-04-13T04:56:23.467Z,10
2017-04-13T04:57:23.139Z,10
2017-04-13T04:58:23.123Z,10
2017-04-13T04:59:23.118Z,15
2017-04-13T05:00:23.419Z,15
2017-04-13T05:01:23.093Z,15
2017-04-13T05:02:23.396Z,10
2017-04-13T05:03:23.382Z,10
2017-04-13T05:04:22.757Z,10
2017-04-13T05:05:23.044Z,10
2017-04-13T05:06:23.354Z,10
2017-04-13T05:07:23.342Z,10
2017-04-13T05:08:23.014Z,10
2017-04-13T05:09:23.008Z,10
2017-04-13T05:10:23.306Z,10
2017-04-13T05:11:23.294Z,15
2017-04-13T05:12:22.971Z,15
2017-04-13T05:13:23.279Z,15
2017-04-13T05:14:22.942Z,15
2017-04-13T05:15:22.940Z,20
2017-04-13T05:16:23.243Z,15
2017-04-13T05:17:23.226Z,15
2017-04-13T05:18:22.906Z,15
2017-04-13T05:19:22.893Z,10
2017-04-13T05:20:22.885Z,15
2017-04-13T05:21:22.555Z,15
2017-04-13T05:22:23.178Z,15
2017-04-13T05:23:22.538Z,15
2017-04-13T05:24:22.837Z,15
2017-04-13T05:25:22.828Z,20
2017-04-13T05:26:23.125Z,20
2017-04-13T05:27:22.802Z,20
2017-04-13T05:28:22.792Z,20
2017-04-13T05:29:23.097Z,25
2017-04-13T05:30:23.087Z,25
2017-04-13T05:31:22.773Z,25
2017-04-13T05:32:23.060Z,25
2017-04-13T05:33:23.050Z,30
2017-04-13T05:34:22.730Z,35
2017-04-13T05:35:23.032Z,40
2017-04-13T05:36:23.013Z,45
2017-04-13T05:37:23.009Z,40
2017-04-13T05:38:23.041Z,40
2017-04-13T05:39:22.670Z,45
2017-04-13T05:40:22.987Z,45
2017-04-13T05:41:22.964Z,50
2017-04-13T05:42:22.636Z,50
2017-04-13T05:43:22.621Z,50
2017-04-13T05:44:22.929Z,40
2017-04-13T05:45:22.603Z,30
2017-04-13T05:46:22.593Z,30
2017-04-13T05:47:22.895Z,30
2017-04-13T05:48:22.884Z,30
2017-04-13T05:49:22.561Z,30
2017-04-13T05:50:22.864Z,25
2017-04-13T05:51:22.851Z,25
2017-04-13T05:52:22.533Z,25
2017-04-13T05:53:22.828Z,25
2017-04-13T05:54:22.509Z,30
2017-04-13T05:55:22.804Z,35
2017-04-13T05:56:22.810Z,35
2017-04-13T05:57:22.787Z,35
2017-04-13T05:58:22.782Z,35
2017-04-13T05:59:22.764Z,35
2017-04-13T06:00:22.125Z,40
2017-04-13T06:01:22.741Z,40
2017-04-13T06:02:21.784Z,40
2017-04-13T06:03:22.405Z,45
2017-04-13T06:04:22.394Z,35
2017-04-13T06:05:22.694Z,40
2017-04-13T06:06:22.379Z,40
2017-04-13T06:07:22.360Z,40
2017-04-13T06:08:22.348Z,40
2017-04-13T06:09:22.340Z,45
2017-04-13T06:10:22.335Z,55
2017-04-13T06:11:22.321Z,55
2017-04-13T06:12:22.303Z,50
2017-04-13T06:13:22.619Z,50
2017-04-13T06:14:22.282Z,35
2017-04-13T06:15:22.274Z,30
2017-04-13T06:16:22.577Z,30
2017-04-13T06:17:22.249Z,30
2017-04-13T06:18:22.244Z,30
2017-04-13T06:19:22.541Z,30
2017-04-13T06:20:22.532Z,40
2017-04-13T06:21:22.520Z,40
2017-04-13T06:22:22.517Z,30
2017-04-13T06:23:22.187Z,15
2017-04-13T06:24:22.487Z,25
2017-04-13T06:25:22.164Z,35
2017-04-13T06:26:22.466Z,55
2017-04-13T06:27:22.447Z,65
2017-04-13T06:28:22.444Z,80
2017-04-13T06:29:21.805Z,90
2017-04-13T06:30:22.418Z,80
2017-04-13T06:31:22.098Z,70
2017-04-13T06:32:22.397Z,60
2017-04-13T06:33:22.073Z,60
2017-04-13T06:34:22.059Z,60
2017-04-13T06:35:22.049Z,55
2017-04-13T06:36:21.720Z,55
2017-04-13T06:37:22.021Z,60
2017-04-13T06:38:21.704Z,60
2017-04-13T06:39:21.693Z,55
2017-04-13T06:40:21.989Z,55
2017-04-13T06:41:22.297Z,65
2017-04-13T06:42:21.967Z,75
2017-04-13T06:43:22.265Z,80
2017-04-13T06:44:22.255Z,80
2017-04-13T06:45:21.930Z,80
2017-04-13T06:46:21.601Z,105
2017-04-13T06:47:21.918Z,115
2017-04-13T06:48:21.585Z,120
2017-04-13T06:49:22.193Z,135
2017-04-13T06:50:21.866Z,150
2017-04-13T06:51:22.165Z,155
2017-04-13T06:52:22.158Z,140
2017-04-13T06:53:21.826Z,135
2017-04-13T06:54:22.131Z,115
2017-04-13T06:55:22.121Z,110
2017-04-13T06:56:21.793Z,125
2017-04-13T06:57:22.096Z,125
2017-04-13T06:58:21.762Z,140
2017-04-13T06:59:21.755Z,140
2017-04-13T07:00:21.758Z,135
2017-04-13T07:01:21.727Z,130
2017-04-13T07:02:21.712Z,120
2017-04-13T07:03:22.013Z,115
2017-04-13T07:04:21.687Z,120
2017-04-13T07:05:22.008Z,95
2017-04-13T07:06:21.661Z,95
2017-04-13T07:07:21.965Z,130
2017-04-13T07:08:21.330Z,145
2017-04-13T07:09:21.624Z,140
2017-04-13T07:10:21.924Z,120
2017-04-13T07:11:21.649Z,100
2017-04-13T07:12:21.908Z,100
2017-04-13T07:13:21.885Z,95
2017-04-13T07:14:21.560Z,90
2017-04-13T07:15:21.554Z,90
2017-04-13T07:16:21.221Z,95
2017-04-13T07:17:21.527Z,110
2017-04-13T07:18:21.823Z,90
2017-04-13T07:19:21.811Z,90
2017-04-13T07:20:21.807Z,95
2017-04-13T07:21:21.788Z,100
2017-04-13T07:22:21.782Z,90
2017-04-13T07:23:21.452Z,85
2017-04-13T07:24:21.751Z,80
2017-04-13T07:25:21.744Z,75
2017-04-13T07:26:21.724Z,85
2017-04-13T07:27:21.133Z,115
2017-04-13T07:28:21.075Z,135
2017-04-13T07:29:21.058Z,140
2017-04-13T07:30:21.044Z,155
2017-04-13T07:31:21.351Z,140
2017-04-13T07:32:21.338Z,160
2017-04-13T07:33:21.643Z,170
2017-04-13T07:34:21.002Z,150
2017-04-13T07:35:20.986Z,150
2017-04-13T07:36:21.653Z,170
2017-04-13T07:37:21.592Z,190
2017-04-13T07:38:21.294Z,200
2017-04-13T07:39:20.620Z,195
2017-04-13T07:40:21.238Z,195
2017-04-13T07:41:21.228Z,185
2017-04-13T07:42:21.529Z,190
2017-04-13T07:43:20.888Z,180
2017-04-13T07:44:20.562Z,210
2017-04-13T07:45:21.488Z,315
2017-04-13T07:46:20.893Z,295
2017-04-13T07:47:21.470Z,275
2017-04-13T07:48:21.490Z,255
2017-04-13T07:49:20.503Z,305
2017-04-13T07:50:21.116Z,255
2017-04-13T07:51:20.792Z,170
2017-04-13T07:52:21.094Z,230
2017-04-13T07:53:20.454Z,195
2017-04-13T07:54:20.760Z,145
2017-04-13T07:55:20.744Z,155
2017-04-13T07:56:20.106Z,230
2017-04-13T07:57:21.038Z,225
2017-04-13T07:58:21.021Z,260
2017-04-13T07:59:21.321Z,345
2017-04-13T08:00:20.373Z,315
2017-04-13T08:01:20.358Z,305
2017-04-13T08:02:20.992Z,335
2017-04-13T08:03:20.654Z,330
2017-04-13T08:04:21.265Z,305
2017-04-13T08:05:20.938Z,345
2017-04-13T08:06:21.244Z,425
2017-04-13T08:07:20.298Z,330
2017-04-13T08:08:20.280Z,325
2017-04-13T08:09:21.214Z,360
2017-04-13T08:10:20.608Z,425
2017-04-13T08:11:20.571Z,310
2017-04-13T08:12:20.549Z,220
2017-04-13T08:13:21.174Z,350
2017-04-13T08:14:20.571Z,470
2017-04-13T08:15:21.145Z,430
2017-04-13T08:16:20.820Z,215
2017-04-13T08:17:20.179Z,185
2017-04-13T08:18:20.488Z,170
2017-04-13T08:19:20.790Z,130
2017-04-13T08:20:20.779Z,120
2017-04-13T08:21:20.763Z,125
2017-04-13T08:22:20.761Z,145
2017-04-13T08:23:21.057Z,200
2017-04-13T08:24:20.419Z,235
2017-04-13T08:25:20.731Z,165
2017-04-13T08:26:20.716Z,140
2017-04-13T08:27:20.390Z,275
2017-04-13T08:28:20.373Z,330
2017-04-13T08:29:21.038Z,335
2017-04-13T08:30:20.669Z,340
2017-04-13T08:31:20.660Z,395
2017-04-13T08:32:20.658Z,475
2017-04-13T08:33:20.639Z,420
2017-04-13T08:34:20.313Z,385
2017-04-13T08:35:20.302Z,405
2017-04-13T08:36:20.614Z,365
2017-04-13T08:37:20.591Z,365
2017-04-13T08:38:20.894Z,365
2017-04-13T08:39:20.576Z,355
2017-04-13T08:40:20.877Z,355
2017-04-13T08:41:20.555Z,360
2017-04-13T08:42:20.231Z,360
2017-04-13T08:43:20.217Z,310
2017-04-13T08:44:20.215Z,345
2017-04-13T08:45:20.827Z,335
2017-04-13T08:46:20.507Z,340
2017-04-13T08:47:20.806Z,230
2017-04-13T08:48:20.800Z,180
2017-04-13T08:49:19.843Z,220
2017-04-13T08:50:20.463Z,230
2017-04-13T08:51:20.143Z,215
2017-04-13T08:52:20.131Z,270
2017-04-13T08:53:20.741Z,280
2017-04-13T08:54:20.738Z,275
2017-04-13T08:55:20.726Z,270
2017-04-13T08:56:20.407Z,260
2017-04-13T08:57:20.396Z,255
2017-04-13T08:58:20.742Z,230
2017-04-13T08:59:19.742Z,235
2017-04-13T09:00:19.746Z,245
2017-04-13T09:01:20.041Z,225
2017-04-13T09:02:20.029Z,225
2017-04-13T09:03:19.706Z,245
2017-04-13T09:04:20.314Z,270
2017-04-13T09:05:20.310Z,285
2017-04-13T09:06:19.991Z,335
2017-04-13T09:07:19.981Z,370
2017-04-13T09:08:20.599Z,375
2017-04-13T09:09:19.965Z,425
2017-04-13T09:10:20.260Z,420
2017-04-13T09:11:20.258Z,405
2017-04-13T09:12:20.241Z,360
2017-04-13T09:13:20.551Z,395
2017-04-13T09:14:19.906Z,440
2017-04-13T09:15:20.531Z,425
2017-04-13T09:16:20.206Z,385
2017-04-13T09:17:19.567Z,425
2017-04-13T09:18:20.497Z,465
2017-04-13T09:19:20.488Z,420
2017-04-13T09:20:19.853Z,425
2017-04-13T09:21:19.848Z,425
2017-04-13T09:22:20.158Z,440
2017-04-13T09:23:20.138Z,460
2017-04-13T09:24:20.451Z,470
2017-04-13T09:25:20.435Z,445
2017-04-13T09:26:20.433Z,420
2017-04-13T09:27:20.104Z,415
2017-04-13T09:28:20.427Z,420
2017-04-13T09:29:20.400Z,425
2017-04-13T09:30:19.763Z,425
2017-04-13T09:31:20.389Z,425
2017-04-13T09:32:20.060Z,430
2017-04-13T09:33:20.048Z,430
2017-04-13T09:34:20.354Z,430
2017-04-13T09:35:19.718Z,445
2017-04-13T09:36:20.023Z,465
2017-04-13T09:37:20.331Z,470
2017-04-13T09:38:20.006Z,465
2017-04-13T09:39:20.323Z,460
2017-04-13T09:40:19.990Z,470
2017-04-13T09:41:20.298Z,490
2017-04-13T09:42:20.285Z,495
2017-04-13T09:43:19.334Z,500
2017-04-13T09:44:19.967Z,505
2017-04-13T09:45:19.318Z,520
2017-04-13T09:46:20.259Z,530
2017-04-13T09:47:19.624Z,540
2017-04-13T09:48:19.930Z,535
2017-04-13T09:49:18.975Z,540
2017-04-13T09:50:19.601Z,555
2017-04-13T09:51:19.900Z,530
2017-04-13T09:52:19.575Z,505
2017-04-13T09:53:19.881Z,475
2017-04-13T09:54:19.243Z,425
2017-04-13T09:55:19.866Z,420
2017-04-13T09:56:19.859Z,475
2017-04-13T09:57:19.849Z,490
2017-04-13T09:58:19.535Z,485
2017-04-13T09:59:19.525Z,500
2017-04-13T10:00:19.826Z,515
2017-04-13T10:01:19.820Z,515
2017-04-13T10:02:19.500Z,520
2017-04-13T10:03:19.486Z,525
2017-04-13T10:04:19.482Z,525
2017-04-13T10:05:19.793Z,525
2017-04-13T10:06:19.466Z,520
2017-04-13T10:07:19.775Z,520
2017-04-13T10:08:20.085Z,560
2017-04-13T10:09:19.760Z,565
2017-04-13T10:10:19.127Z,565
2017-04-13T10:11:19.439Z,560
2017-04-13T10:12:19.737Z,555
2017-04-13T10:13:19.736Z,555
2017-04-13T10:14:20.035Z,565
2017-04-13T10:15:20.034Z,585
2017-04-13T10:16:20.020Z,585
2017-04-13T10:17:20.017Z,575
2017-04-13T10:18:19.384Z,565
2017-04-13T10:19:19.062Z,550
2017-04-13T10:20:19.052Z,540
2017-04-13T10:21:19.365Z,520
2017-04-13T10:22:19.350Z,495
2017-04-13T10:23:19.040Z,500
2017-04-13T10:24:19.963Z,515
2017-04-13T10:25:19.335Z,535
2017-04-13T10:26:19.007Z,535
2017-04-13T10:27:19.316Z,525
2017-04-13T10:28:18.994Z,505
2017-04-13T10:29:19.308Z,490
2017-04-13T10:30:19.927Z,485
2017-04-13T10:31:19.914Z,490
2017-04-13T10:32:19.911Z,490
2017-04-13T10:33:19.271Z,490
2017-04-13T10:34:19.896Z,480
2017-04-13T10:35:19.921Z,460
2017-04-13T10:36:19.878Z,450
2017-04-13T10:37:19.566Z,420
2017-04-13T10:38:19.555Z,405
2017-04-13T10:39:19.544Z,410
2017-04-13T10:40:19.548Z,445
2017-04-13T10:41:19.849Z,465
2017-04-13T10:42:19.843Z,465
2017-04-13T10:43:19.555Z,425
2017-04-13T10:44:19.512Z,385
2017-04-13T10:45:19.816Z,360
2017-04-13T10:46:18.861Z,345
2017-04-13T10:47:19.484Z,360
2017-04-13T10:48:19.796Z,400
2017-04-13T10:49:19.472Z,460
2017-04-13T10:50:19.470Z,525
2017-04-13T10:51:19.462Z,470
2017-04-13T10:52:19.458Z,435
2017-04-13T10:53:19.130Z,415
2017-04-13T10:54:19.754Z,430
2017-04-13T10:55:19.744Z,445
2017-04-13T10:56:19.425Z,460
2017-04-13T10:57:19.729Z,475
2017-04-13T10:58:19.411Z,465
2017-04-13T10:59:19.724Z,465
2017-04-13T11:00:19.400Z,465
2017-04-13T11:01:19.387Z,460
2017-04-13T11:02:19.390Z,460
2017-04-13T11:03:19.066Z,435
2017-04-13T11:04:19.371Z,435
2017-04-13T11:05:19.370Z,430
2017-04-13T11:06:19.674Z,425
2017-04-13T11:07:19.355Z,390
2017-04-13T11:08:19.029Z,380
2017-04-13T11:09:19.653Z,370
2017-04-13T11:10:19.331Z,360
2017-04-13T11:11:19.333Z,355
2017-04-13T11:12:19.315Z,370
2017-04-13T11:13:19.308Z,365
2017-04-13T11:14:19.615Z,390
2017-04-13T11:15:18.897Z,385
2017-04-13T11:16:19.286Z,390
2017-04-13T11:17:19.597Z,405
2017-04-13T11:18:19.592Z,405
2017-04-13T11:19:19.279Z,400
2017-04-13T11:20:19.027Z,375
2017-04-13T11:21:19.303Z,355
2017-04-13T11:22:19.322Z,330
2017-04-13T11:23:18.945Z,325
2017-04-13T11:24:18.635Z,330
2017-04-13T11:25:19.585Z,355
2017-04-13T11:26:18.931Z,335
2017-04-13T11:27:19.591Z,345
2017-04-13T11:28:19.586Z,345
2017-04-13T11:29:19.209Z,350
2017-04-13T11:30:19.511Z,365
2017-04-13T11:31:19.505Z,370
2017-04-13T11:32:19.499Z,375
2017-04-13T11:33:19.180Z,375
2017-04-13T11:34:18.857Z,375
2017-04-13T11:35:18.858Z,345
2017-04-13T11:36:19.482Z,355
2017-04-13T11:37:19.161Z,345
2017-04-13T11:38:18.835Z,340
2017-04-13T11:39:18.827Z,335
2017-04-13T11:40:18.824Z,335
2017-04-13T11:41:19.131Z,380
2017-04-13T11:42:18.810Z,420
2017-04-13T11:43:19.118Z,440
2017-04-13T11:44:19.111Z,435
2017-04-13T11:45:18.480Z,415
2017-04-13T11:46:18.787Z,415
2017-04-13T11:47:19.095Z,395
2017-04-13T11:48:19.094Z,380
2017-04-13T11:49:19.398Z,340
2017-04-13T11:50:18.766Z,340
2017-04-13T11:51:19.407Z,335
2017-04-13T11:52:19.082Z,315
2017-04-13T11:53:19.060Z,295
2017-04-13T11:54:19.056Z,290
2017-04-13T11:55:19.054Z,265
2017-04-13T11:56:19.040Z,265
2017-04-13T11:57:19.355Z,265
2017-04-13T11:58:19.344Z,285
2017-04-13T11:59:19.345Z,325
2017-04-13T12:00:19.035Z,315
2017-04-13T12:01:19.020Z,290
2017-04-13T12:02:19.012Z,270
2017-04-13T12:03:19.006Z,270
2017-04-13T12:04:19.000Z,280
2017-04-13T12:05:18.684Z,290
2017-04-13T12:06:18.679Z,305
2017-04-13T12:07:18.986Z,310
2017-04-13T12:08:18.978Z,315
2017-04-13T12:09:18.649Z,360
2017-04-13T12:10:18.645Z,390
2017-04-13T12:11:18.955Z,390
2017-04-13T12:12:19.257Z,395
2017-04-13T12:13:18.945Z,395
2017-04-13T12:14:18.630Z,390
2017-04-13T12:15:19.241Z,395
2017-04-13T12:16:18.960Z,430
2017-04-13T12:17:18.919Z,445
2017-04-13T12:18:18.910Z,430
2017-04-13T12:19:18.603Z,415
2017-04-13T12:20:18.969Z,400
2017-04-13T12:21:19.214Z,420
2017-04-13T12:22:18.911Z,445
2017-04-13T12:23:19.196Z,480
2017-04-13T12:24:18.874Z,495
2017-04-13T12:25:18.869Z,495
2017-04-13T12:26:19.179Z,465
2017-04-13T12:27:18.544Z,435
2017-04-13T12:28:19.172Z,415
2017-04-13T12:29:18.845Z,430
2017-04-13T12:30:18.221Z,425
2017-04-13T12:31:19.156Z,405
2017-04-13T12:32:18.199Z,395
2017-04-13T12:33:17.878Z,395
2017-04-13T12:34:18.824Z,420
2017-04-13T12:35:19.124Z,440
2017-04-13T12:36:18.488Z,460
2017-04-13T12:37:18.796Z,475
2017-04-13T12:38:19.104Z,475
2017-04-13T12:39:19.100Z,465
2017-04-13T12:40:18.790Z,430
2017-04-13T12:41:18.150Z,400
2017-04-13T12:42:18.456Z,385
2017-04-13T12:43:18.448Z,395
2017-04-13T12:44:18.754Z,415
2017-04-13T12:45:18.751Z,415
2017-04-13T12:46:19.061Z,425
2017-04-13T12:47:18.420Z,425
2017-04-13T12:48:19.051Z,425
2017-04-13T12:49:18.726Z,430
2017-04-13T12:50:18.719Z,430
2017-04-13T12:51:18.442Z,435
2017-04-13T12:52:18.711Z,450
2017-04-13T12:53:18.700Z,460
2017-04-13T12:54:18.383Z,450
2017-04-13T12:55:18.064Z,435
2017-04-13T12:56:18.370Z,455
2017-04-13T12:57:18.994Z,455
2017-04-13T12:58:18.671Z,435
2017-04-13T12:59:18.981Z,385
2017-04-13T13:00:18.980Z,365
2017-04-13T13:01:18.653Z,350
2017-04-13T13:02:18.334Z,365
2017-04-13T13:03:18.640Z,395
2017-04-13T13:04:18.323Z,425
2017-04-13T13:05:18.636Z,425
2017-04-13T13:06:18.630Z,405
2017-04-13T13:07:18.631Z,375
2017-04-13T13:08:18.615Z,355
2017-04-13T13:09:18.612Z,335
2017-04-13T13:10:18.295Z,330
2017-04-13T13:11:18.601Z,300
2017-04-13T13:12:17.973Z,270
2017-04-13T13:13:18.905Z,245
2017-04-13T13:14:17.962Z,235
2017-04-13T13:15:18.580Z,240
2017-04-13T13:16:18.259Z,250
2017-04-13T13:17:18.567Z,265
2017-04-13T13:18:18.571Z,275
2017-04-13T13:19:18.239Z,285
2017-04-13T13:20:18.247Z,300
2017-04-13T13:21:18.547Z,325
2017-04-13T13:22:18.225Z,355
2017-04-13T13:23:18.533Z,385
2017-04-13T13:24:18.533Z,390
2017-04-13T13:25:18.521Z,380
2017-04-13T13:26:18.517Z,375
2017-04-13T13:27:18.823Z,375
2017-04-13T13:28:18.515Z,385
2017-04-13T13:29:18.501Z,390
2017-04-13T13:30:18.494Z,395
2017-04-13T13:31:18.488Z,375
2017-04-13T13:32:18.165Z,350
2017-04-13T13:33:18.472Z,335
2017-04-13T13:34:18.776Z,325
2017-04-13T13:35:18.152Z,320
2017-04-13T13:36:18.143Z,325
2017-04-13T13:37:18.133Z,320
2017-04-13T13:38:18.446Z,330
2017-04-13T13:39:18.758Z,355
2017-04-13T13:40:18.749Z,390
2017-04-13T13:41:18.741Z,415
2017-04-13T13:42:18.419Z,440
2017-04-13T13:43:18.411Z,450
2017-04-13T13:44:18.405Z,455
2017-04-13T13:45:18.713Z,450
2017-04-13T13:46:18.396Z,450
2017-04-13T13:47:18.386Z,455
2017-04-13T13:48:18.383Z,460
2017-04-13T13:49:18.377Z,460
2017-04-13T13:50:18.686Z,450
2017-04-13T13:51:18.362Z,420
2017-04-13T13:52:18.356Z,395
2017-04-13T13:53:18.661Z,385
2017-04-13T13:54:18.027Z,385
2017-04-13T13:55:18.694Z,375
2017-04-13T13:56:18.329Z,360
2017-04-13T13:57:17.740Z,330
2017-04-13T13:58:18.327Z,310
2017-04-13T13:59:18.636Z,290
2017-04-13T14:00:18.619Z,260
2017-04-13T14:01:18.619Z,235
2017-04-13T14:02:18.619Z,220
2017-04-13T14:03:17.969Z,195
2017-04-13T14:04:18.293Z,155
2017-04-13T14:05:18.589Z,120
2017-04-13T14:06:17.955Z,90
2017-04-13T14:07:18.577Z,70
2017-04-13T14:08:17.629Z,65
2017-04-13T14:09:18.281Z,65
2017-04-13T14:10:18.258Z,80