createdAt,value
2018-06-05T00:00:35.396Z,25.20
2018-06-05T00:01:40.407Z,25.20
2018-06-05T00:02:45.524Z,25.20
2018-06-05T00:03:50.519Z,25.20
2018-06-05T00:04:55.351Z,25.20
2018-06-05T00:06:00.745Z,25.20
2018-06-05T00:07:05.459Z,25.20
2018-06-05T00:08:11.269Z,25.20
2018-06-05T00:09:16.308Z,25.20
2018-06-05T00:10:23.005Z,25.20
2018-06-05T00:11:28.104Z,25.20
2018-06-05T00:12:33.181Z,25.20
2018-06-05T00:13:38.195Z,25.20
2018-06-05T00:14:43.191Z,25.20
2018-06-05T00:15:48.118Z,25.20
2018-06-05T00:16:56.022Z,25.20
2018-06-05T00:18:00.940Z,25.10
2018-06-05T00:19:05.907Z,25.20
2018-06-05T00:20:10.979Z,25.20
2018-06-05T00:21:16.014Z,25.20
2018-06-05T00:22:21.309Z,25.20
2018-06-05T00:23:26.312Z,25.20
2018-06-05T00:24:31.306Z,25.20
2018-06-05T00:25:36.259Z,25.20
2018-06-05T00:26:41.221Z,25.20
2018-06-05T00:27:46.268Z,25.20
2018-06-05T00:28:51.101Z,25.20
2018-06-05T00:29:56.156Z,25.20
2018-06-05T00:31:01.125Z,25.20
2018-06-05T00:32:05.859Z,25.20
2018-06-05T00:33:10.881Z,25.20
2018-06-05T00:34:16.218Z,25.20
2018-06-05T00:35:21.262Z,25.20
2018-06-05T00:36:26.639Z,25.20
2018-06-05T00:37:31.693Z,25.20
2018-06-05T00:38:36.716Z,25.20
2018-06-05T00:39:41.452Z,25.10
2018-06-05T00:40:46.334Z,25.20
2018-06-05T00:41:51.082Z,25.20
2018-06-05T00:42:55.889Z,25.10
2018-06-05T00:44:00.637Z,25.10
2018-06-05T00:45:05.475Z,25.20
2018-06-05T00:46:10.193Z,25.20
2018-06-05T00:47:15.291Z,25.20
2018-06-05T00:48:20.214Z,25.10
2018-06-05T00:49:25.124Z,25.20
2018-06-05T00:50:30.221Z,25.20
2018-06-05T00:51:35.054Z,25.20
2018-06-05T00:52:39.736Z,25.10
2018-06-05T00:53:44.736Z,25.20
2018-06-05T00:54:49.648Z,25.20
2018-06-05T00:55:54.539Z,25.20
2018-06-05T00:56:59.484Z,25.20
2018-06-05T00:58:05.247Z,25.20
2018-06-05T00:59:10.210Z,25.20
2018-06-05T01:00:14.995Z,25.20
2018-06-05T01:01:22.775Z,25.20
2018-06-05T01:02:27.642Z,25.20
2018-06-05T01:03:33.361Z,25.20
2018-06-05T01:04:39.353Z,25.20
2018-06-05T01:05:45.498Z,25.20
2018-06-05T01:06:50.447Z,25.20
2018-06-05T01:07:55.653Z,25.20
2018-06-05T01:09:00.664Z,25.20
2018-06-05T01:10:05.348Z,25.20
2018-06-05T01:11:10.465Z,25.10
2018-06-05T01:12:15.330Z,25.20
2018-06-05T01:13:20.091Z,25.20
2018-06-05T01:14:25.056Z,25.10
2018-06-05T01:15:42.731Z,25.20
2018-06-05T01:16:47.624Z,25.10
2018-06-05T01:17:52.771Z,25.20
2018-06-05T01:18:57.678Z,25.10
2018-06-05T01:20:02.441Z,25.20
2018-06-05T01:21:07.493Z,25.10
2018-06-05T01:22:12.453Z,25.20
2018-06-05T01:23:17.506Z,25.20
2018-06-05T01:24:22.329Z,25.20
2018-06-05T01:25:27.124Z,25.20
2018-06-05T01:26:32.141Z,25.20
2018-06-05T01:27:36.800Z,25.10
2018-06-05T01:28:41.622Z,25.20
2018-06-05T01:29:46.309Z,25.20
2018-06-05T01:30:51.201Z,25.20
2018-06-05T01:32:00.135Z,25.20
2018-06-05T01:33:05.151Z,25.20
2018-06-05T01:34:10.151Z,25.20
2018-06-05T01:35:15.494Z,25.20
2018-06-05T01:36:20.492Z,25.10
2018-06-05T01:38:59.747Z,25.10
2018-06-05T01:40:04.604Z,25.10
2018-06-05T01:41:10.197Z,25.10
2018-06-05T01:42:15.740Z,25.10
2018-06-05T01:43:20.736Z,25.10
2018-06-05T01:44:25.873Z,25.10
2018-06-05T01:45:30.714Z,25.10
2018-06-05T01:46:36.301Z,25.10
2018-06-05T01:47:41.390Z,25.10
2018-06-05T01:48:46.888Z,25.10
2018-06-05T01:49:51.811Z,25.10
2018-06-05T01:50:56.894Z,25.10
2018-06-05T01:52:01.854Z,25.10
2018-06-05T01:53:06.761Z,25.10
2018-06-05T01:54:11.695Z,25.20
2018-06-05T01:55:16.564Z,25.20
2018-06-05T01:56:21.475Z,25.10
2018-06-05T01:57:26.327Z,25.10
2018-06-05T01:58:31.488Z,25.10
2018-06-05T01:59:36.929Z,25.10
2018-06-05T02:00:41.705Z,25.10
2018-06-05T02:01:46.633Z,25.10
2018-06-05T02:02:51.589Z,25.10
2018-06-05T02:03:57.114Z,25.20
2018-06-05T02:05:01.927Z,25.10
2018-06-05T02:06:06.936Z,25.10
2018-06-05T02:07:11.893Z,25.10
2018-06-05T02:08:16.672Z,25.10
2018-06-05T02:09:21.736Z,25.10
2018-06-05T02:10:26.734Z,25.10
2018-06-05T02:11:31.541Z,25.20
2018-06-05T02:12:37.003Z,25.20
2018-06-05T02:13:41.874Z,25.10
2018-06-05T02:14:46.761Z,25.10
2018-06-05T02:15:51.794Z,25.10
2018-06-05T02:16:56.788Z,25.20
2018-06-05T02:18:01.568Z,25.10
2018-06-05T02:19:06.311Z,25.10
2018-06-05T02:20:11.296Z,25.10
2018-06-05T02:21:16.344Z,25.10
2018-06-05T02:22:21.339Z,25.10
2018-06-05T02:23:26.132Z,25.10
2018-06-05T02:24:30.871Z,25.10
2018-06-05T02:25:35.820Z,25.10
2018-06-05T02:26:40.596Z,25.10
2018-06-05T02:27:45.445Z,25.10
2018-06-05T02:28:50.344Z,25.10
2018-06-05T02:29:55.390Z,25.20
2018-06-05T02:31:00.275Z,25.10
2018-06-05T02:32:05.487Z,25.10
2018-06-05T02:33:10.309Z,25.10
2018-06-05T02:34:15.363Z,25.10
2018-06-05T02:35:20.217Z,25.10
2018-06-05T02:36:25.303Z,25.10
2018-06-05T02:37:30.071Z,25.10
2018-06-05T02:38:34.898Z,25.10
2018-06-05T02:39:39.814Z,25.20
2018-06-05T02:40:45.441Z,25.10
2018-06-05T02:41:50.503Z,25.20
2018-06-05T02:42:55.376Z,25.10
2018-06-05T02:44:00.246Z,25.10
2018-06-05T02:45:05.080Z,25.10
2018-06-05T02:46:09.931Z,25.20
2018-06-05T02:47:15.452Z,25.20
2018-06-05T02:48:20.462Z,25.20
2018-06-05T02:49:26.395Z,25.10
2018-06-05T02:50:31.399Z,25.20
2018-06-05T02:51:36.538Z,25.10
2018-06-05T02:52:42.537Z,25.10
2018-06-05T02:53:47.414Z,25.10
2018-06-05T02:54:53.339Z,25.10
2018-06-05T02:55:59.218Z,25.10
2018-06-05T02:57:04.097Z,25.10
2018-06-05T02:58:09.036Z,25.20
2018-06-05T02:59:13.825Z,25.10
2018-06-05T03:00:18.891Z,25.10
2018-06-05T03:01:23.847Z,25.10
2018-06-05T03:02:28.709Z,25.10
2018-06-05T03:03:33.633Z,25.10
2018-06-05T03:04:38.638Z,25.10
2018-06-05T03:05:43.540Z,25.10
2018-06-05T03:06:48.583Z,25.10
2018-06-05T03:07:54.136Z,25.10
2018-06-05T03:08:59.006Z,25.10
2018-06-05T03:10:03.882Z,25.10
2018-06-05T03:11:08.906Z,25.10
2018-06-05T03:12:13.853Z,25.10
2018-06-05T03:13:18.765Z,25.10
2018-06-05T03:14:23.915Z,25.10
2018-06-05T03:15:28.672Z,25.10
2018-06-05T03:16:33.674Z,25.10
2018-06-05T03:17:38.631Z,25.10
2018-06-05T03:18:44.064Z,25.10
2018-06-05T03:19:48.968Z,25.10
2018-06-05T03:20:54.004Z,25.10
2018-06-05T03:21:58.938Z,25.10
2018-06-05T03:23:03.842Z,25.10
2018-06-05T03:24:08.856Z,25.10
2018-06-05T03:25:14.394Z,25.10
2018-06-05T03:26:19.323Z,25.10
2018-06-05T03:27:24.190Z,25.10
2018-06-05T03:28:29.128Z,25.10
2018-06-05T03:29:34.094Z,25.10
2018-06-05T03:30:38.885Z,25.10
2018-06-05T03:31:43.848Z,25.10
2018-06-05T03:32:48.933Z,25.10
2018-06-05T03:33:55.074Z,25.10
2018-06-05T03:34:59.871Z,25.10
2018-06-05T03:36:04.979Z,25.10
2018-06-05T03:37:09.915Z,25.10
2018-06-05T03:38:14.838Z,25.10
2018-06-05T03:39:19.712Z,25.10
2018-06-05T03:40:24.444Z,25.10
2018-06-05T03:41:30.077Z,25.10
2018-06-05T03:42:34.900Z,25.10
2018-06-05T03:43:39.759Z,25.10
2018-06-05T03:44:44.772Z,25.10
2018-06-05T03:45:49.513Z,25.10
2018-06-05T03:46:54.386Z,25.10
2018-06-05T03:47:59.358Z,25.10
2018-06-05T03:49:04.220Z,25.10
2018-06-05T03:50:10.925Z,25.10
2018-06-05T03:51:16.628Z,25.10
2018-06-05T03:52:21.450Z,25.10
2018-06-05T03:53:26.424Z,25.10
2018-06-05T03:54:31.452Z,25.10
2018-06-05T03:55:36.496Z,25.10
2018-06-05T03:56:41.522Z,25.10
2018-06-05T03:57:46.370Z,25.10
2018-06-05T03:58:54.014Z,25.10
2018-06-05T03:59:59.071Z,25.10
2018-06-05T04:01:04.118Z,25.10
2018-06-05T04:02:09.217Z,25.10
2018-06-05T04:03:14.098Z,25.10
2018-06-05T04:04:19.244Z,25.10
2018-06-05T04:05:23.996Z,25.10
2018-06-05T04:06:28.800Z,25.10
2018-06-05T04:07:33.801Z,25.10
2018-06-05T04:08:38.682Z,25.10
2018-06-05T04:09:43.621Z,25.10
2018-06-05T04:10:48.417Z,25.10
2018-06-05T04:11:53.261Z,25.10
2018-06-05T04:12:58.031Z,25.10
2018-06-05T04:14:02.872Z,25.10
2018-06-05T04:15:07.776Z,25.10
2018-06-05T04:16:12.492Z,25.10
2018-06-05T04:17:17.354Z,25.10
2018-06-05T04:18:22.153Z,25.10
2018-06-05T04:19:27.041Z,25.10
2018-06-05T04:20:31.859Z,25.10
2018-06-05T04:21:36.771Z,25.10
2018-06-05T04:22:41.622Z,25.10
2018-06-05T04:23:46.408Z,25.10
2018-06-05T04:24:51.096Z,25.10
2018-06-05T04:25:55.902Z,25.10
2018-06-05T04:27:00.667Z,25.10
2018-06-05T04:28:05.452Z,25.10
2018-06-05T04:29:10.345Z,25.10
2018-06-05T04:30:15.175Z,25.10
2018-06-05T04:31:20.124Z,25.10
2018-06-05T04:32:24.970Z,25.10
2018-06-05T04:33:29.754Z,25.10
2018-06-05T04:34:34.599Z,25.10
2018-06-05T04:35:39.426Z,25.10
2018-06-05T04:36:44.332Z,25.10
2018-06-05T04:37:49.198Z,25.10
2018-06-05T04:38:53.992Z,25.10
2018-06-05T04:39:58.857Z,25.10
2018-06-05T04:41:03.785Z,25.10
2018-06-05T04:42:08.634Z,25.10
2018-06-05T04:43:13.552Z,25.10
2018-06-05T04:44:18.461Z,25.10
2018-06-05T04:45:23.429Z,25.10
2018-06-05T04:46:28.134Z,25.10
2018-06-05T04:47:33.062Z,25.10
2018-06-05T04:48:38.020Z,25.10
2018-06-05T04:49:43.070Z,25.10
2018-06-05T04:50:47.956Z,25.10
2018-06-05T04:51:52.907Z,25.10
2018-06-05T04:52:57.881Z,25.10
2018-06-05T04:54:02.798Z,25.10
2018-06-05T04:55:07.680Z,25.10
2018-06-05T04:56:12.372Z,25.10
2018-06-05T04:57:17.149Z,25.10
2018-06-05T04:58:22.006Z,25.10
2018-06-05T04:59:26.963Z,25.10
2018-06-05T05:00:31.849Z,25.10
2018-06-05T05:01:36.849Z,25.10
2018-06-05T05:02:41.841Z,25.10
2018-06-05T05:03:46.730Z,25.10
2018-06-05T05:04:51.721Z,25.10
2018-06-05T05:05:56.715Z,25.10
2018-06-05T05:07:01.487Z,25.10
2018-06-05T05:08:06.345Z,25.10
2018-06-05T05:09:11.195Z,25.10
2018-06-05T05:10:16.279Z,25.10
2018-06-05T05:11:21.160Z,25.10
2018-06-05T05:12:26.854Z,25.10
2018-06-05T05:13:31.857Z,25.10
2018-06-05T05:14:36.623Z,25.10
2018-06-05T05:15:41.404Z,25.10
2018-06-05T05:16:46.317Z,25.10
2018-06-05T05:17:51.208Z,25.10
2018-06-05T05:18:56.755Z,25.10
2018-06-05T05:20:01.801Z,25.10
2018-06-05T05:21:06.811Z,25.10
2018-06-05T05:22:12.137Z,25.10
2018-06-05T05:23:16.904Z,25.10
2018-06-05T05:24:23.896Z,25.10
2018-06-05T05:25:29.423Z,25.10
2018-06-05T05:26:34.595Z,25.10
2018-06-05T05:27:39.509Z,25.10
2018-06-05T05:28:45.458Z,25.10
2018-06-05T05:29:51.081Z,25.10
2018-06-05T05:30:56.107Z,25.10
2018-06-05T05:32:01.053Z,25.10
2018-06-05T05:33:05.844Z,25.00
2018-06-05T05:34:10.801Z,25.00
2018-06-05T05:35:15.547Z,25.00
2018-06-05T05:36:23.495Z,25.00
2018-06-05T05:37:28.399Z,25.00
2018-06-05T05:38:33.386Z,25.00
2018-06-05T05:39:38.439Z,24.90
2018-06-05T05:40:43.228Z,24.90
2018-06-05T05:41:48.212Z,24.90
2018-06-05T05:42:53.303Z,24.90
2018-06-05T05:43:58.182Z,24.90
2018-06-05T05:45:05.264Z,24.90
2018-06-05T05:46:10.011Z,24.90
2018-06-05T05:47:14.849Z,24.90
2018-06-05T05:48:19.809Z,24.90
2018-06-05T05:49:24.779Z,24.90
2018-06-05T05:50:29.694Z,24.90
2018-06-05T05:51:34.792Z,24.90
2018-06-05T05:52:39.767Z,24.90
2018-06-05T05:53:44.564Z,24.90
2018-06-05T05:54:49.497Z,24.90
2018-06-05T05:55:54.365Z,24.90
2018-06-05T05:56:59.180Z,24.90
2018-06-05T05:58:04.217Z,24.90
2018-06-05T05:59:09.095Z,24.90
2018-06-05T06:00:14.168Z,24.90
2018-06-05T06:01:19.017Z,24.90
2018-06-05T06:02:23.934Z,24.90
2018-06-05T06:03:28.919Z,24.90
2018-06-05T06:04:33.651Z,24.90
2018-06-05T06:05:38.411Z,24.90
2018-06-05T06:06:43.450Z,24.90
2018-06-05T06:07:48.480Z,24.90
2018-06-05T06:08:53.714Z,24.90
2018-06-05T06:09:58.692Z,24.90
2018-06-05T06:11:03.668Z,24.90
2018-06-05T06:12:09.175Z,24.90
2018-06-05T06:13:14.051Z,24.90
2018-06-05T06:14:19.194Z,24.90
2018-06-05T06:15:24.215Z,24.90
2018-06-05T06:16:29.286Z,24.90
2018-06-05T06:17:34.355Z,24.90
2018-06-05T06:18:39.133Z,24.80
2018-06-05T06:19:44.055Z,24.90
2018-06-05T06:20:49.055Z,24.90
2018-06-05T06:21:54.160Z,24.90
2018-06-05T06:22:59.425Z,24.80
2018-06-05T06:24:04.512Z,24.80
2018-06-05T06:25:09.425Z,24.80
2018-06-05T06:26:14.536Z,24.80
2018-06-05T06:27:19.459Z,24.70
2018-06-05T06:28:24.487Z,24.70
2018-06-05T06:29:29.404Z,24.70
2018-06-05T06:30:34.341Z,24.70
2018-06-05T06:31:39.515Z,24.70
2018-06-05T06:32:44.519Z,24.60
2018-06-05T06:33:49.405Z,24.60
2018-06-05T06:34:54.178Z,24.60
2018-06-05T06:35:59.067Z,24.60
2018-06-05T06:37:04.126Z,24.60
2018-06-05T06:38:08.984Z,24.60
2018-06-05T06:39:13.770Z,24.60
2018-06-05T06:40:18.548Z,24.60
2018-06-05T06:41:23.316Z,24.60
2018-06-05T06:42:28.099Z,24.60
2018-06-05T06:43:33.171Z,24.60
2018-06-05T06:44:37.882Z,24.60
2018-06-05T06:45:42.662Z,24.60
2018-06-05T06:46:47.722Z,24.50
2018-06-05T06:47:52.559Z,24.50
2018-06-05T06:48:57.424Z,24.50
2018-06-05T06:50:02.338Z,24.50
2018-06-05T06:51:07.160Z,24.50
2018-06-05T06:52:12.217Z,24.50
2018-06-05T06:53:17.029Z,24.60
2018-06-05T06:54:22.048Z,24.50
2018-06-05T06:55:26.921Z,24.60
2018-06-05T06:56:31.965Z,24.60
2018-06-05T06:57:37.048Z,24.60
2018-06-05T06:58:41.879Z,24.60
2018-06-05T06:59:46.835Z,24.60
2018-06-05T07:00:51.864Z,24.60
2018-06-05T07:01:56.704Z,24.60
2018-06-05T07:03:01.560Z,24.60
2018-06-05T07:04:06.290Z,24.60
2018-06-05T07:05:10.965Z,24.60
2018-06-05T07:06:15.856Z,24.60
2018-06-05T07:07:20.690Z,24.50
2018-06-05T07:08:25.581Z,24.60
2018-06-05T07:09:30.527Z,24.60
2018-06-05T07:10:35.472Z,24.50
2018-06-05T07:11:40.626Z,24.50
2018-06-05T07:12:45.865Z,24.50
2018-06-05T07:13:50.698Z,24.60
2018-06-05T07:14:55.506Z,24.60
2018-06-05T07:16:00.583Z,24.60
2018-06-05T07:17:05.515Z,24.60
2018-06-05T07:18:10.319Z,24.60
2018-06-05T07:19:15.145Z,24.60
2018-06-05T07:20:20.249Z,24.60
2018-06-05T07:21:25.120Z,24.60
2018-06-05T07:22:30.120Z,24.60
2018-06-05T07:23:35.096Z,24.50
2018-06-05T07:24:39.950Z,24.50
2018-06-05T07:25:44.632Z,24.50
2018-06-05T07:26:49.510Z,24.50
2018-06-05T07:27:54.340Z,24.50
2018-06-05T07:28:59.354Z,24.50
2018-06-05T07:30:04.342Z,24.60
2018-06-05T07:31:09.219Z,24.60
2018-06-05T07:32:14.278Z,24.60
2018-06-05T07:33:19.210Z,24.60
2018-06-05T07:34:24.126Z,24.60
2018-06-05T07:35:29.071Z,24.60
2018-06-05T07:36:34.105Z,24.50
2018-06-05T07:37:38.985Z,24.50
2018-06-05T07:38:43.808Z,24.50
2018-06-05T07:39:48.924Z,24.50
2018-06-05T07:40:53.799Z,24.50
2018-06-05T07:41:58.710Z,24.50
2018-06-05T07:43:03.442Z,24.50
2018-06-05T07:44:08.470Z,24.50
2018-06-05T07:45:13.287Z,24.50
2018-06-05T07:46:18.218Z,24.50
2018-06-05T07:47:23.127Z,24.50
2018-06-05T07:48:27.939Z,24.50
2018-06-05T07:49:33.007Z,24.50
2018-06-05T07:50:37.945Z,24.50
2018-06-05T07:51:42.785Z,24.50
2018-06-05T07:52:47.770Z,24.50
2018-06-05T07:53:52.638Z,24.50
2018-06-05T07:54:57.599Z,24.50
2018-06-05T07:56:02.384Z,24.50
2018-06-05T07:57:07.400Z,24.50
2018-06-05T07:58:12.301Z,24.50
2018-06-05T07:59:17.473Z,24.50
2018-06-05T08:00:22.198Z,24.50
2018-06-05T08:01:27.402Z,24.40
2018-06-05T08:02:32.582Z,24.40
2018-06-05T08:03:37.745Z,24.40
2018-06-05T08:04:42.549Z,24.40
2018-06-05T08:05:47.291Z,24.40
2018-06-05T08:06:52.206Z,24.40
2018-06-05T08:07:57.158Z,24.40
2018-06-05T08:10:47.673Z,24.40
2018-06-05T08:11:52.558Z,24.40
2018-06-05T08:12:57.574Z,24.40
2018-06-05T08:14:02.446Z,24.40
2018-06-05T08:15:07.693Z,24.50
2018-06-05T08:16:12.393Z,24.50
2018-06-05T08:17:17.393Z,24.50
2018-06-05T08:18:22.253Z,24.50
2018-06-05T08:19:26.937Z,24.50
2018-06-05T08:20:31.901Z,24.50
2018-06-05T08:21:36.488Z,24.50
2018-06-05T08:22:41.491Z,24.50
2018-06-05T08:23:46.129Z,24.50
2018-06-05T08:24:50.828Z,24.50
2018-06-05T08:25:55.880Z,24.50
2018-06-05T08:27:00.731Z,24.50
2018-06-05T08:28:05.440Z,24.60
2018-06-05T08:29:10.077Z,24.60
2018-06-05T08:30:14.693Z,24.50
2018-06-05T08:31:19.291Z,24.50
2018-06-05T08:32:24.023Z,24.50
2018-06-05T08:33:28.976Z,24.50
2018-06-05T08:34:33.600Z,24.50
2018-06-05T08:35:38.352Z,24.50
2018-06-05T08:36:43.109Z,24.50
2018-06-05T08:37:47.903Z,24.50
2018-06-05T08:38:52.653Z,24.50
2018-06-05T08:39:57.414Z,24.50
2018-06-05T08:41:02.316Z,24.50
2018-06-05T08:42:07.100Z,24.50
2018-06-05T08:43:11.792Z,24.60
2018-06-05T08:44:16.493Z,24.50
2018-06-05T08:45:21.345Z,24.50
2018-06-05T08:46:25.949Z,24.50
2018-06-05T08:47:31.030Z,24.50
2018-06-05T08:48:35.818Z,24.60
2018-06-05T08:49:40.858Z,24.60
2018-06-05T08:50:45.525Z,24.60
2018-06-05T08:51:50.355Z,24.60
2018-06-05T08:52:55.059Z,24.60
2018-06-05T08:53:59.961Z,24.60
2018-06-05T08:55:05.064Z,24.60
2018-06-05T08:56:09.838Z,24.60
2018-06-05T08:57:14.525Z,24.50
2018-06-05T08:58:19.428Z,24.60
2018-06-05T08:59:24.547Z,24.50
2018-06-05T09:00:30.169Z,24.50
2018-06-05T09:01:35.046Z,24.50
2018-06-05T09:02:39.897Z,24.50
2018-06-05T09:03:44.846Z,24.50
2018-06-05T09:04:49.662Z,24.50
2018-06-05T09:05:54.563Z,24.50
2018-06-05T09:06:59.494Z,24.50
2018-06-05T09:08:04.151Z,24.50
2018-06-05T09:09:08.999Z,24.60
2018-06-05T09:10:13.792Z,24.50
2018-06-05T09:11:18.720Z,24.60
2018-06-05T09:12:23.492Z,24.60
2018-06-05T09:13:28.503Z,24.60
2018-06-05T09:14:33.527Z,24.60
2018-06-05T09:15:38.199Z,24.60
2018-06-05T09:16:43.814Z,24.60
2018-06-05T09:17:48.884Z,24.60
2018-06-05T09:18:53.725Z,24.60
2018-06-05T09:19:58.559Z,24.60
2018-06-05T09:21:03.376Z,24.60
2018-06-05T09:22:08.302Z,24.50
2018-06-05T09:23:13.337Z,24.50
2018-06-05T09:24:18.402Z,24.50
2018-06-05T09:25:23.407Z,24.50
2018-06-05T09:26:28.237Z,24.50
2018-06-05T09:27:32.976Z,24.50
2018-06-05T09:28:37.833Z,24.50
2018-06-05T09:29:42.984Z,24.50
2018-06-05T09:30:47.685Z,24.50
2018-06-05T09:31:52.683Z,24.50
2018-06-05T09:32:57.623Z,24.60
2018-06-05T09:34:02.596Z,24.50
2018-06-05T09:35:07.571Z,24.60
2018-06-05T09:36:12.282Z,24.60
2018-06-05T09:37:17.109Z,24.60
2018-06-05T09:38:22.189Z,24.60
2018-06-05T09:39:27.140Z,24.60
2018-06-05T09:40:31.913Z,24.60
2018-06-05T09:41:36.934Z,24.60
2018-06-05T09:42:41.775Z,24.60
2018-06-05T09:43:46.856Z,24.60
2018-06-05T09:44:51.732Z,24.60
2018-06-05T09:45:56.496Z,24.60
2018-06-05T09:47:01.280Z,24.60
2018-06-05T09:48:06.104Z,24.60
2018-06-05T09:49:10.904Z,24.60
2018-06-05T09:50:15.749Z,24.60
2018-06-05T09:51:20.414Z,24.60
2018-06-05T09:52:25.270Z,24.60
2018-06-05T09:53:30.129Z,24.60
2018-06-05T09:54:35.042Z,24.60
2018-06-05T09:55:39.957Z,24.60
2018-06-05T09:56:44.993Z,24.60
2018-06-05T09:57:49.956Z,24.60
2018-06-05T09:58:54.968Z,24.60
2018-06-05T09:59:59.911Z,24.60
2018-06-05T10:01:04.895Z,24.60
2018-06-05T10:02:09.615Z,24.60
2018-06-05T10:03:14.717Z,24.60
2018-06-05T10:04:19.627Z,24.60
2018-06-05T10:05:24.479Z,24.60
2018-06-05T10:06:29.466Z,24.60
2018-06-05T10:07:34.222Z,24.60
2018-06-05T10:08:39.260Z,24.60
2018-06-05T10:09:44.114Z,24.60
2018-06-05T10:10:48.741Z,24.60
2018-06-05T10:11:53.827Z,24.70
2018-06-05T10:12:58.514Z,24.60
2018-06-05T10:14:03.334Z,24.60
2018-06-05T10:15:08.408Z,24.60
2018-06-05T10:16:13.444Z,24.60
2018-06-05T10:17:18.456Z,24.60
2018-06-05T10:18:23.262Z,24.60
2018-06-05T10:19:28.227Z,24.60
2018-06-05T10:20:32.988Z,24.70
2018-06-05T10:21:38.190Z,24.70
2018-06-05T10:22:43.368Z,24.70
2018-06-05T10:23:48.133Z,24.70
2018-06-05T10:24:52.998Z,24.60
2018-06-05T10:25:57.626Z,24.60
2018-06-05T10:27:02.648Z,24.60
2018-06-05T10:28:07.362Z,24.60
2018-06-05T10:29:12.343Z,24.60
2018-06-05T10:30:17.011Z,24.60
2018-06-05T10:31:22.042Z,24.60
2018-06-05T10:32:26.828Z,24.70
2018-06-05T10:33:31.720Z,24.70
2018-06-05T10:34:36.562Z,24.70
2018-06-05T10:35:41.291Z,24.70
2018-06-05T10:36:46.261Z,24.70
2018-06-05T10:37:51.179Z,24.70
2018-06-05T10:38:55.752Z,24.70
2018-06-05T10:40:00.689Z,24.70
2018-06-05T10:41:05.358Z,24.70
2018-06-05T10:42:10.339Z,24.70
2018-06-05T10:43:15.180Z,24.70
2018-06-05T10:44:19.848Z,24.70
2018-06-05T10:45:24.689Z,24.70
2018-06-05T10:46:29.816Z,24.70
2018-06-05T10:47:34.851Z,24.70
2018-06-05T10:48:39.640Z,24.70
2018-06-05T10:49:44.440Z,24.70
2018-06-05T10:50:49.115Z,24.70
2018-06-05T10:51:54.307Z,24.70
2018-06-05T10:52:59.084Z,24.70
2018-06-05T10:54:04.095Z,24.70
2018-06-05T10:55:08.817Z,24.70
2018-06-05T10:56:13.813Z,24.70
2018-06-05T10:57:18.467Z,24.70
2018-06-05T10:58:23.229Z,24.70
2018-06-05T10:59:28.200Z,24.70
2018-06-05T11:00:34.402Z,24.70
2018-06-05T11:01:38.996Z,24.70
2018-06-05T11:02:44.002Z,24.70
2018-06-05T11:03:48.766Z,24.70
2018-06-05T11:04:53.637Z,24.70
2018-06-05T11:05:58.714Z,24.70
2018-06-05T11:07:03.343Z,24.70
2018-06-05T11:08:08.250Z,24.70
2018-06-05T11:09:13.339Z,24.70
2018-06-05T11:10:18.104Z,24.70
2018-06-05T11:11:23.064Z,24.70
2018-06-05T11:12:27.954Z,24.70
2018-06-05T11:13:32.740Z,24.70
2018-06-05T11:14:37.665Z,24.70
2018-06-05T11:15:42.630Z,24.70
2018-06-05T11:16:47.489Z,24.70
2018-06-05T11:17:53.032Z,24.70
2018-06-05T11:18:58.169Z,24.70
2018-06-05T11:20:03.052Z,24.70
2018-06-05T11:21:08.059Z,24.70
2018-06-05T11:22:13.178Z,24.70
2018-06-05T11:23:17.927Z,24.70
2018-06-05T11:24:22.834Z,24.70
2018-06-05T11:25:27.988Z,24.80
2018-06-05T11:26:32.948Z,24.70
2018-06-05T11:27:37.895Z,24.80
2018-06-05T11:28:42.989Z,24.70
2018-06-05T11:29:47.712Z,24.70
2018-06-05T11:30:52.549Z,24.70
2018-06-05T11:31:57.243Z,24.70
2018-06-05T11:33:02.164Z,24.70
2018-06-05T11:34:06.928Z,24.70
2018-06-05T11:35:12.163Z,24.70
2018-06-05T11:36:17.356Z,24.70
2018-06-05T11:37:22.075Z,24.70
2018-06-05T11:38:26.712Z,24.70
2018-06-05T11:39:31.467Z,24.70
2018-06-05T11:40:36.233Z,24.80
2018-06-05T11:41:41.019Z,24.70
2018-06-05T11:42:45.877Z,24.80
2018-06-05T11:43:50.675Z,24.80
2018-06-05T11:44:55.749Z,24.80
2018-06-05T11:46:00.879Z,24.80
2018-06-05T11:47:05.755Z,24.80
2018-06-05T11:48:10.596Z,24.80
2018-06-05T11:49:15.742Z,24.80
2018-06-05T11:50:20.674Z,24.80
2018-06-05T11:51:25.503Z,24.80
2018-06-05T11:52:30.146Z,24.80
2018-06-05T11:53:34.920Z,24.80
2018-06-05T11:54:39.951Z,24.80
2018-06-05T11:55:45.024Z,24.80
2018-06-05T11:56:49.942Z,24.80
2018-06-05T11:57:54.578Z,24.80
2018-06-05T11:58:59.371Z,24.80
2018-06-05T12:00:04.382Z,24.80
2018-06-05T12:01:09.202Z,24.80
2018-06-05T12:02:14.035Z,24.80
2018-06-05T12:03:18.844Z,24.80
2018-06-05T12:04:23.469Z,24.80
2018-06-05T12:05:28.746Z,24.80
2018-06-05T12:06:33.745Z,24.80
2018-06-05T12:07:38.635Z,24.80
2018-06-05T12:08:44.028Z,24.80
2018-06-05T12:09:48.799Z,24.80
2018-06-05T12:10:53.398Z,24.80
2018-06-05T12:11:58.029Z,24.80
2018-06-05T12:13:02.899Z,24.80
2018-06-05T12:14:07.908Z,24.80
2018-06-05T12:15:14.013Z,24.80
2018-06-05T12:16:19.590Z,24.80
2018-06-05T12:17:24.389Z,24.80
2018-06-05T12:18:28.978Z,24.80
2018-06-05T12:19:34.497Z,24.80
2018-06-05T12:20:39.346Z,24.80
2018-06-05T12:21:44.697Z,24.80
2018-06-05T12:22:50.274Z,24.80
2018-06-05T12:23:55.305Z,24.80
2018-06-05T12:25:00.562Z,24.80
2018-06-05T12:26:05.531Z,24.80
2018-06-05T12:27:10.206Z,24.80
2018-06-05T12:28:14.939Z,24.80
2018-06-05T12:29:19.717Z,24.80
2018-06-05T12:30:24.746Z,24.80
2018-06-05T12:31:29.529Z,24.80
2018-06-05T12:32:34.549Z,24.80
2018-06-05T12:33:39.498Z,24.80
2018-06-05T12:34:44.254Z,24.80
2018-06-05T12:35:49.123Z,24.80
2018-06-05T12:36:53.753Z,24.80
2018-06-05T12:37:58.376Z,24.80
2018-06-05T12:39:03.464Z,24.70
2018-06-05T12:40:08.250Z,24.80
2018-06-05T12:41:12.818Z,24.80
2018-06-05T12:42:17.632Z,24.80
2018-06-05T12:43:22.469Z,24.80
2018-06-05T12:44:27.090Z,24.80
2018-06-05T12:45:32.252Z,24.80
2018-06-05T12:46:36.990Z,24.80
2018-06-05T12:47:41.771Z,24.80
2018-06-05T12:48:47.100Z,24.80
2018-06-05T12:49:51.832Z,24.80
2018-06-05T12:50:56.851Z,24.80
2018-06-05T12:52:01.852Z,24.80
2018-06-05T12:53:06.750Z,24.80
2018-06-05T12:54:11.582Z,24.80
2018-06-05T12:55:16.462Z,24.80
2018-06-05T12:56:22.000Z,24.80
2018-06-05T12:57:26.785Z,24.80
2018-06-05T12:58:31.765Z,24.70
2018-06-05T12:59:36.347Z,24.70
2018-06-05T13:00:41.117Z,24.80
2018-06-05T13:01:46.130Z,24.80
2018-06-05T13:02:51.427Z,24.80
2018-06-05T13:03:56.053Z,24.80
2018-06-05T13:05:00.887Z,24.80
2018-06-05T13:06:05.734Z,24.70
2018-06-05T13:07:10.496Z,24.80
2018-06-05T13:08:15.285Z,24.80
2018-06-05T13:09:20.274Z,24.80
2018-06-05T13:10:24.926Z,24.80
2018-06-05T13:11:29.752Z,24.80
2018-06-05T13:12:34.475Z,24.80
2018-06-05T13:13:39.619Z,24.80
2018-06-05T13:14:44.627Z,24.80
2018-06-05T13:15:49.444Z,24.80
2018-06-05T13:16:54.303Z,24.80
2018-06-05T13:17:58.933Z,24.80
2018-06-05T13:19:03.717Z,24.80
2018-06-05T13:20:08.507Z,24.80
2018-06-05T13:21:13.749Z,24.80
2018-06-05T13:22:18.509Z,24.80
2018-06-05T13:23:23.353Z,24.80
2018-06-05T13:24:28.095Z,24.80
2018-06-05T13:25:32.929Z,24.80
2018-06-05T13:26:37.688Z,24.80
2018-06-05T13:27:42.489Z,24.80
2018-06-05T13:28:47.518Z,24.80
2018-06-05T13:29:52.576Z,24.80
2018-06-05T13:30:57.345Z,24.80
2018-06-05T13:32:02.047Z,24.80
2018-06-05T13:33:06.931Z,24.80
2018-06-05T13:34:11.702Z,24.80
2018-06-05T13:35:16.316Z,24.80
2018-06-05T13:36:21.795Z,24.80
2018-06-05T13:37:26.514Z,24.80
2018-06-05T13:38:31.243Z,24.80
2018-06-05T13:39:36.242Z,24.80
2018-06-05T13:40:41.277Z,24.80
2018-06-05T13:41:46.343Z,24.80
2018-06-05T13:42:51.264Z,24.80
2018-06-05T13:43:55.995Z,24.80
2018-06-05T13:45:00.661Z,24.80
2018-06-05T13:46:05.249Z,24.80
2018-06-05T13:47:10.072Z,24.80
2018-06-05T13:48:14.990Z,24.80
2018-06-05T13:49:19.930Z,24.80
2018-06-05T13:50:24.957Z,24.80
2018-06-05T13:51:29.744Z,24.80
2018-06-05T13:52:34.495Z,24.80
2018-06-05T13:53:39.141Z,24.80
2018-06-05T13:54:43.883Z,24.80
2018-06-05T13:55:48.542Z,24.80
2018-06-05T13:56:53.317Z,24.80
2018-06-05T13:57:58.163Z,24.80
2018-06-05T13:59:03.063Z,24.80
2018-06-05T14:00:07.881Z,24.80