createdAt,value
2018-08-09T00:00:24.932Z,92.40
2018-08-09T00:02:28.212Z,92.50
2018-08-09T00:04:31.376Z,92.40
2018-08-09T00:06:34.525Z,92.30
2018-08-09T00:08:37.731Z,92.40
2018-08-09T00:10:40.867Z,92.30
2018-08-09T00:12:44.045Z,92.20
2018-08-09T00:14:47.212Z,92.30
2018-08-09T00:16:50.371Z,92.40
2018-08-09T00:18:53.556Z,92.50
2018-08-09T00:20:57.207Z,92.60
2018-08-09T00:23:00.352Z,92.90
2018-08-09T00:25:03.512Z,92.90
2018-08-09T00:27:06.674Z,93.20
2018-08-09T00:29:09.827Z,93.30
2018-08-09T00:31:12.980Z,93.40
2018-08-09T00:33:16.138Z,93.50
2018-08-09T00:35:19.305Z,93.80
2018-08-09T00:37:22.466Z,93.70
2018-08-09T00:39:25.614Z,93.80
2018-08-09T00:41:28.764Z,94.00
2018-08-09T00:43:31.921Z,94.10
2018-08-09T00:45:35.072Z,94.10
2018-08-09T00:47:38.213Z,94.20
2018-08-09T00:49:41.391Z,94.40
2018-08-09T00:51:44.547Z,94.30
2018-08-09T00:53:47.684Z,94.30
2018-08-09T00:55:50.847Z,94.40
2018-08-09T00:57:53.989Z,94.40
2018-08-09T00:59:57.120Z,94.50
2018-08-09T01:02:00.263Z,94.70
2018-08-09T01:04:03.472Z,94.60
2018-08-09T01:06:06.627Z,94.80
2018-08-09T01:08:09.860Z,94.80
2018-08-09T01:10:13.077Z,95.00
2018-08-09T01:12:16.219Z,94.80
2018-08-09T01:14:19.356Z,94.80
2018-08-09T01:16:22.487Z,95.00
2018-08-09T01:18:25.639Z,95.10
2018-08-09T01:20:28.791Z,95.10
2018-08-09T01:22:31.932Z,95.30
2018-08-09T01:24:35.087Z,95.30
2018-08-09T01:26:38.249Z,95.30
2018-08-09T01:28:41.749Z,95.50
2018-08-09T01:30:44.904Z,95.60
2018-08-09T01:32:48.069Z,95.60
2018-08-09T01:34:51.189Z,95.70
2018-08-09T01:36:54.415Z,96.00
2018-08-09T01:38:57.563Z,96.50
2018-08-09T01:41:00.737Z,96.30
2018-08-09T01:43:15.247Z,96.20
2018-08-09T01:45:18.384Z,96.20
2018-08-09T01:47:21.527Z,96.10
2018-08-09T01:49:24.663Z,96.30
2018-08-09T01:51:28.583Z,96.60
2018-08-09T01:53:32.023Z,96.90
2018-08-09T01:55:35.180Z,97.00
2018-08-09T01:57:38.331Z,97.20
2018-08-09T01:59:41.472Z,97.20
2018-08-09T02:01:44.646Z,98.40
2018-08-09T02:03:47.764Z,97.60
2018-08-09T02:05:50.965Z,97.90
2018-08-09T02:07:54.096Z,98.00
2018-08-09T02:09:57.246Z,98.20
2018-08-09T02:12:00.967Z,98.40
2018-08-09T02:14:04.111Z,98.60
2018-08-09T02:16:07.454Z,98.60
2018-08-09T02:18:10.587Z,98.70
2018-08-09T02:20:13.745Z,98.90
2018-08-09T02:22:16.940Z,99.20
2018-08-09T02:24:20.045Z,99.20
2018-08-09T02:26:23.180Z,99.30
2018-08-09T02:28:26.369Z,99.50
2018-08-09T02:30:29.513Z,99.60
2018-08-09T02:32:32.656Z,99.80
2018-08-09T02:34:35.796Z,99.80
2018-08-09T02:36:38.944Z,99.90
2018-08-09T02:38:42.096Z,99.90
2018-08-09T02:40:45.233Z,99.90
2018-08-09T02:42:48.380Z,99.90
2018-08-09T02:44:51.525Z,99.90
2018-08-09T02:46:54.753Z,99.90
2018-08-09T02:48:57.832Z,99.90
2018-08-09T02:51:00.973Z,99.90
2018-08-09T02:53:04.135Z,99.90
2018-08-09T02:55:07.476Z,99.90
2018-08-09T02:57:10.622Z,99.90
2018-08-09T02:59:13.763Z,99.90
2018-08-09T03:01:16.915Z,99.90
2018-08-09T03:03:20.063Z,99.90
2018-08-09T03:05:23.212Z,99.90
2018-08-09T03:07:26.362Z,99.90
2018-08-09T03:09:29.494Z,99.90
2018-08-09T03:11:32.651Z,99.90
2018-08-09T03:13:35.807Z,99.90
2018-08-09T03:15:38.944Z,99.90
2018-08-09T03:17:42.089Z,99.90
2018-08-09T03:19:45.232Z,99.90
2018-08-09T03:21:48.408Z,99.90
2018-08-09T03:23:51.569Z,99.90
2018-08-09T03:25:54.788Z,99.90
2018-08-09T03:27:57.928Z,99.90
2018-08-09T03:30:01.071Z,99.90
2018-08-09T03:32:04.227Z,99.90
2018-08-09T03:34:07.364Z,99.90
2018-08-09T03:36:10.552Z,99.90
2018-08-09T03:38:13.706Z,99.90
2018-08-09T03:40:16.896Z,99.90
2018-08-09T03:42:20.048Z,99.90
2018-08-09T03:44:23.320Z,99.90
2018-08-09T03:46:26.476Z,99.90
2018-08-09T03:48:29.623Z,99.90
2018-08-09T03:50:32.756Z,99.90
2018-08-09T03:52:35.917Z,99.90
2018-08-09T03:54:39.059Z,99.90
2018-08-09T03:56:42.204Z,99.90
2018-08-09T03:58:45.352Z,99.90
2018-08-09T04:00:48.487Z,99.90
2018-08-09T04:02:51.668Z,99.90
2018-08-09T04:04:54.813Z,99.90
2018-08-09T04:06:58.064Z,99.90
2018-08-09T04:09:01.201Z,99.90
2018-08-09T04:11:04.336Z,99.90
2018-08-09T04:13:07.476Z,99.90
2018-08-09T04:15:11.678Z,99.90
2018-08-09T04:17:20.283Z,99.90
2018-08-09T04:19:23.417Z,99.90
2018-08-09T04:21:26.566Z,99.90
2018-08-09T04:23:29.717Z,99.90
2018-08-09T04:25:32.860Z,99.90
2018-08-09T04:27:36.012Z,99.90
2018-08-09T04:29:39.195Z,99.90
2018-08-09T04:31:42.329Z,99.90
2018-08-09T04:33:45.487Z,99.90
2018-08-09T04:35:48.619Z,99.90
2018-08-09T04:37:51.827Z,99.90
2018-08-09T04:39:54.904Z,99.90
2018-08-09T04:41:58.054Z,99.90
2018-08-09T04:44:01.204Z,99.90
2018-08-09T04:46:05.001Z,99.90
2018-08-09T04:48:08.150Z,99.90
2018-08-09T04:50:11.305Z,99.90
2018-08-09T04:52:14.448Z,99.90
2018-08-09T04:54:17.682Z,99.90
2018-08-09T04:56:21.121Z,99.90
2018-08-09T04:58:24.331Z,99.90
2018-08-09T05:00:27.538Z,99.90
2018-08-09T05:02:30.683Z,99.90
2018-08-09T05:04:33.823Z,99.90
2018-08-09T05:06:36.962Z,99.90
2018-08-09T05:08:40.118Z,99.90
2018-08-09T05:10:43.260Z,99.90
2018-08-09T05:12:46.420Z,99.90
2018-08-09T05:14:49.652Z,99.90
2018-08-09T05:16:52.806Z,99.90
2018-08-09T05:18:56.025Z,99.90
2018-08-09T05:20:59.158Z,99.90
2018-08-09T05:23:02.377Z,99.90
2018-08-09T05:25:05.974Z,99.90
2018-08-09T05:27:09.113Z,99.90
2018-08-09T05:29:12.267Z,99.90
2018-08-09T05:31:15.404Z,99.90
2018-08-09T05:33:18.624Z,99.90
2018-08-09T05:35:21.784Z,99.90
2018-08-09T05:37:24.928Z,99.90
2018-08-09T05:39:28.105Z,99.90
2018-08-09T05:41:31.252Z,99.90
2018-08-09T05:43:34.406Z,99.90
2018-08-09T05:45:37.577Z,99.90
2018-08-09T05:47:40.731Z,99.90
2018-08-09T05:49:43.896Z,99.90
2018-08-09T05:51:47.043Z,99.90
2018-08-09T05:53:50.192Z,99.90
2018-08-09T05:55:53.417Z,99.90
2018-08-09T05:57:56.583Z,99.90
2018-08-09T05:59:59.784Z,99.90
2018-08-09T06:02:02.924Z,99.90
2018-08-09T06:04:06.693Z,99.90
2018-08-09T06:06:09.835Z,99.90
2018-08-09T06:08:12.988Z,99.90
2018-08-09T06:10:16.137Z,99.90
2018-08-09T06:12:19.299Z,99.90
2018-08-09T06:14:22.444Z,99.90
2018-08-09T06:16:25.608Z,99.90
2018-08-09T06:18:28.799Z,99.90
2018-08-09T06:20:31.981Z,99.90
2018-08-09T06:22:35.156Z,99.90
2018-08-09T06:24:38.365Z,99.90
2018-08-09T06:26:41.574Z,99.90
2018-08-09T06:28:44.678Z,99.90
2018-08-09T06:30:48.630Z,99.90
2018-08-09T06:32:51.784Z,99.90
2018-08-09T06:34:54.980Z,99.90
2018-08-09T06:36:58.123Z,99.90
2018-08-09T06:39:01.314Z,99.90
2018-08-09T06:41:04.457Z,99.90
2018-08-09T06:43:07.599Z,99.90
2018-08-09T06:45:10.770Z,99.90
2018-08-09T06:47:13.914Z,99.90
2018-08-09T06:49:17.055Z,99.90
2018-08-09T06:51:20.207Z,99.90
2018-08-09T06:53:23.340Z,99.90
2018-08-09T06:55:26.499Z,99.90
2018-08-09T06:57:29.703Z,99.90
2018-08-09T06:59:32.876Z,99.90
2018-08-09T07:01:36.044Z,99.90
2018-08-09T07:03:39.275Z,99.90
2018-08-09T07:05:42.471Z,99.90
2018-08-09T07:07:45.628Z,99.90
2018-08-09T07:09:48.799Z,99.90
2018-08-09T07:11:51.976Z,99.90
2018-08-09T07:13:55.111Z,99.90
2018-08-09T07:15:58.251Z,99.90
2018-08-09T07:18:01.388Z,99.90
2018-08-09T07:20:05.084Z,99.90
2018-08-09T07:22:08.235Z,99.90
2018-08-09T07:24:11.391Z,99.90
2018-08-09T07:26:14.531Z,99.90
2018-08-09T07:28:17.675Z,99.90
2018-08-09T07:30:20.968Z,99.90
2018-08-09T07:32:24.104Z,99.90
2018-08-09T07:34:27.256Z,99.90
2018-08-09T07:36:30.418Z,99.90
2018-08-09T07:38:33.531Z,99.90
2018-08-09T07:40:36.672Z,99.90
2018-08-09T07:42:40.312Z,99.90
2018-08-09T07:46:46.460Z,99.90
2018-08-09T07:48:49.601Z,99.90
2018-08-09T07:50:52.676Z,99.60
2018-08-09T08:03:10.380Z,95.60
2018-08-09T08:05:13.495Z,95.40
2018-08-09T08:07:16.588Z,94.00
2018-08-09T08:09:19.678Z,93.10
2018-08-09T08:11:22.782Z,92.70
2018-08-09T08:13:25.927Z,92.90
2018-08-09T08:15:29.023Z,92.50
2018-08-09T08:17:32.226Z,92.30
2018-08-09T08:19:35.320Z,92.30
2018-08-09T08:21:38.464Z,91.30
2018-08-09T08:23:41.560Z,91.30
2018-08-09T08:25:44.822Z,91.60
2018-08-09T08:27:47.935Z,91.50
2018-08-09T08:29:51.036Z,92.10
2018-08-09T08:31:54.139Z,92.10
2018-08-09T08:33:57.239Z,92.40
2018-08-09T08:36:00.342Z,92.90
2018-08-09T08:42:09.454Z,99.90
2018-08-09T08:44:12.582Z,91.90
2018-08-09T08:46:15.751Z,91.10
2018-08-09T09:12:57.696Z,99.90
2018-08-09T09:17:03.825Z,90.20
2018-08-09T09:19:07.396Z,90.80
2018-08-09T09:23:13.460Z,90.50
2018-08-09T09:25:16.591Z,90.80
2018-08-09T09:27:19.736Z,90.80
2018-08-09T09:29:22.899Z,90.70
2018-08-09T09:31:26.049Z,90.80
2018-08-09T09:33:29.368Z,91.10
2018-08-09T09:35:32.504Z,91.10
2018-08-09T09:37:35.642Z,91.10
2018-08-09T09:45:47.573Z,99.90
2018-08-09T09:47:50.723Z,99.90
2018-08-09T09:49:53.869Z,92.50
2018-08-09T09:51:57.012Z,97.30
2018-08-09T10:00:14.814Z,84.10
2018-08-09T10:04:20.895Z,97.20
2018-08-09T10:08:27.001Z,99.90
2018-08-09T10:10:30.298Z,85.00
2018-08-09T10:14:36.316Z,83.20
2018-08-09T10:16:39.468Z,83.20
2018-08-09T10:18:42.639Z,81.90
2018-08-09T10:20:45.779Z,82.80
2018-08-09T10:22:48.936Z,82.00
2018-08-09T10:24:52.077Z,81.00
2018-08-09T10:26:55.319Z,80.40
2018-08-09T10:28:58.463Z,80.50
2018-08-09T10:31:01.629Z,80.60
2018-08-09T10:33:04.786Z,80.10
2018-08-09T10:35:07.932Z,81.10
2018-08-09T10:37:11.096Z,81.50
2018-08-09T10:39:14.235Z,82.10
2018-08-09T10:41:17.472Z,82.90
2018-08-09T10:43:20.671Z,82.80
2018-08-09T10:45:23.852Z,83.10
2018-08-09T10:49:29.912Z,82.20
2018-08-09T10:51:33.064Z,83.50
2018-08-09T10:53:36.216Z,83.70
2018-08-09T10:55:39.372Z,84.00
2018-08-09T10:57:42.602Z,84.10
2018-08-09T10:59:45.745Z,83.50
2018-08-09T11:01:48.939Z,82.90
2018-08-09T11:03:52.235Z,83.20
2018-08-09T11:05:55.397Z,83.70
2018-08-09T11:07:58.532Z,82.90
2018-08-09T11:10:01.668Z,99.30
2018-08-09T11:14:07.715Z,80.80
2018-08-09T11:16:11.463Z,81.10
2018-08-09T11:18:14.600Z,80.50
2018-08-09T11:20:17.748Z,79.80
2018-08-09T11:48:59.756Z,89.60
2018-08-09T11:51:02.900Z,96.60
2018-08-09T11:53:06.203Z,97.50
2018-08-09T11:55:09.575Z,99.90
2018-08-09T11:57:12.782Z,99.50
2018-08-09T11:59:15.928Z,99.90
2018-08-09T12:07:28.052Z,99.90
2018-08-09T12:38:12.460Z,96.70
2018-08-09T12:42:18.542Z,74.10
2018-08-09T12:44:21.675Z,74.10
2018-08-09T12:46:24.826Z,73.90
2018-08-09T12:48:28.016Z,73.10
2018-08-09T12:50:31.178Z,74.10
2018-08-09T12:52:34.312Z,74.10
2018-08-09T12:54:37.469Z,74.70
2018-08-09T12:56:40.595Z,75.10
2018-08-09T13:02:50.015Z,99.90
2018-08-09T13:04:53.136Z,75.60
2018-08-09T13:43:50.859Z,99.90
2018-08-09T14:24:50.906Z,90.00
2018-08-09T14:30:59.776Z,95.90
2018-08-09T14:33:02.967Z,97.40
2018-08-09T14:37:10.001Z,99.90
2018-08-09T14:39:13.139Z,99.90
2018-08-09T14:41:16.299Z,99.90
2018-08-09T14:43:19.448Z,99.90
2018-08-09T15:14:05.464Z,99.90
2018-08-09T15:16:08.608Z,99.90
2018-08-09T15:18:11.764Z,99.90
2018-08-09T15:20:14.972Z,99.90
2018-08-09T15:22:18.143Z,99.90
2018-08-09T15:24:21.283Z,99.90
2018-08-09T15:26:24.442Z,99.90
2018-08-09T15:28:27.606Z,99.90
2018-08-09T15:30:30.755Z,99.90
2018-08-09T15:32:33.891Z,99.90
2018-08-09T15:34:37.026Z,99.90
2018-08-09T15:36:40.172Z,99.90
2018-08-09T15:38:43.334Z,99.90
2018-08-09T15:40:46.524Z,99.90
2018-08-09T15:42:49.664Z,99.90
2018-08-09T15:44:52.844Z,99.90
2018-08-09T15:46:56.045Z,99.90
2018-08-09T15:48:59.157Z,99.90
2018-08-09T15:51:02.300Z,99.90
2018-08-09T15:53:05.436Z,99.90
2018-08-09T15:55:09.136Z,99.90
2018-08-09T15:57:12.307Z,99.90
2018-08-09T15:59:15.480Z,99.90
2018-08-09T16:01:18.624Z,99.90
2018-08-09T16:03:21.803Z,99.90
2018-08-09T16:05:24.956Z,99.90
2018-08-09T16:07:28.160Z,99.90
2018-08-09T16:46:27.333Z,99.90
2018-08-09T16:50:33.351Z,99.90
2018-08-09T16:52:36.727Z,99.90
2018-08-09T17:00:48.624Z,99.90
2018-08-09T17:02:52.870Z,99.90
2018-08-09T17:04:56.008Z,99.90
2018-08-09T17:06:59.153Z,99.90
2018-08-09T17:13:08.126Z,99.90
2018-08-09T17:15:29.199Z,99.90
2018-08-09T17:17:32.340Z,99.90
2018-08-09T17:19:35.484Z,99.90
2018-08-09T17:23:41.912Z,99.90
2018-08-09T17:25:45.100Z,99.90
2018-08-09T17:27:49.024Z,99.90
2018-08-09T17:29:52.171Z,99.90
2018-08-09T17:31:55.325Z,99.90
2018-08-09T17:33:58.546Z,99.90
2018-08-09T17:36:01.672Z,99.90
2018-08-09T17:38:04.941Z,99.90
2018-08-09T17:40:13.692Z,99.90
2018-08-09T17:42:16.840Z,99.90
2018-08-09T17:44:19.993Z,99.90
2018-08-09T17:46:23.231Z,99.90
2018-08-09T17:48:26.352Z,99.90
2018-08-09T17:50:29.508Z,99.90
2018-08-09T17:52:32.686Z,99.90
2018-08-09T17:54:35.848Z,99.90
2018-08-09T17:56:39.088Z,99.90
2018-08-09T17:58:42.233Z,99.90
2018-08-09T18:06:55.655Z,99.90
2018-08-09T18:13:04.631Z,99.90
2018-08-09T18:17:10.757Z,99.90
2018-08-09T18:21:16.827Z,99.90
2018-08-09T18:23:19.978Z,99.90
2018-08-09T18:37:40.594Z,96.60
2018-08-09T18:39:43.812Z,97.20
2018-08-09T18:41:46.953Z,97.60
2018-08-09T18:43:50.137Z,97.50
2018-08-09T18:47:56.203Z,97.30
2018-08-09T18:49:59.337Z,97.70
2018-08-09T18:52:02.476Z,97.80
2018-08-09T18:54:05.604Z,97.80
2018-08-09T18:56:08.863Z,97.80
2018-08-09T18:58:12.012Z,97.80
2018-08-09T19:00:16.599Z,97.90
2018-08-09T19:02:19.753Z,97.90
2018-08-09T19:04:22.884Z,98.40
2018-08-09T19:06:26.017Z,98.50
2018-08-09T19:08:29.156Z,98.30
2018-08-09T19:12:35.219Z,98.90
2018-08-09T19:14:38.377Z,99.30
2018-08-09T19:16:41.544Z,99.70
2018-08-09T19:18:44.731Z,99.70
2018-08-09T19:33:06.076Z,99.90
2018-08-09T19:35:11.252Z,99.90
2018-08-09T19:37:14.389Z,99.90
2018-08-09T19:39:17.537Z,99.90
2018-08-09T19:41:20.659Z,99.90
2018-08-09T19:43:23.800Z,99.90
2018-08-09T19:45:27.105Z,99.90
2018-08-09T19:47:30.593Z,99.90
2018-08-09T19:49:33.745Z,99.90
2018-08-09T19:51:36.896Z,99.90
2018-08-09T19:53:40.089Z,99.90
2018-08-09T19:55:43.258Z,99.90
2018-08-09T19:57:47.612Z,99.90
2018-08-09T19:59:50.783Z,99.90
2018-08-09T20:01:53.892Z,99.90
2018-08-09T20:03:57.056Z,99.90
2018-08-09T20:06:00.220Z,99.90
2018-08-09T20:08:03.347Z,99.90
2018-08-09T20:10:07.132Z,99.90
2018-08-09T20:12:10.397Z,99.90
2018-08-09T20:14:13.583Z,99.60
2018-08-09T20:16:16.717Z,99.20
2018-08-09T20:18:19.889Z,99.20
2018-08-09T20:20:25.231Z,99.20
2018-08-09T20:22:28.356Z,99.30
2018-08-09T20:24:31.511Z,99.50
2018-08-09T20:26:34.635Z,99.50
2018-08-09T20:28:37.784Z,99.40
2018-08-09T20:30:40.921Z,99.70
2018-08-09T20:32:44.556Z,99.70
2018-08-09T20:36:50.706Z,99.40
2018-08-09T20:38:53.860Z,99.90
2018-08-09T20:40:57.008Z,99.80
2018-08-09T20:43:00.160Z,99.90
2018-08-09T20:45:04.155Z,99.90
2018-08-09T20:47:07.324Z,99.90
2018-08-09T20:49:10.480Z,99.90
2018-08-09T20:51:13.610Z,99.90
2018-08-09T20:53:16.795Z,99.90
2018-08-09T20:57:22.877Z,99.90
2018-08-09T20:59:26.012Z,99.90
2018-08-09T21:01:29.237Z,99.90
2018-08-09T21:03:32.355Z,99.90
2018-08-09T21:05:36.976Z,99.90
2018-08-09T21:07:40.144Z,99.90
2018-08-09T21:09:43.260Z,99.90
2018-08-09T21:11:46.406Z,99.90
2018-08-09T21:13:49.547Z,99.90
2018-08-09T21:15:52.688Z,99.90
2018-08-09T21:17:55.829Z,99.90
2018-08-09T21:19:58.980Z,99.70
2018-08-09T21:22:02.120Z,99.40
2018-08-09T21:24:05.252Z,99.30
2018-08-09T21:26:08.387Z,98.90
2018-08-09T21:28:11.589Z,98.90
2018-08-09T21:30:16.677Z,98.80
2018-08-09T21:32:19.846Z,98.80
2018-08-09T21:34:22.972Z,98.80
2018-08-09T21:36:26.168Z,98.60
2018-08-09T21:38:29.304Z,98.50
2018-08-09T21:40:32.465Z,98.40
2018-08-09T21:42:35.700Z,98.30
2018-08-09T21:44:38.929Z,98.40
2018-08-09T21:46:42.073Z,98.00
2018-08-09T21:48:45.221Z,97.70
2018-08-09T21:52:51.244Z,99.90
2018-08-09T21:54:54.380Z,97.60
2018-08-09T21:56:57.518Z,97.60
2018-08-09T21:59:00.673Z,97.60
2018-08-09T22:01:05.272Z,97.50
2018-08-09T22:03:08.412Z,97.60
2018-08-09T22:05:17.059Z,97.60
2018-08-09T22:07:25.748Z,97.70
2018-08-09T22:09:34.188Z,98.20
2018-08-09T22:11:42.853Z,98.20
2018-08-09T22:13:51.505Z,98.30
2018-08-09T22:16:00.212Z,98.60
2018-08-09T22:46:58.524Z,99.90
2018-08-09T22:49:01.790Z,99.90
2018-08-09T22:51:05.033Z,99.90
2018-08-09T22:53:08.164Z,99.90
2018-08-09T22:55:11.300Z,99.90
2018-08-09T22:57:14.444Z,99.90
2018-08-09T22:59:18.215Z,99.90
2018-08-09T23:01:21.345Z,99.90
2018-08-09T23:03:24.503Z,99.90
2018-08-09T23:05:27.653Z,99.90
2018-08-09T23:07:30.776Z,99.90
2018-08-09T23:09:33.908Z,99.90
2018-08-09T23:11:37.160Z,99.90
2018-08-09T23:13:40.288Z,99.90
2018-08-09T23:15:44.416Z,99.90
2018-08-09T23:17:47.539Z,99.90
2018-08-09T23:19:50.689Z,99.90
2018-08-09T23:21:53.852Z,99.90
2018-08-09T23:25:59.915Z,99.90
2018-08-09T23:28:03.052Z,99.90
2018-08-09T23:30:06.869Z,99.90
2018-08-09T23:32:10.004Z,99.90
2018-08-09T23:34:13.132Z,99.90
2018-08-09T23:36:16.305Z,99.90
2018-08-09T23:38:19.431Z,99.90
2018-08-09T23:40:22.567Z,99.90
2018-08-09T23:42:25.695Z,99.90
