createdAt,value
2023-05-10T00:00:31.432Z,23.94
2023-05-10T00:01:31.508Z,23.94
2023-05-10T00:02:31.511Z,23.94
2023-05-10T00:03:31.485Z,23.94
2023-05-10T00:04:31.475Z,23.95
2023-05-10T00:05:31.523Z,23.94
2023-05-10T00:06:31.509Z,23.94
2023-05-10T00:07:31.485Z,23.94
2023-05-10T00:08:31.496Z,23.93
2023-05-10T00:09:31.510Z,23.93
2023-05-10T00:10:31.528Z,23.92
2023-05-10T00:11:31.618Z,23.92
2023-05-10T00:12:31.549Z,23.93
2023-05-10T00:13:31.604Z,23.92
2023-05-10T00:14:31.608Z,23.92
2023-05-10T00:15:31.621Z,23.92
2023-05-10T00:16:31.684Z,23.92
2023-05-10T00:17:31.629Z,23.92
2023-05-10T00:18:31.592Z,23.91
2023-05-10T00:19:31.627Z,23.91
2023-05-10T00:20:31.637Z,23.91
2023-05-10T00:21:31.639Z,23.92
2023-05-10T00:22:31.643Z,23.91
2023-05-10T00:23:31.659Z,23.91
2023-05-10T00:24:31.699Z,23.91
2023-05-10T00:25:31.688Z,23.91
2023-05-10T00:26:31.717Z,23.91
2023-05-10T00:27:31.795Z,23.90
2023-05-10T00:28:31.721Z,23.90
2023-05-10T00:29:31.742Z,23.89
2023-05-10T00:30:31.739Z,23.90
2023-05-10T00:31:31.804Z,23.90
2023-05-10T00:32:31.843Z,23.89
2023-05-10T00:33:31.836Z,23.89
2023-05-10T00:34:31.821Z,23.89
2023-05-10T00:35:31.841Z,23.89
2023-05-10T00:36:31.851Z,23.88
2023-05-10T00:37:31.896Z,23.89
2023-05-10T00:38:31.883Z,23.88
2023-05-10T00:39:31.893Z,23.88
2023-05-10T00:40:31.926Z,23.88
2023-05-10T00:41:31.921Z,23.88
2023-05-10T00:42:31.933Z,23.88
2023-05-10T00:43:32.012Z,23.88
2023-05-10T00:44:31.994Z,23.87
2023-05-10T00:45:31.976Z,23.87
2023-05-10T00:46:32.047Z,23.87
2023-05-10T00:47:32.046Z,23.87
2023-05-10T00:48:32.046Z,23.87
2023-05-10T00:49:32.029Z,23.87
2023-05-10T00:50:32.066Z,23.87
2023-05-10T00:51:32.058Z,23.86
2023-05-10T00:52:32.115Z,23.88
2023-05-10T00:53:32.126Z,23.86
2023-05-10T00:54:32.112Z,23.87
2023-05-10T00:55:32.122Z,23.86
2023-05-10T00:56:32.156Z,23.86
2023-05-10T00:57:32.134Z,23.86
2023-05-10T00:58:32.203Z,23.85
2023-05-10T00:59:32.248Z,23.86
2023-05-10T01:00:32.184Z,23.85
2023-05-10T01:01:32.276Z,23.85
2023-05-10T01:02:32.313Z,23.85
2023-05-10T01:03:32.277Z,23.85
2023-05-10T01:04:32.264Z,23.85
2023-05-10T01:05:32.267Z,23.85
2023-05-10T01:06:32.280Z,23.85
2023-05-10T01:07:32.277Z,23.84
2023-05-10T01:08:32.353Z,23.84
2023-05-10T01:09:32.327Z,23.84
2023-05-10T01:10:32.336Z,23.84
2023-05-10T01:11:32.362Z,23.84
2023-05-10T01:12:32.501Z,23.83
2023-05-10T01:13:32.442Z,23.83
2023-05-10T01:14:32.453Z,23.83
2023-05-10T01:15:32.477Z,23.83
2023-05-10T01:16:32.592Z,23.83
2023-05-10T01:17:32.555Z,23.82
2023-05-10T01:18:32.559Z,23.83
2023-05-10T01:19:32.556Z,23.83
2023-05-10T01:20:32.595Z,23.82
2023-05-10T01:21:32.671Z,23.82
2023-05-10T01:22:32.646Z,23.82
2023-05-10T01:23:32.682Z,23.81
2023-05-10T01:24:32.684Z,23.81
2023-05-10T01:25:32.725Z,23.82
2023-05-10T01:26:32.741Z,23.81
2023-05-10T01:27:32.775Z,23.81
2023-05-10T01:28:32.808Z,23.81
2023-05-10T01:29:32.816Z,23.81
2023-05-10T01:30:32.849Z,23.81
2023-05-10T01:31:32.909Z,23.81
2023-05-10T01:32:32.928Z,23.81
2023-05-10T01:33:32.929Z,23.80
2023-05-10T01:34:32.929Z,23.81
2023-05-10T01:35:32.967Z,23.80
2023-05-10T01:36:32.973Z,23.80
2023-05-10T01:37:33.026Z,23.80
2023-05-10T01:38:33.038Z,23.80
2023-05-10T01:39:33.072Z,23.80
2023-05-10T01:40:33.090Z,23.79
2023-05-10T01:41:33.121Z,23.79
2023-05-10T01:42:33.159Z,23.78
2023-05-10T01:43:33.161Z,23.78
2023-05-10T01:44:33.205Z,23.78
2023-05-10T01:45:33.210Z,23.79
2023-05-10T01:46:33.261Z,23.79
2023-05-10T01:47:33.269Z,23.78
2023-05-10T01:48:33.295Z,23.78
2023-05-10T01:49:33.304Z,23.78
2023-05-10T01:50:33.373Z,23.78
2023-05-10T01:51:33.405Z,23.78
2023-05-10T01:52:33.394Z,23.77
2023-05-10T01:53:33.411Z,23.77
2023-05-10T01:54:33.425Z,23.77
2023-05-10T01:55:33.465Z,23.78
2023-05-10T01:56:33.506Z,23.77
2023-05-10T01:57:33.531Z,23.77
2023-05-10T01:58:33.552Z,23.77
2023-05-10T01:59:33.582Z,23.76
2023-05-10T02:00:33.616Z,23.76
2023-05-10T02:01:33.631Z,23.76
2023-05-10T02:02:33.687Z,23.77
2023-05-10T02:03:33.701Z,23.76
2023-05-10T02:04:33.713Z,23.76
2023-05-10T02:05:33.734Z,23.76
2023-05-10T02:06:33.776Z,23.75
2023-05-10T02:07:33.797Z,23.76
2023-05-10T02:08:33.833Z,23.76
2023-05-10T02:09:33.856Z,23.76
2023-05-10T02:10:33.881Z,23.75
2023-05-10T02:11:33.899Z,23.75
2023-05-10T02:12:33.935Z,23.75
2023-05-10T02:13:33.969Z,23.74
2023-05-10T02:14:33.997Z,23.74
2023-05-10T02:15:34.018Z,23.75
2023-05-10T02:16:34.098Z,23.74
2023-05-10T02:17:34.113Z,23.74
2023-05-10T02:18:34.130Z,23.74
2023-05-10T02:19:34.160Z,23.74
2023-05-10T02:20:34.187Z,23.74
2023-05-10T02:21:34.251Z,23.73
2023-05-10T02:22:34.241Z,23.74
2023-05-10T02:23:34.282Z,23.74
2023-05-10T02:24:34.342Z,23.73
2023-05-10T02:25:34.368Z,23.73
2023-05-10T02:26:34.395Z,23.73
2023-05-10T02:27:34.406Z,23.72
2023-05-10T02:28:34.469Z,23.73
2023-05-10T02:29:34.509Z,23.73
2023-05-10T02:30:34.530Z,23.72
2023-05-10T02:31:34.646Z,23.72
2023-05-10T02:32:34.622Z,23.72
2023-05-10T02:33:34.625Z,23.72
2023-05-10T02:34:34.672Z,23.72
2023-05-10T02:35:34.695Z,23.72
2023-05-10T02:36:34.730Z,23.72
2023-05-10T02:37:34.759Z,23.72
2023-05-10T02:38:34.793Z,23.72
2023-05-10T02:39:34.856Z,23.71
2023-05-10T02:40:34.876Z,23.71
2023-05-10T02:41:34.910Z,23.71
2023-05-10T02:42:34.937Z,23.71
2023-05-10T02:43:34.972Z,23.70
2023-05-10T02:44:35.007Z,23.71
2023-05-10T02:45:35.077Z,23.69
2023-05-10T02:46:35.181Z,23.70
2023-05-10T02:47:35.173Z,23.70
2023-05-10T02:48:35.168Z,23.70
2023-05-10T02:49:35.195Z,23.70
2023-05-10T02:50:35.217Z,23.69
2023-05-10T02:51:35.319Z,23.69
2023-05-10T02:52:35.263Z,23.69
2023-05-10T02:53:35.328Z,23.69
2023-05-10T02:54:35.359Z,23.69
2023-05-10T02:55:35.358Z,23.68
2023-05-10T02:56:35.417Z,23.69
2023-05-10T02:57:35.470Z,23.68
2023-05-10T02:58:35.478Z,23.68
2023-05-10T02:59:35.494Z,23.68
2023-05-10T03:00:35.531Z,23.68
2023-05-10T03:01:35.583Z,23.68
2023-05-10T03:02:35.618Z,23.67
2023-05-10T03:03:35.638Z,23.67
2023-05-10T03:04:35.714Z,23.67
2023-05-10T03:05:35.710Z,23.68
2023-05-10T03:06:35.751Z,23.67
2023-05-10T03:07:35.773Z,23.67
2023-05-10T03:08:35.817Z,23.67
2023-05-10T03:09:35.834Z,23.67
2023-05-10T03:10:35.878Z,23.67
2023-05-10T03:11:35.912Z,23.67
2023-05-10T03:12:35.945Z,23.67
2023-05-10T03:13:36.005Z,23.67
2023-05-10T03:14:35.979Z,23.66
2023-05-10T03:15:36.030Z,23.66
2023-05-10T03:16:36.084Z,23.66
2023-05-10T03:17:36.149Z,23.65
2023-05-10T03:18:36.131Z,23.66
2023-05-10T03:19:36.226Z,23.66
2023-05-10T03:20:36.243Z,23.65
2023-05-10T03:21:36.325Z,23.66
2023-05-10T03:22:36.306Z,23.65
2023-05-10T03:23:36.294Z,23.65
2023-05-10T03:24:36.360Z,23.65
2023-05-10T03:25:36.348Z,23.65
2023-05-10T03:26:36.373Z,23.65
2023-05-10T03:27:36.397Z,23.65
2023-05-10T03:28:36.435Z,23.65
2023-05-10T03:29:36.477Z,23.64
2023-05-10T03:30:36.513Z,23.65
2023-05-10T03:31:36.581Z,23.64
2023-05-10T03:32:36.617Z,23.65
2023-05-10T03:33:36.612Z,23.64
2023-05-10T03:34:36.631Z,23.64
2023-05-10T03:35:36.665Z,23.64
2023-05-10T03:36:36.716Z,23.64
2023-05-10T03:37:36.763Z,23.64
2023-05-10T03:38:36.779Z,23.63
2023-05-10T03:39:36.813Z,23.64
2023-05-10T03:40:36.845Z,23.63
2023-05-10T03:41:36.892Z,23.63
2023-05-10T03:42:36.916Z,23.63
2023-05-10T03:43:36.994Z,23.64
2023-05-10T03:44:37.010Z,23.63
2023-05-10T03:45:37.041Z,23.63
2023-05-10T03:46:37.121Z,23.62
2023-05-10T03:47:37.105Z,23.63
2023-05-10T03:48:37.192Z,23.62
2023-05-10T03:49:37.187Z,23.62
2023-05-10T03:50:37.237Z,23.62
2023-05-10T03:51:37.347Z,23.62
2023-05-10T03:52:37.298Z,23.61
2023-05-10T03:53:37.320Z,23.62
2023-05-10T03:54:37.380Z,23.62
2023-05-10T03:55:37.453Z,23.61
2023-05-10T03:56:37.452Z,23.62
2023-05-10T03:57:37.460Z,23.61
2023-05-10T03:58:37.504Z,23.61
2023-05-10T03:59:37.534Z,23.61
2023-05-10T04:00:37.576Z,23.61
2023-05-10T04:01:37.672Z,23.61
2023-05-10T04:02:38.450Z,23.61
2023-05-10T04:03:38.010Z,23.61
2023-05-10T04:04:37.804Z,23.60
2023-05-10T04:05:37.794Z,23.60
2023-05-10T04:06:37.857Z,23.60
2023-05-10T04:07:37.892Z,23.60
2023-05-10T04:08:37.911Z,23.61
2023-05-10T04:09:37.959Z,23.61
2023-05-10T04:10:38.029Z,23.60
2023-05-10T04:11:38.056Z,23.60
2023-05-10T04:12:38.058Z,23.60
2023-05-10T04:13:38.097Z,23.60
2023-05-10T04:14:38.147Z,23.60
2023-05-10T04:15:38.188Z,23.59
2023-05-10T04:16:38.286Z,23.59
2023-05-10T04:17:38.312Z,23.60
2023-05-10T04:18:38.297Z,23.59
2023-05-10T04:19:38.384Z,23.60
2023-05-10T04:20:38.384Z,23.60
2023-05-10T04:21:38.438Z,23.59
2023-05-10T04:22:38.465Z,23.60
2023-05-10T04:23:38.510Z,23.59
2023-05-10T04:24:38.536Z,23.59
2023-05-10T04:25:38.604Z,23.59
2023-05-10T04:26:38.619Z,23.59
2023-05-10T04:27:38.698Z,23.60
2023-05-10T04:28:38.704Z,23.59
2023-05-10T04:29:38.735Z,23.59
2023-05-10T04:30:38.789Z,23.59
2023-05-10T04:31:38.815Z,23.59
2023-05-10T04:32:38.911Z,23.60
2023-05-10T04:33:38.886Z,23.59
2023-05-10T04:34:38.930Z,23.59
2023-05-10T04:35:38.976Z,23.59
2023-05-10T04:36:39.008Z,23.60
2023-05-10T04:37:39.056Z,23.59
2023-05-10T04:38:39.157Z,23.59
2023-05-10T04:39:40.935Z,23.59
2023-05-10T04:40:39.125Z,23.59
2023-05-10T04:41:39.203Z,23.59
2023-05-10T04:42:39.112Z,23.59
2023-05-10T04:43:39.297Z,23.59
2023-05-10T04:44:39.172Z,23.59
2023-05-10T04:45:39.101Z,23.59
2023-05-10T04:46:39.117Z,23.58
2023-05-10T04:47:39.136Z,23.59
2023-05-10T04:48:39.073Z,23.58
2023-05-10T04:49:39.075Z,23.59
2023-05-10T04:50:39.070Z,23.59
2023-05-10T04:51:39.053Z,23.59
2023-05-10T04:52:39.059Z,23.59
2023-05-10T04:53:39.046Z,23.59
2023-05-10T04:54:39.022Z,23.59
2023-05-10T04:55:39.045Z,23.58
2023-05-10T04:56:39.025Z,23.58
2023-05-10T04:57:39.014Z,23.58
2023-05-10T04:58:39.007Z,23.58
2023-05-10T04:59:39.003Z,23.58
2023-05-10T05:00:38.997Z,23.58
2023-05-10T05:01:39.031Z,23.59
2023-05-10T05:02:39.031Z,23.59
2023-05-10T05:03:39.147Z,23.59
2023-05-10T05:04:38.979Z,23.59
2023-05-10T05:05:38.960Z,23.60
2023-05-10T05:06:38.958Z,23.59
2023-05-10T05:07:38.952Z,23.60
2023-05-10T05:08:38.931Z,23.59
2023-05-10T05:09:38.938Z,23.59
2023-05-10T05:10:38.914Z,23.59
2023-05-10T05:11:38.911Z,23.59
2023-05-10T05:12:38.910Z,23.58
2023-05-10T05:13:38.891Z,23.59
2023-05-10T05:14:38.921Z,23.58
2023-05-10T05:15:38.876Z,23.59
2023-05-10T05:16:38.938Z,23.59
2023-05-10T05:17:38.878Z,23.59
2023-05-10T05:18:38.886Z,23.59
2023-05-10T05:19:38.863Z,23.59
2023-05-10T05:20:38.849Z,23.59
2023-05-10T05:21:38.834Z,23.59
2023-05-10T05:22:38.818Z,23.59
2023-05-10T05:23:38.843Z,23.59
2023-05-10T05:24:38.809Z,23.60
2023-05-10T05:25:38.805Z,23.60
2023-05-10T05:26:38.825Z,23.60
2023-05-10T05:27:38.813Z,23.60
2023-05-10T05:28:38.794Z,23.60
2023-05-10T05:29:38.782Z,23.62
2023-05-10T05:30:38.790Z,23.64
2023-05-10T05:31:38.886Z,23.64
2023-05-10T05:32:38.872Z,23.65
2023-05-10T05:33:38.908Z,23.69
2023-05-10T05:34:38.929Z,23.72
2023-05-10T05:35:38.967Z,23.75
2023-05-10T05:36:39.023Z,23.79
2023-05-10T05:37:39.033Z,23.82
2023-05-10T05:38:39.051Z,23.86
2023-05-10T05:39:39.086Z,23.88
2023-05-10T05:40:39.079Z,23.91
2023-05-10T05:41:39.117Z,23.94
2023-05-10T05:42:39.140Z,23.98
2023-05-10T05:43:39.142Z,24.01
2023-05-10T05:44:39.159Z,24.05
2023-05-10T05:45:39.189Z,24.08
2023-05-10T05:46:39.158Z,24.11
2023-05-10T05:47:39.188Z,24.13
2023-05-10T05:48:39.176Z,24.16
2023-05-10T05:49:39.651Z,24.18
2023-05-10T05:50:39.172Z,24.19
2023-05-10T05:51:39.195Z,24.22
2023-05-10T05:52:39.190Z,24.24
2023-05-10T05:53:39.164Z,24.25
2023-05-10T05:54:39.174Z,24.28
2023-05-10T05:55:39.179Z,24.29
2023-05-10T05:56:39.190Z,24.31
2023-05-10T05:57:39.210Z,24.33
2023-05-10T05:58:39.268Z,24.33
2023-05-10T05:59:39.255Z,24.30
2023-05-10T06:00:39.276Z,24.20
2023-05-10T06:01:39.251Z,24.01
2023-05-10T06:02:39.378Z,23.79
2023-05-10T06:03:39.578Z,23.57
2023-05-10T06:04:39.408Z,23.38
2023-05-10T06:05:39.417Z,23.23
2023-05-10T06:06:39.418Z,23.10
2023-05-10T06:07:39.436Z,22.94
2023-05-10T06:08:39.447Z,22.89
2023-05-10T06:09:39.552Z,22.95
2023-05-10T06:10:39.501Z,23.03
2023-05-10T06:11:39.488Z,23.13
2023-05-10T06:12:39.501Z,23.23
2023-05-10T06:13:39.514Z,23.33
2023-05-10T06:14:39.681Z,23.43
2023-05-10T06:15:39.625Z,23.53
2023-05-10T06:16:39.712Z,23.61
2023-05-10T06:17:39.832Z,23.70
2023-05-10T06:18:39.746Z,23.77
2023-05-10T06:19:40.174Z,23.85
2023-05-10T06:20:39.789Z,23.90
2023-05-10T06:21:39.829Z,23.97
2023-05-10T06:22:39.791Z,24.03
2023-05-10T06:23:39.793Z,24.08
2023-05-10T06:24:39.803Z,24.12
2023-05-10T06:25:39.824Z,24.17
2023-05-10T06:26:39.811Z,24.20
2023-05-10T06:27:39.791Z,24.24
2023-05-10T06:28:39.813Z,24.27
2023-05-10T06:29:39.817Z,24.30
2023-05-10T06:30:40.176Z,24.32
2023-05-10T06:31:39.937Z,24.36
2023-05-10T06:32:39.961Z,24.40
2023-05-10T06:33:39.972Z,24.44
2023-05-10T06:34:40.203Z,24.47
2023-05-10T06:35:40.079Z,24.48
2023-05-10T06:36:40.089Z,24.50
2023-05-10T06:37:40.158Z,24.53
2023-05-10T06:38:40.217Z,24.56
2023-05-10T06:39:40.691Z,24.58
2023-05-10T06:40:40.316Z,24.61
2023-05-10T06:41:40.413Z,24.62
2023-05-10T06:42:40.445Z,24.64
2023-05-10T06:43:40.498Z,24.65
2023-05-10T06:44:40.531Z,24.67
2023-05-10T06:45:40.626Z,24.68
2023-05-10T06:46:40.644Z,24.69
2023-05-10T06:47:40.722Z,24.70
2023-05-10T06:48:41.178Z,24.71
2023-05-10T06:49:40.805Z,24.73
2023-05-10T06:50:40.857Z,24.75
2023-05-10T06:51:40.894Z,24.76
2023-05-10T06:52:40.986Z,24.77
2023-05-10T06:53:40.986Z,24.79
2023-05-10T06:54:41.034Z,24.80
2023-05-10T06:55:41.114Z,24.81
2023-05-10T06:56:41.193Z,24.82
2023-05-10T06:57:41.214Z,24.83
2023-05-10T06:58:41.226Z,24.84
2023-05-10T06:59:41.247Z,24.86
2023-05-10T07:00:41.363Z,24.86
2023-05-10T07:01:41.387Z,24.87
2023-05-10T07:02:41.397Z,24.86
2023-05-10T07:03:41.429Z,24.87
2023-05-10T07:04:41.521Z,24.88
2023-05-10T07:05:41.570Z,24.89
2023-05-10T07:06:41.541Z,24.89
2023-05-10T07:07:41.585Z,24.90
2023-05-10T07:08:41.624Z,24.91
2023-05-10T07:09:41.706Z,24.92
2023-05-10T07:10:41.717Z,24.93
2023-05-10T07:11:41.758Z,24.94
2023-05-10T07:12:41.875Z,24.95
2023-05-10T07:13:41.861Z,24.96
2023-05-10T07:14:42.217Z,24.96
2023-05-10T07:15:41.891Z,24.98
2023-05-10T07:16:41.996Z,25.00
2023-05-10T07:17:43.380Z,25.02
2023-05-10T07:18:42.043Z,25.04
2023-05-10T07:19:41.962Z,25.05
2023-05-10T07:20:41.941Z,25.07
2023-05-10T07:21:41.953Z,25.09
2023-05-10T07:22:41.926Z,25.11
2023-05-10T07:23:43.686Z,25.13
2023-05-10T07:24:41.927Z,25.12
2023-05-10T07:25:41.957Z,25.14
2023-05-10T07:26:42.263Z,25.14
2023-05-10T07:27:41.897Z,25.14
2023-05-10T07:28:41.888Z,25.13
2023-05-10T07:29:41.914Z,25.12
2023-05-10T07:30:41.905Z,25.09
2023-05-10T07:31:42.205Z,25.09
2023-05-10T07:32:41.887Z,25.10
2023-05-10T07:33:41.847Z,25.11
2023-05-10T07:34:41.858Z,25.12
2023-05-10T07:35:41.850Z,25.12
2023-05-10T07:36:41.825Z,25.11
2023-05-10T07:37:41.821Z,25.13
2023-05-10T07:38:41.830Z,25.13
2023-05-10T07:39:41.839Z,25.13
2023-05-10T07:40:41.798Z,25.12
2023-05-10T07:41:41.804Z,25.12
2023-05-10T07:42:41.788Z,25.12
2023-05-10T07:43:41.797Z,25.12
2023-05-10T07:44:41.809Z,25.13
2023-05-10T07:45:41.776Z,25.14
2023-05-10T07:46:41.799Z,25.14
2023-05-10T07:47:41.804Z,25.15
2023-05-10T07:48:41.737Z,25.16
2023-05-10T07:49:42.205Z,25.16
2023-05-10T07:50:41.722Z,25.16
2023-05-10T07:51:41.727Z,25.16
2023-05-10T07:52:41.720Z,25.15
2023-05-10T07:53:41.701Z,25.13
2023-05-10T07:54:42.194Z,25.12
2023-05-10T07:55:41.718Z,25.11
2023-05-10T07:56:41.696Z,25.09
2023-05-10T07:57:41.669Z,25.07
2023-05-10T07:58:41.689Z,25.04
2023-05-10T07:59:41.691Z,25.02
2023-05-10T08:00:41.656Z,25.01
2023-05-10T08:01:41.642Z,24.98
2023-05-10T08:02:41.690Z,24.97
2023-05-10T08:03:41.707Z,24.95
2023-05-10T08:04:41.753Z,24.95
2023-05-10T08:05:41.665Z,24.92
2023-05-10T08:06:41.755Z,24.92
2023-05-10T08:07:41.606Z,24.90
2023-05-10T08:08:41.648Z,24.89
2023-05-10T08:09:41.672Z,24.89
2023-05-10T08:10:41.608Z,24.88
2023-05-10T08:11:41.608Z,24.87
2023-05-10T08:12:41.578Z,24.87
2023-05-10T08:13:41.658Z,24.87
2023-05-10T08:14:41.742Z,24.85
2023-05-10T08:15:41.604Z,24.85
2023-05-10T08:16:41.614Z,24.85
2023-05-10T08:17:41.733Z,24.85
2023-05-10T08:18:41.758Z,24.84
2023-05-10T08:19:42.211Z,24.83
2023-05-10T08:20:42.214Z,24.83
2023-05-10T08:21:41.908Z,24.83
2023-05-10T08:22:41.941Z,24.80
2023-05-10T08:23:41.983Z,24.80
2023-05-10T08:24:42.101Z,24.80
2023-05-10T08:25:42.112Z,24.81
2023-05-10T08:26:42.153Z,24.81
2023-05-10T08:27:42.203Z,24.82
2023-05-10T08:28:42.285Z,24.82
2023-05-10T08:29:50.182Z,24.83
2023-05-10T08:30:43.317Z,24.83
2023-05-10T08:31:42.347Z,24.83
2023-05-10T08:32:42.366Z,24.84
2023-05-10T08:33:44.433Z,24.84
2023-05-10T08:34:42.349Z,24.84
2023-05-10T08:35:42.726Z,24.85
2023-05-10T08:36:42.466Z,24.84
2023-05-10T08:37:42.516Z,24.84
2023-05-10T08:38:42.630Z,24.87
2023-05-10T08:39:42.648Z,24.88
2023-05-10T08:40:42.729Z,24.90
2023-05-10T08:41:42.719Z,24.92
2023-05-10T08:42:42.801Z,24.94
2023-05-10T08:43:42.955Z,24.97
2023-05-10T08:44:42.879Z,24.99
2023-05-10T08:45:43.220Z,25.01
2023-05-10T08:46:42.964Z,25.02
2023-05-10T08:47:42.980Z,25.04
2023-05-10T08:48:43.006Z,25.06
2023-05-10T08:49:43.047Z,25.07
2023-05-10T08:50:43.225Z,25.08
2023-05-10T08:51:43.954Z,25.10
2023-05-10T08:52:43.156Z,25.11
2023-05-10T08:53:43.186Z,25.12
2023-05-10T08:54:43.195Z,25.14
2023-05-10T08:55:43.254Z,25.13
2023-05-10T08:56:43.274Z,25.14
2023-05-10T08:57:43.318Z,25.13
2023-05-10T08:58:43.345Z,25.12
2023-05-10T08:59:43.390Z,25.14
2023-05-10T09:00:43.479Z,25.16
2023-05-10T09:01:43.453Z,25.16
2023-05-10T09:02:43.577Z,25.18
2023-05-10T09:03:43.545Z,25.19
2023-05-10T09:04:43.610Z,25.20
2023-05-10T09:05:43.748Z,25.22
2023-05-10T09:06:43.601Z,25.23
2023-05-10T09:07:43.630Z,25.24
2023-05-10T09:08:43.656Z,25.24
2023-05-10T09:09:43.687Z,25.26
2023-05-10T09:10:43.724Z,25.27
2023-05-10T09:11:43.768Z,25.28
2023-05-10T09:12:43.766Z,25.28
2023-05-10T09:13:43.794Z,25.29
2023-05-10T09:14:43.803Z,25.29
2023-05-10T09:15:44.250Z,25.30
2023-05-10T09:16:43.915Z,25.33
2023-05-10T09:17:43.963Z,25.33
2023-05-10T09:18:43.908Z,25.33
2023-05-10T09:19:43.892Z,25.34
2023-05-10T09:20:44.229Z,25.34
2023-05-10T09:21:43.914Z,25.35
2023-05-10T09:22:43.952Z,25.36
2023-05-10T09:23:44.717Z,25.36
2023-05-10T09:24:43.981Z,25.35
2023-05-10T09:25:44.250Z,25.36
2023-05-10T09:26:44.043Z,25.33
2023-05-10T09:27:44.076Z,25.31
2023-05-10T09:28:44.076Z,25.27
2023-05-10T09:29:44.106Z,25.23
2023-05-10T09:30:44.286Z,25.20
2023-05-10T09:31:44.193Z,25.15
2023-05-10T09:32:44.273Z,25.10
2023-05-10T09:33:44.272Z,25.07
2023-05-10T09:34:44.299Z,25.05
2023-05-10T09:35:44.745Z,25.06
2023-05-10T09:36:44.378Z,25.04
2023-05-10T09:37:44.451Z,25.04
2023-05-10T09:38:44.493Z,25.07
2023-05-10T09:39:44.519Z,25.09
2023-05-10T09:40:44.751Z,25.10
2023-05-10T09:41:44.595Z,25.10
2023-05-10T09:42:44.670Z,25.10
2023-05-10T09:43:44.686Z,25.12
2023-05-10T09:44:44.751Z,25.13
2023-05-10T09:45:45.262Z,25.14
2023-05-10T09:46:44.794Z,25.13
2023-05-10T09:47:44.889Z,25.15
2023-05-10T09:48:44.852Z,25.17
2023-05-10T09:49:44.912Z,25.19
2023-05-10T09:50:44.921Z,25.20
2023-05-10T09:51:44.968Z,25.24
2023-05-10T09:52:44.967Z,25.26
2023-05-10T09:53:45.014Z,25.26
2023-05-10T09:54:45.049Z,25.26
2023-05-10T09:55:45.064Z,25.27
2023-05-10T09:56:45.087Z,25.28
2023-05-10T09:57:45.094Z,25.29
2023-05-10T09:58:45.150Z,25.28
2023-05-10T09:59:45.143Z,25.28
2023-05-10T10:00:45.197Z,25.29
2023-05-10T10:01:45.283Z,25.29
2023-05-10T10:02:45.303Z,25.30
2023-05-10T10:03:45.291Z,25.30
2023-05-10T10:04:45.293Z,25.30
2023-05-10T10:05:45.341Z,25.30
2023-05-10T10:06:45.337Z,25.31
2023-05-10T10:07:45.369Z,25.30
2023-05-10T10:08:45.396Z,25.31
2023-05-10T10:09:45.469Z,25.18
2023-05-10T10:10:46.203Z,25.00
2023-05-10T10:11:45.533Z,24.64
2023-05-10T10:12:45.595Z,24.46
2023-05-10T10:13:45.524Z,24.29
2023-05-10T10:14:45.533Z,24.13
2023-05-10T10:15:45.874Z,24.05
2023-05-10T10:16:59.616Z,24.00
2023-05-10T10:17:46.638Z,23.94
2023-05-10T10:18:45.593Z,23.99
2023-05-10T10:19:45.594Z,24.07
2023-05-10T10:20:45.787Z,24.21
2023-05-10T10:21:45.598Z,24.31
2023-05-10T10:22:45.587Z,24.38
2023-05-10T10:23:45.557Z,24.44
2023-05-10T10:24:45.558Z,24.48
2023-05-10T10:25:45.583Z,24.52
2023-05-10T10:26:45.525Z,24.53
2023-05-10T10:27:45.587Z,24.44
2023-05-10T10:28:45.518Z,24.38
2023-05-10T10:29:45.523Z,24.32
2023-05-10T10:30:45.536Z,24.29
2023-05-10T10:31:45.651Z,24.30
2023-05-10T10:32:45.564Z,24.32
2023-05-10T10:33:48.114Z,24.34
2023-05-10T10:34:45.463Z,24.36
2023-05-10T10:35:45.787Z,24.38
2023-05-10T10:36:45.836Z,24.40
2023-05-10T10:37:45.502Z,24.41
2023-05-10T10:38:45.447Z,24.40
2023-05-10T10:39:45.444Z,24.39
2023-05-10T10:40:45.440Z,24.39
2023-05-10T10:41:45.434Z,24.40
2023-05-10T10:42:45.416Z,24.37
2023-05-10T10:43:45.407Z,24.35
2023-05-10T10:44:45.406Z,24.32
2023-05-10T10:45:45.394Z,24.27
2023-05-10T10:46:45.437Z,24.19
2023-05-10T10:47:45.464Z,24.15
2023-05-10T10:48:45.365Z,24.13
2023-05-10T10:49:45.385Z,24.13
2023-05-10T10:50:45.363Z,24.11
2023-05-10T10:51:45.354Z,24.10
2023-05-10T10:52:45.385Z,24.10
2023-05-10T10:53:45.373Z,24.12
2023-05-10T10:54:45.333Z,24.13
2023-05-10T10:55:45.326Z,24.12
2023-05-10T10:56:45.333Z,24.11
2023-05-10T10:57:45.305Z,24.10
2023-05-10T10:58:45.332Z,24.10
2023-05-10T10:59:45.313Z,24.09
2023-05-10T11:00:45.303Z,24.10
2023-05-10T11:01:45.301Z,24.13
2023-05-10T11:02:45.339Z,24.15
2023-05-10T11:03:45.274Z,24.17
2023-05-10T11:04:45.300Z,24.15
2023-05-10T11:05:45.264Z,24.13
2023-05-10T11:06:45.234Z,24.10
2023-05-10T11:07:45.238Z,24.06
2023-05-10T11:08:45.241Z,24.04
2023-05-10T11:09:45.211Z,23.99
2023-05-10T11:10:45.247Z,23.99
2023-05-10T11:11:45.214Z,23.95
2023-05-10T11:12:45.198Z,23.80
2023-05-10T11:13:45.498Z,23.77
2023-05-10T11:14:45.215Z,23.76
2023-05-10T11:15:45.184Z,23.74
2023-05-10T11:16:45.316Z,23.74
2023-05-10T11:17:45.211Z,23.74
2023-05-10T11:18:45.241Z,23.84
2023-05-10T11:19:45.150Z,23.89
2023-05-10T11:20:45.138Z,23.97
2023-05-10T11:21:45.157Z,24.07
2023-05-10T11:22:45.144Z,24.17
2023-05-10T11:23:45.130Z,24.24
2023-05-10T11:24:45.116Z,24.29
2023-05-10T11:25:45.133Z,24.33
2023-05-10T11:26:45.112Z,24.36
2023-05-10T11:27:45.104Z,24.38
2023-05-10T11:28:45.078Z,24.39
2023-05-10T11:29:45.085Z,24.34
2023-05-10T11:30:45.084Z,24.19
2023-05-10T11:31:45.083Z,24.03
2023-05-10T11:32:45.101Z,23.87
2023-05-10T11:33:45.065Z,23.72
2023-05-10T11:34:45.048Z,23.57
2023-05-10T11:35:45.053Z,23.43
2023-05-10T11:36:45.038Z,23.29
2023-05-10T11:37:45.008Z,23.15
2023-05-10T11:38:45.030Z,23.13
2023-05-10T11:39:44.994Z,23.20
2023-05-10T11:40:45.007Z,23.28
2023-05-10T11:41:45.006Z,23.40
2023-05-10T11:42:45.108Z,23.49
2023-05-10T11:43:45.090Z,23.59
2023-05-10T11:44:45.052Z,23.67
2023-05-10T11:45:45.123Z,23.75
2023-05-10T11:46:45.208Z,23.81
2023-05-10T11:47:45.223Z,23.87
2023-05-10T11:48:45.227Z,23.92
2023-05-10T11:49:45.242Z,23.98
2023-05-10T11:50:45.277Z,24.02
2023-05-10T11:51:45.310Z,24.05
2023-05-10T11:52:45.327Z,24.09
2023-05-10T11:53:45.318Z,24.11
2023-05-10T11:54:45.345Z,24.14
2023-05-10T11:55:45.360Z,24.16
2023-05-10T11:56:45.381Z,24.18
2023-05-10T11:57:45.365Z,24.19
2023-05-10T11:58:45.383Z,24.21
2023-05-10T11:59:45.393Z,24.23
2023-05-10T12:00:45.500Z,24.24
2023-05-10T12:01:45.393Z,24.25
2023-05-10T12:02:45.457Z,24.25
2023-05-10T12:03:45.566Z,24.27
2023-05-10T12:04:45.479Z,24.28
2023-05-10T12:05:45.402Z,24.28
2023-05-10T12:06:45.806Z,24.29
2023-05-10T12:07:45.397Z,24.28
2023-05-10T12:08:45.407Z,24.29
2023-05-10T12:09:45.400Z,24.30
2023-05-10T12:10:45.399Z,24.30
2023-05-10T12:11:45.822Z,24.30
2023-05-10T12:12:45.403Z,24.30
2023-05-10T12:13:45.389Z,24.31
2023-05-10T12:14:45.405Z,24.31
2023-05-10T12:15:45.404Z,24.31
2023-05-10T12:16:46.101Z,24.31
2023-05-10T12:17:45.467Z,24.31
2023-05-10T12:18:45.488Z,24.32
2023-05-10T12:19:45.410Z,24.31
2023-05-10T12:20:45.402Z,24.32
2023-05-10T12:21:45.407Z,24.32
2023-05-10T12:22:45.393Z,24.33
2023-05-10T12:23:45.419Z,24.33
2023-05-10T12:24:45.405Z,24.33
2023-05-10T12:25:45.412Z,24.33
2023-05-10T12:26:45.521Z,24.33
2023-05-10T12:27:45.426Z,24.32
2023-05-10T12:28:45.424Z,24.32
2023-05-10T12:29:45.470Z,24.33
2023-05-10T12:30:45.422Z,24.32
2023-05-10T12:31:45.461Z,24.32
2023-05-10T12:32:45.456Z,24.32
2023-05-10T12:33:45.472Z,24.32
2023-05-10T12:34:45.446Z,24.31
2023-05-10T12:35:45.453Z,24.31
2023-05-10T12:36:45.446Z,24.31
2023-05-10T12:37:45.446Z,24.31
2023-05-10T12:38:45.449Z,24.31
2023-05-10T12:39:45.447Z,24.32
2023-05-10T12:40:45.503Z,24.32
2023-05-10T12:41:45.435Z,24.32
2023-05-10T12:42:45.533Z,24.32
2023-05-10T12:43:45.445Z,24.33
2023-05-10T12:44:45.450Z,24.34
2023-05-10T12:45:45.519Z,24.34
2023-05-10T12:46:45.838Z,24.34
2023-05-10T12:47:45.499Z,24.35
2023-05-10T12:48:45.480Z,24.36
2023-05-10T12:49:45.492Z,24.36
2023-05-10T12:50:45.532Z,24.36
2023-05-10T12:51:45.564Z,24.36
2023-05-10T12:52:45.505Z,24.37