createdAt,value
2018-06-18T00:02:01.748Z,19.00
2018-06-18T00:04:29.843Z,19.00
2018-06-18T00:06:57.980Z,18.90
2018-06-18T00:09:26.061Z,18.70
2018-06-18T00:11:54.149Z,18.90
2018-06-18T00:14:22.309Z,19.00
2018-06-18T00:16:50.401Z,18.90
2018-06-18T00:19:18.494Z,19.00
2018-06-18T00:21:46.582Z,19.20
2018-06-18T00:24:14.660Z,19.00
2018-06-18T00:26:42.749Z,19.00
2018-06-18T00:29:10.827Z,19.40
2018-06-18T00:31:38.922Z,18.90
2018-06-18T00:34:06.992Z,19.20
2018-06-18T00:36:35.089Z,19.20
2018-06-18T00:39:03.413Z,19.40
2018-06-18T00:41:31.493Z,19.50
2018-06-18T00:43:59.573Z,19.70
2018-06-18T00:46:27.648Z,19.90
2018-06-18T00:48:55.739Z,19.80
2018-06-18T00:51:23.817Z,19.70
2018-06-18T00:53:51.888Z,19.80
2018-06-18T00:56:19.971Z,20.30
2018-06-18T00:58:48.050Z,20.10
2018-06-18T01:01:16.128Z,20.40
2018-06-18T01:03:44.193Z,20.50
2018-06-18T01:06:12.277Z,20.40
2018-06-18T01:08:40.361Z,20.10
2018-06-18T01:11:08.440Z,19.80
2018-06-18T01:13:36.527Z,20.20
2018-06-18T01:16:04.601Z,19.80
2018-06-18T01:18:32.676Z,19.80
2018-06-18T01:24:02.316Z,20.40
2018-06-18T01:26:30.396Z,20.20
2018-06-18T01:28:58.704Z,20.30
2018-06-18T01:31:26.788Z,20.30
2018-06-18T01:33:57.376Z,19.60
2018-06-18T01:36:25.469Z,20.00
2018-06-18T01:38:53.561Z,20.20
2018-06-18T01:41:21.634Z,20.10
2018-06-18T01:43:49.721Z,20.30
2018-06-18T01:46:17.801Z,20.30
2018-06-18T01:48:45.893Z,20.10
2018-06-18T01:51:13.998Z,20.60
2018-06-18T01:53:42.077Z,21.10
2018-06-18T01:56:10.145Z,20.50
2018-06-18T01:58:38.233Z,20.80
2018-06-18T02:01:07.050Z,20.60
2018-06-18T02:03:35.151Z,20.70
2018-06-18T02:06:03.237Z,20.90
2018-06-18T02:08:31.322Z,20.50
2018-06-18T02:10:59.390Z,21.00
2018-06-18T02:13:27.474Z,20.70
2018-06-18T02:15:55.544Z,20.70
2018-06-18T02:18:23.633Z,20.60
2018-06-18T02:20:51.717Z,20.30
2018-06-18T02:23:19.805Z,20.20
2018-06-18T02:25:47.882Z,20.20
2018-06-18T02:28:21.468Z,20.40
2018-06-18T02:30:54.973Z,20.20
2018-06-18T02:33:28.357Z,20.40
2018-06-18T02:36:01.884Z,20.30
2018-06-18T02:38:37.126Z,20.50
2018-06-18T02:41:05.522Z,20.70
2018-06-18T02:43:33.605Z,20.70
2018-06-18T02:46:01.696Z,20.70
2018-06-18T02:48:29.776Z,20.70
2018-06-18T02:50:57.852Z,21.10
2018-06-18T02:53:25.953Z,21.60
2018-06-18T02:55:54.053Z,21.60
2018-06-18T02:58:22.166Z,21.60
2018-06-18T03:00:50.233Z,21.60
2018-06-18T03:03:18.329Z,21.70
2018-06-18T03:05:46.393Z,21.90
2018-06-18T03:08:14.702Z,21.90
2018-06-18T03:10:42.785Z,21.60
2018-06-18T03:13:10.874Z,21.70
2018-06-18T03:15:38.962Z,21.70
2018-06-18T03:18:10.382Z,21.50
2018-06-18T03:20:43.925Z,22.00
2018-06-18T03:23:17.526Z,21.40
2018-06-18T03:25:51.009Z,21.70
2018-06-18T03:28:24.576Z,21.80
2018-06-18T03:30:52.649Z,21.70
2018-06-18T03:33:20.741Z,21.70
2018-06-18T03:35:48.817Z,21.50
2018-06-18T03:38:16.917Z,21.50
2018-06-18T03:40:44.989Z,21.90
2018-06-18T03:43:13.066Z,22.00
2018-06-18T03:45:41.148Z,22.20
2018-06-18T03:48:11.100Z,22.70
2018-06-18T03:50:39.192Z,22.70
2018-06-18T03:53:07.526Z,25.30
2018-06-18T03:56:06.359Z,27.40
2018-06-18T03:58:34.405Z,27.00
2018-06-18T04:01:31.254Z,28.10
2018-06-18T04:04:07.371Z,28.10
2018-06-18T04:06:40.781Z,26.80
2018-06-18T04:09:14.352Z,26.80
2018-06-18T04:11:47.869Z,25.40
2018-06-18T04:14:16.274Z,25.40
2018-06-18T04:16:44.356Z,25.30
2018-06-18T04:19:12.442Z,25.80
2018-06-18T04:21:40.585Z,25.80
2018-06-18T04:24:08.753Z,25.70
2018-06-18T04:26:36.836Z,25.30
2018-06-18T04:29:04.914Z,25.40
2018-06-18T04:31:32.987Z,24.40
2018-06-18T04:34:08.466Z,23.70
2018-06-18T04:36:36.538Z,23.10
2018-06-18T04:39:07.178Z,22.60
2018-06-18T04:41:38.869Z,22.80
2018-06-18T04:44:12.154Z,21.70
2018-06-18T04:46:45.685Z,21.80
2018-06-18T04:49:19.260Z,21.50
2018-06-18T04:51:47.337Z,21.90
2018-06-18T04:54:15.408Z,23.00
2018-06-18T04:56:43.576Z,21.80
2018-06-18T04:59:11.602Z,21.60
2018-06-18T05:01:39.694Z,21.80
2018-06-18T05:04:07.778Z,22.30
2018-06-18T05:06:35.865Z,23.10
2018-06-18T05:09:11.256Z,22.60
2018-06-18T05:11:39.377Z,21.80
2018-06-18T05:14:07.580Z,21.90
2018-06-18T05:16:36.028Z,21.90
2018-06-18T05:19:04.398Z,21.90
2018-06-18T05:21:32.480Z,21.30
2018-06-18T05:24:00.562Z,20.90
2018-06-18T05:26:28.719Z,20.90
2018-06-18T05:28:56.729Z,21.10
2018-06-18T05:31:24.821Z,20.70
2018-06-18T05:33:52.901Z,20.80
2018-06-18T05:36:20.985Z,20.70
2018-06-18T05:38:49.073Z,20.50
2018-06-18T05:41:17.163Z,20.90
2018-06-18T05:43:45.260Z,19.70
2018-06-18T05:46:13.359Z,19.50
2018-06-18T05:48:41.445Z,20.10
2018-06-18T05:51:09.528Z,20.10
2018-06-18T05:53:37.602Z,20.30
2018-06-18T05:56:05.689Z,20.50
2018-06-18T05:58:33.879Z,20.90
2018-06-18T06:01:01.869Z,21.00
2018-06-18T06:03:29.928Z,21.80
2018-06-18T06:05:58.019Z,20.50
2018-06-18T06:08:26.101Z,19.30
2018-06-18T06:10:54.184Z,19.80
2018-06-18T06:13:22.258Z,20.10
2018-06-18T06:15:50.332Z,18.60
2018-06-18T06:18:18.405Z,19.50
2018-06-18T06:20:53.809Z,20.20
2018-06-18T06:23:21.891Z,19.70
2018-06-18T06:25:49.957Z,19.60
2018-06-18T06:28:18.038Z,18.60
2018-06-18T06:30:46.114Z,18.30
2018-06-18T06:33:14.210Z,18.00
2018-06-18T06:35:43.754Z,18.00
2018-06-18T06:38:11.850Z,18.60
2018-06-18T06:40:40.458Z,18.80
2018-06-18T06:43:08.945Z,17.70
2018-06-18T06:45:37.025Z,18.40
2018-06-18T06:48:05.125Z,17.70
2018-06-18T06:50:33.205Z,17.50
2018-06-18T06:53:01.290Z,17.10
2018-06-18T06:55:29.393Z,17.90
2018-06-18T06:57:57.475Z,17.90
2018-06-18T07:00:25.540Z,17.20
2018-06-18T07:02:53.618Z,16.60
2018-06-18T07:05:21.680Z,16.10
2018-06-18T07:07:49.756Z,15.00
2018-06-18T07:10:17.822Z,14.00
2018-06-18T07:12:45.896Z,14.00
2018-06-18T07:15:14.048Z,15.40
2018-06-18T07:17:42.954Z,13.10
2018-06-18T07:20:11.024Z,14.60
2018-06-18T07:22:39.110Z,13.20
2018-06-18T07:25:07.257Z,12.40
2018-06-18T07:27:35.583Z,12.40
2018-06-18T07:30:03.644Z,12.40
2018-06-18T07:32:31.709Z,12.90
2018-06-18T07:34:59.789Z,12.70
2018-06-18T07:37:27.864Z,12.10
2018-06-18T07:39:56.201Z,12.00
2018-06-18T07:42:24.472Z,12.50
2018-06-18T07:44:52.549Z,12.60
2018-06-18T07:47:20.645Z,11.90
2018-06-18T07:49:48.729Z,11.60
2018-06-18T07:52:16.820Z,10.30
2018-06-18T07:54:44.896Z,10.50
2018-06-18T07:57:12.988Z,10.40
2018-06-18T07:59:41.065Z,10.30
2018-06-18T08:02:09.153Z,10.90
2018-06-18T08:04:37.234Z,11.10
2018-06-18T08:07:05.750Z,11.50
2018-06-18T08:09:33.875Z,11.20
2018-06-18T08:12:01.921Z,11.80
2018-06-18T08:14:30.185Z,11.80
2018-06-18T08:16:58.273Z,10.90
2018-06-18T08:19:26.360Z,11.60
2018-06-18T08:21:54.425Z,11.40
2018-06-18T08:24:22.508Z,11.20
2018-06-18T08:26:50.636Z,10.80
2018-06-18T08:29:18.668Z,9.60
2018-06-18T08:31:46.739Z,11.10
2018-06-18T08:34:14.821Z,11.30
2018-06-18T08:39:11.534Z,10.10
2018-06-18T08:41:39.900Z,10.50
2018-06-18T08:44:07.995Z,11.50
2018-06-18T08:46:36.072Z,11.50
2018-06-18T08:49:05.461Z,10.60
2018-06-18T08:51:39.066Z,10.20
2018-06-18T08:54:12.623Z,11.00
2018-06-18T08:56:46.145Z,10.50
2018-06-18T08:59:19.700Z,9.40
2018-06-18T09:01:47.918Z,9.20
2018-06-18T09:04:21.461Z,8.90
2018-06-18T09:06:49.548Z,8.90
2018-06-18T09:09:17.642Z,8.90
2018-06-18T09:11:45.713Z,10.00
2018-06-18T09:14:13.804Z,9.10
2018-06-18T09:16:41.880Z,9.30
2018-06-18T09:19:09.964Z,9.70
2018-06-18T09:21:38.046Z,9.60
2018-06-18T09:24:06.141Z,9.10
2018-06-18T09:26:34.218Z,9.30
2018-06-18T09:29:02.292Z,10.20
2018-06-18T09:31:30.364Z,10.50
2018-06-18T09:33:58.449Z,9.00
2018-06-18T09:36:26.532Z,9.70
2018-06-18T09:38:54.625Z,10.10
2018-06-18T09:41:22.716Z,9.70
2018-06-18T09:43:50.801Z,9.10
2018-06-18T09:46:18.877Z,9.00
2018-06-18T09:48:52.350Z,8.60
2018-06-18T09:51:25.777Z,8.40
2018-06-18T09:53:59.166Z,9.10
2018-06-18T09:56:32.440Z,9.80
2018-06-18T09:59:05.872Z,9.60
2018-06-18T10:01:34.172Z,11.50
2018-06-18T10:04:03.799Z,9.50
2018-06-18T10:06:34.069Z,9.10
2018-06-18T10:09:05.032Z,9.80
2018-06-18T10:11:33.617Z,9.30
2018-06-18T10:14:01.742Z,9.80
2018-06-18T10:16:29.829Z,9.90
2018-06-18T10:18:58.042Z,9.50
2018-06-18T10:21:26.131Z,9.60
2018-06-18T10:23:54.201Z,9.50
2018-06-18T10:26:22.285Z,9.60
2018-06-18T10:28:50.357Z,9.60
2018-06-18T10:31:18.443Z,10.40
2018-06-18T10:33:51.865Z,8.90
2018-06-18T10:36:25.401Z,9.80
2018-06-18T10:38:58.912Z,9.90
2018-06-18T10:41:32.255Z,9.80
2018-06-18T10:44:00.309Z,10.70
2018-06-18T10:46:28.385Z,8.00
2018-06-18T10:48:56.470Z,7.90
2018-06-18T10:51:24.524Z,8.80
2018-06-18T10:53:52.597Z,9.40
2018-06-18T10:56:20.676Z,10.10
2018-06-18T10:58:48.737Z,6.90
2018-06-18T11:01:22.419Z,7.10
2018-06-18T11:03:51.263Z,7.00
2018-06-18T11:06:39.862Z,6.70
2018-06-18T11:11:36.606Z,7.90
2018-06-18T11:14:04.696Z,8.60
2018-06-18T11:16:33.049Z,8.20
2018-06-18T11:19:06.173Z,7.70
2018-06-18T11:21:39.485Z,7.40
2018-06-18T11:24:12.923Z,7.50
2018-06-18T11:26:46.560Z,6.90
2018-06-18T11:29:14.549Z,7.60
2018-06-18T11:31:42.626Z,7.40
2018-06-18T11:34:10.698Z,7.00
2018-06-18T11:36:38.787Z,8.40
2018-06-18T11:39:08.080Z,6.20
2018-06-18T11:41:36.218Z,6.30
2018-06-18T11:44:04.532Z,5.50
2018-06-18T11:46:32.651Z,5.90
2018-06-18T11:49:00.693Z,6.50
2018-06-18T11:51:28.970Z,6.20
2018-06-18T11:53:57.058Z,6.80
2018-06-18T11:56:25.153Z,7.90
2018-06-18T11:58:58.571Z,7.30
2018-06-18T12:01:32.170Z,6.80
2018-06-18T12:06:39.067Z,6.50
2018-06-18T12:09:13.487Z,6.80
2018-06-18T12:11:42.706Z,7.60
2018-06-18T12:14:10.869Z,7.60
2018-06-18T12:16:39.346Z,7.40
2018-06-18T12:19:07.444Z,7.90
2018-06-18T12:21:35.520Z,8.00
2018-06-18T12:24:03.597Z,8.30
2018-06-18T12:26:32.459Z,7.70
2018-06-18T12:29:00.532Z,7.90
2018-06-18T12:31:28.601Z,8.40
2018-06-18T12:33:56.868Z,8.20
2018-06-18T12:36:24.948Z,8.50
2018-06-18T12:38:53.041Z,8.30
2018-06-18T12:41:21.176Z,8.30
2018-06-18T12:43:52.281Z,8.90
2018-06-18T12:46:25.684Z,8.80
2018-06-18T12:48:59.252Z,8.60
2018-06-18T12:51:32.794Z,9.10
2018-06-18T12:54:06.240Z,9.60
2018-06-18T12:56:39.754Z,9.70
2018-06-18T13:01:37.854Z,9.80
2018-06-18T13:04:07.360Z,9.00
2018-06-18T13:06:35.434Z,8.00
2018-06-18T13:09:05.310Z,9.00
2018-06-18T13:11:33.394Z,8.60
2018-06-18T13:14:01.488Z,8.30
2018-06-18T13:16:29.560Z,8.00
2018-06-18T13:18:57.636Z,8.10
2018-06-18T13:21:25.852Z,8.90
2018-06-18T13:23:53.941Z,8.70
2018-06-18T13:26:22.018Z,8.90
2018-06-18T13:28:50.097Z,8.50
2018-06-18T13:31:18.182Z,8.70
2018-06-18T13:36:20.949Z,9.30
2018-06-18T13:38:54.354Z,9.20
2018-06-18T13:41:27.926Z,8.90
2018-06-18T13:44:01.370Z,9.30
2018-06-18T13:46:34.718Z,9.60
2018-06-18T13:49:02.789Z,9.10
2018-06-18T13:51:30.852Z,9.70
2018-06-18T13:53:58.924Z,9.20
2018-06-18T13:56:27.008Z,9.90
2018-06-18T13:58:55.365Z,9.50
2018-06-18T14:01:23.441Z,9.20
2018-06-18T14:03:51.505Z,9.10
2018-06-18T14:06:19.578Z,7.90
2018-06-18T14:08:47.645Z,8.30
2018-06-18T14:11:15.730Z,8.50
2018-06-18T14:13:43.859Z,8.50
2018-06-18T14:16:11.890Z,8.40
2018-06-18T14:18:39.957Z,7.10
2018-06-18T14:21:08.041Z,8.00
2018-06-18T14:23:36.121Z,8.20
2018-06-18T14:26:04.209Z,8.20
2018-06-18T14:28:32.277Z,8.90
2018-06-18T14:32:11.709Z,8.90
2018-06-18T14:34:44.985Z,8.80
2018-06-18T14:39:21.864Z,7.70
2018-06-18T14:41:49.957Z,8.00
2018-06-18T14:44:18.025Z,7.50
2018-06-18T14:49:13.960Z,8.20
2018-06-18T14:51:42.052Z,8.60
2018-06-18T14:54:10.146Z,7.90
2018-06-18T14:56:38.201Z,7.30
2018-06-18T14:59:12.438Z,8.30
2018-06-18T15:01:40.730Z,7.50
2018-06-18T15:04:08.815Z,7.80
2018-06-18T15:06:36.937Z,7.40
2018-06-18T15:09:07.666Z,7.40
2018-06-18T15:11:35.756Z,8.00
2018-06-18T15:14:03.881Z,8.00
2018-06-18T15:16:32.109Z,8.00
2018-06-18T15:19:01.327Z,8.20
2018-06-18T15:21:31.536Z,7.90
2018-06-18T15:24:01.408Z,7.60
2018-06-18T15:26:29.473Z,7.00
2018-06-18T15:28:57.549Z,7.50
2018-06-18T15:31:25.626Z,7.10
2018-06-18T15:33:53.700Z,7.00
2018-06-18T15:36:21.799Z,7.20
2018-06-18T15:38:49.896Z,7.00
2018-06-18T15:41:17.972Z,7.00
2018-06-18T15:43:46.187Z,7.20
2018-06-18T15:46:14.184Z,8.00
2018-06-18T15:48:42.273Z,7.90
2018-06-18T15:51:10.341Z,8.20
2018-06-18T15:53:38.420Z,8.20
2018-06-18T15:56:06.497Z,8.30
2018-06-18T15:58:34.586Z,8.60
2018-06-18T16:01:02.823Z,8.50
2018-06-18T16:03:30.889Z,9.00
2018-06-18T16:05:58.970Z,9.60
2018-06-18T16:08:27.056Z,9.50
2018-06-18T16:10:55.141Z,9.30
2018-06-18T16:13:23.213Z,9.40
2018-06-18T16:15:51.297Z,9.30
2018-06-18T16:18:19.394Z,9.90
2018-06-18T16:20:47.465Z,9.00
2018-06-18T16:23:15.566Z,9.10
2018-06-18T16:25:43.665Z,9.20
2018-06-18T16:30:39.590Z,8.60
2018-06-18T16:33:07.681Z,9.10
2018-06-18T16:35:35.756Z,9.30
2018-06-18T16:38:03.962Z,9.20
2018-06-18T16:40:32.046Z,9.60
2018-06-18T16:43:00.134Z,9.60
2018-06-18T16:45:28.209Z,10.10
2018-06-18T16:47:56.288Z,10.50
2018-06-18T16:50:24.398Z,10.00
2018-06-18T16:52:52.468Z,11.10
2018-06-18T16:55:20.826Z,10.30
2018-06-18T17:00:16.826Z,10.40
2018-06-18T17:02:44.909Z,10.20
2018-06-18T17:05:12.983Z,10.30
2018-06-18T17:07:41.048Z,10.60
2018-06-18T17:10:09.133Z,10.70
2018-06-18T17:12:37.210Z,11.00
2018-06-18T17:15:05.300Z,11.50
2018-06-18T17:17:33.364Z,11.10
2018-06-18T17:20:01.446Z,11.00
2018-06-18T17:22:29.520Z,11.10
2018-06-18T17:24:57.601Z,11.30
2018-06-18T17:27:25.691Z,10.90
2018-06-18T17:29:53.773Z,11.20
2018-06-18T17:32:21.837Z,11.50
2018-06-18T17:34:49.920Z,11.70
2018-06-18T17:37:17.996Z,12.40
2018-06-18T17:39:46.085Z,11.90
2018-06-18T17:42:14.160Z,11.50
2018-06-18T17:44:42.232Z,11.80
2018-06-18T17:49:38.173Z,12.30
2018-06-18T17:52:06.504Z,12.60
2018-06-18T17:54:34.582Z,12.80
2018-06-18T17:57:02.661Z,12.40
2018-06-18T17:59:30.732Z,12.70
2018-06-18T18:01:58.837Z,12.90
2018-06-18T18:04:26.908Z,13.10
2018-06-18T18:06:54.986Z,13.10
2018-06-18T18:09:23.070Z,13.30
2018-06-18T18:11:51.154Z,13.30
2018-06-18T18:14:19.233Z,13.30
2018-06-18T18:16:47.297Z,13.60
2018-06-18T18:19:15.381Z,13.20
2018-06-18T18:21:43.452Z,13.30
2018-06-18T18:24:11.601Z,13.70
2018-06-18T18:26:39.669Z,13.80
2018-06-18T18:29:07.766Z,13.80
2018-06-18T18:31:35.850Z,14.10
2018-06-18T18:34:03.946Z,14.40
2018-06-18T18:38:59.976Z,14.80
2018-06-18T18:41:28.046Z,14.90
2018-06-18T18:43:56.134Z,15.20
2018-06-18T18:46:24.202Z,15.10
2018-06-18T18:48:52.460Z,15.00
2018-06-18T18:51:20.530Z,15.00
2018-06-18T18:53:48.612Z,15.00
2018-06-18T18:56:28.133Z,15.30
2018-06-18T18:59:33.256Z,15.60
2018-06-18T19:02:01.528Z,16.10
2018-06-18T19:05:02.846Z,16.00
2018-06-18T19:07:36.221Z,16.30
2018-06-18T19:10:17.613Z,16.70
2018-06-18T19:12:45.821Z,16.60
2018-06-18T19:15:13.901Z,16.80
2018-06-18T19:17:41.974Z,16.60
2018-06-18T19:20:16.144Z,17.00
2018-06-18T19:22:44.362Z,17.30
2018-06-18T19:25:12.458Z,17.30
2018-06-18T19:27:40.516Z,17.30
2018-06-18T19:30:09.392Z,17.30
2018-06-18T19:32:37.489Z,17.30
2018-06-18T19:35:05.921Z,17.20
2018-06-18T19:37:33.990Z,17.30
2018-06-18T19:40:02.086Z,17.30
2018-06-18T19:42:30.168Z,17.30
2018-06-18T19:44:58.254Z,17.30
2018-06-18T19:47:32.684Z,17.30
2018-06-18T19:50:00.781Z,17.60
2018-06-18T19:52:28.885Z,17.80
2018-06-18T19:55:01.990Z,18.10
2018-06-18T19:57:30.064Z,18.10
2018-06-18T19:59:58.145Z,18.10
2018-06-18T20:02:26.229Z,18.00
2018-06-18T20:04:54.312Z,18.30
2018-06-18T20:09:50.992Z,18.70
2018-06-18T20:12:19.061Z,18.70
2018-06-18T20:14:47.141Z,18.40
2018-06-18T20:17:15.313Z,18.40
2018-06-18T20:19:43.581Z,18.70
2018-06-18T20:22:11.666Z,18.60
2018-06-18T20:24:41.316Z,18.50
2018-06-18T20:27:09.401Z,18.70
2018-06-18T20:29:37.480Z,18.70
2018-06-18T20:32:05.581Z,18.80
2018-06-18T20:34:33.660Z,18.70
2018-06-18T20:37:01.755Z,19.00
2018-06-18T20:39:29.824Z,19.40
2018-06-18T20:41:57.922Z,19.40
2018-06-18T20:44:26.061Z,19.80
2018-06-18T20:46:54.919Z,19.70
2018-06-18T20:49:22.993Z,19.70
2018-06-18T20:51:51.081Z,19.90
2018-06-18T20:54:19.164Z,19.80
2018-06-18T20:56:47.236Z,19.60
2018-06-18T20:59:15.533Z,19.50
2018-06-18T21:04:11.549Z,19.60
2018-06-18T21:06:39.647Z,19.80
2018-06-18T21:09:09.625Z,20.20
2018-06-18T21:11:37.750Z,20.30
2018-06-18T21:14:06.749Z,20.60
2018-06-18T21:16:35.007Z,21.00
2018-06-18T21:19:03.136Z,20.90
2018-06-18T21:21:31.185Z,20.70
2018-06-18T21:23:59.270Z,21.10
2018-06-18T21:26:27.350Z,21.30
2018-06-18T21:28:55.436Z,21.70
2018-06-18T21:31:23.832Z,21.50
2018-06-18T21:33:52.209Z,21.90
2018-06-18T21:38:48.154Z,21.90
2018-06-18T21:41:16.240Z,21.40
2018-06-18T21:43:44.320Z,21.60
2018-06-18T21:46:12.408Z,21.70
2018-06-18T21:48:40.478Z,21.50
2018-06-18T21:51:08.564Z,21.60
2018-06-18T21:53:36.638Z,21.90
2018-06-18T21:56:04.746Z,22.20
2018-06-18T21:58:32.821Z,22.30
2018-06-18T22:01:00.920Z,22.30
2018-06-18T22:03:28.994Z,22.50
2018-06-18T22:05:57.078Z,22.40
2018-06-18T22:08:26.732Z,22.30
2018-06-18T22:10:54.857Z,22.50
2018-06-18T22:15:50.757Z,22.60
2018-06-18T22:18:18.830Z,23.00
2018-06-18T22:20:46.897Z,22.70
2018-06-18T22:23:14.997Z,22.30
2018-06-18T22:25:43.073Z,22.30
2018-06-18T22:28:19.510Z,22.40
2018-06-18T22:30:47.577Z,22.40
2018-06-18T22:33:15.669Z,23.00
2018-06-18T22:35:43.748Z,23.00
2018-06-18T22:38:11.816Z,23.60
2018-06-18T22:40:39.893Z,24.00
2018-06-18T22:43:07.969Z,24.00
2018-06-18T22:45:36.047Z,24.60
2018-06-18T22:48:04.153Z,25.10
2018-06-18T22:53:00.174Z,25.90
2018-06-18T22:55:28.248Z,26.00
2018-06-18T22:57:56.309Z,25.70
2018-06-18T23:00:24.389Z,26.30
2018-06-18T23:02:52.584Z,26.30
2018-06-18T23:07:48.586Z,26.90
2018-06-18T23:10:16.670Z,26.40
2018-06-18T23:12:45.129Z,26.60
2018-06-18T23:15:13.761Z,27.20
2018-06-18T23:17:41.981Z,27.30
2018-06-18T23:20:10.369Z,27.40
2018-06-18T23:22:38.942Z,27.30
2018-06-18T23:25:07.220Z,27.80
2018-06-18T23:27:35.295Z,28.10
2018-06-18T23:30:03.553Z,27.70
2018-06-18T23:32:31.618Z,27.70
2018-06-18T23:34:59.723Z,27.70
2018-06-18T23:37:27.765Z,27.70
2018-06-18T23:39:55.849Z,28.40
2018-06-18T23:42:23.944Z,28.40
2018-06-18T23:44:52.188Z,28.50
2018-06-18T23:47:20.288Z,29.10
2018-06-18T23:49:48.360Z,29.50
2018-06-18T23:52:16.444Z,30.40
2018-06-18T23:57:12.449Z,31.20
2018-06-18T23:59:40.797Z,30.70
