createdAt,value
2022-12-28T00:01:33.847Z,2.78
2022-12-28T00:04:05.669Z,2.75
2022-12-28T00:06:34.417Z,2.63
2022-12-28T00:09:02.590Z,2.66
2022-12-28T00:11:30.899Z,2.70
2022-12-28T00:14:01.081Z,2.63
2022-12-28T00:16:36.873Z,2.67
2022-12-28T00:19:07.106Z,2.60
2022-12-28T00:21:34.282Z,2.46
2022-12-28T00:24:02.564Z,2.45
2022-12-28T00:26:32.696Z,2.37
2022-12-28T00:29:04.859Z,2.45
2022-12-28T00:31:33.870Z,2.54
2022-12-28T00:34:01.420Z,2.52
2022-12-28T00:37:10.368Z,2.38
2022-12-28T00:39:15.257Z,2.31
2022-12-28T00:41:42.083Z,2.39
2022-12-28T00:44:09.158Z,2.46
2022-12-28T00:46:36.157Z,2.59
2022-12-28T00:49:03.271Z,2.70
2022-12-28T00:51:30.069Z,2.70
2022-12-28T00:53:56.927Z,2.64
2022-12-28T00:56:24.359Z,2.61
2022-12-28T00:58:56.398Z,2.60
2022-12-28T01:01:24.133Z,2.56
2022-12-28T01:03:51.637Z,2.49
2022-12-28T01:06:19.759Z,2.54
2022-12-28T01:08:46.737Z,2.69
2022-12-28T01:11:20.120Z,2.77
2022-12-28T01:13:48.171Z,2.84
2022-12-28T01:16:35.296Z,2.89
2022-12-28T01:19:05.565Z,2.95
2022-12-28T01:21:34.215Z,2.95
2022-12-28T01:24:04.250Z,2.91
2022-12-28T01:26:31.423Z,2.90
2022-12-28T01:28:58.556Z,2.89
2022-12-28T01:31:26.390Z,2.92
2022-12-28T01:33:54.009Z,2.90
2022-12-28T01:36:23.787Z,2.95
2022-12-28T01:38:57.296Z,2.99
2022-12-28T01:41:25.093Z,3.04
2022-12-28T01:43:51.830Z,3.01
2022-12-28T01:46:43.713Z,3.05
2022-12-28T01:49:24.720Z,3.13
2022-12-28T01:51:54.710Z,3.15
2022-12-28T01:54:24.616Z,3.14
2022-12-28T01:56:52.027Z,3.09
2022-12-28T01:59:22.139Z,3.08
2022-12-28T02:01:49.263Z,3.10
2022-12-28T02:04:16.361Z,3.14
2022-12-28T02:06:43.642Z,3.16
2022-12-28T02:09:16.652Z,3.16
2022-12-28T02:11:43.997Z,3.24
2022-12-28T02:14:13.085Z,3.25
2022-12-28T02:16:40.138Z,3.30
2022-12-28T02:19:09.855Z,3.28
2022-12-28T02:21:54.994Z,3.38
2022-12-28T02:24:46.941Z,3.47
2022-12-28T02:27:34.179Z,3.53
2022-12-28T02:30:04.034Z,3.55
2022-12-28T02:32:39.803Z,3.60
2022-12-28T02:35:33.395Z,3.69
2022-12-28T02:38:10.420Z,3.88
2022-12-28T02:40:51.996Z,4.02
2022-12-28T02:43:18.937Z,4.05
2022-12-28T02:46:06.476Z,4.10
2022-12-28T02:49:02.126Z,4.16
2022-12-28T02:51:53.539Z,4.24
2022-12-28T02:55:06.489Z,4.28
2022-12-28T02:57:59.441Z,4.28
2022-12-28T03:00:32.788Z,4.35
2022-12-28T03:03:07.547Z,4.43
2022-12-28T03:06:33.742Z,4.45
2022-12-28T03:09:16.288Z,4.41
2022-12-28T03:11:59.020Z,4.39
2022-12-28T03:14:57.144Z,4.39
2022-12-28T03:17:46.490Z,4.40
2022-12-28T03:20:41.697Z,4.42
2022-12-28T03:23:30.290Z,4.44
2022-12-28T03:26:19.788Z,4.45
2022-12-28T03:29:06.052Z,4.48
2022-12-28T03:31:34.704Z,4.54
2022-12-28T03:34:08.999Z,4.56
2022-12-28T03:36:54.368Z,4.59
2022-12-28T03:39:47.675Z,4.62
2022-12-28T03:42:37.200Z,4.65
2022-12-28T03:45:45.882Z,4.65
2022-12-28T03:48:10.332Z,4.67
2022-12-28T03:50:41.783Z,4.70
2022-12-28T03:53:09.610Z,4.73
2022-12-28T03:55:37.887Z,4.75
2022-12-28T03:58:06.185Z,4.76
2022-12-28T04:00:33.339Z,4.79
2022-12-28T04:03:00.336Z,4.79
2022-12-28T04:05:27.183Z,4.77
2022-12-28T04:07:54.049Z,4.77
2022-12-28T04:10:20.819Z,4.80
2022-12-28T04:12:47.542Z,4.85
2022-12-28T04:15:14.391Z,4.87
2022-12-28T04:17:41.096Z,4.89
2022-12-28T04:20:08.424Z,4.90
2022-12-28T04:22:35.211Z,4.89
2022-12-28T04:25:01.943Z,4.87
2022-12-28T04:27:28.707Z,4.90
2022-12-28T04:29:55.467Z,4.94
2022-12-28T04:32:22.179Z,4.95
2022-12-28T04:34:49.200Z,4.92
2022-12-28T04:37:16.251Z,4.91
2022-12-28T04:39:55.374Z,4.90
2022-12-28T04:42:27.043Z,4.91
2022-12-28T04:44:53.926Z,4.89
2022-12-28T04:47:20.659Z,4.86
2022-12-28T04:49:47.457Z,4.90
2022-12-28T04:52:14.317Z,4.96
2022-12-28T04:54:41.019Z,4.97
2022-12-28T04:57:07.851Z,4.96
2022-12-28T04:59:34.659Z,4.91
2022-12-28T05:02:01.498Z,4.91
2022-12-28T05:04:28.440Z,4.88
2022-12-28T05:06:55.148Z,4.89
2022-12-28T05:09:21.962Z,4.90
2022-12-28T05:11:48.819Z,4.95
2022-12-28T05:14:18.400Z,5.01
2022-12-28T05:16:45.131Z,5.00
2022-12-28T05:19:11.929Z,5.04
2022-12-28T05:21:40.113Z,5.08
2022-12-28T05:24:07.401Z,5.15
2022-12-28T05:26:35.461Z,5.16
2022-12-28T05:29:02.671Z,5.18
2022-12-28T05:31:29.575Z,5.21
2022-12-28T05:33:56.422Z,5.19
2022-12-28T05:36:26.224Z,5.22
2022-12-28T05:38:54.632Z,5.21
2022-12-28T05:41:28.235Z,5.21
2022-12-28T05:43:57.190Z,5.15
2022-12-28T05:46:27.221Z,5.16
2022-12-28T05:48:56.930Z,5.17
2022-12-28T05:51:26.366Z,5.12
2022-12-28T05:53:53.186Z,5.14
2022-12-28T05:56:26.160Z,5.21
2022-12-28T05:58:57.239Z,5.25
2022-12-28T06:01:27.055Z,5.27
2022-12-28T06:03:56.817Z,5.27
2022-12-28T06:06:23.967Z,5.30
2022-12-28T06:08:51.721Z,5.30
2022-12-28T06:11:24.452Z,5.32
2022-12-28T06:13:51.925Z,5.35
2022-12-28T06:16:21.968Z,5.38
2022-12-28T06:18:49.244Z,5.40
2022-12-28T06:21:18.230Z,5.46
2022-12-28T06:23:45.686Z,5.47
2022-12-28T06:26:15.504Z,5.43
2022-12-28T06:28:42.957Z,5.42
2022-12-28T06:31:17.305Z,5.45
2022-12-28T06:33:45.105Z,5.44
2022-12-28T06:36:19.838Z,5.43
2022-12-28T06:38:48.973Z,5.35
2022-12-28T06:41:17.393Z,5.20
2022-12-28T06:43:45.378Z,5.08
2022-12-28T06:46:13.417Z,5.00
2022-12-28T06:48:41.156Z,5.01
2022-12-28T06:51:22.518Z,5.07
2022-12-28T06:53:50.875Z,5.18
2022-12-28T06:56:22.788Z,5.22
2022-12-28T06:58:58.401Z,5.22
2022-12-28T07:01:30.193Z,5.23
2022-12-28T07:03:58.402Z,5.25
2022-12-28T07:06:27.996Z,5.24
2022-12-28T07:09:02.827Z,5.20
2022-12-28T07:11:30.474Z,5.19
2022-12-28T07:13:57.874Z,5.19
2022-12-28T07:16:26.286Z,5.19
2022-12-28T07:18:56.199Z,5.15
2022-12-28T07:21:25.987Z,5.15
2022-12-28T07:23:55.091Z,5.13
2022-12-28T07:26:25.002Z,5.10
2022-12-28T07:28:55.630Z,5.14
2022-12-28T07:31:24.736Z,5.14
2022-12-28T07:33:55.496Z,5.15
2022-12-28T07:36:24.793Z,5.15
2022-12-28T07:38:53.425Z,5.11
2022-12-28T07:41:29.073Z,5.12
2022-12-28T07:43:59.309Z,5.11
2022-12-28T07:46:29.016Z,5.10
2022-12-28T07:48:57.070Z,5.09
2022-12-28T07:51:27.916Z,5.14
2022-12-28T07:53:56.651Z,5.39
2022-12-28T07:56:24.702Z,5.49
2022-12-28T07:58:53.641Z,5.36
2022-12-28T08:01:23.536Z,5.29
2022-12-28T08:03:54.637Z,5.27
2022-12-28T08:06:23.342Z,5.27
2022-12-28T08:08:52.550Z,5.26
2022-12-28T08:11:25.582Z,5.29
2022-12-28T08:13:54.739Z,5.30
2022-12-28T08:16:24.662Z,5.31
2022-12-28T08:18:52.630Z,5.37
2022-12-28T08:21:30.151Z,5.38
2022-12-28T08:23:57.959Z,5.41
2022-12-28T08:26:33.873Z,5.44
2022-12-28T08:29:03.394Z,5.49
2022-12-28T08:31:33.287Z,5.58
2022-12-28T08:34:01.842Z,5.64
2022-12-28T08:36:29.365Z,5.69
2022-12-28T08:38:57.649Z,5.73
2022-12-28T08:41:25.827Z,5.70
2022-12-28T08:43:53.932Z,5.70
2022-12-28T08:46:28.797Z,5.76
2022-12-28T08:48:57.441Z,5.86
2022-12-28T08:51:27.032Z,5.95
2022-12-28T08:53:53.795Z,5.98
2022-12-28T08:56:27.834Z,6.02
2022-12-28T08:58:55.862Z,6.10
2022-12-28T09:01:28.378Z,6.20
2022-12-28T09:03:57.381Z,6.28
2022-12-28T09:06:27.624Z,6.38
2022-12-28T09:09:05.557Z,6.48
2022-12-28T09:11:36.020Z,6.55
2022-12-28T09:14:20.336Z,6.61
2022-12-28T09:16:49.317Z,6.62
2022-12-28T09:19:16.410Z,6.62
2022-12-28T09:21:44.879Z,6.57
2022-12-28T09:24:13.381Z,6.58
2022-12-28T09:26:40.627Z,6.64
2022-12-28T09:29:10.592Z,6.64
2022-12-28T09:31:38.439Z,6.72
2022-12-28T09:36:53.770Z,6.95
2022-12-28T09:39:24.413Z,7.03
2022-12-28T09:42:18.213Z,7.13
2022-12-28T09:45:12.060Z,7.20
2022-12-28T09:47:51.944Z,7.27
2022-12-28T09:50:29.911Z,7.34
2022-12-28T09:53:15.347Z,7.37
2022-12-28T09:55:51.260Z,7.32
2022-12-28T09:58:34.849Z,7.27
2022-12-28T10:01:03.917Z,7.24
2022-12-28T10:03:43.484Z,7.20
2022-12-28T10:06:16.949Z,7.16
2022-12-28T10:08:50.175Z,7.22
2022-12-28T10:11:21.988Z,7.26
2022-12-28T10:13:58.352Z,7.33
2022-12-28T10:16:28.480Z,7.44
2022-12-28T10:18:58.030Z,7.53
2022-12-28T10:21:32.940Z,7.65
2022-12-28T10:26:48.066Z,7.89
2022-12-28T10:29:20.732Z,8.01
2022-12-28T10:32:12.025Z,8.13
2022-12-28T10:34:57.303Z,8.26
2022-12-28T10:37:25.906Z,8.33
2022-12-28T10:39:59.666Z,8.38
2022-12-28T10:42:32.301Z,8.44
2022-12-28T10:45:06.397Z,8.52
2022-12-28T10:47:43.044Z,8.55
2022-12-28T10:50:40.463Z,8.60
2022-12-28T10:53:53.129Z,8.60
2022-12-28T10:56:35.270Z,8.62
2022-12-28T10:59:11.083Z,8.70
2022-12-28T11:01:39.503Z,8.77
2022-12-28T11:04:19.254Z,8.91
2022-12-28T11:07:07.379Z,8.95
2022-12-28T11:09:35.840Z,8.99
2022-12-28T11:12:26.185Z,9.14
2022-12-28T11:14:54.378Z,9.34
2022-12-28T11:17:26.568Z,9.47
2022-12-28T11:19:57.351Z,9.58
2022-12-28T11:22:27.536Z,9.62
2022-12-28T11:25:09.810Z,9.66
2022-12-28T11:27:36.914Z,9.72
2022-12-28T11:30:15.420Z,9.78
2022-12-28T11:32:53.392Z,9.86
2022-12-28T11:35:23.678Z,9.98
2022-12-28T11:37:52.436Z,10.10
2022-12-28T11:40:46.026Z,10.23
2022-12-28T11:43:31.994Z,10.24
2022-12-28T11:46:04.742Z,10.26
2022-12-28T11:48:43.623Z,10.26
2022-12-28T11:51:17.844Z,10.34
2022-12-28T11:53:44.710Z,10.35
2022-12-28T11:56:14.094Z,10.34
2022-12-28T11:58:40.901Z,10.42
2022-12-28T12:01:40.974Z,10.49
2022-12-28T12:04:16.788Z,10.59
2022-12-28T12:06:48.154Z,10.65
2022-12-28T12:09:21.168Z,10.74
2022-12-28T12:11:56.962Z,10.85
2022-12-28T12:14:30.338Z,10.93
2022-12-28T12:17:05.027Z,11.00
2022-12-28T12:19:35.863Z,10.97
2022-12-28T12:22:12.670Z,10.92
2022-12-28T12:24:48.282Z,11.01
2022-12-28T12:27:36.523Z,11.11
2022-12-28T12:30:07.958Z,11.22
2022-12-28T12:32:58.337Z,11.26
2022-12-28T12:35:31.304Z,11.32
2022-12-28T12:38:21.069Z,11.27
2022-12-28T12:41:12.631Z,11.26
2022-12-28T12:44:15.084Z,11.15
2022-12-28T12:47:19.549Z,11.07
2022-12-28T12:49:57.760Z,11.04
2022-12-28T12:52:42.810Z,11.01
2022-12-28T12:55:31.379Z,10.99
2022-12-28T12:58:08.260Z,10.90
2022-12-28T13:00:51.589Z,10.89
2022-12-28T13:03:34.234Z,10.81
2022-12-28T13:06:05.785Z,10.75
2022-12-28T13:08:40.720Z,10.69
2022-12-28T13:11:18.750Z,10.65
2022-12-28T13:13:48.383Z,10.59
2022-12-28T13:16:24.907Z,10.55
2022-12-28T13:19:01.590Z,10.47
2022-12-28T13:21:43.192Z,10.43
2022-12-28T13:24:24.329Z,10.41
2022-12-28T13:26:52.047Z,10.37
2022-12-28T13:29:21.908Z,10.34
2022-12-28T13:31:50.001Z,10.31
2022-12-28T13:34:24.105Z,10.36
2022-12-28T13:36:58.164Z,10.33
2022-12-28T13:39:33.117Z,10.33
2022-12-28T13:42:05.976Z,10.33
2022-12-28T13:45:02.655Z,10.29
2022-12-28T13:47:40.208Z,10.23
2022-12-28T13:50:24.413Z,10.15
2022-12-28T13:53:15.847Z,10.05
2022-12-28T13:55:51.050Z,9.92
2022-12-28T13:58:26.841Z,9.82
2022-12-28T14:00:56.874Z,9.72
2022-12-28T14:03:25.603Z,9.61
2022-12-28T14:06:00.243Z,9.54
2022-12-28T14:08:29.463Z,9.49
2022-12-28T14:10:57.520Z,9.44
2022-12-28T14:13:26.704Z,9.42
2022-12-28T14:15:56.268Z,9.41
2022-12-28T14:18:24.355Z,9.38
2022-12-28T14:20:56.078Z,9.32
2022-12-28T14:23:28.828Z,9.32
2022-12-28T14:26:04.918Z,9.27
2022-12-28T14:28:47.622Z,9.22
2022-12-28T14:31:22.743Z,9.19
2022-12-28T14:33:52.081Z,9.18
2022-12-28T14:36:34.253Z,9.15
2022-12-28T14:41:49.405Z,9.06
2022-12-28T14:44:30.881Z,9.06
2022-12-28T14:46:58.657Z,9.01
2022-12-28T14:49:30.925Z,9.00
2022-12-28T14:52:17.826Z,8.95
2022-12-28T14:54:50.710Z,8.90
2022-12-28T14:57:23.709Z,8.84
2022-12-28T15:00:18.101Z,8.77
2022-12-28T15:02:46.572Z,8.74
2022-12-28T15:05:34.545Z,8.72
2022-12-28T15:08:02.154Z,8.68
2022-12-28T15:10:44.255Z,8.70
2022-12-28T15:13:11.149Z,8.63
2022-12-28T15:15:38.363Z,8.60
2022-12-28T15:18:05.370Z,8.51
2022-12-28T15:20:35.798Z,8.47
2022-12-28T15:23:02.680Z,8.43
2022-12-28T15:25:29.434Z,8.41
2022-12-28T15:27:56.221Z,8.41
2022-12-28T15:30:28.756Z,8.37
2022-12-28T15:32:56.557Z,8.32
2022-12-28T15:35:23.322Z,8.26
2022-12-28T15:37:50.192Z,8.21
2022-12-28T15:40:18.003Z,8.19
2022-12-28T15:42:46.134Z,8.16
2022-12-28T15:45:13.884Z,8.13
2022-12-28T15:47:40.639Z,8.13
2022-12-28T15:50:07.787Z,8.11
2022-12-28T15:52:34.725Z,8.08
2022-12-28T15:55:01.912Z,8.06
2022-12-28T15:57:29.171Z,8.07
2022-12-28T15:59:55.983Z,8.08
2022-12-28T16:02:23.816Z,8.10
2022-12-28T16:04:50.705Z,8.13
2022-12-28T16:07:19.097Z,8.15
2022-12-28T16:09:46.318Z,8.15
2022-12-28T16:12:17.064Z,8.15
2022-12-28T16:14:47.159Z,8.13
2022-12-28T16:17:14.519Z,8.13
2022-12-28T16:19:41.816Z,8.09
2022-12-28T16:22:08.587Z,8.07
2022-12-28T16:24:36.101Z,7.99
2022-12-28T16:27:03.204Z,7.94
2022-12-28T16:29:30.239Z,7.88
2022-12-28T16:31:59.594Z,7.91
2022-12-28T16:34:28.135Z,7.93
2022-12-28T16:36:58.155Z,7.94
2022-12-28T16:39:28.317Z,7.93
2022-12-28T16:41:57.640Z,7.94
2022-12-28T16:44:27.230Z,7.94
2022-12-28T16:46:58.159Z,7.95
2022-12-28T16:49:26.062Z,7.95
2022-12-28T16:51:52.859Z,8.00
2022-12-28T16:54:22.553Z,8.05
2022-12-28T16:56:50.887Z,8.08
2022-12-28T16:59:20.842Z,8.11
2022-12-28T17:01:48.612Z,8.09
2022-12-28T17:04:15.702Z,8.08
2022-12-28T17:06:43.610Z,8.09
2022-12-28T17:09:10.786Z,8.09
2022-12-28T17:11:37.670Z,8.05
2022-12-28T17:14:07.180Z,8.05
2022-12-28T17:16:34.556Z,8.07
2022-12-28T17:19:01.931Z,8.11
2022-12-28T17:21:33.674Z,8.13
2022-12-28T17:24:02.684Z,8.17
2022-12-28T17:26:33.362Z,8.17
2022-12-28T17:29:00.319Z,8.18
2022-12-28T17:31:27.515Z,8.20
2022-12-28T17:33:57.746Z,8.20
2022-12-28T17:36:28.013Z,8.19
2022-12-28T17:38:54.827Z,8.11
2022-12-28T17:41:27.563Z,8.04
2022-12-28T17:43:56.742Z,7.98
2022-12-28T17:46:26.389Z,7.89
2022-12-28T17:48:54.678Z,7.86
2022-12-28T17:51:23.746Z,7.82
2022-12-28T17:53:50.810Z,7.76
2022-12-28T17:56:17.979Z,7.73
2022-12-28T17:58:48.038Z,7.72
2022-12-28T18:01:15.269Z,7.77
2022-12-28T18:03:43.219Z,7.76
2022-12-28T18:06:10.381Z,7.79
2022-12-28T18:08:37.461Z,7.80
2022-12-28T18:11:04.281Z,7.81
2022-12-28T18:13:31.262Z,7.79
2022-12-28T18:15:58.190Z,7.78
2022-12-28T18:18:25.049Z,7.78
2022-12-28T18:20:57.554Z,7.80
2022-12-28T18:23:24.634Z,7.78
2022-12-28T18:25:52.925Z,7.76
2022-12-28T18:28:20.542Z,7.75
2022-12-28T18:30:47.392Z,7.72
2022-12-28T18:33:17.486Z,7.70
2022-12-28T18:35:44.477Z,7.71
2022-12-28T18:38:11.302Z,7.71
2022-12-28T18:40:38.135Z,7.70
2022-12-28T18:43:05.654Z,7.68
2022-12-28T18:45:32.901Z,7.69
2022-12-28T18:47:59.891Z,7.67
2022-12-28T18:50:27.257Z,7.62
2022-12-28T18:52:54.165Z,7.64
2022-12-28T18:55:22.235Z,7.65
2022-12-28T18:57:49.192Z,7.65
2022-12-28T19:00:16.514Z,7.64
2022-12-28T19:02:43.482Z,7.65
2022-12-28T19:05:10.516Z,7.65
2022-12-28T19:07:37.527Z,7.67
2022-12-28T19:10:15.238Z,7.67
2022-12-28T19:12:44.109Z,7.69
2022-12-28T19:15:11.327Z,7.69
2022-12-28T19:17:38.742Z,7.73
2022-12-28T19:20:08.828Z,7.74
2022-12-28T19:22:35.660Z,7.75
2022-12-28T19:25:02.557Z,7.74
2022-12-28T19:27:29.421Z,7.73
2022-12-28T19:29:56.142Z,7.74
2022-12-28T19:32:29.199Z,7.73
2022-12-28T19:34:55.904Z,7.74
2022-12-28T19:37:22.814Z,7.76
2022-12-28T19:39:54.737Z,7.76
2022-12-28T19:42:26.521Z,7.76
2022-12-28T19:44:53.359Z,7.73
2022-12-28T19:47:20.237Z,7.73
2022-12-28T19:49:47.027Z,7.74
2022-12-28T19:52:13.810Z,7.74
2022-12-28T19:54:41.777Z,7.73
2022-12-28T19:57:08.589Z,7.73
2022-12-28T19:59:38.106Z,7.71
2022-12-28T20:02:05.186Z,7.72
2022-12-28T20:04:32.087Z,7.73
2022-12-28T20:07:00.707Z,7.73
2022-12-28T20:09:30.417Z,7.71
2022-12-28T20:11:57.268Z,7.72
2022-12-28T20:14:25.298Z,7.74
2022-12-28T20:16:52.509Z,7.80
2022-12-28T20:19:19.382Z,7.80
2022-12-28T20:21:46.337Z,7.81
2022-12-28T20:24:14.915Z,7.83
2022-12-28T20:26:44.616Z,7.85
2022-12-28T20:29:13.476Z,7.87
2022-12-28T20:31:45.869Z,7.89
2022-12-28T20:34:15.910Z,7.88
2022-12-28T20:36:43.061Z,7.85
2022-12-28T20:39:12.038Z,7.78
2022-12-28T20:41:57.499Z,7.72
2022-12-28T20:44:28.044Z,7.64
2022-12-28T20:46:56.381Z,7.59
2022-12-28T20:49:24.711Z,7.54
2022-12-28T20:51:52.255Z,7.50
2022-12-28T20:54:19.736Z,7.44
2022-12-28T20:56:53.948Z,7.42
2022-12-28T20:59:21.916Z,7.36
2022-12-28T21:01:48.885Z,7.31
2022-12-28T21:04:15.789Z,7.32
2022-12-28T21:06:42.637Z,7.31
2022-12-28T21:09:09.758Z,7.23
2022-12-28T21:11:36.673Z,7.19
2022-12-28T21:14:16.184Z,7.19
2022-12-28T21:16:47.018Z,7.16
2022-12-28T21:19:13.999Z,7.16
2022-12-28T21:21:41.036Z,7.14
2022-12-28T21:24:07.912Z,7.11
2022-12-28T21:26:34.631Z,7.11
2022-12-28T21:29:01.416Z,7.11
2022-12-28T21:31:28.149Z,7.08
2022-12-28T21:33:55.912Z,7.08
2022-12-28T21:36:25.745Z,7.10
2022-12-28T21:38:52.546Z,7.21
2022-12-28T21:41:40.391Z,7.41
2022-12-28T21:44:12.168Z,7.57
2022-12-28T21:46:39.561Z,7.64
2022-12-28T21:49:06.957Z,7.66
2022-12-28T21:51:40.996Z,7.76
2022-12-28T21:54:14.276Z,7.85
2022-12-28T21:56:45.669Z,7.89
2022-12-28T21:59:13.622Z,7.89
2022-12-28T22:02:00.872Z,7.90
2022-12-28T22:04:47.183Z,7.89
2022-12-28T22:07:16.716Z,7.96
2022-12-28T22:10:02.285Z,7.96
2022-12-28T22:12:35.162Z,7.95
2022-12-28T22:15:25.805Z,7.93
2022-12-28T22:17:58.180Z,7.93
2022-12-28T22:20:27.079Z,7.87
2022-12-28T22:23:00.085Z,7.81
2022-12-28T22:25:29.059Z,7.78
2022-12-28T22:27:56.306Z,7.76
2022-12-28T22:30:23.433Z,7.71
2022-12-28T22:32:50.281Z,7.65
2022-12-28T22:35:18.584Z,7.65
2022-12-28T22:37:45.344Z,7.63
2022-12-28T22:40:13.112Z,7.63
2022-12-28T22:42:43.564Z,7.64
2022-12-28T22:45:14.878Z,7.62
2022-12-28T22:47:41.950Z,7.71
2022-12-28T22:50:12.446Z,7.79
2022-12-28T22:52:39.307Z,7.86
2022-12-28T22:55:06.954Z,7.93
2022-12-28T22:57:34.157Z,7.94
2022-12-28T23:00:00.999Z,7.90
2022-12-28T23:02:30.373Z,7.84
2022-12-28T23:04:57.309Z,7.81
2022-12-28T23:07:24.046Z,7.84
2022-12-28T23:09:50.825Z,8.19
2022-12-28T23:12:17.622Z,8.53
2022-12-28T23:15:03.012Z,8.87
2022-12-28T23:17:29.814Z,9.40
2022-12-28T23:20:15.117Z,9.56
2022-12-28T23:23:00.653Z,9.53
2022-12-28T23:25:46.279Z,9.51
2022-12-28T23:28:16.009Z,9.56
2022-12-28T23:30:46.585Z,9.59
2022-12-28T23:33:14.180Z,9.53
2022-12-28T23:35:41.551Z,9.46
2022-12-28T23:38:08.315Z,9.39
2022-12-28T23:40:38.696Z,9.31
2022-12-28T23:43:06.007Z,9.31
2022-12-28T23:45:34.027Z,9.31
2022-12-28T23:48:00.790Z,9.19
2022-12-28T23:50:27.462Z,9.01
2022-12-28T23:52:54.252Z,8.90
2022-12-28T23:55:21.153Z,8.87
2022-12-28T23:57:47.933Z,8.84
