createdAt,value
2023-02-11T00:00:36.159Z,0.00
2023-02-11T00:01:36.060Z,0.00
2023-02-11T00:02:36.221Z,0.00
2023-02-11T00:03:36.255Z,0.00
2023-02-11T00:04:36.094Z,0.00
2023-02-11T00:05:36.169Z,0.00
2023-02-11T00:06:35.957Z,0.00
2023-02-11T00:07:36.129Z,0.00
2023-02-11T00:08:35.969Z,0.00
2023-02-11T00:09:36.185Z,0.00
2023-02-11T00:10:35.910Z,0.00
2023-02-11T00:11:36.158Z,0.00
2023-02-11T00:12:35.899Z,0.00
2023-02-11T00:13:35.967Z,0.00
2023-02-11T00:14:35.909Z,0.00
2023-02-11T00:15:35.980Z,0.00
2023-02-11T00:16:35.924Z,0.00
2023-02-11T00:17:35.984Z,0.00
2023-02-11T00:18:35.825Z,0.00
2023-02-11T00:19:36.063Z,0.00
2023-02-11T00:20:35.777Z,0.00
2023-02-11T00:21:35.986Z,0.00
2023-02-11T00:22:35.758Z,0.00
2023-02-11T00:23:35.938Z,0.00
2023-02-11T00:24:35.763Z,0.00
2023-02-11T00:25:35.841Z,0.00
2023-02-11T00:26:36.016Z,0.00
2023-02-11T00:27:35.749Z,0.00
2023-02-11T00:28:35.969Z,0.00
2023-02-11T00:29:35.700Z,0.00
2023-02-11T00:30:35.866Z,0.00
2023-02-11T00:31:35.897Z,0.00
2023-02-11T00:32:35.804Z,0.00
2023-02-11T00:33:35.656Z,0.00
2023-02-11T00:34:35.707Z,0.00
2023-02-11T00:35:35.634Z,0.00
2023-02-11T00:36:35.701Z,0.00
2023-02-11T00:37:35.596Z,0.00
2023-02-11T00:38:35.602Z,0.00
2023-02-11T00:39:35.569Z,0.00
2023-02-11T00:40:35.664Z,0.00
2023-02-11T00:41:35.533Z,0.00
2023-02-11T00:42:35.531Z,0.00
2023-02-11T00:43:35.520Z,0.00
2023-02-11T00:44:35.597Z,0.00
2023-02-11T00:45:35.482Z,0.00
2023-02-11T00:46:35.667Z,0.00
2023-02-11T00:47:35.627Z,0.00
2023-02-11T00:48:35.448Z,0.00
2023-02-11T00:49:35.599Z,0.00
2023-02-11T00:50:35.451Z,0.00
2023-02-11T00:51:35.624Z,0.00
2023-02-11T00:52:35.386Z,0.00
2023-02-11T00:53:35.422Z,0.00
2023-02-11T00:54:35.392Z,0.00
2023-02-11T00:55:35.442Z,0.00
2023-02-11T00:56:35.345Z,0.00
2023-02-11T00:57:35.481Z,0.00
2023-02-11T00:58:35.341Z,0.00
2023-02-11T00:59:35.534Z,0.00
2023-02-11T01:00:35.323Z,0.00
2023-02-11T01:01:35.694Z,0.00
2023-02-11T01:02:35.266Z,0.00
2023-02-11T01:03:35.395Z,0.00
2023-02-11T01:04:35.245Z,0.00
2023-02-11T01:05:35.519Z,0.00
2023-02-11T01:06:35.264Z,0.00
2023-02-11T01:07:35.321Z,0.00
2023-02-11T01:08:35.216Z,0.00
2023-02-11T01:09:35.200Z,0.00
2023-02-11T01:10:35.221Z,0.00
2023-02-11T01:11:35.172Z,0.00
2023-02-11T01:12:36.589Z,0.00
2023-02-11T01:13:35.143Z,0.00
2023-02-11T01:14:35.260Z,0.00
2023-02-11T01:15:35.141Z,0.00
2023-02-11T01:16:35.321Z,0.00
2023-02-11T01:17:35.135Z,0.00
2023-02-11T01:18:35.281Z,0.00
2023-02-11T01:19:35.075Z,0.00
2023-02-11T01:20:35.092Z,0.00
2023-02-11T01:21:35.080Z,0.00
2023-02-11T01:22:35.144Z,0.00
2023-02-11T01:23:35.023Z,0.00
2023-02-11T01:24:35.138Z,0.00
2023-02-11T01:25:35.012Z,0.00
2023-02-11T01:26:35.024Z,0.00
2023-02-11T01:27:35.004Z,0.00
2023-02-11T01:28:35.137Z,0.00
2023-02-11T01:29:35.062Z,0.00
2023-02-11T01:30:34.925Z,0.00
2023-02-11T01:31:35.291Z,0.00
2023-02-11T01:32:34.900Z,0.00
2023-02-11T01:33:35.058Z,0.00
2023-02-11T01:34:34.915Z,0.00
2023-02-11T01:35:34.905Z,0.00
2023-02-11T01:36:34.850Z,0.00
2023-02-11T01:37:34.917Z,0.00
2023-02-11T01:38:34.857Z,0.00
2023-02-11T01:39:35.044Z,0.00
2023-02-11T01:40:34.787Z,0.00
2023-02-11T01:41:34.835Z,0.00
2023-02-11T01:42:34.753Z,0.00
2023-02-11T01:43:34.906Z,0.00
2023-02-11T01:44:34.773Z,0.00
2023-02-11T01:45:34.878Z,0.00
2023-02-11T01:46:34.804Z,0.00
2023-02-11T01:47:34.891Z,0.00
2023-02-11T01:48:34.682Z,0.00
2023-02-11T01:49:34.870Z,0.00
2023-02-11T01:50:34.790Z,0.00
2023-02-11T01:51:34.686Z,0.00
2023-02-11T01:52:34.808Z,0.00
2023-02-11T01:53:34.648Z,0.00
2023-02-11T01:54:34.869Z,0.00
2023-02-11T01:55:34.826Z,0.00
2023-02-11T01:56:34.581Z,0.00
2023-02-11T01:57:34.658Z,0.00
2023-02-11T01:58:34.571Z,0.00
2023-02-11T01:59:34.781Z,0.00
2023-02-11T02:00:40.754Z,0.00
2023-02-11T02:01:34.653Z,0.00
2023-02-11T02:02:34.536Z,0.00
2023-02-11T02:03:34.711Z,0.00
2023-02-11T02:04:34.526Z,0.00
2023-02-11T02:05:34.623Z,0.00
2023-02-11T02:06:34.507Z,0.00
2023-02-11T02:07:34.620Z,0.00
2023-02-11T02:08:34.444Z,0.00
2023-02-11T02:09:34.516Z,0.00
2023-02-11T02:10:34.432Z,0.00
2023-02-11T02:11:34.550Z,0.00
2023-02-11T02:12:34.422Z,0.00
2023-02-11T02:13:34.576Z,0.00
2023-02-11T02:14:34.405Z,0.00
2023-02-11T02:15:34.576Z,0.00
2023-02-11T02:16:34.573Z,0.00
2023-02-11T02:17:34.350Z,0.00
2023-02-11T02:18:34.414Z,0.00
2023-02-11T02:19:34.364Z,0.00
2023-02-11T02:20:34.399Z,0.00
2023-02-11T02:21:34.349Z,0.00
2023-02-11T02:22:34.275Z,0.00
2023-02-11T02:23:34.325Z,0.00
2023-02-11T02:24:34.275Z,0.00
2023-02-11T02:25:34.318Z,0.00
2023-02-11T02:26:34.255Z,0.00
2023-02-11T02:27:34.441Z,0.00
2023-02-11T02:28:34.228Z,0.00
2023-02-11T02:29:34.256Z,0.00
2023-02-11T02:30:34.180Z,0.00
2023-02-11T02:31:34.306Z,0.00
2023-02-11T02:32:34.163Z,0.00
2023-02-11T02:33:34.293Z,0.00
2023-02-11T02:34:34.111Z,0.00
2023-02-11T02:35:34.200Z,0.00
2023-02-11T02:36:34.070Z,0.00
2023-02-11T02:37:34.256Z,0.00
2023-02-11T02:38:34.102Z,0.00
2023-02-11T02:39:34.213Z,0.00
2023-02-11T02:40:34.031Z,0.00
2023-02-11T02:41:34.112Z,0.00
2023-02-11T02:42:34.141Z,0.00
2023-02-11T02:43:34.020Z,0.00
2023-02-11T02:44:34.157Z,0.00
2023-02-11T02:45:33.986Z,0.00
2023-02-11T02:46:34.135Z,0.00
2023-02-11T02:47:34.027Z,0.00
2023-02-11T02:48:33.993Z,0.00
2023-02-11T02:49:34.070Z,0.00
2023-02-11T02:50:33.958Z,0.00
2023-02-11T02:51:33.978Z,0.00
2023-02-11T02:52:33.902Z,0.00
2023-02-11T02:53:34.050Z,0.00
2023-02-11T02:54:33.887Z,0.00
2023-02-11T02:55:34.025Z,0.00
2023-02-11T02:56:33.875Z,0.00
2023-02-11T02:57:33.921Z,0.00
2023-02-11T02:58:33.836Z,0.00
2023-02-11T02:59:33.878Z,0.00
2023-02-11T03:00:33.872Z,0.00
2023-02-11T03:01:33.854Z,0.00
2023-02-11T03:02:33.794Z,0.00
2023-02-11T03:03:33.910Z,0.00
2023-02-11T03:04:33.779Z,0.00
2023-02-11T03:05:33.889Z,0.00
2023-02-11T03:06:33.740Z,0.00
2023-02-11T03:07:33.789Z,0.00
2023-02-11T03:08:33.863Z,0.00
2023-02-11T03:09:33.705Z,0.00
2023-02-11T03:10:33.770Z,0.00
2023-02-11T03:11:33.681Z,0.00
2023-02-11T03:12:33.743Z,0.00
2023-02-11T03:13:33.848Z,0.00
2023-02-11T03:14:33.650Z,0.00
2023-02-11T03:15:33.777Z,0.00
2023-02-11T03:16:33.708Z,0.00
2023-02-11T03:17:33.664Z,0.00
2023-02-11T03:18:33.603Z,0.00
2023-02-11T03:19:33.660Z,0.00
2023-02-11T03:20:33.603Z,0.00
2023-02-11T03:21:33.672Z,0.00
2023-02-11T03:22:33.539Z,0.00
2023-02-11T03:23:33.611Z,0.00
2023-02-11T03:24:33.516Z,0.00
2023-02-11T03:25:33.624Z,0.00
2023-02-11T03:26:33.512Z,0.00
2023-02-11T03:27:33.673Z,0.00
2023-02-11T03:28:33.582Z,0.00
2023-02-11T03:29:33.639Z,0.00
2023-02-11T03:30:33.442Z,0.00
2023-02-11T03:31:33.696Z,0.00
2023-02-11T03:32:33.444Z,0.00
2023-02-11T03:33:33.571Z,0.00
2023-02-11T03:34:33.476Z,0.00
2023-02-11T03:35:33.368Z,0.00
2023-02-11T03:36:33.450Z,0.00
2023-02-11T03:37:33.339Z,0.00
2023-02-11T03:38:33.412Z,0.00
2023-02-11T03:39:33.392Z,0.00
2023-02-11T03:40:33.316Z,0.00
2023-02-11T03:41:33.450Z,0.00
2023-02-11T03:42:33.321Z,0.00
2023-02-11T03:43:33.423Z,0.00
2023-02-11T03:44:33.269Z,0.00
2023-02-11T03:45:33.382Z,0.00
2023-02-11T03:46:33.240Z,0.00
2023-02-11T03:47:33.406Z,0.00
2023-02-11T03:48:33.232Z,0.00
2023-02-11T03:49:33.259Z,0.00
2023-02-11T03:50:33.184Z,0.00
2023-02-11T03:51:33.291Z,0.00
2023-02-11T03:52:33.178Z,0.00
2023-02-11T03:53:33.354Z,0.00
2023-02-11T03:54:33.139Z,0.00
2023-02-11T03:55:33.318Z,0.00
2023-02-11T03:56:33.135Z,0.00
2023-02-11T03:57:33.337Z,0.00
2023-02-11T03:58:33.114Z,0.00
2023-02-11T03:59:33.130Z,0.00
2023-02-11T04:00:33.161Z,0.00
2023-02-11T04:01:33.106Z,0.00
2023-02-11T04:02:33.179Z,0.00
2023-02-11T04:03:33.104Z,0.00
2023-02-11T04:04:33.263Z,0.00
2023-02-11T04:05:33.197Z,0.00
2023-02-11T04:06:32.987Z,0.00
2023-02-11T04:07:33.186Z,0.00
2023-02-11T04:08:32.984Z,0.00
2023-02-11T04:09:33.030Z,0.00
2023-02-11T04:10:33.072Z,0.00
2023-02-11T04:11:32.912Z,0.00
2023-02-11T04:12:33.039Z,0.00
2023-02-11T04:13:32.920Z,0.00
2023-02-11T04:14:32.950Z,0.00
2023-02-11T04:15:32.897Z,0.00
2023-02-11T04:16:33.143Z,0.00
2023-02-11T04:17:32.850Z,0.00
2023-02-11T04:18:32.966Z,0.00
2023-02-11T04:19:32.828Z,0.00
2023-02-11T04:20:32.948Z,0.00
2023-02-11T04:21:32.773Z,0.00
2023-02-11T04:22:32.906Z,0.00
2023-02-11T04:23:32.761Z,0.00
2023-02-11T04:24:32.819Z,0.00
2023-02-11T04:25:32.737Z,0.00
2023-02-11T04:26:32.869Z,0.00
2023-02-11T04:27:32.740Z,0.00
2023-02-11T04:28:32.899Z,0.00
2023-02-11T04:29:32.682Z,0.00
2023-02-11T04:30:32.818Z,0.00
2023-02-11T04:31:32.807Z,0.00
2023-02-11T04:32:32.710Z,0.00
2023-02-11T04:33:32.786Z,0.00
2023-02-11T04:34:32.691Z,0.00
2023-02-11T04:35:32.687Z,0.00
2023-02-11T04:36:32.747Z,0.00
2023-02-11T04:37:32.600Z,0.00
2023-02-11T04:38:32.708Z,0.00
2023-02-11T04:39:32.570Z,0.00
2023-02-11T04:40:32.828Z,0.00
2023-02-11T04:41:32.544Z,0.00
2023-02-11T04:42:32.682Z,0.00
2023-02-11T04:43:32.563Z,0.00
2023-02-11T04:44:32.659Z,0.00
2023-02-11T04:45:32.504Z,0.00
2023-02-11T04:46:32.692Z,0.00
2023-02-11T04:47:32.470Z,0.00
2023-02-11T04:48:32.577Z,0.00
2023-02-11T04:49:32.483Z,0.00
2023-02-11T04:50:32.598Z,0.00
2023-02-11T04:51:32.437Z,0.00
2023-02-11T04:52:32.504Z,0.00
2023-02-11T04:53:32.446Z,0.00
2023-02-11T04:54:32.678Z,0.00
2023-02-11T04:55:32.399Z,0.00
2023-02-11T04:56:32.525Z,0.00
2023-02-11T04:57:32.353Z,0.00
2023-02-11T04:58:32.448Z,0.00
2023-02-11T04:59:32.368Z,0.00
2023-02-11T05:00:32.471Z,0.00
2023-02-11T05:01:32.338Z,0.00
2023-02-11T05:02:32.469Z,0.00
2023-02-11T05:03:32.286Z,0.00
2023-02-11T05:04:32.925Z,0.00
2023-02-11T05:05:32.260Z,0.00
2023-02-11T05:06:32.397Z,0.00
2023-02-11T05:07:32.231Z,0.00
2023-02-11T05:08:32.301Z,0.00
2023-02-11T05:09:32.236Z,0.00
2023-02-11T05:10:32.320Z,0.00
2023-02-11T05:11:32.171Z,0.00
2023-02-11T05:12:32.354Z,0.00
2023-02-11T05:13:32.143Z,0.00
2023-02-11T05:14:32.284Z,0.00
2023-02-11T05:15:32.178Z,0.00
2023-02-11T05:16:32.301Z,0.00
2023-02-11T05:17:32.115Z,0.00
2023-02-11T05:18:32.381Z,0.00
2023-02-11T05:19:32.065Z,0.00
2023-02-11T05:20:32.244Z,0.00
2023-02-11T05:21:32.080Z,0.00
2023-02-11T05:22:32.192Z,0.00
2023-02-11T05:23:32.023Z,0.00
2023-02-11T05:24:32.324Z,0.00
2023-02-11T05:25:32.040Z,0.00
2023-02-11T05:26:32.227Z,0.00
2023-02-11T05:27:31.989Z,0.00
2023-02-11T05:28:32.285Z,0.00
2023-02-11T05:29:31.958Z,0.00
2023-02-11T05:30:32.086Z,0.00
2023-02-11T05:31:31.950Z,0.00
2023-02-11T05:32:32.130Z,0.00
2023-02-11T05:33:31.931Z,0.00
2023-02-11T05:34:32.088Z,0.00
2023-02-11T05:35:31.895Z,0.00
2023-02-11T05:36:33.456Z,0.00
2023-02-11T05:37:31.898Z,0.00
2023-02-11T05:38:32.165Z,0.00
2023-02-11T05:39:31.834Z,0.00
2023-02-11T05:40:32.034Z,0.00
2023-02-11T05:41:31.847Z,0.00
2023-02-11T05:42:31.934Z,0.00
2023-02-11T05:43:31.776Z,0.00
2023-02-11T05:44:31.934Z,0.00
2023-02-11T05:45:31.756Z,0.00
2023-02-11T05:46:31.951Z,0.00
2023-02-11T05:47:31.769Z,0.00
2023-02-11T05:48:31.866Z,0.00
2023-02-11T05:49:31.862Z,0.00
2023-02-11T05:50:31.725Z,0.00
2023-02-11T05:51:31.874Z,0.00
2023-02-11T05:52:31.713Z,0.00
2023-02-11T05:53:31.915Z,0.00
2023-02-11T05:54:31.821Z,0.00
2023-02-11T05:55:31.630Z,0.00
2023-02-11T05:56:31.834Z,0.00
2023-02-11T05:57:31.625Z,0.00
2023-02-11T05:58:31.831Z,0.00
2023-02-11T05:59:31.571Z,0.00
2023-02-11T06:00:31.607Z,0.00
2023-02-11T06:01:31.644Z,0.00
2023-02-11T06:02:31.646Z,0.00
2023-02-11T06:03:31.715Z,0.00
2023-02-11T06:04:31.602Z,0.00
2023-02-11T06:05:31.669Z,4.00
2023-02-11T06:06:31.505Z,4.00
2023-02-11T06:07:31.682Z,4.00
2023-02-11T06:08:31.515Z,4.00
2023-02-11T06:09:31.654Z,4.00
2023-02-11T06:10:31.460Z,4.00
2023-02-11T06:11:31.644Z,4.00
2023-02-11T06:12:31.442Z,4.00
2023-02-11T06:13:31.517Z,4.00
2023-02-11T06:14:31.420Z,4.00
2023-02-11T06:15:31.619Z,4.00
2023-02-11T06:16:31.436Z,4.00
2023-02-11T06:17:31.598Z,4.00
2023-02-11T06:18:31.363Z,4.00
2023-02-11T06:19:31.456Z,4.00
2023-02-11T06:20:31.551Z,4.00
2023-02-11T06:21:42.753Z,4.00
2023-02-11T06:22:31.320Z,4.00
2023-02-11T06:23:31.501Z,4.00
2023-02-11T06:24:51.363Z,4.00
2023-02-11T06:25:31.300Z,8.00
2023-02-11T06:26:31.297Z,4.00
2023-02-11T06:27:31.406Z,8.00
2023-02-11T06:28:31.417Z,8.00
2023-02-11T06:29:31.471Z,8.00
2023-02-11T06:30:31.291Z,8.00
2023-02-11T06:31:31.582Z,8.00
2023-02-11T06:32:46.970Z,8.00
2023-02-11T06:33:31.807Z,12.00
2023-02-11T06:34:31.265Z,8.00
2023-02-11T06:35:31.142Z,12.00
2023-02-11T06:36:31.465Z,12.00
2023-02-11T06:37:31.138Z,12.00
2023-02-11T06:38:31.326Z,16.00
2023-02-11T06:39:31.142Z,16.00
2023-02-11T06:40:31.334Z,20.00
2023-02-11T06:41:31.349Z,28.00
2023-02-11T06:42:31.091Z,28.00
2023-02-11T06:43:31.277Z,32.00
2023-02-11T06:44:31.062Z,32.00
2023-02-11T06:45:31.118Z,40.00
2023-02-11T06:46:31.208Z,44.00
2023-02-11T06:47:31.008Z,48.00
2023-02-11T06:48:31.243Z,52.00
2023-02-11T06:49:31.072Z,52.00
2023-02-11T06:50:31.091Z,56.00
2023-02-11T06:51:31.194Z,56.00
2023-02-11T06:52:30.950Z,60.00
2023-02-11T06:53:31.274Z,68.00
2023-02-11T06:54:30.978Z,72.00
2023-02-11T06:55:31.006Z,76.00
2023-02-11T06:56:30.905Z,80.00
2023-02-11T06:57:31.055Z,88.00
2023-02-11T06:58:30.878Z,104.00
2023-02-11T06:59:31.065Z,120.00
2023-02-11T07:00:30.870Z,136.00
2023-02-11T07:01:31.123Z,156.00
2023-02-11T07:02:30.822Z,168.00
2023-02-11T07:03:31.142Z,172.00
2023-02-11T07:04:30.917Z,180.00
2023-02-11T07:05:31.094Z,180.00
2023-02-11T07:06:30.824Z,176.00
2023-02-11T07:07:33.921Z,176.00
2023-02-11T07:08:30.732Z,184.00
2023-02-11T07:09:30.978Z,200.00
2023-02-11T07:10:30.818Z,212.00
2023-02-11T07:11:30.923Z,236.00
2023-02-11T07:12:30.885Z,252.00
2023-02-11T07:13:30.699Z,272.00
2023-02-11T07:14:30.948Z,264.00
2023-02-11T07:15:30.694Z,228.00
2023-02-11T07:16:33.892Z,200.00
2023-02-11T07:17:30.768Z,172.00
2023-02-11T07:18:30.612Z,152.00
2023-02-11T07:19:30.774Z,148.00
2023-02-11T07:20:30.586Z,144.00
2023-02-11T07:21:30.887Z,144.00
2023-02-11T07:22:30.563Z,148.00
2023-02-11T07:23:30.698Z,152.00
2023-02-11T07:24:30.530Z,156.00
2023-02-11T07:25:30.717Z,152.00
2023-02-11T07:26:30.591Z,160.00
2023-02-11T07:27:30.873Z,176.00
2023-02-11T07:28:30.551Z,196.00
2023-02-11T07:29:30.660Z,212.00
2023-02-11T07:30:30.475Z,224.00
2023-02-11T07:31:30.874Z,236.00
2023-02-11T07:32:30.492Z,252.00
2023-02-11T07:33:30.670Z,268.00
2023-02-11T07:34:30.459Z,284.00
2023-02-11T07:35:30.715Z,328.00
2023-02-11T07:36:30.499Z,392.00
2023-02-11T07:37:30.628Z,468.00
2023-02-11T07:38:30.732Z,516.00
2023-02-11T07:39:30.427Z,552.00
2023-02-11T07:40:30.497Z,564.00
2023-02-11T07:41:30.375Z,572.00
2023-02-11T07:42:30.511Z,616.00
2023-02-11T07:43:30.583Z,672.00
2023-02-11T07:44:30.317Z,760.00
2023-02-11T07:45:30.535Z,868.00
2023-02-11T07:46:30.338Z,968.00
2023-02-11T07:47:30.458Z,1020.00
2023-02-11T07:48:30.221Z,1024.00
2023-02-11T07:49:30.487Z,1052.00
2023-02-11T07:50:30.253Z,1016.00
2023-02-11T07:51:30.428Z,936.00
2023-02-11T07:52:30.181Z,868.00
2023-02-11T07:53:30.401Z,836.00
2023-02-11T07:54:30.408Z,848.00
2023-02-11T07:55:30.203Z,880.00
2023-02-11T07:56:30.347Z,936.00
2023-02-11T07:57:30.147Z,980.00
2023-02-11T07:58:30.319Z,1032.00
2023-02-11T07:59:30.142Z,1100.00
2023-02-11T08:00:30.302Z,1324.00
2023-02-11T08:01:30.126Z,1420.00
2023-02-11T08:02:30.309Z,1332.00
2023-02-11T08:03:30.098Z,1460.00
2023-02-11T08:04:30.144Z,1596.00
2023-02-11T08:05:30.055Z,1784.00
2023-02-11T08:06:30.322Z,1696.00
2023-02-11T08:07:30.023Z,1756.00
2023-02-11T08:08:30.285Z,1824.00
2023-02-11T08:09:32.217Z,1864.00
2023-02-11T08:10:29.976Z,1904.00
2023-02-11T08:11:30.344Z,1988.00
2023-02-11T08:12:29.978Z,2012.00
2023-02-11T08:13:30.232Z,2152.00
2023-02-11T08:14:29.913Z,2168.00
2023-02-11T08:15:30.158Z,2296.00
2023-02-11T08:16:30.079Z,2464.00
2023-02-11T08:17:30.239Z,2656.00
2023-02-11T08:18:29.861Z,2956.00
2023-02-11T08:19:30.184Z,3036.00
2023-02-11T08:20:29.861Z,2992.00
2023-02-11T08:21:30.093Z,2956.00
2023-02-11T08:22:29.904Z,2796.00
2023-02-11T08:23:30.025Z,2568.00
2023-02-11T08:24:29.813Z,2344.00
2023-02-11T08:25:30.059Z,2180.00
2023-02-11T08:26:29.742Z,2192.00
2023-02-11T08:27:29.976Z,2184.00
2023-02-11T08:28:29.815Z,2160.00
2023-02-11T08:29:30.013Z,2140.00
2023-02-11T08:30:29.721Z,2124.00
2023-02-11T08:31:30.118Z,2108.00
2023-02-11T08:32:29.717Z,2088.00
2023-02-11T08:33:29.954Z,2160.00
2023-02-11T08:34:29.653Z,1952.00
2023-02-11T08:35:29.822Z,1876.00
2023-02-11T08:36:49.611Z,2220.00
2023-02-11T08:37:33.050Z,2228.00
2023-02-11T08:38:29.895Z,2220.00
2023-02-11T08:39:29.607Z,2248.00
2023-02-11T08:40:29.774Z,2252.00
2023-02-11T08:41:29.614Z,2316.00
2023-02-11T08:42:29.700Z,2360.00
2023-02-11T08:43:29.610Z,2420.00
2023-02-11T08:44:29.803Z,2480.00
2023-02-11T08:45:29.629Z,2544.00
2023-02-11T08:46:29.856Z,2596.00
2023-02-11T08:47:29.555Z,2680.00
2023-02-11T08:48:29.631Z,2716.00
2023-02-11T08:49:29.514Z,2812.00
2023-02-11T08:50:29.650Z,2856.00
2023-02-11T08:51:29.463Z,2908.00
2023-02-11T08:52:29.665Z,2964.00
2023-02-11T08:53:29.438Z,3012.00
2023-02-11T08:54:29.694Z,3160.00
2023-02-11T08:55:29.439Z,3240.00
2023-02-11T08:56:29.716Z,3288.00
2023-02-11T08:57:29.397Z,3296.00
2023-02-11T08:58:29.532Z,3324.00
2023-02-11T08:59:29.608Z,3508.00
2023-02-11T09:00:30.008Z,3248.00
2023-02-11T09:01:29.463Z,3440.00
2023-02-11T09:02:29.646Z,4340.00
2023-02-11T09:03:29.318Z,3736.00
2023-02-11T09:04:29.553Z,3564.00
2023-02-11T09:05:29.323Z,3776.00
2023-02-11T09:06:29.393Z,4176.00
2023-02-11T09:07:29.257Z,4632.00
2023-02-11T09:08:29.394Z,3996.00
2023-02-11T09:09:29.237Z,4168.00
2023-02-11T09:10:29.495Z,4472.00
2023-02-11T09:11:29.272Z,4464.00
2023-02-11T09:12:29.340Z,4612.00
2023-02-11T09:13:29.188Z,4548.00
2023-02-11T09:14:29.300Z,4648.00
2023-02-11T09:15:29.168Z,6056.00
2023-02-11T09:16:29.418Z,5516.00
2023-02-11T09:17:29.406Z,4684.00
2023-02-11T09:18:29.118Z,4612.00
2023-02-11T09:19:29.305Z,4652.00
2023-02-11T09:20:29.097Z,4628.00
2023-02-11T09:21:29.283Z,4764.00
2023-02-11T09:22:29.292Z,4708.00
2023-02-11T09:23:29.756Z,4540.00
2023-02-11T09:24:29.195Z,4400.00
2023-02-11T09:25:29.030Z,4864.00
2023-02-11T09:26:29.290Z,4056.00
2023-02-11T09:27:29.034Z,3796.00
2023-02-11T09:28:29.200Z,4436.00
2023-02-11T09:29:28.984Z,4792.00
2023-02-11T09:30:29.181Z,4792.00
2023-02-11T09:31:29.163Z,4756.00
2023-02-11T09:32:29.027Z,4768.00
2023-02-11T09:33:28.968Z,4588.00
2023-02-11T09:34:29.076Z,4780.00
2023-02-11T09:35:28.923Z,4660.00
2023-02-11T09:36:29.101Z,5036.00
2023-02-11T09:37:28.885Z,5196.00
2023-02-11T09:38:29.106Z,5272.00
2023-02-11T09:39:28.890Z,5416.00
2023-02-11T09:40:28.872Z,5788.00
2023-02-11T09:41:28.831Z,6564.00
2023-02-11T09:42:28.988Z,5980.00
2023-02-11T09:43:29.017Z,8044.00
2023-02-11T09:44:28.831Z,8176.00
2023-02-11T09:45:28.834Z,19584.00
2023-02-11T09:46:28.810Z,57696.00
2023-02-11T09:47:28.880Z,75232.00
2023-02-11T09:48:28.836Z,78816.00
2023-02-11T09:49:28.771Z,77856.00
2023-02-11T09:50:28.888Z,80000.00
2023-02-11T09:51:28.746Z,80800.00
2023-02-11T09:52:28.868Z,80544.00
2023-02-11T09:53:28.687Z,80512.00
2023-02-11T09:54:28.632Z,80416.00
2023-02-11T09:55:28.866Z,82848.00
2023-02-11T09:56:28.639Z,84480.00
2023-02-11T09:57:29.416Z,77120.00
2023-02-11T09:58:28.616Z,83680.00
2023-02-11T09:59:28.736Z,52256.00
2023-02-11T10:00:28.580Z,42464.00
2023-02-11T10:01:28.736Z,35296.00
2023-02-11T10:02:28.538Z,41664.00
2023-02-11T10:03:28.806Z,45504.00
2023-02-11T10:04:28.599Z,47296.00
2023-02-11T10:05:28.623Z,54976.00
2023-02-11T10:06:28.569Z,79840.00
2023-02-11T10:07:28.732Z,82912.00
2023-02-11T10:08:28.466Z,78976.00
2023-02-11T10:10:24.204Z,84160.00
2023-02-11T10:11:31.526Z,84224.00
2023-02-11T10:12:23.902Z,86080.00
2023-02-11T10:13:24.079Z,90048.00
2023-02-11T10:14:24.084Z,83552.00
2023-02-11T10:15:23.854Z,74688.00
2023-02-11T10:16:24.040Z,60832.00
2023-02-11T10:17:23.805Z,67200.00
2023-02-11T10:18:23.853Z,78464.00
2023-02-11T10:19:23.805Z,55840.00
2023-02-11T10:20:23.987Z,39072.00
2023-02-11T10:21:23.815Z,43072.00
2023-02-11T10:22:23.874Z,49344.00
2023-02-11T10:23:23.725Z,63936.00
2023-02-11T10:24:23.911Z,92608.00
2023-02-11T10:25:23.709Z,96416.00
2023-02-11T10:26:23.891Z,94080.00
2023-02-11T10:27:23.692Z,75808.00
2023-02-11T10:28:24.011Z,53888.00
2023-02-11T10:29:23.626Z,46016.00
2023-02-11T10:30:23.781Z,49920.00
2023-02-11T10:31:23.791Z,50688.00
2023-02-11T10:32:23.747Z,44192.00
2023-02-11T10:33:23.662Z,63040.00
2023-02-11T10:34:23.800Z,58528.00
2023-02-11T10:35:23.753Z,101216.00
2023-02-11T10:36:23.613Z,52608.00
2023-02-11T10:37:23.787Z,42784.00
2023-02-11T10:38:23.586Z,31232.00
2023-02-11T10:39:23.744Z,28288.00
2023-02-11T10:40:23.515Z,25248.00
2023-02-11T10:41:23.742Z,26592.00
2023-02-11T10:42:23.507Z,20480.00
2023-02-11T10:43:23.489Z,20576.00
2023-02-11T10:44:23.454Z,20160.00
2023-02-11T10:45:23.568Z,16224.00
2023-02-11T10:46:23.479Z,14256.00
2023-02-11T10:47:23.564Z,13616.00
2023-02-11T10:48:23.441Z,13968.00
2023-02-11T10:49:23.417Z,14344.00
2023-02-11T10:50:23.395Z,14268.00
2023-02-11T10:51:23.515Z,15488.00
2023-02-11T10:52:23.410Z,18880.00
2023-02-11T10:53:23.448Z,29536.00
2023-02-11T10:54:23.379Z,41472.00
2023-02-11T10:55:23.380Z,42944.00
2023-02-11T10:56:23.377Z,32352.00
2023-02-11T10:57:23.269Z,52736.00
2023-02-11T10:58:23.656Z,49312.00
2023-02-11T10:59:23.314Z,76768.00
2023-02-11T11:00:23.452Z,92640.00
2023-02-11T11:01:25.048Z,90688.00
2023-02-11T11:02:23.225Z,100320.00
2023-02-11T11:03:23.334Z,100544.00
2023-02-11T11:04:23.264Z,96352.00
2023-02-11T11:05:23.249Z,77280.00
2023-02-11T11:06:23.226Z,77888.00
2023-02-11T11:07:23.269Z,84352.00
2023-02-11T11:08:23.191Z,95104.00
2023-02-11T11:09:23.296Z,97696.00
2023-02-11T11:10:23.128Z,75936.00
2023-02-11T11:11:23.297Z,66144.00
2023-02-11T11:12:23.105Z,82624.00
2023-02-11T11:13:23.314Z,91040.00
2023-02-11T11:14:23.117Z,92768.00
2023-02-11T11:15:23.176Z,93664.00
2023-02-11T11:16:23.254Z,82432.00
2023-02-11T11:17:23.163Z,62944.00
2023-02-11T11:18:23.696Z,67840.00
2023-02-11T11:19:24.018Z,78464.00
2023-02-11T11:20:23.029Z,78720.00
2023-02-11T11:21:23.072Z,55200.00
2023-02-11T11:22:23.172Z,48288.00
2023-02-11T11:23:23.064Z,50912.00
2023-02-11T11:24:24.968Z,59328.00
2023-02-11T11:25:23.300Z,48832.00
2023-02-11T11:26:23.168Z,34976.00
2023-02-11T11:27:22.897Z,53600.00
2023-02-11T11:28:23.149Z,50976.00
2023-02-11T11:29:22.899Z,53728.00
2023-02-11T11:30:22.915Z,46272.00
2023-02-11T11:31:22.992Z,48000.00
2023-02-11T11:32:22.998Z,70304.00
2023-02-11T11:33:24.888Z,58624.00
2023-02-11T11:34:37.400Z,31136.00
2023-02-11T11:35:23.373Z,22880.00
2023-02-11T11:36:23.801Z,31968.00
2023-02-11T11:37:22.900Z,49408.00
2023-02-11T11:38:23.005Z,49568.00
2023-02-11T11:39:22.751Z,50048.00
2023-02-11T11:40:22.873Z,61664.00
2023-02-11T11:41:22.738Z,92576.00
2023-02-11T11:42:22.848Z,95680.00
2023-02-11T11:43:23.479Z,76608.00
2023-02-11T11:44:22.742Z,69408.00
2023-02-11T11:45:25.364Z,88928.00
2023-02-11T11:46:22.871Z,81504.00
2023-02-11T11:47:22.965Z,39136.00
2023-02-11T11:48:22.900Z,13536.00
2023-02-11T11:49:22.652Z,12608.00
2023-02-11T11:50:27.317Z,11676.00
2023-02-11T11:51:22.696Z,10624.00
2023-02-11T11:52:22.771Z,10184.00
2023-02-11T11:53:22.593Z,9860.00
2023-02-11T11:54:22.792Z,9676.00
2023-02-11T11:55:22.584Z,9460.00
2023-02-11T11:56:22.943Z,9336.00
2023-02-11T11:57:22.508Z,9444.00
2023-02-11T11:58:22.748Z,9284.00
2023-02-11T11:59:22.508Z,9000.00
2023-02-11T12:00:22.743Z,8852.00
2023-02-11T12:01:22.477Z,8664.00
2023-02-11T12:02:22.771Z,8576.00
2023-02-11T12:03:22.571Z,8496.00
2023-02-11T12:04:22.667Z,8544.00
2023-02-11T12:05:22.440Z,8780.00
2023-02-11T12:06:22.546Z,9772.00
2023-02-11T12:07:25.396Z,49376.00
2023-02-11T12:08:22.578Z,72128.00
2023-02-11T12:09:22.617Z,70592.00
2023-02-11T12:10:22.480Z,96672.00
2023-02-11T12:11:22.488Z,87552.00
2023-02-11T12:12:22.419Z,59616.00
2023-02-11T12:13:22.417Z,46432.00
2023-02-11T12:14:22.374Z,34816.00
2023-02-11T12:15:22.392Z,16576.00
2023-02-11T12:16:22.347Z,34304.00
2023-02-11T12:17:22.433Z,36992.00
2023-02-11T12:18:22.788Z,52544.00
2023-02-11T12:19:22.423Z,40096.00
2023-02-11T12:20:22.528Z,44000.00
2023-02-11T12:21:22.406Z,24928.00
2023-02-11T12:22:22.248Z,29536.00
2023-02-11T12:23:22.437Z,26144.00
2023-02-11T12:24:23.282Z,20800.00
2023-02-11T12:25:22.416Z,37888.00
2023-02-11T12:26:22.167Z,39520.00
2023-02-11T12:27:22.467Z,54304.00
2023-02-11T12:28:22.225Z,57600.00
2023-02-11T12:29:22.461Z,43072.00
2023-02-11T12:30:22.502Z,43040.00
2023-02-11T12:31:22.327Z,42848.00
2023-02-11T12:32:22.429Z,41920.00
2023-02-11T12:33:22.090Z,37760.00
2023-02-11T12:34:22.467Z,39616.00
2023-02-11T12:35:22.711Z,32000.00
2023-02-11T12:36:22.588Z,17408.00
2023-02-11T12:37:22.176Z,14400.00
2023-02-11T12:38:22.361Z,11652.00
2023-02-11T12:39:22.394Z,12920.00
2023-02-11T12:40:22.257Z,11996.00