createdAt,value
2019-01-27T00:01:44.333Z,9.10
2019-01-27T00:04:12.790Z,12.47
2019-01-27T00:06:40.911Z,7.73
2019-01-27T00:09:09.777Z,8.27
2019-01-27T00:11:36.886Z,8.47
2019-01-27T00:14:06.764Z,11.43
2019-01-27T00:16:35.070Z,11.67
2019-01-27T00:19:03.169Z,12.30
2019-01-27T00:21:31.303Z,10.50
2019-01-27T00:24:00.309Z,9.93
2019-01-27T00:26:26.949Z,9.07
2019-01-27T00:28:53.789Z,10.33
2019-01-27T00:31:20.939Z,11.57
2019-01-27T00:33:50.549Z,9.07
2019-01-27T00:36:18.619Z,11.03
2019-01-27T00:38:46.833Z,10.50
2019-01-27T00:41:14.763Z,11.23
2019-01-27T00:43:43.658Z,9.27
2019-01-27T00:46:13.290Z,8.90
2019-01-27T00:48:40.517Z,9.43
2019-01-27T00:51:07.681Z,9.50
2019-01-27T00:53:34.524Z,8.57
2019-01-27T00:56:02.491Z,9.00
2019-01-27T00:58:30.552Z,10.03
2019-01-27T01:00:58.110Z,8.23
2019-01-27T01:03:25.349Z,9.97
2019-01-27T01:05:55.291Z,8.70
2019-01-27T01:08:22.429Z,8.83
2019-01-27T01:10:53.722Z,8.37
2019-01-27T01:13:23.797Z,8.50
2019-01-27T01:15:51.410Z,9.43
2019-01-27T01:18:18.615Z,10.87
2019-01-27T01:20:46.473Z,10.30
2019-01-27T01:23:15.000Z,9.20
2019-01-27T01:25:42.522Z,10.80
2019-01-27T01:28:10.284Z,9.53
2019-01-27T01:30:38.871Z,10.13
2019-01-27T01:33:06.217Z,11.13
2019-01-27T01:35:33.882Z,8.27
2019-01-27T01:38:03.220Z,10.07
2019-01-27T01:40:30.331Z,9.37
2019-01-27T01:43:00.675Z,11.33
2019-01-27T01:45:30.554Z,9.30
2019-01-27T01:47:59.202Z,11.03
2019-01-27T01:50:26.619Z,8.73
2019-01-27T01:52:54.786Z,14.23
2019-01-27T01:55:21.733Z,18.17
2019-01-27T01:57:50.213Z,9.20
2019-01-27T02:00:18.082Z,8.57
2019-01-27T02:02:44.926Z,7.03
2019-01-27T02:05:13.001Z,8.33
2019-01-27T02:07:39.944Z,8.03
2019-01-27T02:10:08.830Z,5.63
2019-01-27T02:12:36.598Z,8.47
2019-01-27T02:15:05.386Z,8.53
2019-01-27T02:17:32.228Z,10.63
2019-01-27T02:19:59.176Z,7.97
2019-01-27T02:22:26.325Z,10.90
2019-01-27T02:24:54.496Z,7.60
2019-01-27T02:27:21.544Z,10.93
2019-01-27T02:29:49.413Z,8.30
2019-01-27T02:32:16.255Z,9.33
2019-01-27T02:34:43.202Z,12.07
2019-01-27T02:37:10.150Z,10.40
2019-01-27T02:39:37.195Z,9.17
2019-01-27T02:42:04.247Z,7.37
2019-01-27T02:44:31.292Z,8.50
2019-01-27T02:46:58.233Z,8.00
2019-01-27T02:49:26.509Z,10.57
2019-01-27T02:51:53.564Z,8.63
2019-01-27T02:54:21.530Z,9.30
2019-01-27T02:56:48.479Z,9.40
2019-01-27T02:59:16.854Z,7.13
2019-01-27T03:01:43.798Z,8.37
2019-01-27T03:04:10.537Z,10.67
2019-01-27T03:06:41.988Z,10.17
2019-01-27T03:09:10.965Z,8.60
2019-01-27T03:11:49.503Z,8.17
2019-01-27T03:14:16.740Z,7.23
2019-01-27T03:16:43.648Z,5.43
2019-01-27T03:19:10.642Z,5.73
2019-01-27T03:21:37.590Z,7.43
2019-01-27T03:24:04.430Z,6.77
2019-01-27T03:26:31.483Z,6.60
2019-01-27T03:28:58.428Z,11.00
2019-01-27T03:31:25.375Z,6.13
2019-01-27T03:33:52.465Z,6.37
2019-01-27T03:36:19.668Z,7.10
2019-01-27T03:38:46.716Z,5.77
2019-01-27T03:41:13.667Z,8.53
2019-01-27T03:43:40.451Z,6.60
2019-01-27T03:46:07.353Z,6.83
2019-01-27T03:48:34.194Z,5.17
2019-01-27T03:51:01.036Z,5.90
2019-01-27T03:53:30.130Z,6.37
2019-01-27T03:55:58.206Z,9.77
2019-01-27T03:58:25.148Z,7.87
2019-01-27T04:00:52.092Z,6.63
2019-01-27T04:03:19.041Z,9.03
2019-01-27T04:05:45.782Z,8.87
2019-01-27T04:08:12.624Z,8.47
2019-01-27T04:10:39.675Z,9.57
2019-01-27T04:13:06.618Z,8.73
2019-01-27T04:15:33.671Z,7.90
2019-01-27T04:18:00.302Z,8.43
2019-01-27T04:20:27.144Z,11.43
2019-01-27T04:22:54.090Z,7.33
2019-01-27T04:25:21.193Z,7.07
2019-01-27T04:27:48.087Z,8.37
2019-01-27T04:30:20.467Z,6.90
2019-01-27T04:32:47.197Z,6.43
2019-01-27T04:35:14.144Z,6.67
2019-01-27T04:37:41.086Z,10.10
2019-01-27T04:40:11.020Z,10.27
2019-01-27T04:42:39.080Z,7.37
2019-01-27T04:45:09.036Z,7.23
2019-01-27T04:47:36.194Z,10.40
2019-01-27T04:50:05.750Z,7.40
2019-01-27T04:52:32.809Z,9.23
2019-01-27T04:54:59.646Z,7.80
2019-01-27T04:57:26.380Z,7.27
2019-01-27T04:59:53.434Z,8.50
2019-01-27T05:02:23.574Z,8.13
2019-01-27T05:04:53.387Z,7.10
2019-01-27T05:07:20.722Z,7.67
2019-01-27T05:09:53.360Z,6.87
2019-01-27T05:12:21.172Z,6.50
2019-01-27T05:14:51.395Z,11.90
2019-01-27T05:17:21.431Z,10.03
2019-01-27T05:19:50.934Z,8.60
2019-01-27T05:22:19.511Z,7.90
2019-01-27T05:24:49.817Z,10.10
2019-01-27T05:27:17.633Z,10.20
2019-01-27T05:29:45.054Z,10.20
2019-01-27T05:32:14.879Z,9.03
2019-01-27T05:34:42.832Z,10.60
2019-01-27T05:37:10.276Z,12.63
2019-01-27T05:39:37.424Z,10.10
2019-01-27T05:42:05.290Z,9.10
2019-01-27T05:44:33.061Z,11.23
2019-01-27T05:47:00.892Z,9.53
2019-01-27T05:49:28.077Z,9.80
2019-01-27T05:51:57.876Z,9.43
2019-01-27T05:54:25.657Z,8.17
2019-01-27T05:56:56.672Z,9.27
2019-01-27T05:59:22.304Z,8.67
2019-01-27T06:01:51.247Z,9.70
2019-01-27T06:04:20.291Z,8.33
2019-01-27T06:06:47.705Z,8.27
2019-01-27T06:09:15.206Z,8.57
2019-01-27T06:11:42.153Z,11.37
2019-01-27T06:14:09.200Z,10.63
2019-01-27T06:16:36.147Z,8.37
2019-01-27T06:19:03.506Z,10.27
2019-01-27T06:21:31.573Z,8.60
2019-01-27T06:23:58.521Z,8.07
2019-01-27T06:26:25.569Z,8.67
2019-01-27T06:28:52.617Z,9.80
2019-01-27T06:31:19.664Z,14.10
2019-01-27T06:33:48.557Z,8.57
2019-01-27T06:36:15.502Z,8.17
2019-01-27T06:38:43.467Z,9.37
2019-01-27T06:41:10.522Z,10.63
2019-01-27T06:43:37.463Z,7.43
2019-01-27T06:46:04.406Z,9.17
2019-01-27T06:48:32.292Z,8.07
2019-01-27T06:51:00.247Z,10.07
2019-01-27T06:53:27.293Z,9.17
2019-01-27T06:55:54.234Z,8.00
2019-01-27T06:58:22.963Z,10.03
2019-01-27T07:00:54.168Z,12.77
2019-01-27T07:03:22.621Z,11.43
2019-01-27T07:05:53.997Z,17.90
2019-01-27T07:08:22.785Z,7.83
2019-01-27T07:11:09.291Z,9.20
2019-01-27T07:13:38.078Z,9.23
2019-01-27T07:16:15.471Z,15.23
2019-01-27T07:19:00.582Z,10.47
2019-01-27T07:21:29.225Z,10.23
2019-01-27T07:24:14.914Z,11.50
2019-01-27T07:26:43.599Z,16.43
2019-01-27T07:29:14.948Z,12.37
2019-01-27T07:31:43.867Z,10.53
2019-01-27T07:34:24.403Z,10.67
2019-01-27T07:36:55.754Z,11.97
2019-01-27T07:39:27.203Z,11.60
2019-01-27T07:41:58.989Z,10.87
2019-01-27T07:44:27.658Z,10.53
2019-01-27T07:47:11.178Z,11.13
2019-01-27T07:49:39.970Z,9.87
2019-01-27T07:52:11.215Z,13.00
2019-01-27T07:54:48.707Z,15.03
2019-01-27T07:57:17.392Z,17.40
2019-01-27T07:59:48.637Z,14.93
2019-01-27T08:02:19.895Z,14.27
2019-01-27T08:04:51.309Z,16.60
2019-01-27T08:07:20.020Z,12.33
2019-01-27T08:09:51.264Z,16.53
2019-01-27T08:12:36.439Z,14.47
2019-01-27T08:15:06.440Z,13.33
2019-01-27T08:17:35.043Z,13.30
2019-01-27T08:20:03.934Z,15.30
2019-01-27T08:22:41.751Z,12.27
2019-01-27T08:25:28.033Z,12.57
2019-01-27T08:27:56.720Z,17.13
2019-01-27T08:30:37.287Z,17.27
2019-01-27T08:33:11.808Z,18.53
2019-01-27T08:35:40.591Z,12.83
2019-01-27T08:38:12.018Z,13.63
2019-01-27T08:40:46.464Z,16.77
2019-01-27T08:43:15.255Z,14.20
2019-01-27T08:45:46.502Z,16.17
2019-01-27T08:48:13.445Z,12.43
2019-01-27T08:50:41.515Z,14.53
2019-01-27T08:53:08.259Z,13.27
2019-01-27T08:55:34.999Z,12.03
2019-01-27T08:58:01.634Z,12.40
2019-01-27T09:00:30.324Z,10.70
2019-01-27T09:03:04.482Z,12.90
2019-01-27T09:05:41.730Z,12.23
2019-01-27T09:08:12.152Z,13.00
2019-01-27T09:10:40.631Z,13.70
2019-01-27T09:13:11.876Z,14.33
2019-01-27T09:15:55.415Z,12.53
2019-01-27T09:18:26.762Z,14.67
2019-01-27T09:21:01.080Z,13.50
2019-01-27T09:23:29.887Z,15.80
2019-01-27T09:26:04.184Z,14.10
2019-01-27T09:28:32.715Z,14.53
2019-01-27T09:31:17.842Z,14.50
2019-01-27T09:33:46.629Z,14.60
2019-01-27T09:36:24.019Z,16.63
2019-01-27T09:39:09.096Z,14.40
2019-01-27T09:41:37.987Z,15.57
2019-01-27T09:44:19.062Z,15.80
2019-01-27T09:46:47.744Z,22.93
2019-01-27T09:49:19.001Z,18.40
2019-01-27T09:51:49.833Z,18.13
2019-01-27T09:54:24.149Z,17.83
2019-01-27T09:56:58.462Z,13.33
2019-01-27T09:59:26.984Z,24.10
2019-01-27T10:01:56.757Z,16.23
2019-01-27T10:04:26.451Z,14.30
2019-01-27T10:06:58.764Z,21.37
2019-01-27T10:09:33.056Z,18.63
2019-01-27T10:12:07.785Z,13.10
2019-01-27T10:14:53.158Z,13.17
2019-01-27T10:17:28.811Z,14.20
2019-01-27T10:20:09.985Z,26.80
2019-01-27T10:22:55.775Z,14.40
2019-01-27T10:25:27.436Z,13.17
2019-01-27T10:27:58.795Z,22.37
2019-01-27T10:30:27.467Z,13.40
2019-01-27T10:33:01.884Z,11.03
2019-01-27T10:35:30.712Z,15.83
2019-01-27T10:38:02.127Z,14.30
2019-01-27T10:40:39.690Z,14.97
2019-01-27T10:43:09.876Z,13.60
2019-01-27T10:45:53.582Z,15.00
2019-01-27T10:48:35.291Z,13.23
2019-01-27T10:51:21.262Z,17.27
2019-01-27T10:53:55.729Z,13.90
2019-01-27T10:56:24.371Z,14.10
2019-01-27T10:58:53.157Z,13.57
2019-01-27T11:01:38.239Z,14.73
2019-01-27T11:04:22.375Z,14.30
2019-01-27T11:06:57.005Z,17.03
2019-01-27T11:09:25.755Z,13.37
2019-01-27T11:11:57.037Z,15.37
2019-01-27T11:14:31.972Z,13.70
2019-01-27T11:17:06.288Z,12.83
2019-01-27T11:19:40.813Z,15.07
2019-01-27T11:22:15.337Z,12.70
2019-01-27T11:24:44.433Z,12.73
2019-01-27T11:27:14.110Z,14.70
2019-01-27T11:29:51.635Z,13.23
2019-01-27T11:32:35.170Z,16.07
2019-01-27T11:35:06.623Z,13.70
2019-01-27T11:37:53.638Z,13.77
2019-01-27T11:40:31.334Z,13.67
2019-01-27T11:43:16.404Z,12.13
2019-01-27T11:45:53.696Z,13.87
2019-01-27T11:48:25.040Z,13.63
2019-01-27T11:50:55.057Z,12.40
2019-01-27T11:53:22.211Z,16.67
2019-01-27T11:55:48.892Z,21.00
2019-01-27T11:58:16.556Z,14.30
2019-01-27T12:00:44.481Z,12.30
2019-01-27T12:03:11.627Z,16.97
2019-01-27T12:05:38.675Z,14.50
2019-01-27T12:08:06.849Z,12.27
2019-01-27T12:10:33.693Z,14.87
2019-01-27T12:13:00.844Z,13.33
2019-01-27T12:15:27.687Z,13.60
2019-01-27T12:17:54.573Z,12.10
2019-01-27T12:20:21.317Z,15.40
2019-01-27T12:22:48.213Z,13.67
2019-01-27T12:25:15.875Z,16.37
2019-01-27T12:27:45.245Z,13.93
2019-01-27T12:30:14.012Z,15.53
2019-01-27T12:32:41.122Z,14.57
2019-01-27T12:35:08.299Z,12.60
2019-01-27T12:37:35.313Z,12.83
2019-01-27T12:40:02.671Z,15.10
2019-01-27T12:42:32.888Z,15.30
2019-01-27T12:45:01.170Z,13.90
2019-01-27T12:47:28.135Z,15.77
2019-01-27T12:49:55.061Z,14.57
2019-01-27T12:52:23.129Z,14.17
2019-01-27T12:54:50.175Z,15.67
2019-01-27T12:57:17.023Z,14.07
2019-01-27T12:59:43.909Z,14.30
2019-01-27T13:02:11.013Z,13.87
2019-01-27T13:04:38.062Z,13.53
2019-01-27T13:07:05.010Z,13.47
2019-01-27T13:09:31.747Z,12.97
2019-01-27T13:12:01.562Z,13.33
2019-01-27T13:14:28.454Z,11.50
2019-01-27T13:16:55.453Z,14.70
2019-01-27T13:19:22.295Z,12.97
2019-01-27T13:21:49.139Z,15.60
2019-01-27T13:24:15.876Z,14.73
2019-01-27T13:26:42.835Z,17.10
2019-01-27T13:29:09.767Z,14.13
2019-01-27T13:31:36.510Z,14.03
2019-01-27T13:34:03.248Z,12.93
2019-01-27T13:36:30.094Z,12.40
2019-01-27T13:38:56.935Z,14.33
2019-01-27T13:41:25.009Z,16.27
2019-01-27T13:43:52.062Z,14.87
2019-01-27T13:46:18.794Z,18.13
2019-01-27T13:48:45.946Z,15.07
2019-01-27T13:51:12.891Z,16.37
2019-01-27T13:53:39.635Z,20.00
2019-01-27T13:56:08.165Z,18.07
2019-01-27T13:58:34.960Z,17.13
2019-01-27T14:01:01.810Z,17.17
2019-01-27T14:03:28.855Z,21.03
2019-01-27T14:05:55.901Z,18.90
2019-01-27T14:08:22.847Z,18.47
2019-01-27T14:10:49.691Z,20.97
2019-01-27T14:13:16.836Z,16.83
2019-01-27T14:15:43.577Z,18.90
2019-01-27T14:18:10.689Z,20.87
2019-01-27T14:20:37.778Z,20.93
2019-01-27T14:23:04.514Z,19.43
2019-01-27T14:25:31.157Z,21.33
2019-01-27T14:27:58.207Z,19.87
2019-01-27T14:30:26.884Z,24.63
2019-01-27T14:32:53.832Z,22.07
2019-01-27T14:35:23.542Z,23.67
2019-01-27T14:37:50.486Z,24.97
2019-01-27T14:40:18.557Z,22.53
2019-01-27T14:42:45.399Z,21.10
2019-01-27T14:45:14.191Z,22.03
2019-01-27T14:47:41.133Z,23.33
2019-01-27T14:50:09.614Z,21.73
2019-01-27T14:52:36.663Z,25.00
2019-01-27T14:55:05.093Z,23.40
2019-01-27T14:57:31.889Z,21.27
2019-01-27T15:00:01.498Z,27.43
2019-01-27T15:02:28.543Z,25.27
2019-01-27T15:04:57.748Z,24.63
2019-01-27T15:07:24.888Z,26.50
2019-01-27T15:09:51.850Z,23.03
2019-01-27T15:12:20.314Z,24.13
2019-01-27T15:14:47.262Z,21.20
2019-01-27T15:17:14.208Z,25.17
2019-01-27T15:19:41.273Z,24.17
2019-01-27T15:22:07.892Z,25.27
2019-01-27T15:24:35.148Z,23.83
2019-01-27T15:27:02.092Z,21.50
2019-01-27T15:29:28.832Z,23.43
2019-01-27T15:31:55.782Z,24.20
2019-01-27T15:34:22.621Z,26.27
2019-01-27T15:36:49.260Z,24.67
2019-01-27T15:39:16.100Z,24.43
2019-01-27T15:41:42.943Z,25.90
2019-01-27T15:44:09.992Z,23.77
2019-01-27T15:46:37.044Z,25.83
2019-01-27T15:49:03.780Z,24.87
2019-01-27T15:51:30.624Z,25.17
2019-01-27T15:53:57.468Z,26.53
2019-01-27T15:56:24.618Z,24.33
2019-01-27T15:58:51.666Z,24.73
2019-01-27T16:01:18.610Z,23.63
2019-01-27T16:03:45.657Z,26.37
2019-01-27T16:06:12.600Z,27.03
2019-01-27T16:08:40.677Z,26.43
2019-01-27T16:11:07.618Z,25.20
2019-01-27T16:13:34.667Z,24.67
2019-01-27T16:16:01.434Z,29.63
2019-01-27T16:18:28.190Z,27.77
2019-01-27T16:20:55.199Z,27.47
2019-01-27T16:23:33.342Z,28.37
2019-01-27T16:26:01.580Z,29.13
2019-01-27T16:28:28.526Z,26.77
2019-01-27T16:31:09.092Z,28.17
2019-01-27T16:33:54.879Z,25.17
2019-01-27T16:36:22.234Z,26.10
2019-01-27T16:38:49.077Z,26.73
2019-01-27T16:41:15.966Z,29.97
2019-01-27T16:43:42.764Z,27.40
2019-01-27T16:46:09.711Z,28.40
2019-01-27T16:48:36.552Z,27.07
2019-01-27T16:51:03.904Z,26.97
2019-01-27T16:53:30.766Z,27.07
2019-01-27T16:55:57.591Z,29.70
2019-01-27T16:58:24.538Z,24.47
2019-01-27T17:00:51.480Z,28.33
2019-01-27T17:03:18.239Z,25.07
2019-01-27T17:05:45.169Z,27.70
2019-01-27T17:08:11.910Z,29.87
2019-01-27T17:10:38.852Z,25.87
2019-01-27T17:13:05.695Z,29.80
2019-01-27T17:15:32.948Z,26.23
2019-01-27T17:17:59.794Z,27.53
2019-01-27T17:20:26.739Z,29.57
2019-01-27T17:22:53.581Z,30.37
2019-01-27T17:25:20.427Z,28.83
2019-01-27T17:27:47.167Z,27.80
2019-01-27T17:30:15.791Z,29.27
2019-01-27T17:32:42.431Z,28.23
2019-01-27T17:35:10.254Z,29.87
2019-01-27T17:37:38.124Z,29.40
2019-01-27T17:40:06.835Z,36.63
2019-01-27T17:42:33.956Z,27.77
2019-01-27T17:45:00.699Z,26.87
2019-01-27T17:47:27.747Z,28.23
2019-01-27T17:49:57.355Z,28.97
2019-01-27T17:52:24.196Z,27.07
2019-01-27T17:54:51.038Z,31.57
2019-01-27T17:57:19.829Z,28.43
2019-01-27T17:59:48.656Z,29.30
2019-01-27T18:02:19.963Z,29.20
2019-01-27T18:04:48.820Z,27.70
2019-01-27T18:07:20.000Z,31.47
2019-01-27T18:09:48.872Z,28.13
2019-01-27T18:12:24.351Z,26.03
2019-01-27T18:14:51.074Z,30.53
2019-01-27T18:17:18.025Z,28.70
2019-01-27T18:19:45.075Z,30.97
2019-01-27T18:22:13.156Z,26.83
2019-01-27T18:24:41.120Z,28.90
2019-01-27T18:27:07.862Z,34.03
2019-01-27T18:29:34.748Z,26.13
2019-01-27T18:32:01.763Z,27.17
2019-01-27T18:34:28.793Z,28.37
2019-01-27T18:36:55.842Z,29.23
2019-01-27T18:39:22.682Z,31.40
2019-01-27T18:41:52.499Z,29.77
2019-01-27T18:44:19.650Z,28.70
2019-01-27T18:46:46.605Z,32.27
2019-01-27T18:49:13.539Z,31.20
2019-01-27T18:51:40.686Z,33.23
2019-01-27T18:54:12.055Z,30.57
2019-01-27T18:56:52.600Z,30.07
2019-01-27T18:59:27.430Z,27.97
2019-01-27T19:01:56.534Z,32.07
2019-01-27T19:04:27.868Z,27.50
2019-01-27T19:06:59.220Z,28.73
2019-01-27T19:09:33.640Z,28.97
2019-01-27T19:12:14.105Z,31.23
2019-01-27T19:14:55.895Z,33.63
2019-01-27T19:17:41.172Z,32.10
2019-01-27T19:20:14.263Z,32.37
2019-01-27T19:22:44.563Z,32.90
2019-01-27T19:25:19.214Z,30.33
2019-01-27T19:27:48.009Z,30.53
2019-01-27T19:30:27.847Z,29.57
2019-01-27T19:33:08.314Z,31.07
2019-01-27T19:35:43.658Z,34.87
2019-01-27T19:38:29.236Z,33.60
2019-01-27T19:41:03.553Z,34.57
2019-01-27T19:43:42.583Z,32.50
2019-01-27T19:46:27.857Z,35.47
2019-01-27T19:48:56.747Z,34.53
2019-01-27T19:51:26.078Z,32.07
2019-01-27T19:53:55.250Z,36.57
2019-01-27T19:56:24.363Z,35.47
2019-01-27T19:59:02.042Z,33.33
2019-01-27T20:01:39.431Z,32.33
2019-01-27T20:04:24.503Z,31.70
2019-01-27T20:07:09.879Z,31.23
2019-01-27T20:09:44.199Z,32.03
2019-01-27T20:12:13.192Z,31.63
2019-01-27T20:14:50.890Z,36.43
2019-01-27T20:17:38.367Z,32.73
2019-01-27T20:20:14.684Z,37.13
2019-01-27T20:22:43.575Z,39.77
2019-01-27T20:25:29.360Z,38.20
2019-01-27T20:28:02.962Z,38.77
2019-01-27T20:30:32.010Z,37.63
2019-01-27T20:33:13.443Z,35.47
2019-01-27T20:35:49.745Z,36.80
2019-01-27T20:38:20.883Z,36.03
2019-01-27T20:41:05.511Z,41.70
2019-01-27T20:43:34.686Z,38.97
2019-01-27T20:46:11.075Z,39.50
2019-01-27T20:48:43.144Z,38.97
2019-01-27T20:51:19.301Z,36.13
2019-01-27T20:53:48.573Z,38.33
2019-01-27T20:56:20.535Z,40.93
2019-01-27T20:58:55.908Z,37.87
2019-01-27T21:01:26.642Z,37.07
2019-01-27T21:03:56.555Z,36.33
2019-01-27T21:06:31.898Z,39.07
2019-01-27T21:09:01.207Z,37.77
2019-01-27T21:11:32.426Z,35.27
2019-01-27T21:14:01.808Z,38.67
2019-01-27T21:16:45.735Z,37.60
2019-01-27T21:19:15.605Z,44.77
2019-01-27T21:21:43.167Z,40.00
2019-01-27T21:24:10.422Z,40.63
2019-01-27T21:26:37.363Z,41.20
2019-01-27T21:29:04.410Z,43.47
2019-01-27T21:31:31.356Z,37.47
2019-01-27T21:33:58.507Z,41.33
2019-01-27T21:36:25.554Z,43.97
2019-01-27T21:38:52.496Z,41.47
2019-01-27T21:41:21.276Z,42.00
2019-01-27T21:43:48.234Z,42.57
2019-01-27T21:46:15.177Z,42.00
2019-01-27T21:48:42.327Z,42.00
2019-01-27T21:51:09.374Z,46.67
2019-01-27T21:53:36.428Z,44.53
2019-01-27T21:56:03.368Z,48.67
2019-01-27T21:58:30.419Z,44.47
2019-01-27T22:00:57.261Z,41.47
2019-01-27T22:03:24.311Z,43.47
2019-01-27T22:05:51.053Z,42.63
2019-01-27T22:08:17.997Z,45.40
2019-01-27T22:10:44.938Z,46.93
2019-01-27T22:13:11.821Z,47.27
2019-01-27T22:15:38.832Z,47.87
2019-01-27T22:18:05.671Z,45.97
2019-01-27T22:20:32.823Z,47.73
2019-01-27T22:23:00.638Z,50.13
2019-01-27T22:25:30.399Z,45.20
2019-01-27T22:27:58.268Z,44.50
2019-01-27T22:30:25.111Z,45.73
2019-01-27T22:32:52.162Z,50.83
2019-01-27T22:35:20.248Z,48.40
2019-01-27T22:37:47.278Z,47.67
2019-01-27T22:40:14.427Z,48.23
2019-01-27T22:42:41.373Z,46.37
2019-01-27T22:45:10.468Z,45.83
2019-01-27T22:47:39.261Z,46.00
2019-01-27T22:50:07.535Z,43.90
2019-01-27T22:52:34.585Z,44.57
2019-01-27T22:55:01.428Z,42.83
2019-01-27T22:57:29.457Z,46.33
2019-01-27T22:59:56.379Z,41.37
2019-01-27T23:02:23.294Z,44.30
2019-01-27T23:04:50.238Z,41.33
2019-01-27T23:07:17.288Z,44.27
2019-01-27T23:09:44.334Z,45.63
2019-01-27T23:12:11.384Z,43.53
2019-01-27T23:14:38.330Z,46.77
2019-01-27T23:17:05.377Z,45.80
2019-01-27T23:19:32.422Z,44.30
2019-01-27T23:21:59.365Z,49.63
2019-01-27T23:24:26.412Z,50.43
2019-01-27T23:26:53.458Z,48.90
2019-01-27T23:29:20.409Z,49.67
2019-01-27T23:31:47.553Z,48.47
2019-01-27T23:34:14.399Z,46.00
2019-01-27T23:36:41.242Z,48.77
2019-01-27T23:39:08.699Z,47.30
2019-01-27T23:41:35.851Z,49.17
2019-01-27T23:44:02.892Z,50.20
2019-01-27T23:46:32.817Z,46.53
2019-01-27T23:48:59.752Z,49.97
2019-01-27T23:51:26.904Z,45.77
2019-01-27T23:53:53.749Z,50.23
2019-01-27T23:56:20.800Z,48.97
2019-01-27T23:58:47.943Z,49.83
