createdAt,value
2018-04-22T04:52:01.871Z,82.20
2018-04-22T04:54:33.745Z,81.80
2018-04-22T04:57:05.744Z,81.60
2018-04-22T04:59:37.909Z,81.30
2018-04-22T05:02:09.807Z,80.80
2018-04-22T05:04:41.685Z,80.40
2018-04-22T05:07:13.575Z,79.90
2018-04-22T05:09:46.214Z,78.50
2018-04-22T05:12:18.098Z,78.40
2018-04-22T05:14:49.969Z,77.90
2018-04-22T05:17:22.627Z,76.40
2018-04-22T05:19:54.502Z,76.30
2018-04-22T05:22:27.158Z,74.40
2018-04-22T05:24:59.038Z,74.20
2018-04-22T05:27:30.926Z,73.00
2018-04-22T05:30:02.806Z,72.40
2018-04-22T05:32:34.694Z,71.40
2018-04-22T05:35:06.575Z,70.50
2018-04-22T05:37:38.466Z,69.60
2018-04-22T05:40:10.341Z,68.90
2018-04-22T05:42:42.242Z,67.30
2018-04-22T05:45:14.122Z,66.10
2018-04-22T05:47:46.870Z,65.10
2018-04-22T05:50:18.750Z,65.10
2018-04-22T05:52:50.647Z,64.30
2018-04-22T05:55:22.526Z,62.40
2018-04-22T05:57:54.418Z,62.00
2018-04-22T06:00:26.306Z,61.70
2018-04-22T06:02:58.964Z,59.00
2018-04-22T06:05:30.834Z,59.00
2018-04-22T06:08:02.731Z,58.40
2018-04-22T06:10:34.734Z,59.70
2018-04-22T06:13:06.618Z,57.30
2018-04-22T06:15:38.528Z,57.90
2018-04-22T06:18:10.414Z,58.00
2018-04-22T06:20:42.534Z,57.40
2018-04-22T06:23:14.440Z,56.90
2018-04-22T06:25:46.318Z,56.40
2018-04-22T06:28:18.228Z,56.20
2018-04-22T06:30:50.103Z,56.10
2018-04-22T06:33:21.985Z,56.80
2018-04-22T06:35:54.087Z,56.10
2018-04-22T06:38:26.746Z,54.40
2018-04-22T06:40:58.636Z,54.30
2018-04-22T06:43:30.527Z,52.40
2018-04-22T06:46:02.425Z,51.80
2018-04-22T06:48:34.293Z,51.00
2018-04-22T06:51:06.206Z,50.50
2018-04-22T06:53:38.085Z,50.20
2018-04-22T06:56:09.967Z,49.80
2018-04-22T06:58:41.863Z,49.90
2018-04-22T07:01:13.738Z,50.30
2018-04-22T07:06:34.938Z,51.50
2018-04-22T07:09:07.603Z,53.10
2018-04-22T07:11:39.475Z,53.10
2018-04-22T07:14:12.130Z,52.60
2018-04-22T07:16:44.018Z,52.60
2018-04-22T07:19:16.667Z,52.80
2018-04-22T07:21:48.534Z,52.20
2018-04-22T07:24:20.455Z,51.80
2018-04-22T07:26:52.342Z,51.40
2018-04-22T07:29:24.226Z,51.00
2018-04-22T07:31:56.866Z,51.20
2018-04-22T07:34:28.754Z,51.20
2018-04-22T07:37:00.629Z,50.80
2018-04-22T07:39:33.529Z,49.90
2018-04-22T07:42:05.400Z,49.90
2018-04-22T07:44:37.290Z,50.00
2018-04-22T07:47:09.169Z,49.60
2018-04-22T07:49:41.078Z,49.00
2018-04-22T07:52:12.954Z,48.80
2018-04-22T07:54:44.855Z,48.40
2018-04-22T07:57:16.775Z,48.50
2018-04-22T07:59:48.654Z,49.00
2018-04-22T08:02:20.530Z,49.40
2018-04-22T08:04:52.460Z,49.90
2018-04-22T08:07:24.342Z,49.40
2018-04-22T08:09:56.230Z,49.40
2018-04-22T08:12:28.932Z,50.60
2018-04-22T08:15:01.667Z,51.00
2018-04-22T08:17:33.533Z,51.00
2018-04-22T08:20:05.422Z,52.20
2018-04-22T08:22:38.062Z,53.50
2018-04-22T08:25:09.956Z,53.50
2018-04-22T08:27:42.595Z,54.60
2018-04-22T08:30:14.486Z,54.60
2018-04-22T08:32:46.358Z,54.70
2018-04-22T08:35:19.009Z,55.70
2018-04-22T08:37:50.889Z,55.70
2018-04-22T08:40:23.541Z,56.70
2018-04-22T08:42:55.422Z,56.70
2018-04-22T08:45:28.329Z,56.10
2018-04-22T08:48:00.200Z,56.00
2018-04-22T08:50:32.097Z,54.80
2018-04-22T08:53:04.010Z,54.60
2018-04-22T08:55:36.653Z,53.40
2018-04-22T08:58:08.522Z,53.40
2018-04-22T09:00:40.626Z,52.90
2018-04-22T09:03:12.506Z,50.70
2018-04-22T09:05:44.383Z,50.10
2018-04-22T09:08:16.253Z,49.20
2018-04-22T09:10:48.187Z,49.40
2018-04-22T09:13:20.774Z,49.60
2018-04-22T09:15:52.661Z,49.60
2018-04-22T09:18:24.542Z,50.00
2018-04-22T09:20:57.202Z,50.20
2018-04-22T09:23:29.070Z,50.20
2018-04-22T09:26:01.713Z,50.40
2018-04-22T09:28:33.598Z,50.40
2018-04-22T09:31:05.486Z,50.40
2018-04-22T09:33:37.362Z,50.40
2018-04-22T09:36:09.244Z,49.60
2018-04-22T09:38:41.110Z,49.30
2018-04-22T09:41:13.010Z,49.20
2018-04-22T09:43:45.659Z,47.90
2018-04-22T09:46:17.772Z,47.90
2018-04-22T09:48:49.861Z,47.50
2018-04-22T09:51:21.750Z,47.70
2018-04-22T09:53:53.613Z,46.90
2018-04-22T09:56:25.516Z,46.90
2018-04-22T09:58:58.138Z,45.40
2018-04-22T10:01:30.022Z,45.40
2018-04-22T10:04:02.118Z,44.90
2018-04-22T10:06:34.002Z,41.80
2018-04-22T10:09:05.873Z,39.90
2018-04-22T10:11:37.757Z,39.50
2018-04-22T10:14:09.866Z,37.90
2018-04-22T10:16:41.749Z,39.00
2018-04-22T10:19:13.618Z,39.10
2018-04-22T10:21:45.505Z,38.70
2018-04-22T10:24:17.369Z,38.70
2018-04-22T10:26:49.249Z,39.00
2018-04-22T10:29:21.894Z,39.70
2018-04-22T10:31:53.793Z,39.70
2018-04-22T10:34:26.505Z,40.70
2018-04-22T10:36:59.218Z,41.20
2018-04-22T10:39:31.093Z,40.50
2018-04-22T10:42:03.046Z,41.20
2018-04-22T10:44:34.873Z,42.20
2018-04-22T10:47:06.758Z,42.80
2018-04-22T10:49:38.641Z,42.60
2018-04-22T10:52:10.513Z,42.80
2018-04-22T10:54:43.154Z,44.00
2018-04-22T10:57:15.042Z,43.90
2018-04-22T10:59:47.675Z,43.10
2018-04-22T11:02:19.566Z,43.00
2018-04-22T11:04:51.450Z,43.60
2018-04-22T11:07:24.103Z,44.80
2018-04-22T11:09:55.973Z,44.70
2018-04-22T11:12:27.859Z,44.50
2018-04-22T11:14:59.731Z,43.80
2018-04-22T11:17:31.885Z,43.80
2018-04-22T11:20:03.758Z,44.10
2018-04-22T11:22:35.653Z,44.40
2018-04-22T11:25:07.517Z,45.00
2018-04-22T11:27:39.398Z,44.80
2018-04-22T11:30:11.273Z,45.20
2018-04-22T11:32:43.916Z,46.30
2018-04-22T11:35:15.792Z,46.30
2018-04-22T11:37:47.673Z,46.60
2018-04-22T11:40:20.314Z,46.80
2018-04-22T11:42:52.197Z,46.80
2018-04-22T11:45:24.830Z,47.20
2018-04-22T11:47:56.720Z,47.10
2018-04-22T11:50:28.598Z,47.30
2018-04-22T11:53:01.254Z,46.60
2018-04-22T11:55:33.698Z,46.50
2018-04-22T11:58:05.833Z,47.20
2018-04-22T12:00:37.705Z,47.20
2018-04-22T12:03:09.599Z,47.00
2018-04-22T12:05:41.466Z,47.10
2018-04-22T12:08:13.587Z,47.20
2018-04-22T12:10:45.449Z,47.60
2018-04-22T12:13:17.334Z,47.00
2018-04-22T12:15:49.201Z,47.50
2018-04-22T12:18:21.085Z,47.20
2018-04-22T12:20:52.962Z,46.70
2018-04-22T12:23:25.614Z,46.10
2018-04-22T12:25:57.489Z,46.10
2018-04-22T12:28:29.380Z,46.20
2018-04-22T12:31:01.241Z,47.40
2018-04-22T12:33:33.405Z,46.30
2018-04-22T12:36:05.278Z,46.30
2018-04-22T12:38:37.161Z,46.00
2018-04-22T12:41:09.042Z,46.50
2018-04-22T12:43:40.933Z,46.40
2018-04-22T12:46:13.569Z,46.40
2018-04-22T12:48:45.454Z,46.40
2018-04-22T12:51:17.320Z,46.30
2018-04-22T12:53:50.017Z,46.50
2018-04-22T12:56:21.844Z,46.50
2018-04-22T12:58:53.735Z,46.20
2018-04-22T13:01:26.367Z,46.40
2018-04-22T13:03:58.250Z,46.40
2018-04-22T13:06:30.128Z,47.20
2018-04-22T13:09:02.781Z,58.30
2018-04-22T13:11:34.886Z,58.30
2018-04-22T13:14:06.783Z,61.70
2018-04-22T13:16:38.654Z,63.70
2018-04-22T13:19:10.539Z,68.60
2018-04-22T13:21:42.409Z,79.80
2018-04-22T13:24:15.061Z,90.10
2018-04-22T13:26:46.956Z,90.10
2018-04-22T13:29:19.618Z,92.40
2018-04-22T13:31:51.487Z,92.40
2018-04-22T13:34:23.411Z,93.20
2018-04-22T13:36:56.081Z,94.40
2018-04-22T13:39:27.986Z,94.80
2018-04-22T13:42:00.625Z,95.40
2018-04-22T13:44:33.283Z,95.00
2018-04-22T13:47:05.154Z,95.00
2018-04-22T13:49:37.033Z,95.00
2018-04-22T13:52:08.934Z,95.10
2018-04-22T13:54:41.622Z,90.70
2018-04-22T13:57:13.517Z,90.80
2018-04-22T13:59:45.398Z,91.00
2018-04-22T14:02:17.277Z,91.50
2018-04-22T14:04:49.938Z,91.00
2018-04-22T14:07:21.819Z,90.90
2018-04-22T14:09:54.721Z,91.10
2018-04-22T14:12:26.623Z,91.10
2018-04-22T14:14:58.510Z,90.80
2018-04-22T14:17:30.710Z,90.20
2018-04-22T14:20:02.593Z,90.80
2018-04-22T14:22:34.734Z,91.80
2018-04-22T14:25:06.913Z,91.00
2018-04-22T14:27:39.064Z,90.80
2018-04-22T14:30:10.955Z,90.90
2018-04-22T14:32:42.830Z,90.40
2018-04-22T14:35:15.494Z,90.40
2018-04-22T14:37:47.374Z,90.40
2018-04-22T14:40:19.261Z,89.40
2018-04-22T14:42:51.138Z,90.30
2018-04-22T14:45:35.611Z,92.20
2018-04-22T14:48:07.879Z,92.20
2018-04-22T14:50:39.811Z,93.20
2018-04-22T14:53:11.673Z,93.90
2018-04-22T14:55:44.361Z,94.70
2018-04-22T14:58:16.257Z,94.70
2018-04-22T15:00:48.153Z,94.90
2018-04-22T15:03:20.030Z,95.10
2018-04-22T15:05:53.079Z,94.80
2018-04-22T15:08:25.747Z,94.20
2018-04-22T15:10:57.629Z,94.10
2018-04-22T15:13:29.561Z,94.00
2018-04-22T15:16:02.184Z,95.50
2018-04-22T15:18:34.844Z,94.10
2018-04-22T15:21:06.735Z,94.10
2018-04-22T15:25:00.953Z,93.90
2018-04-22T15:27:32.777Z,93.90
2018-04-22T15:39:43.806Z,94.70
2018-04-22T15:42:15.679Z,94.80
2018-04-22T15:44:48.330Z,95.60
2018-04-22T15:47:20.206Z,95.30
2018-04-22T15:49:52.102Z,94.90
2018-04-22T15:52:23.977Z,94.50
2018-04-22T15:54:55.867Z,93.90
2018-04-22T15:57:27.742Z,93.20
2018-04-22T15:59:59.629Z,93.20
2018-04-22T16:02:32.270Z,93.50
2018-04-22T16:05:04.167Z,93.40
2018-04-22T16:07:36.809Z,93.80
2018-04-22T16:10:08.703Z,93.80
2018-04-22T16:12:41.602Z,94.70
2018-04-22T16:15:13.498Z,94.70
2018-04-22T16:17:45.373Z,95.20
2018-04-22T16:20:17.269Z,95.60
2018-04-22T16:22:49.909Z,93.90
2018-04-22T16:25:22.126Z,93.90
2018-04-22T16:27:54.014Z,92.70
2018-04-22T16:30:25.894Z,92.30
2018-04-22T16:32:57.775Z,91.40
2018-04-22T16:35:29.705Z,90.00
2018-04-22T16:38:02.312Z,88.40
2018-04-22T16:40:34.193Z,88.40
2018-04-22T16:43:07.091Z,90.80
2018-04-22T16:45:38.975Z,90.70
2018-04-22T16:48:11.089Z,92.00
2018-04-22T16:50:42.973Z,92.40
2018-04-22T16:53:14.846Z,92.20
2018-04-22T16:55:46.734Z,92.60
2018-04-22T16:58:18.605Z,93.10
2018-04-22T17:00:50.495Z,93.00
2018-04-22T17:03:22.687Z,93.50
2018-04-22T17:05:54.588Z,92.70
2018-04-22T17:08:26.709Z,92.60
2018-04-22T17:10:58.609Z,92.50
2018-04-22T17:13:30.505Z,92.30
2018-04-22T17:16:03.419Z,92.30
2018-04-22T17:18:35.285Z,91.90
2018-04-22T17:21:07.172Z,92.30
2018-04-22T17:23:39.038Z,92.40
2018-04-22T17:26:10.938Z,92.50
2018-04-22T17:28:43.573Z,92.30
2018-04-22T17:31:15.470Z,92.30
2018-04-22T17:33:48.109Z,91.90
2018-04-22T17:36:20.011Z,91.70
2018-04-22T17:38:52.658Z,92.30
2018-04-22T17:41:24.546Z,92.20
2018-04-22T17:43:57.186Z,92.70
2018-04-22T17:46:29.073Z,92.50
2018-04-22T17:49:00.947Z,92.70
2018-04-22T17:51:33.593Z,92.30
2018-04-22T17:54:05.472Z,92.20
2018-04-22T17:56:37.354Z,92.20
2018-04-22T17:59:10.257Z,92.60
2018-04-22T18:01:42.153Z,92.60
2018-04-22T18:04:14.277Z,92.80
2018-04-22T18:06:46.172Z,93.00
2018-04-22T18:09:18.047Z,92.90
2018-04-22T18:11:49.938Z,92.90
2018-04-22T18:14:22.598Z,93.10
2018-04-22T18:16:54.466Z,93.10
2018-04-22T18:19:26.342Z,93.00
2018-04-22T18:21:58.994Z,92.20
2018-04-22T18:24:30.862Z,92.10
2018-04-22T18:27:02.782Z,92.00
2018-04-22T18:29:34.664Z,92.50
2018-04-22T18:32:06.781Z,92.30
2018-04-22T18:34:38.945Z,92.20
2018-04-22T18:37:10.834Z,92.30
2018-04-22T18:39:43.641Z,92.10
2018-04-22T18:42:15.525Z,92.40
2018-04-22T18:44:47.722Z,92.30
2018-04-22T18:47:19.609Z,92.50
2018-04-22T18:49:51.490Z,92.40
2018-04-22T18:52:23.706Z,92.30
2018-04-22T18:54:55.577Z,92.60
2018-04-22T18:57:27.457Z,92.50
2018-04-22T18:59:59.345Z,92.90
2018-04-22T19:02:31.269Z,91.20
2018-04-22T19:05:03.143Z,91.20
2018-04-22T19:07:35.028Z,91.00
2018-04-22T19:10:06.949Z,91.40
2018-04-22T19:12:38.843Z,91.00
2018-04-22T19:15:10.960Z,91.40
2018-04-22T19:17:42.843Z,92.10
2018-04-22T19:20:14.725Z,92.30
2018-04-22T19:22:46.604Z,91.60
2018-04-22T19:25:18.805Z,91.00
2018-04-22T19:27:50.775Z,90.40
2018-04-22T19:30:22.662Z,90.00
2018-04-22T19:32:54.782Z,90.00
2018-04-22T19:35:27.426Z,89.50
2018-04-22T19:37:59.408Z,90.10
2018-04-22T19:40:32.062Z,90.10
2018-04-22T19:43:04.280Z,90.10
2018-04-22T19:45:36.189Z,90.50
2018-04-22T19:48:08.104Z,90.20
2018-04-22T19:50:40.128Z,88.90
2018-04-22T19:53:12.050Z,88.60
2018-04-22T19:55:43.931Z,88.60
2018-04-22T19:58:15.848Z,88.30
2018-04-22T20:00:48.018Z,89.10
2018-04-22T20:03:20.184Z,89.10
2018-04-22T20:05:52.077Z,89.00
2018-04-22T20:08:24.784Z,89.40
2018-04-22T20:10:56.690Z,89.30
