createdAt,value
2023-03-30T00:01:17.167Z,9.55
2023-03-30T00:03:46.307Z,9.60
2023-03-30T00:06:21.107Z,9.61
2023-03-30T00:08:49.093Z,9.65
2023-03-30T00:11:17.346Z,9.61
2023-03-30T00:13:45.332Z,9.62
2023-03-30T00:16:16.001Z,9.65
2023-03-30T00:18:45.016Z,9.62
2023-03-30T00:21:12.861Z,9.61
2023-03-30T00:23:40.646Z,9.61
2023-03-30T00:26:08.711Z,9.62
2023-03-30T00:28:36.362Z,9.63
2023-03-30T00:31:04.118Z,9.58
2023-03-30T00:33:44.920Z,9.57
2023-03-30T00:36:13.933Z,9.52
2023-03-30T00:38:41.666Z,9.55
2023-03-30T00:41:09.665Z,9.54
2023-03-30T00:43:55.711Z,9.53
2023-03-30T00:46:25.009Z,9.55
2023-03-30T00:48:57.700Z,9.56
2023-03-30T00:51:26.403Z,9.56
2023-03-30T00:53:57.004Z,9.61
2023-03-30T00:56:28.364Z,9.61
2023-03-30T00:58:56.173Z,9.70
2023-03-30T01:01:28.695Z,9.61
2023-03-30T01:03:59.376Z,9.62
2023-03-30T01:06:29.942Z,9.57
2023-03-30T01:08:58.912Z,9.56
2023-03-30T01:11:27.729Z,9.56
2023-03-30T01:13:58.380Z,9.54
2023-03-30T01:16:30.223Z,9.63
2023-03-30T01:19:07.703Z,9.64
2023-03-30T01:22:00.250Z,9.53
2023-03-30T01:25:03.598Z,9.50
2023-03-30T01:28:11.138Z,9.48
2023-03-30T01:30:55.114Z,9.45
2023-03-30T01:33:53.288Z,9.43
2023-03-30T01:36:45.641Z,9.39
2023-03-30T01:39:37.768Z,9.35
2023-03-30T01:42:10.446Z,9.30
2023-03-30T01:44:44.834Z,9.41
2023-03-30T01:47:17.609Z,9.41
2023-03-30T01:49:47.221Z,9.37
2023-03-30T01:52:17.188Z,9.39
2023-03-30T01:54:48.610Z,9.41
2023-03-30T01:57:19.311Z,9.48
2023-03-30T01:59:52.541Z,9.47
2023-03-30T02:02:22.779Z,9.40
2023-03-30T02:04:53.848Z,9.38
2023-03-30T02:07:24.093Z,9.37
2023-03-30T02:09:55.369Z,9.37
2023-03-30T02:12:23.736Z,9.37
2023-03-30T02:14:52.432Z,9.39
2023-03-30T02:17:24.520Z,9.34
2023-03-30T02:19:54.566Z,9.38
2023-03-30T02:22:22.086Z,9.49
2023-03-30T02:24:52.254Z,9.56
2023-03-30T02:27:22.669Z,9.57
2023-03-30T02:29:50.522Z,9.56
2023-03-30T02:32:20.708Z,9.53
2023-03-30T02:35:03.860Z,9.55
2023-03-30T02:37:44.937Z,9.54
2023-03-30T02:40:23.867Z,9.49
2023-03-30T02:43:03.495Z,9.49
2023-03-30T02:45:41.960Z,9.48
2023-03-30T02:48:18.790Z,9.49
2023-03-30T02:50:49.967Z,9.47
2023-03-30T02:53:43.244Z,9.57
2023-03-30T02:56:19.291Z,9.48
2023-03-30T02:58:57.907Z,9.47
2023-03-30T03:01:28.792Z,9.43
2023-03-30T03:04:11.411Z,9.39
2023-03-30T03:06:56.628Z,9.37
2023-03-30T03:09:26.056Z,9.33
2023-03-30T03:11:53.664Z,9.28
2023-03-30T03:14:22.935Z,9.33
2023-03-30T03:16:50.570Z,9.28
2023-03-30T03:19:19.372Z,9.27
2023-03-30T03:21:49.949Z,9.18
2023-03-30T03:24:18.979Z,9.10
2023-03-30T03:27:21.445Z,9.07
2023-03-30T03:30:07.840Z,9.06
2023-03-30T03:32:42.921Z,9.02
2023-03-30T03:35:10.934Z,9.03
2023-03-30T03:37:38.904Z,8.95
2023-03-30T03:40:09.208Z,8.98
2023-03-30T03:42:38.938Z,8.96
2023-03-30T03:45:13.315Z,8.98
2023-03-30T03:47:59.277Z,8.93
2023-03-30T03:50:39.110Z,8.89
2023-03-30T03:53:06.850Z,8.91
2023-03-30T03:55:35.303Z,8.90
2023-03-30T03:58:03.232Z,8.87
2023-03-30T04:00:35.499Z,8.82
2023-03-30T04:03:04.971Z,8.80
2023-03-30T04:05:32.860Z,8.82
2023-03-30T04:08:01.307Z,8.86
2023-03-30T04:10:29.270Z,8.86
2023-03-30T04:13:02.266Z,8.86
2023-03-30T04:15:49.900Z,8.89
2023-03-30T04:18:36.590Z,8.94
2023-03-30T04:21:23.617Z,9.01
2023-03-30T04:24:03.427Z,9.04
2023-03-30T04:27:09.791Z,9.05
2023-03-30T04:29:58.557Z,9.09
2023-03-30T04:32:39.629Z,9.09
2023-03-30T04:35:25.768Z,9.13
2023-03-30T04:38:13.902Z,9.23
2023-03-30T04:41:05.613Z,9.26
2023-03-30T04:43:54.032Z,9.18
2023-03-30T04:46:46.917Z,9.15
2023-03-30T04:49:45.980Z,9.14
2023-03-30T04:52:31.895Z,9.22
2023-03-30T04:55:20.512Z,9.32
2023-03-30T04:58:06.260Z,9.31
2023-03-30T05:00:54.005Z,9.27
2023-03-30T05:03:30.111Z,9.25
2023-03-30T05:06:16.525Z,9.25
2023-03-30T05:08:58.252Z,9.25
2023-03-30T05:11:40.351Z,9.25
2023-03-30T05:14:18.844Z,9.30
2023-03-30T05:16:58.639Z,9.37
2023-03-30T05:19:34.792Z,9.48
2023-03-30T05:22:21.192Z,9.56
2023-03-30T05:24:57.232Z,9.66
2023-03-30T05:27:54.082Z,9.71
2023-03-30T05:30:47.654Z,9.73
2023-03-30T05:33:33.833Z,9.72
2023-03-30T05:36:24.304Z,9.76
2023-03-30T05:39:19.147Z,9.80
2023-03-30T05:42:05.607Z,10.03
2023-03-30T05:44:40.353Z,10.00
2023-03-30T05:47:26.590Z,9.95
2023-03-30T05:50:11.408Z,9.91
2023-03-30T05:52:54.510Z,9.95
2023-03-30T05:55:47.120Z,10.00
2023-03-30T05:58:27.478Z,10.10
2023-03-30T06:01:26.095Z,10.13
2023-03-30T06:03:54.251Z,10.20
2023-03-30T06:06:22.281Z,10.27
2023-03-30T06:08:52.278Z,10.34
2023-03-30T06:11:24.930Z,10.40
2023-03-30T06:14:01.935Z,10.46
2023-03-30T06:16:30.121Z,10.45
2023-03-30T06:18:58.095Z,10.43
2023-03-30T06:21:25.704Z,10.41
2023-03-30T06:24:16.079Z,10.40
2023-03-30T06:26:44.962Z,10.39
2023-03-30T06:29:12.571Z,10.52
2023-03-30T06:31:42.234Z,10.56
2023-03-30T06:34:29.876Z,10.61
2023-03-30T06:36:58.273Z,10.69
2023-03-30T06:39:27.257Z,10.74
2023-03-30T06:41:56.140Z,10.88
2023-03-30T06:44:41.904Z,11.01
2023-03-30T06:47:14.296Z,11.10
2023-03-30T06:49:41.969Z,11.16
2023-03-30T06:52:31.676Z,11.24
2023-03-30T06:54:59.420Z,11.23
2023-03-30T06:57:28.443Z,11.24
2023-03-30T06:59:56.108Z,11.32
2023-03-30T07:02:23.728Z,11.19
2023-03-30T07:05:17.241Z,11.11
2023-03-30T07:07:55.289Z,11.10
2023-03-30T07:10:23.505Z,11.16
2023-03-30T07:12:53.880Z,11.23
2023-03-30T07:15:24.371Z,11.28
2023-03-30T07:17:52.149Z,11.34
2023-03-30T07:20:20.925Z,11.37
2023-03-30T07:23:08.628Z,11.45
2023-03-30T07:25:36.644Z,11.49
2023-03-30T07:28:14.399Z,11.42
2023-03-30T07:30:42.603Z,11.42
2023-03-30T07:33:11.618Z,11.42
2023-03-30T07:35:44.958Z,11.44
2023-03-30T07:38:14.162Z,11.42
2023-03-30T07:40:46.475Z,11.37
2023-03-30T07:43:17.226Z,11.35
2023-03-30T07:45:45.440Z,11.34
2023-03-30T07:48:19.084Z,11.29
2023-03-30T07:50:47.611Z,11.26
2023-03-30T07:53:15.170Z,11.21
2023-03-30T07:55:45.205Z,11.14
2023-03-30T07:58:23.542Z,11.19
2023-03-30T08:00:54.405Z,11.14
2023-03-30T08:03:28.553Z,11.12
2023-03-30T08:05:59.341Z,11.05
2023-03-30T08:08:29.296Z,11.00
2023-03-30T08:10:57.075Z,10.99
2023-03-30T08:13:27.195Z,10.96
2023-03-30T08:15:55.948Z,10.86
2023-03-30T08:18:23.655Z,10.80
2023-03-30T08:20:52.549Z,10.83
2023-03-30T08:23:20.959Z,10.74
2023-03-30T08:25:52.536Z,10.65
2023-03-30T08:28:21.414Z,10.60
2023-03-30T08:30:50.360Z,10.60
2023-03-30T08:33:18.164Z,10.59
2023-03-30T08:35:46.652Z,10.56
2023-03-30T08:38:17.404Z,10.39
2023-03-30T08:40:46.517Z,10.29
2023-03-30T08:43:23.456Z,10.25
2023-03-30T08:46:00.352Z,10.19
2023-03-30T08:48:29.268Z,10.15
2023-03-30T08:51:03.556Z,10.13
2023-03-30T08:53:33.872Z,10.13
2023-03-30T08:56:05.997Z,10.13
2023-03-30T08:58:40.386Z,10.08
2023-03-30T09:01:17.091Z,10.03
2023-03-30T09:03:55.858Z,10.01
2023-03-30T09:06:28.434Z,10.00
2023-03-30T09:08:56.353Z,10.05
2023-03-30T09:11:32.327Z,10.06
2023-03-30T09:14:03.016Z,10.09
2023-03-30T09:16:38.308Z,10.15
2023-03-30T09:19:09.707Z,10.26
2023-03-30T09:21:37.336Z,10.31
2023-03-30T09:24:13.240Z,10.36
2023-03-30T09:26:46.626Z,10.49
2023-03-30T09:29:19.916Z,10.57
2023-03-30T09:31:53.066Z,10.59
2023-03-30T09:34:27.313Z,10.69
2023-03-30T09:36:58.509Z,10.67
2023-03-30T09:39:28.109Z,10.71
2023-03-30T09:42:06.068Z,10.65
2023-03-30T09:44:37.209Z,10.63
2023-03-30T09:47:22.000Z,10.64
2023-03-30T09:49:49.783Z,10.65
2023-03-30T09:52:21.998Z,10.72
2023-03-30T09:54:49.510Z,10.74
2023-03-30T09:57:25.787Z,10.75
2023-03-30T09:59:55.751Z,10.80
2023-03-30T10:02:27.908Z,10.78
2023-03-30T10:05:02.360Z,10.77
2023-03-30T10:07:32.602Z,10.80
2023-03-30T10:10:01.779Z,10.76
2023-03-30T10:12:30.927Z,10.79
2023-03-30T10:15:02.121Z,10.80
2023-03-30T10:17:31.282Z,10.82
2023-03-30T10:20:24.324Z,10.81
2023-03-30T10:22:53.823Z,10.81
2023-03-30T10:25:23.958Z,10.71
2023-03-30T10:27:53.484Z,10.66
2023-03-30T10:30:25.818Z,10.65
2023-03-30T10:32:57.481Z,10.67
2023-03-30T10:35:26.800Z,10.68
2023-03-30T10:37:56.396Z,10.76
2023-03-30T10:40:27.528Z,10.78
2023-03-30T10:42:56.693Z,10.83
2023-03-30T10:45:29.775Z,10.87
2023-03-30T10:48:10.706Z,10.92
2023-03-30T10:50:46.268Z,10.94
2023-03-30T10:53:23.731Z,10.93
2023-03-30T10:55:54.862Z,11.04
2023-03-30T10:58:32.280Z,11.06
2023-03-30T11:01:07.215Z,11.09
2023-03-30T11:03:40.224Z,11.13
2023-03-30T11:06:12.416Z,11.22
2023-03-30T11:08:42.626Z,11.33
2023-03-30T11:11:13.919Z,11.43
2023-03-30T11:13:46.098Z,11.53
2023-03-30T11:16:23.033Z,11.69
2023-03-30T11:18:55.835Z,11.86
2023-03-30T11:21:29.827Z,12.13
2023-03-30T11:23:59.822Z,12.44
2023-03-30T11:26:33.558Z,12.63
2023-03-30T11:29:07.231Z,12.68
2023-03-30T11:31:46.021Z,12.68
2023-03-30T11:34:21.726Z,12.64
2023-03-30T11:36:55.670Z,12.70
2023-03-30T11:39:32.091Z,12.79
2023-03-30T11:42:05.243Z,12.87
2023-03-30T11:44:33.244Z,12.89
2023-03-30T11:47:10.506Z,12.88
2023-03-30T11:49:47.705Z,12.83
2023-03-30T11:52:26.353Z,12.86
2023-03-30T11:55:20.885Z,12.90
2023-03-30T11:57:53.230Z,12.85
2023-03-30T12:00:29.144Z,12.85
2023-03-30T12:03:06.602Z,12.87
2023-03-30T12:05:38.896Z,12.91
2023-03-30T12:08:19.694Z,12.78
2023-03-30T12:10:50.647Z,12.75
2023-03-30T12:13:19.853Z,12.82
2023-03-30T12:15:49.980Z,12.81
2023-03-30T12:18:27.634Z,12.80
2023-03-30T12:21:02.322Z,12.83
2023-03-30T12:23:37.717Z,12.73
2023-03-30T12:26:17.336Z,12.74
2023-03-30T12:29:08.336Z,12.82
2023-03-30T12:32:08.379Z,12.75
2023-03-30T12:34:37.357Z,12.71
2023-03-30T12:37:10.044Z,12.74
2023-03-30T12:39:44.767Z,12.67
2023-03-30T12:42:26.346Z,12.65
2023-03-30T12:45:22.754Z,12.76
2023-03-30T12:48:18.856Z,12.75
2023-03-30T12:50:52.404Z,12.75
2023-03-30T12:53:39.288Z,12.77
2023-03-30T12:56:08.850Z,12.85
2023-03-30T12:59:02.651Z,13.04
2023-03-30T13:01:45.393Z,13.11
2023-03-30T13:04:16.159Z,13.27
2023-03-30T13:06:49.453Z,13.35
2023-03-30T13:09:35.948Z,13.62
2023-03-30T13:12:29.203Z,13.94
2023-03-30T13:15:03.345Z,14.08
2023-03-30T13:17:50.865Z,13.92
2023-03-30T13:23:01.175Z,13.85
2023-03-30T13:25:40.826Z,13.94
2023-03-30T13:28:37.911Z,14.06
2023-03-30T13:31:11.236Z,14.06
2023-03-30T13:33:40.727Z,13.99
2023-03-30T13:36:12.139Z,14.01
2023-03-30T13:39:00.287Z,14.05
2023-03-30T13:41:36.272Z,14.06
2023-03-30T13:44:20.849Z,14.03
2023-03-30T13:46:52.150Z,13.92
2023-03-30T13:49:36.932Z,13.90
2023-03-30T13:52:06.831Z,13.89
2023-03-30T13:54:35.817Z,13.98
2023-03-30T13:57:08.564Z,14.10
2023-03-30T13:59:38.683Z,14.19
2023-03-30T14:02:06.865Z,14.25
2023-03-30T14:04:37.139Z,14.31
2023-03-30T14:07:19.528Z,14.30
2023-03-30T14:10:06.311Z,14.12
2023-03-30T14:12:38.212Z,14.15
2023-03-30T14:15:17.019Z,14.11
2023-03-30T14:17:48.702Z,14.09
2023-03-30T14:20:30.072Z,14.08
2023-03-30T14:22:58.540Z,14.06
2023-03-30T14:25:28.542Z,14.07
2023-03-30T14:27:58.985Z,14.04
2023-03-30T14:30:29.456Z,14.04
2023-03-30T14:33:07.960Z,14.04
2023-03-30T14:35:35.825Z,14.11
2023-03-30T14:38:14.196Z,14.36
2023-03-30T14:40:44.445Z,14.52
2023-03-30T14:43:17.912Z,14.54
2023-03-30T14:45:45.612Z,14.47
2023-03-30T14:48:24.078Z,14.39
2023-03-30T14:50:51.506Z,14.34
2023-03-30T14:53:23.457Z,14.39
2023-03-30T14:55:51.547Z,14.31
2023-03-30T14:58:21.129Z,14.29
2023-03-30T15:00:48.834Z,14.23
2023-03-30T15:03:26.659Z,14.21
2023-03-30T15:06:01.381Z,13.77
2023-03-30T15:08:32.246Z,13.11
2023-03-30T15:11:02.517Z,12.43
2023-03-30T15:13:36.087Z,11.64
2023-03-30T15:16:05.410Z,11.37
2023-03-30T15:18:34.172Z,11.45
2023-03-30T15:21:01.763Z,10.99
2023-03-30T15:23:32.735Z,10.77
2023-03-30T15:26:02.252Z,10.55
2023-03-30T15:28:33.469Z,10.28
2023-03-30T15:31:01.030Z,10.25
2023-03-30T15:33:32.366Z,10.20
2023-03-30T15:36:05.628Z,10.01
2023-03-30T15:38:36.153Z,9.89
2023-03-30T15:41:04.394Z,9.79
2023-03-30T15:43:38.357Z,9.81
2023-03-30T15:46:07.332Z,9.82
2023-03-30T15:48:40.367Z,9.83
2023-03-30T15:51:12.589Z,9.72
2023-03-30T15:53:42.581Z,9.71
2023-03-30T15:56:14.484Z,9.68
2023-03-30T15:58:43.593Z,9.39
2023-03-30T16:01:14.533Z,9.27
2023-03-30T16:03:50.789Z,9.20
2023-03-30T16:06:18.662Z,9.19
2023-03-30T16:08:46.263Z,9.13
2023-03-30T16:11:15.236Z,9.16
2023-03-30T16:13:45.374Z,9.27
2023-03-30T16:16:13.935Z,9.27
2023-03-30T16:18:42.776Z,9.28
2023-03-30T16:21:12.271Z,9.34
2023-03-30T16:23:40.096Z,9.36
2023-03-30T16:26:09.612Z,9.41
2023-03-30T16:28:40.714Z,9.46
2023-03-30T16:31:15.865Z,9.44
2023-03-30T16:33:43.376Z,9.47
2023-03-30T16:36:14.170Z,9.54
2023-03-30T16:38:41.680Z,9.52
2023-03-30T16:41:11.699Z,9.45
2023-03-30T16:43:39.207Z,9.54
2023-03-30T16:46:07.211Z,9.52
2023-03-30T16:48:36.476Z,9.59
2023-03-30T16:51:05.024Z,9.66
2023-03-30T16:53:33.224Z,9.84
2023-03-30T16:56:01.756Z,9.76
2023-03-30T16:58:29.462Z,9.78
2023-03-30T17:01:03.221Z,9.74
2023-03-30T17:03:31.959Z,9.77
2023-03-30T17:06:00.813Z,9.89
2023-03-30T17:08:29.486Z,9.90
2023-03-30T17:10:59.644Z,9.89
2023-03-30T17:13:27.441Z,9.84
2023-03-30T17:15:54.974Z,9.85
2023-03-30T17:18:23.837Z,9.96
2023-03-30T17:20:52.235Z,9.94
2023-03-30T17:23:21.465Z,9.87
2023-03-30T17:25:49.589Z,9.85
2023-03-30T17:28:22.127Z,9.89
2023-03-30T17:30:50.411Z,9.77
2023-03-30T17:33:18.314Z,9.68
2023-03-30T17:35:47.540Z,9.63
2023-03-30T17:38:16.025Z,9.62
2023-03-30T17:40:46.052Z,9.63
2023-03-30T17:43:14.486Z,9.60
2023-03-30T17:45:43.552Z,9.57
2023-03-30T17:48:13.717Z,9.54
2023-03-30T17:50:43.544Z,9.48
2023-03-30T17:53:13.222Z,9.49
2023-03-30T17:55:41.248Z,9.46
2023-03-30T17:58:18.115Z,9.40
2023-03-30T18:00:47.240Z,9.42
2023-03-30T18:03:15.194Z,9.44
2023-03-30T18:05:44.220Z,9.42
2023-03-30T18:08:17.154Z,9.33
2023-03-30T18:10:47.859Z,9.27
2023-03-30T18:13:17.979Z,9.23
2023-03-30T18:15:49.111Z,9.19
2023-03-30T18:18:22.478Z,9.17
2023-03-30T18:20:51.264Z,9.15
2023-03-30T18:23:19.233Z,9.13
2023-03-30T18:25:47.182Z,9.13
2023-03-30T18:28:17.003Z,9.17
2023-03-30T18:30:46.162Z,9.19
2023-03-30T18:33:16.023Z,9.19
2023-03-30T18:35:44.411Z,9.17
2023-03-30T18:38:15.373Z,9.19
2023-03-30T18:40:45.235Z,9.24
2023-03-30T18:43:13.698Z,9.29
2023-03-30T18:45:42.348Z,9.15
2023-03-30T18:48:14.510Z,9.00
2023-03-30T18:50:43.483Z,8.94
2023-03-30T18:53:13.393Z,8.97
2023-03-30T18:55:42.372Z,8.92
2023-03-30T18:58:14.635Z,8.90
2023-03-30T19:00:42.273Z,8.81
2023-03-30T19:03:13.485Z,8.74
2023-03-30T19:05:41.537Z,8.73
2023-03-30T19:08:11.576Z,8.72
2023-03-30T19:10:40.335Z,8.71
2023-03-30T19:13:08.354Z,8.68
2023-03-30T19:15:36.838Z,8.63
2023-03-30T19:18:06.032Z,8.66
2023-03-30T19:20:37.754Z,8.67
2023-03-30T19:23:05.354Z,8.63
2023-03-30T19:25:33.637Z,8.63
2023-03-30T19:28:04.261Z,8.58
2023-03-30T19:30:34.811Z,8.52
2023-03-30T19:33:05.750Z,8.65
2023-03-30T19:35:35.144Z,8.64
2023-03-30T19:38:02.913Z,8.50
2023-03-30T19:40:32.225Z,8.50
2023-03-30T19:42:59.735Z,8.44
2023-03-30T19:45:27.241Z,8.41
2023-03-30T19:47:54.782Z,8.42
2023-03-30T19:50:24.872Z,8.47
2023-03-30T19:52:54.907Z,8.44
2023-03-30T19:55:23.033Z,8.46
2023-03-30T19:57:50.561Z,8.43
2023-03-30T20:00:19.655Z,8.45
2023-03-30T20:02:48.354Z,8.46
2023-03-30T20:05:16.778Z,8.41
2023-03-30T20:07:45.398Z,8.37
2023-03-30T20:10:18.768Z,8.37
2023-03-30T20:12:46.698Z,8.31
2023-03-30T20:15:14.784Z,8.19
2023-03-30T20:17:42.615Z,8.29
2023-03-30T20:20:12.568Z,8.19
2023-03-30T20:22:42.612Z,8.17
2023-03-30T20:25:11.845Z,8.14
2023-03-30T20:27:40.990Z,8.13
2023-03-30T20:30:09.664Z,8.16
2023-03-30T20:32:37.196Z,8.33
2023-03-30T20:35:05.241Z,8.26
2023-03-30T20:37:33.109Z,8.21
2023-03-30T20:40:09.744Z,8.21
2023-03-30T20:42:39.813Z,8.18
2023-03-30T20:45:10.056Z,8.24
2023-03-30T20:47:38.200Z,8.28
2023-03-30T20:50:07.528Z,8.32
2023-03-30T20:52:35.073Z,8.36
2023-03-30T20:55:02.616Z,8.38
2023-03-30T20:57:30.314Z,8.38
2023-03-30T20:59:57.844Z,8.37
2023-03-30T21:02:27.386Z,8.37
2023-03-30T21:04:56.643Z,8.37
2023-03-30T21:07:24.739Z,8.35
2023-03-30T21:09:52.338Z,8.40
2023-03-30T21:12:20.479Z,8.37
2023-03-30T21:14:48.103Z,8.29
2023-03-30T21:17:15.597Z,8.42
2023-03-30T21:19:44.426Z,8.37
2023-03-30T21:22:11.997Z,8.31
2023-03-30T21:24:39.485Z,8.28
2023-03-30T21:27:07.055Z,8.21
2023-03-30T21:29:34.570Z,8.23
2023-03-30T21:32:02.105Z,8.23
2023-03-30T21:34:29.842Z,8.22
2023-03-30T21:36:58.882Z,8.26
2023-03-30T21:39:26.499Z,8.29
2023-03-30T21:41:53.990Z,8.34
2023-03-30T21:44:21.508Z,8.39
2023-03-30T21:46:49.042Z,8.38
2023-03-30T21:49:16.618Z,8.41
2023-03-30T21:51:44.139Z,8.46
2023-03-30T21:54:13.976Z,8.47
2023-03-30T21:56:41.721Z,8.46
2023-03-30T21:59:09.640Z,8.51
2023-03-30T22:01:38.735Z,8.58
2023-03-30T22:04:07.292Z,8.62
2023-03-30T22:06:34.947Z,8.59
2023-03-30T22:09:02.502Z,8.45
2023-03-30T22:11:31.342Z,8.39
2023-03-30T22:13:59.127Z,8.39
2023-03-30T22:16:29.088Z,8.37
2023-03-30T22:18:57.204Z,8.40
2023-03-30T22:21:29.074Z,8.41
2023-03-30T22:23:56.660Z,8.43
2023-03-30T22:26:24.304Z,8.45
2023-03-30T22:28:53.144Z,8.45
2023-03-30T22:31:21.032Z,8.46
2023-03-30T22:33:49.037Z,8.54
2023-03-30T22:36:19.101Z,8.51
2023-03-30T22:38:46.807Z,8.55
2023-03-30T22:41:14.746Z,8.53
2023-03-30T22:43:42.421Z,8.49
2023-03-30T22:46:11.836Z,8.48
2023-03-30T22:48:41.404Z,8.50
2023-03-30T22:51:09.641Z,8.52
2023-03-30T22:53:38.501Z,8.54
2023-03-30T22:56:07.640Z,8.54
2023-03-30T22:58:35.973Z,8.53
2023-03-30T23:01:05.978Z,8.54
2023-03-30T23:03:34.917Z,8.55
2023-03-30T23:06:02.946Z,8.56
2023-03-30T23:08:31.133Z,8.57
2023-03-30T23:11:04.789Z,8.60
2023-03-30T23:13:33.426Z,8.65
2023-03-30T23:16:01.518Z,8.71
2023-03-30T23:18:29.312Z,8.78
2023-03-30T23:20:58.153Z,8.82
2023-03-30T23:23:25.722Z,8.87
2023-03-30T23:25:53.339Z,8.84
2023-03-30T23:28:20.886Z,8.81
2023-03-30T23:30:48.444Z,8.79
2023-03-30T23:33:16.418Z,8.85
2023-03-30T23:35:49.041Z,8.80
2023-03-30T23:38:17.972Z,8.72
2023-03-30T23:40:45.544Z,8.73
2023-03-30T23:43:13.228Z,8.71
2023-03-30T23:45:42.739Z,8.69
2023-03-30T23:48:10.531Z,8.71
2023-03-30T23:50:38.054Z,8.69
2023-03-30T23:53:06.956Z,8.66
2023-03-30T23:55:35.812Z,8.69
2023-03-30T23:58:03.368Z,8.69
