createdAt,value
2022-09-23T00:01:03.372Z,13.72
2022-09-23T00:03:31.775Z,13.56
2022-09-23T00:06:07.229Z,13.71
2022-09-23T00:08:35.207Z,13.77
2022-09-23T00:11:07.744Z,13.72
2022-09-23T00:13:40.209Z,13.63
2022-09-23T00:16:10.478Z,13.52
2022-09-23T00:18:37.419Z,13.66
2022-09-23T00:21:06.070Z,13.63
2022-09-23T00:23:33.225Z,13.72
2022-09-23T00:26:02.687Z,13.58
2022-09-23T00:28:30.713Z,13.60
2022-09-23T00:31:01.617Z,13.44
2022-09-23T00:33:29.878Z,13.66
2022-09-23T00:36:01.948Z,13.46
2022-09-23T00:38:29.501Z,13.54
2022-09-23T00:40:56.778Z,13.46
2022-09-23T00:43:40.345Z,13.42
2022-09-23T00:46:10.176Z,13.48
2022-09-23T00:48:41.493Z,13.50
2022-09-23T00:51:10.560Z,13.55
2022-09-23T00:53:38.352Z,13.45
2022-09-23T00:56:08.225Z,13.29
2022-09-23T00:58:37.310Z,13.35
2022-09-23T01:01:04.564Z,13.34
2022-09-23T01:03:31.949Z,13.25
2022-09-23T01:05:59.524Z,13.38
2022-09-23T01:08:27.820Z,13.22
2022-09-23T01:11:06.179Z,13.07
2022-09-23T01:13:53.780Z,13.16
2022-09-23T01:16:38.685Z,13.21
2022-09-23T01:19:20.713Z,13.07
2022-09-23T01:21:58.778Z,13.25
2022-09-23T01:25:10.032Z,13.27
2022-09-23T01:27:39.500Z,13.24
2022-09-23T01:30:18.418Z,13.04
2022-09-23T01:33:04.770Z,13.19
2022-09-23T01:35:53.136Z,12.91
2022-09-23T01:38:44.751Z,13.10
2022-09-23T01:41:31.447Z,13.17
2022-09-23T01:44:05.866Z,13.12
2022-09-23T01:46:47.144Z,12.99
2022-09-23T01:49:21.793Z,12.95
2022-09-23T01:51:56.146Z,13.01
2022-09-23T01:54:34.902Z,13.12
2022-09-23T01:57:07.035Z,13.04
2022-09-23T01:59:51.182Z,13.01
2022-09-23T02:02:26.635Z,13.17
2022-09-23T02:05:18.410Z,13.17
2022-09-23T02:08:04.474Z,13.24
2022-09-23T02:10:44.194Z,12.83
2022-09-23T02:13:24.658Z,13.06
2022-09-23T02:15:57.418Z,13.03
2022-09-23T02:18:32.887Z,13.08
2022-09-23T02:21:06.416Z,12.95
2022-09-23T02:23:48.384Z,13.05
2022-09-23T02:26:23.169Z,13.08
2022-09-23T02:29:00.254Z,13.18
2022-09-23T02:31:43.419Z,13.09
2022-09-23T02:34:30.401Z,13.06
2022-09-23T02:37:18.285Z,12.96
2022-09-23T02:40:11.141Z,12.95
2022-09-23T02:42:49.250Z,12.73
2022-09-23T02:45:17.121Z,12.93
2022-09-23T02:47:49.157Z,13.23
2022-09-23T02:50:16.577Z,13.01
2022-09-23T02:52:43.854Z,13.01
2022-09-23T02:55:12.279Z,12.90
2022-09-23T02:57:39.159Z,12.78
2022-09-23T03:00:06.623Z,13.04
2022-09-23T03:02:38.683Z,13.10
2022-09-23T03:05:24.381Z,13.09
2022-09-23T03:08:05.699Z,13.04
2022-09-23T03:11:05.751Z,12.95
2022-09-23T03:13:42.938Z,12.86
2022-09-23T03:16:22.498Z,12.90
2022-09-23T03:18:55.972Z,12.79
2022-09-23T03:21:41.138Z,12.57
2022-09-23T03:24:09.595Z,12.41
2022-09-23T03:26:40.110Z,12.62
2022-09-23T03:29:11.252Z,12.18
2022-09-23T03:31:40.169Z,12.43
2022-09-23T03:34:14.573Z,12.59
2022-09-23T03:36:53.845Z,12.62
2022-09-23T03:39:40.738Z,12.43
2022-09-23T03:42:16.985Z,12.61
2022-09-23T03:44:47.020Z,12.52
2022-09-23T03:47:16.280Z,12.48
2022-09-23T03:49:48.134Z,12.26
2022-09-23T03:52:20.402Z,12.48
2022-09-23T03:54:47.733Z,12.41
2022-09-23T03:57:14.797Z,12.27
2022-09-23T03:59:41.656Z,12.27
2022-09-23T04:02:09.029Z,12.33
2022-09-23T04:04:37.520Z,12.10
2022-09-23T04:07:04.691Z,12.54
2022-09-23T04:09:31.788Z,12.54
2022-09-23T04:11:58.613Z,12.34
2022-09-23T04:14:25.733Z,12.67
2022-09-23T04:16:52.828Z,12.54
2022-09-23T04:19:19.639Z,12.85
2022-09-23T04:21:46.521Z,12.84
2022-09-23T04:24:14.869Z,12.79
2022-09-23T04:26:42.005Z,12.80
2022-09-23T04:29:09.853Z,12.89
2022-09-23T04:31:37.043Z,12.66
2022-09-23T04:34:03.962Z,12.37
2022-09-23T04:36:30.771Z,12.32
2022-09-23T04:38:57.649Z,12.21
2022-09-23T04:41:24.582Z,12.35
2022-09-23T04:43:51.326Z,12.14
2022-09-23T04:46:18.356Z,12.10
2022-09-23T04:48:45.214Z,12.08
2022-09-23T04:51:14.993Z,12.02
2022-09-23T04:53:43.681Z,11.83
2022-09-23T04:56:14.120Z,11.78
2022-09-23T04:58:42.259Z,11.80
2022-09-23T05:01:18.187Z,11.94
2022-09-23T05:03:46.689Z,11.90
2022-09-23T05:06:14.758Z,11.99
2022-09-23T05:08:46.343Z,11.96
2022-09-23T05:11:13.202Z,11.94
2022-09-23T05:13:39.980Z,11.84
2022-09-23T05:16:10.023Z,11.91
2022-09-23T05:18:41.123Z,11.77
2022-09-23T05:21:08.271Z,11.74
2022-09-23T05:23:35.166Z,11.63
2022-09-23T05:26:07.260Z,11.55
2022-09-23T05:28:35.249Z,11.65
2022-09-23T05:31:08.205Z,11.60
2022-09-23T05:33:36.543Z,11.78
2022-09-23T05:36:04.736Z,11.73
2022-09-23T05:38:32.144Z,11.60
2022-09-23T05:41:00.933Z,11.85
2022-09-23T05:43:28.410Z,11.63
2022-09-23T05:46:15.770Z,11.59
2022-09-23T05:48:43.197Z,11.79
2022-09-23T05:51:15.054Z,11.74
2022-09-23T05:53:45.329Z,11.47
2022-09-23T05:56:17.072Z,11.89
2022-09-23T05:58:44.661Z,11.78
2022-09-23T06:01:14.662Z,11.81
2022-09-23T06:03:41.492Z,12.02
2022-09-23T06:06:14.619Z,12.04
2022-09-23T06:08:42.586Z,11.90
2022-09-23T06:11:10.023Z,11.81
2022-09-23T06:13:40.177Z,12.06
2022-09-23T06:16:09.476Z,12.00
2022-09-23T06:18:39.204Z,12.21
2022-09-23T06:21:06.750Z,12.21
2022-09-23T06:23:34.073Z,12.38
2022-09-23T06:26:06.773Z,12.48
2022-09-23T06:28:35.351Z,12.62
2022-09-23T06:31:04.440Z,12.80
2022-09-23T06:33:36.548Z,12.72
2022-09-23T06:36:06.294Z,12.55
2022-09-23T06:38:36.562Z,12.74
2022-09-23T06:41:03.887Z,12.86
2022-09-23T06:43:31.402Z,12.73
2022-09-23T06:46:04.011Z,12.84
2022-09-23T06:48:34.363Z,12.94
2022-09-23T06:51:04.155Z,12.87
2022-09-23T06:53:34.831Z,12.74
2022-09-23T06:56:04.175Z,12.88
2022-09-23T06:58:32.671Z,12.90
2022-09-23T07:01:04.876Z,13.08
2022-09-23T07:03:34.677Z,12.96
2022-09-23T07:06:02.648Z,12.72
2022-09-23T07:08:30.795Z,13.00
2022-09-23T07:10:59.698Z,12.91
2022-09-23T07:13:27.484Z,12.65
2022-09-23T07:15:58.305Z,12.59
2022-09-23T07:18:26.410Z,13.30
2022-09-23T07:20:54.716Z,13.33
2022-09-23T07:23:21.500Z,13.58
2022-09-23T07:25:50.310Z,13.05
2022-09-23T07:28:19.063Z,13.16
2022-09-23T07:30:57.636Z,13.23
2022-09-23T07:33:32.416Z,13.33
2022-09-23T07:36:04.725Z,13.50
2022-09-23T07:38:32.019Z,14.05
2022-09-23T07:41:11.292Z,14.16
2022-09-23T07:43:39.762Z,14.22
2022-09-23T07:46:11.092Z,14.09
2022-09-23T07:48:38.994Z,14.23
2022-09-23T07:51:17.300Z,14.32
2022-09-23T07:53:47.557Z,14.28
2022-09-23T07:56:14.517Z,14.61
2022-09-23T07:58:41.349Z,14.88
2022-09-23T08:01:10.422Z,15.14
2022-09-23T08:03:38.307Z,15.27
2022-09-23T08:06:05.393Z,15.23
2022-09-23T08:08:32.268Z,15.36
2022-09-23T08:11:04.800Z,15.24
2022-09-23T08:13:32.649Z,15.47
2022-09-23T08:15:59.634Z,15.28
2022-09-23T08:18:26.705Z,15.49
2022-09-23T08:20:53.563Z,15.32
2022-09-23T08:23:20.507Z,15.34
2022-09-23T08:25:48.189Z,15.35
2022-09-23T08:28:16.799Z,15.32
2022-09-23T08:30:44.699Z,15.56
2022-09-23T08:33:12.378Z,15.77
2022-09-23T08:35:39.642Z,15.58
2022-09-23T08:38:07.124Z,15.69
2022-09-23T08:40:37.736Z,15.77
2022-09-23T08:43:15.848Z,15.84
2022-09-23T08:45:43.877Z,15.75
2022-09-23T08:48:19.358Z,15.81
2022-09-23T08:50:50.306Z,15.72
2022-09-23T08:53:28.564Z,15.94
2022-09-23T08:55:59.766Z,15.87
2022-09-23T08:58:51.648Z,16.21
2022-09-23T09:01:40.622Z,16.07
2022-09-23T09:04:31.076Z,16.21
2022-09-23T09:07:31.934Z,16.41
2022-09-23T09:10:14.704Z,16.39
2022-09-23T09:13:07.532Z,16.35
2022-09-23T09:15:45.567Z,16.87
2022-09-23T09:18:22.821Z,16.54
2022-09-23T09:21:14.605Z,16.65
2022-09-23T09:23:50.724Z,16.92
2022-09-23T09:26:22.874Z,17.64
2022-09-23T09:29:16.802Z,17.62
2022-09-23T09:31:50.245Z,17.77
2022-09-23T09:34:45.036Z,17.71
2022-09-23T09:37:35.898Z,17.46
2022-09-23T09:40:03.616Z,18.04
2022-09-23T09:42:41.053Z,17.69
2022-09-23T09:45:24.243Z,18.31
2022-09-23T09:48:17.684Z,18.03
2022-09-23T09:50:47.180Z,17.78
2022-09-23T09:53:27.777Z,18.10
2022-09-23T09:56:14.103Z,18.08
2022-09-23T09:58:46.956Z,18.21
2022-09-23T10:01:31.668Z,18.55
2022-09-23T10:04:01.445Z,18.46
2022-09-23T10:06:32.485Z,18.22
2022-09-23T10:09:02.104Z,18.78
2022-09-23T10:11:29.880Z,18.41
2022-09-23T10:14:00.326Z,18.44
2022-09-23T10:16:32.080Z,18.05
2022-09-23T10:19:02.004Z,18.55
2022-09-23T10:21:37.600Z,18.33
2022-09-23T10:24:07.079Z,18.40
2022-09-23T10:26:41.229Z,18.66
2022-09-23T10:29:29.417Z,18.82
2022-09-23T10:32:31.771Z,18.67
2022-09-23T10:35:09.001Z,18.51
2022-09-23T10:37:39.756Z,18.38
2022-09-23T10:40:31.106Z,19.15
2022-09-23T10:43:37.210Z,19.18
2022-09-23T10:46:41.204Z,19.12
2022-09-23T10:49:53.962Z,18.77
2022-09-23T10:52:59.223Z,19.28
2022-09-23T10:56:01.076Z,19.50
2022-09-23T10:58:33.830Z,19.82
2022-09-23T11:01:03.323Z,19.60
2022-09-23T11:03:51.568Z,19.04
2022-09-23T11:06:25.102Z,19.46
2022-09-23T11:08:51.848Z,19.29
2022-09-23T11:11:43.475Z,19.06
2022-09-23T11:14:34.155Z,18.92
2022-09-23T11:17:32.536Z,19.62
2022-09-23T11:20:05.285Z,19.51
2022-09-23T11:22:58.584Z,19.50
2022-09-23T11:25:42.192Z,18.90
2022-09-23T11:28:39.921Z,18.97
2022-09-23T11:31:15.390Z,19.24
2022-09-23T11:34:25.205Z,19.17
2022-09-23T11:37:05.868Z,19.25
2022-09-23T11:39:43.065Z,19.20
2022-09-23T11:42:20.771Z,19.22
2022-09-23T11:44:53.726Z,19.36
2022-09-23T11:47:26.468Z,19.36
2022-09-23T11:50:12.746Z,19.50
2022-09-23T11:52:54.560Z,19.55
2022-09-23T11:55:32.388Z,19.43
2022-09-23T11:58:26.064Z,19.05
2022-09-23T12:01:37.966Z,19.48
2022-09-23T12:04:21.042Z,19.18
2022-09-23T12:06:54.222Z,19.59
2022-09-23T12:09:53.866Z,19.42
2022-09-23T12:12:35.171Z,19.39
2022-09-23T12:15:27.108Z,19.48
2022-09-23T12:18:12.864Z,19.69
2022-09-23T12:20:56.631Z,19.49
2022-09-23T12:23:28.728Z,19.63
2022-09-23T12:26:00.716Z,19.60
2022-09-23T12:28:35.176Z,19.33
2022-09-23T12:31:05.511Z,19.22
2022-09-23T12:33:34.125Z,19.37
2022-09-23T12:36:08.717Z,19.95
2022-09-23T12:38:40.418Z,20.03
2022-09-23T12:41:33.168Z,20.08
2022-09-23T12:44:12.919Z,20.10
2022-09-23T12:46:41.172Z,19.87
2022-09-23T12:49:25.286Z,19.95
2022-09-23T12:52:10.581Z,19.84
2022-09-23T12:54:39.321Z,19.67
2022-09-23T12:57:15.214Z,19.54
2022-09-23T13:00:12.577Z,20.03
2022-09-23T13:03:12.318Z,19.97
2022-09-23T13:06:05.896Z,19.52
2022-09-23T13:08:37.010Z,19.72
2022-09-23T13:11:07.165Z,19.81
2022-09-23T13:13:43.442Z,19.82
2022-09-23T13:16:25.372Z,19.93
2022-09-23T13:19:00.939Z,20.47
2022-09-23T13:21:43.205Z,20.66
2022-09-23T13:24:13.015Z,20.11
2022-09-23T13:26:51.427Z,19.71
2022-09-23T13:29:33.217Z,19.76
2022-09-23T13:32:02.264Z,19.85
2022-09-23T13:34:33.698Z,19.98
2022-09-23T13:37:22.059Z,20.16
2022-09-23T13:39:50.090Z,20.29
2022-09-23T13:42:27.177Z,20.07
2022-09-23T13:44:57.575Z,20.01
2022-09-23T13:47:30.766Z,20.23
2022-09-23T13:49:57.931Z,20.14
2022-09-23T13:52:32.924Z,20.28
2022-09-23T13:54:59.804Z,20.28
2022-09-23T13:57:26.660Z,20.06
2022-09-23T13:59:53.782Z,19.60
2022-09-23T14:02:20.757Z,19.76
2022-09-23T14:04:47.679Z,19.90
2022-09-23T14:07:16.823Z,19.92
2022-09-23T14:09:47.060Z,19.98
2022-09-23T14:12:15.043Z,19.62
2022-09-23T14:14:43.334Z,19.93
2022-09-23T14:17:18.494Z,19.52
2022-09-23T14:19:46.005Z,20.01
2022-09-23T14:22:27.683Z,19.30
2022-09-23T14:24:56.411Z,19.30
2022-09-23T14:27:32.239Z,19.34
2022-09-23T14:30:01.591Z,19.38
2022-09-23T14:32:30.157Z,19.33
2022-09-23T14:34:59.934Z,19.66
2022-09-23T14:37:57.551Z,18.98
2022-09-23T14:40:28.806Z,19.26
2022-09-23T14:42:55.613Z,19.31
2022-09-23T14:45:26.570Z,19.40
2022-09-23T14:48:04.588Z,19.20
2022-09-23T14:50:59.264Z,19.28
2022-09-23T14:53:31.860Z,18.79
2022-09-23T14:56:07.838Z,18.50
2022-09-23T14:58:51.730Z,18.71
2022-09-23T15:01:33.750Z,18.56
2022-09-23T15:04:21.259Z,18.49
2022-09-23T15:06:59.478Z,17.94
2022-09-23T15:09:36.234Z,18.25
2022-09-23T15:12:13.500Z,18.22
2022-09-23T15:14:46.433Z,18.55
2022-09-23T15:17:23.493Z,18.37
2022-09-23T15:19:57.380Z,18.08
2022-09-23T15:22:25.360Z,17.83
2022-09-23T15:24:53.856Z,18.00
2022-09-23T15:27:30.867Z,18.12
2022-09-23T15:30:17.008Z,18.18
2022-09-23T15:32:45.619Z,18.13
2022-09-23T15:35:18.897Z,17.98
2022-09-23T15:37:47.176Z,17.68
2022-09-23T15:40:19.006Z,17.81
2022-09-23T15:42:52.427Z,17.78
2022-09-23T15:45:22.194Z,17.90
2022-09-23T15:47:50.808Z,17.67
2022-09-23T15:50:18.098Z,17.69
2022-09-23T15:52:45.238Z,17.76
2022-09-23T15:55:21.906Z,17.81
2022-09-23T15:57:49.417Z,17.75
2022-09-23T16:00:17.023Z,17.59
2022-09-23T16:02:49.171Z,17.66
2022-09-23T16:05:33.429Z,17.61
2022-09-23T16:08:03.718Z,17.49
2022-09-23T16:10:34.097Z,17.84
2022-09-23T16:13:03.040Z,17.95
2022-09-23T16:15:31.973Z,17.94
2022-09-23T16:18:00.280Z,18.00
2022-09-23T16:20:29.762Z,18.04
2022-09-23T16:23:38.705Z,18.00
2022-09-23T16:26:25.820Z,18.08
2022-09-23T16:28:54.978Z,17.98
2022-09-23T16:31:25.387Z,17.96
2022-09-23T16:33:53.371Z,17.96
2022-09-23T16:36:33.114Z,17.98
2022-09-23T16:39:03.122Z,17.89
2022-09-23T16:41:31.609Z,17.81
2022-09-23T16:44:00.841Z,17.75
2022-09-23T16:46:29.306Z,17.39
2022-09-23T16:48:57.594Z,17.59
2022-09-23T16:51:27.075Z,17.78
2022-09-23T16:53:55.704Z,17.58
2022-09-23T16:56:28.153Z,17.61
2022-09-23T16:58:56.235Z,18.04
2022-09-23T17:01:46.868Z,17.88
2022-09-23T17:04:15.438Z,17.67
2022-09-23T17:06:44.320Z,18.09
2022-09-23T17:09:11.978Z,18.27
2022-09-23T17:11:38.828Z,18.18
2022-09-23T17:14:05.840Z,18.23
2022-09-23T17:16:34.656Z,18.32
2022-09-23T17:19:09.584Z,18.35
2022-09-23T17:21:36.836Z,18.18
2022-09-23T17:24:04.759Z,18.22
2022-09-23T17:26:31.875Z,17.67
2022-09-23T17:28:59.693Z,17.84
2022-09-23T17:31:26.652Z,17.61
2022-09-23T17:33:53.783Z,17.65
2022-09-23T17:36:21.571Z,17.77
2022-09-23T17:38:49.234Z,17.78
2022-09-23T17:41:18.067Z,17.91
2022-09-23T17:43:46.812Z,17.72
2022-09-23T17:46:18.236Z,17.87
2022-09-23T17:48:46.675Z,17.63
2022-09-23T17:51:15.798Z,17.67
2022-09-23T17:53:45.387Z,17.59
2022-09-23T17:56:21.694Z,17.41
2022-09-23T17:58:50.099Z,17.56
2022-09-23T18:01:22.531Z,17.64
2022-09-23T18:03:57.626Z,17.51
2022-09-23T18:06:26.873Z,17.60
2022-09-23T18:08:54.770Z,17.15
2022-09-23T18:11:24.092Z,17.44
2022-09-23T18:13:53.385Z,17.47
2022-09-23T18:16:22.438Z,17.37
2022-09-23T18:18:57.107Z,17.50
2022-09-23T18:21:26.828Z,17.23
2022-09-23T18:23:55.538Z,17.51
2022-09-23T18:26:26.086Z,17.40
2022-09-23T18:29:00.687Z,17.65
2022-09-23T18:31:28.909Z,17.53
2022-09-23T18:33:56.066Z,17.41
2022-09-23T18:36:24.166Z,17.16
2022-09-23T18:38:51.682Z,17.37
2022-09-23T18:41:18.715Z,17.42
2022-09-23T18:43:48.453Z,17.33
2022-09-23T18:46:26.986Z,17.23
2022-09-23T18:49:12.415Z,17.32
2022-09-23T18:51:49.532Z,17.30
2022-09-23T18:54:16.516Z,17.16
2022-09-23T18:56:44.722Z,17.27
2022-09-23T18:59:17.766Z,17.17
2022-09-23T19:01:45.937Z,17.15
2022-09-23T19:04:14.300Z,17.21
2022-09-23T19:06:41.362Z,17.31
2022-09-23T19:09:08.889Z,17.21
2022-09-23T19:11:36.540Z,17.47
2022-09-23T19:14:07.050Z,17.44
2022-09-23T19:16:35.375Z,17.36
2022-09-23T19:19:03.898Z,17.36
2022-09-23T19:21:31.290Z,17.51
2022-09-23T19:24:03.810Z,17.21
2022-09-23T19:26:34.251Z,17.37
2022-09-23T19:29:02.839Z,17.31
2022-09-23T19:31:33.444Z,17.38
2022-09-23T19:34:03.032Z,17.39
2022-09-23T19:36:31.371Z,17.32
2022-09-23T19:39:03.788Z,17.41
2022-09-23T19:41:32.354Z,17.25
2022-09-23T19:44:03.218Z,17.16
2022-09-23T19:46:37.862Z,17.24
2022-09-23T19:49:07.112Z,17.32
2022-09-23T19:51:35.113Z,17.19
2022-09-23T19:54:03.046Z,17.28
2022-09-23T19:56:32.397Z,17.39
2022-09-23T19:59:00.000Z,17.46
2022-09-23T20:01:27.938Z,16.99
2022-09-23T20:03:55.069Z,16.96
2022-09-23T20:06:22.771Z,17.10
2022-09-23T20:08:50.189Z,17.30
2022-09-23T20:11:26.164Z,16.95
2022-09-23T20:14:01.235Z,17.24
2022-09-23T20:16:32.534Z,17.46
2022-09-23T20:19:00.747Z,17.10
2022-09-23T20:21:29.370Z,17.34
2022-09-23T20:23:57.387Z,17.57
2022-09-23T20:26:42.632Z,17.58
2022-09-23T20:29:10.789Z,17.48
2022-09-23T20:31:37.951Z,17.51
2022-09-23T20:34:07.031Z,17.28
2022-09-23T20:36:35.977Z,17.14
2022-09-23T20:39:06.023Z,17.30
2022-09-23T20:41:37.138Z,17.32
2022-09-23T20:44:06.419Z,17.30
2022-09-23T20:46:34.186Z,17.26
2022-09-23T20:49:02.042Z,17.43
2022-09-23T20:51:29.054Z,17.60
2022-09-23T20:53:55.911Z,17.53
2022-09-23T20:56:23.310Z,17.49
2022-09-23T20:58:52.505Z,17.50
2022-09-23T21:01:20.306Z,17.30
2022-09-23T21:03:49.338Z,17.05
2022-09-23T21:06:18.950Z,17.08
2022-09-23T21:08:46.678Z,17.28
2022-09-23T21:11:16.570Z,17.19
2022-09-23T21:13:48.200Z,17.16
2022-09-23T21:16:17.185Z,17.26
2022-09-23T21:18:45.079Z,17.28
2022-09-23T21:21:14.128Z,17.15
2022-09-23T21:23:43.308Z,17.06
2022-09-23T21:26:12.888Z,17.50
2022-09-23T21:28:44.539Z,17.00
2022-09-23T21:31:23.250Z,16.97
2022-09-23T21:34:01.274Z,17.04
2022-09-23T21:36:29.908Z,17.16
2022-09-23T21:38:58.104Z,16.95
2022-09-23T21:41:25.626Z,17.02
2022-09-23T21:43:52.409Z,17.03
2022-09-23T21:46:20.941Z,16.80
2022-09-23T21:48:52.893Z,16.80
2022-09-23T21:51:23.232Z,16.60
2022-09-23T21:53:50.285Z,16.94
2022-09-23T21:56:20.887Z,16.90
2022-09-23T21:58:49.147Z,17.12
2022-09-23T22:01:19.039Z,17.11
2022-09-23T22:03:56.564Z,17.11
2022-09-23T22:06:28.410Z,17.17
2022-09-23T22:09:01.119Z,16.66
2022-09-23T22:11:48.472Z,16.45
2022-09-23T22:14:17.145Z,16.95
2022-09-23T22:16:44.458Z,17.03
2022-09-23T22:19:13.591Z,16.90
2022-09-23T22:21:42.485Z,16.86
2022-09-23T22:24:11.554Z,16.90
2022-09-23T22:26:43.111Z,16.75
2022-09-23T22:29:31.103Z,16.62
2022-09-23T22:32:16.936Z,16.42
2022-09-23T22:34:53.203Z,16.63
2022-09-23T22:37:26.275Z,16.60
2022-09-23T22:39:53.824Z,16.50
2022-09-23T22:42:23.756Z,16.49
2022-09-23T22:44:51.186Z,16.57
2022-09-23T22:47:19.845Z,16.58
2022-09-23T22:49:47.502Z,16.92
2022-09-23T22:52:20.856Z,16.60
2022-09-23T22:54:47.773Z,16.30
2022-09-23T22:57:15.283Z,16.26
2022-09-23T22:59:43.855Z,16.30
2022-09-23T23:02:10.719Z,16.17
2022-09-23T23:04:37.630Z,16.10
2022-09-23T23:07:06.960Z,16.49
2022-09-23T23:09:33.707Z,16.26
2022-09-23T23:12:00.664Z,16.17
2022-09-23T23:14:27.991Z,16.38
2022-09-23T23:16:55.061Z,16.32
2022-09-23T23:19:21.964Z,16.58
2022-09-23T23:21:50.000Z,16.61
2022-09-23T23:24:19.592Z,16.39
2022-09-23T23:26:46.962Z,16.34
2022-09-23T23:29:16.060Z,16.36
2022-09-23T23:31:43.531Z,16.47
2022-09-23T23:34:19.404Z,16.39
2022-09-23T23:36:47.220Z,16.30
2022-09-23T23:39:14.341Z,16.49
2022-09-23T23:41:41.709Z,16.43
2022-09-23T23:44:08.934Z,16.52
2022-09-23T23:46:37.400Z,16.80
2022-09-23T23:49:05.166Z,16.88
2022-09-23T23:51:32.175Z,17.09
2022-09-23T23:54:00.326Z,16.38
2022-09-23T23:56:27.912Z,16.76
2022-09-23T23:58:59.845Z,16.75
