createdAt,value
2019-03-24T00:00:13.972Z,0.00
2019-03-24T00:01:14.184Z,0.00
2019-03-24T00:02:13.933Z,0.00
2019-03-24T00:03:13.921Z,0.00
2019-03-24T00:04:13.911Z,0.00
2019-03-24T00:05:13.897Z,0.00
2019-03-24T00:06:13.889Z,0.00
2019-03-24T00:07:13.945Z,0.00
2019-03-24T00:08:13.866Z,0.00
2019-03-24T00:09:13.854Z,0.00
2019-03-24T00:10:13.841Z,0.00
2019-03-24T00:11:13.846Z,0.00
2019-03-24T00:12:13.819Z,0.00
2019-03-24T00:13:13.893Z,0.00
2019-03-24T00:14:13.803Z,0.00
2019-03-24T00:15:13.785Z,0.00
2019-03-24T00:16:13.778Z,0.00
2019-03-24T00:17:13.767Z,0.00
2019-03-24T00:18:13.753Z,0.00
2019-03-24T00:19:13.809Z,0.00
2019-03-24T00:20:13.734Z,0.00
2019-03-24T00:21:13.720Z,0.00
2019-03-24T00:22:13.723Z,0.00
2019-03-24T00:23:13.702Z,0.00
2019-03-24T00:24:13.687Z,0.00
2019-03-24T00:25:13.742Z,0.00
2019-03-24T00:26:13.665Z,0.00
2019-03-24T00:27:13.653Z,0.00
2019-03-24T00:28:13.641Z,0.00
2019-03-24T00:29:13.631Z,0.00
2019-03-24T00:30:13.621Z,0.00
2019-03-24T00:31:13.676Z,0.00
2019-03-24T00:32:13.599Z,0.00
2019-03-24T00:33:13.588Z,0.00
2019-03-24T00:34:13.574Z,0.00
2019-03-24T00:35:13.564Z,0.00
2019-03-24T00:36:13.552Z,0.00
2019-03-24T00:37:13.616Z,0.00
2019-03-24T00:38:13.530Z,0.00
2019-03-24T00:39:13.521Z,0.00
2019-03-24T00:40:13.508Z,0.00
2019-03-24T00:41:13.501Z,0.00
2019-03-24T00:42:13.485Z,0.00
2019-03-24T00:43:13.542Z,0.00
2019-03-24T00:44:13.465Z,0.00
2019-03-24T00:45:13.465Z,0.00
2019-03-24T00:46:13.454Z,0.00
2019-03-24T00:47:13.430Z,0.00
2019-03-24T00:48:13.419Z,0.00
2019-03-24T00:49:13.461Z,0.00
2019-03-24T00:50:13.396Z,0.00
2019-03-24T00:51:13.385Z,0.00
2019-03-24T00:52:13.374Z,0.00
2019-03-24T00:53:13.421Z,0.00
2019-03-24T00:54:13.353Z,0.00
2019-03-24T00:55:13.413Z,0.00
2019-03-24T00:56:13.331Z,0.00
2019-03-24T00:57:13.319Z,0.00
2019-03-24T00:58:13.308Z,0.00
2019-03-24T00:59:13.296Z,0.00
2019-03-24T01:00:13.301Z,0.00
2019-03-24T01:01:13.352Z,0.00
2019-03-24T01:02:13.305Z,0.00
2019-03-24T01:03:13.251Z,0.00
2019-03-24T01:04:13.240Z,0.00
2019-03-24T01:05:13.233Z,0.00
2019-03-24T01:06:13.217Z,0.00
2019-03-24T01:07:13.273Z,0.00
2019-03-24T01:08:13.198Z,0.00
2019-03-24T01:09:13.187Z,0.00
2019-03-24T01:10:13.173Z,0.00
2019-03-24T01:11:13.162Z,0.00
2019-03-24T01:12:13.150Z,0.00
2019-03-24T01:13:13.205Z,0.00
2019-03-24T01:14:13.128Z,0.00
2019-03-24T01:15:13.119Z,0.00
2019-03-24T01:16:13.106Z,0.00
2019-03-24T01:17:13.097Z,0.00
2019-03-24T01:18:13.087Z,0.00
2019-03-24T01:19:13.296Z,0.00
2019-03-24T01:20:13.061Z,0.00
2019-03-24T01:21:13.060Z,0.00
2019-03-24T01:22:13.057Z,0.00
2019-03-24T01:23:13.032Z,0.00
2019-03-24T01:24:13.016Z,0.00
2019-03-24T01:25:13.059Z,0.00
2019-03-24T01:26:13.046Z,0.00
2019-03-24T01:27:12.986Z,0.00
2019-03-24T01:28:12.972Z,0.00
2019-03-24T01:29:12.961Z,0.00
2019-03-24T01:30:12.948Z,0.00
2019-03-24T01:31:13.006Z,0.00
2019-03-24T01:32:12.929Z,0.00
2019-03-24T01:33:12.915Z,0.00
2019-03-24T01:34:12.905Z,0.00
2019-03-24T01:35:12.895Z,0.00
2019-03-24T01:36:12.883Z,0.00
2019-03-24T01:37:12.939Z,0.00
2019-03-24T01:38:12.863Z,0.00
2019-03-24T01:39:12.848Z,0.00
2019-03-24T01:40:12.837Z,0.00
2019-03-24T01:41:12.828Z,0.00
2019-03-24T01:42:12.821Z,0.00
2019-03-24T01:43:13.045Z,0.00
2019-03-24T01:44:12.794Z,0.00
2019-03-24T01:45:12.780Z,0.00
2019-03-24T01:46:12.772Z,0.00
2019-03-24T01:47:12.765Z,0.00
2019-03-24T01:48:12.747Z,0.00
2019-03-24T01:49:12.952Z,0.00
2019-03-24T01:50:12.724Z,0.00
2019-03-24T01:51:12.715Z,0.00
2019-03-24T01:52:12.703Z,0.00
2019-03-24T01:53:12.693Z,0.00
2019-03-24T01:54:12.680Z,0.00
2019-03-24T01:55:12.728Z,0.00
2019-03-24T01:56:12.726Z,0.00
2019-03-24T01:57:12.651Z,0.00
2019-03-24T01:58:12.636Z,0.00
2019-03-24T01:59:12.624Z,0.00
2019-03-24T02:00:12.615Z,0.00
2019-03-24T02:01:12.608Z,0.00
2019-03-24T02:02:12.647Z,0.00
2019-03-24T02:03:12.581Z,0.00
2019-03-24T02:04:12.568Z,0.00
2019-03-24T02:05:12.557Z,0.00
2019-03-24T02:06:12.546Z,0.00
2019-03-24T02:07:12.779Z,0.00
2019-03-24T02:08:12.525Z,0.00
2019-03-24T02:09:12.524Z,0.00
2019-03-24T02:10:12.501Z,0.00
2019-03-24T02:11:12.491Z,0.00
2019-03-24T02:12:12.479Z,0.00
2019-03-24T02:13:12.536Z,0.00
2019-03-24T02:14:12.458Z,0.00
2019-03-24T02:15:12.447Z,0.00
2019-03-24T02:16:12.435Z,0.00
2019-03-24T02:17:12.424Z,0.00
2019-03-24T02:18:12.415Z,0.00
2019-03-24T02:19:12.454Z,0.00
2019-03-24T02:20:12.391Z,0.00
2019-03-24T02:21:12.383Z,0.00
2019-03-24T02:22:12.367Z,0.00
2019-03-24T02:23:12.357Z,0.00
2019-03-24T02:24:12.401Z,0.00
2019-03-24T02:25:12.334Z,0.00
2019-03-24T02:26:12.325Z,0.00
2019-03-24T02:27:12.315Z,0.00
2019-03-24T02:28:12.300Z,0.00
2019-03-24T02:29:12.507Z,0.00
2019-03-24T02:30:12.279Z,0.00
2019-03-24T02:31:12.269Z,0.00
2019-03-24T02:32:12.259Z,0.00
2019-03-24T02:33:12.245Z,0.00
2019-03-24T02:34:12.237Z,0.00
2019-03-24T02:35:12.290Z,0.00
2019-03-24T02:36:12.211Z,0.00
2019-03-24T02:37:12.203Z,0.00
2019-03-24T02:38:12.193Z,0.00
2019-03-24T02:39:12.179Z,0.00
2019-03-24T02:40:12.174Z,0.00
2019-03-24T02:41:12.225Z,0.00
2019-03-24T02:42:12.150Z,0.00
2019-03-24T02:43:12.136Z,0.00
2019-03-24T02:44:12.127Z,0.00
2019-03-24T02:45:12.112Z,0.00
2019-03-24T02:46:23.555Z,0.00
2019-03-24T02:47:13.140Z,0.00
2019-03-24T02:48:12.082Z,0.00
2019-03-24T02:49:12.073Z,0.00
2019-03-24T02:50:12.065Z,0.00
2019-03-24T02:51:12.047Z,0.00
2019-03-24T02:52:12.108Z,0.00
2019-03-24T02:53:12.025Z,0.00
2019-03-24T02:54:12.021Z,0.00
2019-03-24T02:55:12.002Z,0.00
2019-03-24T02:56:11.989Z,0.00
2019-03-24T02:57:11.989Z,0.00
2019-03-24T02:58:12.042Z,0.00
2019-03-24T02:59:11.961Z,0.00
2019-03-24T03:00:11.945Z,0.00
2019-03-24T03:01:11.949Z,0.00
2019-03-24T03:02:11.932Z,0.00
2019-03-24T03:03:11.912Z,0.00
2019-03-24T03:04:12.032Z,0.00
2019-03-24T03:05:12.133Z,0.00
2019-03-24T03:06:11.884Z,0.00
2019-03-24T03:07:11.866Z,0.00
2019-03-24T03:08:11.856Z,0.00
2019-03-24T03:09:11.845Z,0.00
2019-03-24T03:10:11.833Z,0.00
2019-03-24T03:11:11.893Z,0.00
2019-03-24T03:12:11.822Z,0.00
2019-03-24T03:13:11.808Z,0.00
2019-03-24T03:14:11.788Z,0.00
2019-03-24T03:15:11.779Z,0.00
2019-03-24T03:16:11.768Z,0.00
2019-03-24T03:17:11.972Z,0.00
2019-03-24T03:18:11.746Z,0.00
2019-03-24T03:19:11.734Z,0.00
2019-03-24T03:20:11.720Z,0.00
2019-03-24T03:21:11.717Z,0.00
2019-03-24T03:22:11.700Z,0.00
2019-03-24T03:23:11.763Z,0.00
2019-03-24T03:24:11.693Z,0.00
2019-03-24T03:25:11.664Z,0.00
2019-03-24T03:26:11.659Z,0.00
2019-03-24T03:27:11.643Z,0.00
2019-03-24T03:28:11.631Z,0.00
2019-03-24T03:29:11.673Z,0.00
2019-03-24T03:30:11.610Z,0.00
2019-03-24T03:31:11.599Z,0.00
2019-03-24T03:32:11.590Z,0.00
2019-03-24T03:33:11.797Z,0.00
2019-03-24T03:34:11.566Z,0.00
2019-03-24T03:35:11.610Z,0.00
2019-03-24T03:36:11.544Z,0.00
2019-03-24T03:37:11.554Z,0.00
2019-03-24T03:38:11.521Z,0.00
2019-03-24T03:39:11.614Z,0.00
2019-03-24T03:40:11.535Z,0.00
2019-03-24T03:41:11.498Z,0.00
2019-03-24T03:42:11.475Z,0.00
2019-03-24T03:43:11.502Z,0.00
2019-03-24T03:44:11.465Z,0.00
2019-03-24T03:45:11.528Z,0.00
2019-03-24T03:46:11.434Z,0.00
2019-03-24T03:47:11.418Z,0.00
2019-03-24T03:48:11.411Z,0.00
2019-03-24T03:49:11.407Z,0.00
2019-03-24T03:50:11.386Z,0.00
2019-03-24T03:51:11.430Z,0.00
2019-03-24T03:52:11.364Z,0.00
2019-03-24T03:53:11.350Z,0.00
2019-03-24T03:54:11.341Z,0.00
2019-03-24T03:55:11.329Z,0.00
2019-03-24T03:56:11.375Z,0.00
2019-03-24T03:57:11.307Z,0.00
2019-03-24T03:58:11.305Z,0.00
2019-03-24T03:59:11.284Z,0.00
2019-03-24T04:00:11.275Z,0.00
2019-03-24T04:01:11.481Z,0.00
2019-03-24T04:02:11.255Z,0.00
2019-03-24T04:03:11.255Z,0.00
2019-03-24T04:04:11.233Z,0.00
2019-03-24T04:05:11.219Z,0.00
2019-03-24T04:06:11.212Z,0.00
2019-03-24T04:07:11.264Z,0.00
2019-03-24T04:08:11.184Z,0.00
2019-03-24T04:09:11.173Z,0.00
2019-03-24T04:10:11.161Z,0.00
2019-03-24T04:11:11.151Z,0.00
2019-03-24T04:12:11.138Z,0.00
2019-03-24T04:13:11.215Z,0.00
2019-03-24T04:14:11.115Z,0.00
2019-03-24T04:15:11.109Z,0.00
2019-03-24T04:16:11.093Z,0.00
2019-03-24T04:17:11.081Z,0.00
2019-03-24T04:18:11.070Z,0.00
2019-03-24T04:19:11.111Z,0.00
2019-03-24T04:20:11.051Z,0.00
2019-03-24T04:21:11.120Z,0.00
2019-03-24T04:22:11.023Z,0.00
2019-03-24T04:23:11.018Z,0.00
2019-03-24T04:24:11.006Z,0.00
2019-03-24T04:25:10.993Z,0.00
2019-03-24T04:26:10.978Z,0.00
2019-03-24T04:27:11.044Z,0.00
2019-03-24T04:28:10.958Z,0.00
2019-03-24T04:29:10.947Z,0.00
2019-03-24T04:30:10.934Z,0.00
2019-03-24T04:31:10.924Z,0.00
2019-03-24T04:32:10.927Z,0.00
2019-03-24T04:33:11.142Z,0.00
2019-03-24T04:34:10.891Z,0.00
2019-03-24T04:35:10.879Z,0.00
2019-03-24T04:36:10.868Z,0.00
2019-03-24T04:37:10.856Z,0.00
2019-03-24T04:38:10.846Z,0.00
2019-03-24T04:39:10.888Z,0.00
2019-03-24T04:40:10.822Z,0.00
2019-03-24T04:41:10.809Z,0.00
2019-03-24T04:42:10.853Z,0.00
2019-03-24T04:43:10.787Z,0.00
2019-03-24T04:44:10.775Z,0.00
2019-03-24T04:45:10.765Z,0.00
2019-03-24T04:46:10.761Z,0.00
2019-03-24T04:47:16.526Z,4.00
2019-03-24T04:48:11.730Z,0.00
2019-03-24T04:49:10.720Z,4.00
2019-03-24T04:50:10.710Z,4.00
2019-03-24T04:51:10.701Z,4.00
2019-03-24T04:52:10.699Z,4.00
2019-03-24T04:53:10.728Z,8.00
2019-03-24T04:54:10.706Z,8.00
2019-03-24T04:55:10.651Z,12.00
2019-03-24T04:56:10.646Z,12.00
2019-03-24T04:57:10.698Z,12.00
2019-03-24T04:58:10.617Z,16.00
2019-03-24T04:59:10.606Z,16.00
2019-03-24T05:00:10.597Z,24.00
2019-03-24T05:01:10.586Z,24.00
2019-03-24T05:02:10.575Z,32.00
2019-03-24T05:03:10.805Z,40.00
2019-03-24T05:04:10.550Z,44.00
2019-03-24T05:05:10.542Z,56.00
2019-03-24T05:06:10.533Z,64.00
2019-03-24T05:07:10.518Z,68.00
2019-03-24T05:08:10.518Z,76.00
2019-03-24T05:09:10.560Z,76.00
2019-03-24T05:10:10.483Z,80.00
2019-03-24T05:11:10.471Z,88.00
2019-03-24T05:12:10.460Z,96.00
2019-03-24T05:13:10.481Z,104.00
2019-03-24T05:14:10.438Z,112.00
2019-03-24T05:15:10.492Z,128.00
2019-03-24T05:16:10.414Z,136.00
2019-03-24T05:17:10.404Z,140.00
2019-03-24T05:18:10.393Z,148.00
2019-03-24T05:19:10.381Z,160.00
2019-03-24T05:20:10.369Z,176.00
2019-03-24T05:21:10.427Z,196.00
2019-03-24T05:22:10.349Z,220.00
2019-03-24T05:23:10.335Z,240.00
2019-03-24T05:24:10.324Z,256.00
2019-03-24T05:25:10.317Z,280.00
2019-03-24T05:26:10.300Z,304.00
2019-03-24T05:27:10.360Z,328.00
2019-03-24T05:28:10.319Z,352.00
2019-03-24T05:29:10.269Z,376.00
2019-03-24T05:30:11.222Z,384.00
2019-03-24T05:31:10.246Z,388.00
2019-03-24T05:32:10.234Z,388.00
2019-03-24T05:33:10.296Z,396.00
2019-03-24T05:34:10.214Z,420.00
2019-03-24T05:35:10.205Z,448.00
2019-03-24T05:36:10.251Z,480.00
2019-03-24T05:37:10.178Z,516.00
2019-03-24T05:38:10.167Z,552.00
2019-03-24T05:39:10.223Z,580.00
2019-03-24T05:40:10.146Z,608.00
2019-03-24T05:41:11.914Z,624.00
2019-03-24T05:42:10.125Z,636.00
2019-03-24T05:43:10.111Z,676.00
2019-03-24T05:44:10.099Z,740.00
2019-03-24T05:45:10.308Z,776.00
2019-03-24T05:46:10.077Z,784.00
2019-03-24T05:47:10.072Z,804.00
2019-03-24T05:48:10.056Z,840.00
2019-03-24T05:49:10.046Z,864.00
2019-03-24T05:50:10.040Z,876.00
2019-03-24T05:51:10.087Z,916.00
2019-03-24T05:52:10.010Z,992.00
2019-03-24T05:53:09.999Z,1092.00
2019-03-24T05:54:09.993Z,1220.00
2019-03-24T05:55:09.986Z,1332.00
2019-03-24T05:56:09.967Z,1360.00
2019-03-24T05:57:10.027Z,1376.00
2019-03-24T05:58:10.010Z,1412.00
2019-03-24T05:59:09.933Z,1436.00
2019-03-24T06:00:09.922Z,1384.00
2019-03-24T06:01:09.909Z,1340.00
2019-03-24T06:02:09.902Z,1380.00
2019-03-24T06:03:09.894Z,1432.00
2019-03-24T06:04:09.943Z,1488.00
2019-03-24T06:05:09.867Z,1520.00
2019-03-24T06:06:09.871Z,1560.00
2019-03-24T06:07:09.847Z,1628.00
2019-03-24T06:08:09.832Z,1700.00
2019-03-24T06:09:09.822Z,1752.00
2019-03-24T06:10:09.875Z,1824.00
2019-03-24T06:11:09.798Z,1888.00
2019-03-24T06:12:09.795Z,1948.00
2019-03-24T06:13:09.776Z,2028.00
2019-03-24T06:14:09.765Z,2144.00
2019-03-24T06:15:09.756Z,2280.00
2019-03-24T06:16:09.812Z,2400.00
2019-03-24T06:17:09.744Z,2512.00
2019-03-24T06:18:09.720Z,2536.00
2019-03-24T06:19:09.713Z,2520.00
2019-03-24T06:20:09.700Z,2464.00
2019-03-24T06:21:09.687Z,2516.00
2019-03-24T06:22:09.743Z,2672.00
2019-03-24T06:23:09.664Z,2824.00
2019-03-24T06:24:09.654Z,3000.00
2019-03-24T06:25:09.656Z,3128.00
2019-03-24T06:26:09.636Z,3180.00
2019-03-24T06:27:09.619Z,3256.00
2019-03-24T06:28:09.857Z,3400.00
2019-03-24T06:29:09.597Z,3568.00
2019-03-24T06:30:09.596Z,3648.00
2019-03-24T06:31:09.580Z,3804.00
2019-03-24T06:32:09.568Z,3996.00
2019-03-24T06:33:09.597Z,4184.00
2019-03-24T06:34:09.603Z,4296.00
2019-03-24T06:35:09.531Z,4428.00
2019-03-24T06:36:09.734Z,4460.00
2019-03-24T06:37:09.508Z,4576.00
2019-03-24T06:38:09.516Z,4524.00
2019-03-24T06:39:09.486Z,4480.00
2019-03-24T06:40:09.474Z,4340.00
2019-03-24T06:41:09.464Z,4232.00
2019-03-24T06:42:09.549Z,4136.00
2019-03-24T06:43:09.445Z,4096.00
2019-03-24T06:44:09.431Z,4112.00
2019-03-24T06:45:09.440Z,4196.00
2019-03-24T06:46:09.407Z,4244.00
2019-03-24T06:47:09.396Z,4264.00
2019-03-24T06:48:09.452Z,4272.00
2019-03-24T06:49:09.375Z,4264.00
2019-03-24T06:50:09.362Z,4268.00
2019-03-24T06:51:09.374Z,4320.00
2019-03-24T06:52:09.341Z,4404.00
2019-03-24T06:53:09.331Z,4436.00
2019-03-24T06:54:09.372Z,4528.00
2019-03-24T06:55:09.310Z,4648.00
2019-03-24T06:56:09.301Z,4772.00
2019-03-24T06:57:09.290Z,4908.00
2019-03-24T06:58:09.273Z,4980.00
2019-03-24T06:59:09.341Z,5004.00
2019-03-24T07:00:09.257Z,5032.00
2019-03-24T07:01:09.242Z,5112.00
2019-03-24T07:02:09.230Z,5232.00
2019-03-24T07:03:09.221Z,5364.00
2019-03-24T07:04:09.207Z,5468.00
2019-03-24T07:05:09.247Z,5508.00
2019-03-24T07:06:09.183Z,5480.00
2019-03-24T07:07:09.182Z,5480.00
2019-03-24T07:08:09.173Z,5492.00
2019-03-24T07:09:09.366Z,5564.00
2019-03-24T07:10:09.143Z,5760.00
2019-03-24T07:11:13.518Z,5956.00
2019-03-24T07:12:09.118Z,6108.00
2019-03-24T07:13:09.115Z,6260.00
2019-03-24T07:14:09.092Z,6380.00
2019-03-24T07:15:09.170Z,6456.00
2019-03-24T07:16:09.070Z,6400.00
2019-03-24T07:17:09.057Z,6480.00
2019-03-24T07:18:09.073Z,6644.00
2019-03-24T07:19:09.101Z,6744.00
2019-03-24T07:20:09.023Z,6800.00
2019-03-24T07:21:09.013Z,6824.00
2019-03-24T07:22:09.000Z,6724.00
2019-03-24T07:23:08.992Z,6644.00
2019-03-24T07:24:08.978Z,6568.00
2019-03-24T07:25:09.022Z,6548.00
2019-03-24T07:26:09.008Z,6528.00
2019-03-24T07:27:08.945Z,6512.00
2019-03-24T07:28:08.935Z,6436.00
2019-03-24T07:29:08.926Z,6308.00
2019-03-24T07:30:08.911Z,6308.00
2019-03-24T07:31:08.977Z,6412.00
2019-03-24T07:32:08.889Z,6520.00
2019-03-24T07:33:08.884Z,6508.00
2019-03-24T07:34:08.868Z,6428.00
2019-03-24T07:35:08.857Z,6400.00
2019-03-24T07:36:08.845Z,6488.00
2019-03-24T07:37:08.886Z,6672.00
2019-03-24T07:38:08.826Z,6852.00
2019-03-24T07:39:08.879Z,6880.00
2019-03-24T07:40:08.802Z,6808.00
2019-03-24T07:41:08.790Z,6712.00
2019-03-24T07:42:08.780Z,6584.00
2019-03-24T07:43:08.766Z,6444.00
2019-03-24T07:44:08.755Z,6332.00
2019-03-24T07:45:08.820Z,6268.00
2019-03-24T07:46:08.734Z,6264.00
2019-03-24T07:47:08.723Z,6344.00
2019-03-24T07:48:18.445Z,6540.00
2019-03-24T07:49:09.698Z,6784.00
2019-03-24T07:50:08.687Z,6932.00
2019-03-24T07:51:08.749Z,6952.00
2019-03-24T07:52:08.666Z,6848.00
2019-03-24T07:53:11.018Z,6704.00
2019-03-24T07:54:08.646Z,6608.00
2019-03-24T07:55:08.632Z,6584.00
2019-03-24T07:56:08.620Z,6660.00
2019-03-24T07:57:08.851Z,6824.00
2019-03-24T07:58:08.601Z,6996.00
2019-03-24T07:59:08.590Z,7100.00
2019-03-24T08:00:08.577Z,7096.00
2019-03-24T08:01:08.566Z,7080.00
2019-03-24T08:02:08.553Z,7116.00
2019-03-24T08:03:08.609Z,7252.00
2019-03-24T08:04:08.531Z,7468.00
2019-03-24T08:05:08.525Z,7712.00
2019-03-24T08:06:08.546Z,7836.00
2019-03-24T08:07:08.497Z,7780.00
2019-03-24T08:08:08.486Z,7540.00
2019-03-24T08:09:08.691Z,7316.00
2019-03-24T08:10:08.467Z,7212.00
2019-03-24T08:11:08.455Z,7344.00
2019-03-24T08:12:08.472Z,7624.00
2019-03-24T08:13:08.430Z,7976.00
2019-03-24T08:14:08.420Z,8288.00
2019-03-24T08:15:08.477Z,8532.00
2019-03-24T08:16:08.396Z,8688.00
2019-03-24T08:17:08.385Z,8740.00
2019-03-24T08:18:08.376Z,8800.00
2019-03-24T08:19:08.362Z,8912.00
2019-03-24T08:20:08.353Z,9052.00
2019-03-24T08:21:08.411Z,9180.00
2019-03-24T08:22:08.335Z,9164.00
2019-03-24T08:23:08.323Z,9160.00
2019-03-24T08:24:08.308Z,9236.00
2019-03-24T08:25:08.313Z,9332.00
2019-03-24T08:26:08.289Z,9472.00
2019-03-24T08:27:08.329Z,9572.00
2019-03-24T08:28:08.261Z,9668.00
2019-03-24T08:29:08.255Z,9688.00
2019-03-24T08:30:08.293Z,9492.00
2019-03-24T08:31:08.229Z,9236.00
2019-03-24T08:32:08.217Z,9056.00
2019-03-24T08:33:08.210Z,9068.00
2019-03-24T08:34:08.193Z,9276.00
2019-03-24T08:35:08.399Z,9376.00
2019-03-24T08:36:08.172Z,9284.00
2019-03-24T08:37:08.165Z,9264.00
2019-03-24T08:38:08.150Z,9296.00
2019-03-24T08:39:08.142Z,9284.00
2019-03-24T08:40:08.127Z,9268.00
2019-03-24T08:41:08.238Z,9388.00
2019-03-24T08:42:08.138Z,9520.00
2019-03-24T08:43:08.092Z,9720.00
2019-03-24T08:44:08.080Z,9900.00
2019-03-24T08:45:08.071Z,9964.00
2019-03-24T08:46:08.059Z,9796.00
2019-03-24T08:47:08.121Z,9576.00
2019-03-24T08:48:08.036Z,9468.00
2019-03-24T08:49:08.028Z,9464.00
2019-03-24T08:50:08.013Z,9476.00
2019-03-24T08:51:08.001Z,9480.00
2019-03-24T08:52:07.990Z,9444.00
2019-03-24T08:53:08.047Z,9384.00
2019-03-24T08:54:07.970Z,9360.00
2019-03-24T08:55:07.959Z,9396.00
2019-03-24T08:56:07.952Z,9456.00
2019-03-24T08:57:07.935Z,9560.00
2019-03-24T08:58:07.927Z,9836.00
2019-03-24T08:59:07.985Z,10052.00
2019-03-24T09:00:07.902Z,10316.00
2019-03-24T09:01:07.888Z,10608.00
2019-03-24T09:02:07.878Z,10884.00
2019-03-24T09:03:07.866Z,11228.00
2019-03-24T09:04:07.855Z,11736.00
2019-03-24T09:05:07.917Z,12244.00
2019-03-24T09:06:07.831Z,12488.00
2019-03-24T09:07:07.829Z,12468.00
2019-03-24T09:08:07.809Z,12452.00
2019-03-24T09:09:07.804Z,12440.00
2019-03-24T09:10:07.790Z,12624.00
2019-03-24T09:11:07.844Z,12688.00
2019-03-24T09:12:07.766Z,12260.00
2019-03-24T09:13:07.753Z,11700.00
2019-03-24T09:14:07.741Z,11292.00
2019-03-24T09:15:07.729Z,11372.00
2019-03-24T09:16:07.720Z,11708.00
2019-03-24T09:17:07.785Z,11960.00
2019-03-24T09:18:07.696Z,12108.00
2019-03-24T09:19:07.686Z,12092.00
2019-03-24T09:20:07.672Z,11716.00
2019-03-24T09:21:07.661Z,11288.00
2019-03-24T09:22:07.652Z,11112.00
2019-03-24T09:23:07.707Z,11248.00
2019-03-24T09:24:07.628Z,11600.00
2019-03-24T09:25:07.622Z,11916.00
2019-03-24T09:26:07.607Z,11992.00
2019-03-24T09:27:07.596Z,11748.00
2019-03-24T09:28:09.252Z,11648.00
2019-03-24T09:29:07.626Z,11696.00
2019-03-24T09:30:07.562Z,11712.00
2019-03-24T09:31:07.619Z,11620.00
2019-03-24T09:32:07.540Z,11568.00
2019-03-24T09:33:07.526Z,11644.00
2019-03-24T09:34:07.515Z,11892.00
2019-03-24T09:35:07.507Z,12416.00
2019-03-24T09:36:07.495Z,12884.00
2019-03-24T09:37:07.725Z,12972.00
2019-03-24T09:38:07.474Z,13028.00
2019-03-24T09:39:07.459Z,13256.00
2019-03-24T09:40:07.451Z,13236.00
2019-03-24T09:41:07.442Z,13208.00
2019-03-24T09:42:07.425Z,13432.00
2019-03-24T09:43:07.658Z,13888.00
2019-03-24T09:44:07.445Z,14144.00
2019-03-24T09:45:07.402Z,14252.00
2019-03-24T09:46:07.381Z,14184.00
2019-03-24T09:47:07.408Z,14084.00
2019-03-24T09:48:07.357Z,14128.00
2019-03-24T09:49:07.401Z,14108.00
2019-03-24T09:50:07.337Z,14168.00
2019-03-24T09:51:07.327Z,14208.00
2019-03-24T09:52:07.328Z,14072.00
2019-03-24T09:53:07.302Z,13576.00
2019-03-24T09:54:07.360Z,12672.00
2019-03-24T09:55:07.287Z,12076.00
2019-03-24T09:56:07.270Z,12276.00
2019-03-24T09:57:07.258Z,12856.00
2019-03-24T09:58:07.248Z,13140.00
2019-03-24T09:59:07.236Z,13628.00
2019-03-24T10:00:07.293Z,14368.00
2019-03-24T10:01:07.211Z,15260.00
2019-03-24T10:02:07.200Z,15788.00
2019-03-24T10:03:07.192Z,15568.00
2019-03-24T10:04:07.179Z,15264.00
2019-03-24T10:05:07.168Z,15428.00
2019-03-24T10:06:07.207Z,15516.00
2019-03-24T10:07:07.143Z,15660.00
2019-03-24T10:08:07.135Z,16296.00
2019-03-24T10:09:07.121Z,16364.00
2019-03-24T10:10:07.110Z,16800.00
2019-03-24T10:11:07.342Z,17568.00
2019-03-24T10:12:07.086Z,18912.00
2019-03-24T10:13:07.077Z,19680.00
2019-03-24T10:14:07.066Z,20032.00
2019-03-24T10:15:07.054Z,19968.00
2019-03-24T10:16:07.041Z,20320.00
2019-03-24T10:17:07.084Z,20640.00
2019-03-24T10:18:07.020Z,21184.00
2019-03-24T10:19:13.981Z,21920.00
2019-03-24T10:20:07.994Z,22272.00
2019-03-24T10:21:06.984Z,23136.00
2019-03-24T10:22:07.041Z,24096.00
2019-03-24T10:23:06.967Z,25664.00
2019-03-24T10:24:07.953Z,27424.00
2019-03-24T10:25:06.940Z,28288.00
2019-03-24T10:26:06.928Z,28416.00
2019-03-24T10:27:06.926Z,27680.00
2019-03-24T10:28:07.149Z,26496.00
2019-03-24T10:29:06.895Z,25824.00
2019-03-24T10:30:06.884Z,25184.00
2019-03-24T10:31:06.873Z,26400.00
2019-03-24T10:32:06.862Z,27072.00
2019-03-24T10:33:06.852Z,25984.00
2019-03-24T10:34:06.908Z,24832.00
2019-03-24T10:35:06.830Z,24800.00
2019-03-24T10:36:06.816Z,25536.00
2019-03-24T10:37:06.804Z,25856.00
2019-03-24T10:38:06.794Z,25472.00
2019-03-24T10:39:06.784Z,23872.00
2019-03-24T10:40:06.837Z,22848.00
2019-03-24T10:41:06.760Z,23328.00
2019-03-24T10:42:06.754Z,23616.00
2019-03-24T10:43:06.737Z,23264.00
2019-03-24T10:44:06.726Z,22656.00
2019-03-24T10:45:06.720Z,22304.00
2019-03-24T10:46:06.774Z,22816.00
2019-03-24T10:47:06.693Z,23360.00
2019-03-24T10:48:06.683Z,24096.00
2019-03-24T10:49:06.671Z,24608.00
2019-03-24T10:50:06.661Z,24928.00
2019-03-24T10:51:06.656Z,24704.00
2019-03-24T10:52:06.705Z,23936.00
2019-03-24T10:53:06.631Z,23296.00
2019-03-24T10:54:06.617Z,22528.00
2019-03-24T10:55:06.605Z,21312.00
2019-03-24T10:56:06.596Z,20320.00
2019-03-24T10:57:06.586Z,19712.00
2019-03-24T10:58:06.641Z,19456.00
2019-03-24T10:59:06.562Z,19456.00
2019-03-24T11:00:06.551Z,19680.00
2019-03-24T11:01:06.541Z,20160.00
2019-03-24T11:02:06.532Z,20608.00
2019-03-24T11:03:06.519Z,20704.00
2019-03-24T11:04:06.578Z,20448.00
2019-03-24T11:05:06.497Z,20160.00
2019-03-24T11:06:06.484Z,20096.00
2019-03-24T11:07:06.474Z,20480.00
2019-03-24T11:08:06.464Z,21344.00
2019-03-24T11:09:06.452Z,22240.00
2019-03-24T11:10:06.507Z,22464.00
2019-03-24T11:11:06.429Z,22048.00
2019-03-24T11:12:06.422Z,21888.00
2019-03-24T11:13:06.416Z,21920.00
2019-03-24T11:14:06.397Z,21600.00
2019-03-24T11:15:06.387Z,20768.00
2019-03-24T11:16:06.435Z,19648.00
2019-03-24T11:17:06.364Z,18272.00
2019-03-24T11:18:06.353Z,17056.00
2019-03-24T11:19:06.341Z,16096.00
2019-03-24T11:20:06.398Z,15512.00
2019-03-24T11:21:08.763Z,15028.00
2019-03-24T11:22:06.309Z,14640.00
2019-03-24T11:23:06.298Z,14408.00
2019-03-24T11:24:06.293Z,14352.00
2019-03-24T11:25:06.277Z,14336.00
2019-03-24T11:26:06.526Z,14280.00
2019-03-24T11:27:06.253Z,14024.00
2019-03-24T11:28:06.244Z,13524.00
2019-03-24T11:29:06.230Z,12912.00
2019-03-24T11:30:06.220Z,12516.00
2019-03-24T11:31:06.208Z,12428.00
2019-03-24T11:32:06.254Z,12568.00
2019-03-24T11:33:06.189Z,12736.00
2019-03-24T11:34:06.175Z,12684.00
2019-03-24T11:35:06.163Z,12408.00
2019-03-24T11:36:06.235Z,12008.00
2019-03-24T11:37:06.139Z,11564.00
2019-03-24T11:38:06.129Z,11140.00
2019-03-24T11:39:06.116Z,10864.00
2019-03-24T11:40:06.107Z,10860.00
2019-03-24T11:41:06.095Z,11012.00
2019-03-24T11:42:06.327Z,11164.00
2019-03-24T11:43:06.076Z,11184.00
2019-03-24T11:44:06.066Z,11020.00
2019-03-24T11:45:06.053Z,10644.00
2019-03-24T11:46:06.039Z,10132.00
2019-03-24T11:47:06.027Z,9692.00
2019-03-24T11:48:06.230Z,9368.00
2019-03-24T11:49:06.005Z,9112.00
2019-03-24T11:50:05.997Z,8868.00
2019-03-24T11:51:05.982Z,8688.00
2019-03-24T11:52:05.971Z,8636.00
2019-03-24T11:53:05.959Z,8764.00
2019-03-24T11:54:06.024Z,9048.00
2019-03-24T11:55:05.937Z,9376.00
2019-03-24T11:56:05.925Z,9624.00
2019-03-24T11:57:05.924Z,9792.00
2019-03-24T11:58:06.383Z,9992.00
2019-03-24T11:59:05.893Z,10248.00
2019-03-24T12:00:05.964Z,10556.00
2019-03-24T12:01:05.871Z,10804.00
2019-03-24T12:02:05.860Z,10836.00
2019-03-24T12:03:05.847Z,10688.00
2019-03-24T12:04:05.836Z,10592.00
2019-03-24T12:05:05.825Z,10740.00
2019-03-24T12:06:13.893Z,11208.00
2019-03-24T12:07:07.646Z,11920.00
2019-03-24T12:08:05.792Z,12556.00
2019-03-24T12:09:05.798Z,12800.00
2019-03-24T12:10:05.767Z,12620.00
2019-03-24T12:11:05.756Z,12288.00
2019-03-24T12:12:05.845Z,12080.00
2019-03-24T12:13:05.734Z,12060.00
2019-03-24T12:14:05.723Z,12244.00
2019-03-24T12:15:05.713Z,12648.00
2019-03-24T12:16:05.700Z,13172.00
2019-03-24T12:17:05.791Z,13648.00
2019-03-24T12:18:05.755Z,14176.00
2019-03-24T12:19:05.667Z,14632.00
2019-03-24T12:20:05.658Z,15156.00
2019-03-24T12:21:05.647Z,15656.00
2019-03-24T12:22:05.635Z,15944.00
2019-03-24T12:23:05.623Z,15828.00
2019-03-24T12:24:05.684Z,15564.00
2019-03-24T12:25:05.610Z,15532.00
2019-03-24T12:26:05.588Z,15668.00
2019-03-24T12:27:05.579Z,15732.00
2019-03-24T12:28:05.572Z,15552.00