createdAt,value
2024-04-19T00:00:50.103Z,0.55
2024-04-19T00:01:50.140Z,0.54
2024-04-19T00:02:50.210Z,0.55
2024-04-19T00:03:50.473Z,0.56
2024-04-19T00:04:50.462Z,0.56
2024-04-19T00:05:50.401Z,0.56
2024-04-19T00:06:50.508Z,0.57
2024-04-19T00:07:50.554Z,0.57
2024-04-19T00:08:50.629Z,0.56
2024-04-19T00:09:50.714Z,0.56
2024-04-19T00:10:50.804Z,0.56
2024-04-19T00:11:50.861Z,0.57
2024-04-19T00:12:50.910Z,0.58
2024-04-19T00:13:50.991Z,0.58
2024-04-19T00:14:51.055Z,0.59
2024-04-19T00:15:51.205Z,0.58
2024-04-19T00:16:51.277Z,0.59
2024-04-19T00:17:51.356Z,0.60
2024-04-19T00:18:51.379Z,0.59
2024-04-19T00:19:51.436Z,0.60
2024-04-19T00:20:51.479Z,0.58
2024-04-19T00:21:51.572Z,0.60
2024-04-19T00:22:51.640Z,0.59
2024-04-19T00:23:51.722Z,0.60
2024-04-19T00:24:51.795Z,0.58
2024-04-19T00:25:51.822Z,0.59
2024-04-19T00:26:51.902Z,0.59
2024-04-19T00:27:51.994Z,0.59
2024-04-19T00:28:52.059Z,0.61
2024-04-19T00:29:52.150Z,0.60
2024-04-19T00:30:52.252Z,0.61
2024-04-19T00:31:52.295Z,0.61
2024-04-19T00:33:04.807Z,0.61
2024-04-19T00:33:53.527Z,0.61
2024-04-19T00:34:52.335Z,0.62
2024-04-19T00:35:52.361Z,0.61
2024-04-19T00:36:52.390Z,0.62
2024-04-19T00:37:52.323Z,0.61
2024-04-19T00:38:52.338Z,0.62
2024-04-19T00:39:52.444Z,0.61
2024-04-19T00:40:52.342Z,0.60
2024-04-19T00:41:52.355Z,0.60
2024-04-19T00:42:52.363Z,0.60
2024-04-19T00:43:52.344Z,0.61
2024-04-19T00:44:52.352Z,0.59
2024-04-19T00:45:52.694Z,0.61
2024-04-19T00:46:52.363Z,0.61
2024-04-19T00:47:52.370Z,0.61
2024-04-19T00:48:52.390Z,0.61
2024-04-19T00:49:52.345Z,0.59
2024-04-19T00:50:52.360Z,0.61
2024-04-19T00:51:52.397Z,0.61
2024-04-19T00:52:52.394Z,0.62
2024-04-19T00:53:52.422Z,0.62
2024-04-19T00:54:52.481Z,0.60
2024-04-19T00:55:52.464Z,0.60
2024-04-19T00:56:52.505Z,0.60
2024-04-19T00:57:52.478Z,0.59
2024-04-19T00:58:52.489Z,0.61
2024-04-19T00:59:52.559Z,0.61
2024-04-19T01:00:52.735Z,0.60
2024-04-19T01:01:52.615Z,0.62
2024-04-19T01:02:52.699Z,0.61
2024-04-19T01:03:52.906Z,0.61
2024-04-19T01:04:52.816Z,0.62
2024-04-19T01:05:52.894Z,0.60
2024-04-19T01:06:53.025Z,0.61
2024-04-19T01:07:53.059Z,0.60
2024-04-19T01:08:53.133Z,0.60
2024-04-19T01:09:53.196Z,0.60
2024-04-19T01:10:53.304Z,0.60
2024-04-19T01:11:53.359Z,0.61
2024-04-19T01:12:53.420Z,0.60
2024-04-19T01:13:53.482Z,0.59
2024-04-19T01:14:53.561Z,0.59
2024-04-19T01:15:53.649Z,0.59
2024-04-19T01:16:53.722Z,0.58
2024-04-19T01:17:53.897Z,0.59
2024-04-19T01:18:54.003Z,0.60
2024-04-19T01:19:53.917Z,0.61
2024-04-19T01:20:54.027Z,0.59
2024-04-19T01:21:54.103Z,0.58
2024-04-19T01:22:54.135Z,0.58
2024-04-19T01:23:54.208Z,0.60
2024-04-19T01:24:54.280Z,0.60
2024-04-19T01:25:54.355Z,0.59
2024-04-19T01:26:54.446Z,0.60
2024-04-19T01:27:54.521Z,0.59
2024-04-19T01:28:54.550Z,0.59
2024-04-19T01:29:54.654Z,0.60
2024-04-19T01:30:54.719Z,0.58
2024-04-19T01:31:54.774Z,0.59
2024-04-19T01:32:54.904Z,0.58
2024-04-19T01:33:54.981Z,0.59
2024-04-19T01:34:54.990Z,0.58
2024-04-19T01:36:13.692Z,0.50
2024-04-19T01:37:13.620Z,0.50
2024-04-19T01:38:13.628Z,0.50
2024-04-19T01:39:13.654Z,0.50
2024-04-19T01:40:13.620Z,0.50
2024-04-19T01:41:13.640Z,0.51
2024-04-19T01:42:13.631Z,0.50
2024-04-19T01:43:13.636Z,0.52
2024-04-19T01:44:13.631Z,0.51
2024-04-19T01:45:13.707Z,0.52
2024-04-19T01:46:13.674Z,0.51
2024-04-19T01:47:13.669Z,0.51
2024-04-19T01:48:13.686Z,0.52
2024-04-19T01:49:13.644Z,0.51
2024-04-19T01:50:13.627Z,0.51
2024-04-19T01:51:13.646Z,0.51
2024-04-19T01:52:13.635Z,0.52
2024-04-19T01:53:13.631Z,0.51
2024-04-19T01:54:13.660Z,0.51
2024-04-19T01:55:13.647Z,0.51
2024-04-19T01:56:13.640Z,0.51
2024-04-19T01:57:13.655Z,0.51
2024-04-19T01:58:13.669Z,0.51
2024-04-19T01:59:13.650Z,0.50
2024-04-19T02:00:13.748Z,0.51
2024-04-19T02:01:13.688Z,0.51
2024-04-19T02:02:13.752Z,0.51
2024-04-19T02:03:13.712Z,0.52
2024-04-19T02:04:13.708Z,0.52
2024-04-19T02:05:13.697Z,0.52
2024-04-19T02:06:13.839Z,0.54
2024-04-19T02:07:13.705Z,0.52
2024-04-19T02:08:13.685Z,0.52
2024-04-19T02:09:13.715Z,0.52
2024-04-19T02:10:13.687Z,0.51
2024-04-19T02:11:13.761Z,0.52
2024-04-19T02:12:13.739Z,0.52
2024-04-19T02:13:13.720Z,0.52
2024-04-19T02:14:13.695Z,0.50
2024-04-19T02:15:13.753Z,0.51
2024-04-19T02:16:13.791Z,0.51
2024-04-19T02:17:13.917Z,0.51
2024-04-19T02:18:13.967Z,0.52
2024-04-19T02:19:13.998Z,0.52
2024-04-19T02:20:14.043Z,0.52
2024-04-19T02:21:14.146Z,0.53
2024-04-19T02:22:14.219Z,0.52
2024-04-19T02:23:14.247Z,0.52
2024-04-19T02:24:14.388Z,0.52
2024-04-19T02:25:14.405Z,0.53
2024-04-19T02:26:14.471Z,0.53
2024-04-19T02:27:14.574Z,0.53
2024-04-19T02:28:14.615Z,0.53
2024-04-19T02:29:14.678Z,0.51
2024-04-19T02:30:14.764Z,0.52
2024-04-19T02:31:14.813Z,0.53
2024-04-19T02:32:14.927Z,0.52
2024-04-19T02:33:15.068Z,0.54
2024-04-19T02:34:15.069Z,0.53
2024-04-19T02:35:15.120Z,0.52
2024-04-19T02:36:15.239Z,0.52
2024-04-19T02:37:15.242Z,0.53
2024-04-19T02:38:15.313Z,0.53
2024-04-19T02:39:15.407Z,0.53
2024-04-19T02:40:15.441Z,0.52
2024-04-19T02:41:15.541Z,0.54
2024-04-19T02:42:15.609Z,0.54
2024-04-19T02:43:15.658Z,0.53
2024-04-19T02:44:15.696Z,0.54
2024-04-19T02:45:15.857Z,0.54
2024-04-19T02:46:15.969Z,0.54
2024-04-19T02:47:15.934Z,0.54
2024-04-19T02:48:16.012Z,0.53
2024-04-19T02:49:16.064Z,0.54
2024-04-19T02:50:16.163Z,0.55
2024-04-19T02:51:16.202Z,0.54
2024-04-19T02:52:16.273Z,0.54
2024-04-19T02:53:16.335Z,0.54
2024-04-19T02:54:16.423Z,0.53
2024-04-19T02:55:16.478Z,0.51
2024-04-19T02:56:16.598Z,0.53
2024-04-19T02:57:16.648Z,0.53
2024-04-19T02:58:16.700Z,0.52
2024-04-19T02:59:16.745Z,0.53
2024-04-19T03:00:16.834Z,0.53
2024-04-19T03:01:16.922Z,0.54
2024-04-19T03:02:16.932Z,0.53
2024-04-19T03:03:17.127Z,0.53
2024-04-19T03:04:17.176Z,0.55
2024-04-19T03:05:17.152Z,0.54
2024-04-19T03:06:17.214Z,0.54
2024-04-19T03:07:17.299Z,0.54
2024-04-19T03:08:17.319Z,0.54
2024-04-19T03:09:17.427Z,0.55
2024-04-19T03:10:17.504Z,0.55
2024-04-19T03:11:17.558Z,0.54
2024-04-19T03:12:17.774Z,0.54
2024-04-19T03:13:17.686Z,0.55
2024-04-19T03:14:17.754Z,0.54
2024-04-19T03:15:17.898Z,0.54
2024-04-19T03:16:17.865Z,0.54
2024-04-19T03:17:17.979Z,0.53
2024-04-19T03:18:18.145Z,0.53
2024-04-19T03:19:18.125Z,0.54
2024-04-19T03:20:18.182Z,0.54
2024-04-19T03:21:18.330Z,0.54
2024-04-19T03:22:18.299Z,0.53
2024-04-19T03:23:18.347Z,0.54
2024-04-19T03:24:18.436Z,0.54
2024-04-19T03:25:18.502Z,0.54
2024-04-19T03:26:18.588Z,0.55
2024-04-19T03:27:18.670Z,0.55
2024-04-19T03:28:18.692Z,0.56
2024-04-19T03:29:18.768Z,0.55
2024-04-19T03:30:18.862Z,0.55
2024-04-19T03:31:18.912Z,0.53
2024-04-19T03:32:18.970Z,0.54
2024-04-19T03:33:19.114Z,0.55
2024-04-19T03:34:19.135Z,0.53
2024-04-19T03:35:19.171Z,0.53
2024-04-19T03:36:19.250Z,0.53
2024-04-19T03:37:19.290Z,0.54
2024-04-19T03:38:19.383Z,0.52
2024-04-19T03:39:19.473Z,0.53
2024-04-19T03:40:19.526Z,0.54
2024-04-19T03:41:19.590Z,0.55
2024-04-19T03:42:19.677Z,0.55
2024-04-19T03:43:19.739Z,0.53
2024-04-19T03:44:19.821Z,0.53
2024-04-19T03:45:19.898Z,0.54
2024-04-19T03:46:19.939Z,0.53
2024-04-19T03:47:20.035Z,0.53
2024-04-19T03:48:20.232Z,0.52
2024-04-19T03:49:20.180Z,0.53
2024-04-19T03:50:20.233Z,0.55
2024-04-19T03:51:20.288Z,0.54
2024-04-19T03:52:20.362Z,0.54
2024-04-19T03:53:20.477Z,0.53
2024-04-19T03:54:20.565Z,0.54
2024-04-19T03:55:20.656Z,0.54
2024-04-19T03:56:20.706Z,0.54
2024-04-19T03:57:20.809Z,0.54
2024-04-19T03:58:20.883Z,0.54
2024-04-19T03:59:20.923Z,0.53
2024-04-19T04:00:20.994Z,0.54
2024-04-19T04:01:21.102Z,0.54
2024-04-19T04:02:21.182Z,0.52
2024-04-19T04:03:21.312Z,0.51
2024-04-19T04:04:21.375Z,0.54
2024-04-19T04:05:21.358Z,0.53
2024-04-19T04:06:21.445Z,0.54
2024-04-19T04:07:21.487Z,0.53
2024-04-19T04:08:21.584Z,0.52
2024-04-19T04:09:21.645Z,0.53
2024-04-19T04:10:21.727Z,0.53
2024-04-19T04:11:21.806Z,0.53
2024-04-19T04:12:21.894Z,0.52
2024-04-19T04:13:21.939Z,0.53
2024-04-19T04:14:22.000Z,0.53
2024-04-19T04:15:22.190Z,0.53
2024-04-19T04:16:22.162Z,0.52
2024-04-19T04:17:22.209Z,0.53
2024-04-19T04:18:22.471Z,0.54
2024-04-19T04:19:22.370Z,0.54
2024-04-19T04:20:22.377Z,0.53
2024-04-19T04:21:22.472Z,0.54
2024-04-19T04:22:22.560Z,0.53
2024-04-19T04:23:22.597Z,0.52
2024-04-19T04:24:22.744Z,0.54
2024-04-19T04:25:22.728Z,0.54
2024-04-19T04:26:22.803Z,0.53
2024-04-19T04:27:22.960Z,0.54
2024-04-19T04:28:22.966Z,0.53
2024-04-19T04:29:23.029Z,0.53
2024-04-19T04:30:23.120Z,0.53
2024-04-19T04:31:30.284Z,0.50
2024-04-19T04:32:30.317Z,0.50
2024-04-19T04:33:30.302Z,0.50
2024-04-19T04:34:30.261Z,0.50
2024-04-19T04:35:30.234Z,0.50
2024-04-19T04:36:30.296Z,0.50
2024-04-19T04:37:30.308Z,0.52
2024-04-19T04:38:30.226Z,0.51
2024-04-19T04:39:30.204Z,0.51
2024-04-19T04:40:30.208Z,0.52
2024-04-19T04:41:30.207Z,0.52
2024-04-19T04:42:30.202Z,0.51
2024-04-19T04:43:30.177Z,0.51
2024-04-19T04:44:30.162Z,0.50
2024-04-19T04:45:30.170Z,0.51
2024-04-19T04:46:30.124Z,0.52
2024-04-19T04:47:30.143Z,0.50
2024-04-19T04:48:30.147Z,0.51
2024-04-19T04:49:30.098Z,0.52
2024-04-19T04:50:30.127Z,0.52
2024-04-19T04:51:30.127Z,0.52
2024-04-19T04:52:30.096Z,0.52
2024-04-19T04:53:30.089Z,0.54
2024-04-19T04:54:30.955Z,0.53
2024-04-19T04:55:30.053Z,0.52
2024-04-19T04:56:30.044Z,0.52
2024-04-19T04:57:30.056Z,0.53
2024-04-19T04:58:29.994Z,0.52
2024-04-19T04:59:30.004Z,0.52
2024-04-19T05:00:30.987Z,0.52
2024-04-19T05:01:52.440Z,0.52
2024-04-19T05:02:30.004Z,0.53
2024-04-19T05:03:29.980Z,0.53
2024-04-19T05:04:30.032Z,0.54
2024-04-19T05:05:29.928Z,0.54
2024-04-19T05:06:29.926Z,0.57
2024-04-19T05:07:29.933Z,0.56
2024-04-19T05:08:29.898Z,0.55
2024-04-19T05:09:29.884Z,0.55
2024-04-19T05:10:29.843Z,0.55
2024-04-19T05:11:29.852Z,0.55
2024-04-19T05:12:29.841Z,0.54
2024-04-19T05:13:29.799Z,0.54
2024-04-19T05:14:29.796Z,0.55
2024-04-19T05:15:29.819Z,0.54
2024-04-19T05:16:29.788Z,0.54
2024-04-19T05:17:29.822Z,0.54
2024-04-19T05:18:29.869Z,0.55
2024-04-19T05:19:29.733Z,0.54
2024-04-19T05:20:29.728Z,0.54
2024-04-19T05:21:29.751Z,0.54
2024-04-19T05:22:29.673Z,0.54
2024-04-19T05:23:29.692Z,0.54
2024-04-19T05:24:29.717Z,0.55
2024-04-19T05:25:29.629Z,0.54
2024-04-19T05:26:29.638Z,0.53
2024-04-19T05:27:29.598Z,0.55
2024-04-19T05:28:29.596Z,0.54
2024-04-19T05:29:29.602Z,0.55
2024-04-19T05:30:29.618Z,0.55
2024-04-19T05:31:29.571Z,0.55
2024-04-19T05:32:29.620Z,0.54
2024-04-19T05:33:29.548Z,0.55
2024-04-19T05:34:29.506Z,0.52
2024-04-19T05:35:29.517Z,0.51
2024-04-19T05:36:29.529Z,0.51
2024-04-19T05:37:29.498Z,0.50
2024-04-19T05:38:29.963Z,0.51
2024-04-19T05:39:29.648Z,0.50
2024-04-19T05:40:29.694Z,0.51
2024-04-19T05:41:29.780Z,0.50
2024-04-19T05:42:31.862Z,0.51
2024-04-19T05:43:29.951Z,0.51
2024-04-19T05:44:29.816Z,0.52
2024-04-19T05:45:29.916Z,0.50
2024-04-19T05:46:52.320Z,0.53
2024-04-19T05:47:29.860Z,0.53
2024-04-19T05:48:30.068Z,0.54
2024-04-19T05:49:29.798Z,0.56
2024-04-19T05:50:29.802Z,0.59
2024-04-19T05:51:29.860Z,0.64
2024-04-19T05:52:29.820Z,0.68
2024-04-19T05:53:29.959Z,0.72
2024-04-19T05:54:29.818Z,0.73
2024-04-19T05:55:29.779Z,0.76
2024-04-19T05:56:29.738Z,0.80
2024-04-19T05:57:29.803Z,0.82
2024-04-19T05:58:30.003Z,0.86
2024-04-19T05:59:29.795Z,0.88
2024-04-19T06:00:29.827Z,0.93
2024-04-19T06:01:29.733Z,0.96
2024-04-19T06:02:29.738Z,1.01
2024-04-19T06:03:29.791Z,0.99
2024-04-19T06:04:29.688Z,0.93
2024-04-19T06:05:29.668Z,0.88
2024-04-19T06:06:29.689Z,0.84
2024-04-19T06:07:29.645Z,0.78
2024-04-19T06:08:29.659Z,0.75
2024-04-19T06:09:29.655Z,0.72
2024-04-19T06:10:29.653Z,0.68
2024-04-19T06:11:29.671Z,0.64
2024-04-19T06:12:29.692Z,0.62
2024-04-19T06:13:29.734Z,0.58
2024-04-19T06:14:29.805Z,0.57
2024-04-19T06:15:29.908Z,0.52
2024-04-19T06:16:29.958Z,0.52
2024-04-19T06:17:30.103Z,0.51
2024-04-19T06:18:30.587Z,0.51
2024-04-19T06:19:30.366Z,0.51
2024-04-19T06:20:30.427Z,0.50
2024-04-19T06:21:30.514Z,0.50
2024-04-19T06:22:30.600Z,0.50
2024-04-19T06:23:30.745Z,0.52
2024-04-19T06:24:30.816Z,0.56
2024-04-19T06:25:30.866Z,0.54
2024-04-19T06:26:30.970Z,0.53
2024-04-19T06:27:31.031Z,0.52
2024-04-19T06:28:31.128Z,0.54
2024-04-19T06:29:31.310Z,0.62
2024-04-19T06:30:31.405Z,0.66
2024-04-19T06:31:31.479Z,0.69
2024-04-19T06:32:31.595Z,0.70
2024-04-19T06:33:32.054Z,0.73
2024-04-19T06:34:31.769Z,0.75
2024-04-19T06:35:31.903Z,0.76
2024-04-19T06:36:32.022Z,0.78
2024-04-19T06:37:32.110Z,0.79
2024-04-19T06:38:32.530Z,0.83
2024-04-19T06:39:32.269Z,0.86
2024-04-19T06:40:32.383Z,0.96
2024-04-19T06:41:32.364Z,1.02
2024-04-19T06:42:32.486Z,1.07
2024-04-19T06:43:32.486Z,1.14
2024-04-19T06:44:32.609Z,1.18
2024-04-19T06:45:33.546Z,1.19
2024-04-19T06:46:32.684Z,1.25
2024-04-19T06:47:32.775Z,1.28
2024-04-19T06:48:33.023Z,1.38
2024-04-19T06:49:32.811Z,1.43
2024-04-19T06:50:32.905Z,1.46
2024-04-19T06:51:35.118Z,1.53
2024-04-19T06:52:32.952Z,1.53
2024-04-19T06:53:32.942Z,1.55
2024-04-19T06:54:32.902Z,1.56
2024-04-19T06:55:32.912Z,1.59
2024-04-19T06:56:32.919Z,1.62
2024-04-19T06:57:32.894Z,1.56
2024-04-19T06:58:32.873Z,1.52
2024-04-19T06:59:32.845Z,1.45
2024-04-19T07:00:41.451Z,1.45
2024-04-19T07:01:33.948Z,1.42
2024-04-19T07:02:32.964Z,1.38
2024-04-19T07:03:33.018Z,1.31
2024-04-19T07:04:32.884Z,1.24
2024-04-19T07:05:32.831Z,1.21
2024-04-19T07:06:40.427Z,1.20
2024-04-19T07:07:33.880Z,1.20
2024-04-19T07:08:32.783Z,1.16
2024-04-19T07:09:33.030Z,1.13
2024-04-19T07:10:32.768Z,1.10
2024-04-19T07:11:32.777Z,1.07
2024-04-19T07:12:32.814Z,1.07
2024-04-19T07:13:32.789Z,1.05
2024-04-19T07:14:32.770Z,1.03
2024-04-19T07:15:32.818Z,1.00
2024-04-19T07:16:32.932Z,0.99
2024-04-19T07:17:32.872Z,0.96
2024-04-19T07:18:32.806Z,0.95
2024-04-19T07:19:32.822Z,0.92
2024-04-19T07:20:32.787Z,0.91
2024-04-19T07:21:32.820Z,0.88
2024-04-19T07:22:32.784Z,0.90
2024-04-19T07:23:32.856Z,0.85
2024-04-19T07:24:33.019Z,0.88
2024-04-19T07:25:32.989Z,0.89
2024-04-19T07:26:33.020Z,0.88
2024-04-19T07:27:39.089Z,0.86
2024-04-19T07:28:34.116Z,0.86
2024-04-19T07:29:33.556Z,0.87
2024-04-19T07:30:33.105Z,0.87
2024-04-19T07:31:33.064Z,0.87
2024-04-19T07:32:33.079Z,0.87
2024-04-19T07:33:33.083Z,0.88
2024-04-19T07:34:33.055Z,0.89
2024-04-19T07:35:33.031Z,0.86
2024-04-19T07:36:33.083Z,0.86
2024-04-19T07:37:33.072Z,0.95
2024-04-19T07:38:33.100Z,0.96
2024-04-19T07:39:33.529Z,0.95
2024-04-19T07:40:33.108Z,0.90
2024-04-19T07:41:33.134Z,0.89
2024-04-19T07:42:33.196Z,0.89
2024-04-19T07:43:33.133Z,0.89
2024-04-19T07:44:33.070Z,0.86
2024-04-19T07:45:33.161Z,0.75
2024-04-19T07:46:33.106Z,0.65
2024-04-19T07:47:33.091Z,0.58
2024-04-19T07:48:33.240Z,0.52
2024-04-19T07:49:33.639Z,0.54
2024-04-19T07:50:33.088Z,0.53
2024-04-19T07:51:33.125Z,0.52
2024-04-19T07:52:33.134Z,0.52
2024-04-19T07:53:34.078Z,0.50
2024-04-19T07:54:33.052Z,0.48
2024-04-19T07:55:33.573Z,0.45
2024-04-19T07:56:33.074Z,0.41
2024-04-19T07:57:33.174Z,0.38
2024-04-19T07:58:34.865Z,0.42
2024-04-19T07:59:33.151Z,0.49
2024-04-19T08:00:33.249Z,0.50
2024-04-19T08:01:33.246Z,0.50
2024-04-19T08:02:33.266Z,0.52
2024-04-19T08:03:33.390Z,0.53
2024-04-19T08:04:33.506Z,0.55
2024-04-19T08:05:34.045Z,0.58
2024-04-19T08:06:33.664Z,0.65
2024-04-19T08:08:33.722Z,0.73
2024-04-19T08:09:33.735Z,0.76
2024-04-19T08:10:35.016Z,0.82
2024-04-19T08:11:33.927Z,0.89
2024-04-19T08:12:33.937Z,0.94
2024-04-19T08:13:34.019Z,1.00
2024-04-19T08:14:34.120Z,1.09
2024-04-19T08:15:34.161Z,1.13
2024-04-19T08:16:33.953Z,1.21
2024-04-19T08:17:34.061Z,1.27
2024-04-19T08:18:34.040Z,1.30
2024-04-19T08:19:34.037Z,1.40
2024-04-19T08:20:34.584Z,1.53
2024-04-19T08:21:34.154Z,1.63
2024-04-19T08:22:34.122Z,1.67
2024-04-19T08:23:34.135Z,1.67
2024-04-19T08:24:34.174Z,1.63
2024-04-19T08:25:34.227Z,1.64
2024-04-19T08:26:35.054Z,1.50
2024-04-19T08:27:34.190Z,1.36
2024-04-19T08:28:34.208Z,1.33
2024-04-19T08:29:35.977Z,1.29
2024-04-19T08:30:34.659Z,1.17
2024-04-19T08:31:34.332Z,1.08
2024-04-19T08:32:34.467Z,0.93
2024-04-19T08:33:34.569Z,0.79
2024-04-19T08:34:34.623Z,0.66
2024-04-19T08:35:35.072Z,0.57
2024-04-19T08:36:34.926Z,0.50
2024-04-19T08:37:35.006Z,0.50
2024-04-19T08:38:35.205Z,0.50
2024-04-19T08:39:35.317Z,0.50
2024-04-19T08:40:36.062Z,0.50
2024-04-19T08:41:35.428Z,0.50
2024-04-19T08:42:35.560Z,0.50
2024-04-19T08:43:35.713Z,0.51
2024-04-19T08:44:35.771Z,0.53
2024-04-19T08:45:35.956Z,0.50
2024-04-19T08:46:36.022Z,0.50
2024-04-19T08:47:36.242Z,0.51
2024-04-19T08:48:36.606Z,0.52
2024-04-19T08:49:36.413Z,0.50
2024-04-19T08:50:36.579Z,0.51
2024-04-19T08:51:50.594Z,0.50
2024-04-19T08:52:58.618Z,0.47
2024-04-19T08:53:37.692Z,0.43
2024-04-19T08:54:36.716Z,0.43
2024-04-19T08:55:37.059Z,0.43
2024-04-19T08:56:36.754Z,0.41
2024-04-19T08:57:36.848Z,0.39
2024-04-19T08:58:36.839Z,0.46
2024-04-19T08:59:36.879Z,0.52
2024-04-19T09:00:36.971Z,0.52
2024-04-19T09:01:36.978Z,0.54
2024-04-19T09:02:37.040Z,0.54
2024-04-19T09:03:37.202Z,0.58
2024-04-19T09:04:37.213Z,0.62
2024-04-19T09:05:37.072Z,0.67
2024-04-19T09:06:37.604Z,0.75
2024-04-19T09:07:37.102Z,0.78
2024-04-19T09:08:37.131Z,0.82
2024-04-19T09:09:37.163Z,0.86
2024-04-19T09:10:37.660Z,0.95
2024-04-19T09:11:37.183Z,0.99
2024-04-19T09:12:37.192Z,1.11
2024-04-19T09:13:37.212Z,1.18
2024-04-19T09:14:37.240Z,1.29
2024-04-19T09:15:37.406Z,1.41
2024-04-19T09:16:37.535Z,1.56
2024-04-19T09:17:37.726Z,1.68
2024-04-19T09:18:37.762Z,1.79
2024-04-19T09:19:37.864Z,1.89
2024-04-19T09:20:38.025Z,1.99
2024-04-19T09:21:39.575Z,2.20
2024-04-19T09:22:38.153Z,2.25
2024-04-19T09:23:38.244Z,2.46
2024-04-19T09:24:38.286Z,2.57
2024-04-19T09:25:38.288Z,2.62
2024-04-19T09:26:38.327Z,2.82
2024-04-19T09:27:38.441Z,3.15
2024-04-19T09:28:38.412Z,3.28
2024-04-19T09:29:38.474Z,3.28
2024-04-19T09:30:38.544Z,3.40
2024-04-19T09:31:39.060Z,3.52
2024-04-19T09:32:38.723Z,3.58
2024-04-19T09:33:38.809Z,3.57
2024-04-19T09:34:38.728Z,3.61
2024-04-19T09:35:38.817Z,3.59
2024-04-19T09:36:38.971Z,3.75
2024-04-19T09:37:38.843Z,3.90
2024-04-19T09:38:38.867Z,3.94
2024-04-19T09:39:38.911Z,3.92
2024-04-19T09:40:38.942Z,3.89
2024-04-19T09:41:39.090Z,4.05
2024-04-19T09:42:39.016Z,3.96
2024-04-19T09:43:39.039Z,3.96
2024-04-19T09:44:39.064Z,3.96
2024-04-19T09:45:39.124Z,3.90
2024-04-19T09:46:39.198Z,3.85
2024-04-19T09:47:39.338Z,3.72
2024-04-19T09:48:41.258Z,3.68
2024-04-19T09:49:39.371Z,3.64
2024-04-19T09:50:39.411Z,3.53
2024-04-19T09:51:39.489Z,3.52
2024-04-19T09:52:39.564Z,3.56
2024-04-19T09:53:39.600Z,3.78
2024-04-19T09:54:39.683Z,3.80
2024-04-19T09:55:39.742Z,4.07
2024-04-19T09:56:39.838Z,4.35
2024-04-19T09:57:39.963Z,4.48
2024-04-19T09:58:40.003Z,4.67
2024-04-19T09:59:40.048Z,4.85
2024-04-19T10:00:40.255Z,5.12
2024-04-19T10:01:40.292Z,5.26
2024-04-19T10:02:40.463Z,5.25
2024-04-19T10:03:40.483Z,5.38
2024-04-19T10:04:40.567Z,5.51
2024-04-19T10:05:40.477Z,5.62
2024-04-19T10:06:43.395Z,5.60
2024-04-19T10:07:40.591Z,5.64
2024-04-19T10:08:40.562Z,5.58
2024-04-19T10:09:40.641Z,5.49
2024-04-19T10:10:40.668Z,5.37
2024-04-19T10:11:40.560Z,5.26
2024-04-19T10:12:42.700Z,5.31
2024-04-19T10:13:40.746Z,5.25
2024-04-19T10:14:40.734Z,5.21
2024-04-19T10:15:40.766Z,5.27
2024-04-19T10:16:40.755Z,5.27
2024-04-19T10:17:40.980Z,5.14
2024-04-19T10:18:41.028Z,5.15
2024-04-19T10:19:49.326Z,5.16
2024-04-19T10:20:41.815Z,5.16
2024-04-19T10:21:41.131Z,5.13
2024-04-19T10:22:40.782Z,5.14
2024-04-19T10:23:40.820Z,5.09
2024-04-19T10:24:40.838Z,5.07
2024-04-19T10:25:40.829Z,4.86
2024-04-19T10:26:40.847Z,4.91
2024-04-19T10:27:40.844Z,4.90
2024-04-19T10:28:40.844Z,4.87
2024-04-19T10:29:41.423Z,4.71
2024-04-19T10:30:41.580Z,4.68
2024-04-19T10:31:41.149Z,4.69
2024-04-19T10:32:40.796Z,4.76
2024-04-19T10:33:40.808Z,4.68
2024-04-19T10:34:40.825Z,4.28
2024-04-19T10:35:40.867Z,3.89
2024-04-19T10:36:41.210Z,3.27
2024-04-19T10:37:40.914Z,2.59
2024-04-19T10:38:41.001Z,2.07
2024-04-19T10:39:41.076Z,1.71
2024-04-19T10:40:41.075Z,1.40
2024-04-19T10:41:41.666Z,1.14
2024-04-19T10:42:42.165Z,0.94
2024-04-19T10:43:41.443Z,0.88
2024-04-19T10:44:41.361Z,0.79
2024-04-19T10:45:41.444Z,0.79
2024-04-19T10:46:41.493Z,0.81
2024-04-19T10:47:41.700Z,0.81
2024-04-19T10:48:41.760Z,0.84
2024-04-19T10:49:41.765Z,0.85
2024-04-19T10:50:41.902Z,0.87
2024-04-19T10:51:42.056Z,0.90
2024-04-19T10:52:42.143Z,0.97
2024-04-19T10:53:43.974Z,1.03
2024-04-19T10:54:42.406Z,1.07
2024-04-19T10:55:42.445Z,1.14
2024-04-19T10:56:42.485Z,1.21
2024-04-19T10:57:42.599Z,1.29
2024-04-19T10:58:42.597Z,1.34
2024-04-19T10:59:42.629Z,1.43
2024-04-19T11:00:43.184Z,1.44
2024-04-19T11:01:42.772Z,1.55
2024-04-19T11:02:43.141Z,1.62
2024-04-19T11:03:42.813Z,1.67
2024-04-19T11:04:42.921Z,1.75
2024-04-19T11:05:43.798Z,1.76
2024-04-19T11:06:43.168Z,1.78
2024-04-19T11:07:42.779Z,1.85
2024-04-19T11:08:42.765Z,1.97
2024-04-19T11:09:42.748Z,2.11
2024-04-19T11:10:42.753Z,2.24
2024-04-19T11:11:42.762Z,2.30
2024-04-19T11:12:42.805Z,2.38
2024-04-19T11:13:42.734Z,2.43
2024-04-19T11:14:42.691Z,2.51
2024-04-19T11:15:48.680Z,2.59
2024-04-19T11:16:43.667Z,2.59
2024-04-19T11:17:43.381Z,2.61
2024-04-19T11:18:42.902Z,2.66
2024-04-19T11:19:42.772Z,2.82
2024-04-19T11:20:45.623Z,3.04
2024-04-19T11:21:42.659Z,2.60
2024-04-19T11:22:43.387Z,2.67
2024-04-19T11:23:42.607Z,2.82
2024-04-19T11:24:42.676Z,3.08
2024-04-19T11:25:42.588Z,3.43
2024-04-19T11:26:42.552Z,3.69
2024-04-19T11:27:42.684Z,3.64
2024-04-19T11:28:42.720Z,3.69
2024-04-19T11:29:43.547Z,3.74
2024-04-19T11:30:42.620Z,3.79
2024-04-19T11:31:42.708Z,3.84
2024-04-19T11:32:42.653Z,3.90
2024-04-19T11:33:42.594Z,3.90
2024-04-19T11:34:42.963Z,4.02
2024-04-19T11:35:42.585Z,3.98
2024-04-19T11:36:42.745Z,4.00
2024-04-19T11:37:43.178Z,4.03
2024-04-19T11:38:42.809Z,4.05
2024-04-19T11:39:42.927Z,3.96
2024-04-19T11:40:43.019Z,4.07
2024-04-19T11:41:43.048Z,4.11
2024-04-19T11:42:43.137Z,4.08
2024-04-19T11:43:43.202Z,4.06
2024-04-19T11:44:43.254Z,4.00
2024-04-19T11:45:43.362Z,3.99
2024-04-19T11:46:44.066Z,4.01
2024-04-19T11:47:43.533Z,3.97
2024-04-19T11:48:43.605Z,3.81
2024-04-19T11:49:43.592Z,3.87
2024-04-19T11:50:43.677Z,3.78
2024-04-19T11:51:43.982Z,3.77
2024-04-19T11:52:44.897Z,3.74
2024-04-19T11:53:43.881Z,3.74
2024-04-19T11:54:43.983Z,3.75
2024-04-19T11:55:44.014Z,3.67
2024-04-19T11:56:44.068Z,3.60
2024-04-19T11:57:44.195Z,3.59
2024-04-19T11:58:44.231Z,3.48
2024-04-19T11:59:44.368Z,3.42
2024-04-19T12:00:44.448Z,3.48
2024-04-19T12:01:44.494Z,3.44
2024-04-19T12:02:44.543Z,3.35
2024-04-19T12:03:44.664Z,3.40
2024-04-19T12:04:45.237Z,3.21
2024-04-19T12:05:44.702Z,3.29
2024-04-19T12:06:44.792Z,3.21
2024-04-19T12:07:44.930Z,3.12
2024-04-19T12:08:44.938Z,3.07
2024-04-19T12:09:45.068Z,2.95
2024-04-19T12:10:45.114Z,2.91
2024-04-19T12:12:05.270Z,2.93
2024-04-19T12:14:33.138Z,2.83
2024-04-19T12:16:20.321Z,2.93
2024-04-19T12:16:50.745Z,2.93
2024-04-19T12:17:46.419Z,2.88
2024-04-19T12:18:45.328Z,2.93
2024-04-19T12:19:45.348Z,2.88
2024-04-19T12:20:51.161Z,2.79
2024-04-19T12:21:46.857Z,2.82
2024-04-19T12:22:50.469Z,2.80
2024-04-19T12:23:47.284Z,2.77
2024-04-19T12:24:46.462Z,2.82
2024-04-19T12:25:46.251Z,2.74
2024-04-19T12:26:45.484Z,2.69
2024-04-19T12:27:45.541Z,2.74
2024-04-19T12:28:53.463Z,2.72
2024-04-19T12:29:46.437Z,2.72
2024-04-19T12:30:45.415Z,2.72
2024-04-19T12:31:45.383Z,2.73
2024-04-19T12:32:45.489Z,2.70
2024-04-19T12:33:45.486Z,2.80
2024-04-19T12:34:45.332Z,2.76
2024-04-19T12:35:45.355Z,2.67
2024-04-19T12:36:45.372Z,2.62
2024-04-19T12:37:45.715Z,2.43
2024-04-19T12:38:45.387Z,2.43
2024-04-19T12:39:45.663Z,2.28
2024-04-19T12:40:45.386Z,1.84
2024-04-19T12:41:45.353Z,1.76
2024-04-19T12:42:45.362Z,1.73
2024-04-19T12:43:45.360Z,1.62
2024-04-19T12:44:45.352Z,1.77
2024-04-19T12:45:45.359Z,2.09
2024-04-19T12:46:45.324Z,2.20
2024-04-19T12:47:45.419Z,2.19
2024-04-19T12:48:45.380Z,2.30
2024-04-19T12:49:45.285Z,2.29
2024-04-19T12:50:45.307Z,2.24
2024-04-19T12:51:45.389Z,2.18
2024-04-19T12:52:45.469Z,2.22
2024-04-19T12:53:45.527Z,2.20
2024-04-19T12:54:45.638Z,2.26
2024-04-19T12:55:45.695Z,2.32
2024-04-19T12:56:45.761Z,2.28
2024-04-19T12:57:45.855Z,2.29
2024-04-19T12:58:45.934Z,2.31
2024-04-19T12:59:46.017Z,2.34
2024-04-19T13:00:46.158Z,2.40
2024-04-19T13:01:46.201Z,2.40
2024-04-19T13:02:46.233Z,2.43
2024-04-19T13:03:49.621Z,2.45
2024-04-19T13:04:47.284Z,2.45
2024-04-19T13:05:46.320Z,2.46
2024-04-19T13:06:46.329Z,2.47
2024-04-19T13:07:46.299Z,2.53
2024-04-19T13:08:46.295Z,2.56
2024-04-19T13:09:46.314Z,2.58
2024-04-19T13:10:46.316Z,2.59
2024-04-19T13:11:46.263Z,2.54
2024-04-19T13:12:46.309Z,2.56
2024-04-19T13:13:46.269Z,2.64
2024-04-19T13:14:46.306Z,2.55
2024-04-19T13:15:46.316Z,2.61
2024-04-19T13:16:46.258Z,2.68
2024-04-19T13:17:46.338Z,2.65
2024-04-19T13:18:46.395Z,2.70
2024-04-19T13:19:46.514Z,2.66
2024-04-19T13:20:46.598Z,2.69
2024-04-19T13:21:46.705Z,2.70
2024-04-19T13:22:46.731Z,2.68