createdAt,value
2022-10-01T00:02:08.957Z,5.70
2022-10-01T00:04:37.869Z,5.60
2022-10-01T00:07:11.097Z,5.90
2022-10-01T00:09:39.217Z,5.90
2022-10-01T00:12:08.117Z,5.60
2022-10-01T00:14:39.313Z,5.60
2022-10-01T00:17:07.630Z,5.60
2022-10-01T00:19:35.801Z,6.30
2022-10-01T00:22:03.875Z,6.20
2022-10-01T00:24:32.150Z,5.70
2022-10-01T00:27:00.745Z,5.80
2022-10-01T00:29:29.153Z,5.60
2022-10-01T00:31:58.160Z,6.00
2022-10-01T00:34:28.562Z,5.90
2022-10-01T00:36:56.909Z,6.00
2022-10-01T00:39:25.083Z,5.80
2022-10-01T00:41:53.362Z,5.70
2022-10-01T00:44:36.697Z,5.80
2022-10-01T00:47:30.397Z,6.00
2022-10-01T00:50:27.114Z,5.90
2022-10-01T00:52:59.481Z,5.60
2022-10-01T00:55:40.157Z,5.50
2022-10-01T00:58:13.028Z,5.70
2022-10-01T01:00:43.011Z,5.60
2022-10-01T01:03:12.462Z,5.50
2022-10-01T01:05:40.724Z,5.80
2022-10-01T01:08:10.025Z,5.50
2022-10-01T01:10:51.614Z,5.60
2022-10-01T01:13:34.841Z,5.70
2022-10-01T01:16:13.028Z,5.80
2022-10-01T01:19:05.084Z,5.40
2022-10-01T01:21:45.034Z,5.80
2022-10-01T01:24:19.045Z,6.00
2022-10-01T01:27:08.010Z,5.30
2022-10-01T01:29:44.066Z,5.80
2022-10-01T01:32:18.416Z,5.50
2022-10-01T01:34:51.273Z,6.10
2022-10-01T01:37:24.374Z,5.50
2022-10-01T01:39:56.331Z,5.40
2022-10-01T01:42:32.079Z,6.10
2022-10-01T01:45:02.233Z,5.40
2022-10-01T01:47:33.540Z,5.10
2022-10-01T01:50:03.300Z,5.30
2022-10-01T01:52:32.961Z,5.70
2022-10-01T01:55:07.513Z,5.50
2022-10-01T01:57:44.341Z,5.40
2022-10-01T02:00:14.399Z,5.40
2022-10-01T02:02:50.213Z,5.50
2022-10-01T02:05:23.527Z,5.20
2022-10-01T02:08:01.941Z,5.50
2022-10-01T02:10:41.788Z,5.50
2022-10-01T02:13:31.472Z,5.20
2022-10-01T02:16:07.574Z,5.10
2022-10-01T02:18:44.821Z,5.60
2022-10-01T02:21:28.554Z,5.20
2022-10-01T02:24:09.525Z,5.20
2022-10-01T02:26:39.211Z,5.20
2022-10-01T02:29:11.511Z,5.00
2022-10-01T02:31:41.501Z,5.30
2022-10-01T02:34:12.871Z,5.20
2022-10-01T02:36:43.509Z,5.50
2022-10-01T02:39:16.187Z,5.10
2022-10-01T02:41:48.258Z,5.20
2022-10-01T02:44:23.493Z,5.40
2022-10-01T02:47:03.236Z,5.60
2022-10-01T02:49:32.252Z,5.10
2022-10-01T02:52:13.277Z,5.20
2022-10-01T02:54:53.873Z,5.70
2022-10-01T02:57:27.077Z,5.00
2022-10-01T03:00:00.699Z,5.20
2022-10-01T03:02:31.840Z,5.20
2022-10-01T03:05:01.140Z,5.30
2022-10-01T03:07:31.845Z,5.40
2022-10-01T03:10:00.237Z,5.00
2022-10-01T03:12:28.497Z,5.40
2022-10-01T03:14:56.878Z,5.40
2022-10-01T03:17:25.667Z,4.70
2022-10-01T03:19:54.250Z,4.80
2022-10-01T03:22:23.635Z,5.30
2022-10-01T03:24:53.368Z,4.90
2022-10-01T03:27:22.154Z,5.00
2022-10-01T03:29:50.431Z,5.00
2022-10-01T03:32:19.497Z,4.90
2022-10-01T03:34:48.109Z,5.30
2022-10-01T03:37:16.381Z,5.20
2022-10-01T03:39:44.963Z,5.30
2022-10-01T03:42:13.137Z,5.00
2022-10-01T03:44:41.822Z,4.90
2022-10-01T03:47:11.059Z,5.20
2022-10-01T03:49:39.197Z,4.80
2022-10-01T03:52:07.888Z,5.40
2022-10-01T03:54:36.054Z,5.10
2022-10-01T03:57:04.245Z,5.10
2022-10-01T03:59:32.403Z,5.10
2022-10-01T04:02:00.641Z,4.90
2022-10-01T04:04:29.200Z,5.20
2022-10-01T04:06:57.340Z,4.50
2022-10-01T04:09:25.715Z,5.20
2022-10-01T04:11:54.198Z,4.70
2022-10-01T04:14:22.479Z,4.80
2022-10-01T04:16:52.584Z,5.30
2022-10-01T04:19:20.975Z,5.30
2022-10-01T04:21:49.650Z,5.90
2022-10-01T04:24:18.214Z,5.10
2022-10-01T04:26:46.411Z,5.30
2022-10-01T04:29:14.582Z,4.90
2022-10-01T04:31:43.379Z,5.10
2022-10-01T04:34:11.862Z,4.70
2022-10-01T04:36:39.877Z,5.80
2022-10-01T04:39:08.517Z,5.50
2022-10-01T04:41:36.868Z,5.30
2022-10-01T04:44:05.948Z,5.30
2022-10-01T04:46:34.096Z,5.40
2022-10-01T04:49:02.238Z,5.80
2022-10-01T04:51:30.413Z,5.50
2022-10-01T04:53:58.516Z,5.60
2022-10-01T04:56:26.774Z,5.70
2022-10-01T04:58:54.832Z,5.20
2022-10-01T05:01:22.932Z,5.30
2022-10-01T05:03:51.167Z,5.40
2022-10-01T05:06:19.138Z,5.20
2022-10-01T05:08:49.365Z,5.00
2022-10-01T05:11:18.978Z,5.40
2022-10-01T05:13:46.935Z,5.20
2022-10-01T05:16:14.902Z,5.20
2022-10-01T05:18:43.624Z,5.50
2022-10-01T05:21:11.978Z,5.20
2022-10-01T05:23:40.049Z,5.50
2022-10-01T05:26:08.705Z,5.80
2022-10-01T05:28:36.906Z,5.40
2022-10-01T05:31:05.594Z,5.50
2022-10-01T05:33:34.376Z,5.60
2022-10-01T05:36:05.321Z,6.20
2022-10-01T05:38:37.429Z,6.10
2022-10-01T05:41:05.831Z,6.00
2022-10-01T05:43:34.037Z,5.60
2022-10-01T05:46:05.711Z,6.00
2022-10-01T05:48:37.232Z,5.70
2022-10-01T05:51:08.460Z,5.60
2022-10-01T05:53:37.865Z,6.10
2022-10-01T05:56:07.556Z,6.00
2022-10-01T05:58:35.595Z,6.00
2022-10-01T06:01:05.302Z,5.80
2022-10-01T06:03:34.289Z,5.50
2022-10-01T06:06:02.554Z,5.80
2022-10-01T06:08:31.754Z,5.50
2022-10-01T06:11:04.508Z,5.60
2022-10-01T06:13:32.809Z,6.10
2022-10-01T06:16:01.594Z,5.60
2022-10-01T06:18:30.093Z,5.40
2022-10-01T06:21:00.005Z,5.80
2022-10-01T06:23:28.100Z,5.70
2022-10-01T06:25:56.973Z,5.80
2022-10-01T06:28:25.715Z,6.70
2022-10-01T06:30:54.145Z,5.70
2022-10-01T06:33:22.776Z,6.00
2022-10-01T06:35:52.326Z,5.90
2022-10-01T06:38:22.964Z,5.80
2022-10-01T06:40:59.847Z,5.70
2022-10-01T06:43:31.415Z,8.30
2022-10-01T06:46:05.163Z,6.90
2022-10-01T06:48:36.787Z,6.90
2022-10-01T06:51:06.056Z,7.20
2022-10-01T06:53:35.551Z,8.30
2022-10-01T06:56:07.235Z,8.50
2022-10-01T06:58:35.592Z,7.50
2022-10-01T07:01:03.950Z,8.50
2022-10-01T07:03:32.356Z,11.30
2022-10-01T07:06:05.243Z,10.20
2022-10-01T07:08:33.590Z,10.90
2022-10-01T07:11:03.221Z,10.50
2022-10-01T07:13:32.055Z,12.40
2022-10-01T07:16:03.774Z,10.00
2022-10-01T07:18:32.150Z,10.40
2022-10-01T07:21:00.110Z,13.00
2022-10-01T07:23:28.404Z,13.00
2022-10-01T07:25:56.672Z,14.50
2022-10-01T07:28:26.447Z,13.90
2022-10-01T07:31:11.549Z,15.80
2022-10-01T07:33:40.432Z,13.90
2022-10-01T07:36:11.483Z,14.40
2022-10-01T07:38:40.030Z,16.10
2022-10-01T07:41:08.338Z,15.50
2022-10-01T07:43:36.944Z,15.60
2022-10-01T07:46:07.343Z,16.70
2022-10-01T07:48:42.370Z,17.90
2022-10-01T07:51:13.524Z,15.20
2022-10-01T07:53:41.609Z,15.60
2022-10-01T07:56:09.597Z,14.80
2022-10-01T07:58:37.503Z,14.40
2022-10-01T08:01:05.784Z,14.00
2022-10-01T08:03:33.847Z,16.10
2022-10-01T08:06:06.052Z,15.70
2022-10-01T08:08:34.334Z,15.70
2022-10-01T08:11:03.687Z,15.70
2022-10-01T08:13:31.804Z,14.70
2022-10-01T08:16:03.231Z,16.40
2022-10-01T08:18:31.314Z,15.30
2022-10-01T08:21:02.133Z,15.30
2022-10-01T08:23:35.456Z,15.20
2022-10-01T08:28:35.253Z,15.80
2022-10-01T08:31:07.811Z,17.20
2022-10-01T08:33:37.305Z,14.40
2022-10-01T08:36:10.261Z,15.20
2022-10-01T08:38:40.380Z,16.20
2022-10-01T08:41:37.321Z,14.30
2022-10-01T08:44:07.650Z,14.60
2022-10-01T08:46:37.247Z,14.00
2022-10-01T08:49:36.770Z,14.40
2022-10-01T08:52:26.351Z,15.80
2022-10-01T08:55:17.606Z,16.10
2022-10-01T08:58:00.684Z,14.40
2022-10-01T09:00:32.853Z,13.90
2022-10-01T09:03:06.413Z,13.80
2022-10-01T09:06:19.583Z,13.90
2022-10-01T09:08:58.308Z,12.90
2022-10-01T09:11:52.619Z,13.60
2022-10-01T09:14:47.897Z,14.40
2022-10-01T09:17:34.285Z,13.20
2022-10-01T09:20:10.587Z,13.00
2022-10-01T09:22:50.017Z,13.10
2022-10-01T09:25:27.401Z,14.00
2022-10-01T09:28:12.109Z,13.90
2022-10-01T09:30:48.260Z,12.60
2022-10-01T09:33:20.485Z,13.20
2022-10-01T09:35:57.165Z,11.70
2022-10-01T09:38:36.803Z,12.40
2022-10-01T09:41:08.665Z,12.20
2022-10-01T09:43:43.887Z,11.30
2022-10-01T09:46:17.323Z,10.80
2022-10-01T09:49:09.245Z,11.70
2022-10-01T09:51:45.318Z,11.00
2022-10-01T09:54:21.144Z,10.70
2022-10-01T09:57:14.204Z,11.60
2022-10-01T09:59:57.335Z,11.80
2022-10-01T10:02:50.198Z,12.50
2022-10-01T10:05:24.925Z,11.40
2022-10-01T10:07:58.070Z,11.50
2022-10-01T10:10:29.981Z,10.30
2022-10-01T10:13:01.985Z,11.40
2022-10-01T10:15:33.403Z,10.50
2022-10-01T10:18:12.916Z,10.20
2022-10-01T10:20:44.173Z,9.90
2022-10-01T10:23:22.736Z,11.00
2022-10-01T10:26:03.150Z,10.10
2022-10-01T10:28:44.861Z,9.70
2022-10-01T10:31:25.471Z,9.90
2022-10-01T10:34:13.327Z,10.70
2022-10-01T10:36:43.352Z,9.50
2022-10-01T10:39:25.350Z,9.60
2022-10-01T10:41:54.295Z,9.60
2022-10-01T10:44:24.670Z,9.50
2022-10-01T10:46:54.342Z,10.00
2022-10-01T10:49:30.195Z,9.10
2022-10-01T10:52:01.007Z,9.10
2022-10-01T10:54:38.202Z,10.00
2022-10-01T10:57:23.507Z,9.00
2022-10-01T10:59:56.159Z,9.00
2022-10-01T11:02:30.170Z,8.90
2022-10-01T11:05:02.588Z,9.30
2022-10-01T11:07:32.154Z,8.30
2022-10-01T11:10:27.899Z,8.80
2022-10-01T11:13:19.834Z,8.40
2022-10-01T11:16:12.692Z,8.90
2022-10-01T11:18:47.528Z,8.50
2022-10-01T11:21:27.434Z,8.70
2022-10-01T11:24:07.436Z,8.10
2022-10-01T11:26:53.831Z,8.30
2022-10-01T11:29:39.716Z,7.90
2022-10-01T11:32:45.582Z,8.80
2022-10-01T11:35:28.598Z,7.70
2022-10-01T11:38:30.163Z,8.00
2022-10-01T11:41:12.875Z,7.50
2022-10-01T11:43:45.452Z,7.20
2022-10-01T11:46:53.813Z,8.00
2022-10-01T11:49:42.752Z,7.40
2022-10-01T11:52:40.388Z,7.40
2022-10-01T11:55:41.753Z,7.00
2022-10-01T11:58:51.130Z,6.40
2022-10-01T12:01:56.763Z,6.70
2022-10-01T12:04:43.724Z,6.90
2022-10-01T12:07:14.895Z,6.20
2022-10-01T12:09:55.571Z,6.20
2022-10-01T12:12:31.893Z,6.50
2022-10-01T12:15:28.899Z,7.60
2022-10-01T12:18:06.788Z,6.80
2022-10-01T12:20:41.478Z,6.10
2022-10-01T12:23:18.070Z,6.80
2022-10-01T12:26:10.018Z,6.00
2022-10-01T12:28:38.087Z,5.80
2022-10-01T12:31:14.830Z,6.90
2022-10-01T12:33:53.576Z,5.90
2022-10-01T12:36:34.690Z,6.50
2022-10-01T12:39:31.200Z,6.00
2022-10-01T12:42:39.397Z,5.20
2022-10-01T12:45:38.051Z,5.80
2022-10-01T12:48:08.689Z,5.40
2022-10-01T12:50:51.446Z,5.50
2022-10-01T12:53:33.325Z,5.80
2022-10-01T12:56:08.686Z,10.20
2022-10-01T12:58:36.751Z,18.80
2022-10-01T13:01:29.618Z,26.10
2022-10-01T13:04:24.508Z,25.80
2022-10-01T13:07:20.733Z,19.50
2022-10-01T13:10:03.760Z,17.00
2022-10-01T13:13:15.152Z,17.00
2022-10-01T13:15:49.603Z,16.60
2022-10-01T13:18:32.078Z,16.70
2022-10-01T13:21:08.235Z,16.50
2022-10-01T13:23:43.847Z,15.80
2022-10-01T13:26:22.504Z,15.90
2022-10-01T13:29:17.822Z,13.70
2022-10-01T13:31:51.768Z,13.10
2022-10-01T13:34:46.693Z,14.90
2022-10-01T13:37:18.594Z,13.00
2022-10-01T13:39:47.583Z,13.00
2022-10-01T13:42:27.546Z,11.80
2022-10-01T13:45:00.319Z,11.30
2022-10-01T13:47:28.805Z,13.50
2022-10-01T13:50:01.166Z,12.10
2022-10-01T13:52:29.930Z,11.40
2022-10-01T13:55:02.252Z,11.00
2022-10-01T13:57:37.472Z,10.70
2022-10-01T14:00:08.624Z,11.00
2022-10-01T14:02:39.669Z,10.60
2022-10-01T14:05:35.279Z,10.00
2022-10-01T14:08:43.393Z,10.40
2022-10-01T14:11:34.191Z,9.00
2022-10-01T14:14:37.439Z,9.90
2022-10-01T14:17:08.727Z,8.80
2022-10-01T14:19:37.835Z,9.10
2022-10-01T14:22:41.942Z,8.40
2022-10-01T14:25:55.271Z,8.50
2022-10-01T14:28:29.079Z,7.60
2022-10-01T14:31:19.346Z,7.90
2022-10-01T14:33:54.518Z,8.50
2022-10-01T14:36:34.106Z,7.20
2022-10-01T14:39:16.354Z,6.60
2022-10-01T14:41:46.194Z,7.00
2022-10-01T14:44:29.103Z,7.00
2022-10-01T14:46:59.824Z,7.80
2022-10-01T14:49:29.660Z,7.30
2022-10-01T14:52:26.088Z,7.70
2022-10-01T14:54:57.063Z,7.20
2022-10-01T14:57:40.147Z,8.50
2022-10-01T15:00:11.616Z,6.80
2022-10-01T15:03:03.598Z,6.50
2022-10-01T15:05:34.371Z,6.70
2022-10-01T15:08:13.621Z,6.50
2022-10-01T15:10:46.761Z,6.20
2022-10-01T15:15:47.740Z,6.90
2022-10-01T15:18:17.517Z,6.20
2022-10-01T15:20:53.118Z,6.70
2022-10-01T15:23:23.426Z,6.30
2022-10-01T15:25:53.651Z,6.50
2022-10-01T15:28:33.800Z,6.10
2022-10-01T15:31:05.550Z,6.30
2022-10-01T15:33:36.571Z,6.50
2022-10-01T15:36:07.692Z,5.90
2022-10-01T15:38:36.853Z,6.10
2022-10-01T15:41:30.524Z,6.30
2022-10-01T15:44:02.168Z,5.80
2022-10-01T15:46:35.143Z,6.20
2022-10-01T15:51:34.736Z,6.30
2022-10-01T15:54:08.955Z,6.90
2022-10-01T15:56:37.556Z,9.20
2022-10-01T15:59:18.963Z,7.90
2022-10-01T16:01:47.144Z,9.80
2022-10-01T16:04:15.417Z,7.90
2022-10-01T16:06:47.388Z,7.60
2022-10-01T16:09:22.437Z,6.30
2022-10-01T16:12:02.570Z,7.30
2022-10-01T16:14:33.579Z,6.80
2022-10-01T16:17:19.906Z,6.90
2022-10-01T16:19:53.294Z,7.20
2022-10-01T16:22:35.480Z,6.90
2022-10-01T16:25:03.575Z,6.70
2022-10-01T16:27:46.892Z,6.50
2022-10-01T16:30:27.789Z,6.60
2022-10-01T16:33:04.881Z,6.50
2022-10-01T16:35:36.045Z,7.30
2022-10-01T16:38:08.449Z,7.70
2022-10-01T16:40:43.111Z,7.10
2022-10-01T16:43:18.879Z,6.90
2022-10-01T16:45:47.225Z,6.30
2022-10-01T16:48:19.653Z,7.00
2022-10-01T16:50:48.068Z,6.80
2022-10-01T16:53:18.406Z,6.60
2022-10-01T16:55:47.414Z,6.20
2022-10-01T16:58:16.201Z,6.40
2022-10-01T17:00:44.241Z,6.30
2022-10-01T17:03:19.863Z,6.20
2022-10-01T17:05:49.013Z,6.60
2022-10-01T17:08:17.291Z,7.50
2022-10-01T17:10:53.453Z,7.20
2022-10-01T17:13:21.357Z,8.00
2022-10-01T17:15:50.862Z,7.70
2022-10-01T17:18:19.196Z,8.30
2022-10-01T17:20:47.509Z,8.10
2022-10-01T17:23:18.264Z,7.90
2022-10-01T17:25:46.801Z,8.30
2022-10-01T17:28:20.190Z,7.80
2022-10-01T17:30:49.806Z,7.90
2022-10-01T17:33:19.734Z,9.80
2022-10-01T17:35:54.855Z,11.30
2022-10-01T17:38:23.588Z,11.10
2022-10-01T17:40:56.354Z,13.10
2022-10-01T17:43:25.391Z,12.80
2022-10-01T17:45:59.191Z,11.20
2022-10-01T17:48:28.293Z,12.10
2022-10-01T17:51:16.052Z,11.40
2022-10-01T17:53:44.329Z,12.60
2022-10-01T17:56:18.018Z,14.70
2022-10-01T17:58:46.823Z,12.40
2022-10-01T18:01:20.064Z,12.50
2022-10-01T18:03:54.553Z,12.30
2022-10-01T18:06:24.759Z,12.40
2022-10-01T18:08:56.336Z,12.90
2022-10-01T18:11:27.653Z,12.50
2022-10-01T18:13:55.932Z,13.10
2022-10-01T18:16:25.240Z,13.30
2022-10-01T18:21:47.052Z,13.40
2022-10-01T18:24:16.282Z,12.70
2022-10-01T18:26:45.822Z,12.30
2022-10-01T18:29:21.922Z,13.30
2022-10-01T18:31:59.538Z,12.20
2022-10-01T18:34:38.768Z,11.50
2022-10-01T18:37:08.106Z,13.10
2022-10-01T18:39:50.061Z,13.20
2022-10-01T18:42:34.840Z,14.50
2022-10-01T18:45:07.720Z,12.10
2022-10-01T18:47:48.250Z,12.70
2022-10-01T18:50:36.878Z,13.20
2022-10-01T18:53:21.346Z,11.60
2022-10-01T18:55:49.794Z,12.00
2022-10-01T18:58:39.390Z,11.70
2022-10-01T19:01:30.016Z,10.10
2022-10-01T19:04:26.495Z,10.20
2022-10-01T19:07:06.507Z,10.30
2022-10-01T19:09:48.917Z,10.10
2022-10-01T19:12:22.966Z,10.40
2022-10-01T19:14:57.952Z,10.60
2022-10-01T19:17:44.915Z,10.40
2022-10-01T19:20:40.739Z,11.60
2022-10-01T19:23:20.684Z,11.00
2022-10-01T19:26:10.206Z,11.60
2022-10-01T19:29:16.336Z,10.00
2022-10-01T19:32:02.829Z,10.80
2022-10-01T19:34:39.809Z,11.20
2022-10-01T19:37:15.445Z,11.20
2022-10-01T19:39:46.614Z,10.80
2022-10-01T19:42:27.477Z,11.10
2022-10-01T19:45:24.571Z,10.30
2022-10-01T19:48:10.925Z,10.70
2022-10-01T19:50:44.742Z,9.50
2022-10-01T19:53:26.517Z,11.70
2022-10-01T19:55:56.316Z,10.10
2022-10-01T19:58:24.854Z,9.70
2022-10-01T20:00:57.367Z,10.30
2022-10-01T20:03:47.170Z,11.40
2022-10-01T20:06:25.518Z,9.70
2022-10-01T20:09:01.250Z,11.00
2022-10-01T20:11:38.698Z,9.80
2022-10-01T20:14:48.482Z,10.40
2022-10-01T20:17:38.912Z,9.70
2022-10-01T20:20:23.466Z,9.00
2022-10-01T20:23:00.468Z,8.90
2022-10-01T20:25:43.744Z,9.50
2022-10-01T20:28:26.474Z,10.00
2022-10-01T20:31:14.559Z,9.20
2022-10-01T20:33:56.507Z,8.90
2022-10-01T20:36:43.346Z,9.30
2022-10-01T20:39:25.823Z,9.30
2022-10-01T20:41:55.012Z,9.40
2022-10-01T20:44:31.698Z,9.30
2022-10-01T20:47:11.423Z,8.90
2022-10-01T20:49:46.554Z,9.20
2022-10-01T20:52:17.531Z,9.00
2022-10-01T20:54:53.671Z,8.60
2022-10-01T20:57:31.584Z,8.80
2022-10-01T21:00:13.991Z,9.20
2022-10-01T21:02:47.418Z,9.00
2022-10-01T21:05:23.758Z,8.60
2022-10-01T21:08:32.782Z,8.90
2022-10-01T21:11:07.716Z,8.30
2022-10-01T21:13:58.010Z,9.40
2022-10-01T21:16:36.115Z,8.80
2022-10-01T21:19:27.640Z,9.80
2022-10-01T21:22:07.682Z,9.90
2022-10-01T21:24:41.702Z,8.30
2022-10-01T21:27:34.987Z,8.30
2022-10-01T21:30:11.333Z,8.30
2022-10-01T21:33:06.750Z,8.40
2022-10-01T21:35:40.746Z,8.40
2022-10-01T21:38:18.868Z,8.00
2022-10-01T21:40:52.257Z,8.90
2022-10-01T21:43:31.901Z,8.30
2022-10-01T21:46:23.515Z,8.60
2022-10-01T21:48:54.350Z,8.20
2022-10-01T21:51:51.301Z,8.50
2022-10-01T21:55:12.629Z,7.80
2022-10-01T21:57:53.435Z,8.00
2022-10-01T22:00:28.930Z,8.10
2022-10-01T22:03:18.313Z,7.90
2022-10-01T22:05:50.818Z,8.50
2022-10-01T22:08:55.923Z,7.30
2022-10-01T22:11:29.755Z,7.30
2022-10-01T22:14:04.949Z,7.60
2022-10-01T22:16:40.675Z,8.10
2022-10-01T22:19:16.684Z,7.10
2022-10-01T22:21:48.292Z,7.80
2022-10-01T22:24:24.909Z,8.00
2022-10-01T22:26:57.996Z,7.60
2022-10-01T22:29:30.371Z,7.90
2022-10-01T22:32:03.644Z,8.10
2022-10-01T22:34:37.778Z,7.50
2022-10-01T22:37:13.836Z,7.40
2022-10-01T22:39:55.828Z,7.20
2022-10-01T22:42:36.290Z,7.30
2022-10-01T22:45:16.512Z,7.70
2022-10-01T22:47:53.127Z,7.10
2022-10-01T22:50:40.753Z,7.90
2022-10-01T22:53:35.245Z,7.00
2022-10-01T22:56:03.406Z,8.00
2022-10-01T22:58:50.338Z,7.60
2022-10-01T23:01:21.253Z,7.60
2022-10-01T23:04:04.602Z,6.80
2022-10-01T23:06:41.585Z,7.60
2022-10-01T23:09:20.688Z,7.10
2022-10-01T23:12:04.968Z,7.60
2022-10-01T23:15:14.330Z,7.80
2022-10-01T23:17:42.170Z,7.60
2022-10-01T23:20:22.019Z,7.90
2022-10-01T23:22:55.826Z,7.40
2022-10-01T23:25:52.562Z,8.10
2022-10-01T23:28:45.524Z,8.50
2022-10-01T23:31:13.302Z,8.40
2022-10-01T23:33:53.234Z,8.90
2022-10-01T23:37:01.655Z,8.50
2022-10-01T23:39:45.694Z,8.50
2022-10-01T23:42:28.329Z,7.90
2022-10-01T23:45:09.177Z,8.60
2022-10-01T23:47:44.267Z,7.60
2022-10-01T23:50:21.218Z,8.20
2022-10-01T23:53:03.499Z,8.10
2022-10-01T23:56:00.196Z,8.10
2022-10-01T23:58:32.828Z,7.50
