createdAt,value
2022-08-05T00:00:22.983Z,56.01
2022-08-05T00:01:27.971Z,56.30
2022-08-05T00:02:23.076Z,58.50
2022-08-05T00:03:22.966Z,55.91
2022-08-05T00:04:22.934Z,57.10
2022-08-05T00:06:03.118Z,56.40
2022-08-05T00:06:29.508Z,58.20
2022-08-05T00:07:59.748Z,58.00
2022-08-05T00:08:35.484Z,58.00
2022-08-05T00:09:22.894Z,58.40
2022-08-05T00:10:22.893Z,60.19
2022-08-05T00:11:28.088Z,59.52
2022-08-05T00:12:22.858Z,57.63
2022-08-05T00:13:38.167Z,58.83
2022-08-05T00:14:22.835Z,60.92
2022-08-05T00:15:58.181Z,58.92
2022-08-05T00:16:36.290Z,58.62
2022-08-05T00:17:22.811Z,58.15
2022-08-05T00:18:22.915Z,58.75
2022-08-05T00:19:24.640Z,59.05
2022-08-05T00:20:22.808Z,58.75
2022-08-05T00:21:22.773Z,58.55
2022-08-05T00:22:22.748Z,58.65
2022-08-05T00:23:44.255Z,59.05
2022-08-05T00:24:24.657Z,59.55
2022-08-05T00:25:22.750Z,59.38
2022-08-05T00:26:22.709Z,59.78
2022-08-05T00:27:22.761Z,59.28
2022-08-05T00:28:29.734Z,58.58
2022-08-05T00:29:25.360Z,59.28
2022-08-05T00:30:29.015Z,59.48
2022-08-05T00:31:54.309Z,59.48
2022-08-05T00:32:22.679Z,59.28
2022-08-05T00:34:56.409Z,59.48
2022-08-05T00:35:11.045Z,59.21
2022-08-05T00:35:22.620Z,59.51
2022-08-05T00:37:10.690Z,59.91
2022-08-05T00:37:22.608Z,60.00
2022-08-05T00:38:28.692Z,60.71
2022-08-05T00:39:22.680Z,62.01
2022-08-05T00:40:27.361Z,61.00
2022-08-05T00:41:22.571Z,62.40
2022-08-05T00:42:31.815Z,63.80
2022-08-05T00:43:22.593Z,62.70
2022-08-05T00:44:23.310Z,61.41
2022-08-05T00:45:28.177Z,60.91
2022-08-05T00:46:42.721Z,62.70
2022-08-05T00:47:22.588Z,62.04
2022-08-05T00:48:27.475Z,61.73
2022-08-05T00:49:22.486Z,63.43
2022-08-05T00:50:25.127Z,64.03
2022-08-05T00:51:51.807Z,62.53
2022-08-05T00:52:28.222Z,62.53
2022-08-05T00:54:01.296Z,62.93
2022-08-05T00:54:22.437Z,63.13
2022-08-05T00:55:22.448Z,62.53
2022-08-05T00:56:22.668Z,63.96
2022-08-05T00:57:22.795Z,62.86
2022-08-05T00:58:22.386Z,62.37
2022-08-05T00:59:22.385Z,62.56
2022-08-05T01:00:22.478Z,64.26
2022-08-05T01:01:42.185Z,62.86
2022-08-05T01:02:22.353Z,63.17
2022-08-05T01:03:23.443Z,64.00
2022-08-05T01:04:29.827Z,63.79
2022-08-05T01:05:22.360Z,63.19
2022-08-05T01:06:22.302Z,62.99
2022-08-05T01:07:22.310Z,63.29
2022-08-05T01:08:40.147Z,63.59
2022-08-05T01:09:22.294Z,63.39
2022-08-05T01:10:25.590Z,62.99
2022-08-05T01:11:33.400Z,63.19
2022-08-05T01:12:22.253Z,63.59
2022-08-05T01:13:27.226Z,63.29
2022-08-05T01:14:28.287Z,63.69
2022-08-05T01:15:36.535Z,63.69
2022-08-05T01:16:26.353Z,63.59
2022-08-05T01:17:22.448Z,64.79
2022-08-05T01:18:22.182Z,63.89
2022-08-05T01:19:30.118Z,64.00
2022-08-05T01:20:22.308Z,63.89
2022-08-05T01:21:23.022Z,63.69
2022-08-05T01:22:24.254Z,64.59
2022-08-05T01:23:22.783Z,64.99
2022-08-05T01:24:22.192Z,63.79
2022-08-05T01:25:22.122Z,64.00
2022-08-05T01:26:26.289Z,64.00
2022-08-05T01:27:22.259Z,64.59
2022-08-05T01:28:22.086Z,64.59
2022-08-05T01:29:23.108Z,63.49
2022-08-05T01:30:34.041Z,63.69
2022-08-05T01:31:22.085Z,64.09
2022-08-05T01:32:22.042Z,63.59
2022-08-05T01:33:22.033Z,63.59
2022-08-05T01:34:22.024Z,62.70
2022-08-05T01:35:52.213Z,63.09
2022-08-05T01:36:28.271Z,63.79
2022-08-05T01:37:24.703Z,62.99
2022-08-05T01:38:26.957Z,62.89
2022-08-05T01:39:36.811Z,63.76
2022-08-05T01:40:21.965Z,62.76
2022-08-05T01:41:22.117Z,63.96
2022-08-05T01:42:21.939Z,63.36
2022-08-05T01:43:24.031Z,63.17
2022-08-05T01:44:21.922Z,63.86
2022-08-05T01:45:21.922Z,63.86
2022-08-05T01:46:42.191Z,64.16
2022-08-05T01:47:22.277Z,63.06
2022-08-05T01:48:21.879Z,64.06
2022-08-05T01:49:24.324Z,63.66
2022-08-05T01:50:28.753Z,63.46
2022-08-05T01:51:21.881Z,62.86
2022-08-05T01:52:21.836Z,63.36
2022-08-05T01:53:54.390Z,63.17
2022-08-05T01:54:23.657Z,63.06
2022-08-05T01:55:21.812Z,63.06
2022-08-05T01:58:10.808Z,63.06
2022-08-05T01:58:40.463Z,64.16
2022-08-05T01:58:49.431Z,64.36
2022-08-05T01:59:29.836Z,63.26
2022-08-05T02:00:31.005Z,63.56
2022-08-05T02:01:29.870Z,63.17
2022-08-05T02:02:29.870Z,62.86
2022-08-05T02:03:34.191Z,63.56
2022-08-05T02:04:29.970Z,63.86
2022-08-05T02:05:29.773Z,63.46
2022-08-05T02:06:37.345Z,63.76
2022-08-05T02:07:30.421Z,63.46
2022-08-05T02:08:31.670Z,63.56
2022-08-05T02:09:29.735Z,62.56
2022-08-05T02:10:29.719Z,63.06
2022-08-05T02:11:33.075Z,63.36
2022-08-05T02:12:29.700Z,62.16
2022-08-05T02:13:48.687Z,62.26
2022-08-05T02:14:32.037Z,62.66
2022-08-05T02:15:33.226Z,62.86
2022-08-05T02:16:29.688Z,62.06
2022-08-05T02:18:31.727Z,63.73
2022-08-05T02:18:41.999Z,62.63
2022-08-05T02:19:34.584Z,61.63
2022-08-05T02:20:29.628Z,62.04
2022-08-05T02:21:30.498Z,61.73
2022-08-05T02:22:29.606Z,61.43
2022-08-05T02:23:29.592Z,62.13
2022-08-05T02:24:29.580Z,63.43
2022-08-05T02:25:33.269Z,62.04
2022-08-05T02:26:29.585Z,61.33
2022-08-05T02:27:29.892Z,60.93
2022-08-05T02:28:34.073Z,62.04
2022-08-05T02:29:58.518Z,62.13
2022-08-05T02:30:30.002Z,61.54
2022-08-05T02:31:34.774Z,62.83
2022-08-05T02:32:31.371Z,61.83
2022-08-05T02:33:38.447Z,61.21
2022-08-05T02:34:29.482Z,61.33
2022-08-05T02:35:33.241Z,61.63
2022-08-05T02:36:31.343Z,62.63
2022-08-05T02:37:29.450Z,63.73
2022-08-05T02:38:35.540Z,64.93
2022-08-05T02:39:29.476Z,64.53
2022-08-05T02:40:29.415Z,65.13
2022-08-05T02:41:43.027Z,64.93
2022-08-05T02:42:34.296Z,64.43
2022-08-05T02:43:29.399Z,63.53
2022-08-05T02:44:29.384Z,63.43
2022-08-05T02:45:52.346Z,64.03
2022-08-05T02:46:29.393Z,64.63
2022-08-05T02:47:58.359Z,64.53
2022-08-05T02:48:29.962Z,64.76
2022-08-05T02:49:36.354Z,65.36
2022-08-05T02:50:29.327Z,65.36
2022-08-05T02:52:03.177Z,65.66
2022-08-05T02:52:30.795Z,65.76
2022-08-05T02:53:29.289Z,66.76
2022-08-05T02:54:34.378Z,67.66
2022-08-05T02:55:53.875Z,69.26
2022-08-05T02:56:29.287Z,67.46
2022-08-05T02:58:11.988Z,68.16
2022-08-05T02:58:30.229Z,67.66
2022-08-05T02:59:29.229Z,68.69
2022-08-05T03:00:29.222Z,65.99
2022-08-05T03:01:29.293Z,66.59
2022-08-05T03:02:29.193Z,66.59
2022-08-05T03:03:33.661Z,66.99
2022-08-05T03:04:29.180Z,66.89
2022-08-05T03:06:54.059Z,66.99
2022-08-05T03:07:03.589Z,66.89
2022-08-05T03:08:00.647Z,65.79
2022-08-05T03:08:29.868Z,66.49
2022-08-05T03:09:37.460Z,65.39
2022-08-05T03:10:29.123Z,66.19
2022-08-05T03:11:54.424Z,65.39
2022-08-05T03:12:29.097Z,65.39
2022-08-05T03:13:50.998Z,65.69
2022-08-05T03:14:29.083Z,65.39
2022-08-05T03:15:29.070Z,65.09
2022-08-05T03:16:29.076Z,64.79
2022-08-05T03:17:29.045Z,64.29
2022-08-05T03:18:30.753Z,64.29
2022-08-05T03:19:33.931Z,63.79
2022-08-05T03:20:29.020Z,63.19
2022-08-05T03:21:29.050Z,63.66
2022-08-05T03:22:32.372Z,63.56
2022-08-05T03:23:28.983Z,62.96
2022-08-05T03:24:30.132Z,63.96
2022-08-05T03:25:33.445Z,63.56
2022-08-05T03:26:32.472Z,63.36
2022-08-05T03:27:29.750Z,63.76
2022-08-05T03:28:28.935Z,62.43
2022-08-05T03:29:45.240Z,62.43
2022-08-05T03:30:33.743Z,63.13
2022-08-05T03:31:57.035Z,63.33
2022-08-05T03:32:30.669Z,64.43
2022-08-05T03:33:49.356Z,62.63
2022-08-05T03:34:28.878Z,63.43
2022-08-05T03:35:28.872Z,62.93
2022-08-05T03:36:30.585Z,62.73
2022-08-05T03:37:28.844Z,64.13
2022-08-05T03:38:33.191Z,64.13
2022-08-05T03:39:28.858Z,64.13
2022-08-05T03:40:32.407Z,62.63
2022-08-05T03:41:33.124Z,63.03
2022-08-05T03:42:29.136Z,62.23
2022-08-05T03:44:08.853Z,62.04
2022-08-05T03:44:29.000Z,61.93
2022-08-05T03:45:28.764Z,62.63
2022-08-05T03:46:29.756Z,62.43
2022-08-05T03:47:30.445Z,62.13
2022-08-05T03:48:29.233Z,62.04
2022-08-05T03:49:31.066Z,61.83
2022-08-05T03:50:28.715Z,62.43
2022-08-05T03:52:38.330Z,63.33
2022-08-05T03:56:09.283Z,63.23
2022-08-05T03:56:30.442Z,63.13
2022-08-05T03:56:37.737Z,63.13
2022-08-05T03:57:41.865Z,62.63
2022-08-05T03:58:29.361Z,62.06
2022-08-05T03:59:47.153Z,61.76
2022-08-05T04:00:29.186Z,61.96
2022-08-05T04:01:32.310Z,61.96
2022-08-05T04:02:37.490Z,62.06
2022-08-05T04:03:29.299Z,62.04
2022-08-05T04:04:29.135Z,63.03
2022-08-05T04:05:33.378Z,62.34
2022-08-05T04:06:29.140Z,62.63
2022-08-05T04:07:29.107Z,63.53
2022-08-05T04:08:30.082Z,62.83
2022-08-05T04:09:29.093Z,62.93
2022-08-05T04:10:33.233Z,63.13
2022-08-05T04:11:47.387Z,62.93
2022-08-05T04:12:29.061Z,63.23
2022-08-05T04:13:49.947Z,63.53
2022-08-05T04:14:30.074Z,63.43
2022-08-05T04:15:32.934Z,63.63
2022-08-05T04:16:32.652Z,63.23
2022-08-05T04:17:55.776Z,63.33
2022-08-05T04:18:29.017Z,63.23
2022-08-05T04:19:28.982Z,63.43
2022-08-05T04:20:28.978Z,63.93
2022-08-05T04:22:10.006Z,64.43
2022-08-05T04:22:28.964Z,64.23
2022-08-05T04:23:57.338Z,64.93
2022-08-05T04:24:28.945Z,64.93
2022-08-05T04:25:56.562Z,64.73
2022-08-05T04:26:32.563Z,65.43
2022-08-05T04:27:41.836Z,64.63
2022-08-05T04:28:30.927Z,64.03
2022-08-05T04:29:28.880Z,64.33
2022-08-05T04:30:28.876Z,64.63
2022-08-05T04:31:38.515Z,64.63
2022-08-05T04:32:31.120Z,64.83
2022-08-05T04:34:18.480Z,65.03
2022-08-05T04:34:42.613Z,64.53
2022-08-05T04:36:09.505Z,65.53
2022-08-05T04:36:45.117Z,64.33
2022-08-05T04:38:01.429Z,64.73
2022-08-05T04:38:39.134Z,64.63
2022-08-05T04:39:28.827Z,65.43
2022-08-05T04:40:28.777Z,64.93
2022-08-05T04:41:36.669Z,65.23
2022-08-05T04:42:28.761Z,65.10
2022-08-05T04:43:28.742Z,64.40
2022-08-05T04:44:29.937Z,64.10
2022-08-05T04:45:48.468Z,64.30
2022-08-05T04:46:28.773Z,64.30
2022-08-05T04:47:28.697Z,64.10
2022-08-05T04:48:28.701Z,64.07
2022-08-05T04:50:01.092Z,64.27
2022-08-05T04:50:34.380Z,64.17
2022-08-05T04:51:30.591Z,64.07
2022-08-05T04:52:28.654Z,63.84
2022-08-05T04:53:28.636Z,63.54
2022-08-05T04:54:28.638Z,63.61
2022-08-05T04:56:15.367Z,63.21
2022-08-05T04:56:40.118Z,63.41
2022-08-05T04:57:31.866Z,62.91
2022-08-05T04:58:28.597Z,62.59
2022-08-05T04:59:38.290Z,62.38
2022-08-05T05:00:28.580Z,62.68
2022-08-05T05:01:33.782Z,62.35
2022-08-05T05:02:37.281Z,61.96
2022-08-05T05:03:28.541Z,62.85
2022-08-05T05:04:28.542Z,62.05
2022-08-05T05:05:29.340Z,62.26
2022-08-05T05:06:39.035Z,61.83
2022-08-05T05:07:29.552Z,61.72
2022-08-05T05:08:30.420Z,61.72
2022-08-05T05:09:28.475Z,61.53
2022-08-05T05:10:28.938Z,62.02
2022-08-05T05:11:41.629Z,61.53
2022-08-05T05:12:28.458Z,62.02
2022-08-05T05:13:32.413Z,60.53
2022-08-05T05:14:31.973Z,61.23
2022-08-05T05:15:57.109Z,61.20
2022-08-05T05:16:30.274Z,60.80
2022-08-05T05:17:57.067Z,61.00
2022-08-05T05:18:33.776Z,61.60
2022-08-05T05:19:36.934Z,61.00
2022-08-05T05:20:29.034Z,60.40
2022-08-05T05:21:28.379Z,60.60
2022-08-05T05:22:28.347Z,60.50
2022-08-05T05:24:02.205Z,62.59
2022-08-05T05:24:56.165Z,60.80
2022-08-05T05:25:40.350Z,59.88
2022-08-05T05:26:32.739Z,59.68
2022-08-05T05:27:45.221Z,60.68
2022-08-05T05:28:28.292Z,59.78
2022-08-05T05:30:03.268Z,59.58
2022-08-05T05:30:30.865Z,59.48
2022-08-05T05:31:35.720Z,59.38
2022-08-05T05:32:27.245Z,59.78
2022-08-05T05:33:28.231Z,59.58
2022-08-05T05:34:28.232Z,60.08
2022-08-05T05:35:29.096Z,59.48
2022-08-05T05:36:28.597Z,60.68
2022-08-05T05:37:37.495Z,59.98
2022-08-05T05:38:28.188Z,60.87
2022-08-05T05:39:34.469Z,59.78
2022-08-05T05:40:28.168Z,60.27
2022-08-05T05:41:40.590Z,61.57
2022-08-05T05:42:28.156Z,61.27
2022-08-05T05:43:56.814Z,62.37
2022-08-05T05:44:36.253Z,59.68
2022-08-05T05:45:28.115Z,60.38
2022-08-05T05:46:28.125Z,59.08
2022-08-05T05:47:30.336Z,60.38
2022-08-05T05:48:28.311Z,60.97
2022-08-05T05:49:28.065Z,59.85
2022-08-05T05:50:28.062Z,59.35
2022-08-05T05:51:28.281Z,59.55
2022-08-05T05:52:28.499Z,59.15
2022-08-05T05:53:28.027Z,58.56
2022-08-05T05:54:49.875Z,58.56
2022-08-05T05:55:51.909Z,57.96
2022-08-05T05:56:32.347Z,57.83
2022-08-05T05:57:42.860Z,57.83
2022-08-05T05:58:31.903Z,58.13
2022-08-05T05:59:28.639Z,58.73
2022-08-05T06:00:31.740Z,58.23
2022-08-05T06:01:37.005Z,59.03
2022-08-05T06:02:36.933Z,57.73
2022-08-05T06:03:39.709Z,57.43
2022-08-05T06:04:28.016Z,58.43
2022-08-05T06:05:27.907Z,58.10
2022-08-05T06:06:31.451Z,59.39
2022-08-05T06:07:41.342Z,59.19
2022-08-05T06:08:31.851Z,59.79
2022-08-05T06:10:01.705Z,60.36
2022-08-05T06:10:29.478Z,60.75
2022-08-05T06:11:29.017Z,56.68
2022-08-05T06:12:27.838Z,56.68
2022-08-05T06:13:27.828Z,56.38
2022-08-05T06:14:27.990Z,57.58
2022-08-05T06:16:28.192Z,57.38
2022-08-05T06:16:37.223Z,58.47
2022-08-05T06:17:30.839Z,60.06
2022-08-05T06:18:30.991Z,59.47
2022-08-05T06:19:34.531Z,58.57
2022-08-05T06:20:28.095Z,59.66
2022-08-05T06:21:35.733Z,59.76
2022-08-05T06:22:27.746Z,58.37
2022-08-05T06:23:27.722Z,56.78
2022-08-05T06:24:27.721Z,56.78
2022-08-05T06:26:12.424Z,58.37
2022-08-05T06:26:27.699Z,57.98
2022-08-05T06:28:11.341Z,57.68
2022-08-05T06:28:28.485Z,57.18
2022-08-05T06:29:49.492Z,58.47
2022-08-05T06:30:27.686Z,58.87
2022-08-05T06:31:30.409Z,58.87
2022-08-05T06:32:29.218Z,57.45
2022-08-05T06:33:33.442Z,56.95
2022-08-05T06:34:27.810Z,56.93
2022-08-05T06:36:03.901Z,56.93
2022-08-05T06:36:27.600Z,56.51
2022-08-05T06:37:57.434Z,56.90
2022-08-05T06:38:35.969Z,57.40
2022-08-05T06:39:27.747Z,56.18
2022-08-05T06:40:27.859Z,56.38
2022-08-05T06:41:27.540Z,55.85
2022-08-05T06:42:27.535Z,55.66
2022-08-05T06:43:58.246Z,55.06
2022-08-05T06:44:27.518Z,55.93
2022-08-05T06:45:44.885Z,54.64
2022-08-05T06:46:29.815Z,54.74
2022-08-05T06:47:30.255Z,55.30
2022-08-05T06:48:56.319Z,54.71
2022-08-05T06:49:59.821Z,53.99
2022-08-05T06:50:27.463Z,53.70
2022-08-05T06:51:29.892Z,53.89
2022-08-05T06:52:37.994Z,53.60
2022-08-05T06:53:28.402Z,54.19
2022-08-05T06:54:27.417Z,53.50
2022-08-05T06:55:27.402Z,52.91
2022-08-05T06:56:27.435Z,53.20
2022-08-05T06:57:57.227Z,53.82
2022-08-05T06:58:35.082Z,53.72
2022-08-05T06:59:27.371Z,57.18
2022-08-05T07:00:27.486Z,56.10
2022-08-05T07:01:27.723Z,55.80
2022-08-05T07:02:27.351Z,56.40
2022-08-05T07:03:32.388Z,55.11
2022-08-05T07:04:27.330Z,53.82
2022-08-05T07:05:37.045Z,53.72
2022-08-05T07:06:27.644Z,53.92
2022-08-05T07:07:43.309Z,55.30
2022-08-05T07:08:27.284Z,54.71
2022-08-05T07:09:27.263Z,52.04
2022-08-05T07:10:32.301Z,51.25
2022-08-05T07:11:27.521Z,52.34
2022-08-05T07:12:27.315Z,52.44
2022-08-05T07:13:56.787Z,51.15
2022-08-05T07:14:29.739Z,51.35
2022-08-05T07:15:34.118Z,52.04
2022-08-05T07:18:02.125Z,54.22
2022-08-05T07:18:14.653Z,54.52
2022-08-05T07:18:29.145Z,54.42
2022-08-05T07:19:58.004Z,54.12
2022-08-05T07:20:38.676Z,53.92
2022-08-05T07:21:27.143Z,54.42
2022-08-05T07:22:28.271Z,55.41
2022-08-05T07:23:29.485Z,54.81
2022-08-05T07:24:28.794Z,53.60
2022-08-05T07:25:55.577Z,53.80
2022-08-05T07:26:27.130Z,53.50
2022-08-05T07:27:27.727Z,53.18
2022-08-05T07:28:27.085Z,53.18
2022-08-05T07:30:27.579Z,53.28
2022-08-05T07:30:38.922Z,50.51
2022-08-05T07:31:40.701Z,51.40
2022-08-05T07:32:27.047Z,50.01
2022-08-05T07:33:36.890Z,50.21
2022-08-05T07:34:28.789Z,51.20
2022-08-05T07:36:05.157Z,51.59
2022-08-05T07:36:27.073Z,49.69
2022-08-05T07:37:29.061Z,49.49
2022-08-05T07:38:33.562Z,49.96
2022-08-05T07:40:27.050Z,50.46
2022-08-05T07:40:37.434Z,48.19
2022-08-05T07:42:14.747Z,49.74
2022-08-05T07:42:33.671Z,47.55
2022-08-05T07:43:26.938Z,45.57
2022-08-05T07:44:27.014Z,45.78
2022-08-05T07:45:56.547Z,46.76
2022-08-05T07:46:26.957Z,46.56
2022-08-05T07:47:26.886Z,48.22
2022-08-05T07:49:00.621Z,47.72
2022-08-05T07:49:26.885Z,46.52
2022-08-05T07:50:26.863Z,45.21
2022-08-05T07:51:37.398Z,45.02
2022-08-05T07:52:26.847Z,46.20
2022-08-05T07:53:26.937Z,44.90
2022-08-05T07:54:31.064Z,43.82
2022-08-05T07:56:05.534Z,44.80
2022-08-05T07:57:00.586Z,42.73
2022-08-05T07:57:51.284Z,43.40
2022-08-05T07:58:57.896Z,44.01
2022-08-05T07:59:38.109Z,42.14
2022-08-05T08:00:26.770Z,43.56
2022-08-05T08:01:26.834Z,45.04
2022-08-05T08:02:31.430Z,44.94
2022-08-05T08:03:44.572Z,44.65
2022-08-05T08:04:37.403Z,44.06
2022-08-05T08:05:26.715Z,43.86
2022-08-05T08:06:28.096Z,44.25
2022-08-05T08:07:28.394Z,43.37
2022-08-05T08:08:26.684Z,46.00
2022-08-05T08:09:26.669Z,44.72
2022-08-05T08:10:26.668Z,44.11
2022-08-05T08:11:27.710Z,44.09
2022-08-05T08:12:39.407Z,43.10
2022-08-05T08:13:29.384Z,43.77
2022-08-05T08:14:26.623Z,43.97
2022-08-05T08:16:34.530Z,43.16
2022-08-05T08:16:55.190Z,42.86
2022-08-05T08:17:27.944Z,43.26
2022-08-05T08:18:27.527Z,42.18
2022-08-05T08:20:10.822Z,41.69
2022-08-05T08:21:02.410Z,41.61
2022-08-05T08:21:26.598Z,41.61
2022-08-05T08:22:26.917Z,45.84
2022-08-05T08:24:02.971Z,42.32
2022-08-05T08:24:50.988Z,43.10
2022-08-05T08:25:59.049Z,42.49
2022-08-05T08:26:29.648Z,41.90
2022-08-05T08:27:39.944Z,41.41
2022-08-05T08:28:36.909Z,41.69
2022-08-05T08:30:03.779Z,43.65
2022-08-05T08:30:32.401Z,42.65
2022-08-05T08:31:26.957Z,41.06
2022-08-05T08:32:27.909Z,40.96
2022-08-05T08:33:27.297Z,43.39
2022-08-05T08:34:30.855Z,40.13
2022-08-05T08:35:26.537Z,40.13
2022-08-05T08:36:38.538Z,41.78
2022-08-05T08:37:27.820Z,41.08
2022-08-05T08:38:35.858Z,40.09
2022-08-05T08:39:26.470Z,39.69
2022-08-05T08:40:26.379Z,42.13
2022-08-05T08:41:51.716Z,39.00
2022-08-05T08:42:50.433Z,38.60
2022-08-05T08:45:18.223Z,41.55
2022-08-05T08:45:29.703Z,39.09
2022-08-05T08:45:35.409Z,40.37
2022-08-05T08:46:35.412Z,38.78
2022-08-05T08:48:05.529Z,38.29
2022-08-05T08:48:43.726Z,37.23
2022-08-05T08:50:23.111Z,38.12
2022-08-05T08:51:23.311Z,38.60
2022-08-05T08:52:13.780Z,39.39
2022-08-05T08:52:35.345Z,37.92
2022-08-05T08:53:35.332Z,38.12
2022-08-05T08:54:36.383Z,39.00
2022-08-05T08:56:05.297Z,37.45
2022-08-05T08:56:38.476Z,38.84
2022-08-05T08:57:42.273Z,39.43
2022-08-05T08:58:37.491Z,38.84
2022-08-05T08:59:35.271Z,39.33
2022-08-05T09:00:35.299Z,39.23
2022-08-05T09:01:35.307Z,38.53
2022-08-05T09:02:35.921Z,40.09
2022-08-05T09:03:40.486Z,38.80
2022-08-05T09:04:35.257Z,37.41
2022-08-05T09:05:38.782Z,37.79
2022-08-05T09:06:36.346Z,37.29
2022-08-05T09:07:39.826Z,35.63
2022-08-05T09:08:35.191Z,36.32
2022-08-05T09:09:38.088Z,36.51
2022-08-05T09:10:35.170Z,37.00
2022-08-05T09:11:50.747Z,37.39
2022-08-05T09:12:35.499Z,36.98
2022-08-05T09:14:09.648Z,36.88
2022-08-05T09:15:06.187Z,37.06
2022-08-05T09:15:37.019Z,36.55
2022-08-05T09:16:35.181Z,36.55
2022-08-05T09:17:40.776Z,37.62
2022-08-05T09:18:35.088Z,35.01
2022-08-05T09:19:36.308Z,36.41
2022-08-05T09:20:37.746Z,36.72
2022-08-05T09:22:23.622Z,39.74
2022-08-05T09:22:36.261Z,39.74
2022-08-05T09:23:43.323Z,37.96
2022-08-05T09:24:35.060Z,36.08
2022-08-05T09:26:01.829Z,36.18
2022-08-05T09:26:37.595Z,36.57
2022-08-05T09:28:05.139Z,37.24
2022-08-05T09:28:36.318Z,37.02
2022-08-05T09:29:35.027Z,35.35
2022-08-05T09:30:35.117Z,36.04
2022-08-05T09:32:41.970Z,36.91
2022-08-05T09:32:52.855Z,36.41
2022-08-05T09:33:35.429Z,35.63
2022-08-05T09:34:34.969Z,35.14
2022-08-05T09:35:34.937Z,35.51
2022-08-05T09:36:34.903Z,35.22
2022-08-05T09:38:17.303Z,34.44
2022-08-05T09:38:34.946Z,34.26
2022-08-05T09:39:45.146Z,34.96
2022-08-05T09:40:36.335Z,34.68
2022-08-05T09:41:39.057Z,35.28
2022-08-05T09:42:35.162Z,36.26
2022-08-05T09:43:40.461Z,36.26
2022-08-05T09:44:34.870Z,35.46
2022-08-05T09:46:06.907Z,35.17
2022-08-05T09:46:34.903Z,35.66
2022-08-05T09:47:49.115Z,35.35
2022-08-05T09:48:34.800Z,36.23
2022-08-05T09:49:40.380Z,34.47
2022-08-05T09:50:37.629Z,35.36
2022-08-05T09:51:36.606Z,37.04
2022-08-05T09:52:34.791Z,38.34
2022-08-05T09:53:53.355Z,38.14
2022-08-05T09:54:34.733Z,37.27
2022-08-05T09:55:57.571Z,37.88
2022-08-05T09:56:34.767Z,37.90
2022-08-05T09:57:35.306Z,39.29
2022-08-05T09:58:34.694Z,40.35
2022-08-05T09:59:37.031Z,39.86
2022-08-05T10:00:34.687Z,37.71
2022-08-05T10:01:34.687Z,38.18
2022-08-05T10:02:34.680Z,38.28
2022-08-05T10:03:56.817Z,39.37
2022-08-05T10:04:34.971Z,38.18
2022-08-05T10:05:34.623Z,39.25
2022-08-05T10:06:34.648Z,38.65
2022-08-05T10:08:36.830Z,37.96
2022-08-05T10:08:42.693Z,39.33
2022-08-05T10:09:45.052Z,39.70
2022-08-05T10:10:34.575Z,38.82
2022-08-05T10:11:35.341Z,37.83
2022-08-05T10:12:34.973Z,37.35
2022-08-05T10:13:47.919Z,38.92
2022-08-05T10:14:34.537Z,38.90
2022-08-05T10:15:34.634Z,38.02
2022-08-05T10:16:41.825Z,37.34
2022-08-05T10:17:37.250Z,38.20
2022-08-05T10:18:34.541Z,36.75
2022-08-05T10:20:04.149Z,37.63
2022-08-05T10:20:34.517Z,37.73
2022-08-05T10:21:40.506Z,38.14
2022-08-05T10:22:35.155Z,38.16
2022-08-05T10:23:55.706Z,40.50
2022-08-05T10:24:34.445Z,39.43
2022-08-05T10:25:34.436Z,40.03
2022-08-05T10:26:34.496Z,39.15
2022-08-05T10:28:09.689Z,39.86
2022-08-05T10:28:34.467Z,41.52
2022-08-05T10:30:06.853Z,40.16
2022-08-05T10:32:49.237Z,39.66
2022-08-05T10:33:05.079Z,39.96
2022-08-05T10:33:14.740Z,39.29
2022-08-05T10:34:14.049Z,39.59
2022-08-05T10:35:14.285Z,40.48
2022-08-05T10:36:14.058Z,39.80
2022-08-05T10:37:14.591Z,41.08
2022-08-05T10:38:14.031Z,41.27
2022-08-05T10:39:15.215Z,40.39
2022-08-05T10:40:17.466Z,40.88
2022-08-05T10:41:14.156Z,41.37
2022-08-05T10:42:13.975Z,41.47
2022-08-05T10:43:13.961Z,41.17
2022-08-05T10:44:13.954Z,41.47
2022-08-05T10:45:23.573Z,41.49
2022-08-05T10:46:14.036Z,41.80
2022-08-05T10:47:26.958Z,41.78
2022-08-05T10:48:30.295Z,41.71
2022-08-05T10:49:16.776Z,41.78
2022-08-05T10:50:32.820Z,41.98
2022-08-05T10:51:21.422Z,41.98
2022-08-05T10:52:14.176Z,42.47
2022-08-05T10:53:13.856Z,42.08
2022-08-05T10:54:28.360Z,41.17
2022-08-05T10:55:16.116Z,40.88
2022-08-05T10:56:21.607Z,41.27
2022-08-05T10:57:14.018Z,41.76
2022-08-05T10:58:14.987Z,42.15
2022-08-05T11:00:03.769Z,41.17
2022-08-05T11:00:19.223Z,40.39
2022-08-05T11:01:15.020Z,40.39
2022-08-05T11:02:23.926Z,41.37
2022-08-05T11:03:23.229Z,41.35
2022-08-05T11:04:13.764Z,41.35
2022-08-05T11:05:13.741Z,40.27
2022-08-05T11:06:15.007Z,40.58
2022-08-05T11:07:13.745Z,40.68
2022-08-05T11:08:37.415Z,41.17
2022-08-05T11:09:16.768Z,40.66
2022-08-05T11:10:13.699Z,40.37
2022-08-05T11:11:16.679Z,40.37
2022-08-05T11:12:13.706Z,40.27
2022-08-05T11:13:13.665Z,40.58
2022-08-05T11:14:13.658Z,41.47
2022-08-05T11:15:20.027Z,41.08
2022-08-05T11:16:13.651Z,41.17
2022-08-05T11:17:58.238Z,40.58
2022-08-05T11:18:13.844Z,41.45
2022-08-05T11:20:10.286Z,40.76
2022-08-05T11:20:18.382Z,40.19
2022-08-05T11:21:13.587Z,40.29
2022-08-05T11:22:13.605Z,40.90
2022-08-05T11:23:13.578Z,40.51
2022-08-05T11:24:14.771Z,43.65
2022-08-05T11:26:03.127Z,41.39
2022-08-05T11:26:13.556Z,41.27
2022-08-05T11:27:13.528Z,39.29
2022-08-05T11:28:17.052Z,39.69
2022-08-05T11:29:14.370Z,40.76
2022-08-05T11:30:13.514Z,40.74
2022-08-05T11:31:19.548Z,41.13
2022-08-05T11:32:13.528Z,39.47
2022-08-05T11:33:13.801Z,39.66
2022-08-05T11:34:15.048Z,38.88
2022-08-05T11:35:15.499Z,39.27
2022-08-05T11:36:13.442Z,39.37
2022-08-05T11:38:36.399Z,41.03
2022-08-05T11:38:46.054Z,39.17
2022-08-05T11:39:13.661Z,40.08
2022-08-05T11:40:13.403Z,40.84
2022-08-05T11:41:54.505Z,40.35
2022-08-05T11:42:18.515Z,40.23
2022-08-05T11:43:13.391Z,38.57
2022-08-05T11:44:40.575Z,38.88
2022-08-05T11:45:14.298Z,39.47
2022-08-05T11:46:32.397Z,39.07
2022-08-05T11:47:17.358Z,39.66
2022-08-05T11:48:13.330Z,39.07
2022-08-05T11:49:14.121Z,38.88
2022-08-05T11:50:14.299Z,39.66
2022-08-05T11:51:13.949Z,38.57
2022-08-05T11:52:13.324Z,39.07
2022-08-05T11:53:14.056Z,39.07
2022-08-05T11:54:13.950Z,40.03
2022-08-05T11:55:13.250Z,38.96
2022-08-05T11:56:13.277Z,38.49
2022-08-05T11:57:24.828Z,39.64
2022-08-05T11:58:13.239Z,41.02
2022-08-05T11:59:13.799Z,39.25
2022-08-05T12:00:13.208Z,39.06
2022-08-05T12:01:13.221Z,40.80
2022-08-05T12:02:29.825Z,40.70
2022-08-05T12:03:13.234Z,38.34
2022-08-05T12:04:13.673Z,38.53
2022-08-05T12:05:17.853Z,38.55
2022-08-05T12:06:13.210Z,38.94
2022-08-05T12:07:13.207Z,39.33
2022-08-05T12:08:18.066Z,38.65
2022-08-05T12:09:20.065Z,39.22
2022-08-05T12:10:13.195Z,38.24
2022-08-05T12:11:20.376Z,38.61
2022-08-05T12:12:13.106Z,37.14
2022-08-05T12:13:16.505Z,37.22
2022-08-05T12:14:13.083Z,37.91
2022-08-05T12:15:17.099Z,38.98
2022-08-05T12:16:14.508Z,37.30
2022-08-05T12:18:02.720Z,37.11
2022-08-05T12:18:13.343Z,37.60
2022-08-05T12:20:17.224Z,38.65
2022-08-05T12:20:33.725Z,37.40
2022-08-05T12:21:13.055Z,39.26
2022-08-05T12:22:13.013Z,38.28
2022-08-05T12:23:13.006Z,37.40
2022-08-05T12:24:12.994Z,38.59
2022-08-05T12:25:14.233Z,37.81
2022-08-05T12:26:12.977Z,38.12
2022-08-05T12:27:21.603Z,38.42
2022-08-05T12:28:15.774Z,38.32
2022-08-05T12:29:16.116Z,37.93
2022-08-05T12:30:15.226Z,37.93
2022-08-05T12:31:12.926Z,38.90
2022-08-05T12:32:13.022Z,38.51
2022-08-05T12:33:27.734Z,38.69
2022-08-05T12:34:20.327Z,38.69
2022-08-05T12:35:12.901Z,38.59
2022-08-05T12:36:12.911Z,37.62
2022-08-05T12:37:17.105Z,37.71
2022-08-05T12:38:12.879Z,37.52
2022-08-05T12:39:12.901Z,38.98
2022-08-05T12:40:26.339Z,39.18
2022-08-05T12:41:13.798Z,37.79
2022-08-05T12:42:14.736Z,38.48
2022-08-05T12:43:12.845Z,38.84
2022-08-05T12:44:14.491Z,37.09
2022-08-05T12:45:12.817Z,38.94
2022-08-05T12:46:12.814Z,37.87
2022-08-05T12:47:12.918Z,37.57
2022-08-05T12:48:26.808Z,37.40
2022-08-05T12:49:13.681Z,38.30
2022-08-05T12:50:12.766Z,38.32
2022-08-05T12:51:21.621Z,38.32
2022-08-05T12:52:22.852Z,39.22
2022-08-05T12:53:12.749Z,38.82
2022-08-05T12:54:14.719Z,39.02
2022-08-05T12:55:12.724Z,39.14