createdAt,value
2019-04-10T00:00:59.293Z,101036.30
2019-04-10T00:03:35.447Z,101041.94
2019-04-10T00:06:03.191Z,101040.94
2019-04-10T00:08:34.503Z,101041.25
2019-04-10T00:11:10.186Z,101048.25
2019-04-10T00:13:42.890Z,101052.95
2019-04-10T00:16:15.725Z,101057.39
2019-04-10T00:18:48.466Z,101061.53
2019-04-10T00:21:18.913Z,101068.28
2019-04-10T00:23:51.315Z,101061.36
2019-04-10T00:26:21.722Z,101065.59
2019-04-10T00:28:53.875Z,101067.95
2019-04-10T00:31:24.402Z,101067.95
2019-04-10T00:33:56.927Z,101079.87
2019-04-10T00:36:27.359Z,101076.09
2019-04-10T00:39:00.213Z,101073.34
2019-04-10T00:41:33.143Z,101073.34
2019-04-10T00:44:04.013Z,101075.64
2019-04-10T00:46:35.179Z,101075.64
2019-04-10T00:49:09.290Z,101080.48
2019-04-10T00:51:44.215Z,101079.17
2019-04-10T00:57:24.022Z,101086.24
2019-04-10T00:59:54.685Z,101091.64
2019-04-10T01:02:29.001Z,101088.52
2019-04-10T01:05:00.497Z,101088.97
2019-04-10T01:07:37.959Z,101081.03
2019-04-10T01:10:12.211Z,101087.42
2019-04-10T01:12:43.711Z,101080.27
2019-04-10T01:15:14.382Z,101086.09
2019-04-10T01:17:44.998Z,101082.69
2019-04-10T01:20:17.589Z,101081.81
2019-04-10T01:22:48.203Z,101086.12
2019-04-10T01:25:18.695Z,101086.12
2019-04-10T01:27:52.200Z,101081.44
2019-04-10T01:30:22.700Z,101080.55
2019-04-10T01:32:54.489Z,101086.84
2019-04-10T01:35:26.625Z,101079.36
2019-04-10T01:38:00.809Z,101082.56
2019-04-10T01:40:29.340Z,101084.23
2019-04-10T01:43:08.174Z,101087.80
2019-04-10T01:45:32.233Z,101081.11
2019-04-10T01:48:05.789Z,101081.69
2019-04-10T01:50:36.799Z,101081.44
2019-04-10T01:53:07.744Z,101085.09
2019-04-10T01:55:38.826Z,101085.25
2019-04-10T01:58:15.339Z,101077.61
2019-04-10T02:00:50.822Z,101081.77
2019-04-10T02:03:22.450Z,101083.66
2019-04-10T02:05:52.853Z,101076.52
2019-04-10T02:08:25.669Z,101079.94
2019-04-10T02:10:56.567Z,101081.67
2019-04-10T02:13:27.649Z,101074.30
2019-04-10T02:15:58.591Z,101074.30
2019-04-10T02:18:30.467Z,101076.26
2019-04-10T02:21:01.203Z,101078.70
2019-04-10T02:23:31.887Z,101085.22
2019-04-10T02:26:03.235Z,101083.13
2019-04-10T02:28:33.756Z,101080.20
2019-04-10T02:31:04.823Z,101081.31
2019-04-10T02:33:36.909Z,101084.02
2019-04-10T02:36:13.010Z,101081.64
2019-04-10T02:38:59.651Z,101084.08
2019-04-10T02:41:17.262Z,101088.22
2019-04-10T02:43:48.060Z,101086.12
2019-04-10T02:46:19.688Z,101090.98
2019-04-10T02:48:50.185Z,101087.86
2019-04-10T02:51:23.645Z,101101.45
2019-04-10T02:53:56.106Z,101097.93
2019-04-10T02:56:28.441Z,101090.84
2019-04-10T02:59:02.823Z,101090.84
2019-04-10T03:01:33.644Z,101096.97
2019-04-10T03:04:05.381Z,101101.22
2019-04-10T03:06:51.772Z,101094.95
2019-04-10T03:09:39.921Z,101093.57
2019-04-10T03:11:55.109Z,101100.56
2019-04-10T03:14:26.409Z,101107.27
2019-04-10T03:16:56.924Z,101104.24
2019-04-10T03:19:27.974Z,101102.41
2019-04-10T03:22:01.850Z,101103.55
2019-04-10T03:24:31.583Z,101105.91
2019-04-10T03:27:01.921Z,101109.36
2019-04-10T03:29:33.396Z,101110.70
2019-04-10T03:32:23.691Z,101108.34
2019-04-10T03:34:57.235Z,101115.78
2019-04-10T03:37:28.534Z,101112.22
2019-04-10T03:39:59.356Z,101121.81
2019-04-10T03:42:30.738Z,101114.97
2019-04-10T03:45:01.167Z,101112.95
2019-04-10T03:47:31.739Z,101126.88
2019-04-10T03:50:02.673Z,101126.44
2019-04-10T03:52:33.568Z,101128.66
2019-04-10T03:55:04.912Z,101133.20
2019-04-10T03:57:36.404Z,101133.90
2019-04-10T04:00:07.006Z,101135.42
2019-04-10T04:02:38.293Z,101138.53
2019-04-10T04:05:12.705Z,101139.55
2019-04-10T04:07:43.147Z,101133.97
2019-04-10T04:10:16.231Z,101134.75
2019-04-10T04:12:46.925Z,101134.75
2019-04-10T04:15:17.839Z,101137.30
2019-04-10T04:17:48.548Z,101140.65
2019-04-10T04:20:21.462Z,101136.55
2019-04-10T04:22:52.843Z,101138.20
2019-04-10T04:25:26.023Z,101137.23
2019-04-10T04:27:56.766Z,101139.59
2019-04-10T04:30:29.749Z,101142.38
2019-04-10T04:33:00.080Z,101144.27
2019-04-10T04:35:31.557Z,101149.41
2019-04-10T04:38:02.584Z,101146.67
2019-04-10T04:40:35.802Z,101150.88
2019-04-10T04:43:06.116Z,101156.45
2019-04-10T04:45:37.756Z,101159.68
2019-04-10T04:48:08.051Z,101167.59
2019-04-10T04:50:39.830Z,101164.36
2019-04-10T04:53:10.767Z,101169.55
2019-04-10T04:55:41.175Z,101171.31
2019-04-10T04:58:11.802Z,101176.16
2019-04-10T05:00:42.270Z,101180.38
2019-04-10T05:03:12.675Z,101184.48
2019-04-10T05:05:43.394Z,101179.03
2019-04-10T05:08:13.947Z,101184.17
2019-04-10T05:10:45.272Z,101191.70
2019-04-10T05:13:15.937Z,101199.20
2019-04-10T05:15:46.396Z,101194.98
2019-04-10T05:18:16.994Z,101195.59
2019-04-10T05:20:50.450Z,101197.44
2019-04-10T05:23:20.232Z,101200.44
2019-04-10T05:25:51.908Z,101213.42
2019-04-10T05:28:24.306Z,101212.15
2019-04-10T05:30:54.747Z,101216.34
2019-04-10T05:33:27.316Z,101222.84
2019-04-10T05:35:57.764Z,101221.95
2019-04-10T05:38:29.452Z,101223.72
2019-04-10T05:40:59.760Z,101227.91
2019-04-10T05:43:32.733Z,101226.87
2019-04-10T05:46:03.032Z,101231.88
2019-04-10T05:48:35.627Z,101231.20
2019-04-10T05:51:07.916Z,101238.50
2019-04-10T05:53:38.849Z,101239.23
2019-04-10T05:56:09.880Z,101239.23
2019-04-10T05:58:40.857Z,101236.17
2019-04-10T06:01:11.706Z,101248.17
2019-04-10T06:03:42.829Z,101243.58
2019-04-10T06:06:14.772Z,101246.42
2019-04-10T06:08:45.063Z,101259.05
2019-04-10T06:11:17.029Z,101251.78
2019-04-10T06:13:48.563Z,101255.17
2019-04-10T06:16:19.497Z,101262.02
2019-04-10T06:18:49.927Z,101262.02
2019-04-10T06:21:21.064Z,101262.45
2019-04-10T06:23:51.848Z,101258.17
2019-04-10T06:26:22.129Z,101263.33
2019-04-10T06:28:54.721Z,101252.80
2019-04-10T06:31:25.175Z,101250.81
2019-04-10T06:33:56.458Z,101255.97
2019-04-10T06:36:29.172Z,101254.73
2019-04-10T06:39:00.393Z,101246.44
2019-04-10T06:41:32.705Z,101250.13
2019-04-10T06:44:03.604Z,101240.44
2019-04-10T06:46:35.459Z,101255.45
2019-04-10T06:51:43.818Z,101235.86
2019-04-10T06:54:14.426Z,101236.99
2019-04-10T06:56:54.541Z,101245.72
2019-04-10T06:59:23.370Z,101247.28
2019-04-10T07:01:56.694Z,101245.64
2019-04-10T07:04:43.161Z,101244.13
2019-04-10T07:07:07.780Z,101244.44
2019-04-10T07:09:35.512Z,101243.23
2019-04-10T07:12:08.011Z,101252.38
2019-04-10T07:14:43.873Z,101249.83
2019-04-10T07:17:13.861Z,101240.44
2019-04-10T07:19:44.330Z,101245.68
2019-04-10T07:22:16.206Z,101232.18
2019-04-10T07:24:48.240Z,101231.62
2019-04-10T07:27:19.490Z,101235.15
2019-04-10T07:29:52.311Z,101224.14
2019-04-10T07:32:24.235Z,101230.05
2019-04-10T07:34:58.251Z,101230.05
2019-04-10T07:37:27.215Z,101233.99
2019-04-10T07:40:01.686Z,101226.63
2019-04-10T07:42:36.548Z,101231.74
2019-04-10T07:45:01.909Z,101233.88
2019-04-10T07:47:32.526Z,101224.43
2019-04-10T07:50:04.798Z,101225.55
2019-04-10T07:52:35.306Z,101223.43
2019-04-10T07:55:06.763Z,101219.70
2019-04-10T07:57:38.407Z,101226.11
2019-04-10T08:00:12.514Z,101227.13
2019-04-10T08:02:43.354Z,101231.64
2019-04-10T08:05:13.860Z,101231.20
2019-04-10T08:07:45.284Z,101235.67
2019-04-10T08:10:15.948Z,101242.08
2019-04-10T08:12:52.133Z,101234.19
2019-04-10T08:15:21.002Z,101226.08
2019-04-10T08:17:53.938Z,101216.65
2019-04-10T08:20:26.034Z,101221.41
2019-04-10T08:22:57.398Z,101222.28
2019-04-10T08:25:29.061Z,101220.03
2019-04-10T08:28:02.800Z,101231.29
2019-04-10T08:30:34.215Z,101244.13
2019-04-10T08:33:07.785Z,101241.50
2019-04-10T08:35:39.799Z,101241.50
2019-04-10T08:38:11.180Z,101232.69
2019-04-10T08:40:42.103Z,101235.38
2019-04-10T08:43:13.775Z,101239.34
2019-04-10T08:45:48.473Z,101237.77
2019-04-10T08:48:17.869Z,101235.27
2019-04-10T08:50:48.226Z,101235.00
2019-04-10T08:53:20.120Z,101242.58
2019-04-10T08:55:51.017Z,101249.69
2019-04-10T08:58:22.870Z,101240.91
2019-04-10T09:00:54.518Z,101238.52
2019-04-10T09:03:25.111Z,101245.73
2019-04-10T09:05:55.456Z,101255.16
2019-04-10T09:08:26.669Z,101251.44
2019-04-10T09:10:56.990Z,101237.44
2019-04-10T09:13:28.490Z,101231.52
2019-04-10T09:16:00.369Z,101242.23
2019-04-10T09:18:32.082Z,101232.55
2019-04-10T09:21:02.803Z,101235.16
2019-04-10T09:23:42.897Z,101238.38
2019-04-10T09:26:05.926Z,101234.16
2019-04-10T09:28:38.326Z,101233.58
2019-04-10T09:31:09.375Z,101231.09
2019-04-10T09:33:41.169Z,101231.19
2019-04-10T09:36:13.120Z,101249.35
2019-04-10T09:38:44.155Z,101253.66
2019-04-10T09:41:15.968Z,101234.56
2019-04-10T09:43:47.624Z,101238.97
2019-04-10T09:46:18.386Z,101227.14
2019-04-10T09:48:49.882Z,101229.34
2019-04-10T09:51:21.473Z,101241.52
2019-04-10T09:53:55.307Z,101249.04
2019-04-10T09:56:26.201Z,101247.74
2019-04-10T09:58:56.904Z,101236.85
2019-04-10T10:01:28.727Z,101219.68
2019-04-10T10:03:59.539Z,101232.11
2019-04-10T10:06:34.878Z,101241.78
2019-04-10T10:09:06.284Z,101241.78
2019-04-10T10:11:38.485Z,101245.35
2019-04-10T10:14:10.334Z,101249.41
2019-04-10T10:16:42.142Z,101246.01
2019-04-10T10:19:14.467Z,101239.30
2019-04-10T10:21:45.300Z,101238.38
2019-04-10T10:24:16.305Z,101238.38
2019-04-10T10:26:49.431Z,101243.59
2019-04-10T10:29:20.317Z,101246.02
2019-04-10T10:31:53.688Z,101234.53
2019-04-10T10:34:26.834Z,101232.67
2019-04-10T10:36:58.442Z,101229.11
2019-04-10T10:39:29.049Z,101252.56
2019-04-10T10:44:38.281Z,101234.52
2019-04-10T10:47:10.084Z,101251.17
2019-04-10T10:49:40.703Z,101259.50
2019-04-10T10:52:11.159Z,101247.73
2019-04-10T10:54:41.791Z,101246.80
2019-04-10T10:57:15.221Z,101251.80
2019-04-10T10:59:46.103Z,101251.80
2019-04-10T11:02:17.175Z,101246.77
2019-04-10T11:04:47.966Z,101243.47
2019-04-10T11:07:18.759Z,101243.98
2019-04-10T11:09:50.380Z,101241.45
2019-04-10T11:12:21.968Z,101239.98
2019-04-10T11:14:53.682Z,101232.19
2019-04-10T11:17:25.500Z,101235.59
2019-04-10T11:19:57.536Z,101258.20
2019-04-10T11:22:29.005Z,101247.11
2019-04-10T11:25:00.207Z,101265.66
2019-04-10T11:27:31.804Z,101282.36
2019-04-10T11:30:05.356Z,101276.36
2019-04-10T11:32:38.026Z,101268.41
2019-04-10T11:35:08.969Z,101287.66
2019-04-10T11:37:44.575Z,101275.85
2019-04-10T11:40:12.375Z,101274.77
2019-04-10T11:42:44.725Z,101275.62
2019-04-10T11:45:19.027Z,101277.57
2019-04-10T11:47:51.254Z,101280.77
2019-04-10T11:50:24.705Z,101279.86
2019-04-10T11:52:56.723Z,101290.92
2019-04-10T11:55:27.855Z,101281.73
2019-04-10T11:58:00.027Z,101281.73
2019-04-10T12:05:48.516Z,101290.82
2019-04-10T12:08:45.235Z,101288.03
2019-04-10T12:11:10.760Z,101285.30
2019-04-10T12:13:26.871Z,101294.39
2019-04-10T12:15:59.136Z,101296.53
2019-04-10T12:18:31.090Z,101290.09
2019-04-10T12:21:01.926Z,101286.48
2019-04-10T12:23:33.171Z,101282.71
2019-04-10T12:26:03.791Z,101284.79
2019-04-10T12:28:34.102Z,101283.28
2019-04-10T12:31:07.924Z,101290.15
2019-04-10T12:33:37.979Z,101292.20
2019-04-10T12:36:10.724Z,101289.81
2019-04-10T12:38:41.572Z,101292.37
2019-04-10T12:41:12.067Z,101297.28
2019-04-10T12:43:43.169Z,101278.81
2019-04-10T12:46:14.868Z,101290.09
2019-04-10T12:48:45.271Z,101286.95
2019-04-10T12:51:15.995Z,101297.81
2019-04-10T12:53:46.347Z,101304.05
2019-04-10T12:56:17.818Z,101295.59
2019-04-10T12:58:48.537Z,101293.00
2019-04-10T13:01:18.861Z,101289.45
2019-04-10T13:03:49.534Z,101285.49
2019-04-10T13:06:22.073Z,101283.05
2019-04-10T13:09:00.734Z,101283.54
2019-04-10T13:11:26.912Z,101277.42
2019-04-10T13:14:00.060Z,101289.27
2019-04-10T13:16:34.164Z,101283.07
2019-04-10T13:19:06.998Z,101286.41
2019-04-10T13:21:37.079Z,101286.86
2019-04-10T13:24:09.774Z,101294.20
2019-04-10T13:26:40.359Z,101301.02
2019-04-10T13:29:11.942Z,101299.20
2019-04-10T13:31:42.978Z,101298.25
2019-04-10T13:34:13.462Z,101282.38
2019-04-10T13:36:46.072Z,101289.64
2019-04-10T13:39:20.434Z,101294.17
2019-04-10T13:41:52.542Z,101304.95
2019-04-10T13:44:23.068Z,101280.91
2019-04-10T13:46:53.943Z,101283.58
2019-04-10T13:49:24.744Z,101295.94
2019-04-10T13:51:56.026Z,101284.37
2019-04-10T13:54:26.708Z,101302.95
2019-04-10T13:56:57.908Z,101288.25
2019-04-10T13:59:28.980Z,101288.25
2019-04-10T14:02:01.388Z,101282.02
2019-04-10T14:04:33.299Z,101295.15
2019-04-10T14:07:05.802Z,101278.04
2019-04-10T14:09:43.962Z,101295.39
2019-04-10T14:12:10.107Z,101287.33
2019-04-10T14:14:42.499Z,101290.79
2019-04-10T14:17:15.793Z,101303.80
2019-04-10T14:19:46.523Z,101302.20
2019-04-10T14:22:19.732Z,101306.06
2019-04-10T14:24:51.176Z,101301.48
2019-04-10T14:27:27.956Z,101307.63
2019-04-10T14:29:58.725Z,101303.39
2019-04-10T14:32:37.691Z,101308.63
2019-04-10T14:35:09.897Z,101310.01
2019-04-10T14:40:24.152Z,101304.92
2019-04-10T14:42:55.678Z,101330.08
2019-04-10T14:45:26.255Z,101316.41
2019-04-10T14:47:58.179Z,101340.38
2019-04-10T14:50:29.491Z,101323.33
2019-04-10T14:52:59.884Z,101322.33
2019-04-10T14:55:30.503Z,101316.72
2019-04-10T14:58:01.340Z,101317.00
2019-04-10T15:00:39.282Z,101309.89
2019-04-10T15:03:09.732Z,101318.91
2019-04-10T15:05:48.694Z,101319.49
2019-04-10T15:18:49.048Z,101328.90
2019-04-10T15:21:20.819Z,101324.12
2019-04-10T15:23:51.498Z,101327.28
2019-04-10T15:26:24.039Z,101344.69
2019-04-10T15:28:58.286Z,101344.69
2019-04-10T15:31:31.235Z,101340.66
2019-04-10T15:34:01.689Z,101343.73
2019-04-10T15:36:32.237Z,101332.95
2019-04-10T15:39:05.124Z,101343.39
2019-04-10T15:41:36.421Z,101346.50
2019-04-10T15:44:07.894Z,101339.38
2019-04-10T15:46:39.185Z,101345.77
2019-04-10T15:49:11.035Z,101342.25
2019-04-10T15:51:41.775Z,101352.41
2019-04-10T15:54:12.274Z,101357.88
2019-04-10T15:56:42.946Z,101348.02
2019-04-10T15:59:14.238Z,101345.44
2019-04-10T16:01:47.611Z,101344.26
2019-04-10T16:04:19.045Z,101349.77
2019-04-10T16:06:51.645Z,101351.91
2019-04-10T16:09:23.241Z,101359.02
2019-04-10T16:12:00.482Z,101351.42
2019-04-10T16:14:32.070Z,101349.50
2019-04-10T16:17:25.774Z,101364.27
2019-04-10T16:20:15.527Z,101361.56
2019-04-10T16:22:53.082Z,101362.98
2019-04-10T16:25:32.564Z,101372.74
2019-04-10T16:28:04.667Z,101370.98
2019-04-10T16:30:37.046Z,101370.03
2019-04-10T16:33:07.564Z,101377.45
2019-04-10T16:35:38.375Z,101376.37
2019-04-10T16:38:09.556Z,101369.23
2019-04-10T16:40:41.039Z,101369.23
2019-04-10T16:43:12.132Z,101381.52
2019-04-10T16:45:42.857Z,101371.66
2019-04-10T16:48:13.263Z,101385.95
2019-04-10T16:50:43.754Z,101385.62
2019-04-10T16:53:16.018Z,101388.58
2019-04-10T16:55:47.113Z,101392.23
2019-04-10T16:58:20.067Z,101384.88
2019-04-10T17:00:50.718Z,101401.69
2019-04-10T17:03:21.811Z,101396.20
2019-04-10T17:05:53.452Z,101397.69
2019-04-10T17:08:25.264Z,101406.03
2019-04-10T17:10:56.768Z,101401.95
2019-04-10T17:13:27.108Z,101406.95
2019-04-10T17:15:57.773Z,101403.55
2019-04-10T17:18:28.215Z,101402.07
2019-04-10T17:20:58.624Z,101411.25
2019-04-10T17:23:29.018Z,101417.85
2019-04-10T17:26:00.402Z,101407.27
2019-04-10T17:28:30.936Z,101421.08
2019-04-10T17:33:41.978Z,101424.13
2019-04-10T17:36:12.551Z,101428.77
2019-04-10T17:38:42.972Z,101427.20
2019-04-10T17:41:13.631Z,101442.35
2019-04-10T17:43:45.431Z,101439.85
2019-04-10T17:46:17.410Z,101444.27
2019-04-10T17:48:47.849Z,101441.39
2019-04-10T17:51:19.670Z,101455.27
2019-04-10T17:53:50.472Z,101444.63
2019-04-10T17:56:22.045Z,101460.20
2019-04-10T17:58:53.972Z,101455.42
2019-04-10T18:01:25.062Z,101465.91
2019-04-10T18:03:59.026Z,101470.83
2019-04-10T18:06:28.436Z,101471.56
2019-04-10T18:09:11.664Z,101477.03
2019-04-10T18:11:43.533Z,101482.61
2019-04-10T18:14:15.273Z,101481.59
2019-04-10T18:16:46.370Z,101490.99
2019-04-10T18:19:17.157Z,101487.45
2019-04-10T18:21:47.906Z,101491.67
2019-04-10T18:24:20.111Z,101492.81
2019-04-10T18:26:53.426Z,101496.55
2019-04-10T18:29:23.354Z,101503.73
2019-04-10T18:31:57.957Z,101507.38
2019-04-10T18:34:29.246Z,101515.73
2019-04-10T18:37:02.254Z,101511.80
2019-04-10T18:39:40.895Z,101528.00
2019-04-10T18:42:11.911Z,101529.28
2019-04-10T18:44:42.288Z,101528.83
2019-04-10T18:47:13.121Z,101534.21
2019-04-10T18:49:43.539Z,101540.38
2019-04-10T18:52:15.001Z,101526.56
2019-04-10T18:54:45.472Z,101544.45
2019-04-10T18:57:15.874Z,101547.73
2019-04-10T18:59:58.805Z,101543.80
2019-04-10T19:02:47.183Z,101547.11
2019-04-10T19:05:31.883Z,101549.66
2019-04-10T19:08:07.119Z,101553.33
2019-04-10T19:10:38.965Z,101559.16
2019-04-10T19:13:09.594Z,101556.60
2019-04-10T19:15:41.605Z,101555.55
2019-04-10T19:18:13.119Z,101563.20
2019-04-10T19:20:43.923Z,101569.58
2019-04-10T19:25:54.721Z,101572.73
2019-04-10T19:28:30.295Z,101572.89
2019-04-10T19:31:12.901Z,101573.83
2019-04-10T19:33:37.498Z,101583.59
2019-04-10T19:36:08.048Z,101582.53
2019-04-10T19:38:38.602Z,101589.52
2019-04-10T19:41:23.202Z,101588.34
2019-04-10T19:43:42.224Z,101591.28
2019-04-10T19:46:12.644Z,101595.89
2019-04-10T19:48:43.639Z,101596.92
2019-04-10T19:51:15.072Z,101600.01
2019-04-10T19:53:46.724Z,101598.52
2019-04-10T19:56:20.427Z,101607.51
2019-04-10T19:58:50.277Z,101615.64
2019-04-10T20:01:21.118Z,101606.55
2019-04-10T20:03:52.167Z,101614.55
2019-04-10T20:06:24.168Z,101617.34
2019-04-10T20:08:55.823Z,101614.87
2019-04-10T20:11:35.659Z,101620.38
2019-04-10T20:14:00.062Z,101612.38
2019-04-10T20:16:31.232Z,101626.66
2019-04-10T20:19:01.849Z,101629.20
2019-04-10T20:21:34.270Z,101627.93
2019-04-10T20:24:04.844Z,101631.83
2019-04-10T20:26:36.987Z,101629.34
2019-04-10T20:29:08.657Z,101636.30
2019-04-10T20:31:39.979Z,101637.02
2019-04-10T20:34:11.618Z,101633.41
2019-04-10T20:36:42.714Z,101637.73
2019-04-10T20:39:14.897Z,101640.72
2019-04-10T20:41:52.402Z,101644.23
2019-04-10T20:44:20.503Z,101646.33
2019-04-10T20:46:53.531Z,101650.77
2019-04-10T20:49:23.767Z,101653.12
2019-04-10T20:51:55.654Z,101659.75
2019-04-10T20:54:26.050Z,101657.40
2019-04-10T20:56:59.205Z,101662.30
2019-04-10T20:59:30.555Z,101663.08
2019-04-10T21:02:02.018Z,101667.13
2019-04-10T21:04:32.356Z,101664.47
2019-04-10T21:07:04.904Z,101669.55
2019-04-10T21:09:36.170Z,101674.95
2019-04-10T21:12:12.507Z,101678.27
2019-04-10T21:14:38.793Z,101679.65
2019-04-10T21:17:12.180Z,101680.22
2019-04-10T21:19:43.795Z,101682.98
2019-04-10T21:22:15.922Z,101687.87
2019-04-10T21:24:46.588Z,101692.16
2019-04-10T21:27:18.602Z,101695.31
2019-04-10T21:30:07.282Z,101693.16
2019-04-10T21:32:56.744Z,101688.56
2019-04-10T21:35:31.042Z,101697.73
2019-04-10T21:38:02.594Z,101699.39
2019-04-10T21:40:34.886Z,101701.94
2019-04-10T21:43:06.422Z,101704.98
2019-04-10T21:45:39.152Z,101704.45
2019-04-10T21:48:10.486Z,101713.56
2019-04-10T21:50:53.778Z,101714.31
2019-04-10T21:53:24.187Z,101717.03
2019-04-10T21:55:55.746Z,101717.23
2019-04-10T21:58:26.223Z,101717.72
2019-04-10T22:01:07.484Z,101719.05
2019-04-10T22:03:38.148Z,101723.73
2019-04-10T22:06:28.701Z,101723.12
2019-04-10T22:09:22.846Z,101722.06
2019-04-10T22:11:55.370Z,101720.88
2019-04-10T22:14:26.176Z,101718.25
2019-04-10T22:16:56.828Z,101718.45
2019-04-10T22:19:28.344Z,101725.16
2019-04-10T22:21:58.885Z,101722.78
2019-04-10T22:24:31.855Z,101726.77
2019-04-10T22:27:05.046Z,101728.34
2019-04-10T22:29:35.187Z,101730.02
2019-04-10T22:32:06.407Z,101738.02
2019-04-10T22:34:38.502Z,101735.53
2019-04-10T22:37:09.906Z,101729.61
2019-04-10T22:39:41.733Z,101730.75
2019-04-10T22:42:12.954Z,101734.92
2019-04-10T22:44:45.310Z,101735.27
2019-04-10T22:47:15.546Z,101734.37
2019-04-10T22:49:47.176Z,101740.54
2019-04-10T22:52:19.595Z,101735.31
2019-04-10T22:54:51.766Z,101738.98
2019-04-10T22:57:23.084Z,101739.95
2019-04-10T22:59:55.340Z,101737.20
2019-04-10T23:02:25.797Z,101739.16
2019-04-10T23:04:56.104Z,101742.55
2019-04-10T23:07:26.532Z,101747.34
2019-04-10T23:09:57.271Z,101750.49
2019-04-10T23:12:27.593Z,101756.98
2019-04-10T23:14:59.137Z,101756.88
2019-04-10T23:17:29.570Z,101760.17
2019-04-10T23:20:00.769Z,101756.13
2019-04-10T23:22:31.395Z,101763.28
2019-04-10T23:25:02.794Z,101765.59
2019-04-10T23:27:33.562Z,101766.63
2019-04-10T23:30:06.158Z,101769.47
2019-04-10T23:32:37.483Z,101769.80
2019-04-10T23:35:10.147Z,101772.68
2019-04-10T23:37:40.620Z,101773.77
2019-04-10T23:40:13.011Z,101777.28
2019-04-10T23:42:44.173Z,101785.92
2019-04-10T23:45:15.572Z,101777.28
2019-04-10T23:47:46.506Z,101775.30
2019-04-10T23:50:17.014Z,101780.05
2019-04-10T23:52:54.578Z,101773.42
2019-04-10T23:55:26.126Z,101785.30
2019-04-10T23:57:57.932Z,101781.07
