createdAt,value
2018-01-07T00:00:18.053Z,6.20
2018-01-07T00:01:17.978Z,6.20
2018-01-07T00:02:17.959Z,6.26
2018-01-07T00:03:17.896Z,6.28
2018-01-07T00:04:17.861Z,6.19
2018-01-07T00:05:17.849Z,6.27
2018-01-07T00:06:17.776Z,6.24
2018-01-07T00:07:17.777Z,6.24
2018-01-07T00:08:17.718Z,6.26
2018-01-07T00:09:17.686Z,6.26
2018-01-07T00:10:17.636Z,6.24
2018-01-07T00:11:17.582Z,6.22
2018-01-07T00:12:17.544Z,6.19
2018-01-07T00:13:17.495Z,6.22
2018-01-07T00:14:17.456Z,6.19
2018-01-07T00:15:17.420Z,6.19
2018-01-07T00:16:17.379Z,6.08
2018-01-07T00:17:17.348Z,6.20
2018-01-07T00:18:17.313Z,6.14
2018-01-07T00:19:17.290Z,6.17
2018-01-07T00:20:17.220Z,6.22
2018-01-07T00:21:17.187Z,6.12
2018-01-07T00:22:17.162Z,6.27
2018-01-07T00:23:17.110Z,6.14
2018-01-07T00:24:17.065Z,6.20
2018-01-07T00:25:17.028Z,6.19
2018-01-07T00:26:17.015Z,6.16
2018-01-07T00:27:16.950Z,6.11
2018-01-07T00:28:16.920Z,6.14
2018-01-07T00:29:16.888Z,6.16
2018-01-07T00:30:16.840Z,6.16
2018-01-07T00:31:16.826Z,6.17
2018-01-07T00:32:16.758Z,6.14
2018-01-07T00:33:16.716Z,6.16
2018-01-07T00:34:16.736Z,6.24
2018-01-07T00:35:16.637Z,6.22
2018-01-07T00:36:16.650Z,6.16
2018-01-07T00:37:16.559Z,6.12
2018-01-07T00:38:16.522Z,6.14
2018-01-07T00:39:16.486Z,6.16
2018-01-07T00:40:16.455Z,6.09
2018-01-07T00:41:16.405Z,6.19
2018-01-07T00:42:16.381Z,6.11
2018-01-07T00:43:16.325Z,6.11
2018-01-07T00:44:16.297Z,6.11
2018-01-07T00:45:16.248Z,6.12
2018-01-07T00:46:16.213Z,6.24
2018-01-07T00:47:16.251Z,6.07
2018-01-07T00:48:16.142Z,6.11
2018-01-07T00:49:16.112Z,6.05
2018-01-07T00:50:16.051Z,6.16
2018-01-07T00:51:16.014Z,6.16
2018-01-07T00:52:16.013Z,6.17
2018-01-07T00:53:15.957Z,6.14
2018-01-07T00:54:15.905Z,6.14
2018-01-07T00:55:16.188Z,6.11
2018-01-07T00:56:15.819Z,6.17
2018-01-07T00:57:15.784Z,6.12
2018-01-07T00:58:15.799Z,6.14
2018-01-07T00:59:15.723Z,6.12
2018-01-07T01:00:15.735Z,6.05
2018-01-07T01:01:15.648Z,6.16
2018-01-07T01:02:15.586Z,6.12
2018-01-07T01:03:15.557Z,6.11
2018-01-07T01:04:15.520Z,6.11
2018-01-07T01:05:15.482Z,6.17
2018-01-07T01:06:15.431Z,6.19
2018-01-07T01:07:15.428Z,6.14
2018-01-07T01:08:15.354Z,6.11
2018-01-07T01:09:15.345Z,6.19
2018-01-07T01:10:15.318Z,6.20
2018-01-07T01:11:15.254Z,6.16
2018-01-07T01:12:15.232Z,6.16
2018-01-07T01:13:15.157Z,6.17
2018-01-07T01:14:15.128Z,6.12
2018-01-07T01:15:15.092Z,6.09
2018-01-07T01:16:15.046Z,6.08
2018-01-07T01:17:15.024Z,6.05
2018-01-07T01:18:14.996Z,6.07
2018-01-07T01:19:14.941Z,5.98
2018-01-07T01:20:14.887Z,5.94
2018-01-07T01:21:14.841Z,5.97
2018-01-07T01:22:14.814Z,6.02
2018-01-07T01:23:14.764Z,5.93
2018-01-07T01:24:14.729Z,5.94
2018-01-07T01:25:14.686Z,5.86
2018-01-07T01:26:14.656Z,5.94
2018-01-07T01:27:14.624Z,5.82
2018-01-07T01:28:14.591Z,5.83
2018-01-07T01:29:14.544Z,5.84
2018-01-07T01:30:14.496Z,5.84
2018-01-07T01:31:14.451Z,5.83
2018-01-07T01:32:14.419Z,5.84
2018-01-07T01:33:14.400Z,5.82
2018-01-07T01:34:14.361Z,5.83
2018-01-07T01:35:14.321Z,5.75
2018-01-07T01:36:14.257Z,5.64
2018-01-07T01:37:14.221Z,5.66
2018-01-07T01:38:14.175Z,5.68
2018-01-07T01:39:14.177Z,5.65
2018-01-07T01:40:14.159Z,5.72
2018-01-07T01:41:14.081Z,5.62
2018-01-07T01:42:14.024Z,5.59
2018-01-07T01:43:13.986Z,5.59
2018-01-07T01:44:13.981Z,5.53
2018-01-07T01:45:13.973Z,5.61
2018-01-07T01:46:13.861Z,5.51
2018-01-07T01:47:13.822Z,5.62
2018-01-07T01:48:13.806Z,5.53
2018-01-07T01:49:13.762Z,5.54
2018-01-07T01:50:13.702Z,5.53
2018-01-07T01:51:13.697Z,5.43
2018-01-07T01:52:13.633Z,5.51
2018-01-07T01:53:13.595Z,5.46
2018-01-07T01:54:13.853Z,5.51
2018-01-07T01:55:13.508Z,5.35
2018-01-07T01:56:13.466Z,5.33
2018-01-07T01:57:13.495Z,5.36
2018-01-07T01:58:13.439Z,5.35
2018-01-07T01:59:13.346Z,5.28
2018-01-07T02:00:14.149Z,5.35
2018-01-07T02:01:13.286Z,5.35
2018-01-07T02:02:13.246Z,5.33
2018-01-07T02:03:13.200Z,5.30
2018-01-07T02:04:13.150Z,5.28
2018-01-07T02:05:13.146Z,5.32
2018-01-07T02:06:13.077Z,5.26
2018-01-07T02:07:13.047Z,5.14
2018-01-07T02:08:13.021Z,5.18
2018-01-07T02:09:12.952Z,5.17
2018-01-07T02:10:12.933Z,5.08
2018-01-07T02:11:12.891Z,5.14
2018-01-07T02:12:12.845Z,5.08
2018-01-07T02:13:12.813Z,5.08
2018-01-07T02:14:12.764Z,5.07
2018-01-07T02:15:12.744Z,5.17
2018-01-07T02:16:12.686Z,5.08
2018-01-07T02:17:12.644Z,5.05
2018-01-07T02:18:12.626Z,5.02
2018-01-07T02:19:12.559Z,5.05
2018-01-07T02:20:12.519Z,4.99
2018-01-07T02:21:12.503Z,5.05
2018-01-07T02:22:12.463Z,5.00
2018-01-07T02:23:12.409Z,5.10
2018-01-07T02:24:12.378Z,5.02
2018-01-07T02:25:12.319Z,5.07
2018-01-07T02:26:12.297Z,5.00
2018-01-07T02:27:12.238Z,5.07
2018-01-07T02:28:12.201Z,5.00
2018-01-07T02:29:12.177Z,4.99
2018-01-07T02:30:12.119Z,4.99
2018-01-07T02:31:12.080Z,4.99
2018-01-07T02:32:12.074Z,5.00
2018-01-07T02:33:12.001Z,5.00
2018-01-07T02:34:11.968Z,4.99
2018-01-07T02:35:11.925Z,4.94
2018-01-07T02:36:11.879Z,4.94
2018-01-07T02:37:11.840Z,5.02
2018-01-07T02:38:11.836Z,4.97
2018-01-07T02:39:11.783Z,4.99
2018-01-07T02:40:11.733Z,4.97
2018-01-07T02:41:11.702Z,4.90
2018-01-07T02:42:11.649Z,4.96
2018-01-07T02:43:11.617Z,4.97
2018-01-07T02:44:11.568Z,4.93
2018-01-07T02:45:11.536Z,5.02
2018-01-07T02:46:11.483Z,4.92
2018-01-07T02:47:11.464Z,5.00
2018-01-07T02:48:11.415Z,4.84
2018-01-07T02:49:11.372Z,4.90
2018-01-07T02:50:11.336Z,4.89
2018-01-07T02:51:11.303Z,4.89
2018-01-07T02:52:11.279Z,4.92
2018-01-07T02:53:11.216Z,4.93
2018-01-07T02:54:11.167Z,4.89
2018-01-07T02:55:11.127Z,4.92
2018-01-07T02:56:11.101Z,4.86
2018-01-07T02:57:11.049Z,4.96
2018-01-07T02:58:11.034Z,4.87
2018-01-07T02:59:10.975Z,4.82
2018-01-07T03:00:10.929Z,4.86
2018-01-07T03:01:10.891Z,4.89
2018-01-07T03:02:10.867Z,4.94
2018-01-07T03:03:10.806Z,4.90
2018-01-07T03:04:10.800Z,4.82
2018-01-07T03:05:10.738Z,4.86
2018-01-07T03:06:10.732Z,4.84
2018-01-07T03:07:10.665Z,4.80
2018-01-07T03:08:10.628Z,4.74
2018-01-07T03:09:10.596Z,4.84
2018-01-07T03:10:10.532Z,4.78
2018-01-07T03:11:10.509Z,4.74
2018-01-07T03:12:10.457Z,4.77
2018-01-07T03:13:10.414Z,4.75
2018-01-07T03:14:11.876Z,4.89
2018-01-07T03:15:10.334Z,4.73
2018-01-07T03:16:10.872Z,4.75
2018-01-07T03:17:10.248Z,4.75
2018-01-07T03:18:10.238Z,4.84
2018-01-07T03:19:10.169Z,4.77
2018-01-07T03:20:10.131Z,4.71
2018-01-07T03:21:10.090Z,4.68
2018-01-07T03:22:10.073Z,4.77
2018-01-07T03:23:10.056Z,4.68
2018-01-07T03:24:09.980Z,4.60
2018-01-07T03:25:09.965Z,4.70
2018-01-07T03:26:09.980Z,4.66
2018-01-07T03:27:09.865Z,4.62
2018-01-07T03:28:09.811Z,4.63
2018-01-07T03:29:09.820Z,4.70
2018-01-07T03:30:09.754Z,4.70
2018-01-07T03:31:09.732Z,4.62
2018-01-07T03:32:09.653Z,4.62
2018-01-07T03:33:09.617Z,4.66
2018-01-07T03:34:09.596Z,4.63
2018-01-07T03:35:09.542Z,4.59
2018-01-07T03:36:09.494Z,4.62
2018-01-07T03:37:09.452Z,4.59
2018-01-07T03:38:09.415Z,4.66
2018-01-07T03:39:09.372Z,4.62
2018-01-07T03:40:09.344Z,4.62
2018-01-07T03:41:09.343Z,4.62
2018-01-07T03:42:09.257Z,4.60
2018-01-07T03:43:09.282Z,4.63
2018-01-07T03:44:09.212Z,4.60
2018-01-07T03:45:09.131Z,4.52
2018-01-07T03:46:09.099Z,4.56
2018-01-07T03:47:09.065Z,4.55
2018-01-07T03:48:09.013Z,4.56
2018-01-07T03:49:08.991Z,4.59
2018-01-07T03:50:08.964Z,4.50
2018-01-07T03:51:08.955Z,4.55
2018-01-07T03:52:08.856Z,4.52
2018-01-07T03:53:08.875Z,4.52
2018-01-07T03:54:08.815Z,4.55
2018-01-07T03:55:08.770Z,4.50
2018-01-07T03:56:08.694Z,4.48
2018-01-07T03:57:08.733Z,4.49
2018-01-07T03:58:08.634Z,4.52
2018-01-07T03:59:08.575Z,4.42
2018-01-07T04:00:08.558Z,4.49
2018-01-07T04:01:08.495Z,4.44
2018-01-07T04:02:08.488Z,4.44
2018-01-07T04:03:08.411Z,4.48
2018-01-07T04:04:08.398Z,4.42
2018-01-07T04:05:08.337Z,4.44
2018-01-07T04:06:08.293Z,4.42
2018-01-07T04:07:08.251Z,4.48
2018-01-07T04:08:08.224Z,4.42
2018-01-07T04:09:08.181Z,4.44
2018-01-07T04:10:08.134Z,4.44
2018-01-07T04:11:08.114Z,4.37
2018-01-07T04:12:08.094Z,4.42
2018-01-07T04:13:08.025Z,4.48
2018-01-07T04:14:07.973Z,4.44
2018-01-07T04:15:07.955Z,4.32
2018-01-07T04:16:07.921Z,4.49
2018-01-07T04:17:07.852Z,4.49
2018-01-07T04:18:07.842Z,4.48
2018-01-07T04:19:07.771Z,4.44
2018-01-07T04:20:07.757Z,4.44
2018-01-07T04:21:07.776Z,4.48
2018-01-07T04:22:07.658Z,4.45
2018-01-07T04:23:07.631Z,4.44
2018-01-07T04:24:07.580Z,4.44
2018-01-07T04:25:07.533Z,4.44
2018-01-07T04:26:07.516Z,4.44
2018-01-07T04:27:07.451Z,4.41
2018-01-07T04:28:07.413Z,4.45
2018-01-07T04:29:07.460Z,4.41
2018-01-07T04:30:07.361Z,4.42
2018-01-07T04:31:07.289Z,4.40
2018-01-07T04:32:07.255Z,4.38
2018-01-07T04:33:07.248Z,4.45
2018-01-07T04:34:07.178Z,4.42
2018-01-07T04:35:07.133Z,4.42
2018-01-07T04:36:07.094Z,4.45
2018-01-07T04:37:07.056Z,4.41
2018-01-07T04:38:07.065Z,4.44
2018-01-07T04:39:06.984Z,4.45
2018-01-07T04:40:06.933Z,4.42
2018-01-07T04:41:06.910Z,4.52
2018-01-07T04:42:06.856Z,4.50
2018-01-07T04:43:06.826Z,4.48
2018-01-07T04:44:06.771Z,4.52
2018-01-07T04:45:07.485Z,4.50
2018-01-07T04:46:06.695Z,4.48
2018-01-07T04:47:06.670Z,4.49
2018-01-07T04:48:06.615Z,4.56
2018-01-07T04:49:06.580Z,4.42
2018-01-07T04:50:06.533Z,4.53
2018-01-07T04:51:06.499Z,4.53
2018-01-07T04:52:06.452Z,4.58
2018-01-07T04:53:06.413Z,4.49
2018-01-07T04:54:06.374Z,4.56
2018-01-07T04:55:06.352Z,4.53
2018-01-07T04:56:06.294Z,4.50
2018-01-07T04:57:06.262Z,4.49
2018-01-07T04:58:06.218Z,4.52
2018-01-07T04:59:06.172Z,4.56
2018-01-07T05:00:06.164Z,4.56
2018-01-07T05:01:06.092Z,4.53
2018-01-07T05:02:06.051Z,4.55
2018-01-07T05:03:06.014Z,4.50
2018-01-07T05:04:05.972Z,4.56
2018-01-07T05:05:05.931Z,4.56
2018-01-07T05:06:05.892Z,4.52
2018-01-07T05:07:05.860Z,4.58
2018-01-07T05:08:05.812Z,4.52
2018-01-07T05:09:05.773Z,4.56
2018-01-07T05:10:05.737Z,4.56
2018-01-07T05:11:05.691Z,4.56
2018-01-07T05:12:05.655Z,4.52
2018-01-07T05:13:05.614Z,4.58
2018-01-07T05:14:05.570Z,4.56
2018-01-07T05:15:05.540Z,4.60
2018-01-07T05:16:05.550Z,4.56
2018-01-07T05:17:05.473Z,4.60
2018-01-07T05:18:05.412Z,4.52
2018-01-07T05:19:05.368Z,4.56
2018-01-07T05:20:05.337Z,4.62
2018-01-07T05:21:05.330Z,4.60
2018-01-07T05:22:05.333Z,4.66
2018-01-07T05:23:05.219Z,4.66
2018-01-07T05:24:05.198Z,4.60
2018-01-07T05:25:05.132Z,4.59
2018-01-07T05:26:05.099Z,4.59
2018-01-07T05:27:05.049Z,4.62
2018-01-07T05:28:05.012Z,4.67
2018-01-07T05:29:04.983Z,4.60
2018-01-07T05:30:05.007Z,4.63
2018-01-07T05:31:04.892Z,4.66
2018-01-07T05:32:04.875Z,4.66
2018-01-07T05:33:04.817Z,4.66
2018-01-07T05:34:04.795Z,4.60
2018-01-07T05:35:04.748Z,4.66
2018-01-07T05:36:04.705Z,4.66
2018-01-07T05:37:04.653Z,4.60
2018-01-07T05:38:05.039Z,4.58
2018-01-07T05:39:04.573Z,4.59
2018-01-07T05:40:04.539Z,4.53
2018-01-07T05:41:04.499Z,4.59
2018-01-07T05:42:04.479Z,4.58
2018-01-07T05:43:04.427Z,4.60
2018-01-07T05:44:04.373Z,4.60
2018-01-07T05:45:04.348Z,4.66
2018-01-07T05:46:04.293Z,4.56
2018-01-07T05:47:04.278Z,4.59
2018-01-07T05:48:04.260Z,4.60
2018-01-07T05:49:04.173Z,4.63
2018-01-07T05:50:04.147Z,4.66
2018-01-07T05:51:04.094Z,4.62
2018-01-07T05:52:04.054Z,4.67
2018-01-07T05:53:04.018Z,4.63
2018-01-07T05:54:03.998Z,4.71
2018-01-07T05:55:03.938Z,4.62
2018-01-07T05:56:03.891Z,4.74
2018-01-07T05:57:03.866Z,4.78
2018-01-07T05:58:03.829Z,4.82
2018-01-07T05:59:03.771Z,4.71
2018-01-07T06:00:03.739Z,4.75
2018-01-07T06:01:03.707Z,4.78
2018-01-07T06:02:03.651Z,4.80
2018-01-07T06:03:03.626Z,4.77
2018-01-07T06:04:03.578Z,4.77
2018-01-07T06:05:03.533Z,4.75
2018-01-07T06:06:03.499Z,4.82
2018-01-07T06:07:03.454Z,4.80
2018-01-07T06:08:03.411Z,4.75
2018-01-07T06:09:03.388Z,4.82
2018-01-07T06:10:03.333Z,4.78
2018-01-07T06:11:03.302Z,4.74
2018-01-07T06:12:03.276Z,4.73
2018-01-07T06:13:03.223Z,4.77
2018-01-07T06:14:03.177Z,4.78
2018-01-07T06:15:03.164Z,4.78
2018-01-07T06:16:03.091Z,4.74
2018-01-07T06:17:03.073Z,4.77
2018-01-07T06:18:03.033Z,4.62
2018-01-07T06:19:02.981Z,4.62
2018-01-07T06:20:02.940Z,4.68
2018-01-07T06:21:02.924Z,4.66
2018-01-07T06:22:02.853Z,4.66
2018-01-07T06:23:02.839Z,4.71
2018-01-07T06:24:02.801Z,4.66
2018-01-07T06:25:02.728Z,4.67
2018-01-07T06:26:02.692Z,4.67
2018-01-07T06:27:02.671Z,4.60
2018-01-07T06:28:02.614Z,4.55
2018-01-07T06:29:02.574Z,4.58
2018-01-07T06:30:02.590Z,4.55
2018-01-07T06:31:02.494Z,4.53
2018-01-07T06:32:02.453Z,4.56
2018-01-07T06:33:02.426Z,4.53
2018-01-07T06:34:02.374Z,4.50
2018-01-07T06:35:02.338Z,4.58
2018-01-07T06:36:02.323Z,4.53
2018-01-07T06:37:02.262Z,4.56
2018-01-07T06:38:02.214Z,4.56
2018-01-07T06:39:02.189Z,4.55
2018-01-07T06:40:02.168Z,4.49
2018-01-07T06:41:02.099Z,4.55
2018-01-07T06:42:02.052Z,4.55
2018-01-07T06:43:02.015Z,4.48
2018-01-07T06:44:01.973Z,4.44
2018-01-07T06:45:01.932Z,4.48
2018-01-07T06:46:01.890Z,4.44
2018-01-07T06:47:01.999Z,4.48
2018-01-07T06:48:01.858Z,4.48
2018-01-07T06:49:01.788Z,4.42
2018-01-07T06:50:01.741Z,4.42
2018-01-07T06:51:01.693Z,4.41
2018-01-07T06:52:01.657Z,4.41
2018-01-07T06:53:01.652Z,4.44
2018-01-07T06:54:01.622Z,4.50
2018-01-07T06:55:01.531Z,4.49
2018-01-07T06:56:01.493Z,4.45
2018-01-07T06:57:01.453Z,4.44
2018-01-07T06:58:01.421Z,4.42
2018-01-07T06:59:01.371Z,4.45
2018-01-07T07:00:01.329Z,4.44
2018-01-07T07:01:01.293Z,4.37
2018-01-07T07:02:01.370Z,4.38
2018-01-07T07:03:01.878Z,4.44
2018-01-07T07:04:01.868Z,4.38
2018-01-07T07:05:01.179Z,4.41
2018-01-07T07:06:01.114Z,4.40
2018-01-07T07:07:01.063Z,4.40
2018-01-07T07:08:01.008Z,4.37
2018-01-07T07:09:00.976Z,4.41
2018-01-07T07:10:00.931Z,4.35
2018-01-07T07:11:00.892Z,4.40
2018-01-07T07:12:00.897Z,4.38
2018-01-07T07:13:00.806Z,4.37
2018-01-07T07:14:00.790Z,4.30
2018-01-07T07:15:00.725Z,4.32
2018-01-07T07:16:00.692Z,4.31
2018-01-07T07:17:00.645Z,4.32
2018-01-07T07:18:00.620Z,4.24
2018-01-07T07:19:00.600Z,4.32
2018-01-07T07:20:00.528Z,4.30
2018-01-07T07:21:00.490Z,4.32
2018-01-07T07:22:00.446Z,4.30
2018-01-07T07:23:00.405Z,4.19
2018-01-07T07:24:00.367Z,4.22
2018-01-07T07:25:00.324Z,4.26
2018-01-07T07:26:00.293Z,4.26
2018-01-07T07:27:00.245Z,4.23
2018-01-07T07:28:00.204Z,4.20
2018-01-07T07:29:00.166Z,4.20
2018-01-07T07:30:00.128Z,4.28
2018-01-07T07:31:00.084Z,4.16
2018-01-07T07:32:00.052Z,4.20
2018-01-07T07:33:00.007Z,4.19
2018-01-07T07:33:59.964Z,4.20
2018-01-07T07:34:59.926Z,4.14
2018-01-07T07:35:59.887Z,4.10
2018-01-07T07:36:59.861Z,4.04
2018-01-07T07:37:59.807Z,4.01
2018-01-07T07:38:59.763Z,4.14
2018-01-07T07:39:59.721Z,4.08
2018-01-07T07:40:59.682Z,4.02
2018-01-07T07:41:59.641Z,4.01
2018-01-07T07:42:59.601Z,4.05
2018-01-07T07:43:59.562Z,3.96
2018-01-07T07:44:59.519Z,4.01
2018-01-07T07:45:59.486Z,4.06
2018-01-07T07:46:59.437Z,4.13
2018-01-07T07:47:59.399Z,4.01
2018-01-07T07:48:59.363Z,3.98
2018-01-07T07:49:59.318Z,4.12
2018-01-07T07:50:59.278Z,4.05
2018-01-07T07:51:59.238Z,4.02
2018-01-07T07:52:59.196Z,4.05
2018-01-07T07:53:59.158Z,4.01
2018-01-07T07:54:59.118Z,4.01
2018-01-07T07:55:59.078Z,4.04
2018-01-07T07:56:59.037Z,3.99
2018-01-07T07:57:58.997Z,4.08
2018-01-07T07:58:58.956Z,4.06
2018-01-07T07:59:58.917Z,4.01
2018-01-07T08:00:58.874Z,3.99
2018-01-07T08:01:58.834Z,4.10
2018-01-07T08:02:58.792Z,4.16
2018-01-07T08:03:58.759Z,4.14
2018-01-07T08:04:58.712Z,4.17
2018-01-07T08:05:58.675Z,4.20
2018-01-07T08:06:58.649Z,4.20
2018-01-07T08:07:58.591Z,4.24
2018-01-07T08:08:58.552Z,4.17
2018-01-07T08:09:58.544Z,4.28
2018-01-07T08:10:58.491Z,4.35
2018-01-07T08:11:58.433Z,4.40
2018-01-07T08:12:58.392Z,4.37
2018-01-07T08:13:58.351Z,4.45
2018-01-07T08:14:58.309Z,4.37
2018-01-07T08:15:58.267Z,4.30
2018-01-07T08:16:58.230Z,4.24
2018-01-07T08:17:58.453Z,4.37
2018-01-07T08:18:58.150Z,4.40
2018-01-07T08:19:58.110Z,4.37
2018-01-07T08:20:58.070Z,4.38
2018-01-07T08:21:58.025Z,4.44
2018-01-07T08:22:57.987Z,4.42
2018-01-07T08:23:57.952Z,4.53
2018-01-07T08:24:57.909Z,4.45
2018-01-07T08:25:57.868Z,4.44
2018-01-07T08:26:57.828Z,4.48
2018-01-07T08:27:57.789Z,4.55
2018-01-07T08:28:57.748Z,4.52
2018-01-07T08:29:57.706Z,4.49
2018-01-07T08:30:57.669Z,4.52
2018-01-07T08:31:57.631Z,4.48
2018-01-07T08:32:57.590Z,4.50
2018-01-07T08:33:57.550Z,4.55
2018-01-07T08:34:57.516Z,4.55
2018-01-07T08:35:57.470Z,4.63
2018-01-07T08:36:57.431Z,4.62
2018-01-07T08:37:57.390Z,4.60
2018-01-07T08:38:57.350Z,4.59
2018-01-07T08:39:57.312Z,4.62
2018-01-07T08:40:57.269Z,4.68
2018-01-07T08:41:57.228Z,4.71
2018-01-07T08:42:57.188Z,4.62
2018-01-07T08:43:57.153Z,4.70
2018-01-07T08:44:57.110Z,4.73
2018-01-07T08:45:57.071Z,4.60
2018-01-07T08:46:57.028Z,4.62
2018-01-07T08:47:56.987Z,4.63
2018-01-07T08:48:56.949Z,4.66
2018-01-07T08:49:56.911Z,4.75
2018-01-07T08:50:56.870Z,4.75
2018-01-07T08:51:56.831Z,4.80
2018-01-07T08:52:56.790Z,4.70
2018-01-07T08:53:56.751Z,4.78
2018-01-07T08:54:56.710Z,4.82
2018-01-07T08:55:56.673Z,4.82
2018-01-07T08:56:56.634Z,4.77
2018-01-07T08:57:56.592Z,4.78
2018-01-07T08:58:56.553Z,4.75
2018-01-07T08:59:56.512Z,4.74
2018-01-07T09:00:56.472Z,4.74
2018-01-07T09:01:56.431Z,4.78
2018-01-07T09:02:56.393Z,4.84
2018-01-07T09:03:56.464Z,4.82
2018-01-07T09:04:56.314Z,4.80
2018-01-07T09:05:56.276Z,4.84
2018-01-07T09:06:56.233Z,4.77
2018-01-07T09:07:56.195Z,4.87
2018-01-07T09:08:56.157Z,4.90
2018-01-07T09:09:56.114Z,4.87
2018-01-07T09:10:56.073Z,4.89
2018-01-07T09:11:56.035Z,4.90
2018-01-07T09:12:55.994Z,4.93
2018-01-07T09:13:55.956Z,4.94
2018-01-07T09:14:55.945Z,4.89
2018-01-07T09:15:55.881Z,4.86
2018-01-07T09:16:55.836Z,4.94
2018-01-07T09:17:55.799Z,4.93
2018-01-07T09:18:55.754Z,4.86
2018-01-07T09:19:55.715Z,4.86
2018-01-07T09:20:55.679Z,4.94
2018-01-07T09:21:55.636Z,5.02
2018-01-07T09:22:55.597Z,5.00
2018-01-07T09:23:55.557Z,4.96
2018-01-07T09:24:55.517Z,4.99
2018-01-07T09:25:55.477Z,4.99
2018-01-07T09:26:55.440Z,4.97
2018-01-07T09:27:55.400Z,4.99
2018-01-07T09:28:55.361Z,5.02
2018-01-07T09:29:55.318Z,5.02
2018-01-07T09:30:55.278Z,5.02
2018-01-07T09:31:55.239Z,4.99
2018-01-07T09:32:55.201Z,5.05
2018-01-07T09:33:55.160Z,5.02
2018-01-07T09:34:55.122Z,5.11
2018-01-07T09:35:55.086Z,5.11
2018-01-07T09:36:55.043Z,5.05
2018-01-07T09:37:55.008Z,5.08
2018-01-07T09:38:54.963Z,5.12
2018-01-07T09:39:54.924Z,5.14
2018-01-07T09:40:54.884Z,5.17
2018-01-07T09:41:54.852Z,5.30
2018-01-07T09:42:54.804Z,5.32
2018-01-07T09:43:54.766Z,5.32
2018-01-07T09:44:54.726Z,5.33
2018-01-07T09:45:54.687Z,5.38
2018-01-07T09:46:54.650Z,5.38
2018-01-07T09:47:54.608Z,5.41
2018-01-07T09:48:54.567Z,5.36
2018-01-07T09:49:54.530Z,5.41
2018-01-07T09:50:54.493Z,5.41
2018-01-07T09:51:54.452Z,5.46
2018-01-07T09:52:54.415Z,5.36
2018-01-07T09:53:54.374Z,5.39
2018-01-07T09:54:54.333Z,5.36
2018-01-07T09:55:54.296Z,5.38
2018-01-07T09:56:54.259Z,5.54
2018-01-07T09:57:54.219Z,5.46
2018-01-07T09:58:54.176Z,5.56
2018-01-07T09:59:54.136Z,5.50
2018-01-07T10:00:54.101Z,5.62
2018-01-07T10:01:54.063Z,5.57
2018-01-07T10:02:54.024Z,5.61
2018-01-07T10:03:53.986Z,5.56
2018-01-07T10:04:53.946Z,5.59
2018-01-07T10:05:53.908Z,5.65
2018-01-07T10:06:53.870Z,5.54
2018-01-07T10:07:53.827Z,5.61
2018-01-07T10:08:53.800Z,5.54
2018-01-07T10:09:53.752Z,5.54
2018-01-07T10:10:53.714Z,5.44
2018-01-07T10:11:53.671Z,5.59
2018-01-07T10:12:53.636Z,5.57
2018-01-07T10:13:53.596Z,5.51
2018-01-07T10:14:53.556Z,5.47
2018-01-07T10:15:53.555Z,5.38
2018-01-07T10:16:53.481Z,5.50
2018-01-07T10:17:53.444Z,5.51
2018-01-07T10:18:53.400Z,5.43
2018-01-07T10:19:53.362Z,5.46
2018-01-07T10:20:53.323Z,5.35
2018-01-07T10:21:53.286Z,5.46
2018-01-07T10:22:53.244Z,5.46
2018-01-07T10:23:53.206Z,5.53
2018-01-07T10:24:53.168Z,5.64
2018-01-07T10:25:53.243Z,5.64
2018-01-07T10:26:53.090Z,5.54
2018-01-07T10:27:53.049Z,5.59
2018-01-07T10:28:53.012Z,5.68
2018-01-07T10:29:52.971Z,5.62
2018-01-07T10:30:52.933Z,5.73
2018-01-07T10:31:52.898Z,5.89
2018-01-07T10:32:52.855Z,5.84
2018-01-07T10:33:52.818Z,5.82
2018-01-07T10:34:52.778Z,5.83
2018-01-07T10:35:52.738Z,5.83
2018-01-07T10:36:52.703Z,5.94
2018-01-07T10:37:52.663Z,5.91
2018-01-07T10:38:52.627Z,5.86
2018-01-07T10:39:52.583Z,5.86
2018-01-07T10:40:52.546Z,5.91
2018-01-07T10:41:52.506Z,5.97
2018-01-07T10:42:52.466Z,5.98
2018-01-07T10:43:52.433Z,5.98
2018-01-07T10:44:52.390Z,5.86
2018-01-07T10:45:52.353Z,6.02
2018-01-07T10:46:52.313Z,5.87
2018-01-07T10:47:52.271Z,5.98
2018-01-07T10:48:52.233Z,5.90
2018-01-07T10:49:52.194Z,5.83
2018-01-07T10:50:52.155Z,5.97
2018-01-07T10:51:52.120Z,5.91
2018-01-07T10:52:52.080Z,5.98
2018-01-07T10:53:52.052Z,5.98
2018-01-07T10:54:52.002Z,5.97
2018-01-07T10:55:51.963Z,5.84
2018-01-07T10:56:51.962Z,5.89
2018-01-07T10:57:51.888Z,5.90
2018-01-07T10:58:51.849Z,5.84
2018-01-07T10:59:51.807Z,5.84
2018-01-07T11:00:51.772Z,5.76
2018-01-07T11:01:51.741Z,5.75
2018-01-07T11:02:51.692Z,5.66
2018-01-07T11:03:51.652Z,5.68
2018-01-07T11:04:51.614Z,5.68
2018-01-07T11:05:51.576Z,5.68
2018-01-07T11:06:51.537Z,5.71
2018-01-07T11:07:51.497Z,5.57
2018-01-07T11:08:51.461Z,5.61
2018-01-07T11:09:51.422Z,5.66
2018-01-07T11:10:51.378Z,5.61
2018-01-07T11:11:51.340Z,5.76
2018-01-07T11:12:51.304Z,5.66
2018-01-07T11:13:51.264Z,5.59
2018-01-07T11:14:51.225Z,5.64
2018-01-07T11:15:51.185Z,5.62
2018-01-07T11:16:51.145Z,5.61
2018-01-07T11:17:51.112Z,5.57
2018-01-07T11:18:51.066Z,5.56
2018-01-07T11:19:51.031Z,5.57
2018-01-07T11:20:50.990Z,5.62
2018-01-07T11:21:50.948Z,5.61
2018-01-07T11:22:50.911Z,5.59
2018-01-07T11:23:50.873Z,5.61
2018-01-07T11:24:50.833Z,5.65
2018-01-07T11:25:51.246Z,5.71
2018-01-07T11:26:50.757Z,5.62
2018-01-07T11:27:50.719Z,5.68
2018-01-07T11:28:50.678Z,5.54
2018-01-07T11:29:50.640Z,5.54
2018-01-07T11:30:51.240Z,5.64
2018-01-07T11:31:50.562Z,5.62
2018-01-07T11:32:50.527Z,5.65
2018-01-07T11:33:50.486Z,5.64
2018-01-07T11:34:50.441Z,5.53
2018-01-07T11:35:51.376Z,5.68
2018-01-07T11:36:50.363Z,5.66
2018-01-07T11:37:50.338Z,5.69
2018-01-07T11:38:50.307Z,5.69
2018-01-07T11:39:50.267Z,5.59
2018-01-07T11:40:50.212Z,5.62
2018-01-07T11:41:50.185Z,5.64
2018-01-07T11:42:50.130Z,5.69
2018-01-07T11:43:50.108Z,5.76
2018-01-07T11:44:50.069Z,5.76
2018-01-07T11:45:50.033Z,5.71
2018-01-07T11:46:49.975Z,5.62
2018-01-07T11:47:49.933Z,5.66
2018-01-07T11:48:49.895Z,5.82
2018-01-07T11:49:49.856Z,5.76
2018-01-07T11:50:49.819Z,5.75
2018-01-07T11:51:49.802Z,5.79
2018-01-07T11:52:49.770Z,5.72
2018-01-07T11:53:49.701Z,5.80
2018-01-07T11:54:49.685Z,5.83
2018-01-07T11:55:49.622Z,5.82
2018-01-07T11:56:49.603Z,5.83
2018-01-07T11:57:49.546Z,5.76
2018-01-07T11:58:49.501Z,5.83
2018-01-07T11:59:49.478Z,5.69
2018-01-07T12:00:49.428Z,5.69
2018-01-07T12:01:49.390Z,5.61
2018-01-07T12:02:49.356Z,5.59
2018-01-07T12:03:49.307Z,5.50
2018-01-07T12:04:49.270Z,5.53
2018-01-07T12:05:49.233Z,5.50
2018-01-07T12:06:49.194Z,5.68
2018-01-07T12:07:49.164Z,5.68
2018-01-07T12:08:49.124Z,5.73
2018-01-07T12:09:49.074Z,5.68
2018-01-07T12:10:49.069Z,5.61
2018-01-07T12:11:49.051Z,5.56
2018-01-07T12:12:48.962Z,5.61
2018-01-07T12:13:48.937Z,5.56
2018-01-07T12:14:48.931Z,5.51
2018-01-07T12:15:48.839Z,5.64
2018-01-07T12:16:48.801Z,5.62
2018-01-07T12:17:48.761Z,5.53
2018-01-07T12:18:49.210Z,5.51
2018-01-07T12:19:48.684Z,5.54
2018-01-07T12:20:48.691Z,5.61
2018-01-07T12:21:48.614Z,5.66
2018-01-07T12:22:48.590Z,5.57
2018-01-07T12:23:48.527Z,5.80
2018-01-07T12:24:48.494Z,5.75
2018-01-07T12:25:48.455Z,5.75
2018-01-07T12:26:48.431Z,5.82
2018-01-07T12:27:48.381Z,5.69
2018-01-07T12:28:48.376Z,5.62
2018-01-07T12:29:48.297Z,5.59
2018-01-07T12:30:48.262Z,5.54
2018-01-07T12:31:48.220Z,5.65
2018-01-07T12:32:48.204Z,5.65
2018-01-07T12:33:48.140Z,5.54
2018-01-07T12:34:49.016Z,5.57
2018-01-07T12:35:48.079Z,5.61
2018-01-07T12:36:48.021Z,5.61
2018-01-07T12:37:47.980Z,5.66
2018-01-07T12:38:47.940Z,5.71
2018-01-07T12:39:47.923Z,5.68
2018-01-07T12:40:47.859Z,5.71
2018-01-07T12:41:47.853Z,5.76
2018-01-07T12:42:47.788Z,5.73
2018-01-07T12:43:47.748Z,5.86
2018-01-07T12:44:47.707Z,5.75
2018-01-07T12:45:47.666Z,5.83
2018-01-07T12:46:47.648Z,5.83
2018-01-07T12:47:47.589Z,5.80
2018-01-07T12:48:47.556Z,5.76
2018-01-07T12:49:47.556Z,5.86
2018-01-07T12:50:47.472Z,5.94
2018-01-07T12:51:47.433Z,5.89
2018-01-07T12:52:47.422Z,6.01
2018-01-07T12:53:47.384Z,5.86
2018-01-07T12:54:47.319Z,6.01
2018-01-07T12:55:47.321Z,6.04
2018-01-07T12:56:47.236Z,6.04
2018-01-07T12:57:47.202Z,6.08
2018-01-07T12:58:47.164Z,6.19
2018-01-07T12:59:47.124Z,6.20
2018-01-07T13:00:47.100Z,6.22
2018-01-07T13:01:47.080Z,6.26
2018-01-07T13:02:47.004Z,6.20
2018-01-07T13:03:46.990Z,6.24
2018-01-07T13:04:46.945Z,6.04
2018-01-07T13:05:46.899Z,6.14
2018-01-07T13:06:46.870Z,6.17
2018-01-07T13:07:46.828Z,6.16
2018-01-07T13:08:46.811Z,6.24
2018-01-07T13:09:46.735Z,6.22
2018-01-07T13:10:46.696Z,6.20
2018-01-07T13:11:46.661Z,6.20
2018-01-07T13:12:46.624Z,6.24
2018-01-07T13:13:46.589Z,6.30
2018-01-07T13:14:46.555Z,6.26
2018-01-07T13:15:46.505Z,6.30
2018-01-07T13:16:46.492Z,6.14
2018-01-07T13:17:46.429Z,6.16