createdAt,value
2023-06-16T00:00:33.181Z,1288.5
2023-06-16T00:03:33.639Z,1290.7
2023-06-16T00:06:32.668Z,1285.2
2023-06-16T00:09:42.533Z,1285.4
2023-06-16T00:12:32.679Z,1282.7
2023-06-16T00:15:32.655Z,1279.6
2023-06-16T00:18:32.713Z,1282.3
2023-06-16T00:21:32.667Z,1284.2
2023-06-16T00:24:32.837Z,1284.8
2023-06-16T00:27:32.664Z,1287.1
2023-06-16T00:30:33.229Z,1287.8
2023-06-16T00:33:32.748Z,1287.7
2023-06-16T00:36:32.640Z,1282.7
2023-06-16T00:39:32.616Z,1276.1
2023-06-16T00:42:32.604Z,1270.2
2023-06-16T00:45:32.596Z,1270.3
2023-06-16T00:48:32.687Z,1267.1
2023-06-16T00:51:32.603Z,1266.2
2023-06-16T00:54:32.634Z,1266.2
2023-06-16T00:57:32.647Z,1269.7
2023-06-16T01:00:33.078Z,1274.4
2023-06-16T01:03:32.789Z,1277.9
2023-06-16T01:06:32.629Z,1284.2
2023-06-16T01:09:32.708Z,1288.6
2023-06-16T01:12:32.609Z,1291.7
2023-06-16T01:15:32.778Z,1295.5
2023-06-16T01:18:32.713Z,1297.4
2023-06-16T01:21:32.670Z,1299.5
2023-06-16T01:24:32.810Z,1301.7
2023-06-16T01:27:32.700Z,1304.1
2023-06-16T01:30:33.072Z,1306.9
2023-06-16T01:33:32.689Z,1307.5
2023-06-16T01:36:32.661Z,1307.7
2023-06-16T01:39:32.688Z,1301.5
2023-06-16T01:42:32.669Z,1301.9
2023-06-16T01:45:32.664Z,1298.6
2023-06-16T01:48:32.744Z,1297.6
2023-06-16T01:51:32.607Z,1294.3
2023-06-16T01:54:32.640Z,1293.5
2023-06-16T01:57:32.637Z,1289.9
2023-06-16T02:00:33.313Z,1288.8
2023-06-16T02:03:32.986Z,1283.8
2023-06-16T02:06:32.680Z,1283.4
2023-06-16T02:09:32.623Z,1283.0
2023-06-16T02:12:32.639Z,1278.3
2023-06-16T02:15:32.670Z,1273.3
2023-06-16T02:18:32.743Z,1270.0
2023-06-16T02:21:32.683Z,1330.5
2023-06-16T02:24:32.809Z,1343.4
2023-06-16T02:27:32.609Z,1309.9
2023-06-16T02:30:33.143Z,1284.7
2023-06-16T02:33:35.677Z,1271.3
2023-06-16T02:36:32.643Z,1263.2
2023-06-16T02:39:32.664Z,1253.7
2023-06-16T02:42:32.649Z,1244.3
2023-06-16T02:45:33.782Z,1238.5
2023-06-16T02:48:32.703Z,1236.4
2023-06-16T02:51:32.664Z,1233.9
2023-06-16T02:54:32.622Z,1230.3
2023-06-16T02:57:32.623Z,1228.2
2023-06-16T03:00:33.208Z,1228.2
2023-06-16T03:03:33.125Z,1235.9
2023-06-16T03:06:32.644Z,1239.2
2023-06-16T03:09:32.703Z,1239.9
2023-06-16T03:12:32.679Z,1240.4
2023-06-16T03:15:32.629Z,1234.4
2023-06-16T03:18:35.578Z,1231.6
2023-06-16T03:21:32.643Z,1231.1
2023-06-16T03:24:32.870Z,1226.1
2023-06-16T03:27:32.695Z,1226.1
2023-06-16T03:30:32.838Z,1229.7
2023-06-16T03:33:32.764Z,1228.0
2023-06-16T03:36:32.662Z,1224.8
2023-06-16T03:39:32.678Z,1229.0
2023-06-16T03:42:32.606Z,1231.2
2023-06-16T03:45:32.621Z,1231.2
2023-06-16T03:48:33.281Z,1230.8
2023-06-16T03:51:32.682Z,1226.5
2023-06-16T03:54:32.685Z,1228.8
2023-06-16T03:57:32.637Z,1238.8
2023-06-16T04:00:32.789Z,1250.7
2023-06-16T04:03:35.852Z,1267.6
2023-06-16T04:06:32.673Z,1271.5
2023-06-16T04:09:32.614Z,1277.7
2023-06-16T04:12:32.636Z,1279.0
2023-06-16T04:15:32.645Z,1274.8
2023-06-16T04:18:32.683Z,1272.8
2023-06-16T04:21:32.670Z,1268.2
2023-06-16T04:24:32.829Z,1257.9
2023-06-16T04:27:32.661Z,1251.2
2023-06-16T04:30:33.028Z,1249.1
2023-06-16T04:33:32.796Z,1245.0
2023-06-16T04:36:32.629Z,1236.1
2023-06-16T04:39:32.662Z,1235.2
2023-06-16T04:42:32.639Z,1227.4
2023-06-16T04:45:32.776Z,1220.0
2023-06-16T04:48:32.768Z,1211.0
2023-06-16T04:51:32.624Z,1201.0
2023-06-16T04:54:32.594Z,1200.0
2023-06-16T04:57:32.645Z,1198.9
2023-06-16T05:00:32.945Z,1198.8
2023-06-16T05:03:32.850Z,1205.6
2023-06-16T05:06:32.690Z,1320.2
2023-06-16T05:09:32.640Z,1394.8
2023-06-16T05:12:32.661Z,1339.4
2023-06-16T05:15:32.664Z,1311.2
2023-06-16T05:18:32.905Z,1297.4
2023-06-16T05:21:32.657Z,1293.7
2023-06-16T05:24:32.867Z,1283.7
2023-06-16T05:27:32.677Z,1283.7
2023-06-16T05:30:33.936Z,1276.3
2023-06-16T05:33:32.674Z,1265.2
2023-06-16T05:36:32.627Z,1252.3
2023-06-16T05:39:32.654Z,1223.9
2023-06-16T05:42:32.696Z,1215.8
2023-06-16T05:45:32.645Z,1183.1
2023-06-16T05:48:32.686Z,1112.3
2023-06-16T05:51:32.627Z,1071.1
2023-06-16T05:54:32.656Z,1035.1
2023-06-16T05:57:32.631Z,967.7
2023-06-16T06:00:32.806Z,950.5
2023-06-16T06:03:32.926Z,965.1
2023-06-16T06:06:32.649Z,945.9
2023-06-16T06:09:32.630Z,918.2
2023-06-16T06:12:32.658Z,878.4
2023-06-16T06:15:32.706Z,897.7
2023-06-16T06:18:32.683Z,905.4
2023-06-16T06:21:32.613Z,888.4
2023-06-16T06:24:32.837Z,896.8
2023-06-16T06:27:32.597Z,899.8
2023-06-16T06:30:32.919Z,902.1
2023-06-16T06:33:32.712Z,885.8
2023-06-16T06:36:32.609Z,893.8
2023-06-16T06:39:32.901Z,844.4
2023-06-16T06:42:32.645Z,843.3
2023-06-16T06:45:32.651Z,856.4
2023-06-16T06:48:32.670Z,855.7
2023-06-16T06:51:32.675Z,851.5
2023-06-16T06:54:32.645Z,830.6
2023-06-16T06:57:32.785Z,824.3
2023-06-16T07:00:32.911Z,838.0
2023-06-16T07:03:32.928Z,844.5
2023-06-16T07:06:32.607Z,836.7
2023-06-16T07:09:42.533Z,830.0
2023-06-16T07:12:32.689Z,842.3
2023-06-16T07:15:32.598Z,803.7
2023-06-16T07:18:32.747Z,809.0
2023-06-16T07:21:32.597Z,823.3
2023-06-16T07:24:32.754Z,827.0
2023-06-16T07:27:32.633Z,800.5
2023-06-16T07:30:33.042Z,807.5
2023-06-16T07:33:32.737Z,771.2
2023-06-16T07:36:32.598Z,762.4
2023-06-16T07:39:32.628Z,777.2
2023-06-16T07:42:32.656Z,765.2
2023-06-16T07:45:32.804Z,784.8
2023-06-16T07:48:32.756Z,789.8
2023-06-16T07:51:32.646Z,798.1
2023-06-16T07:54:32.680Z,756.5
2023-06-16T07:57:32.632Z,709.3
2023-06-16T08:00:32.867Z,685.8
2023-06-16T08:03:33.096Z,680.5
2023-06-16T08:06:32.800Z,687.6
2023-06-16T08:09:32.801Z,713.9
2023-06-16T08:12:32.761Z,743.3
2023-06-16T08:15:32.668Z,752.3
2023-06-16T08:18:32.735Z,761.8
2023-06-16T08:21:32.637Z,724.7
2023-06-16T08:24:32.942Z,725.0
2023-06-16T08:27:32.648Z,703.3
2023-06-16T08:30:33.164Z,662.4
2023-06-16T08:33:32.747Z,692.5
2023-06-16T08:36:32.653Z,693.2
2023-06-16T08:39:32.659Z,705.5
2023-06-16T08:42:32.646Z,694.0
2023-06-16T08:45:32.638Z,703.7
2023-06-16T08:48:32.798Z,656.8
2023-06-16T08:51:32.655Z,643.1
2023-06-16T08:54:32.650Z,607.7
2023-06-16T08:57:32.626Z,632.0
2023-06-16T09:00:33.157Z,636.7
2023-06-16T09:03:33.136Z,637.0
2023-06-16T09:06:32.605Z,645.6
2023-06-16T09:09:32.742Z,677.8
2023-06-16T09:12:32.658Z,636.3
2023-06-16T09:15:32.647Z,624.7
2023-06-16T09:18:32.726Z,585.0
2023-06-16T09:21:34.152Z,581.7
2023-06-16T09:24:34.459Z,566.7
2023-06-16T09:27:32.658Z,565.0
2023-06-16T09:30:32.841Z,578.3
2023-06-16T09:33:32.653Z,600.0
2023-06-16T09:36:32.640Z,593.9
2023-06-16T09:39:32.631Z,606.7
2023-06-16T09:42:32.702Z,604.2
2023-06-16T09:45:32.751Z,605.5
2023-06-16T09:48:32.695Z,596.5
2023-06-16T09:51:32.616Z,595.6
2023-06-16T09:54:32.678Z,565.4
2023-06-16T09:57:32.670Z,554.8
2023-06-16T10:00:32.979Z,543.7
2023-06-16T10:03:32.964Z,574.1
2023-06-16T10:06:32.640Z,588.5
2023-06-16T10:09:32.808Z,607.0
2023-06-16T10:12:32.676Z,646.5
2023-06-16T10:15:32.629Z,600.2
2023-06-16T10:18:35.776Z,646.6
2023-06-16T10:21:32.705Z,560.7
2023-06-16T10:24:32.803Z,574.9
2023-06-16T10:27:32.677Z,621.1
2023-06-16T10:30:32.698Z,649.6
2023-06-16T10:33:32.713Z,636.9
2023-06-16T10:36:42.481Z,608.1
2023-06-16T10:39:32.645Z,563.6
2023-06-16T10:42:32.802Z,552.7
2023-06-16T10:45:32.601Z,614.6
2023-06-16T10:48:32.900Z,611.7
2023-06-16T10:51:32.644Z,607.2
2023-06-16T10:54:32.651Z,638.9
2023-06-16T10:57:42.539Z,592.2
2023-06-16T11:00:32.800Z,594.3
2023-06-16T11:03:32.964Z,633.9
2023-06-16T11:06:32.582Z,610.4
2023-06-16T11:09:32.597Z,622.0
2023-06-16T11:12:32.632Z,666.1
2023-06-16T11:15:32.707Z,630.8
2023-06-16T11:18:32.661Z,588.2
2023-06-16T11:21:32.655Z,624.4
2023-06-16T11:24:32.846Z,659.4
2023-06-16T11:27:32.656Z,684.0
2023-06-16T11:30:32.658Z,616.3
2023-06-16T11:33:32.675Z,565.2
2023-06-16T11:36:32.647Z,540.0
2023-06-16T11:39:32.620Z,539.8
2023-06-16T11:42:35.021Z,522.5
2023-06-16T11:45:32.758Z,511.1
2023-06-16T11:48:32.908Z,473.9
2023-06-16T11:51:32.643Z,495.3
2023-06-16T11:54:32.608Z,480.0
2023-06-16T11:57:32.626Z,489.6
2023-06-16T12:00:32.827Z,529.7
2023-06-16T12:03:32.851Z,480.2
2023-06-16T12:06:32.643Z,433.4
2023-06-16T12:09:32.611Z,475.7
2023-06-16T12:12:32.648Z,486.8
2023-06-16T12:15:34.074Z,455.5
2023-06-16T12:18:32.819Z,454.2
2023-06-16T12:21:32.664Z,475.3
2023-06-16T12:24:33.062Z,565.1
2023-06-16T12:27:32.652Z,515.4
2023-06-16T12:30:33.049Z,575.8
2023-06-16T12:33:32.719Z,550.3
2023-06-16T12:36:32.632Z,520.2
2023-06-16T12:39:32.796Z,487.0
2023-06-16T12:42:32.610Z,493.4
2023-06-16T12:45:32.645Z,541.1
2023-06-16T12:48:32.792Z,544.8
2023-06-16T12:51:32.664Z,520.9
2023-06-16T12:54:32.655Z,475.4
2023-06-16T12:57:32.676Z,431.8
2023-06-16T13:00:32.901Z,445.4
2023-06-16T13:03:32.745Z,463.9
2023-06-16T13:06:32.685Z,425.1
2023-06-16T13:09:32.643Z,453.1
2023-06-16T13:12:32.723Z,483.1
2023-06-16T13:15:34.765Z,518.7
2023-06-16T13:18:32.868Z,563.7
2023-06-16T13:21:32.668Z,567.0
2023-06-16T13:24:32.853Z,505.8
2023-06-16T13:27:32.643Z,490.8
2023-06-16T13:30:32.907Z,503.9
2023-06-16T13:33:32.710Z,496.8
2023-06-16T13:36:32.615Z,482.3
2023-06-16T13:39:32.680Z,513.3
2023-06-16T13:42:32.655Z,553.9
2023-06-16T13:45:32.607Z,524.7
2023-06-16T13:48:33.024Z,554.9
2023-06-16T13:51:32.654Z,526.5
2023-06-16T13:54:32.660Z,580.2
2023-06-16T13:57:32.615Z,511.4
2023-06-16T14:00:32.877Z,528.0
2023-06-16T14:03:32.994Z,495.8
2023-06-16T14:06:32.693Z,481.1
2023-06-16T14:09:32.648Z,462.4
2023-06-16T14:12:32.696Z,400.8
2023-06-16T14:15:32.646Z,391.8
2023-06-16T14:18:32.778Z,373.7
2023-06-16T14:21:32.673Z,412.6
2023-06-16T14:24:32.753Z,391.4
2023-06-16T14:27:32.594Z,426.1
2023-06-16T14:30:32.723Z,482.8
2023-06-16T14:33:32.760Z,508.7
2023-06-16T14:36:32.614Z,479.3
2023-06-16T14:39:32.706Z,471.7
2023-06-16T14:42:32.660Z,477.6
2023-06-16T14:45:32.677Z,476.0
2023-06-16T14:48:32.740Z,467.0
2023-06-16T14:51:32.653Z,418.7
2023-06-16T14:54:32.676Z,424.7
2023-06-16T14:57:32.651Z,398.9
2023-06-16T15:00:32.789Z,462.9
2023-06-16T15:03:32.989Z,435.8
2023-06-16T15:06:33.073Z,460.5
2023-06-16T15:09:32.666Z,472.7
2023-06-16T15:12:32.734Z,388.9
2023-06-16T15:15:32.616Z,383.7
2023-06-16T15:18:32.846Z,365.8
2023-06-16T15:21:32.694Z,431.9
2023-06-16T15:24:32.907Z,407.2
2023-06-16T15:27:32.705Z,405.9
2023-06-16T15:30:32.853Z,401.3
2023-06-16T15:33:32.790Z,387.1
2023-06-16T15:36:32.640Z,400.8
2023-06-16T15:39:32.690Z,423.0
2023-06-16T15:42:32.676Z,385.7
2023-06-16T15:45:32.702Z,430.5
2023-06-16T15:48:32.745Z,404.1
2023-06-16T15:51:32.660Z,395.9
2023-06-16T15:54:32.663Z,424.9
2023-06-16T15:57:32.692Z,421.9
2023-06-16T16:00:32.734Z,388.3
2023-06-16T16:03:33.327Z,390.8
2023-06-16T16:06:32.742Z,375.5
2023-06-16T16:09:32.732Z,374.5
2023-06-16T16:12:32.674Z,375.7
2023-06-16T16:15:32.662Z,373.4
2023-06-16T16:18:32.710Z,403.9
2023-06-16T16:21:35.595Z,399.4
2023-06-16T16:24:32.891Z,383.0
2023-06-16T16:27:32.649Z,391.1
2023-06-16T16:30:32.882Z,404.9
2023-06-16T16:33:32.693Z,369.2
2023-06-16T16:36:32.588Z,389.5
2023-06-16T16:39:32.627Z,386.8
2023-06-16T16:42:32.691Z,373.2
2023-06-16T16:45:32.622Z,373.1
2023-06-16T16:48:32.690Z,378.5
2023-06-16T16:51:32.636Z,375.3
2023-06-16T16:54:32.659Z,393.6
2023-06-16T16:57:32.668Z,380.9
2023-06-16T17:00:32.983Z,373.5
2023-06-16T17:03:32.712Z,388.1
2023-06-16T17:06:32.639Z,396.0
2023-06-16T17:09:32.663Z,452.7
2023-06-16T17:12:32.653Z,451.3
2023-06-16T17:15:32.618Z,434.6
2023-06-16T17:18:32.775Z,417.6
2023-06-16T17:21:32.632Z,381.9
2023-06-16T17:24:32.884Z,371.1
2023-06-16T17:27:42.154Z,378.2
2023-06-16T17:30:32.761Z,407.8
2023-06-16T17:33:33.478Z,382.6
2023-06-16T17:36:32.673Z,378.4
2023-06-16T17:39:32.666Z,367.3
2023-06-16T17:42:32.625Z,390.4
2023-06-16T17:45:32.674Z,418.3
2023-06-16T17:48:32.945Z,417.1
2023-06-16T17:51:32.660Z,417.1
2023-06-16T17:54:32.650Z,385.4
2023-06-16T17:57:32.679Z,375.8
2023-06-16T18:00:33.423Z,424.8
2023-06-16T18:03:33.055Z,406.7
2023-06-16T18:06:32.650Z,464.2
2023-06-16T18:09:32.649Z,440.9
2023-06-16T18:12:32.678Z,436.2
2023-06-16T18:15:32.680Z,447.7
2023-06-16T18:18:32.859Z,426.4
2023-06-16T18:21:32.698Z,416.1
2023-06-16T18:24:32.831Z,406.1
2023-06-16T18:27:34.289Z,458.2
2023-06-16T18:30:32.742Z,464.6
2023-06-16T18:33:32.732Z,460.2
2023-06-16T18:36:32.639Z,481.4
2023-06-16T18:39:32.619Z,473.3
2023-06-16T18:42:32.678Z,444.6
2023-06-16T18:45:32.665Z,438.2
2023-06-16T18:48:32.727Z,468.7
2023-06-16T18:51:32.629Z,547.2
2023-06-16T18:54:32.650Z,621.7
2023-06-16T18:57:32.646Z,619.2
2023-06-16T19:00:32.670Z,613.5
2023-06-16T19:03:32.932Z,601.1
2023-06-16T19:06:32.815Z,638.0
2023-06-16T19:09:32.675Z,593.4
2023-06-16T19:12:33.003Z,606.9
2023-06-16T19:15:32.627Z,614.7
2023-06-16T19:18:32.722Z,630.7
2023-06-16T19:21:32.696Z,644.0
2023-06-16T19:24:32.808Z,646.7
2023-06-16T19:27:32.726Z,649.1
2023-06-16T19:30:32.710Z,585.2
2023-06-16T19:33:32.993Z,600.5
2023-06-16T19:36:32.723Z,587.8
2023-06-16T19:39:32.641Z,585.3
2023-06-16T19:42:32.716Z,615.9
2023-06-16T19:45:32.665Z,596.3
2023-06-16T19:48:32.641Z,586.9
2023-06-16T19:51:32.646Z,627.1
2023-06-16T19:54:32.625Z,599.0
2023-06-16T19:57:32.618Z,603.2
2023-06-16T20:00:32.709Z,636.0
2023-06-16T20:03:32.903Z,739.6
2023-06-16T20:06:32.630Z,779.8
2023-06-16T20:09:32.647Z,822.8
2023-06-16T20:12:32.677Z,806.5
2023-06-16T20:15:32.691Z,713.2
2023-06-16T20:18:45.864Z,747.6
2023-06-16T20:21:32.648Z,787.1
2023-06-16T20:24:32.818Z,823.7
2023-06-16T20:27:32.639Z,773.3
2023-06-16T20:30:32.652Z,821.5
2023-06-16T20:33:32.692Z,813.0
2023-06-16T20:36:32.622Z,803.6
2023-06-16T20:39:32.672Z,887.2
2023-06-16T20:42:32.656Z,912.5
2023-06-16T20:45:32.638Z,858.8
2023-06-16T20:48:32.754Z,866.8
2023-06-16T20:51:32.667Z,892.8
2023-06-16T20:54:32.630Z,915.1
2023-06-16T20:57:32.700Z,869.2
2023-06-16T21:00:32.658Z,900.9
2023-06-16T21:09:32.639Z,926.4
2023-06-16T21:12:32.692Z,922.2
2023-06-16T21:15:32.647Z,919.4
2023-06-16T21:21:32.574Z,884.2
2023-06-16T21:24:32.847Z,968.4
2023-06-16T21:27:32.719Z,1044.3
2023-06-16T21:30:32.654Z,1056.2
2023-06-16T21:33:32.796Z,1117.2
2023-06-16T21:36:32.618Z,1157.8
2023-06-16T21:39:32.684Z,1159.1
2023-06-16T21:42:32.694Z,1114.2
2023-06-16T21:45:32.635Z,1130.4
2023-06-16T21:48:32.625Z,1144.8
2023-06-16T21:51:32.626Z,1098.3
2023-06-16T21:54:32.690Z,1112.7
2023-06-16T21:57:32.636Z,1120.9
2023-06-16T22:00:32.741Z,1115.4
2023-06-16T22:03:34.855Z,1118.6
2023-06-16T22:06:32.686Z,1119.1
2023-06-16T22:09:32.746Z,1128.7
2023-06-16T22:12:32.608Z,1147.0
2023-06-16T22:15:32.745Z,1171.9
2023-06-16T22:18:32.803Z,1184.7
2023-06-16T22:21:32.648Z,1188.3
2023-06-16T22:24:32.828Z,1194.1
2023-06-16T22:27:42.510Z,1198.8
2023-06-16T22:30:33.078Z,1210.8
2023-06-16T22:33:32.697Z,1217.3
2023-06-16T22:36:32.619Z,1233.9
2023-06-16T22:39:32.655Z,1240.3
2023-06-16T22:42:32.631Z,1242.8
2023-06-16T22:45:32.682Z,1246.3
2023-06-16T22:48:32.784Z,1249.2
2023-06-16T22:51:32.578Z,1254.9
2023-06-16T22:54:32.609Z,1256.2
2023-06-16T22:57:32.600Z,1262.5
2023-06-16T23:00:32.672Z,1265.8
2023-06-16T23:03:32.882Z,1270.8
2023-06-16T23:06:32.609Z,1268.6
2023-06-16T23:09:32.631Z,1271.0
2023-06-16T23:12:32.600Z,1273.7
2023-06-16T23:15:32.711Z,1274.0
2023-06-16T23:18:32.748Z,1273.2
2023-06-16T23:21:32.652Z,1270.3
2023-06-16T23:24:32.814Z,1273.4
2023-06-16T23:27:32.669Z,1271.3
2023-06-16T23:30:32.642Z,1271.4
2023-06-16T23:33:32.712Z,1275.6
2023-06-16T23:36:32.668Z,1278.0
2023-06-16T23:39:32.714Z,1280.0
2023-06-16T23:42:32.668Z,1276.3
2023-06-16T23:45:32.750Z,1273.6
2023-06-16T23:48:32.726Z,1271.1
2023-06-16T23:51:32.707Z,1266.1
2023-06-16T23:54:32.664Z,1263.0
2023-06-16T23:57:32.652Z,1258.5
