createdAt,value
2023-02-28T00:00:41.337Z,-1.60
2023-02-28T00:03:09.931Z,-1.60
2023-02-28T00:05:38.620Z,-1.70
2023-02-28T00:08:07.306Z,-1.70
2023-02-28T00:10:37.063Z,-1.70
2023-02-28T00:13:07.999Z,-1.70
2023-02-28T00:15:38.118Z,-1.80
2023-02-28T00:18:06.759Z,-1.80
2023-02-28T00:20:35.754Z,-1.80
2023-02-28T00:23:04.328Z,-1.80
2023-02-28T00:25:32.830Z,-1.80
2023-02-28T00:28:01.389Z,-1.90
2023-02-28T00:30:30.107Z,-1.90
2023-02-28T00:33:00.484Z,-1.90
2023-02-28T00:35:29.519Z,-1.90
2023-02-28T00:37:58.032Z,-1.90
2023-02-28T00:40:26.523Z,-1.90
2023-02-28T00:42:55.184Z,-2.00
2023-02-28T00:45:24.198Z,-2.00
2023-02-28T00:47:52.726Z,-2.10
2023-02-28T00:50:23.085Z,-2.10
2023-02-28T00:52:51.588Z,-2.20
2023-02-28T00:55:20.969Z,-2.20
2023-02-28T00:57:49.493Z,-2.20
2023-02-28T01:00:18.459Z,-2.20
2023-02-28T01:02:46.988Z,-2.20
2023-02-28T01:05:15.875Z,-2.30
2023-02-28T01:07:45.799Z,-2.30
2023-02-28T01:10:14.249Z,-2.30
2023-02-28T01:12:42.792Z,-2.30
2023-02-28T01:15:13.136Z,-2.40
2023-02-28T01:17:41.598Z,-2.40
2023-02-28T01:20:11.787Z,-2.40
2023-02-28T01:22:40.251Z,-2.40
2023-02-28T01:25:10.941Z,-2.40
2023-02-28T01:27:40.627Z,-2.40
2023-02-28T01:30:11.278Z,-2.40
2023-02-28T01:32:39.785Z,-2.50
2023-02-28T01:35:08.773Z,-2.50
2023-02-28T01:37:37.334Z,-2.50
2023-02-28T01:40:07.052Z,-2.50
2023-02-28T01:42:37.010Z,-2.50
2023-02-28T01:45:24.188Z,-2.50
2023-02-28T01:47:54.883Z,-2.50
2023-02-28T01:50:25.842Z,-2.60
2023-02-28T01:52:57.302Z,-2.60
2023-02-28T01:55:29.764Z,-2.60
2023-02-28T01:58:03.217Z,-2.60
2023-02-28T02:00:32.950Z,-2.60
2023-02-28T02:03:06.010Z,-2.70
2023-02-28T02:05:35.588Z,-2.70
2023-02-28T02:08:06.608Z,-2.70
2023-02-28T02:10:37.811Z,-2.80
2023-02-28T02:13:48.139Z,-2.80
2023-02-28T02:16:30.691Z,-2.80
2023-02-28T02:19:09.195Z,-2.90
2023-02-28T02:22:11.356Z,-3.00
2023-02-28T02:25:03.004Z,-3.00
2023-02-28T02:28:02.034Z,-3.00
2023-02-28T02:30:46.697Z,-3.00
2023-02-28T02:33:47.445Z,-3.00
2023-02-28T02:36:22.682Z,-3.10
2023-02-28T02:38:55.729Z,-3.10
2023-02-28T02:41:33.941Z,-3.10
2023-02-28T02:44:09.075Z,-3.10
2023-02-28T02:46:40.670Z,-3.20
2023-02-28T02:49:14.257Z,-3.20
2023-02-28T02:51:45.665Z,-3.20
2023-02-28T02:54:18.189Z,-3.20
2023-02-28T02:56:49.949Z,-3.20
2023-02-28T02:59:22.851Z,-3.30
2023-02-28T03:01:54.673Z,-3.30
2023-02-28T03:04:26.813Z,-3.30
2023-02-28T03:06:57.268Z,-3.40
2023-02-28T03:09:27.082Z,-3.30
2023-02-28T03:11:58.498Z,-3.40
2023-02-28T03:14:42.103Z,-3.40
2023-02-28T03:17:26.740Z,-3.40
2023-02-28T03:20:08.122Z,-3.40
2023-02-28T03:22:54.446Z,-3.40
2023-02-28T03:25:34.399Z,-3.40
2023-02-28T03:28:07.679Z,-3.40
2023-02-28T03:30:43.741Z,-3.40
2023-02-28T03:33:17.217Z,-3.50
2023-02-28T03:35:51.650Z,-3.50
2023-02-28T03:38:26.203Z,-3.60
2023-02-28T03:41:01.898Z,-3.60
2023-02-28T03:43:34.448Z,-3.60
2023-02-28T03:46:07.088Z,-3.60
2023-02-28T03:48:41.119Z,-3.70
2023-02-28T03:51:13.078Z,-3.70
2023-02-28T03:53:46.623Z,-3.70
2023-02-28T03:56:19.359Z,-3.70
2023-02-28T03:58:53.663Z,-3.70
2023-02-28T04:01:25.729Z,-3.80
2023-02-28T04:03:54.644Z,-3.80
2023-02-28T04:06:25.001Z,-3.80
2023-02-28T04:08:55.380Z,-3.80
2023-02-28T04:11:29.463Z,-3.80
2023-02-28T04:13:58.192Z,-3.80
2023-02-28T04:16:34.888Z,-3.80
2023-02-28T04:19:06.130Z,-3.80
2023-02-28T04:21:37.118Z,-3.80
2023-02-28T04:24:08.305Z,-3.80
2023-02-28T04:26:38.829Z,-3.80
2023-02-28T04:29:08.340Z,-3.80
2023-02-28T04:31:37.305Z,-3.80
2023-02-28T04:34:05.992Z,-3.90
2023-02-28T04:36:34.627Z,-3.90
2023-02-28T04:39:03.346Z,-3.90
2023-02-28T04:41:33.911Z,-3.90
2023-02-28T04:44:02.512Z,-3.90
2023-02-28T04:46:31.573Z,-3.90
2023-02-28T04:49:00.398Z,-3.90
2023-02-28T04:51:29.205Z,-3.90
2023-02-28T04:53:58.146Z,-3.90
2023-02-28T04:56:26.917Z,-3.90
2023-02-28T04:58:56.893Z,-3.90
2023-02-28T05:01:28.212Z,-3.90
2023-02-28T05:04:00.310Z,-3.90
2023-02-28T05:06:31.062Z,-3.90
2023-02-28T05:08:59.996Z,-3.90
2023-02-28T05:11:35.243Z,-3.90
2023-02-28T05:14:05.959Z,-4.00
2023-02-28T05:16:34.964Z,-3.90
2023-02-28T05:19:03.662Z,-4.00
2023-02-28T05:21:34.619Z,-4.00
2023-02-28T05:24:04.889Z,-4.00
2023-02-28T05:26:36.208Z,-4.00
2023-02-28T05:29:06.513Z,-4.00
2023-02-28T05:31:35.358Z,-4.00
2023-02-28T05:34:05.234Z,-4.00
2023-02-28T05:36:34.967Z,-4.00
2023-02-28T05:39:04.386Z,-4.00
2023-02-28T05:41:32.922Z,-4.10
2023-02-28T05:44:01.793Z,-4.10
2023-02-28T05:46:32.252Z,-4.10
2023-02-28T05:49:01.875Z,-4.10
2023-02-28T05:51:30.810Z,-4.10
2023-02-28T05:54:02.433Z,-4.10
2023-02-28T05:56:31.381Z,-4.10
2023-02-28T05:58:59.959Z,-4.10
2023-02-28T06:01:36.595Z,-4.10
2023-02-28T06:04:07.018Z,-4.20
2023-02-28T06:06:37.361Z,-4.20
2023-02-28T06:09:05.996Z,-4.20
2023-02-28T06:11:35.003Z,-4.20
2023-02-28T06:14:04.259Z,-4.20
2023-02-28T06:16:36.514Z,-4.20
2023-02-28T06:19:06.327Z,-4.10
2023-02-28T06:21:34.837Z,-4.20
2023-02-28T06:24:04.791Z,-4.20
2023-02-28T06:26:33.437Z,-4.20
2023-02-28T06:29:02.714Z,-4.20
2023-02-28T06:31:31.720Z,-4.20
2023-02-28T06:34:02.226Z,-4.20
2023-02-28T06:36:30.796Z,-4.20
2023-02-28T06:38:59.396Z,-4.20
2023-02-28T06:41:29.689Z,-4.20
2023-02-28T06:44:00.475Z,-4.20
2023-02-28T06:46:29.043Z,-4.20
2023-02-28T06:48:57.897Z,-4.20
2023-02-28T06:51:28.427Z,-4.20
2023-02-28T06:53:57.764Z,-4.10
2023-02-28T06:56:26.291Z,-4.10
2023-02-28T06:58:55.113Z,-4.10
2023-02-28T07:01:25.609Z,-4.10
2023-02-28T07:03:54.377Z,-4.10
2023-02-28T07:06:24.596Z,-4.00
2023-02-28T07:08:56.258Z,-4.00
2023-02-28T07:11:27.971Z,-3.90
2023-02-28T07:13:57.523Z,-3.90
2023-02-28T07:16:26.909Z,-3.80
2023-02-28T07:18:56.257Z,-3.80
2023-02-28T07:21:25.071Z,-3.70
2023-02-28T07:23:55.301Z,-3.60
2023-02-28T07:26:24.141Z,-3.60
2023-02-28T07:28:52.934Z,-3.50
2023-02-28T07:31:21.847Z,-3.50
2023-02-28T07:33:51.312Z,-3.40
2023-02-28T07:36:20.887Z,-3.40
2023-02-28T07:38:51.291Z,-3.30
2023-02-28T07:41:25.339Z,-3.20
2023-02-28T07:43:56.553Z,-3.10
2023-02-28T07:46:25.175Z,-3.00
2023-02-28T07:48:54.626Z,-2.90
2023-02-28T07:51:24.724Z,-2.80
2023-02-28T07:53:53.258Z,-2.70
2023-02-28T07:56:23.282Z,-2.60
2023-02-28T07:58:52.167Z,-2.50
2023-02-28T08:01:20.872Z,-2.50
2023-02-28T08:03:49.523Z,-2.40
2023-02-28T08:06:20.137Z,-2.30
2023-02-28T08:08:49.488Z,-2.20
2023-02-28T08:11:18.343Z,-2.00
2023-02-28T08:13:49.222Z,-1.90
2023-02-28T08:16:23.564Z,-1.80
2023-02-28T08:18:52.987Z,-1.70
2023-02-28T08:21:22.099Z,-1.50
2023-02-28T08:23:52.226Z,-1.40
2023-02-28T08:26:21.595Z,-1.30
2023-02-28T08:28:51.873Z,-1.20
2023-02-28T08:31:21.514Z,-1.10
2023-02-28T08:33:52.261Z,-1.10
2023-02-28T08:36:21.966Z,-0.90
2023-02-28T08:38:50.558Z,-0.80
2023-02-28T08:41:19.141Z,-0.70
2023-02-28T08:43:47.744Z,-0.60
2023-02-28T08:46:18.173Z,-0.50
2023-02-28T08:48:46.836Z,-0.30
2023-02-28T08:51:22.606Z,-0.20
2023-02-28T08:53:51.267Z,-0.10
2023-02-28T08:56:20.233Z,0.00
2023-02-28T08:58:50.883Z,0.10
2023-02-28T09:01:22.265Z,0.20
2023-02-28T09:03:52.001Z,0.40
2023-02-28T09:06:22.792Z,0.50
2023-02-28T09:08:51.553Z,0.60
2023-02-28T09:11:20.656Z,0.70
2023-02-28T09:13:49.584Z,0.80
2023-02-28T09:16:20.534Z,1.00
2023-02-28T09:18:49.745Z,1.00
2023-02-28T09:21:22.304Z,1.10
2023-02-28T09:23:52.620Z,1.20
2023-02-28T09:26:23.341Z,1.30
2023-02-28T09:28:52.469Z,1.50
2023-02-28T09:31:25.051Z,1.60
2023-02-28T09:33:56.262Z,1.70
2023-02-28T09:36:34.493Z,1.70
2023-02-28T09:39:10.636Z,1.80
2023-02-28T09:41:48.575Z,1.80
2023-02-28T09:44:24.972Z,1.90
2023-02-28T09:47:00.466Z,2.00
2023-02-28T09:49:39.915Z,2.00
2023-02-28T09:52:12.683Z,2.10
2023-02-28T09:54:42.003Z,2.20
2023-02-28T09:57:18.207Z,2.30
2023-02-28T10:00:11.720Z,2.30
2023-02-28T10:02:53.948Z,2.40
2023-02-28T10:05:25.462Z,2.40
2023-02-28T10:08:06.928Z,2.50
2023-02-28T10:10:41.204Z,2.50
2023-02-28T10:13:20.425Z,2.60
2023-02-28T10:15:52.354Z,2.70
2023-02-28T10:18:27.575Z,2.70
2023-02-28T10:20:58.551Z,2.70
2023-02-28T10:23:30.561Z,2.70
2023-02-28T10:26:03.390Z,2.80
2023-02-28T10:28:33.293Z,2.80
2023-02-28T10:31:02.991Z,2.80
2023-02-28T10:33:36.128Z,2.80
2023-02-28T10:36:20.312Z,2.80
2023-02-28T10:38:50.042Z,2.90
2023-02-28T10:41:31.451Z,3.00
2023-02-28T10:44:20.093Z,2.90
2023-02-28T10:46:49.037Z,2.90
2023-02-28T10:49:23.548Z,2.90
2023-02-28T10:51:54.849Z,3.00
2023-02-28T10:54:29.562Z,3.10
2023-02-28T10:57:18.811Z,3.20
2023-02-28T10:59:47.921Z,3.20
2023-02-28T11:05:30.889Z,3.30
2023-02-28T11:08:07.253Z,3.40
2023-02-28T11:10:36.176Z,3.40
2023-02-28T11:13:06.000Z,3.40
2023-02-28T11:15:36.485Z,3.60
2023-02-28T11:18:21.508Z,3.60
2023-02-28T11:20:53.808Z,3.50
2023-02-28T11:23:23.505Z,3.50
2023-02-28T11:25:56.309Z,3.60
2023-02-28T11:28:30.889Z,3.60
2023-02-28T11:31:06.516Z,3.60
2023-02-28T11:33:42.438Z,3.60
2023-02-28T11:36:16.603Z,3.60
2023-02-28T11:38:45.429Z,3.70
2023-02-28T11:41:40.263Z,3.80
2023-02-28T11:44:30.479Z,3.90
2023-02-28T11:47:04.179Z,3.90
2023-02-28T11:49:45.179Z,4.00
2023-02-28T11:52:23.769Z,4.00
2023-02-28T11:55:16.920Z,4.10
2023-02-28T11:58:14.392Z,4.10
2023-02-28T12:01:01.558Z,4.10
2023-02-28T12:03:42.769Z,4.10
2023-02-28T12:06:21.154Z,4.20
2023-02-28T12:09:07.652Z,4.20
2023-02-28T12:11:48.623Z,4.30
2023-02-28T12:14:56.311Z,4.40
2023-02-28T12:17:35.050Z,4.40
2023-02-28T12:20:14.269Z,4.40
2023-02-28T12:22:49.250Z,4.40
2023-02-28T12:25:56.115Z,4.40
2023-02-28T12:28:28.795Z,4.30
2023-02-28T12:31:03.384Z,4.30
2023-02-28T12:33:37.412Z,4.30
2023-02-28T12:36:13.624Z,4.30
2023-02-28T12:38:46.626Z,4.30
2023-02-28T12:41:23.106Z,4.40
2023-02-28T12:44:00.621Z,4.40
2023-02-28T12:46:36.877Z,4.40
2023-02-28T12:49:10.881Z,4.30
2023-02-28T12:51:41.427Z,4.20
2023-02-28T12:54:19.321Z,4.20
2023-02-28T12:56:54.600Z,4.20
2023-02-28T12:59:30.518Z,4.20
2023-02-28T13:02:43.870Z,4.20
2023-02-28T13:05:30.847Z,4.20
2023-02-28T13:08:35.671Z,4.20
2023-02-28T13:11:09.962Z,4.30
2023-02-28T13:13:48.401Z,4.50
2023-02-28T13:16:17.455Z,4.60
2023-02-28T13:18:48.658Z,4.60
2023-02-28T13:21:30.812Z,4.50
2023-02-28T13:24:03.644Z,4.50
2023-02-28T13:27:10.888Z,4.30
2023-02-28T13:29:43.543Z,4.20
2023-02-28T13:32:34.147Z,4.10
2023-02-28T13:35:42.305Z,4.10
2023-02-28T13:38:37.194Z,4.20
2023-02-28T13:41:57.677Z,4.20
2023-02-28T13:44:27.891Z,4.30
2023-02-28T13:47:29.951Z,4.20
2023-02-28T13:50:25.672Z,4.20
2023-02-28T13:53:31.147Z,4.20
2023-02-28T13:56:07.346Z,4.30
2023-02-28T13:58:46.729Z,4.30
2023-02-28T14:01:41.031Z,4.20
2023-02-28T14:04:43.438Z,4.20
2023-02-28T14:07:22.508Z,4.20
2023-02-28T14:09:59.341Z,4.30
2023-02-28T14:12:57.315Z,4.40
2023-02-28T14:15:48.255Z,4.30
2023-02-28T14:18:26.930Z,4.30
2023-02-28T14:21:01.483Z,4.30
2023-02-28T14:23:46.124Z,4.40
2023-02-28T14:26:33.373Z,4.40
2023-02-28T14:29:21.595Z,4.50
2023-02-28T14:31:57.604Z,4.40
2023-02-28T14:34:40.357Z,4.50
2023-02-28T14:37:13.488Z,4.50
2023-02-28T14:39:48.551Z,4.50
2023-02-28T14:42:34.257Z,4.50
2023-02-28T14:45:03.555Z,4.40
2023-02-28T14:47:38.847Z,4.40
2023-02-28T14:50:09.964Z,4.40
2023-02-28T14:52:38.889Z,4.40
2023-02-28T14:55:17.081Z,4.40
2023-02-28T14:57:55.599Z,4.40
2023-02-28T15:00:28.424Z,4.40
2023-02-28T15:02:59.479Z,4.40
2023-02-28T15:05:31.424Z,4.50
2023-02-28T15:08:15.361Z,4.40
2023-02-28T15:10:48.244Z,4.40
2023-02-28T15:13:17.803Z,4.40
2023-02-28T15:16:05.896Z,4.40
2023-02-28T15:18:42.839Z,4.40
2023-02-28T15:21:17.874Z,4.40
2023-02-28T15:23:52.403Z,4.40
2023-02-28T15:26:27.551Z,4.40
2023-02-28T15:29:01.537Z,4.40
2023-02-28T15:31:39.073Z,4.40
2023-02-28T15:34:23.238Z,4.40
2023-02-28T15:36:53.400Z,4.40
2023-02-28T15:39:24.710Z,4.40
2023-02-28T15:42:11.961Z,4.40
2023-02-28T15:44:40.965Z,4.40
2023-02-28T15:47:18.394Z,4.30
2023-02-28T15:49:51.643Z,4.40
2023-02-28T15:52:24.076Z,4.40
2023-02-28T15:54:53.205Z,4.40
2023-02-28T15:57:26.534Z,4.40
2023-02-28T15:59:58.857Z,4.30
2023-02-28T16:02:34.979Z,4.40
2023-02-28T16:05:22.876Z,4.40
2023-02-28T16:07:51.581Z,4.30
2023-02-28T16:10:20.405Z,4.30
2023-02-28T16:12:51.354Z,4.30
2023-02-28T16:15:24.404Z,4.30
2023-02-28T16:17:53.455Z,4.30
2023-02-28T16:20:25.070Z,4.30
2023-02-28T16:22:54.084Z,4.30
2023-02-28T16:25:29.432Z,4.30
2023-02-28T16:28:01.587Z,4.20
2023-02-28T16:30:32.816Z,4.20
2023-02-28T16:33:02.161Z,4.20
2023-02-28T16:35:31.182Z,4.20
2023-02-28T16:38:02.646Z,4.10
2023-02-28T16:40:37.234Z,4.00
2023-02-28T16:43:17.091Z,4.00
2023-02-28T16:45:45.945Z,4.00
2023-02-28T16:48:17.350Z,4.00
2023-02-28T16:50:46.812Z,3.80
2023-02-28T16:53:16.077Z,3.80
2023-02-28T16:55:45.157Z,3.70
2023-02-28T16:58:18.717Z,3.70
2023-02-28T17:00:47.748Z,3.70
2023-02-28T17:03:32.794Z,3.60
2023-02-28T17:06:02.894Z,3.60
2023-02-28T17:08:33.299Z,3.50
2023-02-28T17:11:03.775Z,3.40
2023-02-28T17:13:35.743Z,3.30
2023-02-28T17:16:05.553Z,3.30
2023-02-28T17:18:36.080Z,3.20
2023-02-28T17:21:05.696Z,3.10
2023-02-28T17:23:35.003Z,3.10
2023-02-28T17:26:04.440Z,3.00
2023-02-28T17:28:35.078Z,3.00
2023-02-28T17:31:04.433Z,2.90
2023-02-28T17:33:35.975Z,2.80
2023-02-28T17:36:05.419Z,2.70
2023-02-28T17:38:37.434Z,2.60
2023-02-28T17:41:06.771Z,2.50
2023-02-28T17:43:41.022Z,2.40
2023-02-28T17:46:24.313Z,2.30
2023-02-28T17:48:54.860Z,2.20
2023-02-28T17:51:26.519Z,2.10
2023-02-28T17:53:55.389Z,2.00
2023-02-28T17:56:28.486Z,1.90
2023-02-28T17:58:59.690Z,1.80
2023-02-28T18:01:29.413Z,1.70
2023-02-28T18:03:58.590Z,1.70
2023-02-28T18:06:30.681Z,1.60
2023-02-28T18:09:00.377Z,1.50
2023-02-28T18:11:43.076Z,1.40
2023-02-28T18:14:13.773Z,1.40
2023-02-28T18:16:43.615Z,1.30
2023-02-28T18:19:16.015Z,1.20
2023-02-28T18:21:46.727Z,1.20
2023-02-28T18:24:16.246Z,1.00
2023-02-28T18:26:47.117Z,1.00
2023-02-28T18:29:20.750Z,0.90
2023-02-28T18:31:50.806Z,0.90
2023-02-28T18:34:20.820Z,0.80
2023-02-28T18:36:51.258Z,0.80
2023-02-28T18:39:20.615Z,0.70
2023-02-28T18:41:49.715Z,0.60
2023-02-28T18:44:21.771Z,0.60
2023-02-28T18:46:52.204Z,0.50
2023-02-28T18:49:21.263Z,0.40
2023-02-28T18:51:51.344Z,0.30
2023-02-28T18:54:20.759Z,0.30
2023-02-28T18:56:53.128Z,0.20
2023-02-28T18:59:23.751Z,0.20
2023-02-28T19:01:52.625Z,0.10
2023-02-28T19:04:21.554Z,0.10
2023-02-28T19:06:50.287Z,0.00
2023-02-28T19:09:20.107Z,0.00
2023-02-28T19:11:49.069Z,-0.10
2023-02-28T19:14:22.273Z,-0.10
2023-02-28T19:16:53.017Z,-0.20
2023-02-28T19:19:22.374Z,-0.20
2023-02-28T19:21:51.721Z,-0.20
2023-02-28T19:24:20.709Z,-0.20
2023-02-28T19:26:49.751Z,-0.20
2023-02-28T19:29:19.573Z,-0.20
2023-02-28T19:31:49.200Z,-0.30
2023-02-28T19:34:20.024Z,-0.40
2023-02-28T19:36:51.852Z,-0.50
2023-02-28T19:39:20.805Z,-0.40
2023-02-28T19:41:49.794Z,-0.50
2023-02-28T19:44:19.392Z,-0.50
2023-02-28T19:46:48.541Z,-0.50
2023-02-28T19:49:19.699Z,-0.60
2023-02-28T19:51:49.588Z,-0.60
2023-02-28T19:54:19.164Z,-0.70
2023-02-28T19:56:48.116Z,-0.70
2023-02-28T19:59:21.731Z,-0.70
2023-02-28T20:01:59.882Z,-0.80
2023-02-28T20:04:31.216Z,-0.80
2023-02-28T20:07:05.925Z,-0.80
2023-02-28T20:09:35.311Z,-0.80
2023-02-28T20:12:23.647Z,-0.90
2023-02-28T20:14:56.276Z,-0.90
2023-02-28T20:17:26.061Z,-0.90
2023-02-28T20:19:57.369Z,-0.90
2023-02-28T20:22:26.750Z,-0.90
2023-02-28T20:24:55.666Z,-0.90
2023-02-28T20:27:27.956Z,-0.90
2023-02-28T20:29:56.919Z,-1.00
2023-02-28T20:32:25.846Z,-1.00
2023-02-28T20:34:56.815Z,-1.00
2023-02-28T20:37:29.196Z,-1.10
2023-02-28T20:39:58.362Z,-1.10
2023-02-28T20:42:31.170Z,-1.10
2023-02-28T20:45:00.156Z,-1.10
2023-02-28T20:47:29.668Z,-1.20
2023-02-28T20:50:00.604Z,-1.20
2023-02-28T20:52:29.971Z,-1.20
2023-02-28T20:54:58.841Z,-1.30
2023-02-28T20:57:31.597Z,-1.30
2023-02-28T21:00:00.705Z,-1.30
2023-02-28T21:02:30.559Z,-1.30
2023-02-28T21:05:01.239Z,-1.30
2023-02-28T21:07:30.801Z,-1.40
2023-02-28T21:09:59.993Z,-1.40
2023-02-28T21:12:28.904Z,-1.40
2023-02-28T21:14:57.718Z,-1.40
2023-02-28T21:17:27.037Z,-1.50
2023-02-28T21:20:00.277Z,-1.60
2023-02-28T21:22:29.099Z,-1.60
2023-02-28T21:24:57.818Z,-1.60
2023-02-28T21:27:28.220Z,-1.70
2023-02-28T21:29:57.064Z,-1.70
2023-02-28T21:32:25.867Z,-1.70
2023-02-28T21:34:56.391Z,-1.70
2023-02-28T21:37:30.752Z,-1.70
2023-02-28T21:39:59.381Z,-1.70
2023-02-28T21:42:30.371Z,-1.60
2023-02-28T21:45:01.129Z,-1.50
2023-02-28T21:47:34.496Z,-1.50
2023-02-28T21:50:03.358Z,-1.60
2023-02-28T21:52:33.581Z,-1.60
2023-02-28T21:55:02.617Z,-1.70
2023-02-28T21:57:32.371Z,-1.70
2023-02-28T22:00:01.925Z,-1.80
2023-02-28T22:02:31.329Z,-1.80
2023-02-28T22:05:03.724Z,-1.90
2023-02-28T22:07:33.999Z,-1.90
2023-02-28T22:10:03.634Z,-1.90
2023-02-28T22:12:32.451Z,-1.90
2023-02-28T22:15:01.329Z,-2.00
2023-02-28T22:17:33.004Z,-2.00
2023-02-28T22:20:02.177Z,-2.00
2023-02-28T22:22:32.537Z,-2.00
2023-02-28T22:25:01.421Z,-2.10
2023-02-28T22:27:30.206Z,-2.10
2023-02-28T22:29:58.927Z,-2.10
2023-02-28T22:32:28.413Z,-2.20
2023-02-28T22:34:58.350Z,-2.20
2023-02-28T22:37:27.548Z,-2.20
2023-02-28T22:39:57.695Z,-2.20
2023-02-28T22:42:27.035Z,-2.20
2023-02-28T22:44:55.914Z,-2.30
2023-02-28T22:47:26.642Z,-2.30
2023-02-28T22:49:55.168Z,-2.30
2023-02-28T22:52:23.809Z,-2.30
2023-02-28T22:54:53.522Z,-2.30
2023-02-28T22:57:23.588Z,-2.30
2023-02-28T22:59:52.355Z,-2.40
2023-02-28T23:02:22.303Z,-2.40
2023-02-28T23:04:50.899Z,-2.40
2023-02-28T23:07:20.340Z,-2.40
2023-02-28T23:09:51.235Z,-2.40
2023-02-28T23:12:20.759Z,-2.50
2023-02-28T23:14:51.295Z,-2.50
2023-02-28T23:17:20.156Z,-2.50
2023-02-28T23:19:49.906Z,-2.50
2023-02-28T23:22:18.720Z,-2.50
2023-02-28T23:24:47.327Z,-2.60
2023-02-28T23:27:16.304Z,-2.60
2023-02-28T23:29:46.173Z,-2.60
2023-02-28T23:32:16.817Z,-2.70
2023-02-28T23:34:45.477Z,-2.60
2023-02-28T23:37:14.090Z,-2.70
2023-02-28T23:39:42.974Z,-2.70
2023-02-28T23:42:12.239Z,-2.80
2023-02-28T23:44:40.998Z,-2.70
2023-02-28T23:47:12.981Z,-2.70
2023-02-28T23:49:42.973Z,-2.80
2023-02-28T23:52:12.122Z,-2.80
2023-02-28T23:54:40.613Z,-2.80
2023-02-28T23:57:09.638Z,-2.80
2023-02-28T23:59:38.499Z,-2.80
