createdAt,value
2023-01-19T00:01:30.862Z,60.55
2023-01-19T00:03:58.647Z,60.33
2023-01-19T00:06:26.610Z,60.94
2023-01-19T00:08:54.389Z,61.75
2023-01-19T00:11:22.077Z,62.46
2023-01-19T00:13:50.936Z,62.56
2023-01-19T00:16:23.126Z,62.69
2023-01-19T00:18:52.496Z,62.76
2023-01-19T00:21:21.732Z,62.93
2023-01-19T00:23:51.208Z,62.83
2023-01-19T00:26:22.087Z,63.03
2023-01-19T00:28:50.817Z,62.80
2023-01-19T00:31:21.574Z,62.38
2023-01-19T00:33:51.456Z,62.62
2023-01-19T00:36:19.627Z,63.18
2023-01-19T00:38:47.321Z,63.29
2023-01-19T00:41:15.100Z,62.88
2023-01-19T00:43:42.814Z,62.82
2023-01-19T00:46:10.725Z,62.75
2023-01-19T00:48:39.832Z,62.49
2023-01-19T00:51:07.545Z,62.62
2023-01-19T00:53:35.243Z,62.18
2023-01-19T00:56:02.877Z,62.11
2023-01-19T00:58:30.610Z,62.03
2023-01-19T01:01:03.573Z,62.88
2023-01-19T01:03:31.604Z,62.92
2023-01-19T01:06:00.661Z,63.32
2023-01-19T01:08:28.384Z,63.44
2023-01-19T01:10:56.316Z,63.92
2023-01-19T01:13:27.286Z,64.26
2023-01-19T01:15:56.724Z,64.06
2023-01-19T01:18:24.748Z,64.85
2023-01-19T01:20:54.504Z,65.56
2023-01-19T01:23:24.352Z,65.83
2023-01-19T01:25:52.087Z,66.41
2023-01-19T01:28:19.777Z,67.05
2023-01-19T01:30:47.533Z,67.55
2023-01-19T01:33:15.396Z,68.21
2023-01-19T01:36:03.195Z,68.21
2023-01-19T01:38:32.246Z,68.22
2023-01-19T01:41:00.135Z,68.09
2023-01-19T01:43:43.924Z,68.00
2023-01-19T01:46:15.384Z,67.85
2023-01-19T01:48:47.591Z,67.50
2023-01-19T01:51:27.661Z,66.77
2023-01-19T01:54:17.735Z,66.10
2023-01-19T01:56:48.327Z,65.53
2023-01-19T01:59:25.839Z,64.93
2023-01-19T02:02:12.944Z,65.32
2023-01-19T02:04:44.111Z,65.25
2023-01-19T02:07:33.627Z,65.28
2023-01-19T02:10:20.257Z,65.56
2023-01-19T02:13:06.098Z,66.44
2023-01-19T02:15:34.152Z,65.75
2023-01-19T02:18:02.020Z,66.73
2023-01-19T02:20:32.705Z,66.58
2023-01-19T02:23:06.497Z,67.23
2023-01-19T02:25:35.779Z,68.43
2023-01-19T02:28:05.079Z,68.24
2023-01-19T02:30:33.890Z,68.11
2023-01-19T02:33:02.095Z,67.73
2023-01-19T02:35:31.792Z,67.42
2023-01-19T02:38:00.323Z,66.46
2023-01-19T02:40:29.129Z,65.76
2023-01-19T02:43:00.911Z,64.97
2023-01-19T02:45:29.062Z,64.47
2023-01-19T02:47:57.123Z,64.04
2023-01-19T02:50:43.790Z,64.03
2023-01-19T02:53:37.671Z,63.89
2023-01-19T02:56:23.335Z,63.35
2023-01-19T02:58:59.455Z,63.58
2023-01-19T03:01:36.834Z,64.02
2023-01-19T03:04:12.616Z,63.88
2023-01-19T03:06:47.421Z,63.66
2023-01-19T03:09:23.150Z,63.82
2023-01-19T03:11:57.177Z,63.79
2023-01-19T03:14:30.519Z,63.61
2023-01-19T03:17:03.552Z,63.31
2023-01-19T03:19:37.340Z,63.21
2023-01-19T03:22:10.257Z,63.48
2023-01-19T03:24:41.854Z,63.25
2023-01-19T03:27:14.877Z,62.65
2023-01-19T03:29:51.895Z,62.55
2023-01-19T03:32:23.440Z,63.43
2023-01-19T03:34:53.849Z,64.25
2023-01-19T03:37:24.138Z,65.30
2023-01-19T03:39:51.945Z,66.03
2023-01-19T03:42:21.358Z,65.89
2023-01-19T03:44:51.307Z,65.41
2023-01-19T03:47:21.104Z,65.03
2023-01-19T03:49:50.729Z,64.01
2023-01-19T03:52:18.549Z,63.97
2023-01-19T03:54:46.309Z,63.98
2023-01-19T03:57:13.999Z,64.22
2023-01-19T03:59:41.807Z,64.03
2023-01-19T04:02:11.007Z,64.14
2023-01-19T04:04:38.735Z,63.88
2023-01-19T04:07:06.951Z,64.37
2023-01-19T04:09:34.624Z,65.17
2023-01-19T04:12:03.674Z,66.43
2023-01-19T04:14:31.478Z,67.56
2023-01-19T04:16:59.174Z,68.02
2023-01-19T04:19:28.222Z,67.96
2023-01-19T04:21:56.900Z,67.96
2023-01-19T04:24:24.681Z,68.03
2023-01-19T04:26:52.833Z,68.12
2023-01-19T04:29:20.538Z,68.14
2023-01-19T04:31:48.231Z,68.83
2023-01-19T04:34:15.991Z,69.52
2023-01-19T04:36:45.384Z,69.50
2023-01-19T04:39:13.055Z,69.20
2023-01-19T04:41:41.896Z,69.76
2023-01-19T04:44:09.918Z,70.30
2023-01-19T04:46:37.562Z,70.61
2023-01-19T04:49:05.279Z,70.95
2023-01-19T04:51:34.362Z,70.11
2023-01-19T04:54:04.018Z,69.74
2023-01-19T04:56:31.742Z,69.40
2023-01-19T04:58:59.482Z,70.15
2023-01-19T05:01:27.592Z,70.86
2023-01-19T05:03:55.358Z,70.56
2023-01-19T05:06:23.089Z,70.85
2023-01-19T05:08:50.810Z,71.01
2023-01-19T05:11:19.943Z,70.71
2023-01-19T05:13:48.188Z,71.57
2023-01-19T05:16:16.534Z,71.67
2023-01-19T05:18:44.371Z,72.66
2023-01-19T05:21:12.082Z,72.60
2023-01-19T05:23:39.786Z,72.53
2023-01-19T05:26:09.491Z,73.00
2023-01-19T05:28:38.924Z,73.62
2023-01-19T05:31:06.836Z,74.19
2023-01-19T05:33:34.719Z,74.33
2023-01-19T05:36:02.531Z,73.83
2023-01-19T05:38:35.296Z,73.05
2023-01-19T05:41:03.696Z,72.90
2023-01-19T05:43:31.419Z,72.73
2023-01-19T05:46:00.595Z,72.65
2023-01-19T05:48:28.230Z,72.58
2023-01-19T05:50:58.918Z,71.92
2023-01-19T05:53:27.143Z,71.34
2023-01-19T05:55:55.188Z,70.62
2023-01-19T05:58:22.830Z,69.69
2023-01-19T06:00:50.585Z,69.06
2023-01-19T06:03:19.686Z,68.56
2023-01-19T06:05:47.444Z,68.34
2023-01-19T06:08:15.272Z,68.09
2023-01-19T06:10:43.092Z,67.67
2023-01-19T06:13:11.226Z,67.82
2023-01-19T06:15:38.933Z,69.45
2023-01-19T06:18:06.847Z,70.46
2023-01-19T06:20:36.718Z,71.34
2023-01-19T06:23:04.787Z,72.16
2023-01-19T06:25:32.447Z,72.90
2023-01-19T06:28:00.224Z,73.51
2023-01-19T06:30:29.073Z,73.04
2023-01-19T06:32:56.870Z,73.09
2023-01-19T06:35:24.657Z,73.29
2023-01-19T06:37:53.822Z,73.40
2023-01-19T06:40:21.539Z,73.41
2023-01-19T06:42:49.793Z,73.27
2023-01-19T06:45:17.532Z,73.70
2023-01-19T06:47:47.954Z,74.47
2023-01-19T06:50:16.061Z,74.38
2023-01-19T06:52:43.787Z,75.30
2023-01-19T06:55:14.542Z,75.68
2023-01-19T06:57:42.186Z,75.65
2023-01-19T07:00:11.768Z,76.20
2023-01-19T07:02:43.417Z,76.14
2023-01-19T07:05:14.290Z,75.70
2023-01-19T07:07:43.204Z,75.74
2023-01-19T07:10:13.055Z,74.93
2023-01-19T07:12:40.894Z,73.91
2023-01-19T07:15:11.692Z,73.90
2023-01-19T07:17:39.425Z,73.30
2023-01-19T07:20:08.783Z,73.27
2023-01-19T07:22:36.524Z,71.98
2023-01-19T07:25:04.744Z,71.15
2023-01-19T07:27:37.196Z,70.81
2023-01-19T07:30:05.565Z,70.43
2023-01-19T07:32:33.347Z,70.13
2023-01-19T07:35:00.996Z,69.71
2023-01-19T07:37:28.850Z,69.27
2023-01-19T07:39:56.561Z,69.44
2023-01-19T07:42:24.355Z,69.52
2023-01-19T07:44:53.567Z,70.00
2023-01-19T07:47:21.376Z,70.35
2023-01-19T07:49:49.120Z,70.89
2023-01-19T07:52:16.800Z,71.07
2023-01-19T07:54:44.531Z,70.77
2023-01-19T07:57:12.255Z,71.04
2023-01-19T07:59:39.992Z,72.26
2023-01-19T08:02:10.490Z,72.55
2023-01-19T08:04:38.256Z,72.68
2023-01-19T08:07:06.037Z,73.09
2023-01-19T08:09:33.707Z,73.58
2023-01-19T08:12:01.619Z,73.80
2023-01-19T08:14:29.286Z,73.49
2023-01-19T08:17:00.362Z,73.53
2023-01-19T08:19:29.464Z,73.37
2023-01-19T08:21:58.842Z,73.60
2023-01-19T08:24:28.650Z,73.75
2023-01-19T08:27:00.309Z,73.08
2023-01-19T08:29:30.695Z,72.03
2023-01-19T08:32:00.077Z,71.14
2023-01-19T08:34:31.499Z,70.41
2023-01-19T08:36:59.967Z,70.89
2023-01-19T08:39:27.841Z,71.13
2023-01-19T08:41:55.894Z,70.99
2023-01-19T08:44:23.776Z,72.06
2023-01-19T08:46:51.460Z,72.03
2023-01-19T08:49:19.232Z,71.58
2023-01-19T08:51:49.115Z,71.42
2023-01-19T08:54:18.537Z,71.16
2023-01-19T08:56:46.494Z,70.41
2023-01-19T08:59:14.371Z,69.90
2023-01-19T09:01:42.377Z,69.68
2023-01-19T09:04:10.213Z,68.86
2023-01-19T09:06:38.132Z,69.34
2023-01-19T09:09:07.226Z,69.97
2023-01-19T09:11:36.325Z,70.61
2023-01-19T09:14:05.663Z,71.66
2023-01-19T09:16:33.343Z,70.83
2023-01-19T09:19:01.284Z,67.92
2023-01-19T09:21:29.390Z,63.33
2023-01-19T09:23:57.772Z,56.72
2023-01-19T09:26:27.111Z,51.76
2023-01-19T09:28:54.846Z,48.93
2023-01-19T09:31:22.707Z,46.22
2023-01-19T09:33:50.513Z,43.58
2023-01-19T09:36:18.299Z,40.57
2023-01-19T09:38:46.116Z,40.86
2023-01-19T09:41:20.160Z,40.81
2023-01-19T09:43:54.104Z,37.59
2023-01-19T09:46:25.728Z,34.11
2023-01-19T09:48:56.519Z,32.22
2023-01-19T09:51:26.628Z,31.71
2023-01-19T09:54:04.147Z,31.02
2023-01-19T09:56:32.843Z,31.11
2023-01-19T09:59:02.526Z,31.90
2023-01-19T10:01:47.585Z,32.60
2023-01-19T10:04:30.589Z,35.25
2023-01-19T10:07:07.719Z,37.50
2023-01-19T10:09:46.541Z,41.04
2023-01-19T10:12:23.365Z,43.05
2023-01-19T10:15:01.723Z,44.41
2023-01-19T10:17:40.472Z,46.24
2023-01-19T10:20:16.036Z,48.17
2023-01-19T10:22:51.578Z,50.40
2023-01-19T10:25:23.680Z,51.50
2023-01-19T10:27:51.467Z,52.97
2023-01-19T10:30:24.442Z,54.28
2023-01-19T10:32:52.886Z,55.18
2023-01-19T10:35:24.595Z,55.94
2023-01-19T10:37:54.059Z,56.76
2023-01-19T10:40:30.901Z,56.24
2023-01-19T10:42:59.669Z,55.95
2023-01-19T10:45:31.620Z,56.19
2023-01-19T10:48:06.503Z,56.34
2023-01-19T10:50:37.163Z,56.46
2023-01-19T10:53:06.756Z,56.76
2023-01-19T10:55:37.966Z,56.96
2023-01-19T10:58:07.583Z,57.29
2023-01-19T11:00:39.322Z,57.06
2023-01-19T11:03:24.192Z,57.23
2023-01-19T11:05:52.518Z,57.25
2023-01-19T11:08:24.634Z,56.85
2023-01-19T11:10:58.936Z,56.05
2023-01-19T11:13:26.657Z,55.53
2023-01-19T11:15:58.501Z,55.97
2023-01-19T11:18:34.866Z,55.94
2023-01-19T11:21:06.418Z,56.45
2023-01-19T11:23:42.170Z,56.18
2023-01-19T11:26:15.795Z,55.77
2023-01-19T11:28:48.499Z,56.05
2023-01-19T11:31:32.204Z,56.76
2023-01-19T11:34:01.267Z,56.78
2023-01-19T11:36:30.886Z,57.01
2023-01-19T11:39:00.667Z,57.00
2023-01-19T11:41:30.559Z,56.87
2023-01-19T11:44:01.263Z,57.06
2023-01-19T11:46:36.216Z,56.93
2023-01-19T11:49:09.101Z,56.86
2023-01-19T11:51:45.013Z,56.66
2023-01-19T11:54:20.915Z,56.58
2023-01-19T11:56:49.556Z,55.93
2023-01-19T11:59:17.373Z,56.20
2023-01-19T12:01:50.561Z,55.70
2023-01-19T12:04:22.758Z,55.71
2023-01-19T12:06:53.880Z,55.91
2023-01-19T12:09:24.646Z,55.86
2023-01-19T12:12:01.675Z,55.86
2023-01-19T12:14:36.233Z,55.56
2023-01-19T12:17:08.579Z,55.72
2023-01-19T12:19:44.171Z,56.09
2023-01-19T12:22:16.545Z,55.87
2023-01-19T12:24:50.035Z,55.52
2023-01-19T12:27:28.139Z,55.30
2023-01-19T12:29:56.358Z,55.05
2023-01-19T12:32:35.041Z,55.16
2023-01-19T12:35:02.888Z,55.07
2023-01-19T12:37:38.114Z,55.40
2023-01-19T12:40:21.223Z,54.89
2023-01-19T12:42:56.881Z,55.00
2023-01-19T12:45:26.882Z,54.84
2023-01-19T12:47:57.576Z,54.67
2023-01-19T12:50:29.640Z,54.23
2023-01-19T12:52:59.754Z,54.46
2023-01-19T12:55:31.090Z,54.39
2023-01-19T12:58:02.672Z,54.24
2023-01-19T13:00:37.416Z,54.45
2023-01-19T13:03:42.067Z,54.42
2023-01-19T13:06:09.816Z,54.33
2023-01-19T13:09:01.343Z,54.00
2023-01-19T13:11:34.094Z,54.27
2023-01-19T13:14:34.516Z,54.01
2023-01-19T13:17:21.684Z,54.21
2023-01-19T13:19:56.049Z,54.36
2023-01-19T13:22:52.806Z,54.59
2023-01-19T13:25:30.933Z,54.42
2023-01-19T13:27:59.194Z,54.25
2023-01-19T13:30:29.797Z,54.24
2023-01-19T13:33:02.604Z,54.30
2023-01-19T13:35:31.894Z,54.41
2023-01-19T13:38:00.843Z,54.36
2023-01-19T13:40:38.229Z,54.49
2023-01-19T13:43:14.979Z,54.84
2023-01-19T13:45:49.867Z,54.54
2023-01-19T13:48:22.415Z,54.76
2023-01-19T13:51:03.975Z,54.50
2023-01-19T13:53:32.535Z,54.60
2023-01-19T13:56:21.844Z,54.61
2023-01-19T13:59:09.790Z,55.11
2023-01-19T14:01:39.713Z,54.96
2023-01-19T14:04:08.043Z,55.17
2023-01-19T14:06:42.937Z,54.99
2023-01-19T14:09:17.870Z,54.57
2023-01-19T14:11:47.527Z,54.04
2023-01-19T14:14:26.644Z,54.24
2023-01-19T14:16:55.805Z,54.42
2023-01-19T14:19:23.670Z,54.67
2023-01-19T14:22:04.495Z,54.68
2023-01-19T14:24:33.293Z,54.50
2023-01-19T14:27:19.901Z,54.71
2023-01-19T14:29:50.566Z,54.67
2023-01-19T14:32:20.630Z,55.14
2023-01-19T14:34:50.237Z,55.35
2023-01-19T14:37:25.290Z,55.87
2023-01-19T14:39:58.775Z,56.05
2023-01-19T14:42:29.870Z,56.36
2023-01-19T14:45:01.810Z,56.62
2023-01-19T14:47:36.741Z,56.63
2023-01-19T14:50:10.776Z,57.12
2023-01-19T14:52:43.223Z,57.64
2023-01-19T14:55:21.786Z,58.09
2023-01-19T14:57:49.853Z,58.12
2023-01-19T15:00:20.121Z,58.89
2023-01-19T15:02:48.340Z,59.29
2023-01-19T15:05:16.705Z,59.56
2023-01-19T15:07:47.722Z,60.58
2023-01-19T15:10:20.679Z,61.47
2023-01-19T15:12:48.894Z,62.48
2023-01-19T15:15:18.541Z,62.97
2023-01-19T15:17:46.758Z,63.93
2023-01-19T15:20:20.253Z,63.97
2023-01-19T15:22:49.975Z,64.33
2023-01-19T15:25:20.363Z,64.79
2023-01-19T15:27:49.437Z,64.91
2023-01-19T15:30:20.766Z,65.37
2023-01-19T15:32:48.677Z,65.21
2023-01-19T15:35:17.964Z,65.49
2023-01-19T15:37:46.190Z,65.63
2023-01-19T15:40:16.523Z,65.91
2023-01-19T15:42:44.282Z,66.25
2023-01-19T15:45:33.728Z,67.39
2023-01-19T15:48:03.850Z,68.38
2023-01-19T15:50:32.074Z,68.78
2023-01-19T15:53:00.478Z,68.72
2023-01-19T15:55:29.841Z,69.23
2023-01-19T15:58:01.475Z,70.51
2023-01-19T16:00:30.426Z,71.32
2023-01-19T16:03:12.783Z,71.18
2023-01-19T16:05:43.874Z,71.50
2023-01-19T16:08:12.508Z,71.47
2023-01-19T16:10:42.368Z,71.15
2023-01-19T16:13:11.559Z,71.44
2023-01-19T16:15:40.249Z,71.49
2023-01-19T16:18:08.051Z,71.71
2023-01-19T16:20:35.811Z,72.07
2023-01-19T16:23:14.426Z,72.01
2023-01-19T16:25:44.913Z,71.58
2023-01-19T16:28:12.989Z,71.54
2023-01-19T16:30:40.779Z,71.53
2023-01-19T16:33:11.556Z,71.04
2023-01-19T16:35:39.442Z,70.57
2023-01-19T16:38:07.096Z,69.89
2023-01-19T16:40:34.768Z,69.68
2023-01-19T16:43:03.999Z,69.32
2023-01-19T16:45:31.623Z,68.77
2023-01-19T16:47:59.361Z,68.34
2023-01-19T16:50:27.181Z,68.07
2023-01-19T16:52:57.426Z,67.87
2023-01-19T16:55:25.131Z,67.42
2023-01-19T16:57:52.932Z,67.56
2023-01-19T17:00:22.546Z,67.20
2023-01-19T17:02:50.343Z,67.00
2023-01-19T17:05:18.322Z,66.57
2023-01-19T17:07:46.126Z,66.90
2023-01-19T17:10:14.061Z,67.28
2023-01-19T17:12:41.852Z,67.60
2023-01-19T17:15:10.521Z,67.81
2023-01-19T17:17:39.575Z,67.58
2023-01-19T17:20:08.461Z,67.55
2023-01-19T17:22:36.234Z,67.22
2023-01-19T17:25:04.268Z,66.84
2023-01-19T17:27:32.184Z,66.72
2023-01-19T17:29:59.833Z,66.29
2023-01-19T17:32:27.525Z,66.27
2023-01-19T17:34:56.704Z,66.71
2023-01-19T17:37:24.404Z,67.05
2023-01-19T17:39:52.184Z,67.79
2023-01-19T17:42:19.942Z,68.75
2023-01-19T17:44:47.709Z,69.49
2023-01-19T17:47:15.447Z,69.42
2023-01-19T17:49:44.927Z,68.91
2023-01-19T17:52:14.686Z,68.84
2023-01-19T17:54:43.723Z,69.13
2023-01-19T17:57:11.472Z,69.20
2023-01-19T17:59:40.982Z,69.56
2023-01-19T18:02:10.478Z,69.37
2023-01-19T18:04:39.118Z,69.52
2023-01-19T18:07:07.195Z,69.31
2023-01-19T18:09:36.391Z,68.93
2023-01-19T18:12:04.190Z,68.70
2023-01-19T18:14:31.985Z,69.01
2023-01-19T18:16:59.760Z,68.95
2023-01-19T18:19:27.939Z,68.93
2023-01-19T18:21:56.637Z,68.88
2023-01-19T18:24:24.394Z,68.80
2023-01-19T18:26:55.671Z,68.99
2023-01-19T18:29:23.646Z,68.50
2023-01-19T18:31:51.406Z,67.61
2023-01-19T18:34:19.164Z,67.46
2023-01-19T18:36:46.904Z,67.33
2023-01-19T18:39:14.595Z,67.61
2023-01-19T18:41:42.943Z,67.68
2023-01-19T18:44:12.881Z,68.01
2023-01-19T18:46:40.675Z,67.64
2023-01-19T18:49:08.975Z,67.96
2023-01-19T18:51:36.925Z,67.88
2023-01-19T18:54:04.775Z,67.77
2023-01-19T18:56:32.502Z,68.03
2023-01-19T18:59:00.314Z,67.61
2023-01-19T19:01:32.962Z,67.45
2023-01-19T19:04:00.899Z,67.14
2023-01-19T19:06:29.162Z,67.12
2023-01-19T19:08:59.212Z,66.82
2023-01-19T19:11:28.457Z,67.07
2023-01-19T19:13:58.453Z,66.72
2023-01-19T19:16:26.338Z,66.82
2023-01-19T19:18:55.841Z,66.74
2023-01-19T19:21:25.316Z,66.50
2023-01-19T19:23:54.816Z,65.88
2023-01-19T19:26:23.060Z,65.67
2023-01-19T19:28:50.958Z,66.06
2023-01-19T19:31:21.138Z,66.38
2023-01-19T19:33:50.785Z,67.30
2023-01-19T19:36:21.616Z,68.22
2023-01-19T19:38:49.541Z,68.70
2023-01-19T19:41:19.803Z,68.58
2023-01-19T19:43:47.847Z,68.16
2023-01-19T19:46:17.747Z,67.79
2023-01-19T19:48:45.699Z,67.30
2023-01-19T19:51:19.211Z,67.35
2023-01-19T19:53:51.401Z,67.32
2023-01-19T19:56:21.932Z,66.38
2023-01-19T19:58:50.459Z,66.39
2023-01-19T20:01:20.404Z,66.57
2023-01-19T20:03:48.421Z,66.42
2023-01-19T20:06:20.661Z,65.93
2023-01-19T20:08:50.302Z,65.37
2023-01-19T20:11:19.866Z,64.75
2023-01-19T20:13:47.726Z,64.83
2023-01-19T20:16:17.783Z,64.92
2023-01-19T20:18:55.247Z,65.17
2023-01-19T20:21:25.370Z,65.15
2023-01-19T20:23:55.606Z,65.35
2023-01-19T20:26:26.408Z,65.22
2023-01-19T20:28:54.505Z,65.72
2023-01-19T20:31:24.447Z,65.82
2023-01-19T20:33:52.954Z,65.76
2023-01-19T20:36:22.097Z,66.04
2023-01-19T20:38:49.835Z,65.74
2023-01-19T20:41:19.541Z,65.74
2023-01-19T20:43:47.372Z,65.99
2023-01-19T20:46:15.276Z,65.51
2023-01-19T20:48:43.079Z,65.46
2023-01-19T20:51:13.049Z,65.25
2023-01-19T20:53:42.243Z,65.15
2023-01-19T20:56:12.874Z,65.17
2023-01-19T20:58:42.450Z,65.16
2023-01-19T21:01:11.751Z,64.90
2023-01-19T21:03:39.865Z,64.92
2023-01-19T21:06:08.124Z,64.72
2023-01-19T21:08:36.422Z,64.74
2023-01-19T21:11:04.873Z,64.87
2023-01-19T21:13:32.955Z,65.18
2023-01-19T21:16:02.832Z,64.94
2023-01-19T21:18:30.524Z,64.46
2023-01-19T21:20:58.565Z,64.64
2023-01-19T21:23:27.332Z,64.92
2023-01-19T21:25:56.871Z,64.98
2023-01-19T21:28:24.937Z,65.03
2023-01-19T21:30:53.906Z,65.25
2023-01-19T21:33:23.811Z,65.16
2023-01-19T21:35:52.345Z,64.96
2023-01-19T21:38:20.800Z,64.67
2023-01-19T21:40:48.522Z,64.67
2023-01-19T21:43:20.017Z,64.89
2023-01-19T21:45:49.386Z,65.04
2023-01-19T21:48:17.387Z,65.18
2023-01-19T21:50:46.524Z,65.54
2023-01-19T21:53:15.637Z,65.52
2023-01-19T21:55:45.651Z,65.22
2023-01-19T21:58:13.365Z,65.04
2023-01-19T22:00:41.183Z,64.88
2023-01-19T22:03:09.132Z,64.94
2023-01-19T22:05:37.530Z,64.62
2023-01-19T22:08:06.985Z,64.66
2023-01-19T22:10:36.757Z,64.28
2023-01-19T22:13:06.603Z,63.83
2023-01-19T22:15:34.477Z,63.96
2023-01-19T22:18:02.240Z,63.93
2023-01-19T22:20:29.941Z,64.24
2023-01-19T22:22:57.822Z,64.34
2023-01-19T22:25:27.903Z,64.67
2023-01-19T22:27:55.981Z,65.20
2023-01-19T22:30:23.776Z,65.29
2023-01-19T22:32:53.184Z,65.53
2023-01-19T22:35:21.319Z,66.19
2023-01-19T22:37:49.121Z,66.40
2023-01-19T22:40:17.293Z,65.88
2023-01-19T22:42:48.110Z,65.66
2023-01-19T22:45:16.180Z,65.16
2023-01-19T22:47:44.004Z,64.99
2023-01-19T22:50:11.899Z,65.00
2023-01-19T22:52:39.527Z,64.96
2023-01-19T22:55:07.720Z,65.02
2023-01-19T22:57:36.575Z,64.89
2023-01-19T23:00:08.888Z,65.13
2023-01-19T23:02:36.773Z,64.88
2023-01-19T23:05:04.947Z,64.70
2023-01-19T23:07:32.689Z,64.93
2023-01-19T23:10:00.420Z,65.00
2023-01-19T23:12:28.146Z,64.89
2023-01-19T23:14:55.872Z,64.79
2023-01-19T23:17:25.020Z,65.00
2023-01-19T23:19:52.742Z,65.29
2023-01-19T23:22:20.421Z,65.94
2023-01-19T23:24:49.093Z,66.19
2023-01-19T23:27:17.866Z,66.40
2023-01-19T23:29:46.452Z,66.71
2023-01-19T23:32:14.524Z,66.54
2023-01-19T23:34:44.142Z,65.89
2023-01-19T23:37:11.803Z,65.40
2023-01-19T23:39:39.907Z,65.13
2023-01-19T23:42:08.844Z,65.06
2023-01-19T23:44:36.778Z,64.95
2023-01-19T23:47:04.557Z,65.16
2023-01-19T23:49:32.217Z,65.03
2023-01-19T23:52:01.482Z,65.32
2023-01-19T23:54:29.211Z,65.63
2023-01-19T23:56:57.494Z,65.54
2023-01-19T23:59:25.277Z,65.47
