createdAt,value
2019-05-15T00:00:38.715Z,43.52
2019-05-15T00:03:08.579Z,43.66
2019-05-15T00:05:39.014Z,43.49
2019-05-15T00:08:08.871Z,43.62
2019-05-15T00:10:38.594Z,43.53
2019-05-15T00:13:06.092Z,43.53
2019-05-15T00:15:34.244Z,43.71
2019-05-15T00:18:02.521Z,43.43
2019-05-15T00:20:30.712Z,43.62
2019-05-15T00:22:58.924Z,43.71
2019-05-15T00:25:28.264Z,43.58
2019-05-15T00:27:58.264Z,43.52
2019-05-15T00:30:28.906Z,43.52
2019-05-15T00:32:58.741Z,43.46
2019-05-15T00:35:28.616Z,43.46
2019-05-15T00:37:58.431Z,43.65
2019-05-15T00:40:26.071Z,43.71
2019-05-15T00:42:54.240Z,43.65
2019-05-15T00:45:22.471Z,44.10
2019-05-15T00:47:50.635Z,43.77
2019-05-15T00:50:19.128Z,43.77
2019-05-15T00:52:48.434Z,43.86
2019-05-15T00:55:18.867Z,44.02
2019-05-15T00:57:48.542Z,44.08
2019-05-15T01:00:22.133Z,43.89
2019-05-15T01:02:50.209Z,43.90
2019-05-15T01:05:18.654Z,43.86
2019-05-15T01:07:48.007Z,43.92
2019-05-15T01:10:16.407Z,44.19
2019-05-15T01:12:44.625Z,43.91
2019-05-15T01:15:12.845Z,44.16
2019-05-15T01:17:41.036Z,44.22
2019-05-15T01:20:09.370Z,44.27
2019-05-15T01:22:39.280Z,44.17
2019-05-15T01:25:08.719Z,44.40
2019-05-15T01:27:38.695Z,43.95
2019-05-15T01:30:09.027Z,45.89
2019-05-15T01:32:39.551Z,44.69
2019-05-15T01:35:12.067Z,44.73
2019-05-15T01:37:40.226Z,44.20
2019-05-15T01:40:09.175Z,46.20
2019-05-15T01:42:38.685Z,44.19
2019-05-15T01:45:08.684Z,44.29
2019-05-15T01:47:38.904Z,44.35
2019-05-15T01:50:09.322Z,44.41
2019-05-15T01:52:38.924Z,44.17
2019-05-15T01:55:09.062Z,44.22
2019-05-15T01:57:38.397Z,44.32
2019-05-15T02:00:08.714Z,44.37
2019-05-15T02:02:38.901Z,48.82
2019-05-15T02:05:08.471Z,44.65
2019-05-15T02:07:39.046Z,44.42
2019-05-15T02:10:08.909Z,44.39
2019-05-15T02:12:38.745Z,44.39
2019-05-15T02:15:08.530Z,44.21
2019-05-15T02:17:38.922Z,44.23
2019-05-15T02:20:08.328Z,53.36
2019-05-15T02:22:41.887Z,45.37
2019-05-15T02:25:08.639Z,48.00
2019-05-15T02:27:39.306Z,46.34
2019-05-15T02:30:30.222Z,47.64
2019-05-15T02:32:59.077Z,45.62
2019-05-15T02:35:29.539Z,45.34
2019-05-15T02:37:59.576Z,45.13
2019-05-15T02:40:29.481Z,45.21
2019-05-15T02:42:58.944Z,56.07
2019-05-15T02:45:29.854Z,45.83
2019-05-15T02:47:59.465Z,44.87
2019-05-15T02:50:28.901Z,45.14
2019-05-15T02:52:56.030Z,44.82
2019-05-15T02:55:24.182Z,45.39
2019-05-15T02:57:52.328Z,60.08
2019-05-15T03:00:35.900Z,46.21
2019-05-15T03:02:50.476Z,45.24
2019-05-15T03:05:19.546Z,44.64
2019-05-15T03:07:49.332Z,44.86
2019-05-15T03:10:19.960Z,61.82
2019-05-15T03:12:49.514Z,45.51
2019-05-15T03:15:19.508Z,45.19
2019-05-15T03:17:49.466Z,46.73
2019-05-15T03:20:18.639Z,45.49
2019-05-15T03:22:49.242Z,45.48
2019-05-15T03:25:19.169Z,45.68
2019-05-15T03:27:49.739Z,45.75
2019-05-15T03:30:21.873Z,45.78
2019-05-15T03:32:55.850Z,53.11
2019-05-15T03:35:22.668Z,48.05
2019-05-15T03:37:49.190Z,59.28
2019-05-15T03:40:19.299Z,48.24
2019-05-15T03:42:49.654Z,46.21
2019-05-15T03:45:19.254Z,44.92
2019-05-15T03:47:49.153Z,44.94
2019-05-15T03:50:19.370Z,44.42
2019-05-15T03:52:49.631Z,44.54
2019-05-15T03:55:18.668Z,44.59
2019-05-15T03:57:49.903Z,44.47
2019-05-15T04:00:19.556Z,44.40
2019-05-15T04:02:48.882Z,45.26
2019-05-15T04:05:19.673Z,45.68
2019-05-15T04:07:49.495Z,44.88
2019-05-15T04:10:19.782Z,45.32
2019-05-15T04:12:49.306Z,44.33
2019-05-15T04:15:18.773Z,47.76
2019-05-15T04:17:49.045Z,62.29
2019-05-15T04:20:19.860Z,56.88
2019-05-15T04:22:48.988Z,64.40
2019-05-15T04:25:19.037Z,65.07
2019-05-15T04:27:49.339Z,46.55
2019-05-15T04:30:19.030Z,66.31
2019-05-15T04:32:48.755Z,65.62
2019-05-15T04:35:19.726Z,47.02
2019-05-15T04:37:49.508Z,63.81
2019-05-15T04:40:19.362Z,65.78
2019-05-15T04:42:49.636Z,66.39
2019-05-15T04:45:19.398Z,63.93
2019-05-15T04:47:49.631Z,46.96
2019-05-15T04:50:19.196Z,51.11
2019-05-15T04:52:49.915Z,68.75
2019-05-15T04:55:19.458Z,59.97
2019-05-15T04:57:46.262Z,71.16
2019-05-15T05:00:14.694Z,71.49
2019-05-15T05:02:42.978Z,73.10
2019-05-15T05:05:11.151Z,72.93
2019-05-15T05:07:39.886Z,72.46
2019-05-15T05:10:09.670Z,71.85
2019-05-15T05:12:41.722Z,71.04
2019-05-15T05:15:08.610Z,70.95
2019-05-15T05:17:39.141Z,70.66
2019-05-15T05:20:08.472Z,69.94
2019-05-15T05:22:39.306Z,69.83
2019-05-15T05:25:08.133Z,69.95
2019-05-15T05:27:38.467Z,69.60
2019-05-15T05:30:08.507Z,69.15
2019-05-15T05:32:39.010Z,68.14
2019-05-15T05:35:08.509Z,67.05
2019-05-15T05:37:38.995Z,65.76
2019-05-15T05:40:08.043Z,64.70
2019-05-15T05:42:38.597Z,62.14
2019-05-15T05:45:08.978Z,61.17
2019-05-15T05:47:38.207Z,61.82
2019-05-15T05:50:10.066Z,58.88
2019-05-15T05:52:39.054Z,59.71
2019-05-15T05:55:08.778Z,57.84
2019-05-15T05:57:38.244Z,59.00
2019-05-15T06:00:09.188Z,55.94
2019-05-15T06:02:46.797Z,43.73
2019-05-15T06:05:07.897Z,53.10
2019-05-15T06:07:38.420Z,48.54
2019-05-15T06:10:08.923Z,47.91
2019-05-15T06:12:38.857Z,51.30
2019-05-15T06:15:08.848Z,41.75
2019-05-15T06:17:39.226Z,45.57
2019-05-15T06:20:08.103Z,41.97
2019-05-15T06:22:38.625Z,48.36
2019-05-15T06:25:10.753Z,48.57
2019-05-15T06:27:38.716Z,45.08
2019-05-15T06:30:08.708Z,42.93
2019-05-15T06:32:39.469Z,42.98
2019-05-15T06:35:08.535Z,44.49
2019-05-15T06:37:36.346Z,42.15
2019-05-15T06:40:04.569Z,46.07
2019-05-15T06:42:32.762Z,41.72
2019-05-15T06:45:00.996Z,42.66
2019-05-15T06:47:29.249Z,42.24
2019-05-15T06:49:57.993Z,41.59
2019-05-15T06:52:28.392Z,41.41
2019-05-15T06:54:56.185Z,41.71
2019-05-15T06:57:24.305Z,40.53
2019-05-15T06:59:52.514Z,39.74
2019-05-15T07:02:20.648Z,40.11
2019-05-15T07:04:48.995Z,40.20
2019-05-15T07:07:18.235Z,38.65
2019-05-15T07:09:48.655Z,40.16
2019-05-15T07:12:18.526Z,39.50
2019-05-15T07:14:48.615Z,39.42
2019-05-15T07:17:17.729Z,39.86
2019-05-15T07:19:48.365Z,39.07
2019-05-15T07:22:18.185Z,38.89
2019-05-15T07:24:47.771Z,38.78
2019-05-15T07:27:18.259Z,34.55
2019-05-15T07:29:45.548Z,38.48
2019-05-15T07:32:13.734Z,38.22
2019-05-15T07:34:41.973Z,37.99
2019-05-15T07:37:10.087Z,33.48
2019-05-15T07:39:38.312Z,36.65
2019-05-15T07:42:08.453Z,36.94
2019-05-15T07:44:38.650Z,36.71
2019-05-15T07:47:06.307Z,36.04
2019-05-15T07:49:34.530Z,35.97
2019-05-15T07:52:02.687Z,36.13
2019-05-15T07:54:31.023Z,35.48
2019-05-15T07:56:59.206Z,35.68
2019-05-15T07:59:27.984Z,34.75
2019-05-15T08:01:58.184Z,35.24
2019-05-15T08:04:30.678Z,32.98
2019-05-15T08:06:58.926Z,34.49
2019-05-15T08:09:28.272Z,34.42
2019-05-15T08:11:55.779Z,34.10
2019-05-15T08:14:23.994Z,34.01
2019-05-15T08:16:52.312Z,32.27
2019-05-15T08:19:20.415Z,33.26
2019-05-15T08:21:51.742Z,33.78
2019-05-15T08:24:19.001Z,33.89
2019-05-15T08:26:48.657Z,33.93
2019-05-15T08:29:21.465Z,30.55
2019-05-15T08:31:48.289Z,34.47
2019-05-15T08:34:19.391Z,35.47
2019-05-15T08:36:48.237Z,30.78
2019-05-15T08:39:18.863Z,31.66
2019-05-15T08:41:48.292Z,33.64
2019-05-15T08:44:18.425Z,36.25
2019-05-15T08:46:48.036Z,33.46
2019-05-15T08:49:15.979Z,33.85
2019-05-15T08:51:44.130Z,33.13
2019-05-15T08:54:12.340Z,33.19
2019-05-15T08:56:40.453Z,33.86
2019-05-15T08:59:08.927Z,26.87
2019-05-15T09:01:38.254Z,35.52
2019-05-15T09:04:08.995Z,31.63
2019-05-15T09:06:41.034Z,33.03
2019-05-15T09:09:09.585Z,30.29
2019-05-15T09:11:39.131Z,29.80
2019-05-15T09:14:08.272Z,30.96
2019-05-15T09:16:38.524Z,35.01
2019-05-15T09:19:08.355Z,31.70
2019-05-15T09:21:38.588Z,30.93
2019-05-15T09:24:09.129Z,27.05
2019-05-15T09:26:35.623Z,31.65
2019-05-15T09:29:03.860Z,28.85
2019-05-15T09:31:32.085Z,23.89
2019-05-15T09:34:00.250Z,26.15
2019-05-15T09:36:28.987Z,26.01
2019-05-15T09:38:58.503Z,23.66
2019-05-15T09:41:28.615Z,30.15
2019-05-15T09:43:57.897Z,29.14
2019-05-15T09:46:26.200Z,30.50
2019-05-15T09:48:54.397Z,28.93
2019-05-15T09:51:22.647Z,27.99
2019-05-15T09:53:50.779Z,23.80
2019-05-15T09:56:18.970Z,25.89
2019-05-15T09:58:48.933Z,28.27
2019-05-15T10:01:19.695Z,28.73
2019-05-15T10:03:48.451Z,22.07
2019-05-15T10:06:20.051Z,22.56
2019-05-15T10:08:49.055Z,23.77
2019-05-15T10:11:19.295Z,30.72
2019-05-15T10:13:45.491Z,25.57
2019-05-15T10:16:13.588Z,27.17
2019-05-15T10:18:41.739Z,24.05
2019-05-15T10:21:09.971Z,22.79
2019-05-15T10:23:40.317Z,32.57
2019-05-15T10:26:13.614Z,30.10
2019-05-15T10:28:39.174Z,28.51
2019-05-15T10:31:09.204Z,26.48
2019-05-15T10:33:39.064Z,33.08
2019-05-15T10:36:08.403Z,29.46
2019-05-15T10:38:35.441Z,27.19
2019-05-15T10:41:09.776Z,24.13
2019-05-15T10:43:32.576Z,25.33
2019-05-15T10:46:00.890Z,25.97
2019-05-15T10:48:29.492Z,23.20
2019-05-15T10:51:01.776Z,23.92
2019-05-15T10:53:29.645Z,23.96
2019-05-15T10:55:59.550Z,21.52
2019-05-15T10:58:28.668Z,20.57
2019-05-15T11:01:02.480Z,23.72
2019-05-15T11:03:25.828Z,21.71
2019-05-15T11:05:54.091Z,21.90
2019-05-15T11:08:22.275Z,21.79
2019-05-15T11:10:50.630Z,22.42
2019-05-15T11:13:19.123Z,25.08
2019-05-15T11:15:49.239Z,22.84
2019-05-15T11:18:16.101Z,24.06
2019-05-15T11:20:44.235Z,20.89
2019-05-15T11:23:19.482Z,22.05
2019-05-15T11:25:48.774Z,20.48
2019-05-15T11:28:16.730Z,19.69
2019-05-15T11:30:44.922Z,21.62
2019-05-15T11:33:13.122Z,18.99
2019-05-15T11:35:56.864Z,21.45
2019-05-15T11:38:11.177Z,21.40
2019-05-15T11:40:39.282Z,21.86
2019-05-15T11:43:08.539Z,21.94
2019-05-15T11:45:38.990Z,21.51
2019-05-15T11:48:05.815Z,24.31
2019-05-15T11:50:33.875Z,18.85
2019-05-15T11:53:02.121Z,21.74
2019-05-15T11:55:30.427Z,20.10
2019-05-15T11:57:59.421Z,21.08
2019-05-15T12:00:30.186Z,27.80
2019-05-15T12:02:58.431Z,27.01
2019-05-15T12:05:28.667Z,27.70
2019-05-15T12:07:57.768Z,22.98
2019-05-15T12:10:25.184Z,22.67
2019-05-15T12:12:53.330Z,25.18
2019-05-15T12:15:21.445Z,17.76
2019-05-15T12:17:49.658Z,22.21
2019-05-15T12:20:19.298Z,22.17
2019-05-15T12:22:48.515Z,20.53
2019-05-15T12:25:17.146Z,21.47
2019-05-15T12:27:45.338Z,20.25
2019-05-15T12:30:14.482Z,21.37
2019-05-15T12:32:42.634Z,21.04
2019-05-15T12:35:11.294Z,20.17
2019-05-15T12:37:40.255Z,17.97
2019-05-15T13:00:11.330Z,16.25
2019-05-15T13:02:39.458Z,18.86
2019-05-15T13:05:08.530Z,17.45
2019-05-15T13:07:37.915Z,19.29
2019-05-15T13:10:08.667Z,21.15
2019-05-15T13:12:43.027Z,17.84
2019-05-15T13:15:08.192Z,19.54
2019-05-15T13:17:38.902Z,19.48
2019-05-15T13:20:07.327Z,19.26
2019-05-15T13:22:36.526Z,19.42
2019-05-15T13:25:08.223Z,18.60
2019-05-15T13:27:37.974Z,17.59
2019-05-15T13:30:08.805Z,20.87
2019-05-15T13:32:36.074Z,19.65
2019-05-15T13:35:04.516Z,19.88
2019-05-15T13:37:32.636Z,20.20
2019-05-15T13:40:00.806Z,17.27
2019-05-15T13:42:32.501Z,20.36
2019-05-15T13:45:00.641Z,20.20
2019-05-15T13:47:28.798Z,19.46
2019-05-15T13:49:58.576Z,19.73
2019-05-15T13:52:28.339Z,16.60
2019-05-15T13:54:55.679Z,23.74
2019-05-15T13:57:23.927Z,21.03
2019-05-15T13:59:52.248Z,19.42
2019-05-15T14:02:20.385Z,17.88
2019-05-15T14:04:49.089Z,20.98
2019-05-15T14:07:19.290Z,18.87
2019-05-15T14:09:48.253Z,20.01
2019-05-15T14:12:18.296Z,18.11
2019-05-15T14:14:48.586Z,20.31
2019-05-15T14:17:16.529Z,17.78
2019-05-15T14:19:44.777Z,20.87
2019-05-15T14:22:12.904Z,19.67
2019-05-15T14:24:41.081Z,19.94
2019-05-15T14:27:09.183Z,19.42
2019-05-15T14:29:37.385Z,21.00
2019-05-15T14:32:07.774Z,17.47
2019-05-15T14:34:37.954Z,18.44
2019-05-15T14:37:05.353Z,18.74
2019-05-15T14:39:33.685Z,16.94
2019-05-15T14:42:04.618Z,18.83
2019-05-15T14:44:31.758Z,21.50
2019-05-15T14:46:59.863Z,18.63
2019-05-15T14:49:34.219Z,18.85
2019-05-15T14:52:07.834Z,19.76
2019-05-15T14:54:28.990Z,20.00
2019-05-15T14:56:58.101Z,23.47
2019-05-15T14:59:26.478Z,20.53
2019-05-15T15:01:54.628Z,20.86
2019-05-15T15:04:22.895Z,21.81
2019-05-15T15:06:51.100Z,21.40
2019-05-15T15:09:19.355Z,19.72
2019-05-15T15:11:48.332Z,23.22
2019-05-15T15:14:17.997Z,21.54
2019-05-15T15:16:45.413Z,20.70
2019-05-15T15:19:13.831Z,21.30
2019-05-15T15:21:42.002Z,23.51
2019-05-15T15:24:10.170Z,21.74
2019-05-15T15:26:39.376Z,22.90
2019-05-15T15:29:08.530Z,20.60
2019-05-15T15:31:38.612Z,25.45
2019-05-15T15:34:05.798Z,20.88
2019-05-15T15:36:33.956Z,23.74
2019-05-15T15:39:02.327Z,25.01
2019-05-15T15:41:30.425Z,23.15
2019-05-15T15:43:58.864Z,22.71
2019-05-15T15:46:28.728Z,23.25
2019-05-15T15:48:56.008Z,24.57
2019-05-15T15:51:25.096Z,22.78
2019-05-15T15:53:53.245Z,24.29
2019-05-15T15:56:21.383Z,23.55
2019-05-15T15:58:49.550Z,22.70
2019-05-15T16:01:18.528Z,22.82
2019-05-15T16:03:48.375Z,23.63
2019-05-15T16:06:18.744Z,25.17
2019-05-15T16:08:53.101Z,24.06
2019-05-15T16:11:18.617Z,23.39
2019-05-15T16:13:46.560Z,23.79
2019-05-15T16:16:17.827Z,23.47
2019-05-15T16:18:44.399Z,24.13
2019-05-15T16:21:12.616Z,24.99
2019-05-15T16:23:41.092Z,26.60
2019-05-15T16:26:09.422Z,24.85
2019-05-15T16:28:38.755Z,25.03
2019-05-15T16:31:07.956Z,24.20
2019-05-15T16:33:38.821Z,25.77
2019-05-15T16:36:05.237Z,25.32
2019-05-15T16:38:33.670Z,25.04
2019-05-15T16:41:01.828Z,28.12
2019-05-15T16:43:30.022Z,29.54
2019-05-15T16:45:58.854Z,27.52
2019-05-15T16:48:29.325Z,27.25
2019-05-15T16:50:58.042Z,28.14
2019-05-15T16:53:28.811Z,26.68
2019-05-15T16:55:58.237Z,26.50
2019-05-15T16:58:26.242Z,24.84
2019-05-15T17:00:54.426Z,25.91
2019-05-15T17:03:22.558Z,26.01
2019-05-15T17:05:50.738Z,25.64
2019-05-15T17:08:18.916Z,26.88
2019-05-15T17:10:48.360Z,26.25
2019-05-15T17:13:16.843Z,26.27
2019-05-15T17:15:45.017Z,26.72
2019-05-15T17:18:13.530Z,26.93
2019-05-15T17:20:41.687Z,26.51
2019-05-15T17:23:09.824Z,26.32
2019-05-15T17:25:38.407Z,26.43
2019-05-15T17:28:08.929Z,26.29
2019-05-15T17:30:38.302Z,26.07
2019-05-15T17:33:06.617Z,27.07
2019-05-15T17:35:34.745Z,27.33
2019-05-15T17:38:02.932Z,26.08
2019-05-15T17:40:31.097Z,27.10
2019-05-15T17:43:02.433Z,27.29
2019-05-15T17:45:29.137Z,27.34
2019-05-15T17:47:58.445Z,27.97
2019-05-15T17:50:28.314Z,27.41
2019-05-15T17:52:58.668Z,27.19
2019-05-15T17:55:27.846Z,27.21
2019-05-15T17:58:00.291Z,27.20
2019-05-15T18:00:28.457Z,27.48
2019-05-15T18:02:56.045Z,27.39
2019-05-15T18:05:25.266Z,27.92
2019-05-15T18:07:53.704Z,28.14
2019-05-15T18:10:21.820Z,28.64
2019-05-15T18:12:49.989Z,28.42
2019-05-15T18:15:18.497Z,27.89
2019-05-15T18:17:48.202Z,27.77
2019-05-15T18:20:18.610Z,28.31
2019-05-15T18:22:48.152Z,28.33
2019-05-15T18:25:18.306Z,28.25
2019-05-15T18:27:48.100Z,28.24
2019-05-15T18:30:18.135Z,28.52
2019-05-15T18:32:45.533Z,28.82
2019-05-15T18:35:15.665Z,29.32
2019-05-15T18:37:43.849Z,30.49
2019-05-15T18:40:12.317Z,29.97
2019-05-15T18:42:40.594Z,30.65
2019-05-15T18:45:11.111Z,31.80
2019-05-15T18:47:39.350Z,31.14
2019-05-15T18:50:12.619Z,30.84
2019-05-15T18:52:38.431Z,30.08
2019-05-15T18:55:08.017Z,29.79
2019-05-15T18:57:38.664Z,30.31
2019-05-15T19:00:08.778Z,31.11
2019-05-15T19:02:39.191Z,30.72
2019-05-15T19:05:08.198Z,30.97
2019-05-15T19:07:38.413Z,31.13
2019-05-15T19:10:07.888Z,32.19
2019-05-15T19:12:37.915Z,34.08
2019-05-15T19:15:08.989Z,32.12
2019-05-15T19:17:38.817Z,33.01
2019-05-15T19:20:08.421Z,31.76
2019-05-15T19:22:40.667Z,32.81
2019-05-15T19:25:08.608Z,33.81
2019-05-15T19:27:38.743Z,32.67
2019-05-15T19:30:08.279Z,36.29
2019-05-15T19:32:35.683Z,35.46
2019-05-15T19:35:04.570Z,34.52
2019-05-15T19:37:33.841Z,33.84
2019-05-15T19:40:02.280Z,33.84
2019-05-15T19:42:30.534Z,34.05
2019-05-15T19:44:59.115Z,35.79
2019-05-15T19:47:27.247Z,34.49
2019-05-15T19:49:57.671Z,36.30
2019-05-15T19:52:25.363Z,36.30
2019-05-15T19:54:53.572Z,40.71
2019-05-15T19:57:21.922Z,38.97
2019-05-15T19:59:50.121Z,37.94
2019-05-15T20:02:18.226Z,37.20
2019-05-15T20:04:46.390Z,36.07
2019-05-15T20:10:12.862Z,38.76
2019-05-15T20:12:40.966Z,36.49
2019-05-15T20:15:10.153Z,37.80
2019-05-15T20:17:38.743Z,36.30
2019-05-15T20:20:09.061Z,39.65
2019-05-15T20:22:39.648Z,39.66
2019-05-15T20:25:08.271Z,40.45
2019-05-15T20:27:39.112Z,37.41
2019-05-15T20:30:08.637Z,38.38
2019-05-15T20:32:38.762Z,37.44
2019-05-15T20:35:08.664Z,37.71
2019-05-15T20:37:38.997Z,38.59
2019-05-15T20:40:09.229Z,37.39
2019-05-15T20:42:38.039Z,38.75
2019-05-15T20:45:11.629Z,37.06
2019-05-15T20:47:38.808Z,38.62
2019-05-15T20:50:08.494Z,38.71
2019-05-15T20:52:39.501Z,35.78
2019-05-15T20:55:07.997Z,37.36
2019-05-15T20:57:40.149Z,36.91
2019-05-15T21:00:08.131Z,37.16
2019-05-15T21:02:37.969Z,38.32
2019-05-15T21:05:08.828Z,38.48
2019-05-15T21:07:40.067Z,37.49
2019-05-15T21:10:08.580Z,38.74
2019-05-15T21:12:36.490Z,36.80
2019-05-15T21:15:04.815Z,36.71
2019-05-15T21:17:33.046Z,37.94
2019-05-15T21:20:01.589Z,38.13
2019-05-15T21:22:29.807Z,35.71
2019-05-15T21:24:58.170Z,35.90
2019-05-15T21:27:31.864Z,36.03
2019-05-15T21:29:58.647Z,35.60
2019-05-15T21:32:27.949Z,35.03
2019-05-15T21:34:58.285Z,35.50
2019-05-15T21:37:27.532Z,35.05
2019-05-15T21:39:55.952Z,35.79
2019-05-15T21:42:24.850Z,34.71
2019-05-15T21:44:53.029Z,35.00
2019-05-15T21:47:22.136Z,35.55
2019-05-15T21:49:50.276Z,35.49
2019-05-15T21:52:20.599Z,35.07
2019-05-15T21:54:50.471Z,34.79
2019-05-15T21:57:32.408Z,34.59
2019-05-15T21:59:48.157Z,34.87
2019-05-15T22:02:18.212Z,35.11
2019-05-15T22:04:54.759Z,34.61
2019-05-15T22:07:17.815Z,34.71
2019-05-15T22:09:48.583Z,34.60
2019-05-15T22:12:18.450Z,34.82
2019-05-15T22:14:49.029Z,36.82
2019-05-15T22:17:18.959Z,35.01
2019-05-15T22:19:48.946Z,36.05
2019-05-15T22:22:17.964Z,35.21
2019-05-15T22:24:48.226Z,35.63
2019-05-15T22:27:18.062Z,34.79
2019-05-15T22:29:48.094Z,35.11
2019-05-15T22:32:15.741Z,34.97
2019-05-15T22:34:43.941Z,34.93
2019-05-15T22:37:12.068Z,34.91
2019-05-15T22:39:40.205Z,35.46
2019-05-15T22:42:11.082Z,35.15
2019-05-15T22:44:38.542Z,35.26
2019-05-15T22:47:06.757Z,35.24
2019-05-15T22:49:34.875Z,35.49
2019-05-15T22:52:03.056Z,35.29
2019-05-15T22:54:31.291Z,35.25
2019-05-15T22:56:59.676Z,35.19
2019-05-15T22:59:28.323Z,35.53
2019-05-15T23:01:58.218Z,35.36
2019-05-15T23:04:28.640Z,36.05
2019-05-15T23:06:56.456Z,35.93
2019-05-15T23:09:24.700Z,35.65
2019-05-15T23:11:52.873Z,35.68
2019-05-15T23:14:21.356Z,38.74
2019-05-15T23:16:49.511Z,35.98
2019-05-15T23:19:18.783Z,35.77
2019-05-15T23:21:48.602Z,36.35
2019-05-15T23:24:18.821Z,37.03
2019-05-15T23:26:47.737Z,43.47
2019-05-15T23:29:16.035Z,37.63
2019-05-15T23:31:44.187Z,38.40
2019-05-15T23:34:12.325Z,37.15
2019-05-15T23:36:40.560Z,44.56
2019-05-15T23:39:08.864Z,45.92
2019-05-15T23:41:37.170Z,47.06
2019-05-15T23:44:05.386Z,40.66
2019-05-15T23:46:33.872Z,38.61
2019-05-15T23:49:02.183Z,45.79
2019-05-15T23:51:30.519Z,38.19
2019-05-15T23:53:58.806Z,37.31
2019-05-15T23:56:29.055Z,36.96
2019-05-15T23:58:56.893Z,37.05
