createdAt,value
2018-07-21T00:04:57.391Z,22.90
2018-07-21T00:10:00.659Z,23.10
2018-07-21T00:15:04.284Z,23.10
2018-07-21T00:20:07.970Z,23.10
2018-07-21T00:25:11.222Z,22.90
2018-07-21T00:30:14.495Z,23.00
2018-07-21T00:35:17.741Z,23.00
2018-07-21T00:40:20.986Z,23.00
2018-07-21T00:45:24.450Z,23.00
2018-07-21T00:50:27.726Z,22.60
2018-07-21T00:55:31.027Z,22.50
2018-07-21T01:00:34.391Z,22.20
2018-07-21T01:05:37.728Z,22.30
2018-07-21T01:10:41.003Z,22.70
2018-07-21T01:15:44.267Z,22.70
2018-07-21T01:20:47.570Z,22.50
2018-07-21T01:25:51.210Z,22.40
2018-07-21T01:30:54.658Z,22.40
2018-07-21T01:35:57.978Z,22.10
2018-07-21T01:41:01.324Z,21.90
2018-07-21T01:46:04.902Z,21.80
2018-07-21T01:51:08.274Z,21.90
2018-07-21T01:56:11.514Z,21.80
2018-07-21T02:01:14.756Z,21.60
2018-07-21T02:06:18.361Z,21.70
2018-07-21T02:11:21.818Z,21.60
2018-07-21T02:16:25.085Z,21.50
2018-07-21T02:21:28.429Z,21.80
2018-07-21T02:26:31.710Z,22.00
2018-07-21T02:31:35.131Z,21.70
2018-07-21T02:36:38.398Z,22.00
2018-07-21T02:41:41.842Z,21.60
2018-07-21T02:46:45.078Z,21.40
2018-07-21T02:51:48.628Z,21.40
2018-07-21T02:56:51.905Z,21.30
2018-07-21T03:01:55.182Z,21.60
2018-07-21T03:06:58.563Z,21.80
2018-07-21T03:12:02.019Z,21.60
2018-07-21T03:17:05.278Z,21.70
2018-07-21T03:22:08.638Z,21.90
2018-07-21T03:27:11.928Z,21.80
2018-07-21T03:32:15.390Z,21.80
2018-07-21T03:37:18.614Z,21.60
2018-07-21T03:42:22.062Z,21.70
2018-07-21T03:47:25.325Z,21.40
2018-07-21T03:52:28.602Z,21.30
2018-07-21T03:57:31.879Z,21.30
2018-07-21T04:02:35.117Z,21.50
2018-07-21T04:07:38.363Z,21.20
2018-07-21T04:12:41.671Z,21.40
2018-07-21T04:17:44.993Z,21.50
2018-07-21T04:22:48.230Z,21.60
2018-07-21T04:27:51.461Z,21.60
2018-07-21T04:32:54.743Z,21.50
2018-07-21T04:37:58.025Z,21.20
2018-07-21T04:43:01.276Z,21.50
2018-07-21T04:48:04.804Z,21.40
2018-07-21T04:53:08.250Z,21.50
2018-07-21T04:58:11.622Z,21.30
2018-07-21T05:03:14.857Z,21.10
2018-07-21T05:08:18.122Z,21.30
2018-07-21T05:13:21.435Z,21.50
2018-07-21T05:18:24.702Z,21.50
2018-07-21T05:23:28.151Z,21.60
2018-07-21T05:28:31.418Z,21.60
2018-07-21T05:33:34.925Z,21.60
2018-07-21T05:38:38.174Z,21.60
2018-07-21T05:43:41.496Z,21.70
2018-07-21T05:48:44.790Z,21.70
2018-07-21T05:53:48.158Z,21.70
2018-07-21T05:58:51.496Z,21.40
2018-07-21T06:03:54.723Z,21.30
2018-07-21T06:08:57.958Z,21.80
2018-07-21T06:14:01.235Z,22.10
2018-07-21T06:19:04.548Z,22.70
2018-07-21T06:24:07.841Z,22.80
2018-07-21T06:29:11.336Z,22.70
2018-07-21T06:34:14.731Z,22.10
2018-07-21T06:39:17.968Z,21.90
2018-07-21T06:44:21.256Z,22.10
2018-07-21T06:54:27.639Z,22.10
2018-07-21T06:59:30.849Z,22.20
2018-07-21T07:04:34.094Z,22.40
2018-07-21T07:14:40.532Z,22.40
2018-07-21T07:19:43.811Z,22.40
2018-07-21T07:24:47.105Z,22.70
2018-07-21T07:29:50.546Z,23.00
2018-07-21T07:34:53.836Z,23.30
2018-07-21T07:39:57.247Z,23.50
2018-07-21T07:45:00.803Z,23.90
2018-07-21T07:50:04.309Z,24.20
2018-07-21T07:55:07.699Z,24.90
2018-07-21T08:00:10.940Z,25.20
2018-07-21T08:05:14.399Z,25.60
2018-07-21T08:10:17.695Z,25.70
2018-07-21T08:15:21.490Z,25.70
2018-07-21T08:20:24.827Z,25.70
2018-07-21T08:25:28.318Z,25.50
2018-07-21T08:30:31.863Z,25.80
2018-07-21T08:35:35.255Z,25.60
2018-07-21T08:40:38.491Z,25.20
2018-07-21T08:45:41.756Z,25.20
2018-07-21T08:50:45.268Z,25.10
2018-07-21T08:55:48.617Z,25.40
2018-07-21T09:00:51.989Z,25.10
2018-07-21T09:05:55.219Z,25.40
2018-07-21T09:10:58.587Z,26.50
2018-07-21T09:16:01.873Z,25.50
2018-07-21T09:21:05.217Z,27.10
2018-07-21T09:26:08.554Z,26.90
2018-07-21T09:31:11.819Z,26.20
2018-07-21T09:36:16.074Z,25.60
2018-07-21T09:41:19.421Z,25.80
2018-07-21T09:46:23.005Z,26.40
2018-07-21T09:51:26.394Z,27.10
2018-07-21T09:56:29.754Z,27.90
2018-07-21T10:01:33.071Z,28.00
2018-07-21T10:06:36.403Z,28.30
2018-07-21T10:11:39.746Z,28.60
2018-07-21T10:16:43.969Z,28.90
2018-07-21T10:21:47.307Z,28.70
2018-07-21T10:27:01.177Z,29.00
2018-07-21T10:32:04.826Z,29.60
2018-07-21T10:37:08.804Z,29.60
2018-07-21T10:42:12.097Z,29.80
2018-07-21T10:47:15.422Z,30.60
2018-07-21T10:52:18.982Z,31.60
2018-07-21T10:57:22.302Z,31.40
2018-07-21T11:02:25.599Z,30.40
2018-07-21T11:07:28.858Z,30.10
2018-07-21T11:12:32.162Z,30.30
2018-07-21T11:17:35.627Z,30.40
2018-07-21T11:22:38.878Z,31.70
2018-07-21T11:27:42.171Z,31.70
2018-07-21T11:32:45.535Z,29.70
2018-07-21T11:37:49.054Z,29.80
2018-07-21T11:42:52.350Z,29.80
2018-07-21T11:47:55.699Z,28.00
2018-07-21T11:52:59.018Z,27.70
2018-07-21T11:58:02.365Z,28.30
2018-07-21T12:03:05.759Z,27.70
2018-07-21T12:08:09.096Z,28.50
2018-07-21T12:13:12.529Z,29.80
2018-07-21T12:18:15.767Z,28.10
2018-07-21T12:23:19.039Z,27.90
2018-07-21T12:28:22.390Z,28.40
2018-07-21T12:33:25.718Z,28.80
2018-07-21T12:38:29.005Z,30.70
2018-07-21T12:43:32.273Z,30.70
2018-07-21T12:48:35.557Z,31.40
2018-07-21T12:53:38.975Z,29.70
2018-07-21T12:58:42.281Z,30.00
2018-07-21T13:03:45.595Z,31.00
2018-07-21T13:08:48.843Z,30.30
2018-07-21T13:13:52.126Z,31.20
2018-07-21T13:18:55.458Z,29.70
2018-07-21T13:23:58.715Z,30.00
2018-07-21T13:29:01.983Z,29.00
2018-07-21T13:34:05.513Z,30.50
2018-07-21T13:39:10.713Z,29.40
2018-07-21T13:44:14.065Z,29.10
2018-07-21T13:49:17.426Z,28.50
2018-07-21T13:54:20.818Z,28.80
2018-07-21T13:59:24.098Z,29.60
2018-07-21T14:04:27.556Z,29.50
2018-07-21T14:09:31.035Z,29.70
2018-07-21T14:14:34.453Z,29.20
2018-07-21T14:19:37.742Z,29.50
2018-07-21T14:24:41.049Z,30.00
2018-07-21T14:29:44.789Z,30.00
2018-07-21T14:34:48.212Z,29.70
2018-07-21T14:39:51.742Z,30.10
2018-07-21T14:44:55.129Z,30.10
2018-07-21T14:49:58.421Z,30.80
2018-07-21T14:55:01.948Z,32.20
2018-07-21T15:00:05.779Z,32.10
2018-07-21T15:05:09.220Z,30.10
2018-07-21T15:10:12.675Z,30.30
2018-07-21T15:15:15.965Z,31.30
2018-07-21T15:20:19.247Z,29.90
2018-07-21T15:25:22.530Z,29.60
2018-07-21T15:30:25.811Z,29.50
2018-07-21T15:35:29.116Z,29.00
2018-07-21T15:40:32.390Z,29.00
2018-07-21T15:45:35.673Z,28.80
2018-07-21T15:50:39.102Z,29.00
2018-07-21T15:55:42.338Z,28.90
2018-07-21T16:00:45.598Z,29.00
2018-07-21T16:05:48.865Z,29.10
2018-07-21T16:10:52.232Z,28.60
2018-07-21T16:15:55.595Z,28.70
2018-07-21T16:20:59.154Z,28.90
2018-07-21T16:26:02.439Z,29.00
2018-07-21T16:31:05.798Z,29.60
2018-07-21T16:36:09.083Z,29.90
2018-07-21T16:41:13.225Z,30.10
2018-07-21T16:46:16.542Z,29.90
2018-07-21T16:51:19.979Z,29.90
2018-07-21T16:56:23.234Z,29.60
2018-07-21T17:01:26.534Z,29.20
2018-07-21T17:06:29.920Z,29.40
2018-07-21T17:11:33.180Z,29.10
2018-07-21T17:16:36.488Z,29.30
2018-07-21T17:21:39.798Z,29.50
2018-07-21T17:26:43.094Z,29.30
2018-07-21T17:31:46.445Z,29.40
2018-07-21T17:36:49.861Z,29.30
2018-07-21T17:41:53.144Z,29.10
2018-07-21T17:46:56.390Z,28.60
2018-07-21T17:57:02.679Z,28.30
2018-07-21T18:02:05.977Z,28.30
2018-07-21T18:07:09.371Z,28.30
2018-07-21T18:12:12.694Z,28.10
2018-07-21T18:17:15.971Z,28.00
2018-07-21T18:22:19.313Z,28.00
2018-07-21T18:27:22.654Z,27.90
2018-07-21T18:32:25.887Z,27.70
2018-07-21T18:37:29.330Z,27.60
2018-07-21T18:42:33.553Z,27.50
2018-07-21T18:47:36.782Z,27.40
2018-07-21T18:52:40.036Z,26.80
2018-07-21T18:57:43.454Z,26.70
2018-07-21T19:02:46.906Z,26.80
2018-07-21T19:07:50.346Z,26.80
2018-07-21T19:12:54.018Z,26.50
2018-07-21T19:17:57.592Z,26.60
2018-07-21T19:23:01.141Z,26.30
2018-07-21T19:28:04.433Z,26.20
2018-07-21T19:33:07.682Z,26.10
2018-07-21T19:38:10.944Z,26.20
2018-07-21T19:43:14.237Z,26.20
2018-07-21T19:48:17.476Z,26.10
2018-07-21T19:53:20.922Z,26.20
2018-07-21T19:58:24.384Z,26.10
2018-07-21T20:03:28.055Z,25.80
2018-07-21T20:08:31.413Z,25.90
2018-07-21T20:13:34.655Z,25.80
2018-07-21T20:18:37.893Z,25.90
2018-07-21T20:23:41.247Z,25.70
2018-07-21T20:28:44.529Z,25.60
2018-07-21T20:33:47.947Z,25.20
2018-07-21T20:38:51.286Z,25.20
2018-07-21T20:43:54.667Z,25.10
2018-07-21T20:48:57.940Z,24.90
2018-07-21T20:54:01.282Z,24.70
2018-07-21T20:59:04.646Z,24.60
2018-07-21T21:04:08.073Z,24.60
2018-07-21T21:09:11.915Z,24.80
2018-07-21T21:14:15.192Z,24.30
2018-07-21T21:19:18.606Z,24.40
2018-07-21T21:24:22.120Z,24.30
2018-07-21T21:29:25.565Z,24.50
2018-07-21T21:34:28.883Z,24.00
2018-07-21T21:39:32.166Z,24.10
2018-07-21T21:44:35.622Z,24.20
2018-07-21T21:49:39.032Z,24.30
2018-07-21T21:54:42.398Z,24.10
2018-07-21T21:59:45.684Z,23.80
2018-07-21T22:04:48.966Z,23.80
2018-07-21T22:09:52.255Z,23.90
2018-07-21T22:14:55.501Z,23.70
2018-07-21T22:19:58.867Z,23.60
2018-07-21T22:25:02.195Z,23.60
2018-07-21T22:30:05.491Z,23.30
2018-07-21T22:35:08.742Z,23.10
2018-07-21T22:40:12.224Z,23.10
2018-07-21T22:45:15.499Z,23.30
2018-07-21T22:50:18.891Z,23.00
2018-07-21T22:55:22.142Z,22.90
2018-07-21T23:00:25.410Z,22.70
2018-07-21T23:05:28.690Z,22.40
2018-07-21T23:10:31.949Z,22.60
2018-07-21T23:15:35.390Z,22.30
2018-07-21T23:20:38.635Z,22.20
2018-07-21T23:25:41.870Z,22.30
2018-07-21T23:30:45.102Z,22.10
2018-07-21T23:35:48.375Z,22.10
2018-07-21T23:40:51.634Z,21.90
2018-07-21T23:45:54.906Z,21.80
2018-07-21T23:50:58.145Z,21.80
2018-07-21T23:56:08.174Z,21.60
