createdAt,value
2023-05-05T00:00:31.178Z,99.90
2023-05-05T00:03:02.552Z,99.90
2023-05-05T00:05:31.036Z,99.90
2023-05-05T00:07:59.324Z,99.90
2023-05-05T00:10:28.336Z,99.90
2023-05-05T00:12:56.777Z,99.90
2023-05-05T00:15:25.638Z,99.90
2023-05-05T00:17:54.074Z,99.90
2023-05-05T00:20:24.213Z,99.90
2023-05-05T00:22:52.684Z,99.90
2023-05-05T00:25:21.121Z,99.90
2023-05-05T00:27:49.827Z,99.90
2023-05-05T00:30:20.088Z,99.90
2023-05-05T00:32:49.434Z,99.90
2023-05-05T00:35:17.948Z,99.90
2023-05-05T00:37:47.686Z,99.90
2023-05-05T00:40:18.402Z,99.90
2023-05-05T00:42:50.498Z,99.90
2023-05-05T00:45:19.983Z,99.90
2023-05-05T00:47:51.414Z,99.90
2023-05-05T00:50:24.957Z,99.90
2023-05-05T00:52:56.510Z,99.90
2023-05-05T00:55:25.128Z,99.90
2023-05-05T00:57:53.743Z,99.90
2023-05-05T01:00:22.952Z,99.90
2023-05-05T01:02:52.023Z,99.90
2023-05-05T01:05:23.914Z,99.90
2023-05-05T01:08:10.812Z,99.90
2023-05-05T01:10:44.131Z,99.90
2023-05-05T01:13:26.303Z,99.90
2023-05-05T01:16:02.582Z,99.90
2023-05-05T01:18:38.462Z,99.90
2023-05-05T01:21:12.841Z,99.90
2023-05-05T01:24:14.353Z,99.90
2023-05-05T01:28:03.664Z,99.90
2023-05-05T01:30:59.575Z,99.90
2023-05-05T01:33:45.472Z,99.90
2023-05-05T01:36:22.957Z,99.90
2023-05-05T01:39:14.039Z,99.90
2023-05-05T01:41:46.661Z,99.90
2023-05-05T01:44:37.772Z,99.90
2023-05-05T01:47:20.591Z,99.90
2023-05-05T01:50:09.505Z,99.90
2023-05-05T01:52:43.948Z,99.90
2023-05-05T01:55:28.040Z,99.90
2023-05-05T01:57:58.854Z,99.90
2023-05-05T02:00:29.206Z,99.90
2023-05-05T02:03:00.729Z,99.90
2023-05-05T02:05:44.030Z,99.90
2023-05-05T02:08:21.156Z,99.90
2023-05-05T02:10:56.226Z,99.90
2023-05-05T02:13:37.578Z,99.90
2023-05-05T02:16:12.013Z,99.90
2023-05-05T02:18:57.203Z,99.90
2023-05-05T02:21:54.818Z,99.90
2023-05-05T02:24:28.249Z,99.90
2023-05-05T02:27:32.415Z,99.90
2023-05-05T02:30:36.600Z,99.90
2023-05-05T02:33:34.837Z,99.90
2023-05-05T02:36:35.083Z,99.90
2023-05-05T02:39:21.225Z,99.90
2023-05-05T02:42:05.599Z,99.90
2023-05-05T02:48:23.147Z,99.90
2023-05-05T02:50:57.165Z,99.90
2023-05-05T02:54:02.748Z,99.90
2023-05-05T02:56:40.638Z,99.90
2023-05-05T03:02:43.241Z,99.90
2023-05-05T03:09:11.991Z,99.90
2023-05-05T03:11:51.304Z,99.90
2023-05-05T03:14:25.338Z,99.90
2023-05-05T03:16:56.762Z,99.90
2023-05-05T03:19:27.812Z,99.90
2023-05-05T03:22:02.226Z,99.90
2023-05-05T03:24:56.706Z,99.90
2023-05-05T03:27:27.553Z,99.90
2023-05-05T03:29:57.275Z,99.90
2023-05-05T03:32:28.281Z,99.90
2023-05-05T03:35:00.351Z,99.90
2023-05-05T03:37:45.377Z,99.90
2023-05-05T03:43:10.354Z,99.90
2023-05-05T03:49:13.727Z,99.90
2023-05-05T03:52:18.774Z,99.90
2023-05-05T03:54:51.854Z,99.90
2023-05-05T04:02:26.706Z,99.90
2023-05-05T04:05:15.173Z,99.90
2023-05-05T04:07:50.220Z,99.90
2023-05-05T04:11:07.606Z,99.90
2023-05-05T04:13:37.418Z,99.90
2023-05-05T04:16:07.387Z,99.90
2023-05-05T04:22:03.511Z,99.90
2023-05-05T04:24:36.861Z,99.90
2023-05-05T04:27:12.319Z,99.90
2023-05-05T04:30:10.875Z,99.90
2023-05-05T04:33:19.269Z,99.90
2023-05-05T04:36:03.850Z,99.90
2023-05-05T04:42:52.966Z,99.90
2023-05-05T04:49:34.613Z,99.90
2023-05-05T04:52:27.447Z,99.90
2023-05-05T04:55:00.892Z,99.90
2023-05-05T05:00:26.483Z,99.90
2023-05-05T05:03:06.419Z,99.90
2023-05-05T05:07:42.248Z,99.90
2023-05-05T05:15:33.463Z,99.90
2023-05-05T05:18:24.028Z,99.90
2023-05-05T05:20:54.216Z,99.90
2023-05-05T05:31:02.117Z,99.90
2023-05-05T05:33:42.092Z,99.90
2023-05-05T05:36:13.112Z,99.90
2023-05-05T05:38:42.947Z,99.90
2023-05-05T05:41:13.252Z,99.90
2023-05-05T05:43:42.684Z,99.90
2023-05-05T05:46:16.841Z,99.90
2023-05-05T05:48:47.180Z,99.90
2023-05-05T05:51:16.902Z,99.90
2023-05-05T05:54:06.047Z,99.90
2023-05-05T05:56:47.389Z,99.90
2023-05-05T05:59:18.799Z,99.90
2023-05-05T06:05:41.858Z,99.90
2023-05-05T06:08:17.312Z,99.90
2023-05-05T06:10:51.353Z,99.90
2023-05-05T06:13:51.613Z,99.90
2023-05-05T06:16:42.915Z,99.90
2023-05-05T06:19:45.164Z,99.90
2023-05-05T06:22:43.354Z,99.90
2023-05-05T06:25:31.649Z,99.90
2023-05-05T06:31:55.500Z,99.90
2023-05-05T06:34:24.367Z,99.90
2023-05-05T06:36:55.031Z,99.90
2023-05-05T06:39:24.154Z,99.90
2023-05-05T06:41:53.285Z,99.90
2023-05-05T06:44:22.744Z,99.90
2023-05-05T06:46:55.896Z,99.90
2023-05-05T06:49:28.286Z,99.90
2023-05-05T06:51:58.665Z,99.90
2023-05-05T06:54:30.840Z,99.90
2023-05-05T06:56:59.848Z,99.90
2023-05-05T06:59:30.882Z,99.90
2023-05-05T07:01:59.690Z,99.90
2023-05-05T07:07:51.620Z,99.90
2023-05-05T07:10:20.509Z,99.90
2023-05-05T07:12:56.924Z,99.90
2023-05-05T07:15:29.193Z,99.90
2023-05-05T07:17:59.008Z,99.90
2023-05-05T07:20:30.125Z,99.90
2023-05-05T07:23:48.075Z,99.90
2023-05-05T07:26:27.145Z,99.90
2023-05-05T07:29:28.891Z,99.90
2023-05-05T07:32:07.471Z,99.90
2023-05-05T07:34:41.471Z,99.90
2023-05-05T07:37:10.410Z,99.90
2023-05-05T07:39:39.451Z,99.90
2023-05-05T07:42:23.053Z,99.90
2023-05-05T07:45:21.305Z,99.90
2023-05-05T08:11:00.170Z,99.90
2023-05-05T08:17:24.951Z,99.90
2023-05-05T08:20:10.861Z,99.90
2023-05-05T08:42:58.462Z,99.90
2023-05-05T08:45:29.472Z,99.90
2023-05-05T08:47:59.914Z,99.90
2023-05-05T08:50:30.622Z,99.90
2023-05-05T08:53:09.365Z,99.90
2023-05-05T08:55:46.121Z,99.90
2023-05-05T08:58:19.231Z,99.90
2023-05-05T09:00:50.187Z,99.90
2023-05-05T09:04:12.736Z,99.90
2023-05-05T09:06:41.938Z,99.90
2023-05-05T09:09:14.044Z,99.90
2023-05-05T09:11:53.872Z,99.90
2023-05-05T09:14:26.100Z,99.90
2023-05-05T09:16:57.908Z,99.90
2023-05-05T09:19:27.544Z,99.90
2023-05-05T09:21:56.945Z,99.90
2023-05-05T09:24:27.029Z,99.90
2023-05-05T09:27:23.546Z,99.90
2023-05-05T09:29:55.067Z,99.90
2023-05-05T09:32:28.612Z,99.90
2023-05-05T09:35:05.462Z,99.90
2023-05-05T09:37:34.813Z,99.90
2023-05-05T09:40:56.182Z,99.90
2023-05-05T09:44:16.989Z,99.90
2023-05-05T09:49:45.505Z,99.90
2023-05-05T09:52:16.399Z,99.90
2023-05-05T09:54:46.993Z,99.90
2023-05-05T09:57:47.829Z,99.90
2023-05-05T10:06:10.801Z,99.90
2023-05-05T10:08:46.787Z,99.90
2023-05-05T10:11:18.540Z,99.90
2023-05-05T10:13:51.274Z,99.90
2023-05-05T10:19:18.182Z,99.90
2023-05-05T10:21:54.035Z,99.90
2023-05-05T10:24:36.640Z,99.90
2023-05-05T10:27:12.607Z,99.90
2023-05-05T10:30:04.127Z,99.90
2023-05-05T10:35:15.334Z,99.90
2023-05-05T10:37:46.577Z,99.90
2023-05-05T10:40:16.004Z,99.90
2023-05-05T10:42:45.600Z,99.90
2023-05-05T10:45:14.134Z,99.90
2023-05-05T10:47:45.036Z,99.90
2023-05-05T10:50:22.766Z,98.10
2023-05-05T10:52:59.676Z,97.70
2023-05-05T10:55:36.223Z,98.40
2023-05-05T10:58:04.718Z,98.10
2023-05-05T11:01:00.613Z,97.40
2023-05-05T11:03:30.014Z,95.50
2023-05-05T11:06:33.825Z,96.00
2023-05-05T11:09:29.530Z,95.70
2023-05-05T11:12:08.262Z,95.60
2023-05-05T11:14:36.626Z,96.00
2023-05-05T11:17:05.853Z,93.10
2023-05-05T11:19:46.779Z,92.00
2023-05-05T11:22:16.839Z,90.90
2023-05-05T11:24:47.410Z,91.50
2023-05-05T11:27:17.910Z,91.10
2023-05-05T11:30:10.867Z,91.00
2023-05-05T11:32:39.395Z,82.20
2023-05-05T11:35:09.167Z,83.70
2023-05-05T11:37:39.784Z,80.20
2023-05-05T11:40:21.878Z,77.20
2023-05-05T11:42:50.376Z,75.70
2023-05-05T11:45:23.312Z,74.60
2023-05-05T11:47:51.801Z,72.80
2023-05-05T11:50:23.139Z,69.90
2023-05-05T11:52:51.934Z,68.10
2023-05-05T11:55:24.842Z,68.70
2023-05-05T11:57:55.447Z,66.40
2023-05-05T12:00:34.219Z,67.40
2023-05-05T12:03:03.108Z,67.30
2023-05-05T12:05:32.765Z,66.90
2023-05-05T12:08:03.073Z,65.10
2023-05-05T12:10:32.648Z,63.90
2023-05-05T12:13:00.987Z,63.80
2023-05-05T12:15:30.485Z,63.90
2023-05-05T12:18:01.440Z,63.40
2023-05-05T12:20:32.240Z,63.10
2023-05-05T12:23:04.972Z,64.10
2023-05-05T12:25:39.225Z,64.80
2023-05-05T12:28:09.573Z,65.90
2023-05-05T12:30:38.109Z,66.00
2023-05-05T12:33:07.709Z,66.20
2023-05-05T12:35:37.036Z,67.10
2023-05-05T12:38:05.356Z,66.60
2023-05-05T12:40:48.971Z,66.60
2023-05-05T12:43:30.509Z,65.70
2023-05-05T12:46:03.452Z,64.80
2023-05-05T12:48:38.140Z,65.40
2023-05-05T12:51:20.856Z,66.50
2023-05-05T12:53:50.444Z,68.00
2023-05-05T12:56:34.073Z,68.40
2023-05-05T12:59:03.384Z,67.60
2023-05-05T13:01:32.216Z,68.70
2023-05-05T13:04:08.163Z,69.90
2023-05-05T13:06:37.908Z,72.40
2023-05-05T13:09:06.741Z,73.40
2023-05-05T13:11:40.239Z,74.50
2023-05-05T13:14:09.102Z,74.40
2023-05-05T13:16:37.497Z,75.00
2023-05-05T13:19:05.888Z,76.50
2023-05-05T13:21:34.875Z,74.40
2023-05-05T13:24:18.317Z,73.20
2023-05-05T13:26:53.459Z,73.90
2023-05-05T13:29:23.324Z,73.50
2023-05-05T13:31:53.675Z,73.20
2023-05-05T13:34:21.996Z,73.40
2023-05-05T13:36:50.599Z,74.80
2023-05-05T13:39:19.030Z,72.70
2023-05-05T13:41:47.783Z,70.30
2023-05-05T13:44:18.154Z,68.60
2023-05-05T13:46:46.779Z,67.70
2023-05-05T13:49:15.204Z,68.00
2023-05-05T13:51:45.147Z,69.20
2023-05-05T13:54:13.443Z,70.30
2023-05-05T13:56:42.142Z,71.50
2023-05-05T13:59:10.487Z,72.50
2023-05-05T14:01:40.540Z,74.00
2023-05-05T14:04:09.302Z,75.10
2023-05-05T14:06:37.949Z,76.50
2023-05-05T14:09:07.995Z,77.10
2023-05-05T14:11:36.528Z,77.80
2023-05-05T14:14:05.335Z,78.90
2023-05-05T14:16:33.935Z,80.10
2023-05-05T14:19:04.274Z,82.70
2023-05-05T14:21:33.579Z,84.90
2023-05-05T14:24:02.120Z,91.10
2023-05-05T14:26:30.685Z,96.80
2023-05-05T14:28:59.124Z,99.90
2023-05-05T14:31:27.525Z,99.90
2023-05-05T14:33:55.727Z,99.90
2023-05-05T14:36:25.410Z,99.90
2023-05-05T14:38:53.710Z,99.90
2023-05-05T14:41:22.003Z,99.90
2023-05-05T14:43:50.326Z,99.90
2023-05-05T14:46:18.859Z,99.90
2023-05-05T14:48:48.396Z,99.90
2023-05-05T14:51:16.898Z,99.90
2023-05-05T14:53:46.594Z,99.90
2023-05-05T14:56:14.989Z,99.90
2023-05-05T14:58:43.413Z,99.90
2023-05-05T15:01:11.733Z,99.90
2023-05-05T15:03:40.145Z,99.90
2023-05-05T15:06:09.328Z,99.90
2023-05-05T15:08:38.936Z,99.90
2023-05-05T15:11:08.855Z,99.90
2023-05-05T15:13:38.615Z,99.90
2023-05-05T15:16:07.759Z,99.90
2023-05-05T15:18:36.621Z,99.90
2023-05-05T15:21:05.166Z,99.90
2023-05-05T15:23:33.839Z,99.90
2023-05-05T15:26:02.499Z,99.90
2023-05-05T15:28:32.282Z,99.90
2023-05-05T15:31:02.267Z,99.90
2023-05-05T15:33:31.663Z,99.90
2023-05-05T15:36:00.316Z,99.90
2023-05-05T15:38:29.038Z,99.90
2023-05-05T15:40:57.769Z,99.90
2023-05-05T15:43:26.084Z,99.90
2023-05-05T15:45:56.442Z,99.90
2023-05-05T15:48:25.052Z,99.90
2023-05-05T15:50:53.274Z,99.90
2023-05-05T15:53:21.523Z,99.90
2023-05-05T15:55:49.733Z,99.90
2023-05-05T15:58:18.000Z,99.90
2023-05-05T16:00:46.316Z,99.90
2023-05-05T16:03:16.014Z,99.90
2023-05-05T16:05:44.582Z,99.90
2023-05-05T16:08:12.757Z,99.90
2023-05-05T16:10:41.005Z,99.90
2023-05-05T16:13:09.520Z,99.90
2023-05-05T16:15:37.925Z,99.90
2023-05-05T16:18:06.271Z,99.90
2023-05-05T16:20:36.204Z,99.90
2023-05-05T16:23:04.818Z,99.90
2023-05-05T16:25:33.264Z,99.90
2023-05-05T16:28:01.719Z,99.90
2023-05-05T16:30:30.284Z,99.90
2023-05-05T16:32:58.812Z,99.90
2023-05-05T16:35:27.185Z,99.90
2023-05-05T16:37:56.962Z,99.90
2023-05-05T16:40:25.634Z,99.90
2023-05-05T16:42:54.001Z,99.90
2023-05-05T16:45:22.821Z,99.90
2023-05-05T16:47:51.262Z,99.90
2023-05-05T16:50:19.886Z,99.90
2023-05-05T16:52:48.539Z,99.90
2023-05-05T16:55:18.325Z,99.90
2023-05-05T16:57:47.218Z,99.90
2023-05-05T17:00:16.819Z,99.90
2023-05-05T17:02:45.419Z,99.90
2023-05-05T17:05:14.199Z,99.90
2023-05-05T17:07:42.482Z,99.90
2023-05-05T17:10:11.607Z,99.90
2023-05-05T17:12:41.860Z,99.90
2023-05-05T17:15:10.958Z,99.90
2023-05-05T17:17:41.033Z,99.90
2023-05-05T17:20:12.096Z,99.90
2023-05-05T17:22:40.521Z,99.90
2023-05-05T17:25:10.089Z,99.90
2023-05-05T17:27:38.891Z,99.90
2023-05-05T17:30:10.151Z,99.90
2023-05-05T17:32:38.537Z,99.90
2023-05-05T17:35:08.301Z,99.90
2023-05-05T17:37:36.843Z,99.90
2023-05-05T17:40:06.450Z,99.90
2023-05-05T17:42:34.810Z,99.90
2023-05-05T17:45:06.193Z,99.90
2023-05-05T17:47:36.301Z,99.90
2023-05-05T17:50:05.534Z,99.90
2023-05-05T17:52:33.929Z,99.90
2023-05-05T17:55:02.173Z,99.90
2023-05-05T17:57:30.478Z,99.90
2023-05-05T17:59:59.129Z,99.90
2023-05-05T18:02:27.921Z,99.90
2023-05-05T18:04:57.690Z,99.90
2023-05-05T18:07:25.990Z,99.90
2023-05-05T18:09:54.326Z,99.90
2023-05-05T18:12:23.129Z,99.90
2023-05-05T18:14:52.059Z,99.90
2023-05-05T18:17:20.374Z,99.90
2023-05-05T18:19:49.899Z,99.90
2023-05-05T18:22:19.882Z,99.90
2023-05-05T18:24:48.230Z,99.90
2023-05-05T18:27:16.842Z,99.90
2023-05-05T18:29:45.123Z,99.90
2023-05-05T18:32:13.468Z,99.90
2023-05-05T18:34:41.992Z,99.90
2023-05-05T18:37:10.678Z,99.90
2023-05-05T18:39:41.621Z,99.90
2023-05-05T18:42:12.909Z,99.90
2023-05-05T18:44:41.673Z,99.90
2023-05-05T18:47:10.280Z,99.90
2023-05-05T18:49:38.682Z,99.90
2023-05-05T18:52:07.055Z,99.90
2023-05-05T18:54:37.814Z,99.90
2023-05-05T18:57:07.923Z,99.90
2023-05-05T18:59:36.533Z,99.90
2023-05-05T19:02:04.881Z,99.90
2023-05-05T19:04:36.570Z,99.90
2023-05-05T19:07:05.106Z,99.90
2023-05-05T19:09:33.427Z,99.90
2023-05-05T19:12:02.446Z,99.90
2023-05-05T19:14:34.376Z,99.90
2023-05-05T19:17:02.751Z,99.90
2023-05-05T19:19:31.196Z,99.90
2023-05-05T19:22:02.071Z,99.90
2023-05-05T19:24:31.909Z,99.90
2023-05-05T19:27:00.195Z,99.90
2023-05-05T19:29:29.017Z,99.90
2023-05-05T19:31:58.922Z,99.90
2023-05-05T19:34:27.462Z,99.90
2023-05-05T19:36:56.192Z,99.90
2023-05-05T19:39:24.490Z,99.90
2023-05-05T19:41:53.817Z,99.90
2023-05-05T19:44:23.211Z,99.90
2023-05-05T19:46:53.194Z,99.90
2023-05-05T19:49:23.040Z,99.90
2023-05-05T19:51:52.439Z,99.90
2023-05-05T19:54:21.083Z,99.90
2023-05-05T19:56:49.505Z,99.90
2023-05-05T19:59:17.954Z,99.90
2023-05-05T20:01:46.582Z,99.90
2023-05-05T20:04:15.275Z,99.90
2023-05-05T20:06:45.079Z,99.90
2023-05-05T20:09:13.756Z,99.90
2023-05-05T20:11:42.160Z,99.90
2023-05-05T20:14:10.809Z,99.90
2023-05-05T20:16:40.053Z,99.90
2023-05-05T20:19:08.377Z,99.90
2023-05-05T20:21:36.741Z,99.90
2023-05-05T20:24:07.476Z,99.90
2023-05-05T20:26:35.739Z,99.90
2023-05-05T20:29:04.033Z,99.90
2023-05-05T20:31:32.494Z,99.90
2023-05-05T20:34:00.886Z,99.90
2023-05-05T20:36:29.138Z,99.90
2023-05-05T20:38:57.425Z,99.90
2023-05-05T20:41:27.155Z,99.90
2023-05-05T20:43:55.775Z,99.90
2023-05-05T20:46:24.192Z,99.90
2023-05-05T20:48:52.793Z,99.90
2023-05-05T20:51:21.106Z,99.90
2023-05-05T20:53:49.455Z,99.90
2023-05-05T20:56:17.899Z,99.90
2023-05-05T20:58:48.929Z,99.90
2023-05-05T21:01:17.292Z,99.90
2023-05-05T21:03:46.022Z,99.90
2023-05-05T21:06:14.322Z,99.90
2023-05-05T21:08:43.790Z,99.90
2023-05-05T21:11:12.099Z,99.90
2023-05-05T21:13:40.518Z,99.90
2023-05-05T21:16:10.369Z,99.90
2023-05-05T21:18:38.643Z,99.90
2023-05-05T21:21:06.993Z,99.90
2023-05-05T21:23:35.347Z,99.90
2023-05-05T21:26:04.396Z,99.90
2023-05-05T21:28:32.708Z,99.90
2023-05-05T21:31:20.408Z,99.90
2023-05-05T21:33:50.760Z,99.90
2023-05-05T21:36:19.547Z,99.90
2023-05-05T21:38:48.190Z,99.90
2023-05-05T21:41:16.896Z,99.90
2023-05-05T21:43:45.332Z,99.90
2023-05-05T21:46:13.943Z,99.90
2023-05-05T21:48:42.330Z,99.90
2023-05-05T21:51:11.960Z,99.90
2023-05-05T21:53:41.009Z,99.90
2023-05-05T21:56:09.403Z,99.90
2023-05-05T21:58:37.669Z,99.90
2023-05-05T22:01:06.046Z,99.90
2023-05-05T22:03:35.300Z,99.90
2023-05-05T22:06:03.741Z,99.90
2023-05-05T22:08:33.362Z,99.90
2023-05-05T22:11:01.713Z,99.90
2023-05-05T22:13:30.003Z,99.90
2023-05-05T22:15:58.286Z,99.90
2023-05-05T22:18:26.624Z,99.90
2023-05-05T22:20:55.234Z,99.90
2023-05-05T22:23:23.566Z,99.90
2023-05-05T22:25:53.222Z,99.90
2023-05-05T22:28:22.275Z,99.90
2023-05-05T22:30:50.822Z,99.90
2023-05-05T22:33:19.105Z,99.90
2023-05-05T22:35:47.415Z,99.90
2023-05-05T22:38:15.670Z,99.90
2023-05-05T22:40:44.162Z,99.90
2023-05-05T22:43:13.993Z,99.90
2023-05-05T22:45:43.233Z,99.90
2023-05-05T22:48:11.615Z,99.90
2023-05-05T22:50:40.009Z,99.90
2023-05-05T22:53:08.522Z,99.90
2023-05-05T22:55:38.039Z,99.90
2023-05-05T22:58:06.271Z,99.90
2023-05-05T23:00:35.918Z,99.90
2023-05-05T23:03:04.352Z,99.90
2023-05-05T23:05:34.380Z,99.90
2023-05-05T23:08:05.656Z,99.90
2023-05-05T23:10:34.004Z,99.90
2023-05-05T23:13:02.395Z,99.90
2023-05-05T23:15:31.120Z,99.90
2023-05-05T23:18:00.801Z,99.90
2023-05-05T23:20:29.550Z,99.90
2023-05-05T23:22:57.838Z,99.90
2023-05-05T23:25:26.167Z,99.90
2023-05-05T23:27:54.428Z,99.90
2023-05-05T23:30:23.072Z,99.90
2023-05-05T23:32:51.373Z,99.90
2023-05-05T23:35:21.439Z,99.90
2023-05-05T23:37:49.921Z,99.90
2023-05-05T23:40:18.285Z,99.90
2023-05-05T23:42:47.589Z,99.90
2023-05-05T23:45:18.662Z,99.90
2023-05-05T23:47:47.735Z,99.90
2023-05-05T23:50:16.115Z,99.90
2023-05-05T23:52:45.799Z,99.90
2023-05-05T23:55:14.848Z,99.90
2023-05-05T23:57:43.078Z,99.90
