createdAt,value
2019-01-21T00:00:13.780Z,26.13
2019-01-21T00:02:41.187Z,26.13
2019-01-21T00:05:08.588Z,25.10
2019-01-21T00:07:36.026Z,26.73
2019-01-21T00:10:03.425Z,25.90
2019-01-21T00:12:30.865Z,27.50
2019-01-21T00:14:58.565Z,25.87
2019-01-21T00:17:25.980Z,24.73
2019-01-21T00:19:53.403Z,24.53
2019-01-21T00:22:20.804Z,24.67
2019-01-21T00:24:48.236Z,25.40
2019-01-21T00:27:15.640Z,24.17
2019-01-21T00:29:43.064Z,24.50
2019-01-21T00:32:10.482Z,24.20
2019-01-21T00:34:37.884Z,25.87
2019-01-21T00:37:05.310Z,25.83
2019-01-21T00:39:32.713Z,27.90
2019-01-21T00:42:00.126Z,28.00
2019-01-21T00:44:27.522Z,26.57
2019-01-21T00:46:54.963Z,26.17
2019-01-21T00:49:22.373Z,26.53
2019-01-21T00:51:49.773Z,26.30
2019-01-21T00:54:17.195Z,25.73
2019-01-21T00:56:44.739Z,26.40
2019-01-21T00:59:12.049Z,25.27
2019-01-21T01:01:42.436Z,27.37
2019-01-21T01:04:09.860Z,27.63
2019-01-21T01:06:37.280Z,28.27
2019-01-21T01:09:04.682Z,29.40
2019-01-21T01:11:32.340Z,27.97
2019-01-21T01:14:00.913Z,26.93
2019-01-21T01:16:27.037Z,29.13
2019-01-21T01:18:54.442Z,28.43
2019-01-21T01:21:21.865Z,29.43
2019-01-21T01:23:49.260Z,29.67
2019-01-21T01:26:16.692Z,29.10
2019-01-21T01:28:44.111Z,29.17
2019-01-21T01:31:11.515Z,28.57
2019-01-21T01:33:38.956Z,29.90
2019-01-21T01:36:06.352Z,27.97
2019-01-21T01:38:33.847Z,27.80
2019-01-21T01:41:01.252Z,29.30
2019-01-21T01:43:28.694Z,25.93
2019-01-21T01:45:56.107Z,26.53
2019-01-21T01:48:23.546Z,27.37
2019-01-21T01:50:50.977Z,29.53
2019-01-21T01:53:18.381Z,29.07
2019-01-21T01:55:45.808Z,28.53
2019-01-21T01:58:13.213Z,28.27
2019-01-21T02:00:43.573Z,31.37
2019-01-21T02:03:13.712Z,29.63
2019-01-21T02:05:43.994Z,31.70
2019-01-21T02:08:11.355Z,31.37
2019-01-21T02:10:38.788Z,31.87
2019-01-21T02:13:06.220Z,32.30
2019-01-21T02:15:33.620Z,31.67
2019-01-21T02:18:01.016Z,32.07
2019-01-21T02:20:28.449Z,32.77
2019-01-21T02:22:55.878Z,34.07
2019-01-21T02:25:23.289Z,33.97
2019-01-21T02:27:56.579Z,33.13
2019-01-21T02:30:24.000Z,34.30
2019-01-21T02:32:57.051Z,31.80
2019-01-21T02:35:26.007Z,31.93
2019-01-21T02:38:06.656Z,30.87
2019-01-21T02:40:39.586Z,28.47
2019-01-21T02:43:34.205Z,32.13
2019-01-21T02:46:09.015Z,32.60
2019-01-21T02:48:42.127Z,32.00
2019-01-21T02:51:27.762Z,32.57
2019-01-21T02:54:10.176Z,32.50
2019-01-21T02:56:37.598Z,32.17
2019-01-21T02:59:16.576Z,33.27
2019-01-21T03:01:50.079Z,32.93
2019-01-21T03:04:41.965Z,31.67
2019-01-21T03:07:21.577Z,31.50
2019-01-21T03:10:19.395Z,30.03
2019-01-21T03:13:19.775Z,28.97
2019-01-21T03:16:05.774Z,32.97
2019-01-21T03:18:47.301Z,32.10
2019-01-21T03:21:23.389Z,30.33
2019-01-21T03:23:53.777Z,30.00
2019-01-21T03:26:21.190Z,31.90
2019-01-21T03:29:09.479Z,32.47
2019-01-21T03:31:39.813Z,31.57
2019-01-21T03:34:15.506Z,32.67
2019-01-21T03:37:03.865Z,30.43
2019-01-21T03:39:36.713Z,31.20
2019-01-21T03:42:09.980Z,28.73
2019-01-21T03:44:42.755Z,29.53
2019-01-21T03:47:10.496Z,29.23
2019-01-21T03:49:56.321Z,27.53
2019-01-21T03:52:35.950Z,27.77
2019-01-21T03:55:03.362Z,28.83
2019-01-21T03:57:33.780Z,31.07
2019-01-21T04:00:09.394Z,32.30
2019-01-21T04:02:55.310Z,37.00
2019-01-21T04:05:46.464Z,31.43
2019-01-21T04:08:22.431Z,28.03
2019-01-21T04:11:07.690Z,31.93
2019-01-21T04:13:53.305Z,29.83
2019-01-21T04:16:29.222Z,31.33
2019-01-21T04:18:59.264Z,32.87
2019-01-21T04:21:27.506Z,30.63
2019-01-21T04:24:21.861Z,29.90
2019-01-21T04:26:52.019Z,28.63
2019-01-21T04:29:21.840Z,31.50
2019-01-21T04:31:57.852Z,32.73
2019-01-21T04:34:28.133Z,34.43
2019-01-21T04:37:10.382Z,29.90
2019-01-21T04:39:43.570Z,29.67
2019-01-21T04:42:16.933Z,32.03
2019-01-21T04:44:59.202Z,31.73
2019-01-21T04:47:35.679Z,34.80
2019-01-21T04:50:21.616Z,33.57
2019-01-21T04:53:07.526Z,35.83
2019-01-21T04:55:46.616Z,36.80
2019-01-21T04:58:25.691Z,39.50
2019-01-21T05:01:14.346Z,34.77
2019-01-21T05:03:57.030Z,36.80
2019-01-21T05:06:35.918Z,36.67
2019-01-21T05:09:06.118Z,33.33
2019-01-21T05:11:48.125Z,34.40
2019-01-21T05:14:20.916Z,31.10
2019-01-21T05:17:03.224Z,32.50
2019-01-21T05:19:48.686Z,30.07
2019-01-21T05:22:25.277Z,29.67
2019-01-21T05:25:10.515Z,32.07
2019-01-21T05:27:49.637Z,33.70
2019-01-21T05:30:32.124Z,32.17
2019-01-21T05:33:14.422Z,29.40
2019-01-21T05:35:41.852Z,30.50
2019-01-21T05:38:09.250Z,31.50
2019-01-21T05:40:39.554Z,30.97
2019-01-21T05:43:28.430Z,31.03
2019-01-21T05:46:13.585Z,31.20
2019-01-21T05:48:49.785Z,29.83
2019-01-21T05:51:44.272Z,32.03
2019-01-21T05:54:30.005Z,30.93
2019-01-21T05:57:21.557Z,31.03
2019-01-21T05:59:51.751Z,30.77
2019-01-21T06:02:27.625Z,29.90
2019-01-21T06:05:14.071Z,29.03
2019-01-21T06:08:02.309Z,32.80
2019-01-21T06:10:35.322Z,31.47
2019-01-21T06:13:02.757Z,29.53
2019-01-21T06:15:33.157Z,30.90
2019-01-21T06:18:12.056Z,27.40
2019-01-21T06:21:06.889Z,29.07
2019-01-21T06:24:01.296Z,33.03
2019-01-21T06:26:31.295Z,31.83
2019-01-21T06:28:58.701Z,33.00
2019-01-21T06:31:28.562Z,31.93
2019-01-21T06:34:14.150Z,31.47
2019-01-21T06:36:44.433Z,29.90
2019-01-21T06:39:17.655Z,38.87
2019-01-21T06:42:06.422Z,31.90
2019-01-21T06:44:45.548Z,31.40
2019-01-21T06:47:21.694Z,31.57
2019-01-21T06:50:16.668Z,31.60
2019-01-21T06:53:10.758Z,32.40
2019-01-21T06:56:09.070Z,30.97
2019-01-21T06:58:39.009Z,31.57
2019-01-21T07:01:43.559Z,34.77
2019-01-21T07:04:16.721Z,32.83
2019-01-21T07:07:11.023Z,36.30
2019-01-21T07:09:44.495Z,37.23
2019-01-21T07:12:17.626Z,37.10
2019-01-21T07:14:53.883Z,34.60
2019-01-21T07:17:21.311Z,35.00
2019-01-21T07:19:57.471Z,34.43
2019-01-21T07:22:33.755Z,35.47
2019-01-21T07:25:16.099Z,36.77
2019-01-21T07:27:51.682Z,40.57
2019-01-21T07:30:46.160Z,39.63
2019-01-21T07:33:31.720Z,36.57
2019-01-21T07:36:13.886Z,35.97
2019-01-21T07:38:44.135Z,34.73
2019-01-21T07:41:17.411Z,39.00
2019-01-21T07:43:56.794Z,37.47
2019-01-21T07:46:42.367Z,37.33
2019-01-21T07:49:30.787Z,37.03
2019-01-21T07:52:01.000Z,40.63
2019-01-21T07:54:46.833Z,37.37
2019-01-21T07:57:17.063Z,39.07
2019-01-21T08:00:02.047Z,38.67
2019-01-21T08:02:41.234Z,41.03
2019-01-21T08:05:17.569Z,40.90
2019-01-21T08:07:47.917Z,39.60
2019-01-21T08:10:17.923Z,39.60
2019-01-21T08:12:53.906Z,39.47
2019-01-21T08:15:26.305Z,39.07
2019-01-21T08:18:09.749Z,40.40
2019-01-21T08:20:45.893Z,39.33
2019-01-21T08:23:43.705Z,38.30
2019-01-21T08:26:19.575Z,41.63
2019-01-21T08:28:49.758Z,36.23
2019-01-21T08:31:31.954Z,37.30
2019-01-21T08:34:14.260Z,36.30
2019-01-21T08:36:47.082Z,35.90
2019-01-21T08:39:35.500Z,35.93
2019-01-21T08:42:05.567Z,35.97
2019-01-21T08:44:53.699Z,36.93
2019-01-21T08:47:26.788Z,37.93
2019-01-21T08:50:15.139Z,37.63
2019-01-21T08:53:01.965Z,37.77
2019-01-21T08:55:38.407Z,36.70
2019-01-21T08:58:26.638Z,36.83
2019-01-21T09:01:21.393Z,40.73
2019-01-21T09:04:07.216Z,38.53
2019-01-21T09:06:52.882Z,38.83
2019-01-21T09:09:28.911Z,36.87
2019-01-21T09:12:14.739Z,37.63
2019-01-21T09:14:44.988Z,36.90
2019-01-21T09:17:30.363Z,39.97
2019-01-21T09:20:10.806Z,34.20
2019-01-21T09:22:42.651Z,36.07
2019-01-21T09:25:10.057Z,37.47
2019-01-21T09:27:58.585Z,37.73
2019-01-21T09:30:26.019Z,36.67
2019-01-21T09:33:01.769Z,38.80
2019-01-21T09:35:37.879Z,39.10
2019-01-21T09:38:19.837Z,38.37
2019-01-21T09:40:47.235Z,39.10
2019-01-21T09:43:17.481Z,41.50
2019-01-21T09:46:05.527Z,40.07
2019-01-21T09:48:32.448Z,36.00
2019-01-21T09:50:59.878Z,41.23
2019-01-21T09:53:27.302Z,38.63
2019-01-21T09:55:54.785Z,38.87
2019-01-21T09:58:22.195Z,39.67
2019-01-21T10:00:49.636Z,38.17
2019-01-21T10:03:17.043Z,40.77
2019-01-21T10:05:44.486Z,39.80
2019-01-21T10:08:17.148Z,39.17
2019-01-21T10:10:54.484Z,41.30
2019-01-21T10:13:23.381Z,39.33
2019-01-21T10:16:09.192Z,39.27
2019-01-21T10:18:36.589Z,37.40
2019-01-21T10:21:19.127Z,36.97
2019-01-21T10:24:07.652Z,37.60
2019-01-21T10:26:49.977Z,37.00
2019-01-21T10:29:20.309Z,37.80
2019-01-21T10:32:24.595Z,39.63
2019-01-21T10:35:01.181Z,39.47
2019-01-21T10:37:28.645Z,38.60
2019-01-21T10:40:14.717Z,37.43
2019-01-21T10:45:44.019Z,36.00
2019-01-21T10:48:23.119Z,37.33
2019-01-21T10:50:59.042Z,36.10
2019-01-21T10:53:42.483Z,35.13
2019-01-21T10:56:15.864Z,35.40
2019-01-21T10:58:45.836Z,36.33
2019-01-21T11:01:24.793Z,35.73
2019-01-21T11:04:28.842Z,35.90
2019-01-21T11:06:56.300Z,33.73
2019-01-21T11:09:26.787Z,33.93
2019-01-21T11:12:03.205Z,34.23
2019-01-21T11:14:33.059Z,35.20
2019-01-21T11:17:06.742Z,35.57
2019-01-21T11:19:55.670Z,32.93
2019-01-21T11:22:23.099Z,30.53
2019-01-21T11:24:50.515Z,28.63
2019-01-21T11:27:26.386Z,26.37
2019-01-21T11:29:53.807Z,26.30
2019-01-21T11:32:32.908Z,26.73
2019-01-21T11:35:12.293Z,26.90
2019-01-21T11:37:59.108Z,25.97
2019-01-21T11:40:46.115Z,25.47
2019-01-21T11:43:18.634Z,25.40
2019-01-21T11:45:54.536Z,27.67
2019-01-21T11:48:27.469Z,28.10
2019-01-21T11:51:03.283Z,28.60
2019-01-21T11:53:35.977Z,27.70
2019-01-21T11:56:09.438Z,27.70
2019-01-21T11:58:36.854Z,29.33
2019-01-21T12:01:04.289Z,27.33
2019-01-21T12:03:49.425Z,27.53
2019-01-21T12:06:16.837Z,28.80
2019-01-21T12:08:55.772Z,27.77
2019-01-21T12:11:44.715Z,29.33
2019-01-21T12:14:27.127Z,26.57
2019-01-21T12:17:13.192Z,27.50
2019-01-21T12:19:58.784Z,26.73
2019-01-21T12:22:46.996Z,26.17
2019-01-21T12:25:14.401Z,24.53
2019-01-21T12:27:56.688Z,28.00
2019-01-21T12:30:26.832Z,28.77
2019-01-21T12:32:57.107Z,27.17
2019-01-21T12:36:01.453Z,27.33
2019-01-21T12:38:40.714Z,25.03
2019-01-21T12:41:21.628Z,27.37
2019-01-21T12:43:47.076Z,25.87
2019-01-21T12:46:23.790Z,27.77
2019-01-21T12:48:59.859Z,26.73
2019-01-21T12:51:51.458Z,26.13
2019-01-21T12:54:27.207Z,23.97
2019-01-21T12:57:03.248Z,24.30
2019-01-21T12:59:39.533Z,25.73
2019-01-21T13:02:12.427Z,23.33
2019-01-21T13:04:45.708Z,25.07
2019-01-21T13:07:15.644Z,22.93
2019-01-21T13:10:10.472Z,23.50
2019-01-21T13:12:58.026Z,23.70
2019-01-21T13:15:31.127Z,22.07
2019-01-21T13:18:04.554Z,21.60
2019-01-21T13:20:31.949Z,22.60
2019-01-21T13:23:10.886Z,21.17
2019-01-21T13:25:38.283Z,20.27
2019-01-21T13:28:14.408Z,22.57
2019-01-21T13:31:02.429Z,21.30
2019-01-21T13:34:00.035Z,21.43
2019-01-21T13:36:29.866Z,21.80
2019-01-21T13:39:08.933Z,22.00
2019-01-21T13:41:36.356Z,21.07
2019-01-21T13:44:30.885Z,22.60
2019-01-21T13:46:58.335Z,21.13
2019-01-21T13:49:26.128Z,21.77
2019-01-21T13:52:15.136Z,21.57
2019-01-21T13:54:51.326Z,23.87
2019-01-21T13:57:33.406Z,22.97
2019-01-21T14:00:06.967Z,23.57
2019-01-21T14:02:37.222Z,23.70
2019-01-21T14:05:13.456Z,23.03
2019-01-21T14:07:49.818Z,24.03
2019-01-21T14:10:22.679Z,22.43
2019-01-21T14:13:14.438Z,22.30
2019-01-21T14:15:48.027Z,22.17
2019-01-21T14:18:26.953Z,22.93
2019-01-21T14:20:54.359Z,19.93
2019-01-21T14:23:30.164Z,18.80
2019-01-21T14:26:28.508Z,21.63
2019-01-21T14:28:59.067Z,24.97
2019-01-21T14:31:44.396Z,26.93
2019-01-21T14:34:29.346Z,26.77
2019-01-21T14:37:11.742Z,23.97
2019-01-21T14:39:39.168Z,23.90
2019-01-21T14:42:15.093Z,23.70
2019-01-21T14:44:52.926Z,24.40
2019-01-21T14:47:21.275Z,23.53
2019-01-21T14:49:51.623Z,24.63
2019-01-21T14:52:28.000Z,23.53
2019-01-21T14:54:58.195Z,25.63
2019-01-21T14:57:43.124Z,22.30
2019-01-21T15:00:16.593Z,22.20
2019-01-21T15:02:46.434Z,20.93
2019-01-21T15:05:19.726Z,21.03
2019-01-21T15:07:47.076Z,20.57
2019-01-21T15:10:29.222Z,22.20
2019-01-21T15:12:59.763Z,21.03
2019-01-21T15:15:35.601Z,21.77
2019-01-21T15:18:33.316Z,20.80
2019-01-21T15:21:12.928Z,20.93
2019-01-21T15:23:45.993Z,20.37
2019-01-21T15:26:19.308Z,21.03
2019-01-21T15:28:52.269Z,21.00
2019-01-21T15:31:37.900Z,21.57
2019-01-21T15:34:14.135Z,21.57
2019-01-21T15:37:02.589Z,22.43
2019-01-21T15:39:51.052Z,25.53
2019-01-21T15:42:23.986Z,28.13
2019-01-21T15:44:57.146Z,29.93
2019-01-21T15:47:36.358Z,31.27
2019-01-21T15:50:06.632Z,31.10
2019-01-21T15:52:36.834Z,26.90
2019-01-21T15:55:19.276Z,28.33
2019-01-21T15:58:05.107Z,26.67
2019-01-21T16:01:05.476Z,28.60
2019-01-21T16:03:47.782Z,29.07
2019-01-21T16:06:21.159Z,32.60
2019-01-21T16:09:02.002Z,34.43
2019-01-21T16:11:27.219Z,32.20
2019-01-21T16:13:54.647Z,32.03
2019-01-21T16:16:24.888Z,31.73
2019-01-21T16:19:01.239Z,34.33
2019-01-21T16:21:46.929Z,34.90
2019-01-21T16:24:29.303Z,34.40
2019-01-21T16:27:02.754Z,34.53
2019-01-21T16:29:33.143Z,36.13
2019-01-21T16:32:00.562Z,35.93
2019-01-21T16:34:42.905Z,34.13
2019-01-21T16:37:21.906Z,34.20
2019-01-21T16:40:10.594Z,35.00
2019-01-21T16:42:38.222Z,33.70
2019-01-21T16:45:05.667Z,36.70
2019-01-21T16:47:33.081Z,35.97
2019-01-21T16:50:00.601Z,37.27
2019-01-21T16:52:28.009Z,36.60
2019-01-21T16:54:55.458Z,35.80
2019-01-21T16:57:22.902Z,39.93
2019-01-21T16:59:50.423Z,34.70
2019-01-21T17:02:17.836Z,34.00
2019-01-21T17:04:45.297Z,34.10
2019-01-21T17:07:12.737Z,33.37
2019-01-21T17:09:40.576Z,34.07
2019-01-21T17:12:08.016Z,33.20
2019-01-21T17:14:35.429Z,33.60
2019-01-21T17:17:02.865Z,36.63
2019-01-21T17:19:30.627Z,36.27
2019-01-21T17:21:58.075Z,35.83
2019-01-21T17:24:25.503Z,35.93
2019-01-21T17:26:52.949Z,35.53
2019-01-21T17:29:20.353Z,35.37
2019-01-21T17:31:47.782Z,34.53
2019-01-21T17:34:15.259Z,37.77
2019-01-21T17:36:42.685Z,40.83
2019-01-21T17:39:10.094Z,38.87
2019-01-21T17:41:37.542Z,39.80
2019-01-21T17:44:04.972Z,37.40
2019-01-21T17:46:32.408Z,37.87
2019-01-21T17:48:59.832Z,36.67
2019-01-21T17:51:33.494Z,39.40
2019-01-21T17:53:54.673Z,37.67
2019-01-21T17:56:22.129Z,37.03
2019-01-21T17:58:49.582Z,35.33
2019-01-21T18:01:16.993Z,36.33
2019-01-21T18:03:44.423Z,34.37
2019-01-21T18:06:11.831Z,38.50
2019-01-21T18:08:39.265Z,36.43
2019-01-21T18:11:06.677Z,34.60
2019-01-21T18:13:34.108Z,36.80
2019-01-21T18:16:01.533Z,37.13
2019-01-21T18:18:28.969Z,34.77
2019-01-21T18:20:56.398Z,34.70
2019-01-21T18:23:23.814Z,34.33
2019-01-21T18:25:51.296Z,33.40
2019-01-21T18:28:18.701Z,34.90
2019-01-21T18:30:46.153Z,34.17
2019-01-21T18:33:13.558Z,33.40
2019-01-21T18:35:40.988Z,34.03
2019-01-21T18:38:08.449Z,34.80
2019-01-21T18:40:35.860Z,35.17
2019-01-21T18:43:03.288Z,36.57
2019-01-21T18:45:30.711Z,37.93
2019-01-21T18:48:00.721Z,39.43
2019-01-21T18:50:28.129Z,35.63
2019-01-21T18:52:55.563Z,37.13
2019-01-21T18:55:23.002Z,38.70
2019-01-21T18:57:55.894Z,38.37
2019-01-21T19:00:23.363Z,35.67
2019-01-21T19:02:50.808Z,36.27
2019-01-21T19:05:18.242Z,38.67
2019-01-21T19:07:45.675Z,39.33
2019-01-21T19:10:13.085Z,37.93
2019-01-21T19:12:40.519Z,36.27
2019-01-21T19:15:07.927Z,35.53
2019-01-21T19:17:35.369Z,39.87
2019-01-21T19:20:02.806Z,39.10
2019-01-21T19:22:30.247Z,37.10
2019-01-21T19:24:57.682Z,35.87
2019-01-21T19:27:25.108Z,35.50
2019-01-21T19:29:52.579Z,38.63
2019-01-21T19:32:20.007Z,38.23
2019-01-21T19:34:47.429Z,36.53
2019-01-21T19:37:14.867Z,37.60
2019-01-21T19:39:42.302Z,39.77
2019-01-21T19:42:09.711Z,38.50
2019-01-21T19:44:37.156Z,39.13
2019-01-21T19:47:04.564Z,39.53
2019-01-21T19:49:31.992Z,38.67
2019-01-21T19:52:00.477Z,37.93
2019-01-21T19:54:26.860Z,37.67
2019-01-21T19:56:54.293Z,35.93
2019-01-21T19:59:21.701Z,41.03
2019-01-21T20:01:49.184Z,35.27
2019-01-21T20:04:16.622Z,39.37
2019-01-21T20:06:44.039Z,38.03
2019-01-21T20:09:11.498Z,38.97
2019-01-21T20:11:38.915Z,36.63
2019-01-21T20:14:06.336Z,37.50
2019-01-21T20:16:33.989Z,38.57
2019-01-21T20:19:01.424Z,39.63
2019-01-21T20:21:28.852Z,39.67
2019-01-21T20:23:56.350Z,36.30
2019-01-21T20:26:23.782Z,36.90
2019-01-21T20:28:51.191Z,39.43
2019-01-21T20:31:18.622Z,40.73
2019-01-21T20:33:52.014Z,40.57
2019-01-21T20:36:13.474Z,40.53
2019-01-21T20:38:40.876Z,40.93
2019-01-21T20:41:08.347Z,39.53
2019-01-21T20:43:35.768Z,40.97
2019-01-21T20:46:03.197Z,41.70
2019-01-21T20:48:30.648Z,41.10
2019-01-21T20:50:58.118Z,41.67
2019-01-21T20:53:25.518Z,39.87
2019-01-21T20:55:52.940Z,39.70
2019-01-21T20:58:20.345Z,41.20
2019-01-21T21:00:47.772Z,40.03
2019-01-21T21:03:15.209Z,41.50
2019-01-21T21:05:42.613Z,43.10
2019-01-21T21:08:10.070Z,41.77
2019-01-21T21:10:37.480Z,40.50
2019-01-21T21:13:04.923Z,43.17
2019-01-21T21:15:32.331Z,44.43
2019-01-21T21:17:59.748Z,42.17
2019-01-21T21:20:27.191Z,43.10
2019-01-21T21:22:54.590Z,43.40
2019-01-21T21:25:22.085Z,44.53
2019-01-21T21:27:49.500Z,45.97
2019-01-21T21:30:25.521Z,45.63
2019-01-21T21:32:52.935Z,44.33
2019-01-21T21:35:20.381Z,40.87
2019-01-21T21:37:47.787Z,49.70
2019-01-21T21:40:15.198Z,45.80
2019-01-21T21:42:42.638Z,43.93
2019-01-21T21:45:10.039Z,42.87
2019-01-21T21:47:37.446Z,44.37
2019-01-21T21:50:04.872Z,41.80
2019-01-21T21:52:32.268Z,42.37
2019-01-21T21:54:59.701Z,41.77
2019-01-21T21:57:27.128Z,42.57
2019-01-21T21:59:54.529Z,42.43
2019-01-21T22:02:21.958Z,41.80
2019-01-21T22:04:49.413Z,43.13
2019-01-21T22:07:16.842Z,40.00
2019-01-21T22:09:44.247Z,41.63
2019-01-21T22:12:11.694Z,40.50
2019-01-21T22:14:39.129Z,40.57
2019-01-21T22:17:06.540Z,42.90
2019-01-21T22:19:33.953Z,41.10
2019-01-21T22:22:01.367Z,42.10
2019-01-21T22:24:28.799Z,43.93
2019-01-21T22:26:57.103Z,44.60
2019-01-21T22:29:24.502Z,45.23
2019-01-21T22:31:51.911Z,46.37
2019-01-21T22:34:19.346Z,45.53
2019-01-21T22:36:46.754Z,43.80
2019-01-21T22:39:14.195Z,45.57
2019-01-21T22:41:41.620Z,42.60
2019-01-21T22:44:09.025Z,42.77
2019-01-21T22:46:36.418Z,41.23
2019-01-21T22:49:03.830Z,42.23
2019-01-21T22:51:31.261Z,42.73
2019-01-21T22:53:58.687Z,42.90
2019-01-21T22:56:26.114Z,45.83
2019-01-21T22:58:53.668Z,41.77
2019-01-21T23:01:20.970Z,41.10
2019-01-21T23:03:48.411Z,38.43
2019-01-21T23:06:15.857Z,39.30
2019-01-21T23:08:43.265Z,40.90
2019-01-21T23:11:10.699Z,39.17
2019-01-21T23:13:38.126Z,39.23
2019-01-21T23:16:05.579Z,36.80
2019-01-21T23:18:33.027Z,40.17
2019-01-21T23:21:00.440Z,39.23
2019-01-21T23:23:27.870Z,38.93
2019-01-21T23:25:55.292Z,39.53
2019-01-21T23:28:22.715Z,40.87
2019-01-21T23:30:50.143Z,40.67
2019-01-21T23:33:17.548Z,41.07
2019-01-21T23:35:44.993Z,40.00
2019-01-21T23:38:12.392Z,40.20
2019-01-21T23:40:39.798Z,40.30
2019-01-21T23:43:07.230Z,41.40
2019-01-21T23:45:34.677Z,37.87
2019-01-21T23:48:02.082Z,39.23
2019-01-21T23:50:29.617Z,37.60
2019-01-21T23:52:57.052Z,37.67
2019-01-21T23:55:24.473Z,37.33
2019-01-21T23:57:51.913Z,38.03
