createdAt,value
2019-01-26T00:00:15.483Z,0.00
2019-01-26T00:01:15.661Z,0.00
2019-01-26T00:02:15.836Z,0.00
2019-01-26T00:03:16.022Z,0.00
2019-01-26T00:04:16.193Z,0.00
2019-01-26T00:05:16.373Z,0.00
2019-01-26T00:06:16.552Z,0.00
2019-01-26T00:07:16.766Z,0.00
2019-01-26T00:08:16.916Z,0.00
2019-01-26T00:09:17.092Z,0.00
2019-01-26T00:10:17.272Z,0.00
2019-01-26T00:11:17.452Z,0.00
2019-01-26T00:12:17.636Z,0.00
2019-01-26T00:13:17.811Z,0.00
2019-01-26T00:14:17.990Z,0.00
2019-01-26T00:15:18.164Z,0.00
2019-01-26T00:16:21.109Z,0.00
2019-01-26T00:17:18.531Z,0.00
2019-01-26T00:18:18.694Z,0.00
2019-01-26T00:19:18.882Z,0.00
2019-01-26T00:20:19.057Z,0.00
2019-01-26T00:21:19.240Z,0.00
2019-01-26T00:22:19.421Z,0.00
2019-01-26T00:23:19.594Z,0.00
2019-01-26T00:24:19.772Z,0.00
2019-01-26T00:25:19.964Z,0.00
2019-01-26T00:26:20.144Z,0.00
2019-01-26T00:27:20.320Z,0.00
2019-01-26T00:28:20.496Z,0.00
2019-01-26T00:29:20.684Z,0.00
2019-01-26T00:30:20.858Z,0.00
2019-01-26T00:31:21.035Z,0.00
2019-01-26T00:32:21.207Z,0.00
2019-01-26T00:33:21.402Z,0.00
2019-01-26T00:34:21.573Z,0.00
2019-01-26T00:35:21.758Z,0.00
2019-01-26T00:36:21.938Z,0.00
2019-01-26T00:37:22.110Z,0.00
2019-01-26T00:38:22.288Z,0.00
2019-01-26T00:39:22.467Z,0.00
2019-01-26T00:40:22.647Z,0.00
2019-01-26T00:41:22.837Z,0.00
2019-01-26T00:42:23.004Z,0.00
2019-01-26T00:43:23.177Z,0.00
2019-01-26T00:44:23.346Z,0.00
2019-01-26T00:45:23.537Z,0.00
2019-01-26T00:46:28.397Z,0.00
2019-01-26T00:47:23.899Z,0.00
2019-01-26T00:48:24.084Z,0.00
2019-01-26T00:49:24.264Z,0.00
2019-01-26T00:50:24.451Z,0.00
2019-01-26T00:51:24.623Z,0.00
2019-01-26T00:52:24.803Z,0.00
2019-01-26T00:53:24.976Z,0.00
2019-01-26T00:54:25.154Z,0.00
2019-01-26T00:55:25.331Z,0.00
2019-01-26T00:56:25.503Z,0.00
2019-01-26T00:57:25.684Z,0.00
2019-01-26T00:58:25.860Z,0.00
2019-01-26T00:59:27.518Z,0.00
2019-01-26T01:00:26.219Z,0.00
2019-01-26T01:01:26.411Z,0.00
2019-01-26T01:02:26.583Z,0.00
2019-01-26T01:03:26.823Z,0.00
2019-01-26T01:04:26.950Z,0.00
2019-01-26T01:05:27.145Z,0.00
2019-01-26T01:06:27.331Z,0.00
2019-01-26T01:07:27.546Z,0.00
2019-01-26T01:08:27.723Z,0.00
2019-01-26T01:09:27.895Z,0.00
2019-01-26T01:10:28.092Z,0.00
2019-01-26T01:11:28.269Z,0.00
2019-01-26T01:12:28.447Z,0.00
2019-01-26T01:13:28.634Z,0.00
2019-01-26T01:14:28.818Z,0.00
2019-01-26T01:15:28.992Z,0.00
2019-01-26T01:16:35.706Z,0.00
2019-01-26T01:17:29.348Z,0.00
2019-01-26T01:18:29.530Z,0.00
2019-01-26T01:19:29.712Z,0.00
2019-01-26T01:20:29.891Z,0.00
2019-01-26T01:21:30.071Z,0.00
2019-01-26T01:22:30.274Z,0.00
2019-01-26T01:23:30.468Z,0.00
2019-01-26T01:24:30.628Z,0.00
2019-01-26T01:25:30.808Z,0.00
2019-01-26T01:26:30.989Z,0.00
2019-01-26T01:27:31.168Z,0.00
2019-01-26T01:28:31.355Z,0.00
2019-01-26T01:29:31.528Z,0.00
2019-01-26T01:30:31.691Z,0.00
2019-01-26T01:31:31.883Z,0.00
2019-01-26T01:32:32.069Z,0.00
2019-01-26T01:33:32.250Z,0.00
2019-01-26T01:34:32.425Z,0.00
2019-01-26T01:35:32.605Z,0.00
2019-01-26T01:36:32.780Z,0.00
2019-01-26T01:37:32.969Z,0.00
2019-01-26T01:38:33.144Z,0.00
2019-01-26T01:39:33.421Z,0.00
2019-01-26T01:40:33.506Z,0.00
2019-01-26T01:41:33.673Z,0.00
2019-01-26T01:42:33.860Z,0.00
2019-01-26T01:43:34.038Z,0.00
2019-01-26T01:44:34.214Z,0.00
2019-01-26T01:45:34.404Z,0.00
2019-01-26T01:46:34.578Z,0.00
2019-01-26T01:47:34.801Z,0.00
2019-01-26T01:48:34.950Z,0.00
2019-01-26T01:49:35.132Z,0.00
2019-01-26T01:50:35.318Z,0.00
2019-01-26T01:51:35.482Z,0.00
2019-01-26T01:52:35.662Z,0.00
2019-01-26T01:53:35.841Z,0.00
2019-01-26T01:54:36.035Z,0.00
2019-01-26T01:55:36.215Z,0.00
2019-01-26T01:56:36.384Z,0.00
2019-01-26T01:57:36.558Z,0.00
2019-01-26T01:58:36.745Z,0.00
2019-01-26T01:59:36.922Z,0.00
2019-01-26T02:00:37.105Z,0.00
2019-01-26T02:01:37.280Z,0.00
2019-01-26T02:02:37.459Z,0.00
2019-01-26T02:03:37.628Z,0.00
2019-01-26T02:04:37.811Z,0.00
2019-01-26T02:05:37.988Z,0.00
2019-01-26T02:06:38.169Z,0.00
2019-01-26T02:07:38.351Z,0.00
2019-01-26T02:08:38.539Z,0.00
2019-01-26T02:09:38.725Z,0.00
2019-01-26T02:10:38.900Z,0.00
2019-01-26T02:11:39.087Z,0.00
2019-01-26T02:12:39.268Z,0.00
2019-01-26T02:13:39.438Z,0.00
2019-01-26T02:14:39.614Z,0.00
2019-01-26T02:15:39.791Z,0.00
2019-01-26T02:16:39.975Z,0.00
2019-01-26T02:17:40.146Z,0.00
2019-01-26T02:18:40.323Z,0.00
2019-01-26T02:19:40.497Z,0.00
2019-01-26T02:20:40.677Z,0.00
2019-01-26T02:21:40.858Z,0.00
2019-01-26T02:22:41.044Z,0.00
2019-01-26T02:23:41.231Z,0.00
2019-01-26T02:24:41.406Z,0.00
2019-01-26T02:25:41.584Z,0.00
2019-01-26T02:26:41.765Z,0.00
2019-01-26T02:27:41.942Z,0.00
2019-01-26T02:28:42.122Z,0.00
2019-01-26T02:29:42.303Z,0.00
2019-01-26T02:30:42.486Z,0.00
2019-01-26T02:31:42.669Z,0.00
2019-01-26T02:32:42.845Z,0.00
2019-01-26T02:33:43.024Z,0.00
2019-01-26T02:34:43.201Z,0.00
2019-01-26T02:35:43.381Z,0.00
2019-01-26T02:36:43.561Z,0.00
2019-01-26T02:37:43.739Z,0.00
2019-01-26T02:38:43.923Z,0.00
2019-01-26T02:39:44.099Z,0.00
2019-01-26T02:40:44.279Z,0.00
2019-01-26T02:41:44.463Z,0.00
2019-01-26T02:42:44.637Z,0.00
2019-01-26T02:43:44.815Z,0.00
2019-01-26T02:44:44.997Z,0.00
2019-01-26T02:45:45.174Z,0.00
2019-01-26T02:46:45.353Z,0.00
2019-01-26T02:47:45.530Z,0.00
2019-01-26T02:48:45.709Z,0.00
2019-01-26T02:49:45.892Z,0.00
2019-01-26T02:50:46.078Z,0.00
2019-01-26T02:51:46.242Z,0.00
2019-01-26T02:52:46.426Z,0.00
2019-01-26T02:53:46.596Z,0.00
2019-01-26T02:54:46.780Z,0.00
2019-01-26T02:55:46.967Z,0.00
2019-01-26T02:56:47.148Z,0.00
2019-01-26T02:57:47.325Z,0.00
2019-01-26T02:58:47.500Z,0.00
2019-01-26T02:59:47.678Z,0.00
2019-01-26T03:00:47.861Z,0.00
2019-01-26T03:01:48.040Z,0.00
2019-01-26T03:02:48.220Z,0.00
2019-01-26T03:03:48.391Z,0.00
2019-01-26T03:04:48.582Z,0.00
2019-01-26T03:05:48.761Z,0.00
2019-01-26T03:06:48.939Z,0.00
2019-01-26T03:07:49.122Z,0.00
2019-01-26T03:08:49.299Z,0.00
2019-01-26T03:09:49.481Z,0.00
2019-01-26T03:10:49.658Z,0.00
2019-01-26T03:11:49.847Z,0.00
2019-01-26T03:12:50.026Z,0.00
2019-01-26T03:13:50.205Z,0.00
2019-01-26T03:14:50.383Z,0.00
2019-01-26T03:15:50.558Z,0.00
2019-01-26T03:16:50.742Z,0.00
2019-01-26T03:17:50.923Z,0.00
2019-01-26T03:18:51.099Z,0.00
2019-01-26T03:19:51.287Z,0.00
2019-01-26T03:20:51.465Z,0.00
2019-01-26T03:21:51.638Z,0.00
2019-01-26T03:22:51.815Z,0.00
2019-01-26T03:23:51.999Z,0.00
2019-01-26T03:24:52.176Z,0.00
2019-01-26T03:25:52.356Z,0.00
2019-01-26T03:26:52.532Z,0.00
2019-01-26T03:27:52.710Z,0.00
2019-01-26T03:28:52.891Z,0.00
2019-01-26T03:29:53.063Z,0.00
2019-01-26T03:30:53.245Z,0.00
2019-01-26T03:31:53.426Z,0.00
2019-01-26T03:32:53.604Z,0.00
2019-01-26T03:33:53.784Z,0.00
2019-01-26T03:34:53.964Z,0.00
2019-01-26T03:35:54.148Z,0.00
2019-01-26T03:36:54.333Z,0.00
2019-01-26T03:37:54.506Z,0.00
2019-01-26T03:38:54.777Z,0.00
2019-01-26T03:39:54.862Z,0.00
2019-01-26T03:40:55.040Z,0.00
2019-01-26T03:41:55.260Z,0.00
2019-01-26T03:42:55.400Z,0.00
2019-01-26T03:43:55.591Z,0.00
2019-01-26T03:44:55.772Z,0.00
2019-01-26T03:45:55.951Z,0.00
2019-01-26T03:46:56.133Z,0.00
2019-01-26T03:47:56.312Z,0.00
2019-01-26T03:48:56.494Z,0.00
2019-01-26T03:49:56.675Z,0.00
2019-01-26T03:50:56.852Z,0.00
2019-01-26T03:51:57.046Z,0.00
2019-01-26T03:52:57.224Z,0.00
2019-01-26T03:53:57.406Z,0.00
2019-01-26T03:54:57.585Z,0.00
2019-01-26T03:55:57.764Z,0.00
2019-01-26T03:56:57.945Z,0.00
2019-01-26T03:57:58.119Z,0.00
2019-01-26T03:58:58.299Z,0.00
2019-01-26T03:59:58.471Z,0.00
2019-01-26T04:00:58.665Z,0.00
2019-01-26T04:01:58.839Z,0.00
2019-01-26T04:02:59.016Z,0.00
2019-01-26T04:03:59.200Z,0.00
2019-01-26T04:04:59.374Z,0.00
2019-01-26T04:05:59.550Z,0.00
2019-01-26T04:06:59.735Z,0.00
2019-01-26T04:07:59.927Z,0.00
2019-01-26T04:09:00.088Z,0.00
2019-01-26T04:10:00.303Z,0.00
2019-01-26T04:11:00.450Z,0.00
2019-01-26T04:12:00.625Z,0.00
2019-01-26T04:13:00.800Z,0.00
2019-01-26T04:14:00.985Z,0.00
2019-01-26T04:15:01.161Z,0.00
2019-01-26T04:16:01.341Z,0.00
2019-01-26T04:17:01.524Z,0.00
2019-01-26T04:18:01.711Z,0.00
2019-01-26T04:19:01.897Z,0.00
2019-01-26T04:20:02.081Z,0.00
2019-01-26T04:21:02.250Z,0.00
2019-01-26T04:22:02.430Z,0.00
2019-01-26T04:23:02.608Z,0.00
2019-01-26T04:24:02.788Z,0.00
2019-01-26T04:25:02.968Z,0.00
2019-01-26T04:26:03.147Z,0.00
2019-01-26T04:27:03.326Z,0.00
2019-01-26T04:28:03.507Z,0.00
2019-01-26T04:29:03.685Z,0.00
2019-01-26T04:30:03.863Z,0.00
2019-01-26T04:31:04.042Z,0.00
2019-01-26T04:32:04.220Z,0.00
2019-01-26T04:33:04.400Z,0.00
2019-01-26T04:34:04.575Z,0.00
2019-01-26T04:35:04.752Z,0.00
2019-01-26T04:36:06.250Z,0.00
2019-01-26T04:37:05.135Z,0.00
2019-01-26T04:38:05.317Z,0.00
2019-01-26T04:39:05.489Z,0.00
2019-01-26T04:40:05.671Z,0.00
2019-01-26T04:41:05.844Z,0.00
2019-01-26T04:42:06.026Z,0.00
2019-01-26T04:43:06.205Z,0.00
2019-01-26T04:44:06.385Z,0.00
2019-01-26T04:45:06.554Z,0.00
2019-01-26T04:46:06.733Z,0.00
2019-01-26T04:47:06.917Z,0.00
2019-01-26T04:48:07.094Z,0.00
2019-01-26T04:49:07.281Z,0.00
2019-01-26T04:50:07.462Z,0.00
2019-01-26T04:51:07.651Z,0.00
2019-01-26T04:52:07.823Z,0.00
2019-01-26T04:53:08.002Z,0.00
2019-01-26T04:54:08.182Z,0.00
2019-01-26T04:55:08.358Z,0.00
2019-01-26T04:56:08.548Z,0.00
2019-01-26T04:57:08.726Z,0.00
2019-01-26T04:58:08.908Z,0.00
2019-01-26T04:59:09.085Z,0.00
2019-01-26T05:00:09.262Z,0.00
2019-01-26T05:01:09.441Z,0.00
2019-01-26T05:02:09.620Z,0.00
2019-01-26T05:03:09.799Z,0.00
2019-01-26T05:04:09.972Z,0.00
2019-01-26T05:05:10.154Z,0.00
2019-01-26T05:06:10.333Z,0.00
2019-01-26T05:07:10.512Z,0.00
2019-01-26T05:08:10.687Z,0.00
2019-01-26T05:09:10.866Z,0.00
2019-01-26T05:10:11.048Z,0.00
2019-01-26T05:11:11.228Z,0.00
2019-01-26T05:12:11.403Z,0.00
2019-01-26T05:13:11.592Z,0.00
2019-01-26T05:14:11.764Z,0.00
2019-01-26T05:15:11.942Z,0.00
2019-01-26T05:16:12.122Z,0.00
2019-01-26T05:17:12.301Z,0.00
2019-01-26T05:18:12.483Z,0.00
2019-01-26T05:19:12.672Z,0.00
2019-01-26T05:20:12.850Z,0.00
2019-01-26T05:21:13.032Z,0.00
2019-01-26T05:22:13.211Z,0.00
2019-01-26T05:23:13.393Z,0.00
2019-01-26T05:24:13.573Z,0.00
2019-01-26T05:25:13.748Z,0.00
2019-01-26T05:26:13.929Z,0.00
2019-01-26T05:27:14.116Z,0.00
2019-01-26T05:28:14.297Z,0.00
2019-01-26T05:29:14.481Z,0.00
2019-01-26T05:30:14.656Z,0.00
2019-01-26T05:31:14.835Z,0.00
2019-01-26T05:32:15.018Z,0.00
2019-01-26T05:33:15.195Z,0.00
2019-01-26T05:34:15.370Z,0.00
2019-01-26T05:35:15.546Z,0.00
2019-01-26T05:36:15.722Z,0.00
2019-01-26T05:37:15.910Z,0.00
2019-01-26T05:38:16.076Z,0.00
2019-01-26T05:39:16.259Z,0.00
2019-01-26T05:40:16.434Z,0.00
2019-01-26T05:41:16.611Z,0.00
2019-01-26T05:42:16.789Z,0.00
2019-01-26T05:43:16.973Z,0.00
2019-01-26T05:44:17.154Z,0.00
2019-01-26T05:45:17.327Z,0.00
2019-01-26T05:46:17.509Z,0.00
2019-01-26T05:47:17.694Z,0.00
2019-01-26T05:48:17.872Z,0.00
2019-01-26T05:49:18.054Z,0.00
2019-01-26T05:50:18.232Z,0.00
2019-01-26T05:51:18.408Z,0.00
2019-01-26T05:52:18.588Z,0.00
2019-01-26T05:53:18.770Z,0.00
2019-01-26T05:54:18.949Z,0.00
2019-01-26T05:55:19.129Z,0.00
2019-01-26T05:56:19.307Z,0.00
2019-01-26T05:57:19.496Z,0.00
2019-01-26T05:58:19.677Z,0.00
2019-01-26T05:59:19.852Z,0.00
2019-01-26T06:00:20.030Z,0.00
2019-01-26T06:01:20.212Z,0.00
2019-01-26T06:02:20.390Z,0.00
2019-01-26T06:03:20.571Z,0.00
2019-01-26T06:04:20.749Z,0.00
2019-01-26T06:05:20.935Z,0.00
2019-01-26T06:06:21.106Z,0.00
2019-01-26T06:07:21.289Z,0.00
2019-01-26T06:08:21.460Z,0.00
2019-01-26T06:09:21.642Z,0.00
2019-01-26T06:10:21.832Z,0.00
2019-01-26T06:11:22.014Z,0.00
2019-01-26T06:12:22.186Z,0.00
2019-01-26T06:13:22.365Z,0.00
2019-01-26T06:14:22.549Z,0.00
2019-01-26T06:15:23.773Z,0.00
2019-01-26T06:16:22.951Z,0.00
2019-01-26T06:17:23.129Z,0.00
2019-01-26T06:18:23.304Z,0.00
2019-01-26T06:19:23.499Z,0.00
2019-01-26T06:20:23.663Z,0.00
2019-01-26T06:21:23.838Z,0.00
2019-01-26T06:22:24.015Z,0.00
2019-01-26T06:23:24.196Z,0.00
2019-01-26T06:24:24.381Z,0.00
2019-01-26T06:25:24.560Z,0.00
2019-01-26T06:26:24.740Z,0.00
2019-01-26T06:27:24.920Z,0.00
2019-01-26T06:28:25.089Z,0.00
2019-01-26T06:29:25.299Z,0.00
2019-01-26T06:30:25.462Z,0.00
2019-01-26T06:31:25.639Z,0.00
2019-01-26T06:32:25.825Z,0.00
2019-01-26T06:33:26.003Z,0.00
2019-01-26T06:34:26.189Z,0.00
2019-01-26T06:35:26.369Z,0.00
2019-01-26T06:36:26.552Z,0.00
2019-01-26T06:37:26.756Z,0.00
2019-01-26T06:38:26.918Z,0.00
2019-01-26T06:39:27.099Z,0.00
2019-01-26T06:40:27.284Z,4.00
2019-01-26T06:41:27.464Z,4.00
2019-01-26T06:42:27.642Z,4.00
2019-01-26T06:43:27.819Z,4.00
2019-01-26T06:44:28.016Z,8.00
2019-01-26T06:45:28.189Z,8.00
2019-01-26T06:46:28.369Z,8.00
2019-01-26T06:47:28.547Z,12.00
2019-01-26T06:48:28.727Z,8.00
2019-01-26T06:49:28.906Z,12.00
2019-01-26T06:50:29.096Z,12.00
2019-01-26T06:51:29.275Z,12.00
2019-01-26T06:52:29.458Z,16.00
2019-01-26T06:53:29.643Z,20.00
2019-01-26T06:54:29.827Z,24.00
2019-01-26T06:55:30.005Z,24.00
2019-01-26T06:56:30.183Z,24.00
2019-01-26T06:57:30.369Z,24.00
2019-01-26T06:58:30.548Z,24.00
2019-01-26T06:59:30.737Z,28.00
2019-01-26T07:00:30.918Z,32.00
2019-01-26T07:01:31.099Z,32.00
2019-01-26T07:02:31.278Z,36.00
2019-01-26T07:03:31.461Z,52.00
2019-01-26T07:04:31.640Z,52.00
2019-01-26T07:05:31.823Z,52.00
2019-01-26T07:06:32.020Z,56.00
2019-01-26T07:07:32.199Z,68.00
2019-01-26T07:08:32.386Z,76.00
2019-01-26T07:09:32.561Z,88.00
2019-01-26T07:10:32.748Z,92.00
2019-01-26T07:11:32.927Z,108.00
2019-01-26T07:12:33.112Z,124.00
2019-01-26T07:13:33.293Z,116.00
2019-01-26T07:14:33.471Z,124.00
2019-01-26T07:15:33.658Z,144.00
2019-01-26T07:16:33.850Z,152.00
2019-01-26T07:17:34.030Z,156.00
2019-01-26T07:18:34.215Z,160.00
2019-01-26T07:19:34.393Z,164.00
2019-01-26T07:20:34.613Z,180.00
2019-01-26T07:21:34.751Z,180.00
2019-01-26T07:22:34.929Z,184.00
2019-01-26T07:23:35.100Z,204.00
2019-01-26T07:24:35.296Z,224.00
2019-01-26T07:25:35.482Z,256.00
2019-01-26T07:26:35.656Z,260.00
2019-01-26T07:27:35.844Z,260.00
2019-01-26T07:28:36.028Z,276.00
2019-01-26T07:29:36.217Z,264.00
2019-01-26T07:30:36.427Z,232.00
2019-01-26T07:31:36.566Z,236.00
2019-01-26T07:32:36.745Z,232.00
2019-01-26T07:33:36.934Z,232.00
2019-01-26T07:34:37.105Z,252.00
2019-01-26T07:35:37.303Z,256.00
2019-01-26T07:36:37.473Z,264.00
2019-01-26T07:37:37.655Z,280.00
2019-01-26T07:38:37.840Z,296.00
2019-01-26T07:39:38.018Z,300.00
2019-01-26T07:40:38.194Z,316.00
2019-01-26T07:41:38.380Z,328.00
2019-01-26T07:42:38.559Z,352.00
2019-01-26T07:43:38.754Z,356.00
2019-01-26T07:44:38.935Z,372.00
2019-01-26T07:45:39.132Z,400.00
2019-01-26T07:46:39.298Z,416.00
2019-01-26T07:47:39.511Z,424.00
2019-01-26T07:48:39.648Z,412.00
2019-01-26T07:49:39.857Z,404.00
2019-01-26T07:50:40.036Z,412.00
2019-01-26T07:51:40.217Z,416.00
2019-01-26T07:52:40.395Z,444.00
2019-01-26T07:53:40.572Z,488.00
2019-01-26T07:54:40.759Z,524.00
2019-01-26T07:55:40.939Z,548.00
2019-01-26T07:56:41.118Z,592.00
2019-01-26T07:57:41.298Z,596.00
2019-01-26T07:58:41.490Z,640.00
2019-01-26T07:59:41.659Z,736.00
2019-01-26T08:00:41.851Z,736.00
2019-01-26T08:01:42.027Z,640.00
2019-01-26T08:02:42.203Z,608.00
2019-01-26T08:03:42.381Z,584.00
2019-01-26T08:04:42.556Z,572.00
2019-01-26T08:05:42.735Z,548.00
2019-01-26T08:06:42.919Z,596.00
2019-01-26T08:07:43.101Z,640.00
2019-01-26T08:08:43.277Z,668.00
2019-01-26T08:09:43.470Z,740.00
2019-01-26T08:10:43.639Z,872.00
2019-01-26T08:11:43.820Z,856.00
2019-01-26T08:12:44.001Z,828.00
2019-01-26T08:13:44.175Z,844.00
2019-01-26T08:14:44.354Z,744.00
2019-01-26T08:15:44.539Z,772.00
2019-01-26T08:16:44.714Z,740.00
2019-01-26T08:17:44.888Z,788.00
2019-01-26T08:18:45.072Z,764.00
2019-01-26T08:19:45.259Z,816.00
2019-01-26T08:20:45.432Z,916.00
2019-01-26T08:21:45.621Z,908.00
2019-01-26T08:22:45.802Z,976.00
2019-01-26T08:23:45.980Z,912.00
2019-01-26T08:24:46.147Z,940.00
2019-01-26T08:25:46.349Z,944.00
2019-01-26T08:26:46.522Z,936.00
2019-01-26T08:27:46.711Z,996.00
2019-01-26T08:28:46.906Z,1064.00
2019-01-26T08:29:47.083Z,1148.00
2019-01-26T08:30:47.266Z,1192.00
2019-01-26T08:31:47.439Z,1228.00
2019-01-26T08:32:47.612Z,1256.00
2019-01-26T08:33:47.792Z,1292.00
2019-01-26T08:34:48.019Z,1272.00
2019-01-26T08:35:48.165Z,1284.00
2019-01-26T08:36:48.331Z,1292.00
2019-01-26T08:37:48.527Z,1328.00
2019-01-26T08:38:48.702Z,1280.00
2019-01-26T08:39:48.886Z,1260.00
2019-01-26T08:40:49.072Z,1224.00
2019-01-26T08:41:49.258Z,1196.00
2019-01-26T08:42:49.434Z,1160.00
2019-01-26T08:43:49.627Z,1080.00
2019-01-26T08:44:49.815Z,1028.00
2019-01-26T08:45:50.002Z,1056.00
2019-01-26T08:46:50.179Z,1108.00
2019-01-26T08:47:50.363Z,1008.00
2019-01-26T08:48:50.541Z,1052.00
2019-01-26T08:49:50.719Z,984.00
2019-01-26T08:50:50.909Z,1016.00
2019-01-26T08:51:51.088Z,980.00
2019-01-26T08:52:51.280Z,1004.00
2019-01-26T08:53:51.446Z,988.00
2019-01-26T08:54:51.624Z,1012.00
2019-01-26T08:55:51.808Z,964.00
2019-01-26T08:56:51.994Z,1012.00
2019-01-26T08:57:52.192Z,1060.00
2019-01-26T08:58:52.339Z,1040.00
2019-01-26T08:59:52.516Z,1104.00
2019-01-26T09:00:52.690Z,1128.00
2019-01-26T09:01:52.880Z,1184.00
2019-01-26T09:02:53.063Z,1272.00
2019-01-26T09:03:53.239Z,1340.00
2019-01-26T09:04:53.417Z,1404.00
2019-01-26T09:05:53.601Z,1464.00
2019-01-26T09:06:53.774Z,1388.00
2019-01-26T09:07:53.956Z,1484.00
2019-01-26T09:08:54.134Z,1564.00
2019-01-26T09:09:54.315Z,1508.00
2019-01-26T09:10:54.499Z,1420.00
2019-01-26T09:11:54.672Z,1384.00
2019-01-26T09:12:54.854Z,1312.00
2019-01-26T09:13:55.031Z,1320.00
2019-01-26T09:14:55.216Z,1292.00
2019-01-26T09:15:55.406Z,1380.00
2019-01-26T09:16:55.589Z,1412.00
2019-01-26T09:17:55.787Z,1396.00
2019-01-26T09:18:55.961Z,1396.00
2019-01-26T09:19:56.158Z,1336.00
2019-01-26T09:20:56.325Z,1348.00
2019-01-26T09:21:56.518Z,1412.00
2019-01-26T09:22:56.703Z,1344.00
2019-01-26T09:23:56.881Z,1420.00
2019-01-26T09:24:57.066Z,1288.00
2019-01-26T09:25:57.244Z,1224.00
2019-01-26T09:26:57.423Z,1244.00
2019-01-26T09:27:57.606Z,1172.00
2019-01-26T09:28:57.787Z,1156.00
2019-01-26T09:29:57.967Z,1112.00
2019-01-26T09:30:58.149Z,1220.00
2019-01-26T09:31:58.326Z,1256.00
2019-01-26T09:32:58.507Z,1280.00
2019-01-26T09:33:58.699Z,1280.00
2019-01-26T09:34:58.863Z,1212.00
2019-01-26T09:35:59.042Z,1128.00
2019-01-26T09:36:59.227Z,1240.00
2019-01-26T09:37:59.450Z,1436.00
2019-01-26T09:38:59.615Z,1488.00
2019-01-26T09:39:59.820Z,1540.00
2019-01-26T09:40:59.993Z,1512.00
2019-01-26T09:42:00.173Z,1516.00
2019-01-26T09:43:00.362Z,1576.00
2019-01-26T09:44:00.544Z,1576.00
2019-01-26T09:45:00.727Z,1656.00
2019-01-26T09:46:00.911Z,1544.00
2019-01-26T09:47:01.099Z,1516.00
2019-01-26T09:48:01.274Z,1556.00
2019-01-26T09:49:01.467Z,1508.00
2019-01-26T09:50:01.637Z,1456.00
2019-01-26T09:51:01.841Z,1504.00
2019-01-26T09:52:02.007Z,1700.00
2019-01-26T09:53:02.189Z,1752.00
2019-01-26T09:54:02.365Z,1592.00
2019-01-26T09:55:02.549Z,1504.00
2019-01-26T09:56:02.738Z,1600.00
2019-01-26T09:57:02.918Z,1640.00
2019-01-26T09:58:03.099Z,1696.00
2019-01-26T09:59:03.279Z,1884.00
2019-01-26T10:00:03.462Z,1868.00
2019-01-26T10:01:03.641Z,2148.00
2019-01-26T10:02:03.824Z,2384.00
2019-01-26T10:03:04.004Z,2436.00
2019-01-26T10:04:04.192Z,2532.00
2019-01-26T10:05:04.379Z,2424.00
2019-01-26T10:06:04.553Z,2252.00
2019-01-26T10:07:04.722Z,2292.00
2019-01-26T10:08:04.924Z,2188.00
2019-01-26T10:09:05.098Z,2076.00
2019-01-26T10:10:05.281Z,1940.00
2019-01-26T10:11:05.462Z,1984.00
2019-01-26T10:12:05.644Z,2016.00
2019-01-26T10:13:05.825Z,1952.00
2019-01-26T10:14:06.017Z,1956.00
2019-01-26T10:15:06.209Z,1980.00
2019-01-26T10:16:06.388Z,2044.00
2019-01-26T10:17:06.569Z,2004.00
2019-01-26T10:18:06.743Z,1952.00
2019-01-26T10:19:06.940Z,1836.00
2019-01-26T10:20:07.124Z,1984.00
2019-01-26T10:21:07.302Z,2000.00
2019-01-26T10:22:07.485Z,2124.00
2019-01-26T10:23:07.691Z,2024.00
2019-01-26T10:24:07.878Z,2064.00
2019-01-26T10:25:08.076Z,2104.00
2019-01-26T10:26:08.261Z,2232.00
2019-01-26T10:27:08.440Z,2180.00
2019-01-26T10:28:08.622Z,2304.00
2019-01-26T10:29:08.814Z,2300.00
2019-01-26T10:30:09.005Z,2168.00
2019-01-26T10:31:09.181Z,2088.00
2019-01-26T10:32:09.366Z,2180.00
2019-01-26T10:33:09.549Z,2080.00
2019-01-26T10:34:09.718Z,2360.00
2019-01-26T10:35:09.895Z,2388.00
2019-01-26T10:36:10.087Z,2408.00
2019-01-26T10:37:10.282Z,2364.00
2019-01-26T10:38:10.482Z,2392.00
2019-01-26T10:39:10.661Z,2384.00
2019-01-26T10:40:10.834Z,2536.00
2019-01-26T10:41:11.020Z,2492.00
2019-01-26T10:42:11.205Z,2508.00
2019-01-26T10:43:11.380Z,2360.00
2019-01-26T10:44:11.568Z,2224.00
2019-01-26T10:45:11.759Z,2124.00
2019-01-26T10:46:11.944Z,1996.00
2019-01-26T10:47:12.130Z,2016.00
2019-01-26T10:48:12.322Z,2096.00
2019-01-26T10:49:12.504Z,2028.00
2019-01-26T10:50:12.685Z,2032.00
2019-01-26T10:51:12.891Z,2192.00
2019-01-26T10:52:13.062Z,2200.00
2019-01-26T10:53:13.239Z,2208.00
2019-01-26T10:54:13.429Z,2164.00
2019-01-26T10:55:13.613Z,2020.00
2019-01-26T10:56:13.797Z,1972.00
2019-01-26T10:57:13.978Z,2088.00
2019-01-26T10:58:14.164Z,2016.00
2019-01-26T10:59:14.348Z,2028.00
2019-01-26T11:00:14.536Z,2132.00
2019-01-26T11:01:14.710Z,2100.00
2019-01-26T11:02:14.898Z,2176.00
2019-01-26T11:03:15.078Z,2120.00
2019-01-26T11:04:15.255Z,2144.00
2019-01-26T11:05:15.442Z,2252.00
2019-01-26T11:06:15.617Z,2168.00
2019-01-26T11:07:15.921Z,2272.00
2019-01-26T11:08:15.991Z,2228.00
2019-01-26T11:09:16.158Z,2316.00
2019-01-26T11:10:16.345Z,2356.00
2019-01-26T11:11:16.531Z,2272.00
2019-01-26T11:12:16.714Z,2360.00
2019-01-26T11:13:16.890Z,2244.00
2019-01-26T11:14:17.103Z,2608.00
2019-01-26T11:15:17.276Z,2688.00
2019-01-26T11:16:17.459Z,2640.00
2019-01-26T11:17:17.646Z,2944.00
2019-01-26T11:18:17.824Z,2988.00
2019-01-26T11:19:18.017Z,3156.00
2019-01-26T11:20:18.197Z,3432.00
2019-01-26T11:21:18.373Z,3428.00
2019-01-26T11:22:18.545Z,3412.00
2019-01-26T11:23:18.725Z,3760.00
2019-01-26T11:24:18.917Z,3316.00
2019-01-26T11:25:19.097Z,3060.00
2019-01-26T11:26:19.275Z,2772.00
2019-01-26T11:27:19.459Z,2704.00
2019-01-26T11:28:19.637Z,2692.00
2019-01-26T11:29:19.826Z,2596.00
2019-01-26T11:30:20.008Z,2388.00
2019-01-26T11:31:20.188Z,2336.00
2019-01-26T11:32:20.365Z,2404.00
2019-01-26T11:33:20.554Z,2256.00
2019-01-26T11:34:20.733Z,2296.00
2019-01-26T11:35:20.928Z,2272.00
2019-01-26T11:36:21.090Z,2144.00
2019-01-26T11:37:21.273Z,2136.00
2019-01-26T11:38:21.464Z,2148.00
2019-01-26T11:39:21.657Z,2292.00
2019-01-26T11:40:21.846Z,2060.00
2019-01-26T11:41:22.045Z,2052.00
2019-01-26T11:42:22.225Z,2132.00
2019-01-26T11:43:22.396Z,2004.00
2019-01-26T11:44:22.585Z,1920.00
2019-01-26T11:45:22.766Z,2084.00
2019-01-26T11:46:22.957Z,2128.00
2019-01-26T11:47:23.129Z,2168.00
2019-01-26T11:48:23.313Z,2216.00
2019-01-26T11:49:23.491Z,2316.00
2019-01-26T11:50:23.681Z,2420.00
2019-01-26T11:51:23.849Z,2368.00
2019-01-26T11:52:24.039Z,2400.00
2019-01-26T11:53:24.229Z,2264.00
2019-01-26T11:54:24.413Z,2508.00
2019-01-26T11:55:24.589Z,2372.00
2019-01-26T11:56:24.777Z,2508.00
2019-01-26T11:57:24.960Z,2688.00
2019-01-26T11:58:25.142Z,2892.00
2019-01-26T11:59:25.322Z,2764.00
2019-01-26T12:00:25.507Z,3076.00
2019-01-26T12:01:25.703Z,3096.00
2019-01-26T12:02:29.921Z,2804.00
2019-01-26T12:03:26.063Z,2696.00
2019-01-26T12:04:26.241Z,2700.00
2019-01-26T12:05:26.417Z,2792.00
2019-01-26T12:06:26.607Z,2560.00
2019-01-26T12:07:26.790Z,2636.00
2019-01-26T12:08:26.983Z,2676.00
2019-01-26T12:09:27.165Z,2344.00
2019-01-26T12:10:27.371Z,2264.00
2019-01-26T12:11:27.556Z,2208.00
2019-01-26T12:12:27.736Z,1864.00
2019-01-26T12:13:27.928Z,1772.00
2019-01-26T12:14:28.106Z,1820.00
2019-01-26T12:15:28.286Z,1992.00
2019-01-26T12:16:28.476Z,1968.00
2019-01-26T12:17:28.658Z,2028.00
2019-01-26T12:18:28.843Z,2008.00
2019-01-26T12:19:29.028Z,2068.00
2019-01-26T12:20:29.220Z,2000.00
2019-01-26T12:21:29.397Z,1896.00
2019-01-26T12:22:29.584Z,1728.00
2019-01-26T12:23:29.767Z,1644.00
2019-01-26T12:24:29.946Z,1644.00
2019-01-26T12:25:30.131Z,1724.00
2019-01-26T12:26:30.332Z,1884.00
2019-01-26T12:27:30.520Z,1792.00
2019-01-26T12:28:30.690Z,1816.00
2019-01-26T12:29:30.899Z,1952.00
2019-01-26T12:30:31.086Z,1724.00
2019-01-26T12:31:31.268Z,1796.00
2019-01-26T12:32:32.551Z,1884.00
2019-01-26T12:33:31.649Z,2108.00
2019-01-26T12:34:31.823Z,2456.00
2019-01-26T12:35:32.015Z,2252.00
2019-01-26T12:36:32.188Z,1952.00
2019-01-26T12:37:32.367Z,1908.00
2019-01-26T12:38:32.552Z,1832.00
2019-01-26T12:39:32.729Z,2040.00
2019-01-26T12:40:32.919Z,2000.00
2019-01-26T12:41:33.094Z,1824.00
2019-01-26T12:42:33.260Z,1872.00
2019-01-26T12:43:33.487Z,1624.00
2019-01-26T12:44:33.642Z,1388.00
2019-01-26T12:45:33.833Z,1392.00
2019-01-26T12:46:34.000Z,1424.00
2019-01-26T12:47:34.177Z,1412.00
2019-01-26T12:48:34.363Z,1608.00