createdAt,value
2018-10-07T00:01:36.085Z,99.90
2018-10-07T00:04:03.775Z,99.90
2018-10-07T00:06:31.456Z,99.90
2018-10-07T00:08:59.170Z,99.90
2018-10-07T00:11:26.873Z,99.90
2018-10-07T00:13:54.578Z,99.90
2018-10-07T00:16:22.301Z,99.90
2018-10-07T00:18:49.994Z,99.90
2018-10-07T00:21:17.700Z,99.90
2018-10-07T00:23:45.404Z,99.90
2018-10-07T00:26:13.072Z,99.90
2018-10-07T00:28:40.762Z,99.90
2018-10-07T00:31:08.488Z,99.90
2018-10-07T00:33:36.141Z,99.90
2018-10-07T00:36:03.884Z,99.90
2018-10-07T00:38:31.616Z,99.90
2018-10-07T00:40:59.377Z,99.90
2018-10-07T00:43:27.149Z,99.90
2018-10-07T00:45:54.805Z,99.90
2018-10-07T00:48:26.998Z,99.90
2018-10-07T00:50:54.825Z,99.90
2018-10-07T00:53:22.541Z,99.90
2018-10-07T00:55:50.329Z,99.90
2018-10-07T00:58:18.022Z,99.90
2018-10-07T01:00:45.812Z,99.90
2018-10-07T01:03:13.492Z,99.90
2018-10-07T01:05:41.280Z,99.90
2018-10-07T01:08:08.936Z,99.90
2018-10-07T01:10:36.641Z,99.90
2018-10-07T01:13:04.337Z,99.90
2018-10-07T01:15:31.969Z,99.90
2018-10-07T01:17:59.808Z,99.90
2018-10-07T01:20:27.555Z,99.90
2018-10-07T01:22:55.285Z,99.90
2018-10-07T01:25:23.032Z,99.90
2018-10-07T01:27:50.748Z,99.90
2018-10-07T01:30:21.553Z,99.90
2018-10-07T01:32:51.036Z,99.90
2018-10-07T01:35:18.905Z,99.90
2018-10-07T01:37:46.779Z,99.90
2018-10-07T01:40:14.530Z,99.90
2018-10-07T01:42:42.178Z,99.90
2018-10-07T01:45:09.897Z,99.90
2018-10-07T01:47:37.653Z,99.90
2018-10-07T01:50:05.657Z,99.90
2018-10-07T01:52:33.309Z,99.90
2018-10-07T01:55:01.032Z,99.90
2018-10-07T01:57:28.681Z,99.90
2018-10-07T01:59:56.365Z,99.90
2018-10-07T02:02:24.097Z,99.90
2018-10-07T02:04:51.767Z,99.90
2018-10-07T02:07:19.405Z,99.90
2018-10-07T02:09:47.201Z,99.90
2018-10-07T02:12:14.858Z,99.90
2018-10-07T02:14:42.481Z,99.90
2018-10-07T02:17:10.208Z,99.90
2018-10-07T02:19:37.866Z,99.90
2018-10-07T02:22:05.623Z,99.90
2018-10-07T02:24:33.313Z,99.90
2018-10-07T02:27:01.268Z,99.90
2018-10-07T02:29:28.961Z,99.90
2018-10-07T02:31:56.657Z,99.90
2018-10-07T02:34:24.326Z,99.90
2018-10-07T02:36:52.122Z,99.90
2018-10-07T02:39:19.869Z,99.90
2018-10-07T02:41:47.616Z,99.90
2018-10-07T02:44:15.353Z,99.90
2018-10-07T02:46:43.160Z,99.90
2018-10-07T02:49:10.842Z,99.90
2018-10-07T02:51:38.665Z,99.90
2018-10-07T02:54:06.436Z,99.90
2018-10-07T02:56:34.228Z,99.90
2018-10-07T02:59:02.202Z,99.90
2018-10-07T03:01:29.975Z,99.90
2018-10-07T03:03:57.733Z,99.90
2018-10-07T03:06:25.461Z,99.90
2018-10-07T03:08:53.207Z,99.90
2018-10-07T03:11:20.922Z,99.90
2018-10-07T03:13:50.412Z,99.90
2018-10-07T03:16:18.120Z,99.90
2018-10-07T03:18:45.767Z,99.90
2018-10-07T03:21:13.558Z,99.90
2018-10-07T03:23:41.225Z,99.90
2018-10-07T03:26:08.953Z,99.90
2018-10-07T03:28:36.644Z,99.90
2018-10-07T03:31:04.359Z,99.90
2018-10-07T03:33:32.049Z,99.90
2018-10-07T03:35:59.909Z,99.90
2018-10-07T03:38:27.584Z,99.90
2018-10-07T03:40:55.545Z,99.90
2018-10-07T03:43:23.321Z,99.90
2018-10-07T03:45:50.991Z,99.90
2018-10-07T03:48:18.681Z,99.90
2018-10-07T03:50:46.381Z,99.90
2018-10-07T03:53:14.098Z,99.90
2018-10-07T03:55:41.764Z,99.90
2018-10-07T03:58:09.468Z,99.90
2018-10-07T04:00:37.200Z,99.90
2018-10-07T04:03:04.973Z,99.90
2018-10-07T04:05:32.677Z,99.90
2018-10-07T04:08:00.406Z,99.90
2018-10-07T04:10:28.029Z,99.90
2018-10-07T04:12:55.764Z,99.90
2018-10-07T04:15:23.482Z,99.90
2018-10-07T04:17:51.256Z,99.90
2018-10-07T04:20:18.916Z,99.90
2018-10-07T04:22:46.576Z,99.90
2018-10-07T04:25:14.299Z,99.90
2018-10-07T04:27:41.981Z,99.90
2018-10-07T04:30:09.698Z,99.90
2018-10-07T04:32:37.396Z,99.90
2018-10-07T04:35:05.137Z,99.90
2018-10-07T04:37:32.898Z,99.90
2018-10-07T04:40:00.657Z,99.90
2018-10-07T04:42:28.253Z,99.90
2018-10-07T04:44:55.973Z,99.90
2018-10-07T04:47:23.648Z,99.90
2018-10-07T04:49:51.381Z,99.90
2018-10-07T04:52:19.085Z,99.90
2018-10-07T04:54:46.752Z,99.90
2018-10-07T04:57:14.473Z,99.90
2018-10-07T04:59:42.249Z,99.90
2018-10-07T05:02:09.909Z,99.90
2018-10-07T05:04:37.656Z,99.90
2018-10-07T05:07:05.635Z,99.90
2018-10-07T05:09:33.913Z,99.90
2018-10-07T05:12:04.693Z,99.90
2018-10-07T05:14:32.485Z,99.90
2018-10-07T05:17:00.577Z,99.90
2018-10-07T05:19:28.342Z,99.90
2018-10-07T05:21:56.164Z,99.90
2018-10-07T05:24:23.916Z,99.90
2018-10-07T05:26:51.654Z,99.90
2018-10-07T05:29:19.373Z,99.90
2018-10-07T05:31:47.020Z,99.90
2018-10-07T05:34:14.693Z,99.90
2018-10-07T05:36:42.456Z,99.90
2018-10-07T05:39:11.245Z,99.90
2018-10-07T05:41:38.961Z,99.90
2018-10-07T05:44:06.710Z,99.90
2018-10-07T05:46:34.396Z,99.90
2018-10-07T05:49:02.092Z,99.90
2018-10-07T05:51:29.842Z,99.90
2018-10-07T05:53:57.592Z,99.90
2018-10-07T05:56:25.351Z,99.90
2018-10-07T05:58:55.525Z,99.90
2018-10-07T06:01:28.769Z,99.90
2018-10-07T06:04:18.241Z,99.90
2018-10-07T06:06:46.360Z,99.90
2018-10-07T06:09:33.179Z,99.90
2018-10-07T06:12:08.447Z,99.90
2018-10-07T06:14:54.172Z,99.90
2018-10-07T06:17:21.823Z,99.90
2018-10-07T06:19:49.525Z,99.90
2018-10-07T06:22:17.286Z,99.90
2018-10-07T06:24:49.818Z,99.90
2018-10-07T06:27:17.636Z,99.90
2018-10-07T06:29:45.470Z,99.90
2018-10-07T06:32:13.233Z,99.90
2018-10-07T06:34:40.974Z,99.90
2018-10-07T06:37:08.693Z,99.90
2018-10-07T06:39:36.501Z,99.90
2018-10-07T06:42:04.249Z,99.90
2018-10-07T06:44:31.979Z,99.90
2018-10-07T06:47:02.877Z,99.90
2018-10-07T06:49:30.601Z,99.90
2018-10-07T06:51:58.433Z,99.90
2018-10-07T06:54:26.174Z,99.90
2018-10-07T06:56:54.009Z,99.90
2018-10-07T06:59:21.800Z,99.90
2018-10-07T07:01:49.577Z,99.90
2018-10-07T07:04:17.413Z,99.90
2018-10-07T07:06:45.242Z,99.90
2018-10-07T07:09:12.877Z,99.90
2018-10-07T07:11:40.645Z,99.90
2018-10-07T07:14:08.504Z,99.90
2018-10-07T07:16:36.444Z,99.90
2018-10-07T07:19:04.189Z,99.90
2018-10-07T07:21:31.913Z,99.90
2018-10-07T07:24:01.117Z,99.90
2018-10-07T07:26:28.802Z,99.90
2018-10-07T07:28:56.500Z,99.90
2018-10-07T07:31:24.565Z,99.90
2018-10-07T07:33:52.503Z,99.90
2018-10-07T07:36:20.217Z,99.90
2018-10-07T07:38:47.933Z,99.90
2018-10-07T07:41:15.701Z,99.90
2018-10-07T07:43:43.321Z,99.90
2018-10-07T07:46:11.552Z,99.90
2018-10-07T07:48:39.258Z,99.90
2018-10-07T07:51:09.697Z,99.90
2018-10-07T07:53:38.078Z,99.90
2018-10-07T07:56:05.993Z,99.90
2018-10-07T07:58:33.705Z,99.90
2018-10-07T08:01:01.497Z,99.90
2018-10-07T08:03:29.265Z,99.90
2018-10-07T08:05:57.003Z,99.90
2018-10-07T08:08:24.910Z,99.90
2018-10-07T08:10:52.665Z,99.90
2018-10-07T08:13:20.449Z,99.90
2018-10-07T08:15:48.140Z,99.90
2018-10-07T08:18:15.857Z,99.90
2018-10-07T08:20:43.606Z,99.90
2018-10-07T08:23:11.329Z,99.90
2018-10-07T08:25:39.017Z,99.90
2018-10-07T08:28:07.657Z,99.90
2018-10-07T08:30:35.382Z,99.90
2018-10-07T08:33:04.628Z,99.90
2018-10-07T08:35:32.324Z,99.90
2018-10-07T08:38:00.018Z,99.90
2018-10-07T08:40:27.765Z,99.90
2018-10-07T08:42:55.413Z,99.90
2018-10-07T08:45:23.070Z,99.90
2018-10-07T08:47:50.764Z,99.90
2018-10-07T08:50:18.485Z,99.90
2018-10-07T08:52:46.201Z,99.90
2018-10-07T08:55:13.928Z,99.90
2018-10-07T08:57:41.613Z,99.90
2018-10-07T09:00:09.358Z,99.90
2018-10-07T09:02:37.129Z,99.90
2018-10-07T09:05:04.876Z,99.90
2018-10-07T09:07:32.581Z,99.90
2018-10-07T09:10:00.181Z,99.90
2018-10-07T09:12:27.925Z,99.90
2018-10-07T09:14:55.617Z,99.90
2018-10-07T09:17:23.381Z,99.90
2018-10-07T09:19:51.073Z,99.90
2018-10-07T09:22:18.736Z,99.90
2018-10-07T09:24:46.368Z,99.90
2018-10-07T09:27:14.173Z,99.90
2018-10-07T09:29:41.853Z,99.90
2018-10-07T09:32:09.649Z,99.90
2018-10-07T09:34:37.330Z,99.90
2018-10-07T09:37:05.462Z,99.90
2018-10-07T09:39:33.227Z,99.90
2018-10-07T09:42:00.933Z,99.90
2018-10-07T09:44:28.660Z,99.90
2018-10-07T09:46:56.365Z,99.90
2018-10-07T09:49:24.124Z,99.90
2018-10-07T09:51:51.820Z,99.90
2018-10-07T09:54:19.529Z,99.90
2018-10-07T09:56:47.249Z,99.90
2018-10-07T09:59:14.988Z,99.90
2018-10-07T10:01:42.689Z,99.90
2018-10-07T10:04:10.461Z,99.90
2018-10-07T10:06:38.076Z,99.90
2018-10-07T10:09:07.577Z,99.90
2018-10-07T10:11:35.288Z,99.90
2018-10-07T10:14:03.128Z,99.90
2018-10-07T10:16:42.928Z,99.90
2018-10-07T10:20:17.431Z,99.90
2018-10-07T10:22:54.724Z,99.90
2018-10-07T10:25:35.832Z,99.90
2018-10-07T10:28:17.924Z,99.90
2018-10-07T10:31:00.781Z,99.90
2018-10-07T10:33:31.968Z,99.90
2018-10-07T10:36:19.244Z,99.90
2018-10-07T10:39:09.104Z,99.90
2018-10-07T10:41:48.876Z,99.90
2018-10-07T10:44:21.820Z,99.90
2018-10-07T10:47:02.540Z,99.90
2018-10-07T10:49:56.461Z,99.90
2018-10-07T10:52:30.226Z,99.90
2018-10-07T10:55:10.570Z,99.90
2018-10-07T10:57:49.980Z,99.90
2018-10-07T11:00:24.664Z,99.90
2018-10-07T11:03:37.096Z,99.90
2018-10-07T11:06:28.681Z,99.90
2018-10-07T11:09:07.677Z,99.90
2018-10-07T11:11:55.623Z,99.90
2018-10-07T11:15:41.772Z,99.90
2018-10-07T11:19:23.828Z,99.90
2018-10-07T11:24:08.740Z,99.90
2018-10-07T11:26:47.029Z,99.90
2018-10-07T11:29:30.749Z,99.90
2018-10-07T11:32:17.376Z,99.90
2018-10-07T11:35:01.925Z,99.90
2018-10-07T11:38:18.140Z,99.90
2018-10-07T11:41:00.812Z,99.90
2018-10-07T11:43:42.932Z,99.90
2018-10-07T11:46:35.521Z,99.90
2018-10-07T11:49:11.317Z,99.90
2018-10-07T11:51:54.364Z,99.80
2018-10-07T11:54:40.284Z,99.60
2018-10-07T11:57:07.945Z,99.80
2018-10-07T11:59:35.709Z,99.80
2018-10-07T12:02:03.467Z,99.90
2018-10-07T12:04:31.141Z,98.20
2018-10-07T12:06:58.877Z,97.60
2018-10-07T12:09:26.558Z,96.80
2018-10-07T12:11:58.008Z,96.70
2018-10-07T12:14:25.809Z,96.80
2018-10-07T12:16:53.589Z,96.00
2018-10-07T12:19:21.261Z,95.80
2018-10-07T12:21:49.020Z,96.30
2018-10-07T12:24:16.678Z,96.20
2018-10-07T12:26:44.345Z,96.00
2018-10-07T12:29:12.072Z,96.20
2018-10-07T12:31:39.739Z,96.30
2018-10-07T12:34:07.461Z,96.00
2018-10-07T12:36:35.126Z,96.80
2018-10-07T12:39:03.033Z,95.90
2018-10-07T12:41:30.772Z,95.70
2018-10-07T12:43:58.454Z,95.80
2018-10-07T12:46:26.153Z,95.80
2018-10-07T12:48:54.106Z,96.30
2018-10-07T12:51:21.872Z,97.90
2018-10-07T12:53:49.603Z,96.90
2018-10-07T12:56:17.289Z,97.50
2018-10-07T12:58:45.105Z,98.10
2018-10-07T13:01:13.136Z,99.60
2018-10-07T13:03:40.763Z,99.00
2018-10-07T13:06:08.475Z,98.90
2018-10-07T13:08:36.683Z,99.80
2018-10-07T13:11:04.495Z,99.90
2018-10-07T13:13:32.338Z,99.90
2018-10-07T13:16:00.057Z,99.90
2018-10-07T13:18:27.809Z,99.90
2018-10-07T13:20:55.557Z,99.90
2018-10-07T13:23:23.500Z,99.90
2018-10-07T13:25:51.341Z,99.90
2018-10-07T13:28:19.040Z,99.90
2018-10-07T13:30:46.647Z,99.90
2018-10-07T13:33:14.337Z,99.90
2018-10-07T13:35:42.011Z,99.90
2018-10-07T13:38:14.029Z,99.90
2018-10-07T13:40:41.856Z,99.90
2018-10-07T13:43:09.574Z,99.90
2018-10-07T13:45:37.292Z,99.90
2018-10-07T13:48:04.981Z,99.90
2018-10-07T13:50:32.657Z,99.90
2018-10-07T13:53:00.296Z,99.90
2018-10-07T13:55:28.025Z,99.90
2018-10-07T13:57:55.721Z,99.90
2018-10-07T14:00:24.528Z,99.90
2018-10-07T14:02:52.358Z,99.90
2018-10-07T14:05:20.082Z,99.90
2018-10-07T14:07:47.784Z,99.90
2018-10-07T14:10:15.480Z,99.90
2018-10-07T14:12:43.169Z,99.90
2018-10-07T14:15:10.825Z,99.90
2018-10-07T14:17:38.456Z,99.90
2018-10-07T14:20:06.317Z,99.90
2018-10-07T14:22:33.997Z,99.90
2018-10-07T14:25:01.725Z,99.90
2018-10-07T14:27:29.457Z,99.90
2018-10-07T14:29:57.177Z,99.90
2018-10-07T14:32:24.940Z,99.90
2018-10-07T14:34:52.646Z,99.90
2018-10-07T14:37:20.445Z,99.90
2018-10-07T14:39:48.118Z,99.90
2018-10-07T14:42:15.884Z,99.90
2018-10-07T14:44:43.612Z,99.90
2018-10-07T14:47:11.297Z,99.90
2018-10-07T14:49:38.980Z,99.90
2018-10-07T14:52:06.725Z,99.90
2018-10-07T14:54:34.381Z,99.90
2018-10-07T14:57:02.064Z,99.90
2018-10-07T14:59:29.785Z,99.90
2018-10-07T15:01:57.517Z,99.90
2018-10-07T15:04:25.241Z,99.90
2018-10-07T15:06:52.888Z,99.90
2018-10-07T15:09:20.557Z,99.90
2018-10-07T15:11:48.265Z,99.90
2018-10-07T15:14:15.930Z,99.90
2018-10-07T15:16:43.916Z,99.90
2018-10-07T15:19:11.618Z,99.90
2018-10-07T15:21:39.318Z,99.90
2018-10-07T15:24:07.042Z,99.90
2018-10-07T15:26:34.745Z,99.90
2018-10-07T15:29:02.477Z,99.90
2018-10-07T15:31:30.209Z,99.90
2018-10-07T15:33:57.914Z,99.90
2018-10-07T15:36:25.696Z,99.90
2018-10-07T15:38:53.373Z,99.90
2018-10-07T15:41:21.087Z,99.90
2018-10-07T15:43:48.729Z,99.90
2018-10-07T15:46:16.434Z,99.90
2018-10-07T15:48:44.200Z,99.90
2018-10-07T15:51:12.021Z,99.90
2018-10-07T15:53:39.762Z,99.90
2018-10-07T15:56:07.508Z,99.90
2018-10-07T15:58:35.204Z,99.90
2018-10-07T16:01:02.941Z,99.90
2018-10-07T16:03:30.688Z,99.90
2018-10-07T16:05:58.372Z,99.90
2018-10-07T16:08:26.008Z,99.90
2018-10-07T16:10:53.750Z,99.90
2018-10-07T16:13:21.364Z,99.90
2018-10-07T16:15:49.076Z,99.90
2018-10-07T16:18:16.806Z,99.90
2018-10-07T16:20:44.487Z,99.90
2018-10-07T16:23:12.113Z,99.90
2018-10-07T16:25:39.822Z,99.90
2018-10-07T16:28:07.508Z,99.90
2018-10-07T16:30:35.136Z,99.90
2018-10-07T16:33:02.837Z,99.90
2018-10-07T16:35:30.489Z,99.90
2018-10-07T16:37:58.149Z,99.90
2018-10-07T16:40:25.866Z,99.90
2018-10-07T16:42:53.585Z,99.90
2018-10-07T16:45:21.309Z,99.90
2018-10-07T16:47:49.002Z,99.90
2018-10-07T16:50:16.672Z,99.90
2018-10-07T16:52:49.241Z,99.90
2018-10-07T16:55:17.065Z,99.90
2018-10-07T16:57:44.856Z,99.90
2018-10-07T17:00:12.529Z,99.90
2018-10-07T17:02:40.293Z,99.90
2018-10-07T17:05:08.017Z,99.90
2018-10-07T17:07:35.781Z,99.90
2018-10-07T17:10:03.620Z,99.90
2018-10-07T17:12:31.365Z,99.90
2018-10-07T17:14:59.032Z,99.90
2018-10-07T17:17:26.865Z,99.90
2018-10-07T17:19:54.553Z,99.90
2018-10-07T17:22:22.273Z,99.90
2018-10-07T17:24:50.015Z,99.90
2018-10-07T17:27:17.723Z,99.90
2018-10-07T17:29:45.433Z,99.90
2018-10-07T17:32:13.108Z,99.90
2018-10-07T17:34:40.769Z,99.90
2018-10-07T17:37:08.469Z,99.90
2018-10-07T17:39:36.209Z,99.90
2018-10-07T17:42:03.886Z,99.90
2018-10-07T17:44:31.589Z,99.90
2018-10-07T17:46:59.247Z,99.90
2018-10-07T17:49:26.923Z,99.90
2018-10-07T17:51:54.621Z,99.90
2018-10-07T17:54:22.300Z,99.90
2018-10-07T17:56:49.974Z,99.90
2018-10-07T17:59:17.669Z,99.90
2018-10-07T18:01:45.357Z,99.90
2018-10-07T18:04:13.093Z,99.90
2018-10-07T18:06:40.917Z,99.90
2018-10-07T18:09:09.189Z,99.90
2018-10-07T18:11:37.019Z,99.90
2018-10-07T18:14:04.818Z,99.90
2018-10-07T18:16:32.544Z,99.90
2018-10-07T18:19:00.287Z,99.90
2018-10-07T18:21:28.800Z,99.90
2018-10-07T18:23:56.639Z,99.90
2018-10-07T18:26:24.405Z,99.90
2018-10-07T18:28:52.141Z,99.90
2018-10-07T18:31:19.936Z,99.90
2018-10-07T18:33:47.716Z,99.90
2018-10-07T18:36:15.417Z,99.90
2018-10-07T18:38:43.101Z,99.90
2018-10-07T18:41:10.834Z,99.90
2018-10-07T18:43:39.449Z,99.90
2018-10-07T18:46:07.146Z,99.90
2018-10-07T18:48:35.338Z,99.90
2018-10-07T18:51:03.296Z,99.90
2018-10-07T18:53:31.017Z,99.90
2018-10-07T18:55:58.708Z,99.90
2018-10-07T18:58:26.400Z,99.90
2018-10-07T19:00:54.081Z,99.90
2018-10-07T19:03:21.748Z,99.90
2018-10-07T19:05:49.497Z,99.90
2018-10-07T19:08:17.269Z,99.90
2018-10-07T19:10:44.943Z,99.90
2018-10-07T19:13:12.565Z,99.90
2018-10-07T19:15:40.796Z,99.90
2018-10-07T19:18:08.453Z,99.90
2018-10-07T19:20:36.270Z,99.90
2018-10-07T19:23:04.009Z,99.90
2018-10-07T19:25:31.686Z,99.90
2018-10-07T19:27:59.430Z,99.90
2018-10-07T19:30:27.764Z,99.90
2018-10-07T19:32:55.457Z,99.90
2018-10-07T19:35:23.213Z,99.90
2018-10-07T19:37:50.898Z,99.90
2018-10-07T19:40:18.561Z,99.90
2018-10-07T19:42:46.456Z,99.90
2018-10-07T19:45:14.195Z,99.90
2018-10-07T19:47:44.312Z,99.90
2018-10-07T19:50:12.085Z,99.90
2018-10-07T19:52:39.849Z,99.90
2018-10-07T19:55:07.489Z,99.90
2018-10-07T19:57:35.182Z,99.90
2018-10-07T20:00:03.041Z,99.90
2018-10-07T20:02:30.692Z,99.90
2018-10-07T20:04:58.423Z,99.90
2018-10-07T20:07:26.305Z,99.90
2018-10-07T20:09:53.985Z,99.90
2018-10-07T20:12:21.746Z,99.90
2018-10-07T20:14:53.608Z,99.90
2018-10-07T20:17:21.399Z,99.90
2018-10-07T20:19:49.096Z,99.90
2018-10-07T20:22:17.305Z,99.90
2018-10-07T20:24:45.174Z,99.90
2018-10-07T20:27:12.971Z,99.90
2018-10-07T20:29:41.222Z,99.90
2018-10-07T20:32:09.076Z,99.90
2018-10-07T20:34:37.547Z,99.90
2018-10-07T20:37:05.537Z,99.90
2018-10-07T20:39:33.336Z,99.90
2018-10-07T20:44:57.594Z,99.90
2018-10-07T20:47:25.743Z,99.90
2018-10-07T20:49:54.821Z,99.90
2018-10-07T20:52:25.317Z,99.90
2018-10-07T20:54:52.956Z,99.90
2018-10-07T20:57:28.952Z,99.90
2018-10-07T20:59:59.480Z,99.90
2018-10-07T21:02:27.736Z,99.90
2018-10-07T21:04:58.173Z,99.90
2018-10-07T21:07:32.701Z,99.90
2018-10-07T21:10:01.352Z,99.90
2018-10-07T21:12:29.564Z,99.90
2018-10-07T21:15:03.644Z,99.90
2018-10-07T21:17:33.265Z,99.90
2018-10-07T21:20:03.915Z,99.90
2018-10-07T21:22:31.964Z,99.90
2018-10-07T21:24:59.787Z,99.90
2018-10-07T21:27:28.631Z,99.90
2018-10-07T21:29:57.039Z,99.90
2018-10-07T21:32:25.037Z,99.90
2018-10-07T21:34:55.201Z,99.90
2018-10-07T21:37:23.136Z,99.90
2018-10-07T21:39:51.001Z,99.90
2018-10-07T21:42:19.030Z,99.90
2018-10-07T21:44:47.212Z,99.90
2018-10-07T21:47:16.719Z,99.90
2018-10-07T21:49:44.492Z,99.90
2018-10-07T21:52:16.730Z,99.90
2018-10-07T21:54:45.041Z,99.90
2018-10-07T21:57:12.781Z,99.90
2018-10-07T21:59:40.653Z,99.90
2018-10-07T22:02:08.389Z,99.90
2018-10-07T22:04:37.396Z,99.90
2018-10-07T22:07:05.257Z,99.90
2018-10-07T22:09:32.970Z,99.90
2018-10-07T22:12:00.628Z,99.90
2018-10-07T22:14:28.353Z,99.90
2018-10-07T22:16:56.073Z,99.90
2018-10-07T22:19:23.782Z,99.90
2018-10-07T22:21:51.513Z,99.90
2018-10-07T22:24:19.262Z,99.90
2018-10-07T22:26:47.004Z,99.90
2018-10-07T22:29:14.713Z,99.90
2018-10-07T22:31:42.436Z,99.90
2018-10-07T22:34:13.424Z,99.90
2018-10-07T22:36:41.138Z,99.90
2018-10-07T22:39:08.913Z,99.90
2018-10-07T22:41:36.813Z,99.90
2018-10-07T22:44:04.625Z,99.90
2018-10-07T22:46:32.369Z,99.90
2018-10-07T22:49:00.340Z,99.90
2018-10-07T22:51:28.086Z,99.90
2018-10-07T22:53:55.835Z,99.90
2018-10-07T22:56:23.505Z,99.90
2018-10-07T22:58:51.269Z,99.90
2018-10-07T23:01:18.977Z,99.90
2018-10-07T23:03:46.636Z,99.90
2018-10-07T23:06:14.269Z,99.90
2018-10-07T23:08:42.061Z,99.90
2018-10-07T23:11:09.680Z,99.90
2018-10-07T23:13:37.392Z,99.90
2018-10-07T23:16:05.161Z,99.90
2018-10-07T23:18:32.881Z,99.90
2018-10-07T23:21:00.693Z,99.90
2018-10-07T23:23:28.393Z,99.90
2018-10-07T23:25:56.133Z,99.90
2018-10-07T23:28:23.890Z,99.90
2018-10-07T23:30:51.670Z,99.90
2018-10-07T23:33:19.301Z,99.90
2018-10-07T23:35:47.033Z,99.90
2018-10-07T23:38:14.880Z,99.90
2018-10-07T23:40:43.704Z,99.90
2018-10-07T23:43:11.396Z,99.90
2018-10-07T23:45:39.190Z,99.90
2018-10-07T23:48:06.892Z,99.90
2018-10-07T23:50:34.653Z,99.90
2018-10-07T23:53:02.350Z,99.90
2018-10-07T23:55:30.064Z,99.90
2018-10-07T23:57:57.725Z,99.90
