createdAt,value
2022-12-25T00:01:15.784Z,35.00
2022-12-25T00:04:48.656Z,34.70
2022-12-25T00:07:17.091Z,34.40
2022-12-25T00:09:45.835Z,31.30
2022-12-25T00:12:14.234Z,33.10
2022-12-25T00:14:42.840Z,33.30
2022-12-25T00:17:11.335Z,34.00
2022-12-25T00:19:39.795Z,33.90
2022-12-25T00:22:08.220Z,36.00
2022-12-25T00:24:36.528Z,36.00
2022-12-25T00:27:05.086Z,36.60
2022-12-25T00:29:33.428Z,35.40
2022-12-25T00:32:02.296Z,36.90
2022-12-25T00:34:30.722Z,36.10
2022-12-25T00:36:59.143Z,35.10
2022-12-25T00:39:27.563Z,35.80
2022-12-25T00:42:14.377Z,38.90
2022-12-25T00:44:42.949Z,38.80
2022-12-25T00:47:11.626Z,40.10
2022-12-25T00:49:40.535Z,36.80
2022-12-25T00:52:09.291Z,37.90
2022-12-25T00:54:38.190Z,37.00
2022-12-25T00:57:06.452Z,36.70
2022-12-25T00:59:35.183Z,35.60
2022-12-25T01:02:22.395Z,36.60
2022-12-25T01:05:21.601Z,32.50
2022-12-25T01:07:49.934Z,35.40
2022-12-25T01:10:24.222Z,37.10
2022-12-25T01:12:52.728Z,35.20
2022-12-25T01:15:21.441Z,32.30
2022-12-25T01:17:49.818Z,31.00
2022-12-25T01:20:19.087Z,30.20
2022-12-25T01:22:47.640Z,33.80
2022-12-25T01:25:16.469Z,32.70
2022-12-25T01:27:44.898Z,34.40
2022-12-25T01:30:13.597Z,31.70
2022-12-25T01:32:41.893Z,31.00
2022-12-25T01:35:10.273Z,29.40
2022-12-25T01:37:39.048Z,29.00
2022-12-25T01:40:08.783Z,30.20
2022-12-25T01:42:37.105Z,29.40
2022-12-25T01:45:17.825Z,31.20
2022-12-25T01:47:46.374Z,27.80
2022-12-25T01:50:15.156Z,29.70
2022-12-25T01:52:43.611Z,26.80
2022-12-25T01:55:12.503Z,29.40
2022-12-25T01:57:42.895Z,29.70
2022-12-25T02:00:12.609Z,28.40
2022-12-25T02:02:42.828Z,27.70
2022-12-25T02:05:32.856Z,30.00
2022-12-25T02:08:13.588Z,29.90
2022-12-25T02:10:45.065Z,26.40
2022-12-25T02:13:16.047Z,27.60
2022-12-25T02:16:13.886Z,28.40
2022-12-25T02:19:01.375Z,27.00
2022-12-25T02:22:03.786Z,27.00
2022-12-25T02:25:19.891Z,27.60
2022-12-25T02:28:11.124Z,23.20
2022-12-25T02:30:49.934Z,25.00
2022-12-25T02:33:47.708Z,26.10
2022-12-25T02:36:23.356Z,25.60
2022-12-25T02:39:16.203Z,23.60
2022-12-25T02:41:48.010Z,24.30
2022-12-25T02:44:40.952Z,23.90
2022-12-25T02:47:30.348Z,24.50
2022-12-25T02:50:18.957Z,24.10
2022-12-25T02:53:07.367Z,21.50
2022-12-25T02:56:04.186Z,22.70
2022-12-25T02:58:57.227Z,22.90
2022-12-25T03:01:50.256Z,19.80
2022-12-25T03:04:54.619Z,20.00
2022-12-25T03:07:26.012Z,18.00
2022-12-25T03:10:22.562Z,20.50
2022-12-25T03:13:05.393Z,19.40
2022-12-25T03:15:54.059Z,17.20
2022-12-25T03:18:27.078Z,18.20
2022-12-25T03:21:15.205Z,18.40
2022-12-25T03:24:07.042Z,18.20
2022-12-25T03:26:54.008Z,19.20
2022-12-25T03:29:43.622Z,17.50
2022-12-25T03:32:34.962Z,16.80
2022-12-25T03:35:24.265Z,15.40
2022-12-25T03:38:48.822Z,16.60
2022-12-25T03:41:45.536Z,16.20
2022-12-25T03:44:53.793Z,14.60
2022-12-25T03:47:37.460Z,15.50
2022-12-25T03:50:52.884Z,15.00
2022-12-25T03:53:48.234Z,14.80
2022-12-25T03:56:37.504Z,15.90
2022-12-25T03:59:24.896Z,15.70
2022-12-25T04:02:11.819Z,17.20
2022-12-25T04:05:17.218Z,17.00
2022-12-25T04:08:04.275Z,16.60
2022-12-25T04:10:51.801Z,17.10
2022-12-25T04:13:38.928Z,15.40
2022-12-25T04:16:25.991Z,15.40
2022-12-25T04:19:32.899Z,17.90
2022-12-25T04:22:19.712Z,15.60
2022-12-25T04:25:06.733Z,14.50
2022-12-25T04:27:53.565Z,14.90
2022-12-25T04:30:40.690Z,14.10
2022-12-25T04:33:27.559Z,13.40
2022-12-25T04:36:14.094Z,12.10
2022-12-25T04:38:42.747Z,12.10
2022-12-25T04:41:13.032Z,13.80
2022-12-25T04:43:41.469Z,14.10
2022-12-25T04:46:09.944Z,12.90
2022-12-25T04:48:38.395Z,13.20
2022-12-25T04:51:15.459Z,12.40
2022-12-25T04:53:45.240Z,13.10
2022-12-25T04:56:15.137Z,13.20
2022-12-25T04:58:44.674Z,14.80
2022-12-25T05:01:14.596Z,15.40
2022-12-25T05:03:44.077Z,13.90
2022-12-25T05:06:12.740Z,14.60
2022-12-25T05:08:41.226Z,15.20
2022-12-25T05:11:12.892Z,14.80
2022-12-25T05:13:41.912Z,14.30
2022-12-25T05:16:15.439Z,14.80
2022-12-25T05:18:44.408Z,14.70
2022-12-25T05:21:13.137Z,15.40
2022-12-25T05:23:48.899Z,15.10
2022-12-25T05:26:23.771Z,14.80
2022-12-25T05:28:52.371Z,14.40
2022-12-25T05:31:21.711Z,13.90
2022-12-25T05:33:52.096Z,13.50
2022-12-25T05:36:20.479Z,15.40
2022-12-25T05:38:48.916Z,13.80
2022-12-25T05:41:17.300Z,15.40
2022-12-25T05:43:46.216Z,15.30
2022-12-25T05:46:15.128Z,15.80
2022-12-25T05:48:44.289Z,14.70
2022-12-25T05:51:14.739Z,14.90
2022-12-25T05:53:44.234Z,14.60
2022-12-25T05:56:13.146Z,16.40
2022-12-25T05:58:41.659Z,15.60
2022-12-25T06:01:16.259Z,14.40
2022-12-25T06:03:44.992Z,15.00
2022-12-25T06:06:13.972Z,15.00
2022-12-25T06:08:42.680Z,14.30
2022-12-25T06:11:12.710Z,15.80
2022-12-25T06:13:41.101Z,16.00
2022-12-25T06:16:12.309Z,17.20
2022-12-25T06:18:44.264Z,15.20
2022-12-25T06:21:14.955Z,14.80
2022-12-25T06:23:43.895Z,14.50
2022-12-25T06:26:16.099Z,14.50
2022-12-25T06:28:45.665Z,15.70
2022-12-25T06:31:17.023Z,16.00
2022-12-25T06:33:46.015Z,15.40
2022-12-25T06:36:20.406Z,16.70
2022-12-25T06:38:49.417Z,16.10
2022-12-25T06:41:26.265Z,16.20
2022-12-25T06:43:57.311Z,14.50
2022-12-25T06:46:29.298Z,16.20
2022-12-25T06:48:59.352Z,16.20
2022-12-25T06:51:32.566Z,16.70
2022-12-25T06:54:04.270Z,17.50
2022-12-25T06:56:34.453Z,16.40
2022-12-25T06:59:08.564Z,18.60
2022-12-25T07:01:37.467Z,17.70
2022-12-25T07:04:16.192Z,19.40
2022-12-25T07:06:44.489Z,17.80
2022-12-25T07:09:13.067Z,17.30
2022-12-25T07:11:41.583Z,18.10
2022-12-25T07:14:23.778Z,17.10
2022-12-25T07:16:53.076Z,15.40
2022-12-25T07:19:21.654Z,15.40
2022-12-25T07:21:50.182Z,14.40
2022-12-25T07:24:23.019Z,14.70
2022-12-25T07:26:52.335Z,14.10
2022-12-25T07:29:20.740Z,13.50
2022-12-25T07:31:50.015Z,15.40
2022-12-25T07:34:19.530Z,13.30
2022-12-25T07:36:47.878Z,13.20
2022-12-25T07:39:17.203Z,12.40
2022-12-25T07:41:45.513Z,12.70
2022-12-25T07:44:14.202Z,14.60
2022-12-25T07:46:43.293Z,13.40
2022-12-25T07:49:12.396Z,14.00
2022-12-25T07:51:41.047Z,12.20
2022-12-25T07:54:09.361Z,12.30
2022-12-25T07:56:37.855Z,11.80
2022-12-25T07:59:06.158Z,13.00
2022-12-25T08:01:34.875Z,11.80
2022-12-25T08:04:04.742Z,11.40
2022-12-25T08:06:35.118Z,11.60
2022-12-25T08:09:12.988Z,13.10
2022-12-25T08:11:46.857Z,11.80
2022-12-25T08:14:15.743Z,11.50
2022-12-25T08:16:44.983Z,11.80
2022-12-25T08:19:14.931Z,11.50
2022-12-25T08:21:43.377Z,11.50
2022-12-25T08:24:12.039Z,11.60
2022-12-25T08:26:40.651Z,12.00
2022-12-25T08:29:08.962Z,12.30
2022-12-25T08:31:42.481Z,11.60
2022-12-25T08:34:14.528Z,11.40
2022-12-25T08:36:43.138Z,10.20
2022-12-25T08:39:11.480Z,9.80
2022-12-25T08:41:40.493Z,10.70
2022-12-25T08:44:11.184Z,12.70
2022-12-25T08:46:40.148Z,12.70
2022-12-25T08:49:08.652Z,12.50
2022-12-25T08:51:37.756Z,12.50
2022-12-25T08:54:06.123Z,11.80
2022-12-25T08:56:34.493Z,11.70
2022-12-25T08:59:03.045Z,11.30
2022-12-25T09:01:31.687Z,12.00
2022-12-25T09:04:25.382Z,12.20
2022-12-25T09:06:54.323Z,13.60
2022-12-25T09:09:27.752Z,14.10
2022-12-25T09:11:56.251Z,12.40
2022-12-25T09:14:24.565Z,11.90
2022-12-25T09:16:52.997Z,12.50
2022-12-25T09:19:22.397Z,11.50
2022-12-25T09:21:50.733Z,12.10
2022-12-25T09:24:18.961Z,12.10
2022-12-25T09:26:47.315Z,11.80
2022-12-25T09:29:16.905Z,11.50
2022-12-25T09:31:45.260Z,12.50
2022-12-25T09:34:17.266Z,12.70
2022-12-25T09:39:15.807Z,12.70
2022-12-25T09:41:53.491Z,14.90
2022-12-25T09:44:26.142Z,12.40
2022-12-25T09:47:06.156Z,13.50
2022-12-25T09:49:40.704Z,13.60
2022-12-25T09:52:17.729Z,13.30
2022-12-25T09:54:49.315Z,13.60
2022-12-25T09:57:17.683Z,12.70
2022-12-25T09:59:47.799Z,15.30
2022-12-25T10:02:57.833Z,14.30
2022-12-25T10:06:05.329Z,12.80
2022-12-25T10:08:51.874Z,13.50
2022-12-25T10:11:29.065Z,13.10
2022-12-25T10:14:03.707Z,11.80
2022-12-25T10:16:40.510Z,11.60
2022-12-25T10:19:20.717Z,12.60
2022-12-25T10:21:53.072Z,9.90
2022-12-25T10:24:47.564Z,11.40
2022-12-25T10:30:16.247Z,9.70
2022-12-25T10:32:46.913Z,10.00
2022-12-25T10:35:19.067Z,9.20
2022-12-25T10:37:55.962Z,10.80
2022-12-25T10:40:24.263Z,10.80
2022-12-25T10:43:03.987Z,9.80
2022-12-25T10:45:46.301Z,10.40
2022-12-25T10:48:28.312Z,10.40
2022-12-25T10:50:57.614Z,10.20
2022-12-25T10:53:28.550Z,10.30
2022-12-25T10:56:00.961Z,10.80
2022-12-25T10:58:30.228Z,12.20
2022-12-25T11:01:05.314Z,10.70
2022-12-25T11:03:38.202Z,9.90
2022-12-25T11:06:29.849Z,9.10
2022-12-25T11:09:01.311Z,8.40
2022-12-25T11:11:30.960Z,7.90
2022-12-25T11:14:02.252Z,8.60
2022-12-25T11:16:38.659Z,8.80
2022-12-25T11:19:25.570Z,9.50
2022-12-25T11:21:56.859Z,9.50
2022-12-25T11:24:33.303Z,10.20
2022-12-25T11:27:06.754Z,9.60
2022-12-25T11:29:46.963Z,11.80
2022-12-25T11:32:33.892Z,9.30
2022-12-25T11:35:03.243Z,9.00
2022-12-25T11:37:42.616Z,9.30
2022-12-25T11:40:22.756Z,9.50
2022-12-25T11:42:56.108Z,8.50
2022-12-25T11:45:30.611Z,8.20
2022-12-25T11:48:24.325Z,9.10
2022-12-25T11:51:00.441Z,9.30
2022-12-25T11:53:32.119Z,9.30
2022-12-25T11:56:06.624Z,9.60
2022-12-25T11:58:49.404Z,8.90
2022-12-25T12:01:35.809Z,8.40
2022-12-25T12:04:43.582Z,8.50
2022-12-25T12:07:25.562Z,8.00
2022-12-25T12:10:12.412Z,8.70
2022-12-25T12:13:02.647Z,8.40
2022-12-25T12:15:45.823Z,8.80
2022-12-25T12:18:29.580Z,8.90
2022-12-25T12:21:09.700Z,9.10
2022-12-25T12:23:56.263Z,8.60
2022-12-25T12:26:27.952Z,8.60
2022-12-25T12:29:00.468Z,9.70
2022-12-25T12:31:49.205Z,9.10
2022-12-25T12:34:50.084Z,9.70
2022-12-25T12:37:32.204Z,8.00
2022-12-25T12:40:01.729Z,12.00
2022-12-25T12:42:36.298Z,11.10
2022-12-25T12:45:18.928Z,11.30
2022-12-25T12:47:49.731Z,11.50
2022-12-25T12:50:32.422Z,13.50
2022-12-25T12:53:27.836Z,13.10
2022-12-25T12:55:57.357Z,14.50
2022-12-25T12:58:34.063Z,14.40
2022-12-25T13:01:14.658Z,14.40
2022-12-25T13:04:14.326Z,42.00
2022-12-25T13:06:46.581Z,17.70
2022-12-25T13:09:17.757Z,16.30
2022-12-25T13:11:46.919Z,17.80
2022-12-25T13:14:18.871Z,28.50
2022-12-25T13:16:50.320Z,19.50
2022-12-25T13:19:24.521Z,18.70
2022-12-25T13:21:59.663Z,17.90
2022-12-25T13:24:30.800Z,18.20
2022-12-25T13:27:00.207Z,19.70
2022-12-25T13:29:46.854Z,33.40
2022-12-25T13:32:22.890Z,26.60
2022-12-25T13:34:52.202Z,20.60
2022-12-25T13:37:25.027Z,21.30
2022-12-25T13:40:07.103Z,39.60
2022-12-25T13:42:42.453Z,23.30
2022-12-25T13:45:13.829Z,22.10
2022-12-25T13:47:43.634Z,22.00
2022-12-25T13:50:21.233Z,22.20
2022-12-25T13:52:50.459Z,21.20
2022-12-25T13:55:29.375Z,26.80
2022-12-25T13:58:03.909Z,20.50
2022-12-25T14:00:40.100Z,22.50
2022-12-25T14:03:18.855Z,19.30
2022-12-25T14:05:59.742Z,18.60
2022-12-25T14:08:33.934Z,19.10
2022-12-25T14:11:04.967Z,18.70
2022-12-25T14:13:37.986Z,17.40
2022-12-25T14:16:07.640Z,61.60
2022-12-25T14:18:36.128Z,20.10
2022-12-25T14:21:15.259Z,19.30
2022-12-25T14:23:45.376Z,20.30
2022-12-25T14:26:26.525Z,18.00
2022-12-25T14:29:15.749Z,18.20
2022-12-25T14:31:47.451Z,19.20
2022-12-25T14:34:22.852Z,17.90
2022-12-25T14:36:52.968Z,32.90
2022-12-25T14:39:35.170Z,17.50
2022-12-25T14:42:21.853Z,19.40
2022-12-25T14:44:58.185Z,20.20
2022-12-25T14:47:27.026Z,17.70
2022-12-25T14:49:56.138Z,16.00
2022-12-25T14:52:45.429Z,17.30
2022-12-25T14:55:21.317Z,16.90
2022-12-25T14:57:54.139Z,16.60
2022-12-25T15:00:36.904Z,17.90
2022-12-25T15:03:18.091Z,16.50
2022-12-25T15:06:28.510Z,15.90
2022-12-25T15:08:59.462Z,15.40
2022-12-25T15:11:28.625Z,17.30
2022-12-25T15:13:57.144Z,18.40
2022-12-25T15:16:31.423Z,16.70
2022-12-25T15:19:01.907Z,32.30
2022-12-25T15:21:33.686Z,44.40
2022-12-25T15:24:02.773Z,33.60
2022-12-25T15:26:32.663Z,26.40
2022-12-25T15:29:01.364Z,21.80
2022-12-25T15:31:32.180Z,21.00
2022-12-25T15:34:03.766Z,18.80
2022-12-25T15:36:33.022Z,24.80
2022-12-25T15:39:01.550Z,20.40
2022-12-25T15:41:55.455Z,21.80
2022-12-25T15:44:24.768Z,20.90
2022-12-25T15:46:53.432Z,20.60
2022-12-25T15:49:21.930Z,22.90
2022-12-25T15:51:50.541Z,23.70
2022-12-25T15:54:19.412Z,21.00
2022-12-25T15:56:47.728Z,21.90
2022-12-25T15:59:18.469Z,22.00
2022-12-25T16:01:50.093Z,23.00
2022-12-25T16:04:19.048Z,22.70
2022-12-25T16:06:48.108Z,24.30
2022-12-25T16:09:18.576Z,22.40
2022-12-25T16:11:48.281Z,24.30
2022-12-25T16:14:17.051Z,26.90
2022-12-25T16:16:46.925Z,27.00
2022-12-25T16:19:15.520Z,35.60
2022-12-25T16:21:46.514Z,24.40
2022-12-25T16:24:15.385Z,24.90
2022-12-25T16:26:44.203Z,27.30
2022-12-25T16:29:12.961Z,25.00
2022-12-25T16:31:41.745Z,26.20
2022-12-25T16:34:10.493Z,25.10
2022-12-25T16:36:39.420Z,22.60
2022-12-25T16:39:08.613Z,23.50
2022-12-25T16:41:37.063Z,26.00
2022-12-25T16:44:09.712Z,25.70
2022-12-25T16:46:40.865Z,26.20
2022-12-25T16:49:09.786Z,23.70
2022-12-25T16:51:38.265Z,24.50
2022-12-25T16:54:07.019Z,27.80
2022-12-25T16:56:36.827Z,26.30
2022-12-25T16:59:05.426Z,24.40
2022-12-25T17:01:33.857Z,26.50
2022-12-25T17:04:02.605Z,30.00
2022-12-25T17:06:31.056Z,26.40
2022-12-25T17:09:00.895Z,26.60
2022-12-25T17:11:32.592Z,25.20
2022-12-25T17:14:03.960Z,24.40
2022-12-25T17:16:35.430Z,25.40
2022-12-25T17:19:13.313Z,29.70
2022-12-25T17:21:42.054Z,29.20
2022-12-25T17:24:10.789Z,28.10
2022-12-25T17:26:41.105Z,25.20
2022-12-25T17:29:10.104Z,29.90
2022-12-25T17:31:40.049Z,26.20
2022-12-25T17:34:09.925Z,28.90
2022-12-25T17:36:38.472Z,28.10
2022-12-25T17:39:06.984Z,30.20
2022-12-25T17:41:35.418Z,27.00
2022-12-25T17:44:04.221Z,27.50
2022-12-25T17:46:32.839Z,27.20
2022-12-25T17:49:02.324Z,28.40
2022-12-25T17:51:32.081Z,28.20
2022-12-25T17:54:05.670Z,26.70
2022-12-25T17:56:34.679Z,28.20
2022-12-25T17:59:08.853Z,29.90
2022-12-25T18:01:39.251Z,28.50
2022-12-25T18:04:07.935Z,28.00
2022-12-25T18:06:37.076Z,32.30
2022-12-25T18:09:06.763Z,30.20
2022-12-25T18:11:42.619Z,28.80
2022-12-25T18:14:14.765Z,30.60
2022-12-25T18:16:45.752Z,26.90
2022-12-25T18:19:15.402Z,30.70
2022-12-25T18:21:43.774Z,28.40
2022-12-25T18:24:12.479Z,31.30
2022-12-25T18:26:40.974Z,31.00
2022-12-25T18:29:09.327Z,29.90
2022-12-25T18:31:38.015Z,33.20
2022-12-25T18:34:07.299Z,32.70
2022-12-25T18:36:36.026Z,29.20
2022-12-25T18:39:04.496Z,30.50
2022-12-25T18:41:52.808Z,33.20
2022-12-25T18:44:21.190Z,36.10
2022-12-25T18:46:49.579Z,30.90
2022-12-25T18:49:18.249Z,31.40
2022-12-25T18:51:46.780Z,30.30
2022-12-25T18:54:15.462Z,31.70
2022-12-25T18:56:43.891Z,29.60
2022-12-25T18:59:12.348Z,30.30
2022-12-25T19:01:41.099Z,34.20
2022-12-25T19:04:13.080Z,29.50
2022-12-25T19:06:42.021Z,28.90
2022-12-25T19:09:10.883Z,30.30
2022-12-25T19:11:46.515Z,28.10
2022-12-25T19:14:16.401Z,31.10
2022-12-25T19:16:45.464Z,29.10
2022-12-25T19:19:15.105Z,28.30
2022-12-25T19:21:44.160Z,31.30
2022-12-25T19:24:12.676Z,31.40
2022-12-25T19:26:41.460Z,32.40
2022-12-25T19:29:10.638Z,29.10
2022-12-25T19:31:39.512Z,30.70
2022-12-25T19:34:09.613Z,28.10
2022-12-25T19:36:39.226Z,31.20
2022-12-25T19:39:09.061Z,28.10
2022-12-25T19:41:38.625Z,29.70
2022-12-25T19:44:09.253Z,25.80
2022-12-25T19:46:43.507Z,27.70
2022-12-25T19:49:14.144Z,28.30
2022-12-25T19:51:46.260Z,28.50
2022-12-25T19:54:16.816Z,27.60
2022-12-25T19:56:45.580Z,29.10
2022-12-25T19:59:15.252Z,26.60
2022-12-25T20:01:44.389Z,27.20
2022-12-25T20:04:13.527Z,25.60
2022-12-25T20:06:42.983Z,25.90
2022-12-25T20:09:15.137Z,27.80
2022-12-25T20:11:44.042Z,27.70
2022-12-25T20:14:16.753Z,29.10
2022-12-25T20:16:46.900Z,29.00
2022-12-25T20:19:16.952Z,29.00
2022-12-25T20:21:46.666Z,28.50
2022-12-25T20:24:15.636Z,28.20
2022-12-25T20:26:47.660Z,27.80
2022-12-25T20:29:16.719Z,27.80
2022-12-25T20:31:45.225Z,26.40
2022-12-25T20:34:14.188Z,27.60
2022-12-25T20:36:44.622Z,28.10
2022-12-25T20:39:13.735Z,29.60
2022-12-25T20:41:42.366Z,29.20
2022-12-25T20:44:11.097Z,27.70
2022-12-25T20:46:39.800Z,31.30
2022-12-25T20:49:08.286Z,25.80
2022-12-25T20:51:37.311Z,25.10
2022-12-25T20:54:08.131Z,24.10
2022-12-25T20:56:38.301Z,25.30
2022-12-25T20:59:06.839Z,25.60
2022-12-25T21:01:35.784Z,24.10
2022-12-25T21:04:04.497Z,23.30
2022-12-25T21:06:34.564Z,24.30
2022-12-25T21:09:03.059Z,21.80
2022-12-25T21:11:32.217Z,22.70
2022-12-25T21:14:01.060Z,20.40
2022-12-25T21:16:30.315Z,21.30
2022-12-25T21:18:59.244Z,21.80
2022-12-25T21:21:28.304Z,23.20
2022-12-25T21:23:57.707Z,21.40
2022-12-25T21:26:29.176Z,23.00
2022-12-25T21:29:00.632Z,21.60
2022-12-25T21:31:31.006Z,21.90
2022-12-25T21:34:00.132Z,21.30
2022-12-25T21:36:34.641Z,20.90
2022-12-25T21:39:06.730Z,21.10
2022-12-25T21:41:40.371Z,21.80
2022-12-25T21:44:10.648Z,23.10
2022-12-25T21:46:39.599Z,21.80
2022-12-25T21:49:09.552Z,22.70
2022-12-25T21:51:56.395Z,24.40
2022-12-25T21:54:25.359Z,25.00
2022-12-25T21:56:53.740Z,21.60
2022-12-25T21:59:23.228Z,22.00
2022-12-25T22:01:53.216Z,23.60
2022-12-25T22:04:23.370Z,22.30
2022-12-25T22:07:24.862Z,23.50
2022-12-25T22:09:53.784Z,22.00
2022-12-25T22:12:41.343Z,22.70
2022-12-25T22:15:10.690Z,23.50
2022-12-25T22:17:59.313Z,23.20
2022-12-25T22:20:31.261Z,23.00
2022-12-25T22:22:59.765Z,22.70
2022-12-25T22:25:28.291Z,23.80
2022-12-25T22:27:56.817Z,21.40
2022-12-25T22:30:29.537Z,23.00
2022-12-25T22:32:59.068Z,24.00
2022-12-25T22:35:27.657Z,21.00
2022-12-25T22:37:56.536Z,23.60
2022-12-25T22:40:25.283Z,22.70
2022-12-25T22:42:55.795Z,19.10
2022-12-25T22:45:24.911Z,23.70
2022-12-25T22:47:53.471Z,16.40
2022-12-25T22:50:22.335Z,22.00
2022-12-25T22:52:51.010Z,22.50
2022-12-25T22:55:20.557Z,24.00
2022-12-25T22:57:49.446Z,25.10
2022-12-25T23:00:18.227Z,24.30
2022-12-25T23:02:46.780Z,23.80
2022-12-25T23:05:16.097Z,21.70
2022-12-25T23:07:44.544Z,21.70
2022-12-25T23:10:13.233Z,19.00
2022-12-25T23:13:00.454Z,21.20
2022-12-25T23:15:29.229Z,22.40
2022-12-25T23:18:16.634Z,21.20
2022-12-25T23:21:03.961Z,21.00
2022-12-25T23:23:50.981Z,22.50
2022-12-25T23:26:20.952Z,24.20
2022-12-25T23:29:08.201Z,22.00
2022-12-25T23:31:40.231Z,23.00
2022-12-25T23:34:10.908Z,22.50
2022-12-25T23:36:39.367Z,21.90
2022-12-25T23:39:10.453Z,22.50
2022-12-25T23:41:40.998Z,24.10
2022-12-25T23:44:11.669Z,24.60
2022-12-25T23:46:52.757Z,23.50
2022-12-25T23:49:23.276Z,22.90
2022-12-25T23:51:52.678Z,18.40
2022-12-25T23:54:24.822Z,24.80
2022-12-25T23:56:54.143Z,22.90
2022-12-25T23:59:22.718Z,25.20
