createdAt,value
2018-07-15T20:09:02.097Z,87.67
2018-07-15T20:10:31.497Z,86.9
2018-07-15T20:11:46.460Z,87.24
2018-07-15T20:13:01.016Z,87.15
2018-07-15T20:14:16.023Z,87.24
2018-07-15T20:15:30.316Z,87.15
2018-07-15T20:16:45.067Z,88.02
2018-07-15T20:17:59.538Z,87.82
2018-07-15T20:19:13.997Z,88.5
2018-07-15T20:20:28.013Z,88.79
2018-07-15T20:21:42.551Z,88.5
2018-07-15T20:22:57.289Z,88.59
2018-07-15T20:24:11.727Z,87.44
2018-07-15T20:25:26.158Z,87.82
2018-07-15T20:26:40.845Z,87.44
2018-07-15T20:27:55.877Z,87.92
2018-07-15T20:29:09.615Z,88.11
2018-07-15T20:30:24.042Z,88.11
2018-07-15T20:31:38.048Z,87.88
2018-07-15T20:32:53.250Z,87.97
2018-07-15T20:34:08.497Z,87.24
2018-07-15T20:35:22.801Z,87.4
2018-07-15T20:36:36.716Z,87.92
2018-07-15T20:39:50.427Z,88.17
2018-07-15T20:41:05.652Z,88.36
2018-07-15T20:42:22.019Z,88.55
2018-07-15T20:43:36.724Z,88.75
2018-07-15T20:44:51.258Z,88.75
2018-07-15T20:46:05.687Z,88.84
2018-07-15T20:47:20.211Z,88.75
2018-07-15T20:48:34.341Z,88.93
2018-07-15T20:49:48.852Z,90.38
2018-07-15T20:51:03.542Z,90.09
2018-07-15T20:52:18.484Z,90
2018-07-15T20:53:33.305Z,90.09
2018-07-15T20:54:47.903Z,90.09
2018-07-15T20:56:03.142Z,90.96
2018-07-15T20:57:17.672Z,90.48
2018-07-15T20:58:32.638Z,91.06
2018-07-15T20:59:47.636Z,90.67
2018-07-15T21:01:02.432Z,90.87
2018-07-15T21:02:17.903Z,90.96
2018-07-15T21:03:33.127Z,90.58
2018-07-15T21:04:47.329Z,91.06
2018-07-15T21:06:02.590Z,91.64
2018-07-15T21:07:17.295Z,91.5
2018-07-15T21:08:32.300Z,91.54
2018-07-15T21:09:47.007Z,92.02
2018-07-15T21:11:01.814Z,92.02
2018-07-15T21:12:16.580Z,92.02
2018-07-15T21:13:31.065Z,92.27
2018-07-15T21:14:46.227Z,91.88
2018-07-15T21:16:00.916Z,92.08
2018-07-15T21:17:15.401Z,92.7
2018-07-15T21:18:29.849Z,92.46
2018-07-15T21:19:44.347Z,92.27
2018-07-15T21:20:59.479Z,92.46
2018-07-15T21:22:13.655Z,92.08
2018-07-15T21:23:27.845Z,91.54
2018-07-15T21:24:54.573Z,91.25
2018-07-15T21:26:09.337Z,90.77
2018-07-15T21:27:24.308Z,90.29
2018-07-15T21:28:38.990Z,90.48
2018-07-15T21:29:53.588Z,90
2018-07-15T21:31:08.063Z,90.19
2018-07-15T21:32:22.059Z,90.19
2018-07-15T21:33:36.514Z,89.61
2018-07-15T21:34:51.204Z,89.81
2018-07-15T21:36:05.812Z,90.09
2018-07-15T21:37:20.801Z,90
2018-07-15T21:38:35.532Z,89.61
2018-07-15T21:39:49.739Z,90
2018-07-15T21:41:03.989Z,90
2018-07-15T21:42:18.451Z,90
2018-07-15T21:43:33.135Z,90.38
2018-07-15T21:44:48.171Z,90
2018-07-15T21:46:02.375Z,89.57
2018-07-15T21:47:26.564Z,89.13
2018-07-15T21:48:41.241Z,88.17
2018-07-15T21:49:55.426Z,88.07
2018-07-15T21:51:15.654Z,88.07
2018-07-15T21:52:30.361Z,87.88
2018-07-15T21:53:45.106Z,88.26
2018-07-15T21:54:59.330Z,87.78
2018-07-15T21:56:14.013Z,87.78
2018-07-15T21:57:29.094Z,88.93
2018-07-15T21:58:43.782Z,90.19
2018-07-15T21:59:58.626Z,90.87
2018-07-15T22:01:13.360Z,92.22
2018-07-15T22:02:27.545Z,92.8
2018-07-15T22:03:42.174Z,92.75
2018-07-15T22:04:56.872Z,92.85
2018-07-15T22:06:11.626Z,92.85
2018-07-15T22:07:26.055Z,92.75
2018-07-15T22:08:40.242Z,92.36
2018-07-15T22:09:55.140Z,93.33
2018-07-15T22:11:10.226Z,93.04
2018-07-15T22:12:25.300Z,92.94
2018-07-15T22:13:39.950Z,93.23
2018-07-15T22:14:54.130Z,93.91
2018-07-15T22:16:08.780Z,94.24
2018-07-15T22:17:22.982Z,94.24
2018-07-15T22:18:37.732Z,94.44
2018-07-15T22:19:52.567Z,94.15
2018-07-15T22:21:06.893Z,94.15
2018-07-15T22:22:21.601Z,94.15
2018-07-15T22:23:35.533Z,93.76
2018-07-15T22:24:51.884Z,94.92
2018-07-15T22:26:06.283Z,94.73
2018-07-15T22:27:21.001Z,95.21
2018-07-15T22:28:35.717Z,94.63
2018-07-15T22:29:50.688Z,94.44
2018-07-15T22:31:05.689Z,94.06
2018-07-15T22:32:20.843Z,94.24
2018-07-15T22:33:41.607Z,94.06
2018-07-15T22:34:56.339Z,93.48
2018-07-15T22:36:10.352Z,92.71
2018-07-15T22:37:25.367Z,92.61
2018-07-15T22:38:39.791Z,91.78
2018-07-15T22:39:54.711Z,92.36
2018-07-15T22:41:08.904Z,92.27
2018-07-15T22:42:23.349Z,91.69
2018-07-15T22:43:38.092Z,91.88
2018-07-15T22:44:52.789Z,91.78
2018-07-15T22:46:07.246Z,92.03
2018-07-15T22:47:22.195Z,91.83
2018-07-15T22:48:36.884Z,91.06
2018-07-15T22:49:50.844Z,91.93
2018-07-15T22:51:05.455Z,92.13
2018-07-15T22:52:20.109Z,92.8
2018-07-15T22:53:34.813Z,93.28
2018-07-15T22:54:48.974Z,93.38
2018-07-15T22:56:03.988Z,93.86
2018-07-15T22:57:18.771Z,93.09
2018-07-15T22:58:32.707Z,92.61
2018-07-15T22:59:47.138Z,93.66
2018-07-15T23:01:02.029Z,93.48
2018-07-15T23:02:17.010Z,93.19
2018-07-15T23:03:31.968Z,93.19
2018-07-15T23:04:46.420Z,92.71
2018-07-15T23:06:01.110Z,92.99
2018-07-15T23:07:15.835Z,93.19
2018-07-15T23:08:30.581Z,93.86
2018-07-15T23:09:44.758Z,94.44
2018-07-15T23:10:59.194Z,94.24
2018-07-15T23:12:13.879Z,94.49
2018-07-15T23:13:28.325Z,93.66
2018-07-15T23:14:42.790Z,93.76
2018-07-15T23:15:57.483Z,93.96
2018-07-15T23:17:11.720Z,94.82
2018-07-15T23:18:25.654Z,94.39
2018-07-15T23:19:40.351Z,94.34
2018-07-15T23:20:54.808Z,94.39
2018-07-15T23:22:09.506Z,94.68
2018-07-15T23:23:24.231Z,94.87
2018-07-15T23:24:39.201Z,94.97
2018-07-15T23:25:54.131Z,95.16
2018-07-15T23:27:08.738Z,95.36
2018-07-15T23:28:23.029Z,95.45
2018-07-15T23:29:37.493Z,95.74
2018-07-15T23:30:51.935Z,96.03
2018-07-15T23:32:06.675Z,96.12
2018-07-15T23:33:21.098Z,96.42
2018-07-15T23:34:35.406Z,96.22
2018-07-15T23:35:50.075Z,96.32
2018-07-15T23:37:05.044Z,96.8
2018-07-15T23:38:19.512Z,96.61
2018-07-15T23:39:34.232Z,96.61
2018-07-15T23:40:48.792Z,96.61
2018-07-15T23:42:02.719Z,96.32
2018-07-15T23:43:17.166Z,97.38
2018-07-15T23:44:31.359Z,97.33
2018-07-15T23:45:45.834Z,97.72
2018-07-15T23:47:00.003Z,97.52
2018-07-15T23:48:13.916Z,97.72
2018-07-15T23:49:28.856Z,97.81
2018-07-15T23:50:43.507Z,97.42
2018-07-15T23:51:57.684Z,98.05
2018-07-15T23:53:11.965Z,97.33
2018-07-15T23:54:26.144Z,97.47
2018-07-15T23:55:40.839Z,97.38
2018-07-15T23:56:55.250Z,96.51
2018-07-15T23:58:09.838Z,96.61
2018-07-15T23:59:23.982Z,96.42
