createdAt,value
2017-11-30T00:02:22.228Z,8.52
2017-11-30T00:04:48.695Z,9.05
2017-11-30T00:07:15.140Z,10.32
2017-11-30T00:09:42.333Z,10.15
2017-11-30T00:12:08.854Z,10.18
2017-11-30T00:14:35.308Z,10.27
2017-11-30T00:17:01.827Z,10.68
2017-11-30T00:19:28.303Z,10.48
2017-11-30T00:21:54.815Z,10.20
2017-11-30T00:24:21.305Z,12.45
2017-11-30T00:26:47.795Z,10.75
2017-11-30T00:29:14.286Z,10.00
2017-11-30T00:31:40.733Z,11.07
2017-11-30T00:34:07.159Z,9.93
2017-11-30T00:36:33.690Z,8.88
2017-11-30T00:39:00.118Z,10.43
2017-11-30T00:41:27.339Z,10.70
2017-11-30T00:43:54.558Z,9.63
2017-11-30T00:46:21.170Z,9.65
2017-11-30T00:48:47.637Z,9.48
2017-11-30T00:51:14.117Z,8.63
2017-11-30T00:53:40.619Z,8.60
2017-11-30T00:56:07.838Z,9.00
2017-11-30T00:58:34.456Z,8.73
2017-11-30T01:01:00.885Z,9.65
2017-11-30T01:03:27.335Z,8.15
2017-11-30T01:05:53.798Z,9.15
2017-11-30T01:08:20.266Z,8.50
2017-11-30T01:10:47.437Z,8.38
2017-11-30T01:13:13.852Z,9.00
2017-11-30T01:15:41.079Z,8.45
2017-11-30T01:18:07.612Z,8.45
2017-11-30T01:20:34.829Z,9.45
2017-11-30T01:23:01.313Z,8.25
2017-11-30T01:25:28.523Z,8.82
2017-11-30T01:27:54.918Z,8.32
2017-11-30T01:30:22.080Z,8.30
2017-11-30T01:32:48.517Z,8.20
2017-11-30T01:35:14.945Z,8.30
2017-11-30T01:37:41.364Z,8.70
2017-11-30T01:40:08.754Z,8.63
2017-11-30T01:42:35.209Z,8.35
2017-11-30T01:45:01.634Z,9.00
2017-11-30T01:47:28.087Z,8.25
2017-11-30T01:49:54.541Z,8.30
2017-11-30T01:52:21.709Z,7.70
2017-11-30T01:54:48.178Z,7.97
2017-11-30T01:57:14.678Z,7.30
2017-11-30T01:59:41.066Z,8.32
2017-11-30T02:02:07.502Z,8.25
2017-11-30T02:04:34.674Z,8.57
2017-11-30T02:07:01.876Z,7.65
2017-11-30T02:09:28.318Z,8.05
2017-11-30T02:11:55.600Z,8.65
2017-11-30T02:14:22.034Z,7.50
2017-11-30T02:16:48.510Z,8.07
2017-11-30T02:19:15.064Z,8.48
2017-11-30T02:21:41.616Z,7.03
2017-11-30T02:24:08.100Z,6.80
2017-11-30T02:26:34.596Z,6.85
2017-11-30T02:29:01.825Z,7.40
2017-11-30T02:31:28.348Z,7.97
2017-11-30T02:33:54.834Z,7.03
2017-11-30T02:36:21.312Z,7.00
2017-11-30T02:38:47.807Z,7.95
2017-11-30T02:41:14.322Z,7.70
2017-11-30T02:43:41.562Z,7.68
2017-11-30T02:46:08.124Z,8.40
2017-11-30T02:48:34.604Z,9.20
2017-11-30T02:51:01.055Z,9.20
2017-11-30T02:53:27.549Z,9.52
2017-11-30T02:55:54.047Z,9.02
2017-11-30T02:58:21.288Z,10.07
2017-11-30T03:00:48.484Z,9.80
2017-11-30T03:03:14.958Z,9.32
2017-11-30T03:05:41.412Z,9.90
2017-11-30T03:08:08.622Z,8.73
2017-11-30T03:10:35.126Z,9.20
2017-11-30T03:13:01.634Z,8.63
2017-11-30T03:15:28.849Z,9.55
2017-11-30T03:17:55.324Z,8.52
2017-11-30T03:20:22.543Z,8.80
2017-11-30T03:22:48.983Z,8.95
2017-11-30T03:25:15.463Z,8.77
2017-11-30T03:27:41.943Z,8.90
2017-11-30T03:30:08.390Z,8.95
2017-11-30T03:32:34.876Z,9.35
2017-11-30T03:35:01.330Z,9.48
2017-11-30T03:37:27.831Z,9.60
2017-11-30T03:39:54.316Z,10.07
2017-11-30T03:42:20.835Z,9.35
2017-11-30T03:44:47.303Z,9.88
2017-11-30T03:47:13.746Z,9.82
2017-11-30T03:49:40.221Z,9.93
2017-11-30T03:52:06.678Z,8.80
2017-11-30T03:54:33.107Z,9.52
2017-11-30T03:56:59.586Z,10.00
2017-11-30T03:59:25.991Z,10.18
2017-11-30T04:01:52.455Z,10.43
2017-11-30T04:04:19.011Z,10.55
2017-11-30T04:06:45.446Z,9.25
2017-11-30T04:09:11.876Z,10.48
2017-11-30T04:11:38.315Z,10.63
2017-11-30T04:14:04.759Z,10.52
2017-11-30T04:16:31.269Z,8.43
2017-11-30T04:18:57.688Z,9.18
2017-11-30T04:21:24.100Z,10.18
2017-11-30T04:23:50.739Z,9.13
2017-11-30T04:26:18.648Z,10.95
2017-11-30T04:28:45.793Z,10.13
2017-11-30T04:31:12.958Z,8.93
2017-11-30T04:33:39.399Z,9.20
2017-11-30T04:36:05.854Z,9.80
2017-11-30T04:38:32.272Z,10.27
2017-11-30T04:40:58.705Z,9.52
2017-11-30T04:43:25.182Z,9.88
2017-11-30T04:45:51.610Z,9.57
2017-11-30T04:48:18.017Z,8.88
2017-11-30T04:50:44.461Z,8.43
2017-11-30T04:53:11.667Z,9.50
2017-11-30T04:55:38.111Z,9.27
2017-11-30T04:58:04.559Z,7.85
2017-11-30T05:00:31.043Z,8.35
2017-11-30T05:02:57.527Z,8.80
2017-11-30T05:05:24.003Z,9.13
2017-11-30T05:07:51.259Z,8.75
2017-11-30T05:10:18.474Z,8.70
2017-11-30T05:12:44.941Z,8.27
2017-11-30T05:15:11.415Z,8.40
2017-11-30T05:17:37.917Z,7.95
2017-11-30T05:20:05.077Z,7.78
2017-11-30T05:22:31.504Z,7.78
2017-11-30T05:24:58.754Z,8.30
2017-11-30T05:27:25.911Z,7.62
2017-11-30T05:29:52.367Z,7.50
2017-11-30T05:32:18.839Z,8.57
2017-11-30T05:34:45.272Z,6.85
2017-11-30T05:37:11.716Z,7.45
2017-11-30T05:39:38.127Z,6.90
2017-11-30T05:42:04.543Z,6.80
2017-11-30T05:44:30.998Z,7.00
2017-11-30T05:46:57.445Z,7.75
2017-11-30T05:49:23.930Z,7.30
2017-11-30T05:51:50.390Z,6.95
2017-11-30T05:54:16.786Z,7.40
2017-11-30T05:56:43.179Z,7.80
2017-11-30T05:59:09.626Z,8.05
2017-11-30T06:01:36.807Z,7.62
2017-11-30T06:04:03.239Z,8.40
2017-11-30T06:06:29.735Z,8.10
2017-11-30T06:08:56.160Z,8.20
2017-11-30T06:11:22.575Z,9.23
2017-11-30T06:13:49.074Z,8.18
2017-11-30T06:16:15.504Z,7.93
2017-11-30T06:18:41.942Z,8.02
2017-11-30T06:21:08.390Z,8.43
2017-11-30T06:23:34.794Z,8.90
2017-11-30T06:26:01.258Z,6.68
2017-11-30T06:28:28.462Z,7.90
2017-11-30T06:30:55.669Z,8.35
2017-11-30T06:33:22.106Z,7.90
2017-11-30T06:35:48.598Z,7.20
2017-11-30T06:38:15.079Z,8.35
2017-11-30T06:40:41.563Z,7.30
2017-11-30T06:43:08.022Z,6.95
2017-11-30T06:45:34.486Z,7.37
2017-11-30T06:48:00.930Z,7.35
2017-11-30T06:50:27.398Z,8.70
2017-11-30T06:52:53.846Z,9.05
2017-11-30T06:55:20.286Z,10.40
2017-11-30T06:57:46.742Z,9.35
2017-11-30T07:00:13.183Z,9.18
2017-11-30T07:02:40.379Z,8.93
2017-11-30T07:05:07.514Z,7.82
2017-11-30T07:07:33.990Z,8.48
2017-11-30T07:10:00.395Z,8.05
2017-11-30T07:12:27.618Z,7.82
2017-11-30T07:14:54.070Z,7.90
2017-11-30T07:17:20.488Z,9.13
2017-11-30T07:19:47.663Z,8.75
2017-11-30T07:22:14.077Z,7.87
2017-11-30T07:24:41.235Z,7.40
2017-11-30T07:27:08.430Z,6.90
2017-11-30T07:29:35.612Z,7.28
2017-11-30T07:32:02.061Z,7.10
2017-11-30T07:34:29.234Z,7.78
2017-11-30T07:36:55.638Z,8.20
2017-11-30T07:39:22.069Z,6.80
2017-11-30T07:41:49.285Z,8.15
2017-11-30T07:44:16.507Z,7.90
2017-11-30T07:46:42.927Z,8.00
2017-11-30T07:49:09.364Z,8.73
2017-11-30T07:51:35.776Z,7.82
2017-11-30T07:54:02.219Z,6.97
2017-11-30T07:56:28.683Z,8.68
2017-11-30T07:58:55.075Z,8.15
2017-11-30T08:01:22.254Z,6.80
2017-11-30T08:03:48.680Z,6.78
2017-11-30T08:06:15.111Z,6.75
2017-11-30T08:08:41.565Z,6.25
2017-11-30T08:11:08.001Z,6.60
2017-11-30T08:13:34.435Z,6.20
2017-11-30T08:16:00.855Z,6.97
2017-11-30T08:18:27.337Z,5.75
2017-11-30T08:20:53.773Z,6.05
2017-11-30T08:23:20.262Z,5.35
2017-11-30T08:25:46.736Z,5.53
2017-11-30T08:28:13.950Z,5.80
2017-11-30T08:30:40.445Z,6.30
2017-11-30T08:33:06.975Z,5.47
2017-11-30T08:35:33.491Z,6.62
2017-11-30T08:38:00.707Z,7.25
2017-11-30T08:40:27.916Z,5.43
2017-11-30T08:42:54.389Z,5.53
2017-11-30T08:45:20.859Z,5.28
2017-11-30T08:47:47.365Z,4.70
2017-11-30T08:50:13.831Z,4.72
2017-11-30T08:52:40.271Z,5.45
2017-11-30T08:55:06.772Z,5.10
2017-11-30T08:57:33.248Z,6.28
2017-11-30T09:00:00.414Z,5.12
2017-11-30T09:02:26.891Z,6.00
2017-11-30T09:04:53.448Z,6.28
2017-11-30T09:07:19.953Z,6.55
2017-11-30T09:09:46.428Z,6.45
2017-11-30T09:12:12.940Z,5.97
2017-11-30T09:14:39.382Z,6.15
2017-11-30T09:17:05.805Z,6.40
2017-11-30T09:19:32.237Z,5.72
2017-11-30T09:21:58.672Z,7.07
2017-11-30T09:24:25.097Z,7.57
2017-11-30T09:26:51.523Z,5.62
2017-11-30T09:29:18.082Z,5.87
2017-11-30T09:31:44.556Z,6.40
2017-11-30T09:34:10.978Z,5.20
2017-11-30T09:36:37.479Z,7.60
2017-11-30T09:39:03.955Z,5.15
2017-11-30T09:41:30.423Z,5.55
2017-11-30T09:43:56.851Z,5.75
2017-11-30T09:46:23.302Z,6.53
2017-11-30T09:48:49.822Z,5.10
2017-11-30T09:51:16.298Z,5.60
2017-11-30T09:53:43.454Z,5.10
2017-11-30T09:56:10.610Z,4.97
2017-11-30T09:58:37.792Z,4.22
2017-11-30T10:01:04.196Z,5.22
2017-11-30T10:03:30.654Z,4.60
2017-11-30T10:05:57.054Z,4.28
2017-11-30T10:08:23.503Z,4.85
2017-11-30T10:10:50.007Z,4.70
2017-11-30T10:13:16.426Z,4.57
2017-11-30T10:15:42.885Z,4.00
2017-11-30T10:18:09.321Z,3.58
2017-11-30T10:20:36.491Z,4.65
2017-11-30T10:23:02.944Z,4.20
2017-11-30T10:25:29.350Z,4.68
2017-11-30T10:27:55.839Z,4.05
2017-11-30T10:30:22.258Z,4.40
2017-11-30T10:32:49.476Z,3.00
2017-11-30T10:35:15.935Z,3.75
2017-11-30T10:37:42.391Z,3.33
2017-11-30T10:40:08.864Z,3.12
2017-11-30T10:42:36.043Z,4.00
2017-11-30T10:45:02.448Z,3.83
2017-11-30T10:47:29.683Z,3.78
2017-11-30T10:49:56.180Z,4.70
2017-11-30T10:52:22.662Z,4.07
2017-11-30T10:54:49.846Z,4.78
2017-11-30T10:57:16.330Z,5.50
2017-11-30T10:59:43.514Z,5.10
2017-11-30T11:02:09.914Z,4.93
2017-11-30T11:04:37.101Z,3.33
2017-11-30T11:07:03.540Z,4.40
2017-11-30T11:09:29.997Z,5.10
2017-11-30T11:11:56.427Z,5.80
2017-11-30T11:14:22.878Z,4.87
2017-11-30T11:16:49.335Z,5.53
2017-11-30T11:19:15.899Z,5.00
2017-11-30T11:21:42.346Z,4.50
2017-11-30T11:24:08.768Z,6.05
2017-11-30T11:26:35.171Z,4.65
2017-11-30T11:29:02.401Z,4.35
2017-11-30T11:31:28.822Z,5.07
2017-11-30T11:33:55.305Z,4.75
2017-11-30T11:36:21.731Z,4.10
2017-11-30T11:38:48.907Z,4.12
2017-11-30T11:41:15.750Z,4.30
2017-11-30T11:43:42.242Z,3.50
2017-11-30T11:46:08.735Z,3.70
2017-11-30T11:48:35.175Z,3.75
2017-11-30T11:51:01.619Z,3.78
2017-11-30T11:53:28.130Z,3.05
2017-11-30T11:55:54.552Z,3.33
2017-11-30T11:58:21.046Z,3.03
2017-11-30T12:00:47.496Z,2.90
2017-11-30T12:03:14.688Z,3.40
2017-11-30T12:05:41.148Z,3.30
2017-11-30T12:08:08.325Z,3.25
2017-11-30T12:10:35.490Z,2.80
2017-11-30T12:13:02.016Z,3.50
2017-11-30T12:15:29.167Z,3.50
2017-11-30T12:17:56.386Z,4.20
2017-11-30T12:20:22.894Z,3.65
2017-11-30T12:22:50.046Z,4.10
2017-11-30T12:25:16.494Z,3.75
2017-11-30T12:27:42.905Z,3.72
2017-11-30T12:30:09.347Z,5.40
2017-11-30T12:32:35.769Z,5.28
2017-11-30T12:35:02.208Z,4.22
2017-11-30T12:37:28.647Z,4.68
2017-11-30T12:39:55.066Z,3.87
2017-11-30T12:42:21.590Z,3.15
2017-11-30T12:44:48.038Z,3.10
2017-11-30T12:47:14.550Z,3.20
2017-11-30T12:49:40.995Z,2.90
2017-11-30T12:52:07.402Z,2.80
2017-11-30T12:54:33.828Z,2.58
2017-11-30T12:57:00.283Z,2.65
2017-11-30T12:59:26.775Z,2.75
2017-11-30T13:01:53.980Z,3.08
2017-11-30T13:04:20.461Z,3.20
2017-11-30T13:06:46.871Z,2.60
2017-11-30T13:09:13.313Z,2.50
2017-11-30T13:11:39.828Z,2.40
2017-11-30T13:14:06.329Z,2.90
2017-11-30T13:16:32.782Z,3.00
2017-11-30T13:18:59.262Z,2.75
2017-11-30T13:21:25.748Z,2.80
2017-11-30T13:23:52.233Z,2.67
2017-11-30T13:26:19.489Z,3.00
2017-11-30T13:28:45.923Z,4.37
2017-11-30T13:31:12.352Z,4.22
2017-11-30T13:33:38.856Z,4.57
2017-11-30T13:36:05.288Z,3.70
2017-11-30T13:38:31.707Z,3.87
2017-11-30T13:40:58.166Z,3.80
2017-11-30T13:43:24.606Z,2.92
2017-11-30T13:45:51.821Z,2.83
2017-11-30T13:48:18.240Z,2.80
2017-11-30T13:50:44.640Z,3.53
2017-11-30T13:53:11.829Z,3.60
2017-11-30T13:55:38.247Z,4.35
2017-11-30T13:58:16.993Z,3.97
2017-11-30T14:00:43.423Z,3.60
2017-11-30T14:03:09.967Z,3.45
2017-11-30T14:05:36.379Z,3.05
2017-11-30T14:08:02.794Z,3.75
2017-11-30T14:10:29.300Z,4.90
2017-11-30T14:12:55.709Z,4.78
2017-11-30T14:15:22.138Z,2.87
2017-11-30T14:17:49.364Z,2.85
2017-11-30T14:20:15.814Z,2.78
2017-11-30T14:22:42.245Z,2.60
2017-11-30T14:25:08.644Z,3.20
2017-11-30T14:27:35.148Z,3.10
2017-11-30T14:30:01.605Z,9.68
2017-11-30T14:32:28.781Z,5.80
2017-11-30T14:34:55.228Z,3.20
2017-11-30T14:37:21.661Z,3.60
2017-11-30T14:39:48.141Z,5.47
2017-11-30T14:42:15.334Z,4.82
2017-11-30T14:44:41.866Z,3.20
2017-11-30T14:47:09.070Z,3.10
2017-11-30T14:49:35.482Z,3.33
2017-11-30T14:52:01.922Z,4.57
2017-11-30T14:54:28.344Z,9.77
2017-11-30T14:56:55.514Z,4.60
2017-11-30T14:59:22.065Z,4.20
2017-11-30T15:01:48.484Z,3.97
2017-11-30T15:04:15.661Z,4.78
2017-11-30T15:06:42.195Z,3.83
2017-11-30T15:09:09.369Z,4.85
2017-11-30T15:11:35.861Z,10.93
2017-11-30T15:14:02.255Z,6.70
2017-11-30T15:16:28.769Z,5.10
2017-11-30T15:18:55.161Z,4.37
2017-11-30T15:21:21.577Z,6.05
2017-11-30T15:23:47.976Z,4.00
2017-11-30T15:26:14.412Z,6.55
2017-11-30T15:28:40.892Z,5.75
2017-11-30T15:31:07.410Z,6.90
2017-11-30T15:33:33.914Z,4.62
2017-11-30T15:36:00.413Z,4.40
2017-11-30T15:38:26.862Z,4.18
2017-11-30T15:40:54.157Z,3.10
2017-11-30T15:43:21.497Z,2.90
2017-11-30T15:45:47.913Z,2.70
2017-11-30T15:48:14.470Z,3.55
2017-11-30T15:50:40.917Z,4.00
2017-11-30T15:53:07.458Z,3.00
2017-11-30T15:55:33.962Z,3.00
2017-11-30T15:58:00.369Z,4.47
2017-11-30T16:00:26.795Z,4.80
2017-11-30T16:02:53.245Z,2.80
2017-11-30T16:05:19.668Z,3.40
2017-11-30T16:07:46.116Z,4.00
2017-11-30T16:10:12.557Z,3.70
2017-11-30T16:12:39.820Z,4.10
2017-11-30T16:15:07.037Z,3.20
2017-11-30T16:17:34.260Z,3.08
2017-11-30T16:20:00.699Z,4.22
2017-11-30T16:22:27.864Z,5.68
2017-11-30T16:24:54.324Z,4.45
2017-11-30T16:27:20.768Z,4.62
2017-11-30T16:29:47.245Z,3.85
2017-11-30T16:32:13.725Z,5.00
2017-11-30T16:34:40.168Z,5.40
2017-11-30T16:37:06.641Z,4.78
2017-11-30T16:39:33.889Z,5.00
2017-11-30T16:42:00.385Z,7.00
2017-11-30T16:44:27.652Z,4.40
2017-11-30T16:46:54.205Z,7.15
2017-11-30T16:49:20.785Z,5.10
2017-11-30T16:51:47.260Z,5.70
2017-11-30T16:54:13.729Z,6.40
2017-11-30T16:56:40.925Z,6.05
2017-11-30T16:59:07.364Z,5.62
2017-11-30T17:01:34.616Z,6.35
2017-11-30T17:04:01.100Z,5.78
2017-11-30T17:06:27.585Z,4.60
2017-11-30T17:08:54.184Z,6.05
2017-11-30T17:11:20.616Z,11.45
2017-11-30T17:13:47.081Z,7.85
2017-11-30T17:16:13.561Z,11.55
2017-11-30T17:18:40.776Z,6.35
2017-11-30T17:21:07.253Z,4.70
2017-11-30T17:23:34.449Z,5.07
2017-11-30T17:26:00.894Z,5.45
2017-11-30T17:28:27.430Z,5.50
2017-11-30T17:30:53.956Z,6.55
2017-11-30T17:33:20.480Z,6.22
2017-11-30T17:35:46.942Z,7.80
2017-11-30T17:38:14.214Z,7.47
2017-11-30T17:40:40.682Z,7.97
2017-11-30T17:43:07.136Z,18.52
2017-11-30T17:45:33.623Z,8.10
2017-11-30T17:48:00.140Z,28.30
2017-11-30T17:50:27.361Z,13.60
2017-11-30T17:52:53.774Z,30.23
2017-11-30T17:55:20.253Z,13.02
2017-11-30T17:57:46.697Z,16.80
2017-11-30T18:00:13.150Z,11.02
2017-11-30T18:02:39.621Z,8.35
2017-11-30T18:05:06.057Z,6.30
2017-11-30T18:07:32.546Z,3.08
2017-11-30T18:09:59.785Z,2.67
2017-11-30T18:12:26.283Z,17.45
2017-11-30T18:14:53.526Z,14.13
2017-11-30T18:17:20.026Z,7.45
2017-11-30T18:19:46.567Z,7.97
2017-11-30T18:22:13.054Z,9.05
2017-11-30T18:24:39.627Z,5.93
2017-11-30T18:27:06.042Z,6.97
2017-11-30T18:29:32.578Z,6.28
2017-11-30T18:31:59.174Z,5.18
2017-11-30T18:34:25.830Z,6.55
2017-11-30T18:36:52.433Z,6.55
2017-11-30T18:39:18.891Z,5.60
2017-11-30T18:41:45.450Z,6.80
2017-11-30T18:44:12.057Z,7.37
2017-11-30T18:46:39.357Z,7.05
2017-11-30T18:49:05.889Z,5.25
2017-11-30T18:51:33.092Z,3.83
2017-11-30T18:53:59.698Z,4.85
2017-11-30T18:56:26.164Z,3.40
2017-11-30T18:58:52.656Z,3.60
2017-11-30T19:01:19.900Z,3.10
2017-11-30T19:03:47.082Z,4.05
2017-11-30T19:06:13.574Z,3.10
2017-11-30T19:08:40.009Z,3.15
2017-11-30T19:11:07.223Z,3.37
2017-11-30T19:13:33.678Z,2.30
2017-11-30T19:16:00.118Z,2.60
2017-11-30T19:18:26.576Z,2.67
2017-11-30T19:20:53.800Z,4.68
2017-11-30T19:23:20.340Z,4.20
2017-11-30T19:25:46.789Z,4.50
2017-11-30T19:28:14.004Z,5.95
2017-11-30T19:30:40.444Z,7.05
2017-11-30T19:33:07.686Z,49.35
2017-11-30T19:35:34.104Z,50.53
2017-11-30T19:38:00.529Z,22.40
2017-11-30T19:40:26.970Z,11.82
2017-11-30T19:42:53.407Z,8.13
2017-11-30T19:45:19.865Z,6.90
2017-11-30T19:47:46.326Z,6.50
2017-11-30T19:50:12.805Z,5.28
2017-11-30T19:52:39.246Z,4.20
2017-11-30T19:55:05.800Z,4.32
2017-11-30T19:57:32.999Z,4.00
2017-11-30T19:59:59.459Z,5.78
2017-11-30T20:02:25.869Z,5.10
2017-11-30T20:04:52.385Z,5.80
2017-11-30T20:07:18.843Z,7.90
2017-11-30T20:09:45.285Z,6.82
2017-11-30T20:12:11.855Z,12.95
2017-11-30T20:14:38.344Z,14.15
2017-11-30T20:17:04.781Z,12.00
2017-11-30T20:19:31.299Z,7.40
2017-11-30T20:21:57.759Z,5.90
2017-11-30T20:24:24.278Z,4.47
2017-11-30T20:26:50.729Z,4.03
2017-11-30T20:29:17.212Z,7.90
2017-11-30T20:31:44.429Z,7.75
2017-11-30T20:34:10.862Z,7.35
2017-11-30T20:36:37.311Z,6.45
2017-11-30T20:39:03.825Z,6.87
2017-11-30T20:41:30.308Z,6.00
2017-11-30T20:43:56.742Z,6.05
2017-11-30T20:46:23.199Z,6.40
2017-11-30T20:48:49.654Z,6.43
2017-11-30T20:51:16.080Z,7.20
2017-11-30T20:53:42.552Z,9.32
2017-11-30T20:56:08.961Z,8.25
2017-11-30T20:58:35.422Z,6.45
2017-11-30T21:01:02.618Z,5.80
2017-11-30T21:03:29.035Z,5.53
2017-11-30T21:05:55.479Z,5.60
2017-11-30T21:08:21.999Z,6.05
2017-11-30T21:10:48.453Z,11.20
2017-11-30T21:13:15.699Z,9.15
2017-11-30T21:15:42.110Z,8.57
2017-11-30T21:18:09.342Z,7.45
2017-11-30T21:20:35.790Z,6.40
2017-11-30T21:23:02.970Z,8.32
2017-11-30T21:25:29.438Z,7.43
2017-11-30T21:27:55.846Z,7.57
2017-11-30T21:30:22.323Z,8.45
2017-11-30T21:32:49.521Z,7.65
2017-11-30T21:35:15.979Z,7.60
2017-11-30T21:37:42.389Z,8.05
2017-11-30T21:40:08.902Z,7.32
2017-11-30T21:42:35.363Z,6.60
2017-11-30T21:45:01.791Z,6.10
2017-11-30T21:47:28.221Z,5.30
2017-11-30T21:49:54.628Z,4.40
2017-11-30T21:52:21.847Z,3.20
2017-11-30T21:54:48.275Z,1.90
2017-11-30T21:57:14.745Z,1.50
2017-11-30T21:59:41.195Z,1.35
2017-11-30T22:02:07.658Z,1.48
2017-11-30T22:04:34.214Z,1.85
2017-11-30T22:07:00.650Z,1.92
2017-11-30T22:09:27.053Z,3.00
2017-11-30T22:11:53.473Z,15.55
2017-11-30T22:14:19.936Z,10.00
2017-11-30T22:16:46.397Z,8.20
2017-11-30T22:19:13.585Z,8.60
2017-11-30T22:21:40.036Z,4.70
2017-11-30T22:24:06.496Z,4.10
2017-11-30T22:26:33.663Z,4.40
2017-11-30T22:29:00.870Z,3.50
2017-11-30T22:31:27.277Z,3.40
2017-11-30T22:33:54.033Z,2.60
2017-11-30T22:36:20.490Z,3.12
2017-11-30T22:38:46.944Z,4.22
2017-11-30T22:41:14.144Z,5.15
2017-11-30T22:43:40.625Z,4.45
2017-11-30T22:46:07.128Z,2.90
2017-11-30T22:48:33.550Z,3.05
2017-11-30T22:50:59.985Z,2.85
2017-11-30T22:53:26.519Z,3.10
2017-11-30T22:55:52.981Z,3.20
2017-11-30T22:58:19.448Z,2.83
2017-11-30T23:00:45.882Z,3.90
2017-11-30T23:03:12.285Z,3.17
2017-11-30T23:05:39.466Z,3.10
2017-11-30T23:08:05.900Z,3.50
2017-11-30T23:10:32.362Z,3.85
2017-11-30T23:12:58.764Z,3.58
2017-11-30T23:15:25.940Z,5.12
2017-11-30T23:17:52.443Z,6.15
2017-11-30T23:20:19.656Z,6.30
2017-11-30T23:22:46.142Z,6.97
2017-11-30T23:25:13.365Z,6.05
2017-11-30T23:27:40.873Z,6.22
2017-11-30T23:30:07.306Z,4.32
2017-11-30T23:32:33.758Z,3.80
2017-11-30T23:35:00.246Z,3.30
2017-11-30T23:37:26.739Z,2.80
2017-11-30T23:39:53.445Z,3.20
2017-11-30T23:42:19.950Z,4.55
2017-11-30T23:44:46.301Z,3.42
2017-11-30T23:47:12.742Z,3.55
2017-11-30T23:49:39.982Z,3.10
2017-11-30T23:52:06.435Z,3.75
2017-11-30T23:54:32.884Z,3.83
2017-11-30T23:56:59.464Z,3.97
2017-11-30T23:59:26.675Z,3.53
